createdAt,value
2023-03-18T00:00:21.120Z,8.57
2023-03-18T00:05:47.241Z,7.72
2023-03-18T00:10:57.061Z,6.63
2023-03-18T00:16:02.583Z,5.57
2023-03-18T00:21:09.783Z,6.63
2023-03-18T00:26:18.325Z,6.27
2023-03-18T00:31:24.462Z,7.13
2023-03-18T00:36:31.053Z,9.38
2023-03-18T00:41:39.219Z,6.87
2023-03-18T00:46:44.926Z,7.07
2023-03-18T00:51:50.541Z,7.03
2023-03-18T00:56:59.824Z,8.53
2023-03-18T01:02:05.133Z,7.18
2023-03-18T01:07:10.932Z,7.80
2023-03-18T01:12:19.500Z,9.10
2023-03-18T01:17:25.748Z,9.23
2023-03-18T01:22:31.112Z,7.23
2023-03-18T01:27:40.722Z,6.63
2023-03-18T01:32:46.791Z,8.90
2023-03-18T01:37:53.456Z,8.82
2023-03-18T01:43:09.417Z,8.48
2023-03-18T01:48:18.913Z,12.73
2023-03-18T01:53:26.391Z,5.97
2023-03-18T01:58:39.025Z,7.07
2023-03-18T02:08:52.849Z,7.32
2023-03-18T02:14:04.170Z,11.53
2023-03-18T02:19:17.407Z,8.48
2023-03-18T02:24:31.547Z,7.97
2023-03-18T02:29:43.273Z,13.50
2023-03-18T02:34:54.117Z,6.85
2023-03-18T02:40:15.460Z,4.97
2023-03-18T02:45:36.507Z,7.32
2023-03-18T02:50:51.238Z,11.65
2023-03-18T02:55:56.765Z,8.60
2023-03-18T03:01:05.129Z,7.78
2023-03-18T03:06:11.220Z,10.47
2023-03-18T03:11:16.945Z,6.57
2023-03-18T03:16:26.187Z,9.20
2023-03-18T03:21:36.279Z,9.97
2023-03-18T03:26:41.599Z,6.68
2023-03-18T03:31:49.560Z,8.03
2023-03-18T03:36:54.925Z,7.75
2023-03-18T03:42:03.354Z,8.18
2023-03-18T03:47:11.503Z,7.13
2023-03-18T03:52:18.332Z,9.52
2023-03-18T03:57:26.489Z,9.27
2023-03-18T04:02:34.599Z,8.13
2023-03-18T04:07:40.352Z,7.72
2023-03-18T04:12:48.812Z,7.63
2023-03-18T04:18:04.932Z,9.20
2023-03-18T04:23:15.255Z,11.70
2023-03-18T04:28:20.677Z,15.50
2023-03-18T04:33:28.835Z,10.40
2023-03-18T04:38:34.482Z,7.57
2023-03-18T04:43:42.592Z,8.15
2023-03-18T04:48:53.102Z,10.20
2023-03-18T04:53:59.926Z,7.88
2023-03-18T04:59:09.304Z,9.18
2023-03-18T05:04:18.923Z,12.07
2023-03-18T05:09:29.808Z,12.55
2023-03-18T05:14:35.365Z,10.60
2023-03-18T05:19:44.064Z,8.82
2023-03-18T05:24:57.391Z,15.00
2023-03-18T05:30:05.848Z,9.63
2023-03-18T05:35:34.566Z,14.63
2023-03-18T05:40:40.341Z,13.30
2023-03-18T05:45:55.212Z,11.77
2023-03-18T05:51:13.102Z,9.80
2023-03-18T05:56:18.898Z,12.07
2023-03-18T06:01:28.457Z,10.63
2023-03-18T06:06:37.320Z,11.13
2023-03-18T06:11:44.668Z,11.57
2023-03-18T06:16:50.658Z,9.98
2023-03-18T06:22:02.835Z,9.47
2023-03-18T06:27:08.938Z,10.18
2023-03-18T06:32:16.565Z,10.23
2023-03-18T06:37:25.870Z,8.05
2023-03-18T06:42:31.617Z,12.07
2023-03-18T06:47:46.656Z,10.83
2023-03-18T06:52:55.131Z,9.40
2023-03-18T06:58:07.193Z,9.23
2023-03-18T07:03:21.748Z,12.87
2023-03-18T07:08:31.213Z,8.93
2023-03-18T07:13:37.452Z,7.63
2023-03-18T07:18:49.028Z,11.18
2023-03-18T07:23:58.374Z,6.55
2023-03-18T07:29:03.824Z,8.07
2023-03-18T07:34:09.700Z,6.47
2023-03-18T07:39:17.929Z,6.90
2023-03-18T07:44:23.633Z,10.20
2023-03-18T07:49:29.026Z,6.57
2023-03-18T07:54:37.065Z,6.33
2023-03-18T07:59:42.330Z,7.97
2023-03-18T08:04:47.638Z,6.03
2023-03-18T08:09:58.525Z,7.10
2023-03-18T08:15:04.689Z,5.73
2023-03-18T08:20:10.915Z,8.95
2023-03-18T08:25:19.461Z,5.03
2023-03-18T08:30:25.465Z,5.17
2023-03-18T08:35:31.108Z,6.65
2023-03-18T08:40:39.309Z,6.50
2023-03-18T08:45:44.971Z,5.97
2023-03-18T08:50:50.954Z,3.90
2023-03-18T08:56:00.344Z,6.93
2023-03-18T09:01:22.539Z,4.90
2023-03-18T09:06:28.858Z,5.93
2023-03-18T09:11:46.473Z,5.05
2023-03-18T09:16:51.949Z,5.87
2023-03-18T09:22:05.985Z,6.03
2023-03-18T09:27:14.359Z,3.15
2023-03-18T09:32:20.033Z,4.33
2023-03-18T09:37:25.776Z,5.07
2023-03-18T09:42:45.786Z,3.77
2023-03-18T09:48:31.903Z,5.80
2023-03-18T09:53:44.507Z,3.45
2023-03-18T09:58:57.537Z,5.87
2023-03-18T10:04:09.541Z,5.77
2023-03-18T10:09:22.642Z,4.75
2023-03-18T10:14:40.660Z,6.17
2023-03-18T10:19:53.600Z,6.40
2023-03-18T10:25:09.147Z,4.50
2023-03-18T10:30:34.579Z,3.95
2023-03-18T10:35:46.893Z,2.40
2023-03-18T10:40:52.456Z,3.95
2023-03-18T10:46:04.876Z,3.35
2023-03-18T10:51:19.667Z,4.73
2023-03-18T10:56:32.974Z,3.95
2023-03-18T11:01:42.211Z,7.28
2023-03-18T11:06:57.702Z,4.33
2023-03-18T11:12:21.223Z,2.60
2023-03-18T11:17:31.365Z,2.10
2023-03-18T11:22:37.858Z,5.93
2023-03-18T11:27:48.642Z,2.97
2023-03-18T11:33:00.452Z,6.57
2023-03-18T11:38:07.593Z,2.83
2023-03-18T11:43:20.338Z,1.97
2023-03-18T11:48:34.180Z,8.80
2023-03-18T11:53:56.205Z,3.83
2023-03-18T11:59:21.572Z,3.97
2023-03-18T12:05:06.220Z,5.18
2023-03-18T12:10:24.223Z,4.75
2023-03-18T12:15:45.312Z,4.43
2023-03-18T12:20:54.525Z,7.90
2023-03-18T12:26:19.467Z,3.85
2023-03-18T12:31:39.343Z,4.37
2023-03-18T12:36:54.339Z,4.97
2023-03-18T12:42:06.662Z,3.85
2023-03-18T12:47:16.476Z,4.30
2023-03-18T12:52:30.364Z,5.68
2023-03-18T12:57:45.133Z,6.07
2023-03-18T13:02:59.293Z,4.87
2023-03-18T13:08:40.691Z,6.75
2023-03-18T13:13:56.466Z,3.42
2023-03-18T13:19:06.570Z,4.67
2023-03-18T13:24:41.713Z,2.83
2023-03-18T13:29:58.892Z,4.18
2023-03-18T13:35:29.506Z,3.90
2023-03-18T13:40:53.368Z,3.75
2023-03-18T13:46:04.171Z,2.88
2023-03-18T13:51:44.085Z,4.23
2023-03-18T13:56:55.590Z,2.85
2023-03-18T14:02:45.674Z,4.00
2023-03-18T14:07:54.913Z,2.77
2023-03-18T14:13:22.813Z,4.28
2023-03-18T14:18:37.761Z,5.03
2023-03-18T14:23:46.876Z,4.33
2023-03-18T14:29:17.247Z,5.65
2023-03-18T14:34:29.602Z,5.40
2023-03-18T14:39:41.564Z,6.30
2023-03-18T14:44:55.188Z,3.83
2023-03-18T14:50:09.378Z,4.38
2023-03-18T14:55:21.564Z,4.50
2023-03-18T15:00:27.323Z,4.55
2023-03-18T15:05:39.187Z,4.30
2023-03-18T15:10:47.104Z,7.30
2023-03-18T15:15:54.977Z,3.45
2023-03-18T15:21:10.937Z,3.63
2023-03-18T15:26:22.388Z,3.27
2023-03-18T15:31:29.233Z,5.05
2023-03-18T15:36:43.224Z,5.45
2023-03-18T15:41:49.208Z,2.40
2023-03-18T15:46:56.410Z,6.85
2023-03-18T15:52:06.505Z,3.67
2023-03-18T15:57:16.810Z,5.33
2023-03-18T16:02:22.751Z,3.92
2023-03-18T16:07:30.707Z,3.38
2023-03-18T16:12:37.491Z,4.13
2023-03-18T16:17:48.682Z,9.60
2023-03-18T16:22:56.780Z,3.85
2023-03-18T16:28:05.587Z,5.10
2023-03-18T16:33:15.035Z,6.82
2023-03-18T16:38:23.015Z,3.15
2023-03-18T16:43:30.076Z,3.40
2023-03-18T16:48:35.927Z,4.78
2023-03-18T16:53:43.855Z,4.20
2023-03-18T16:58:50.672Z,4.13
2023-03-18T17:03:56.554Z,4.35
2023-03-18T17:09:05.879Z,3.35
2023-03-18T17:14:28.224Z,5.20
2023-03-18T17:19:35.277Z,3.28
2023-03-18T17:24:43.996Z,5.72
2023-03-18T17:29:52.001Z,5.97
2023-03-18T17:34:57.843Z,7.93
2023-03-18T17:40:06.920Z,3.40
2023-03-18T17:45:25.956Z,4.27
2023-03-18T17:50:31.668Z,4.10
2023-03-18T17:55:39.679Z,2.78
2023-03-18T18:00:45.069Z,6.17
2023-03-18T18:05:50.430Z,3.38
2023-03-18T18:11:13.268Z,10.65
2023-03-18T18:16:19.001Z,8.13
2023-03-18T18:21:27.059Z,6.20
