createdAt,value
2023-11-10T00:00:16.502Z,8.40
2023-11-10T00:02:45.612Z,8.40
2023-11-10T00:05:14.585Z,8.40
2023-11-10T00:07:43.226Z,8.40
2023-11-10T00:10:12.363Z,8.40
2023-11-10T00:12:40.852Z,8.40
2023-11-10T00:15:11.451Z,8.40
2023-11-10T00:17:41.337Z,8.40
2023-11-10T00:20:10.845Z,8.40
2023-11-10T00:22:40.270Z,8.40
2023-11-10T00:25:09.538Z,8.40
2023-11-10T00:27:38.184Z,8.50
2023-11-10T00:30:07.925Z,8.50
2023-11-10T00:32:40.366Z,8.50
2023-11-10T00:35:11.319Z,8.50
2023-11-10T00:37:39.903Z,8.50
2023-11-10T00:40:10.111Z,8.50
2023-11-10T00:42:40.105Z,8.60
2023-11-10T00:45:09.382Z,8.60
2023-11-10T00:47:39.390Z,8.60
2023-11-10T00:50:09.611Z,8.60
2023-11-10T00:52:38.428Z,8.60
2023-11-10T00:55:08.353Z,8.60
2023-11-10T00:57:36.982Z,8.60
2023-11-10T01:00:07.582Z,8.60
2023-11-10T01:02:36.564Z,8.70
2023-11-10T01:05:08.525Z,8.70
2023-11-10T01:07:37.028Z,8.70
2023-11-10T01:10:06.760Z,8.70
2023-11-10T01:12:35.234Z,8.70
2023-11-10T01:15:03.688Z,8.70
2023-11-10T01:17:33.330Z,8.70
2023-11-10T01:20:02.124Z,8.70
2023-11-10T01:22:31.863Z,8.70
2023-11-10T01:25:00.472Z,8.70
2023-11-10T01:27:29.352Z,8.70
2023-11-10T01:29:57.756Z,8.70
2023-11-10T01:32:26.163Z,8.70
2023-11-10T01:34:56.122Z,8.70
2023-11-10T01:37:24.543Z,8.70
2023-11-10T01:39:55.163Z,8.70
2023-11-10T01:42:24.359Z,8.70
2023-11-10T01:44:52.795Z,8.70
2023-11-10T01:47:21.240Z,8.70
2023-11-10T01:49:49.682Z,8.70
2023-11-10T01:52:18.520Z,8.70
2023-11-10T01:54:48.015Z,8.70
2023-11-10T01:57:17.860Z,8.70
2023-11-10T01:59:48.938Z,8.60
2023-11-10T02:02:16.564Z,8.60
2023-11-10T02:04:46.492Z,8.60
2023-11-10T02:07:14.909Z,8.60
2023-11-10T02:09:45.755Z,8.60
2023-11-10T02:12:16.002Z,8.60
2023-11-10T02:14:45.999Z,8.60
2023-11-10T02:17:15.499Z,8.60
2023-11-10T02:19:44.273Z,8.60
2023-11-10T02:22:20.666Z,8.60
2023-11-10T02:24:53.371Z,8.60
2023-11-10T02:27:27.976Z,8.60
2023-11-10T02:29:56.378Z,8.60
2023-11-10T02:32:24.775Z,8.60
2023-11-10T02:34:53.142Z,8.60
2023-11-10T02:37:22.016Z,8.60
2023-11-10T02:39:55.330Z,8.60
2023-11-10T02:42:27.199Z,8.60
2023-11-10T02:44:56.230Z,8.70
2023-11-10T02:47:24.722Z,8.60
2023-11-10T02:49:53.155Z,8.60
2023-11-10T02:52:21.479Z,8.60
2023-11-10T02:54:50.418Z,8.60
2023-11-10T02:57:19.819Z,8.60
2023-11-10T02:59:50.180Z,8.60
2023-11-10T03:02:18.987Z,8.50
2023-11-10T03:04:47.679Z,8.50
2023-11-10T03:07:16.209Z,8.50
2023-11-10T03:09:45.946Z,8.50
2023-11-10T03:12:14.610Z,8.50
2023-11-10T03:14:43.522Z,8.50
2023-11-10T03:17:13.796Z,8.50
2023-11-10T03:19:44.075Z,8.40
2023-11-10T03:22:13.838Z,8.40
2023-11-10T03:24:42.639Z,8.30
2023-11-10T03:27:13.069Z,8.30
2023-11-10T03:29:42.482Z,8.30
2023-11-10T03:32:12.356Z,8.30
2023-11-10T03:34:41.573Z,8.20
2023-11-10T03:37:10.856Z,8.20
2023-11-10T03:39:39.379Z,8.20
2023-11-10T03:42:10.078Z,8.10
2023-11-10T03:44:38.557Z,8.00
2023-11-10T03:47:07.365Z,8.00
2023-11-10T03:49:39.355Z,7.90
2023-11-10T03:52:08.236Z,7.90
2023-11-10T03:54:37.015Z,7.90
2023-11-10T03:57:05.985Z,7.80
2023-11-10T03:59:34.391Z,7.90
2023-11-10T04:02:04.009Z,7.80
2023-11-10T04:04:33.115Z,7.80
2023-11-10T04:07:05.115Z,7.80
2023-11-10T04:09:35.400Z,7.80
2023-11-10T04:12:04.900Z,7.80
2023-11-10T04:14:33.926Z,7.80
2023-11-10T04:17:02.459Z,7.80
2023-11-10T04:19:31.166Z,7.80
2023-11-10T04:21:59.594Z,7.80
2023-11-10T04:24:29.379Z,7.80
2023-11-10T04:26:59.960Z,7.70
2023-11-10T04:29:29.205Z,7.70
2023-11-10T04:31:57.795Z,7.70
2023-11-10T04:34:26.277Z,7.70
2023-11-10T04:36:55.392Z,7.70
2023-11-10T04:39:24.143Z,7.70
2023-11-10T04:41:55.610Z,7.70
2023-11-10T04:44:26.348Z,7.70
2023-11-10T04:46:54.714Z,7.60
2023-11-10T04:49:23.091Z,7.70
2023-11-10T04:51:53.960Z,7.70
2023-11-10T04:54:23.438Z,7.70
2023-11-10T04:56:53.358Z,7.70
2023-11-10T04:59:21.738Z,7.70
2023-11-10T05:01:50.543Z,7.70
2023-11-10T05:04:19.013Z,7.70
2023-11-10T05:06:47.606Z,7.70
2023-11-10T05:09:16.137Z,7.70
2023-11-10T05:11:47.528Z,7.70
2023-11-10T05:14:17.534Z,7.70
2023-11-10T05:16:46.179Z,7.70
2023-11-10T05:19:14.776Z,7.70
2023-11-10T05:21:43.196Z,7.70
2023-11-10T05:24:11.899Z,7.70
2023-11-10T05:26:41.956Z,7.70
2023-11-10T05:29:11.084Z,7.70
2023-11-10T05:31:41.146Z,7.80
2023-11-10T05:34:09.753Z,7.70
2023-11-10T05:36:38.136Z,7.70
2023-11-10T05:39:07.653Z,7.70
2023-11-10T05:41:36.071Z,7.80
2023-11-10T05:44:05.006Z,7.80
2023-11-10T05:46:33.519Z,7.80
2023-11-10T05:49:03.473Z,7.80
2023-11-10T05:51:31.917Z,7.80
2023-11-10T05:54:00.496Z,7.80
2023-11-10T05:56:28.889Z,7.80
2023-11-10T05:58:59.475Z,7.80
2023-11-10T06:01:29.383Z,7.80
2023-11-10T06:03:58.159Z,7.70
2023-11-10T06:06:28.774Z,7.70
2023-11-10T06:08:57.155Z,7.70
2023-11-10T06:11:26.088Z,7.70
2023-11-10T06:13:56.436Z,7.70
2023-11-10T06:16:25.130Z,7.70
2023-11-10T06:18:53.581Z,7.70
2023-11-10T06:21:24.390Z,7.70
2023-11-10T06:23:54.587Z,7.70
2023-11-10T06:26:22.997Z,7.70
2023-11-10T06:28:51.855Z,7.70
2023-11-10T06:31:21.499Z,7.70
2023-11-10T06:33:50.534Z,7.70
2023-11-10T06:36:19.396Z,7.70
2023-11-10T06:38:48.976Z,7.70
2023-11-10T06:41:19.812Z,7.70
2023-11-10T06:43:48.415Z,7.60
2023-11-10T06:46:23.641Z,7.60
2023-11-10T06:48:53.267Z,7.60
2023-11-10T06:51:22.784Z,7.60
2023-11-10T06:53:51.493Z,7.60
2023-11-10T06:56:21.197Z,7.60
2023-11-10T06:58:49.628Z,7.70
2023-11-10T07:01:18.422Z,7.70
2023-11-10T07:03:47.796Z,7.70
2023-11-10T07:06:16.256Z,7.80
2023-11-10T07:08:44.893Z,7.80
2023-11-10T07:11:15.844Z,7.80
2023-11-10T07:13:47.105Z,7.80
2023-11-10T07:16:16.352Z,7.90
2023-11-10T07:18:44.908Z,7.80
2023-11-10T07:21:14.999Z,7.80
2023-11-10T07:23:44.210Z,7.70
2023-11-10T07:26:13.774Z,7.70
2023-11-10T07:28:42.337Z,7.60
2023-11-10T07:31:12.434Z,7.60
2023-11-10T07:33:43.353Z,7.60
2023-11-10T07:36:13.681Z,7.60
2023-11-10T07:38:42.115Z,7.60
2023-11-10T07:41:10.490Z,7.60
2023-11-10T07:43:38.862Z,7.50
2023-11-10T07:46:07.323Z,7.50
2023-11-10T07:48:38.943Z,7.50
2023-11-10T07:51:07.512Z,7.50
2023-11-10T07:53:37.198Z,7.40
2023-11-10T07:56:06.069Z,7.40
2023-11-10T07:58:34.355Z,7.40
2023-11-10T08:01:03.680Z,7.40
2023-11-10T08:03:32.061Z,7.40
2023-11-10T08:06:01.950Z,7.50
2023-11-10T08:08:30.340Z,7.70
2023-11-10T08:10:58.725Z,7.80
2023-11-10T08:13:27.077Z,7.90
2023-11-10T08:15:55.573Z,8.00
2023-11-10T08:18:24.928Z,8.00
2023-11-10T08:20:53.436Z,8.10
2023-11-10T08:23:23.605Z,8.10
2023-11-10T08:25:52.272Z,8.20
2023-11-10T08:28:20.745Z,8.30
2023-11-10T08:30:49.346Z,8.40
2023-11-10T08:33:17.755Z,8.50
2023-11-10T08:35:46.519Z,8.50
2023-11-10T08:38:15.902Z,8.60
2023-11-10T08:40:46.033Z,8.70
2023-11-10T08:43:15.880Z,8.70
2023-11-10T08:45:44.366Z,8.60
2023-11-10T08:48:12.745Z,8.60
2023-11-10T08:50:41.203Z,8.60
2023-11-10T08:53:10.409Z,8.60
2023-11-10T08:55:39.548Z,8.60
2023-11-10T08:58:09.326Z,8.60
2023-11-10T09:00:37.922Z,8.60
2023-11-10T09:03:06.952Z,8.70
2023-11-10T09:05:35.323Z,8.80
2023-11-10T09:08:04.280Z,8.90
2023-11-10T09:10:32.540Z,9.00
2023-11-10T09:13:00.982Z,9.10
2023-11-10T09:15:30.827Z,9.20
2023-11-10T09:17:59.348Z,9.30
2023-11-10T09:20:27.714Z,9.20
2023-11-10T09:22:57.065Z,9.20
2023-11-10T09:25:26.207Z,9.10
2023-11-10T09:27:57.602Z,9.00
2023-11-10T09:30:28.544Z,9.00
2023-11-10T09:32:58.709Z,9.00
2023-11-10T09:35:27.469Z,9.00
2023-11-10T09:37:57.988Z,9.00
2023-11-10T09:40:26.439Z,9.10
2023-11-10T09:42:57.919Z,9.10
2023-11-10T09:45:28.804Z,9.20
2023-11-10T09:48:00.243Z,9.20
2023-11-10T09:50:30.837Z,9.30
2023-11-10T09:53:01.495Z,9.40
2023-11-10T09:55:30.813Z,9.50
2023-11-10T09:58:00.332Z,9.60
2023-11-10T10:00:29.861Z,9.80
2023-11-10T10:02:59.735Z,9.80
2023-11-10T10:05:28.280Z,10.00
2023-11-10T10:07:56.569Z,10.10
2023-11-10T10:10:26.279Z,10.10
2023-11-10T10:12:55.214Z,10.30
2023-11-10T10:15:28.302Z,10.30
2023-11-10T10:17:56.665Z,10.30
2023-11-10T10:20:26.508Z,10.40
2023-11-10T10:22:54.856Z,10.40
2023-11-10T10:25:23.325Z,10.30
2023-11-10T10:27:52.730Z,10.30
2023-11-10T10:30:21.561Z,10.30
2023-11-10T10:32:51.576Z,10.30
2023-11-10T10:35:19.970Z,10.20
2023-11-10T10:37:54.680Z,10.30
2023-11-10T10:40:26.158Z,10.40
2023-11-10T10:42:56.914Z,10.40
2023-11-10T10:45:30.438Z,10.50
2023-11-10T10:48:04.917Z,10.70
2023-11-10T10:50:35.605Z,10.90
2023-11-10T10:53:06.803Z,11.10
2023-11-10T10:55:37.503Z,11.50
2023-11-10T10:58:06.441Z,11.80
2023-11-10T11:00:34.913Z,11.90
2023-11-10T11:03:24.999Z,11.70
2023-11-10T11:06:07.622Z,11.70
2023-11-10T11:08:58.301Z,11.60
2023-11-10T11:11:40.289Z,11.60
2023-11-10T11:14:32.694Z,11.50
2023-11-10T11:17:37.326Z,11.40
2023-11-10T11:20:08.046Z,11.30
2023-11-10T11:22:39.492Z,11.10
2023-11-10T11:25:10.876Z,11.00
2023-11-10T11:27:39.588Z,11.10
2023-11-10T11:30:10.076Z,11.10
2023-11-10T11:32:41.466Z,11.20
2023-11-10T11:35:16.036Z,11.20
2023-11-10T11:37:47.244Z,11.20
2023-11-10T11:40:17.164Z,11.20
2023-11-10T11:42:46.041Z,11.20
2023-11-10T11:45:15.467Z,11.20
2023-11-10T11:47:45.026Z,11.10
2023-11-10T11:50:13.812Z,11.00
2023-11-10T11:52:42.467Z,10.90
2023-11-10T11:55:11.427Z,11.10
2023-11-10T11:57:43.667Z,11.80
2023-11-10T12:00:14.245Z,12.70
2023-11-10T12:02:42.648Z,13.80
2023-11-10T12:05:14.908Z,14.40
2023-11-10T12:07:44.292Z,14.80
2023-11-10T12:10:13.826Z,14.80
2023-11-10T12:12:46.349Z,14.40
2023-11-10T12:15:17.756Z,14.00
2023-11-10T12:17:47.332Z,13.60
2023-11-10T12:20:15.816Z,13.30
2023-11-10T12:22:54.708Z,13.20
2023-11-10T12:25:23.964Z,13.10
2023-11-10T12:27:55.508Z,13.00
2023-11-10T12:30:24.299Z,12.80
2023-11-10T12:32:54.491Z,13.00
2023-11-10T12:35:24.811Z,13.30
2023-11-10T12:37:54.454Z,13.50
2023-11-10T12:40:23.826Z,13.50
2023-11-10T12:42:52.172Z,13.40
2023-11-10T12:45:22.249Z,13.10
2023-11-10T12:47:59.974Z,12.90
2023-11-10T12:50:32.146Z,12.60
2023-11-10T12:53:00.457Z,12.30
2023-11-10T12:55:29.416Z,12.20
2023-11-10T12:57:59.443Z,12.00
2023-11-10T13:00:29.309Z,11.90
2023-11-10T13:02:56.919Z,11.80
2023-11-10T13:05:25.878Z,11.70
2023-11-10T13:07:54.412Z,11.50
2023-11-10T13:10:22.945Z,11.60
2023-11-10T13:12:54.046Z,11.70
2023-11-10T13:15:23.303Z,11.80
2023-11-10T13:17:53.060Z,12.00
2023-11-10T13:20:22.971Z,12.10
2023-11-10T13:22:53.484Z,12.40
2023-11-10T13:25:22.032Z,12.60
2023-11-10T13:27:50.628Z,12.60
2023-11-10T13:30:20.011Z,12.50
2023-11-10T13:32:54.162Z,12.40
2023-11-10T13:35:23.275Z,12.20
2023-11-10T13:37:52.041Z,11.90
2023-11-10T13:40:20.755Z,11.70
2023-11-10T13:42:49.404Z,11.50
2023-11-10T13:45:18.252Z,11.30
2023-11-10T13:47:46.891Z,11.20
2023-11-10T13:50:17.245Z,11.10
2023-11-10T13:52:46.158Z,11.00
2023-11-10T13:55:14.609Z,10.90
2023-11-10T13:57:43.394Z,10.80
2023-11-10T14:00:14.106Z,10.80
2023-11-10T14:02:43.456Z,10.70
2023-11-10T14:05:13.075Z,10.60
2023-11-10T14:07:42.910Z,10.60
2023-11-10T14:10:11.980Z,10.60
2023-11-10T14:12:42.861Z,10.60
2023-11-10T14:15:13.412Z,10.60
2023-11-10T14:17:42.764Z,10.60
2023-11-10T14:20:12.229Z,10.60
2023-11-10T14:22:44.503Z,10.60
2023-11-10T14:25:13.416Z,10.60
2023-11-10T14:27:42.104Z,10.60
2023-11-10T14:30:11.674Z,10.60
2023-11-10T14:32:40.313Z,10.60
2023-11-10T14:35:11.692Z,10.60
2023-11-10T14:37:42.977Z,10.60
2023-11-10T14:40:18.769Z,10.50
2023-11-10T14:42:50.931Z,10.50
2023-11-10T14:45:23.145Z,10.50
2023-11-10T14:47:53.350Z,10.50
2023-11-10T14:50:36.266Z,10.40
2023-11-10T14:53:09.677Z,10.30
2023-11-10T14:55:40.159Z,10.10
2023-11-10T14:58:08.817Z,9.90
2023-11-10T15:00:40.517Z,9.70
2023-11-10T15:03:10.874Z,9.60
2023-11-10T15:05:40.483Z,9.30
2023-11-10T15:08:09.897Z,9.10
2023-11-10T15:10:40.056Z,8.80
2023-11-10T15:13:10.454Z,8.60
2023-11-10T15:15:40.050Z,8.40
2023-11-10T15:18:11.231Z,8.30
2023-11-10T15:20:39.674Z,8.30
2023-11-10T15:23:09.249Z,8.20
2023-11-10T15:25:39.549Z,8.20
2023-11-10T15:28:08.613Z,8.20
2023-11-10T15:30:39.666Z,8.20
2023-11-10T15:33:09.581Z,8.20
2023-11-10T15:35:41.355Z,8.20
2023-11-10T15:38:10.469Z,8.20
2023-11-10T15:40:40.291Z,8.20
2023-11-10T15:43:10.793Z,8.10
2023-11-10T15:45:41.781Z,8.10
2023-11-10T15:48:10.617Z,8.10
2023-11-10T15:50:39.936Z,8.10
2023-11-10T15:53:08.448Z,8.10
2023-11-10T15:55:37.670Z,8.20
2023-11-10T15:58:07.794Z,8.20
2023-11-10T16:00:36.835Z,8.10
2023-11-10T16:03:06.306Z,8.10
2023-11-10T16:05:35.467Z,8.10
2023-11-10T16:08:06.647Z,8.10
2023-11-10T16:10:36.633Z,8.10
2023-11-10T16:13:05.792Z,8.10
2023-11-10T16:15:35.994Z,8.10
2023-11-10T16:18:04.807Z,8.10
2023-11-10T16:20:34.234Z,8.10
2023-11-10T16:23:04.392Z,8.20
2023-11-10T16:25:33.311Z,8.20
2023-11-10T16:28:01.960Z,8.20
2023-11-10T16:30:31.203Z,8.20
2023-11-10T16:33:01.461Z,8.20
2023-11-10T16:35:30.039Z,8.20
2023-11-10T16:37:58.485Z,8.10
2023-11-10T16:40:27.323Z,8.10
2023-11-10T16:42:56.278Z,8.10
2023-11-10T16:45:24.823Z,8.20
2023-11-10T16:47:54.196Z,8.20
2023-11-10T16:50:24.406Z,8.20
2023-11-10T16:52:52.797Z,8.20
2023-11-10T16:55:21.739Z,8.10
2023-11-10T16:57:50.919Z,8.10
2023-11-10T17:00:24.275Z,8.10
2023-11-10T17:02:56.159Z,8.10
2023-11-10T17:05:28.221Z,8.10
2023-11-10T17:07:57.585Z,8.10
2023-11-10T17:10:26.439Z,8.00
2023-11-10T17:12:55.510Z,8.00
2023-11-10T17:15:24.500Z,8.00
2023-11-10T17:17:52.845Z,8.00
2023-11-10T17:20:23.074Z,8.00
2023-11-10T17:22:53.429Z,8.00
2023-11-10T17:25:21.827Z,8.00
2023-11-10T17:27:50.404Z,8.10
2023-11-10T17:30:20.826Z,8.10
2023-11-10T17:32:49.430Z,8.10
2023-11-10T17:35:17.927Z,8.20
2023-11-10T17:37:47.125Z,8.20
2023-11-10T17:40:17.268Z,8.20
2023-11-10T17:42:45.950Z,8.20
2023-11-10T17:45:18.742Z,8.20
2023-11-10T17:47:48.804Z,8.20
2023-11-10T17:50:20.334Z,8.20
2023-11-10T17:52:48.772Z,8.20
2023-11-10T17:55:19.720Z,8.10
2023-11-10T17:57:48.982Z,8.00
2023-11-10T18:00:18.662Z,8.00
2023-11-10T18:02:50.304Z,7.90
2023-11-10T18:05:18.768Z,7.90
2023-11-10T18:07:47.609Z,7.90
2023-11-10T18:10:16.102Z,7.90
2023-11-10T18:12:45.879Z,8.00
2023-11-10T18:15:16.616Z,8.00
2023-11-10T18:17:45.255Z,8.00
2023-11-10T18:20:14.076Z,8.00
2023-11-10T18:22:43.015Z,8.10
2023-11-10T18:25:12.317Z,8.10
2023-11-10T18:27:41.100Z,8.10
2023-11-10T18:30:12.621Z,8.10
2023-11-10T18:32:42.704Z,8.10
2023-11-10T18:35:15.194Z,8.20
2023-11-10T18:37:43.921Z,8.20
2023-11-10T18:40:17.314Z,8.20
2023-11-10T18:42:48.778Z,8.20
2023-11-10T18:45:21.108Z,8.30
2023-11-10T18:47:51.499Z,8.30
2023-11-10T18:50:22.197Z,8.30
2023-11-10T18:52:51.165Z,8.30
2023-11-10T18:55:19.717Z,8.30
2023-11-10T18:57:50.131Z,8.40
2023-11-10T19:00:23.163Z,8.40
2023-11-10T19:02:54.600Z,8.40
2023-11-10T19:05:26.436Z,8.50
2023-11-10T19:07:54.960Z,8.60
2023-11-10T19:10:23.957Z,8.60
2023-11-10T19:12:52.577Z,8.60
2023-11-10T19:15:22.714Z,8.70
2023-11-10T19:17:51.286Z,8.70
2023-11-10T19:20:20.651Z,8.70
2023-11-10T19:22:49.359Z,8.70
2023-11-10T19:25:17.762Z,8.80
2023-11-10T19:27:46.646Z,8.80
2023-11-10T19:30:15.625Z,8.80
2023-11-10T19:32:45.479Z,8.90
2023-11-10T19:35:14.453Z,8.80
2023-11-10T19:37:44.009Z,8.90
2023-11-10T19:40:13.695Z,8.90
2023-11-10T19:42:43.831Z,9.00
2023-11-10T19:45:13.373Z,9.00
2023-11-10T19:47:42.109Z,9.00
2023-11-10T19:50:12.974Z,9.00
2023-11-10T19:52:41.622Z,9.00
2023-11-10T19:55:10.470Z,9.00
2023-11-10T19:57:38.961Z,9.00
2023-11-10T20:02:46.655Z,9.10
2023-11-10T20:05:18.168Z,9.10
2023-11-10T20:07:46.980Z,9.10
2023-11-10T20:10:15.579Z,9.00
2023-11-10T20:12:44.161Z,8.90
2023-11-10T20:15:14.949Z,8.80
2023-11-10T20:17:43.593Z,8.70
2023-11-10T20:20:14.181Z,8.60
2023-11-10T20:22:44.047Z,8.50
2023-11-10T20:25:12.629Z,8.50
2023-11-10T20:27:41.233Z,8.50
2023-11-10T20:30:11.662Z,8.50
2023-11-10T20:32:41.043Z,8.50
2023-11-10T20:35:10.302Z,8.60
2023-11-10T20:37:39.022Z,8.60
2023-11-10T20:40:11.980Z,8.60
2023-11-10T20:42:41.074Z,8.50
2023-11-10T20:45:12.111Z,8.40
2023-11-10T20:47:40.810Z,8.30
2023-11-10T20:50:10.072Z,8.20
2023-11-10T20:52:40.509Z,8.10
2023-11-10T20:55:11.253Z,8.10
2023-11-10T20:57:40.164Z,8.10
2023-11-10T21:00:10.692Z,8.10
2023-11-10T21:02:40.442Z,8.10
2023-11-10T21:05:10.694Z,8.20
2023-11-10T21:07:39.638Z,8.20
2023-11-10T21:10:13.454Z,8.20
2023-11-10T21:12:43.241Z,8.30
2023-11-10T21:15:13.319Z,8.40
2023-11-10T21:17:41.794Z,8.40
2023-11-10T21:20:11.768Z,8.40
2023-11-10T21:22:48.962Z,8.50
2023-11-10T21:25:19.288Z,8.50
2023-11-10T21:27:47.755Z,8.60
2023-11-10T21:30:16.420Z,8.60
2023-11-10T21:32:44.858Z,8.70
2023-11-10T21:35:13.705Z,8.70
2023-11-10T21:37:42.181Z,8.70
2023-11-10T21:40:11.825Z,8.70
2023-11-10T21:42:41.735Z,8.60
2023-11-10T21:45:10.595Z,8.40
2023-11-10T21:47:39.687Z,8.30
2023-11-10T21:50:10.280Z,8.10
2023-11-10T21:52:39.121Z,8.00
2023-11-10T21:55:08.165Z,7.90
2023-11-10T21:57:37.022Z,7.70
2023-11-10T22:00:10.510Z,7.60
2023-11-10T22:02:40.155Z,7.60
2023-11-10T22:05:09.970Z,7.50
2023-11-10T22:07:39.331Z,7.50
2023-11-10T22:10:10.323Z,7.50
2023-11-10T22:12:41.006Z,7.40
2023-11-10T22:15:13.661Z,7.40
2023-11-10T22:17:43.366Z,7.40
2023-11-10T22:20:13.788Z,7.40
2023-11-10T22:22:43.410Z,7.40
2023-11-10T22:25:15.604Z,7.40
2023-11-10T22:27:45.837Z,7.40
2023-11-10T22:30:16.996Z,7.40
2023-11-10T22:32:45.590Z,7.40
2023-11-10T22:35:14.751Z,7.40
2023-11-10T22:37:44.241Z,7.40
2023-11-10T22:40:14.757Z,7.40
2023-11-10T22:42:44.879Z,7.40
2023-11-10T22:45:15.287Z,7.40
2023-11-10T22:47:48.129Z,7.40
2023-11-10T22:50:16.786Z,7.40
2023-11-10T22:52:45.597Z,7.40
2023-11-10T22:55:17.311Z,7.40
2023-11-10T22:57:47.420Z,7.40
2023-11-10T23:00:28.557Z,7.40
2023-11-10T23:02:59.837Z,7.40
2023-11-10T23:05:29.031Z,7.40
2023-11-10T23:07:58.084Z,7.40
2023-11-10T23:10:27.552Z,7.40
2023-11-10T23:12:59.464Z,7.40
2023-11-10T23:15:28.646Z,7.40
2023-11-10T23:18:00.062Z,7.40
2023-11-10T23:20:34.277Z,7.50
2023-11-10T23:23:05.211Z,7.50
2023-11-10T23:25:34.679Z,7.50
2023-11-10T23:28:05.905Z,7.50
2023-11-10T23:30:35.347Z,7.50
2023-11-10T23:33:08.345Z,7.50
2023-11-10T23:35:44.611Z,7.50
2023-11-10T23:38:19.148Z,7.60
2023-11-10T23:40:47.859Z,7.60
2023-11-10T23:43:18.326Z,7.60
2023-11-10T23:45:47.040Z,7.60
2023-11-10T23:48:17.099Z,7.60
2023-11-10T23:50:46.974Z,7.60
2023-11-10T23:53:17.647Z,7.60
2023-11-10T23:55:46.580Z,7.60
2023-11-10T23:58:15.283Z,7.60
