createdAt,value
2023-07-07T00:00:12.445Z,26.75
2023-07-07T00:01:12.485Z,26.75
2023-07-07T00:02:12.569Z,26.75
2023-07-07T00:03:12.565Z,26.74
2023-07-07T00:04:12.638Z,26.75
2023-07-07T00:05:12.650Z,26.75
2023-07-07T00:06:12.662Z,26.74
2023-07-07T00:07:12.711Z,26.75
2023-07-07T00:08:12.743Z,26.74
2023-07-07T00:09:12.784Z,26.75
2023-07-07T00:10:12.843Z,26.74
2023-07-07T00:11:12.854Z,26.74
2023-07-07T00:12:12.890Z,26.75
2023-07-07T00:13:12.913Z,26.74
2023-07-07T00:14:12.934Z,26.74
2023-07-07T00:15:12.970Z,26.74
2023-07-07T00:16:13.011Z,26.74
2023-07-07T00:17:13.058Z,26.73
2023-07-07T00:18:13.069Z,26.74
2023-07-07T00:19:13.104Z,26.73
2023-07-07T00:20:13.150Z,26.73
2023-07-07T00:21:13.179Z,26.74
2023-07-07T00:22:13.220Z,26.74
2023-07-07T00:23:13.276Z,26.73
2023-07-07T00:24:13.293Z,26.72
2023-07-07T00:25:13.336Z,26.73
2023-07-07T00:26:13.384Z,26.72
2023-07-07T00:27:13.423Z,26.72
2023-07-07T00:28:13.440Z,26.73
2023-07-07T00:29:13.491Z,26.72
2023-07-07T00:30:13.514Z,26.71
2023-07-07T00:31:13.591Z,26.72
2023-07-07T00:32:13.594Z,26.72
2023-07-07T00:33:13.623Z,26.72
2023-07-07T00:34:13.657Z,26.72
2023-07-07T00:35:13.715Z,26.72
2023-07-07T00:36:13.754Z,26.72
2023-07-07T00:37:13.787Z,26.73
2023-07-07T00:38:13.829Z,26.72
2023-07-07T00:39:13.837Z,26.72
2023-07-07T00:40:13.876Z,26.72
2023-07-07T00:41:13.915Z,26.71
2023-07-07T00:42:13.961Z,26.72
2023-07-07T00:43:13.977Z,26.72
2023-07-07T00:44:14.013Z,26.72
2023-07-07T00:45:14.050Z,26.72
2023-07-07T00:46:14.131Z,26.72
2023-07-07T00:47:14.157Z,26.71
2023-07-07T00:48:14.159Z,26.71
2023-07-07T00:49:14.205Z,26.71
2023-07-07T00:50:14.291Z,26.71
2023-07-07T00:51:14.813Z,26.71
2023-07-07T00:52:14.315Z,26.71
2023-07-07T00:53:14.362Z,26.70
2023-07-07T00:54:14.391Z,26.70
2023-07-07T00:55:14.450Z,26.71
2023-07-07T00:56:14.478Z,26.71
2023-07-07T00:57:14.517Z,26.70
2023-07-07T00:58:14.538Z,26.71
2023-07-07T00:59:14.580Z,26.70
2023-07-07T01:00:14.611Z,26.70
2023-07-07T01:01:14.724Z,26.70
2023-07-07T01:02:14.734Z,26.70
2023-07-07T01:03:14.791Z,26.70
2023-07-07T01:04:14.792Z,26.70
2023-07-07T01:05:14.818Z,26.70
2023-07-07T01:06:15.816Z,26.70
2023-07-07T01:07:14.901Z,26.71
2023-07-07T01:08:14.936Z,26.70
2023-07-07T01:09:14.984Z,26.70
2023-07-07T01:10:15.009Z,26.70
2023-07-07T01:11:15.040Z,26.69
2023-07-07T01:12:15.354Z,26.69
2023-07-07T01:13:15.138Z,26.70
2023-07-07T01:14:15.186Z,26.70
2023-07-07T01:15:15.236Z,26.69
2023-07-07T01:16:15.324Z,26.70
2023-07-07T01:17:15.351Z,26.69
2023-07-07T01:18:15.833Z,26.70
2023-07-07T01:19:15.396Z,26.69
2023-07-07T01:20:15.458Z,26.69
2023-07-07T01:21:15.478Z,26.67
2023-07-07T01:22:15.843Z,26.67
2023-07-07T01:23:16.333Z,26.68
2023-07-07T01:24:15.643Z,26.68
2023-07-07T01:25:15.711Z,26.67
2023-07-07T01:26:15.756Z,26.68
2023-07-07T01:27:15.776Z,26.68
2023-07-07T01:28:15.793Z,26.68
2023-07-07T01:29:15.866Z,26.67
2023-07-07T01:30:15.886Z,26.67
2023-07-07T01:31:15.938Z,26.67
2023-07-07T01:32:15.965Z,26.67
2023-07-07T01:33:16.005Z,26.67
2023-07-07T01:34:16.067Z,26.67
2023-07-07T01:35:16.111Z,26.67
2023-07-07T01:36:16.156Z,26.67
2023-07-07T01:37:16.207Z,26.67
2023-07-07T01:38:16.230Z,26.67
2023-07-07T01:39:16.306Z,26.66
2023-07-07T01:40:16.332Z,26.66
2023-07-07T01:41:16.371Z,26.67
2023-07-07T01:42:16.409Z,26.67
2023-07-07T01:43:16.479Z,26.67
2023-07-07T01:44:16.492Z,26.66
2023-07-07T01:45:16.551Z,26.65
2023-07-07T01:46:16.632Z,26.66
2023-07-07T01:47:16.656Z,26.66
2023-07-07T01:48:16.735Z,26.66
2023-07-07T01:49:16.730Z,26.65
2023-07-07T01:50:16.795Z,26.66
2023-07-07T01:51:16.818Z,26.65
2023-07-07T01:52:16.859Z,26.65
2023-07-07T01:53:16.901Z,26.65
2023-07-07T01:54:16.934Z,26.65
2023-07-07T01:55:17.015Z,26.65
2023-07-07T01:56:17.069Z,26.65
2023-07-07T01:57:17.122Z,26.66
2023-07-07T01:58:17.135Z,26.65
2023-07-07T01:59:17.178Z,26.66
2023-07-07T02:00:17.238Z,26.65
2023-07-07T02:01:17.307Z,26.66
2023-07-07T02:02:17.319Z,26.65
2023-07-07T02:03:17.355Z,26.65
2023-07-07T02:04:17.511Z,26.65
2023-07-07T02:05:17.485Z,26.65
2023-07-07T02:06:17.514Z,26.64
2023-07-07T02:07:17.530Z,26.64
2023-07-07T02:08:17.584Z,26.65
2023-07-07T02:09:17.621Z,26.64
2023-07-07T02:10:17.692Z,26.64
2023-07-07T02:11:17.734Z,26.64
2023-07-07T02:12:17.787Z,26.64
2023-07-07T02:13:17.876Z,26.64
2023-07-07T02:14:17.846Z,26.64
2023-07-07T02:15:17.867Z,26.64
2023-07-07T02:16:17.932Z,26.64
2023-07-07T02:17:18.010Z,26.64
2023-07-07T02:18:18.104Z,26.64
2023-07-07T02:19:18.086Z,26.64
2023-07-07T02:20:18.099Z,26.63
2023-07-07T02:21:18.152Z,26.63
2023-07-07T02:22:18.214Z,26.63
2023-07-07T02:23:18.265Z,26.64
2023-07-07T02:24:18.307Z,26.63
2023-07-07T02:25:18.339Z,26.63
2023-07-07T02:26:18.374Z,26.64
2023-07-07T02:27:18.446Z,26.63
2023-07-07T02:28:18.464Z,26.63
2023-07-07T02:29:18.512Z,26.63
2023-07-07T02:30:18.549Z,26.63
2023-07-07T02:31:18.618Z,26.63
2023-07-07T02:32:18.648Z,26.63
2023-07-07T02:33:18.707Z,26.62
2023-07-07T02:34:18.761Z,26.62
2023-07-07T02:35:18.796Z,26.62
2023-07-07T02:36:18.862Z,26.62
2023-07-07T02:37:18.931Z,26.62
2023-07-07T02:38:18.940Z,26.62
2023-07-07T02:39:19.053Z,26.62
2023-07-07T02:40:19.052Z,26.62
2023-07-07T02:41:19.113Z,26.62
2023-07-07T02:42:19.158Z,26.62
2023-07-07T02:43:19.190Z,26.62
2023-07-07T02:44:19.277Z,26.62
2023-07-07T02:45:19.294Z,26.61
2023-07-07T02:46:19.396Z,26.62
2023-07-07T02:47:19.441Z,26.62
2023-07-07T02:49:38.158Z,26.62
2023-07-07T02:50:38.112Z,26.61
2023-07-07T02:51:38.099Z,26.62
2023-07-07T02:52:38.108Z,26.61
2023-07-07T02:53:38.092Z,26.61
2023-07-07T02:54:38.087Z,26.61
2023-07-07T02:55:38.075Z,26.61
2023-07-07T02:56:38.084Z,26.60
2023-07-07T02:57:38.067Z,26.61
2023-07-07T02:58:38.076Z,26.61
2023-07-07T02:59:38.080Z,26.61
2023-07-07T03:00:38.042Z,26.61
2023-07-07T03:01:38.054Z,26.60
2023-07-07T03:02:38.076Z,26.60
2023-07-07T03:03:38.070Z,26.60
2023-07-07T03:04:38.029Z,26.60
2023-07-07T03:05:38.012Z,26.60
2023-07-07T03:06:38.024Z,26.60
2023-07-07T03:07:38.017Z,26.60
2023-07-07T03:08:37.999Z,26.59
2023-07-07T03:09:38.000Z,26.60
2023-07-07T03:10:38.000Z,26.59
2023-07-07T03:11:37.987Z,26.60
2023-07-07T03:12:37.982Z,26.59
2023-07-07T03:13:38.004Z,26.59
2023-07-07T03:14:38.823Z,26.60
2023-07-07T03:15:37.962Z,26.59
2023-07-07T03:16:38.002Z,26.60
2023-07-07T03:17:38.080Z,26.59
2023-07-07T03:18:38.084Z,26.59
2023-07-07T03:19:38.139Z,26.59
2023-07-07T03:20:38.194Z,26.59
2023-07-07T03:21:38.252Z,26.58
2023-07-07T03:22:38.284Z,26.59
2023-07-07T03:23:38.340Z,26.59
2023-07-07T03:24:38.405Z,26.59
2023-07-07T03:25:38.458Z,26.59
2023-07-07T03:26:38.520Z,26.59
2023-07-07T03:27:38.572Z,26.58
2023-07-07T03:28:38.599Z,26.58
2023-07-07T03:29:38.703Z,26.59
2023-07-07T03:30:38.788Z,26.59
2023-07-07T03:31:38.840Z,26.58
2023-07-07T03:32:38.873Z,26.58
2023-07-07T03:33:38.913Z,26.57
2023-07-07T03:34:38.959Z,26.58
2023-07-07T03:35:39.019Z,26.57
2023-07-07T03:36:39.078Z,26.58
2023-07-07T03:37:39.151Z,26.57
2023-07-07T03:38:39.210Z,26.57
2023-07-07T03:39:39.251Z,26.58
2023-07-07T03:40:39.314Z,26.58
2023-07-07T03:41:39.372Z,26.57
2023-07-07T03:42:39.468Z,26.58
2023-07-07T03:43:39.516Z,26.58
2023-07-07T03:44:39.537Z,26.58
2023-07-07T03:45:39.611Z,26.58
2023-07-07T03:46:39.729Z,26.57
2023-07-07T03:47:39.825Z,26.58
2023-07-07T03:48:39.789Z,26.58
2023-07-07T03:49:39.894Z,26.58
2023-07-07T03:50:39.890Z,26.58
2023-07-07T03:51:39.964Z,26.58
2023-07-07T03:52:40.010Z,26.57
2023-07-07T03:53:40.065Z,26.57
2023-07-07T03:54:40.158Z,26.57
2023-07-07T03:55:40.185Z,26.58
2023-07-07T03:56:40.231Z,26.57
2023-07-07T03:57:40.300Z,26.58
2023-07-07T03:58:40.358Z,26.57
2023-07-07T03:59:40.425Z,26.57
2023-07-07T04:00:40.473Z,26.57
2023-07-07T04:01:40.539Z,26.57
2023-07-07T04:02:40.701Z,26.58
2023-07-07T04:03:42.240Z,26.57
2023-07-07T04:04:40.740Z,26.57
2023-07-07T04:05:40.634Z,26.57
2023-07-07T04:06:40.637Z,26.57
2023-07-07T04:07:40.631Z,26.57
2023-07-07T04:08:40.650Z,26.57
2023-07-07T04:09:41.348Z,26.58
2023-07-07T04:10:40.620Z,26.57
2023-07-07T04:11:40.607Z,26.57
2023-07-07T04:12:40.633Z,26.57
2023-07-07T04:13:40.589Z,26.57
2023-07-07T04:14:40.582Z,26.58
2023-07-07T04:15:40.586Z,26.58
2023-07-07T04:16:40.587Z,26.58
2023-07-07T04:17:40.589Z,26.58
2023-07-07T04:18:40.558Z,26.58
2023-07-07T04:19:40.545Z,26.58
2023-07-07T04:20:40.554Z,26.58
2023-07-07T04:21:40.554Z,26.59
2023-07-07T04:22:40.544Z,26.58
2023-07-07T04:23:40.520Z,26.59
2023-07-07T04:24:40.542Z,26.59
2023-07-07T04:25:40.513Z,26.59
2023-07-07T04:26:40.504Z,26.59
2023-07-07T04:27:40.519Z,26.59
2023-07-07T04:28:40.492Z,26.60
2023-07-07T04:29:40.484Z,26.59
2023-07-07T04:30:40.470Z,26.59
2023-07-07T04:31:40.513Z,26.59
2023-07-07T04:32:40.509Z,26.61
2023-07-07T04:33:40.457Z,26.60
2023-07-07T04:34:40.436Z,26.61
2023-07-07T04:35:40.441Z,26.60
2023-07-07T04:36:41.881Z,26.60
2023-07-07T04:37:40.641Z,26.61
2023-07-07T04:38:40.705Z,26.61
2023-07-07T04:39:40.743Z,26.61
2023-07-07T04:40:40.826Z,26.61
2023-07-07T04:41:40.859Z,26.61
2023-07-07T04:42:40.898Z,26.61
2023-07-07T04:43:40.960Z,26.61
2023-07-07T04:44:41.023Z,26.61
2023-07-07T04:45:41.061Z,26.62
2023-07-07T04:46:41.172Z,26.62
2023-07-07T04:47:41.234Z,26.63
2023-07-07T04:48:41.244Z,26.62
2023-07-07T04:49:41.303Z,26.62
2023-07-07T04:50:41.349Z,26.63
2023-07-07T04:51:41.412Z,26.63
2023-07-07T04:52:41.472Z,26.63
2023-07-07T04:53:41.530Z,26.63
2023-07-07T04:54:41.597Z,26.64
2023-07-07T04:55:41.651Z,26.64
2023-07-07T04:56:41.701Z,26.63
2023-07-07T04:57:41.762Z,26.63
2023-07-07T04:58:41.803Z,26.64
2023-07-07T04:59:41.838Z,26.65
2023-07-07T05:00:41.905Z,26.64
2023-07-07T05:01:42.092Z,26.65
2023-07-07T05:02:42.049Z,26.65
2023-07-07T05:03:42.081Z,26.65
2023-07-07T05:04:42.084Z,26.65
2023-07-07T05:05:42.186Z,26.66
2023-07-07T05:06:42.193Z,26.65
2023-07-07T05:07:42.266Z,26.66
2023-07-07T05:08:42.307Z,26.66
2023-07-07T05:09:42.350Z,26.66
2023-07-07T05:10:42.408Z,26.66
2023-07-07T05:11:42.449Z,26.67
2023-07-07T05:12:42.507Z,26.67
2023-07-07T05:13:42.656Z,26.67
2023-07-07T05:14:42.616Z,26.67
2023-07-07T05:15:42.680Z,26.67
2023-07-07T05:16:42.855Z,26.68
2023-07-07T05:17:42.781Z,26.68
2023-07-07T05:18:42.810Z,26.68
2023-07-07T05:19:42.874Z,26.68
2023-07-07T05:20:43.891Z,26.68
2023-07-07T05:21:42.997Z,26.67
2023-07-07T05:22:43.017Z,26.68
2023-07-07T05:23:43.076Z,26.69
2023-07-07T05:24:43.167Z,26.68
2023-07-07T05:25:43.206Z,26.69
2023-07-07T05:26:45.551Z,26.69
2023-07-07T05:27:43.377Z,26.69
2023-07-07T05:28:43.455Z,26.70
2023-07-07T05:29:43.537Z,26.70
2023-07-07T05:30:43.503Z,26.71
2023-07-07T05:31:43.589Z,26.71
2023-07-07T05:32:43.625Z,26.71
2023-07-07T05:33:43.632Z,26.71
2023-07-07T05:34:43.710Z,26.72
2023-07-07T05:35:43.727Z,26.71
2023-07-07T05:36:43.825Z,26.73
2023-07-07T05:37:43.886Z,26.74
2023-07-07T05:38:43.878Z,26.76
2023-07-07T05:39:43.935Z,26.77
2023-07-07T05:40:43.954Z,26.80
2023-07-07T05:41:44.016Z,26.83
2023-07-07T05:42:44.054Z,26.86
2023-07-07T05:43:44.088Z,26.90
2023-07-07T05:44:44.119Z,26.94
2023-07-07T05:45:44.236Z,26.98
2023-07-07T05:46:44.312Z,27.01
2023-07-07T05:47:44.219Z,27.02
2023-07-07T05:48:44.257Z,27.04
2023-07-07T05:49:44.272Z,27.05
2023-07-07T05:50:44.391Z,27.05
2023-07-07T05:51:44.316Z,27.04
2023-07-07T05:52:44.375Z,27.04
2023-07-07T05:53:44.586Z,27.02
2023-07-07T05:54:44.346Z,27.02
2023-07-07T05:55:44.408Z,27.02
2023-07-07T05:56:44.380Z,27.00
2023-07-07T05:57:44.412Z,27.00
2023-07-07T05:58:44.488Z,27.00
2023-07-07T05:59:44.447Z,26.99
2023-07-07T06:00:44.484Z,26.98
2023-07-07T06:01:44.625Z,26.97
2023-07-07T06:02:44.578Z,26.96
2023-07-07T06:03:44.832Z,26.96
2023-07-07T06:04:44.586Z,26.95
2023-07-07T06:05:44.658Z,26.95
2023-07-07T06:06:44.623Z,26.95
2023-07-07T06:07:44.671Z,26.95
2023-07-07T06:08:44.724Z,26.94
2023-07-07T06:09:44.718Z,26.94
2023-07-07T06:10:44.752Z,26.93
2023-07-07T06:11:44.771Z,26.94
2023-07-07T06:12:44.814Z,26.93
2023-07-07T06:13:44.844Z,26.93
2023-07-07T06:14:44.892Z,26.93
2023-07-07T06:15:45.032Z,26.93
2023-07-07T06:16:44.985Z,26.93
2023-07-07T06:17:45.496Z,26.93
2023-07-07T06:18:45.004Z,26.93
2023-07-07T06:19:45.033Z,26.93
2023-07-07T06:20:45.057Z,26.92
2023-07-07T06:21:45.110Z,26.93
2023-07-07T06:22:45.144Z,26.93
2023-07-07T06:23:45.169Z,26.92
2023-07-07T06:24:45.956Z,26.93
2023-07-07T06:25:45.219Z,26.92
2023-07-07T06:26:45.260Z,26.92
2023-07-07T06:27:45.297Z,26.92
2023-07-07T06:28:45.329Z,26.93
2023-07-07T06:29:45.360Z,26.92
2023-07-07T06:30:45.399Z,26.92
2023-07-07T06:31:45.440Z,26.92
2023-07-07T06:32:46.414Z,26.92
2023-07-07T06:33:45.509Z,26.91
2023-07-07T06:34:45.474Z,26.92
2023-07-07T06:35:45.506Z,26.92
2023-07-07T06:36:45.547Z,26.92
2023-07-07T06:37:45.581Z,26.92
2023-07-07T06:38:45.632Z,26.92
2023-07-07T06:39:45.644Z,26.92
2023-07-07T06:40:45.665Z,26.92
2023-07-07T06:41:45.715Z,26.93
2023-07-07T06:42:45.920Z,26.92
2023-07-07T06:43:45.765Z,26.92
2023-07-07T06:44:45.789Z,26.92
2023-07-07T06:45:45.833Z,26.94
2023-07-07T06:46:46.123Z,26.98
2023-07-07T06:47:45.935Z,27.07
2023-07-07T06:48:45.866Z,27.15
2023-07-07T06:49:45.959Z,27.20
2023-07-07T06:50:45.952Z,27.23
2023-07-07T06:51:45.939Z,27.25
2023-07-07T06:52:45.905Z,27.25
2023-07-07T06:53:45.910Z,27.26
2023-07-07T06:54:45.918Z,27.26
2023-07-07T06:55:45.908Z,27.26
2023-07-07T06:56:45.915Z,27.27
2023-07-07T06:57:45.917Z,27.28
2023-07-07T06:58:45.916Z,27.31
2023-07-07T06:59:45.954Z,27.30
2023-07-07T07:00:46.104Z,27.30
2023-07-07T07:01:45.962Z,27.30
2023-07-07T07:02:46.017Z,27.31
2023-07-07T07:03:45.952Z,27.32
2023-07-07T07:04:46.423Z,27.33
2023-07-07T07:05:45.910Z,27.31
2023-07-07T07:06:45.921Z,27.32
2023-07-07T07:07:45.911Z,27.35
2023-07-07T07:08:45.927Z,27.34
2023-07-07T07:09:45.929Z,27.35
2023-07-07T07:10:45.948Z,27.34
2023-07-07T07:11:47.616Z,27.34
2023-07-07T07:12:46.911Z,27.35
2023-07-07T07:13:45.949Z,27.35
2023-07-07T07:14:45.884Z,27.35
2023-07-07T07:15:45.903Z,27.35
2023-07-07T07:16:45.905Z,27.35
2023-07-07T07:17:46.009Z,27.36
2023-07-07T07:18:45.863Z,27.36
2023-07-07T07:19:45.874Z,27.38
2023-07-07T07:20:45.865Z,27.38
2023-07-07T07:21:45.869Z,27.38
2023-07-07T07:22:46.423Z,27.37
2023-07-07T07:23:45.864Z,27.37
2023-07-07T07:24:45.856Z,27.38
2023-07-07T07:25:45.867Z,27.36
2023-07-07T07:26:45.837Z,27.36
2023-07-07T07:27:45.813Z,27.33
2023-07-07T07:28:45.811Z,27.32
2023-07-07T07:29:45.853Z,27.30
2023-07-07T07:30:45.842Z,27.28
2023-07-07T07:31:45.813Z,27.27
2023-07-07T07:32:45.800Z,27.26
2023-07-07T07:33:45.813Z,27.25
2023-07-07T07:34:45.774Z,27.24
2023-07-07T07:35:45.762Z,27.22
2023-07-07T07:36:45.741Z,27.21
2023-07-07T07:37:45.759Z,27.21
2023-07-07T07:38:45.776Z,27.20
2023-07-07T07:39:45.746Z,27.18
2023-07-07T07:40:45.735Z,27.17
2023-07-07T07:41:45.741Z,27.17
2023-07-07T07:42:45.964Z,27.16
2023-07-07T07:43:45.711Z,27.16
2023-07-07T07:44:45.691Z,27.15
2023-07-07T07:45:45.689Z,27.15
2023-07-07T07:46:45.762Z,27.14
2023-07-07T07:47:45.732Z,27.13
2023-07-07T07:48:45.666Z,27.12
2023-07-07T07:49:45.677Z,27.12
2023-07-07T07:50:45.644Z,27.12
2023-07-07T07:51:45.662Z,27.11
2023-07-07T07:52:45.659Z,27.11
2023-07-07T07:53:45.628Z,27.10
2023-07-07T07:54:45.620Z,27.10
2023-07-07T07:55:45.606Z,27.10
2023-07-07T07:56:45.630Z,27.10
2023-07-07T07:57:45.962Z,27.09
2023-07-07T07:58:45.629Z,27.09
2023-07-07T07:59:45.607Z,27.08
2023-07-07T08:00:45.581Z,27.08
2023-07-07T08:01:45.732Z,27.07
2023-07-07T08:02:45.698Z,27.07
2023-07-07T08:03:45.615Z,27.08
2023-07-07T08:04:45.560Z,27.07
2023-07-07T08:05:45.566Z,27.06
2023-07-07T08:06:45.553Z,27.07
2023-07-07T08:07:45.548Z,27.06
2023-07-07T08:08:45.542Z,27.06
2023-07-07T08:09:45.524Z,27.05
2023-07-07T08:10:52.454Z,27.05
2023-07-07T08:11:46.515Z,27.05
2023-07-07T08:12:45.512Z,27.06
2023-07-07T08:13:45.504Z,27.05
2023-07-07T08:14:45.492Z,27.05
2023-07-07T08:15:45.487Z,27.05
2023-07-07T08:16:45.501Z,27.05
2023-07-07T08:17:45.577Z,27.05
2023-07-07T08:18:45.465Z,27.05
2023-07-07T08:19:45.458Z,27.05
2023-07-07T08:20:45.498Z,27.04
2023-07-07T08:21:45.459Z,27.04
2023-07-07T08:22:45.443Z,27.04
2023-07-07T08:23:45.430Z,27.05
2023-07-07T08:24:45.412Z,27.04
2023-07-07T08:25:45.428Z,27.05
2023-07-07T08:26:45.406Z,27.04
2023-07-07T08:29:45.395Z,27.04
2023-07-07T08:30:45.381Z,27.04
2023-07-07T08:31:45.380Z,27.04
2023-07-07T08:32:45.400Z,27.04
2023-07-07T08:33:57.080Z,27.04
2023-07-07T08:34:53.890Z,27.04
2023-07-07T08:35:46.417Z,27.03
2023-07-07T08:36:45.346Z,27.03
2023-07-07T08:37:45.401Z,27.04
2023-07-07T08:38:45.372Z,27.04
2023-07-07T08:39:45.385Z,27.03
2023-07-07T08:40:45.359Z,27.03
2023-07-07T08:41:45.340Z,27.03
2023-07-07T08:42:45.303Z,27.03
2023-07-07T08:43:45.290Z,27.04
2023-07-07T08:44:45.289Z,27.04
2023-07-07T08:45:45.284Z,27.04
2023-07-07T08:46:45.320Z,27.04
2023-07-07T08:47:45.282Z,27.04
2023-07-07T08:48:45.259Z,27.03
2023-07-07T08:49:45.254Z,27.04
2023-07-07T08:50:45.245Z,27.03
2023-07-07T08:51:45.230Z,27.03
2023-07-07T08:52:45.235Z,27.04
2023-07-07T08:53:45.221Z,27.03
2023-07-07T08:54:45.211Z,27.03
2023-07-07T08:55:45.213Z,27.03
2023-07-07T08:56:45.202Z,27.04
2023-07-07T08:57:45.245Z,27.03
2023-07-07T08:58:45.185Z,27.03
2023-07-07T08:59:45.290Z,27.03
2023-07-07T09:00:45.186Z,27.04
2023-07-07T09:01:45.249Z,27.04
2023-07-07T09:02:45.194Z,27.04
2023-07-07T09:03:45.182Z,27.04
2023-07-07T09:04:45.271Z,27.04
2023-07-07T09:05:45.136Z,27.04
2023-07-07T09:06:45.164Z,27.04
2023-07-07T09:07:45.158Z,27.04
2023-07-07T09:08:50.018Z,27.04
2023-07-07T09:09:46.118Z,27.04
2023-07-07T09:10:45.123Z,27.04
2023-07-07T09:11:45.121Z,27.04
2023-07-07T09:12:45.096Z,27.04
2023-07-07T09:13:45.502Z,27.05
2023-07-07T09:14:45.081Z,27.05
2023-07-07T09:15:45.061Z,27.05
2023-07-07T09:16:45.146Z,27.04
2023-07-07T09:17:45.096Z,27.04
2023-07-07T09:18:45.087Z,27.05
2023-07-07T09:19:45.036Z,27.04
2023-07-07T09:20:45.028Z,27.04
2023-07-07T09:21:45.029Z,27.05
2023-07-07T09:22:45.000Z,27.05
2023-07-07T09:23:45.006Z,27.05
2023-07-07T09:24:45.037Z,27.06
2023-07-07T09:25:50.187Z,27.05
2023-07-07T09:26:45.991Z,27.05
2023-07-07T09:27:44.992Z,27.05
2023-07-07T09:28:44.975Z,27.05
2023-07-07T09:29:45.487Z,27.06
2023-07-07T09:30:44.985Z,27.06
2023-07-07T09:31:44.999Z,27.06
2023-07-07T09:32:45.044Z,27.05
2023-07-07T09:33:44.944Z,27.05
2023-07-07T09:34:44.965Z,27.05
2023-07-07T09:35:44.937Z,27.06
2023-07-07T09:36:44.944Z,27.06
2023-07-07T09:37:44.915Z,27.05
2023-07-07T09:38:44.944Z,27.06
2023-07-07T09:39:44.900Z,27.05
2023-07-07T09:40:44.897Z,27.06
2023-07-07T09:41:44.951Z,27.06
2023-07-07T09:42:44.885Z,27.07
2023-07-07T09:43:53.664Z,27.07
2023-07-07T09:44:45.880Z,27.06
2023-07-07T09:45:46.268Z,27.06
2023-07-07T09:46:45.124Z,27.07
2023-07-07T09:47:45.066Z,27.07
2023-07-07T09:48:45.068Z,27.07
2023-07-07T09:49:45.128Z,27.08
2023-07-07T09:50:45.096Z,27.07
2023-07-07T09:51:45.118Z,27.08
2023-07-07T09:52:45.128Z,27.08
2023-07-07T09:53:47.877Z,27.07
2023-07-07T09:54:45.161Z,27.08
2023-07-07T09:55:45.130Z,27.08
2023-07-07T09:56:45.142Z,27.09
2023-07-07T09:57:45.116Z,27.08
2023-07-07T09:58:45.132Z,27.09
2023-07-07T09:59:45.105Z,27.09
2023-07-07T10:00:46.328Z,27.09
2023-07-07T10:01:45.133Z,27.09
2023-07-07T10:02:45.143Z,27.09
2023-07-07T10:03:45.222Z,27.10
2023-07-07T10:04:45.181Z,27.10
2023-07-07T10:05:45.061Z,27.10
2023-07-07T10:06:45.081Z,27.10
2023-07-07T10:07:45.045Z,27.11
2023-07-07T10:08:45.035Z,27.10
2023-07-07T10:09:45.025Z,27.10
2023-07-07T10:10:45.052Z,27.11
2023-07-07T10:12:02.436Z,27.10
2023-07-07T10:12:46.007Z,27.10
2023-07-07T10:13:45.026Z,27.10
2023-07-07T10:14:45.040Z,27.10
2023-07-07T10:15:45.049Z,27.10
2023-07-07T10:16:45.069Z,27.11
2023-07-07T10:17:45.031Z,27.10
2023-07-07T10:19:45.975Z,27.11
2023-07-07T10:20:44.959Z,27.11
2023-07-07T10:21:44.964Z,27.11
2023-07-07T10:22:44.983Z,27.11
2023-07-07T10:23:44.934Z,27.11
2023-07-07T10:24:44.934Z,27.11
2023-07-07T10:25:44.910Z,27.12
2023-07-07T10:26:44.920Z,27.11
2023-07-07T10:27:44.924Z,27.11
2023-07-07T10:28:44.922Z,27.11
2023-07-07T10:29:44.910Z,27.11
2023-07-07T10:30:44.873Z,27.11
2023-07-07T10:31:44.919Z,27.12
2023-07-07T10:32:44.873Z,27.12
2023-07-07T10:33:44.851Z,27.11
2023-07-07T10:34:44.859Z,27.12
2023-07-07T10:35:44.850Z,27.12
2023-07-07T10:36:44.840Z,27.11
2023-07-07T10:37:44.831Z,27.12
2023-07-07T10:38:55.250Z,27.12
2023-07-07T10:39:45.852Z,27.12
2023-07-07T10:40:44.810Z,27.13
2023-07-07T10:41:44.812Z,27.12
2023-07-07T10:42:44.797Z,27.11
2023-07-07T10:43:44.793Z,27.12
2023-07-07T10:44:44.782Z,27.12
2023-07-07T10:45:44.848Z,27.12
2023-07-07T10:46:44.767Z,27.12
2023-07-07T10:47:44.785Z,27.12
2023-07-07T10:48:44.751Z,27.13
2023-07-07T10:49:44.740Z,27.13
2023-07-07T10:50:44.741Z,27.13
2023-07-07T10:51:44.740Z,27.13
2023-07-07T10:53:23.557Z,27.14
2023-07-07T10:53:45.735Z,27.14
2023-07-07T10:54:44.702Z,27.14
2023-07-07T10:55:44.706Z,27.13
2023-07-07T10:56:44.721Z,27.13
2023-07-07T10:57:44.706Z,27.13
2023-07-07T10:58:44.701Z,27.13
2023-07-07T10:59:44.684Z,27.14
2023-07-07T11:00:44.685Z,27.13
2023-07-07T11:01:45.530Z,27.14
2023-07-07T11:02:44.684Z,27.14
2023-07-07T11:03:44.743Z,27.14
2023-07-07T11:04:46.104Z,27.14
2023-07-07T11:05:58.689Z,27.15
2023-07-07T11:06:45.631Z,27.14
2023-07-07T11:07:44.634Z,27.14
2023-07-07T11:08:45.043Z,27.15
2023-07-07T11:09:44.653Z,27.15
2023-07-07T11:10:44.605Z,27.15
2023-07-07T11:11:44.607Z,27.15
2023-07-07T11:12:44.610Z,27.15
2023-07-07T11:13:44.611Z,27.15
2023-07-07T11:14:44.600Z,27.15
2023-07-07T11:15:44.565Z,27.15
2023-07-07T11:16:44.594Z,27.15
2023-07-07T11:17:44.605Z,27.15
2023-07-07T11:18:44.573Z,27.15
2023-07-07T11:19:44.564Z,27.15
2023-07-07T11:20:44.550Z,27.16
2023-07-07T11:21:44.552Z,27.15
2023-07-07T11:22:44.529Z,27.15
2023-07-07T11:23:44.523Z,27.15
2023-07-07T11:25:44.570Z,27.15
2023-07-07T11:26:44.506Z,27.16
2023-07-07T11:27:44.517Z,27.16
2023-07-07T11:28:44.485Z,27.16
2023-07-07T11:29:44.476Z,27.16
2023-07-07T11:30:44.485Z,27.15
2023-07-07T11:31:44.478Z,27.15
2023-07-07T11:32:44.490Z,27.16
2023-07-07T11:33:44.482Z,27.16
2023-07-07T11:34:44.447Z,27.16
2023-07-07T11:35:44.458Z,27.16
2023-07-07T11:36:44.431Z,27.16
2023-07-07T11:37:44.438Z,27.16
2023-07-07T11:38:44.443Z,27.16
2023-07-07T11:39:44.429Z,27.16
2023-07-07T11:40:44.403Z,27.16
2023-07-07T11:41:44.402Z,27.16
2023-07-07T11:42:44.407Z,27.17
2023-07-07T11:43:44.415Z,27.16
2023-07-07T11:44:44.383Z,27.17
2023-07-07T11:45:44.385Z,27.17
2023-07-07T11:46:44.411Z,27.17
2023-07-07T11:47:44.400Z,27.17
2023-07-07T11:48:44.350Z,27.17
2023-07-07T11:49:44.354Z,27.17
2023-07-07T11:50:44.349Z,27.17
2023-07-07T11:51:44.326Z,27.17
2023-07-07T11:52:44.336Z,27.18
2023-07-07T11:53:44.325Z,27.17
2023-07-07T11:54:44.335Z,27.17
2023-07-07T11:55:44.323Z,27.18
2023-07-07T11:56:44.316Z,27.17
2023-07-07T11:57:44.294Z,27.18
2023-07-07T11:58:44.302Z,27.18
2023-07-07T11:59:44.295Z,27.18
2023-07-07T12:00:44.282Z,27.18
2023-07-07T12:01:44.271Z,27.19
2023-07-07T12:02:44.347Z,27.19
2023-07-07T12:03:44.435Z,27.18
2023-07-07T12:04:44.533Z,27.19
2023-07-07T12:05:44.380Z,27.18
2023-07-07T12:06:44.252Z,27.18
2023-07-07T12:07:44.239Z,27.18
2023-07-07T12:08:44.254Z,27.19
2023-07-07T12:09:44.217Z,27.18
2023-07-07T12:10:44.221Z,27.18
2023-07-07T12:11:44.202Z,27.18
2023-07-07T12:12:44.208Z,27.18
2023-07-07T12:13:44.241Z,27.18
2023-07-07T12:14:44.198Z,27.18
2023-07-07T12:15:44.180Z,27.18
2023-07-07T12:16:44.193Z,27.19
2023-07-07T12:17:44.231Z,27.18
2023-07-07T12:18:44.182Z,27.19
2023-07-07T12:19:44.150Z,27.19
2023-07-07T12:20:44.152Z,27.19
2023-07-07T12:21:44.161Z,27.18
2023-07-07T12:22:44.141Z,27.19
2023-07-07T12:23:44.159Z,27.18
2023-07-07T12:24:44.133Z,27.19
2023-07-07T12:25:44.127Z,27.19
2023-07-07T12:26:44.148Z,27.18
2023-07-07T12:27:44.094Z,27.18
2023-07-07T12:28:44.101Z,27.19
2023-07-07T12:29:44.086Z,27.19
2023-07-07T12:30:44.112Z,27.19
2023-07-07T12:31:44.107Z,27.18
2023-07-07T12:32:44.086Z,27.19
2023-07-07T12:33:44.094Z,27.19
2023-07-07T12:34:44.234Z,27.19
2023-07-07T12:35:44.045Z,27.18
2023-07-07T12:36:44.079Z,27.18
2023-07-07T12:37:44.034Z,27.19
2023-07-07T12:38:44.022Z,27.19
2023-07-07T12:39:44.050Z,27.19
2023-07-07T12:40:44.017Z,27.19
2023-07-07T12:41:44.007Z,27.19
2023-07-07T12:42:44.004Z,27.19
2023-07-07T12:43:43.980Z,27.18
2023-07-07T12:44:44.053Z,27.19
2023-07-07T12:45:43.969Z,27.19
2023-07-07T12:46:44.020Z,27.19
2023-07-07T12:47:44.010Z,27.20
2023-07-07T12:48:43.963Z,27.19
2023-07-07T12:49:43.989Z,27.19
2023-07-07T12:50:43.964Z,27.20
2023-07-07T12:51:43.960Z,27.20
2023-07-07T12:52:43.933Z,27.19
2023-07-07T12:53:43.952Z,27.20
2023-07-07T12:54:43.914Z,27.19
2023-07-07T12:55:43.920Z,27.19
2023-07-07T12:56:43.921Z,27.19
2023-07-07T12:57:43.895Z,27.20