createdAt,value
2017-07-03T00:01:42.224Z,62.40
2017-07-03T00:04:09.761Z,62.50
2017-07-03T00:06:37.325Z,62.90
2017-07-03T00:09:04.883Z,63.00
2017-07-03T00:11:32.438Z,63.80
2017-07-03T00:14:00.001Z,64.50
2017-07-03T00:16:27.565Z,63.70
2017-07-03T00:18:55.121Z,63.60
2017-07-03T00:21:22.681Z,62.90
2017-07-03T00:23:50.237Z,62.50
2017-07-03T00:26:17.797Z,61.80
2017-07-03T00:28:45.309Z,62.00
2017-07-03T00:31:13.584Z,62.20
2017-07-03T00:33:41.865Z,61.80
2017-07-03T00:36:10.180Z,62.10
2017-07-03T00:38:37.740Z,62.10
2017-07-03T00:41:05.253Z,63.00
2017-07-03T00:43:33.578Z,62.40
2017-07-03T00:46:01.130Z,62.40
2017-07-03T00:48:28.693Z,61.80
2017-07-03T00:50:56.229Z,61.70
2017-07-03T00:53:23.805Z,61.10
2017-07-03T00:55:51.375Z,61.00
2017-07-03T00:58:18.929Z,60.70
2017-07-03T01:00:46.486Z,61.00
2017-07-03T01:03:14.142Z,61.60
2017-07-03T01:05:41.713Z,61.60
2017-07-03T01:08:09.225Z,60.90
2017-07-03T01:10:37.513Z,60.70
2017-07-03T01:13:05.792Z,61.10
2017-07-03T01:15:33.330Z,61.10
2017-07-03T01:18:01.654Z,61.90
2017-07-03T01:20:29.209Z,60.90
2017-07-03T01:22:56.772Z,61.00
2017-07-03T01:25:24.329Z,62.90
2017-07-03T01:27:51.886Z,63.50
2017-07-03T01:30:19.401Z,63.30
2017-07-03T01:32:47.687Z,61.70
2017-07-03T01:35:15.990Z,61.40
2017-07-03T01:37:43.509Z,61.30
2017-07-03T01:40:11.826Z,62.20
2017-07-03T01:42:39.393Z,61.30
2017-07-03T01:45:06.945Z,61.10
2017-07-03T01:47:34.454Z,60.70
2017-07-03T01:50:01.969Z,60.20
2017-07-03T01:52:29.501Z,60.40
2017-07-03T01:54:57.076Z,60.20
2017-07-03T01:57:24.597Z,59.90
2017-07-03T01:59:52.893Z,59.90
2017-07-03T02:02:20.476Z,59.90
2017-07-03T02:04:48.017Z,59.80
2017-07-03T02:07:15.597Z,60.20
2017-07-03T02:09:43.153Z,59.70
2017-07-03T02:12:10.713Z,60.30
2017-07-03T02:14:38.265Z,59.70
2017-07-03T02:17:05.829Z,59.50
2017-07-03T02:19:33.387Z,59.70
2017-07-03T02:22:00.945Z,59.60
2017-07-03T02:24:28.456Z,59.20
2017-07-03T02:26:56.066Z,58.90
2017-07-03T02:29:23.716Z,58.90
2017-07-03T02:31:51.230Z,58.70
2017-07-03T02:34:18.745Z,58.70
2017-07-03T02:36:46.298Z,58.80
2017-07-03T02:39:13.862Z,58.60
2017-07-03T02:41:41.396Z,58.40
2017-07-03T02:44:08.980Z,57.80
2017-07-03T02:46:36.533Z,57.50
2017-07-03T02:49:04.050Z,57.40
2017-07-03T02:51:31.576Z,57.10
2017-07-03T02:53:59.196Z,57.40
2017-07-03T02:56:26.766Z,57.50
2017-07-03T02:58:54.329Z,57.40
2017-07-03T03:01:21.889Z,57.30
2017-07-03T03:03:49.446Z,57.10
2017-07-03T03:06:17.004Z,56.90
2017-07-03T03:08:44.565Z,56.80
2017-07-03T03:11:12.126Z,57.30
2017-07-03T03:13:39.688Z,57.30
2017-07-03T03:16:07.202Z,57.70
2017-07-03T03:18:35.620Z,58.00
2017-07-03T03:21:03.182Z,58.00
2017-07-03T03:23:30.737Z,57.70
2017-07-03T03:25:58.303Z,57.40
2017-07-03T03:28:25.853Z,56.80
2017-07-03T03:30:53.514Z,56.70
2017-07-03T03:33:21.085Z,56.70
2017-07-03T03:35:48.597Z,56.60
2017-07-03T03:38:16.873Z,56.70
2017-07-03T03:40:45.190Z,56.80
2017-07-03T03:43:12.744Z,56.80
2017-07-03T03:45:40.305Z,56.90
2017-07-03T03:48:07.861Z,56.80
2017-07-03T03:50:35.421Z,56.80
2017-07-03T03:53:02.945Z,56.70
2017-07-03T03:55:31.356Z,57.50
2017-07-03T03:57:58.914Z,57.50
2017-07-03T04:00:26.473Z,57.90
2017-07-03T04:02:53.996Z,58.10
2017-07-03T04:05:22.309Z,58.20
2017-07-03T04:07:49.866Z,58.20
2017-07-03T04:10:17.427Z,58.70
2017-07-03T04:12:44.985Z,58.80
2017-07-03T04:15:12.543Z,58.40
2017-07-03T04:17:40.096Z,57.80
2017-07-03T04:20:07.665Z,58.10
2017-07-03T04:22:35.181Z,58.00
2017-07-03T04:25:03.469Z,57.30
2017-07-03T04:27:30.988Z,57.30
2017-07-03T04:29:58.555Z,57.30
2017-07-03T04:32:26.101Z,57.80
2017-07-03T04:34:54.013Z,57.10
2017-07-03T04:37:21.596Z,56.60
2017-07-03T04:39:49.158Z,56.40
2017-07-03T04:42:16.822Z,56.60
2017-07-03T04:44:44.364Z,56.70
2017-07-03T04:47:11.941Z,56.50
2017-07-03T04:49:39.497Z,56.90
2017-07-03T04:52:07.054Z,56.90
2017-07-03T04:54:34.566Z,56.20
2017-07-03T04:57:02.989Z,55.70
2017-07-03T04:59:30.512Z,55.60
2017-07-03T05:01:58.801Z,55.70
2017-07-03T05:04:26.313Z,55.60
2017-07-03T05:06:53.932Z,55.70
2017-07-03T05:09:21.501Z,55.60
2017-07-03T05:11:49.058Z,55.40
2017-07-03T05:14:16.613Z,55.50
2017-07-03T05:16:44.177Z,55.40
2017-07-03T05:19:11.734Z,55.20
2017-07-03T05:21:39.273Z,55.00
2017-07-03T05:24:06.785Z,54.40
2017-07-03T05:26:34.417Z,54.60
2017-07-03T05:29:01.969Z,54.40
2017-07-03T05:31:29.485Z,53.40
2017-07-03T05:33:57.907Z,53.70
2017-07-03T05:36:25.465Z,53.30
2017-07-03T05:38:52.973Z,52.80
2017-07-03T05:41:20.484Z,52.30
2017-07-03T05:43:53.642Z,52.00
2017-07-03T05:46:21.230Z,52.00
2017-07-03T05:48:48.793Z,52.20
2017-07-03T05:51:16.350Z,52.60
2017-07-03T05:53:43.865Z,52.70
2017-07-03T05:56:12.154Z,52.50
2017-07-03T05:58:39.673Z,52.50
2017-07-03T06:01:07.309Z,51.80
2017-07-03T06:03:34.855Z,51.60
2017-07-03T06:06:02.422Z,51.40
2017-07-03T06:08:29.935Z,50.20
2017-07-03T06:10:58.252Z,49.60
2017-07-03T06:13:25.813Z,49.50
2017-07-03T06:15:53.472Z,48.80
2017-07-03T06:18:21.031Z,49.00
2017-07-03T06:20:48.694Z,48.90
2017-07-03T06:23:16.205Z,49.40
2017-07-03T06:25:44.489Z,50.10
2017-07-03T06:28:12.901Z,49.10
2017-07-03T06:30:40.466Z,49.00
2017-07-03T06:33:08.039Z,49.10
2017-07-03T06:35:35.581Z,48.00
2017-07-03T06:38:03.142Z,47.30
2017-07-03T06:40:30.674Z,46.90
2017-07-03T06:42:58.258Z,46.80
2017-07-03T06:45:25.818Z,46.80
2017-07-03T06:47:53.333Z,46.40
2017-07-03T06:50:21.653Z,44.70
2017-07-03T06:52:49.212Z,44.70
2017-07-03T06:55:16.729Z,44.80
2017-07-03T06:57:45.045Z,47.20
2017-07-03T07:00:12.603Z,46.50
2017-07-03T07:02:40.165Z,46.70
2017-07-03T07:05:07.720Z,47.90
2017-07-03T07:07:35.274Z,48.30
2017-07-03T07:10:02.838Z,48.00
2017-07-03T07:12:30.398Z,47.30
2017-07-03T07:14:57.957Z,46.50
2017-07-03T07:17:25.518Z,45.90
2017-07-03T07:19:53.038Z,44.70
2017-07-03T07:22:21.318Z,43.30
2017-07-03T07:24:49.629Z,43.40
2017-07-03T07:27:17.176Z,43.40
2017-07-03T07:29:44.745Z,43.30
2017-07-03T07:32:12.301Z,42.70
2017-07-03T07:34:39.869Z,42.60
2017-07-03T07:37:07.418Z,43.50
2017-07-03T07:39:34.985Z,42.80
2017-07-03T07:42:02.533Z,42.50
2017-07-03T07:44:30.095Z,43.00
2017-07-03T07:46:57.610Z,42.00
2017-07-03T07:49:25.930Z,40.90
2017-07-03T07:51:53.592Z,40.60
2017-07-03T07:54:21.148Z,39.80
2017-07-03T07:56:48.710Z,40.60
2017-07-03T07:59:16.268Z,41.00
2017-07-03T08:01:43.838Z,39.60
2017-07-03T08:04:11.385Z,39.40
2017-07-03T08:06:38.944Z,39.70
2017-07-03T08:09:06.505Z,39.80
2017-07-03T08:11:34.061Z,39.50
2017-07-03T08:14:01.618Z,39.20
2017-07-03T08:16:29.133Z,38.40
2017-07-03T08:18:57.458Z,38.50
2017-07-03T08:21:25.209Z,37.70
2017-07-03T08:23:52.722Z,37.40
2017-07-03T08:26:20.336Z,38.20
2017-07-03T08:28:47.890Z,38.00
2017-07-03T08:31:15.456Z,38.10
2017-07-03T08:33:43.060Z,36.90
2017-07-03T08:36:10.709Z,38.20
2017-07-03T08:38:38.313Z,38.00
2017-07-03T08:41:05.899Z,37.80
2017-07-03T08:43:33.473Z,37.80
2017-07-03T08:46:01.015Z,36.50
2017-07-03T08:48:28.575Z,37.20
2017-07-03T08:50:56.338Z,37.50
2017-07-03T08:53:23.862Z,37.50
2017-07-03T08:55:52.375Z,36.50
2017-07-03T08:58:19.929Z,36.40
2017-07-03T09:00:48.003Z,37.50
2017-07-03T09:03:15.545Z,37.70
2017-07-03T09:05:43.097Z,36.80
2017-07-03T09:08:10.825Z,37.40
2017-07-03T09:10:38.548Z,36.20
2017-07-03T09:13:06.090Z,35.60
2017-07-03T09:15:33.668Z,36.30
2017-07-03T09:18:01.223Z,38.00
2017-07-03T09:20:28.773Z,36.40
2017-07-03T09:22:56.293Z,36.40
2017-07-03T09:25:24.608Z,35.70
2017-07-03T09:27:52.126Z,35.70
2017-07-03T09:30:19.742Z,35.10
2017-07-03T09:32:47.397Z,35.20
2017-07-03T09:35:14.963Z,36.40
2017-07-03T09:37:42.512Z,36.10
2017-07-03T09:40:10.072Z,36.30
2017-07-03T09:42:37.581Z,36.20
2017-07-03T09:45:06.009Z,36.80
2017-07-03T09:47:33.521Z,36.10
2017-07-03T09:50:01.035Z,35.20
2017-07-03T09:52:28.585Z,37.00
2017-07-03T09:54:56.144Z,37.50
2017-07-03T09:57:23.805Z,37.50
2017-07-03T09:59:51.365Z,35.40
2017-07-03T10:02:18.887Z,33.90
2017-07-03T10:04:47.201Z,34.00
2017-07-03T10:07:14.761Z,33.80
2017-07-03T10:09:42.426Z,32.90
2017-07-03T10:12:09.990Z,34.00
2017-07-03T10:14:37.537Z,33.60
2017-07-03T10:17:05.049Z,31.40
2017-07-03T10:19:33.348Z,33.80
2017-07-03T10:22:00.929Z,33.70
2017-07-03T10:24:28.487Z,34.20
2017-07-03T10:26:56.050Z,33.00
2017-07-03T10:29:23.565Z,33.20
2017-07-03T10:31:52.087Z,31.70
2017-07-03T10:34:19.749Z,31.60
2017-07-03T10:36:47.309Z,32.90
2017-07-03T10:39:14.867Z,33.60
2017-07-03T10:41:42.427Z,32.60
2017-07-03T10:44:09.944Z,34.30
2017-07-03T10:46:38.353Z,33.60
2017-07-03T10:49:05.921Z,32.90
2017-07-03T10:51:33.682Z,32.00
2017-07-03T10:54:01.382Z,32.20
2017-07-03T10:56:29.109Z,32.60
2017-07-03T10:58:56.770Z,32.10
2017-07-03T11:01:24.280Z,32.40
2017-07-03T11:03:52.599Z,29.30
2017-07-03T11:06:20.109Z,29.60
2017-07-03T11:08:49.054Z,30.90
2017-07-03T11:11:16.725Z,31.50
2017-07-03T11:13:44.457Z,31.40
2017-07-03T11:16:12.037Z,30.10
2017-07-03T11:18:39.597Z,30.80
2017-07-03T11:21:07.255Z,30.30
2017-07-03T11:23:34.920Z,32.40
2017-07-03T11:26:02.581Z,32.80
2017-07-03T11:28:30.117Z,32.10
2017-07-03T11:30:57.693Z,32.30
2017-07-03T11:33:25.262Z,30.60
2017-07-03T11:35:52.923Z,30.40
2017-07-03T11:38:20.429Z,29.80
2017-07-03T11:40:48.958Z,30.60
2017-07-03T11:43:16.566Z,30.60
2017-07-03T11:45:44.297Z,29.70
2017-07-03T11:48:11.969Z,30.10
2017-07-03T11:50:39.606Z,30.90
2017-07-03T11:53:07.267Z,30.60
2017-07-03T11:55:34.818Z,28.90
2017-07-03T11:58:02.381Z,28.90
2017-07-03T12:00:29.940Z,29.90
2017-07-03T12:02:57.501Z,28.20
2017-07-03T12:05:25.100Z,27.40
2017-07-03T12:07:52.726Z,29.30
2017-07-03T12:10:20.381Z,29.90
2017-07-03T12:12:47.941Z,30.00
2017-07-03T12:15:15.500Z,30.10
2017-07-03T12:17:43.058Z,29.50
2017-07-03T12:20:10.722Z,30.00
2017-07-03T12:22:38.262Z,29.60
2017-07-03T12:25:05.839Z,30.20
2017-07-03T12:27:33.395Z,30.20
2017-07-03T12:30:00.909Z,31.00
2017-07-03T12:32:29.231Z,29.40
2017-07-03T12:34:56.895Z,29.30
2017-07-03T12:37:24.453Z,27.20
2017-07-03T12:39:52.013Z,28.90
2017-07-03T12:42:19.576Z,26.40
2017-07-03T12:44:47.129Z,27.80
2017-07-03T12:47:14.681Z,28.70
2017-07-03T12:49:42.220Z,29.40
2017-07-03T12:52:09.809Z,28.60
2017-07-03T12:54:37.370Z,28.60
2017-07-03T12:57:04.921Z,28.60
2017-07-03T12:59:32.482Z,28.60
2017-07-03T13:02:00.051Z,28.90
2017-07-03T13:04:27.609Z,27.50
2017-07-03T13:06:55.263Z,29.10
2017-07-03T13:09:22.821Z,28.90
2017-07-03T13:11:50.360Z,28.00
2017-07-03T13:14:17.876Z,28.50
2017-07-03T13:16:45.501Z,27.90
2017-07-03T13:19:13.057Z,26.00
2017-07-03T13:21:40.568Z,26.70
2017-07-03T13:24:08.894Z,28.10
2017-07-03T13:26:36.552Z,28.10
2017-07-03T13:29:04.065Z,27.50
2017-07-03T13:31:32.386Z,25.90
2017-07-03T13:33:59.945Z,25.80
2017-07-03T13:36:27.508Z,27.30
2017-07-03T13:38:55.022Z,26.70
2017-07-03T13:41:23.329Z,27.30
2017-07-03T13:43:50.872Z,27.30
2017-07-03T13:46:19.149Z,26.50
2017-07-03T13:48:46.733Z,26.50
2017-07-03T13:51:14.292Z,27.30
2017-07-03T13:53:41.855Z,27.00
2017-07-03T13:56:09.809Z,26.40
2017-07-03T13:58:37.437Z,26.60
2017-07-03T14:01:05.773Z,26.70
2017-07-03T14:03:33.417Z,26.30
2017-07-03T14:06:00.977Z,26.50
2017-07-03T14:08:28.489Z,27.20
2017-07-03T14:10:56.909Z,26.30
2017-07-03T14:13:24.425Z,26.30
2017-07-03T14:15:52.851Z,26.10
2017-07-03T14:18:20.388Z,26.10
2017-07-03T14:20:47.908Z,27.10
2017-07-03T14:23:15.536Z,26.50
2017-07-03T14:25:43.398Z,27.90
2017-07-03T14:28:11.055Z,28.20
2017-07-03T14:30:38.665Z,27.40
2017-07-03T14:33:06.380Z,27.10
2017-07-03T14:35:33.941Z,27.10
2017-07-03T14:38:01.597Z,26.70
2017-07-03T14:40:29.158Z,26.00
2017-07-03T14:42:56.715Z,26.10
2017-07-03T14:45:24.869Z,27.40
2017-07-03T14:47:52.441Z,26.20
2017-07-03T14:50:20.009Z,27.00
2017-07-03T14:52:47.568Z,27.00
2017-07-03T14:55:15.093Z,27.30
2017-07-03T14:57:43.406Z,26.60
2017-07-03T15:00:10.961Z,26.60
2017-07-03T15:02:38.507Z,26.90
2017-07-03T15:05:06.078Z,26.60
2017-07-03T15:07:33.638Z,25.90
2017-07-03T15:10:01.202Z,26.20
2017-07-03T15:12:28.713Z,25.90
2017-07-03T15:14:57.026Z,27.30
2017-07-03T15:17:24.585Z,27.30
2017-07-03T15:19:52.149Z,26.40
2017-07-03T15:22:19.709Z,26.90
2017-07-03T15:24:47.221Z,27.50
2017-07-03T15:27:15.179Z,27.50
2017-07-03T15:29:42.900Z,26.70
2017-07-03T15:32:10.657Z,26.90
2017-07-03T15:34:38.225Z,27.30
2017-07-03T15:37:05.774Z,27.50
2017-07-03T15:39:33.338Z,27.00
2017-07-03T15:42:00.999Z,26.60
2017-07-03T15:44:28.841Z,27.10
2017-07-03T15:46:56.565Z,26.50
2017-07-03T15:49:24.190Z,27.70
2017-07-03T15:51:51.750Z,27.30
2017-07-03T15:54:19.264Z,26.90
2017-07-03T15:56:47.583Z,27.00
2017-07-03T15:59:15.137Z,26.40
2017-07-03T16:01:42.799Z,27.30
2017-07-03T16:04:10.566Z,27.10
2017-07-03T16:06:38.090Z,27.30
2017-07-03T16:09:10.150Z,27.50
2017-07-03T16:11:37.865Z,27.50
2017-07-03T16:14:05.381Z,28.00
2017-07-03T16:16:33.689Z,27.30
2017-07-03T16:19:01.353Z,27.30
2017-07-03T16:21:29.079Z,27.10
2017-07-03T16:23:57.357Z,28.70
2017-07-03T16:26:25.637Z,28.70
2017-07-03T16:28:53.159Z,28.70
2017-07-03T16:31:20.784Z,28.30
2017-07-03T16:33:48.545Z,27.60
2017-07-03T16:36:16.103Z,27.80
2017-07-03T16:38:43.621Z,27.40
2017-07-03T16:41:11.896Z,27.60
2017-07-03T16:43:40.213Z,28.60
2017-07-03T16:46:07.773Z,28.20
2017-07-03T16:48:35.290Z,27.80
2017-07-03T16:51:03.581Z,27.60
2017-07-03T16:53:31.110Z,27.60
2017-07-03T16:55:58.623Z,28.20
2017-07-03T16:58:26.197Z,28.60
2017-07-03T17:00:53.744Z,28.50
2017-07-03T17:03:21.282Z,27.90
2017-07-03T17:05:48.870Z,27.70
2017-07-03T17:08:16.429Z,27.90
2017-07-03T17:10:43.976Z,28.20
2017-07-03T17:13:11.487Z,28.40
2017-07-03T17:15:39.814Z,30.70
2017-07-03T17:18:07.373Z,30.80
2017-07-03T17:20:34.893Z,29.00
2017-07-03T17:23:03.205Z,29.50
2017-07-03T17:25:30.770Z,29.50
2017-07-03T17:27:58.425Z,29.10
2017-07-03T17:30:25.937Z,29.40
2017-07-03T17:32:54.261Z,30.00
2017-07-03T17:35:21.779Z,30.00
2017-07-03T17:37:50.094Z,30.00
2017-07-03T17:40:17.661Z,30.00
2017-07-03T17:42:45.213Z,30.10
2017-07-03T17:45:12.771Z,30.30
2017-07-03T17:47:40.329Z,30.70
2017-07-03T17:50:07.893Z,30.90
2017-07-03T17:52:35.450Z,31.10
2017-07-03T17:55:03.009Z,31.50
2017-07-03T17:57:30.572Z,31.80
2017-07-03T17:59:58.125Z,32.00
2017-07-03T18:02:25.682Z,32.20
2017-07-03T18:04:53.225Z,32.50
2017-07-03T18:07:20.802Z,32.10
2017-07-03T18:09:48.366Z,32.30
2017-07-03T18:12:15.924Z,32.30
2017-07-03T18:14:43.481Z,32.30
2017-07-03T18:17:11.137Z,32.20
2017-07-03T18:19:38.694Z,32.60
2017-07-03T18:22:06.257Z,32.80
2017-07-03T18:24:33.825Z,32.70
2017-07-03T18:27:01.378Z,32.80
2017-07-03T18:29:28.934Z,32.80
2017-07-03T18:31:56.503Z,32.80
2017-07-03T18:34:24.047Z,33.10
2017-07-03T18:36:51.609Z,34.70
2017-07-03T18:39:19.123Z,32.90
2017-07-03T18:41:47.445Z,33.40
2017-07-03T18:44:15.014Z,34.10
2017-07-03T18:46:42.563Z,33.80
2017-07-03T18:49:10.121Z,34.20
2017-07-03T18:51:37.680Z,34.10
2017-07-03T18:54:05.238Z,34.80
2017-07-03T18:56:32.797Z,34.60
2017-07-03T18:59:00.309Z,34.00
2017-07-03T19:01:28.633Z,36.30
2017-07-03T19:03:56.145Z,35.40
2017-07-03T19:06:24.673Z,35.60
2017-07-03T19:08:52.229Z,34.90
2017-07-03T19:11:19.798Z,35.90
2017-07-03T19:13:47.349Z,35.30
2017-07-03T19:16:14.906Z,34.60
2017-07-03T19:18:42.465Z,34.90
2017-07-03T19:21:09.985Z,35.00
2017-07-03T19:23:38.301Z,35.40
2017-07-03T19:26:05.858Z,35.40
2017-07-03T19:28:33.420Z,35.70
2017-07-03T19:31:00.961Z,35.50
2017-07-03T19:33:28.538Z,35.70
2017-07-03T19:35:56.096Z,35.70
2017-07-03T19:38:23.655Z,36.00
2017-07-03T19:40:51.316Z,35.90
2017-07-03T19:43:18.873Z,35.90
2017-07-03T19:45:46.385Z,36.20
2017-07-03T19:48:13.991Z,36.70
2017-07-03T19:50:41.550Z,37.30
2017-07-03T19:53:09.070Z,37.80
2017-07-03T19:55:37.493Z,37.60
2017-07-03T19:58:05.053Z,37.60
2017-07-03T20:00:32.606Z,37.70
2017-07-03T20:03:00.162Z,38.80
2017-07-03T20:05:27.722Z,39.00
2017-07-03T20:07:55.281Z,39.00
2017-07-03T20:10:22.841Z,39.30
2017-07-03T20:12:50.394Z,38.80
2017-07-03T20:15:17.959Z,38.00
2017-07-03T20:17:45.515Z,37.70
2017-07-03T20:20:13.084Z,38.40
2017-07-03T20:22:40.633Z,41.10
2017-07-03T20:25:08.194Z,38.70
2017-07-03T20:27:35.746Z,38.20
2017-07-03T20:30:03.263Z,37.80
2017-07-03T20:32:30.877Z,38.10
2017-07-03T20:34:58.427Z,37.80
2017-07-03T20:37:25.986Z,38.30
2017-07-03T20:39:53.502Z,38.40
2017-07-03T20:42:21.786Z,38.50
2017-07-03T20:44:50.109Z,38.50
2017-07-03T20:47:17.760Z,38.50
2017-07-03T20:49:45.369Z,38.70
2017-07-03T20:52:12.880Z,38.60
2017-07-03T20:54:40.461Z,39.10
2017-07-03T20:57:07.995Z,39.40
2017-07-03T20:59:35.655Z,39.20
2017-07-03T21:02:03.216Z,39.20
2017-07-03T21:04:30.775Z,38.90
2017-07-03T21:06:58.328Z,39.00
2017-07-03T21:09:25.890Z,39.20
2017-07-03T21:11:53.454Z,39.30
2017-07-03T21:14:21.007Z,39.30
2017-07-03T21:16:48.569Z,39.30
2017-07-03T21:19:16.129Z,39.40
2017-07-03T21:21:43.649Z,39.70
2017-07-03T21:24:11.965Z,40.10
2017-07-03T21:26:39.519Z,40.10
2017-07-03T21:29:07.077Z,40.90
2017-07-03T21:31:34.638Z,41.50
2017-07-03T21:34:02.191Z,41.70
2017-07-03T21:36:30.517Z,42.00
2017-07-03T21:38:58.237Z,41.90
2017-07-03T21:41:25.797Z,41.90
2017-07-03T21:43:53.353Z,42.10
2017-07-03T21:46:20.913Z,42.10
2017-07-03T21:48:48.470Z,41.90
2017-07-03T21:51:16.033Z,42.00
2017-07-03T21:53:43.588Z,42.40
2017-07-03T21:56:11.147Z,42.90
2017-07-03T21:58:38.706Z,43.90
2017-07-03T22:01:06.264Z,43.80
2017-07-03T22:06:27.393Z,44.30
2017-07-03T22:08:54.955Z,44.30
2017-07-03T22:11:22.513Z,44.30
2017-07-03T22:13:50.067Z,44.50
2017-07-03T22:16:17.630Z,44.50
2017-07-03T22:18:45.186Z,44.20
2017-07-03T22:21:12.749Z,43.90
2017-07-03T22:23:40.305Z,44.00
2017-07-03T22:26:07.865Z,44.40
2017-07-03T22:28:35.425Z,43.40
2017-07-03T22:31:03.184Z,43.30
2017-07-03T22:33:30.745Z,43.00
2017-07-03T22:35:58.302Z,42.90
2017-07-03T22:38:25.834Z,43.90
2017-07-03T22:40:53.357Z,43.70
2017-07-03T22:43:20.875Z,43.50
2017-07-03T22:45:48.408Z,43.70
2017-07-03T22:48:16.706Z,43.70
2017-07-03T22:50:44.270Z,43.60
2017-07-03T22:53:11.825Z,44.10
2017-07-03T22:55:39.337Z,44.60
2017-07-03T22:58:06.861Z,44.50
2017-07-03T23:00:34.505Z,44.60
2017-07-03T23:03:02.074Z,44.30
2017-07-03T23:05:29.624Z,44.50
2017-07-03T23:07:57.181Z,44.10
2017-07-03T23:10:24.701Z,44.40
2017-07-03T23:12:53.023Z,44.30
2017-07-03T23:15:20.575Z,44.20
2017-07-03T23:17:48.165Z,44.20
2017-07-03T23:20:15.821Z,44.10
2017-07-03T23:22:43.388Z,44.00
2017-07-03T23:25:11.041Z,44.10
2017-07-03T23:27:38.603Z,43.90
2017-07-03T23:30:06.146Z,43.80
2017-07-03T23:32:33.726Z,44.00
2017-07-03T23:35:01.373Z,44.10
2017-07-03T23:37:28.941Z,44.20
2017-07-03T23:39:56.481Z,45.00
2017-07-03T23:42:24.029Z,44.90
2017-07-03T23:44:51.617Z,45.10
2017-07-03T23:47:19.158Z,45.00
2017-07-03T23:49:46.738Z,45.30
2017-07-03T23:52:14.282Z,45.70
2017-07-03T23:54:41.823Z,45.80
2017-07-03T23:57:09.376Z,45.70
2017-07-03T23:59:36.892Z,45.40
