createdAt,value
2018-09-15T00:01:14.515Z,17.40
2018-09-15T00:03:44.222Z,16.80
2018-09-15T00:06:13.983Z,16.70
2018-09-15T00:08:43.685Z,19.12
2018-09-15T00:11:13.392Z,17.73
2018-09-15T00:13:43.093Z,18.27
2018-09-15T00:16:12.807Z,18.82
2018-09-15T00:18:42.506Z,18.42
2018-09-15T00:21:12.212Z,19.82
2018-09-15T00:23:41.928Z,18.05
2018-09-15T00:26:11.655Z,20.88
2018-09-15T00:28:41.348Z,17.98
2018-09-15T00:31:11.413Z,17.27
2018-09-15T00:33:41.131Z,18.52
2018-09-15T00:36:10.851Z,17.75
2018-09-15T00:38:40.536Z,17.17
2018-09-15T00:41:10.230Z,17.80
2018-09-15T00:43:39.943Z,17.70
2018-09-15T00:46:09.650Z,18.25
2018-09-15T00:48:39.336Z,18.80
2018-09-15T00:51:09.095Z,18.23
2018-09-15T00:53:38.791Z,17.30
2018-09-15T00:56:08.536Z,16.57
2018-09-15T00:58:38.651Z,19.42
2018-09-15T01:01:08.392Z,19.10
2018-09-15T01:03:38.091Z,19.65
2018-09-15T01:06:07.959Z,19.70
2018-09-15T01:08:37.639Z,19.48
2018-09-15T01:11:07.396Z,18.52
2018-09-15T01:13:37.107Z,16.87
2018-09-15T01:16:07.135Z,19.40
2018-09-15T01:18:36.871Z,19.35
2018-09-15T01:21:06.611Z,20.12
2018-09-15T01:23:36.294Z,16.23
2018-09-15T01:26:06.020Z,18.23
2018-09-15T01:28:35.884Z,18.90
2018-09-15T01:31:05.650Z,17.35
2018-09-15T01:33:35.379Z,18.35
2018-09-15T01:36:05.095Z,16.65
2018-09-15T01:38:34.772Z,17.25
2018-09-15T01:41:04.849Z,16.70
2018-09-15T01:43:34.571Z,16.97
2018-09-15T01:46:04.311Z,17.67
2018-09-15T01:48:34.003Z,16.77
2018-09-15T01:51:03.699Z,18.85
2018-09-15T01:53:33.392Z,18.27
2018-09-15T01:56:03.114Z,18.82
2018-09-15T01:58:32.791Z,19.50
2018-09-15T02:01:02.519Z,19.42
2018-09-15T02:03:32.203Z,17.27
2018-09-15T02:06:01.943Z,18.70
2018-09-15T02:08:31.620Z,16.57
2018-09-15T02:11:01.680Z,17.85
2018-09-15T02:13:31.374Z,18.87
2018-09-15T02:16:01.096Z,19.48
2018-09-15T02:18:30.812Z,18.55
2018-09-15T02:21:00.531Z,20.32
2018-09-15T02:23:30.250Z,19.92
2018-09-15T02:25:59.999Z,17.20
2018-09-15T02:28:29.731Z,19.65
2018-09-15T02:30:59.430Z,19.62
2018-09-15T02:33:29.147Z,19.20
2018-09-15T02:35:59.159Z,19.25
2018-09-15T02:38:28.887Z,19.50
2018-09-15T02:40:58.575Z,19.10
2018-09-15T02:43:28.547Z,19.45
2018-09-15T02:45:58.238Z,18.15
2018-09-15T02:48:27.943Z,18.00
2018-09-15T02:50:57.649Z,18.40
2018-09-15T02:53:27.393Z,16.87
2018-09-15T02:55:57.160Z,17.32
2018-09-15T02:58:26.899Z,16.17
2018-09-15T03:00:56.583Z,16.93
2018-09-15T03:03:26.323Z,18.48
2018-09-15T03:05:56.130Z,18.60
2018-09-15T03:08:26.203Z,17.35
2018-09-15T03:10:55.994Z,19.00
2018-09-15T03:13:25.862Z,18.75
2018-09-15T03:15:55.589Z,17.32
2018-09-15T03:18:25.319Z,17.92
2018-09-15T03:20:55.027Z,19.10
2018-09-15T03:23:24.782Z,18.05
2018-09-15T03:25:54.563Z,18.25
2018-09-15T03:28:24.285Z,17.07
2018-09-15T03:30:53.986Z,18.77
2018-09-15T03:33:23.718Z,19.65
2018-09-15T03:35:53.413Z,17.45
2018-09-15T03:38:23.148Z,18.92
2018-09-15T03:40:52.883Z,15.00
2018-09-15T03:43:22.611Z,17.12
2018-09-15T03:45:52.331Z,17.55
2018-09-15T03:48:22.031Z,16.02
2018-09-15T03:50:51.808Z,16.60
2018-09-15T03:53:21.611Z,17.70
2018-09-15T03:55:51.349Z,16.35
2018-09-15T03:58:21.060Z,16.75
2018-09-15T04:00:52.656Z,16.70
2018-09-15T04:03:23.019Z,16.17
2018-09-15T04:05:52.763Z,16.60
2018-09-15T04:08:22.502Z,17.30
2018-09-15T04:10:52.203Z,16.80
2018-09-15T04:13:21.952Z,18.17
2018-09-15T04:15:51.672Z,17.57
2018-09-15T04:18:21.404Z,16.27
2018-09-15T04:20:51.074Z,17.50
2018-09-15T04:23:20.831Z,18.37
2018-09-15T04:25:50.547Z,16.50
2018-09-15T04:28:20.286Z,15.10
2018-09-15T04:30:50.180Z,16.17
2018-09-15T04:33:19.923Z,15.80
2018-09-15T04:35:49.637Z,15.20
2018-09-15T04:38:19.407Z,16.73
2018-09-15T04:40:49.144Z,16.40
2018-09-15T04:43:18.851Z,17.20
2018-09-15T04:45:48.575Z,16.90
2018-09-15T04:48:18.270Z,17.37
2018-09-15T04:50:48.060Z,17.73
2018-09-15T04:53:17.811Z,15.88
2018-09-15T04:55:47.561Z,17.25
2018-09-15T04:58:17.277Z,16.37
2018-09-15T05:00:47.047Z,16.12
2018-09-15T05:03:18.725Z,17.15
2018-09-15T05:05:48.640Z,15.72
2018-09-15T05:08:18.368Z,16.95
2018-09-15T05:10:48.083Z,15.72
2018-09-15T05:13:17.928Z,15.20
2018-09-15T05:15:47.691Z,16.62
2018-09-15T05:18:17.370Z,16.10
2018-09-15T05:20:47.419Z,17.17
2018-09-15T05:23:17.624Z,16.42
2018-09-15T05:25:47.359Z,16.25
2018-09-15T05:28:17.900Z,16.50
2018-09-15T05:30:48.089Z,16.62
2018-09-15T05:33:17.835Z,15.60
2018-09-15T05:35:47.578Z,17.10
2018-09-15T05:38:17.283Z,15.48
2018-09-15T05:40:47.287Z,14.68
2018-09-15T05:43:17.016Z,18.32
2018-09-15T05:45:46.758Z,16.23
2018-09-15T05:48:17.562Z,14.83
2018-09-15T05:50:47.602Z,14.65
2018-09-15T05:53:17.363Z,15.43
2018-09-15T05:55:47.289Z,14.80
2018-09-15T05:58:17.023Z,14.70
2018-09-15T06:00:46.765Z,14.05
2018-09-15T06:03:16.551Z,14.90
2018-09-15T06:05:46.678Z,13.48
2018-09-15T06:08:16.350Z,14.58
2018-09-15T06:10:46.057Z,14.68
2018-09-15T06:13:16.074Z,14.68
2018-09-15T06:15:45.786Z,13.30
2018-09-15T06:18:15.455Z,12.93
2018-09-15T06:20:45.167Z,11.50
2018-09-15T06:23:14.855Z,11.60
2018-09-15T06:25:44.611Z,11.45
2018-09-15T06:28:14.323Z,12.10
2018-09-15T06:30:44.040Z,12.33
2018-09-15T06:33:13.743Z,12.40
2018-09-15T06:36:08.947Z,12.15
2018-09-15T06:38:38.635Z,12.82
2018-09-15T06:41:08.340Z,12.78
2018-09-15T06:43:38.038Z,12.73
2018-09-15T06:46:07.812Z,13.32
2018-09-15T06:48:37.482Z,11.75
2018-09-15T06:51:07.235Z,13.30
2018-09-15T06:53:37.070Z,12.55
2018-09-15T06:56:07.083Z,11.48
2018-09-15T06:58:36.779Z,11.70
2018-09-15T07:01:06.568Z,12.88
2018-09-15T07:03:36.251Z,12.28
2018-09-15T07:06:05.987Z,12.18
2018-09-15T07:08:35.691Z,11.78
2018-09-15T07:11:05.442Z,12.28
2018-09-15T07:13:35.123Z,12.43
2018-09-15T07:16:04.875Z,11.97
2018-09-15T07:18:34.592Z,11.78
2018-09-15T07:21:04.371Z,13.90
2018-09-15T07:23:34.134Z,12.15
2018-09-15T07:26:03.922Z,11.15
2018-09-15T07:28:33.751Z,12.13
2018-09-15T07:31:03.454Z,12.58
2018-09-15T07:33:33.163Z,11.65
2018-09-15T07:36:02.903Z,12.05
2018-09-15T07:38:32.728Z,10.55
2018-09-15T07:41:02.463Z,11.95
2018-09-15T07:43:32.166Z,11.53
2018-09-15T07:46:01.875Z,12.15
2018-09-15T07:48:31.598Z,11.65
2018-09-15T07:51:01.296Z,10.58
2018-09-15T07:53:31.080Z,12.95
2018-09-15T07:56:00.867Z,11.33
2018-09-15T07:58:30.749Z,11.60
2018-09-15T08:01:00.518Z,11.57
2018-09-15T08:03:30.242Z,13.05
2018-09-15T08:05:59.990Z,11.40
2018-09-15T08:08:29.742Z,12.20
2018-09-15T08:10:59.499Z,12.40
2018-09-15T08:13:29.393Z,11.45
2018-09-15T08:15:59.090Z,12.47
2018-09-15T08:18:28.844Z,12.90
2018-09-15T08:20:58.616Z,12.25
2018-09-15T08:23:28.353Z,12.05
2018-09-15T08:25:58.347Z,12.23
2018-09-15T08:28:28.659Z,11.60
2018-09-15T08:30:58.386Z,12.78
2018-09-15T08:33:28.474Z,11.97
2018-09-15T08:35:58.199Z,11.50
2018-09-15T08:38:27.990Z,10.90
2018-09-15T08:40:57.902Z,10.75
2018-09-15T08:43:27.621Z,10.95
2018-09-15T08:45:57.338Z,10.70
2018-09-15T08:48:27.503Z,10.75
2018-09-15T08:50:57.402Z,11.03
2018-09-15T08:53:27.115Z,10.50
2018-09-15T08:55:56.902Z,10.63
2018-09-15T08:58:26.627Z,9.83
2018-09-15T09:00:56.312Z,9.53
2018-09-15T09:03:26.018Z,9.83
2018-09-15T09:05:55.736Z,9.95
2018-09-15T09:08:25.454Z,9.63
2018-09-15T09:10:55.129Z,8.95
2018-09-15T09:13:24.811Z,8.88
2018-09-15T09:15:54.486Z,7.78
2018-09-15T09:18:24.169Z,7.28
2018-09-15T09:20:53.891Z,7.58
2018-09-15T09:23:23.574Z,7.30
2018-09-15T09:25:53.248Z,8.55
2018-09-15T09:28:23.144Z,8.35
2018-09-15T09:30:53.018Z,8.85
2018-09-15T09:33:22.752Z,9.60
2018-09-15T09:35:52.419Z,8.70
2018-09-15T09:38:22.520Z,8.88
2018-09-15T09:40:52.403Z,8.00
2018-09-15T09:43:22.079Z,8.38
2018-09-15T09:45:51.800Z,8.40
2018-09-15T09:48:21.590Z,8.85
2018-09-15T09:50:51.371Z,9.00
2018-09-15T09:53:21.026Z,7.70
2018-09-15T09:55:50.979Z,9.23
2018-09-15T09:58:20.715Z,8.00
2018-09-15T10:00:55.883Z,7.80
2018-09-15T10:03:25.575Z,7.70
2018-09-15T10:05:55.279Z,7.60
2018-09-15T10:08:24.988Z,7.25
2018-09-15T10:10:54.665Z,7.60
2018-09-15T10:13:24.371Z,6.97
2018-09-15T10:15:54.384Z,7.20
2018-09-15T10:18:24.253Z,6.50
2018-09-15T10:20:53.927Z,7.97
2018-09-15T10:23:23.627Z,5.80
2018-09-15T10:25:53.419Z,6.50
2018-09-15T10:28:23.164Z,7.53
2018-09-15T10:30:52.844Z,6.35
2018-09-15T10:33:22.515Z,5.97
2018-09-15T10:35:52.183Z,7.20
2018-09-15T10:38:21.882Z,6.08
2018-09-15T10:40:51.544Z,5.90
2018-09-15T10:43:21.238Z,5.17
2018-09-15T10:45:50.985Z,4.87
2018-09-15T10:48:20.666Z,4.50
2018-09-15T10:50:50.447Z,3.98
2018-09-15T10:53:20.159Z,4.20
2018-09-15T10:55:49.855Z,4.95
2018-09-15T10:58:19.942Z,4.50
2018-09-15T11:00:49.697Z,4.28
2018-09-15T11:03:20.287Z,3.90
2018-09-15T11:05:50.083Z,3.58
2018-09-15T11:08:19.963Z,4.10
2018-09-15T11:10:49.685Z,4.30
2018-09-15T11:13:19.434Z,4.58
2018-09-15T11:15:49.401Z,4.47
2018-09-15T11:18:19.070Z,4.05
2018-09-15T11:20:48.843Z,4.72
2018-09-15T11:23:18.526Z,4.70
2018-09-15T11:25:48.215Z,4.35
2018-09-15T11:28:17.895Z,4.90
2018-09-15T11:30:48.342Z,4.53
2018-09-15T11:33:18.050Z,4.10
2018-09-15T11:35:47.778Z,3.92
2018-09-15T11:38:17.679Z,3.92
2018-09-15T11:40:47.409Z,4.08
2018-09-15T11:43:17.118Z,4.22
2018-09-15T11:45:46.840Z,4.03
2018-09-15T11:48:16.523Z,4.00
2018-09-15T11:50:46.221Z,3.87
2018-09-15T11:53:15.960Z,3.65
2018-09-15T11:55:45.658Z,3.60
2018-09-15T11:58:15.328Z,3.67
2018-09-15T12:00:54.701Z,3.65
2018-09-15T12:03:24.372Z,3.77
2018-09-15T12:05:54.373Z,3.55
2018-09-15T12:08:24.055Z,3.67
2018-09-15T12:10:53.751Z,2.87
2018-09-15T12:13:23.468Z,3.40
2018-09-15T12:15:53.180Z,3.08
2018-09-15T12:18:22.898Z,3.00
2018-09-15T12:20:52.611Z,3.35
2018-09-15T12:23:22.367Z,3.45
2018-09-15T12:25:52.064Z,3.40
2018-09-15T12:28:21.775Z,3.50
2018-09-15T12:30:51.719Z,3.15
2018-09-15T12:33:21.426Z,3.83
2018-09-15T12:35:51.358Z,3.30
2018-09-15T12:38:21.304Z,3.60
2018-09-15T12:40:51.019Z,3.40
2018-09-15T12:43:20.739Z,3.58
2018-09-15T12:45:50.439Z,3.33
2018-09-15T12:48:20.103Z,3.20
2018-09-15T12:50:49.826Z,3.47
2018-09-15T12:53:19.534Z,3.25
2018-09-15T12:55:49.223Z,2.67
2018-09-15T12:58:18.921Z,2.90
2018-09-15T13:00:48.619Z,2.67
2018-09-15T13:03:18.306Z,3.15
2018-09-15T13:05:48.035Z,3.47
2018-09-15T13:08:17.695Z,3.22
2018-09-15T13:10:47.659Z,3.05
2018-09-15T13:13:17.334Z,2.95
2018-09-15T13:15:47.330Z,2.87
2018-09-15T13:18:16.995Z,2.98
2018-09-15T13:20:46.707Z,3.50
2018-09-15T13:23:16.391Z,3.50
2018-09-15T13:25:46.071Z,3.25
2018-09-15T13:28:15.725Z,3.22
2018-09-15T13:30:45.447Z,3.50
2018-09-15T13:33:15.116Z,3.65
2018-09-15T13:35:44.862Z,3.00
2018-09-15T13:38:14.815Z,3.20
2018-09-15T13:40:44.494Z,3.30
2018-09-15T13:43:14.177Z,2.95
2018-09-15T13:45:43.919Z,3.12
2018-09-15T13:48:13.599Z,3.60
2018-09-15T13:50:43.355Z,3.30
2018-09-15T13:53:13.102Z,3.92
2018-09-15T13:55:43.025Z,3.22
2018-09-15T13:58:12.728Z,2.75
2018-09-15T14:00:42.415Z,3.10
2018-09-15T14:03:12.150Z,3.35
2018-09-15T14:05:41.871Z,3.02
2018-09-15T14:08:11.556Z,3.12
2018-09-15T14:10:41.323Z,3.22
2018-09-15T14:13:12.894Z,2.80
2018-09-15T14:15:42.615Z,2.72
2018-09-15T14:18:12.411Z,2.80
2018-09-15T14:20:42.074Z,2.50
2018-09-15T14:23:11.759Z,3.77
2018-09-15T14:25:41.683Z,3.52
2018-09-15T14:28:11.377Z,3.30
2018-09-15T14:30:41.039Z,3.72
2018-09-15T14:33:11.082Z,3.00
2018-09-15T14:35:40.740Z,3.42
2018-09-15T14:38:10.456Z,3.52
2018-09-15T14:40:40.153Z,3.12
2018-09-15T14:43:09.866Z,3.25
2018-09-15T14:45:39.541Z,3.22
2018-09-15T14:48:09.285Z,3.77
2018-09-15T14:50:39.119Z,3.60
2018-09-15T14:53:08.818Z,3.22
2018-09-15T14:55:38.471Z,3.10
2018-09-15T14:58:08.179Z,3.17
2018-09-15T15:00:37.920Z,3.10
2018-09-15T15:03:09.044Z,3.20
2018-09-15T15:05:38.779Z,3.42
2018-09-15T15:08:08.527Z,3.10
2018-09-15T15:10:38.218Z,3.10
2018-09-15T15:13:07.911Z,2.80
2018-09-15T15:15:37.611Z,2.83
2018-09-15T15:18:07.342Z,2.85
2018-09-15T15:20:37.034Z,3.00
2018-09-15T15:23:06.788Z,2.90
2018-09-15T15:25:36.481Z,2.85
2018-09-15T15:28:06.434Z,3.08
2018-09-15T15:30:36.303Z,3.20
2018-09-15T15:33:06.864Z,2.83
2018-09-15T15:35:36.643Z,2.50
2018-09-15T15:38:06.507Z,2.83
2018-09-15T15:40:36.332Z,3.37
2018-09-15T15:43:06.085Z,3.17
2018-09-15T15:45:35.793Z,3.10
2018-09-15T15:48:05.871Z,2.87
2018-09-15T15:50:35.554Z,2.50
2018-09-15T15:53:05.632Z,2.67
2018-09-15T15:55:35.345Z,2.50
2018-09-15T15:58:05.245Z,2.65
2018-09-15T16:00:34.962Z,2.65
2018-09-15T16:03:04.706Z,2.60
2018-09-15T16:05:34.473Z,2.40
2018-09-15T16:08:04.156Z,2.35
2018-09-15T16:10:33.866Z,2.40
2018-09-15T16:13:03.583Z,2.58
2018-09-15T16:15:33.582Z,2.20
2018-09-15T16:18:03.297Z,2.30
2018-09-15T16:20:32.987Z,2.25
2018-09-15T16:23:02.704Z,2.40
2018-09-15T16:25:32.612Z,2.30
2018-09-15T16:28:02.463Z,2.52
2018-09-15T16:30:32.235Z,2.20
2018-09-15T16:33:02.355Z,2.75
2018-09-15T16:35:32.059Z,2.60
2018-09-15T16:38:01.738Z,2.27
2018-09-15T16:40:31.458Z,2.70
2018-09-15T16:43:01.127Z,2.60
2018-09-15T16:45:36.526Z,2.20
2018-09-15T16:48:06.327Z,2.70
2018-09-15T16:50:36.128Z,2.83
2018-09-15T16:53:06.116Z,2.80
2018-09-15T16:55:35.822Z,3.45
2018-09-15T16:58:05.675Z,3.40
2018-09-15T17:00:35.372Z,3.52
2018-09-15T17:03:05.075Z,2.70
2018-09-15T17:05:34.819Z,2.80
2018-09-15T17:08:04.516Z,2.90
2018-09-15T17:10:34.235Z,2.80
2018-09-15T17:13:03.915Z,2.77
2018-09-15T17:15:33.591Z,2.98
2018-09-15T17:18:03.276Z,2.80
2018-09-15T17:20:32.974Z,2.87
2018-09-15T17:23:02.683Z,2.60
2018-09-15T17:25:32.394Z,2.70
2018-09-15T17:28:02.051Z,2.85
2018-09-15T17:30:31.749Z,2.95
2018-09-15T17:33:01.423Z,3.95
2018-09-15T17:35:31.107Z,3.95
2018-09-15T17:38:00.791Z,3.65
2018-09-15T17:40:30.510Z,4.03
2018-09-15T17:43:00.203Z,3.60
2018-09-15T17:45:29.979Z,3.40
2018-09-15T17:47:59.776Z,3.25
2018-09-15T17:50:29.455Z,3.70
2018-09-15T17:52:59.122Z,3.25
2018-09-15T17:55:29.180Z,3.20
2018-09-15T17:57:59.196Z,3.17
2018-09-15T18:00:29.973Z,3.52
2018-09-15T18:02:59.626Z,3.60
2018-09-15T18:05:29.376Z,3.98
2018-09-15T18:07:59.051Z,5.30
2018-09-15T18:10:28.791Z,4.60
2018-09-15T18:12:58.552Z,5.00
2018-09-15T18:15:28.254Z,5.03
2018-09-15T18:17:57.931Z,5.17
2018-09-15T18:20:27.611Z,4.78
2018-09-15T18:22:57.266Z,4.78
2018-09-15T18:25:26.929Z,4.58
2018-09-15T18:27:56.624Z,4.12
2018-09-15T18:30:26.281Z,4.70
2018-09-15T18:32:55.966Z,5.37
2018-09-15T18:35:25.699Z,4.60
2018-09-15T18:37:55.846Z,4.60
2018-09-15T18:40:25.559Z,4.78
2018-09-15T18:42:55.289Z,4.70
2018-09-15T18:45:25.123Z,4.80
2018-09-15T18:47:54.816Z,4.22
2018-09-15T18:50:24.499Z,4.50
2018-09-15T18:52:54.595Z,4.65
2018-09-15T18:55:25.096Z,4.70
2018-09-15T18:57:55.081Z,4.75
2018-09-15T19:00:25.039Z,4.55
2018-09-15T19:02:54.963Z,4.28
2018-09-15T19:05:24.774Z,4.75
2018-09-15T19:07:54.489Z,3.77
2018-09-15T19:10:24.180Z,4.15
2018-09-15T19:12:54.164Z,4.90
2018-09-15T19:15:23.856Z,4.72
2018-09-15T19:17:53.579Z,4.75
2018-09-15T19:20:23.254Z,4.30
2018-09-15T19:22:52.956Z,4.17
2018-09-15T19:25:22.671Z,4.05
2018-09-15T19:27:52.382Z,4.53
2018-09-15T19:30:22.063Z,3.98
2018-09-15T19:32:51.825Z,4.22
2018-09-15T19:35:21.655Z,4.28
2018-09-15T19:37:51.347Z,4.05
2018-09-15T19:40:21.173Z,4.10
2018-09-15T19:42:52.815Z,4.00
2018-09-15T19:45:22.504Z,4.45
2018-09-15T19:47:52.299Z,4.78
2018-09-15T19:50:21.986Z,4.35
2018-09-15T19:52:51.715Z,4.45
2018-09-15T19:55:21.492Z,4.22
2018-09-15T19:57:51.543Z,4.72
2018-09-15T20:00:21.549Z,6.58
2018-09-15T20:02:51.596Z,7.12
2018-09-15T20:05:21.437Z,7.35
2018-09-15T20:07:51.283Z,6.85
2018-09-15T20:10:20.956Z,7.33
2018-09-15T20:12:50.729Z,6.25
2018-09-15T20:15:29.451Z,5.65
2018-09-15T20:17:58.831Z,5.17
2018-09-15T20:20:27.402Z,4.85
2018-09-15T20:22:57.322Z,4.62
2018-09-15T20:25:27.040Z,4.78
2018-09-15T20:27:56.866Z,4.85
2018-09-15T20:30:26.619Z,4.87
2018-09-15T20:32:56.387Z,4.67
2018-09-15T20:35:26.295Z,4.50
2018-09-15T20:37:56.067Z,4.85
2018-09-15T20:40:25.917Z,4.40
2018-09-15T20:42:55.706Z,4.28
2018-09-15T20:45:28.222Z,4.50
2018-09-15T20:47:57.923Z,4.72
2018-09-15T20:50:27.611Z,4.70
2018-09-15T20:52:57.358Z,4.92
2018-09-15T20:55:27.079Z,5.37
2018-09-15T20:57:56.806Z,5.15
2018-09-15T21:00:26.499Z,4.67
2018-09-15T21:02:56.226Z,4.20
2018-09-15T21:05:25.943Z,4.20
2018-09-15T21:07:55.649Z,4.50
2018-09-15T21:10:25.366Z,4.40
2018-09-15T21:12:55.041Z,4.45
2018-09-15T21:15:24.731Z,4.90
2018-09-15T21:17:54.439Z,4.72
2018-09-15T21:20:24.137Z,4.97
2018-09-15T21:22:53.843Z,4.90
2018-09-15T21:25:23.559Z,4.35
2018-09-15T21:27:53.244Z,4.17
2018-09-15T21:30:23.659Z,4.83
2018-09-15T21:32:53.403Z,5.05
2018-09-15T21:35:23.115Z,4.83
2018-09-15T21:37:52.780Z,5.67
2018-09-15T21:40:22.491Z,4.65
2018-09-15T21:42:52.140Z,4.75
2018-09-15T21:45:21.843Z,4.83
2018-09-15T21:47:51.542Z,4.90
2018-09-15T21:50:21.218Z,4.80
2018-09-15T21:52:51.067Z,4.92
2018-09-15T21:55:20.727Z,4.83
2018-09-15T21:57:50.429Z,4.95
2018-09-15T22:00:20.187Z,4.50
2018-09-15T22:02:49.870Z,4.60
2018-09-15T22:05:19.563Z,4.60
2018-09-15T22:07:49.251Z,4.90
2018-09-15T22:10:18.947Z,4.90
2018-09-15T22:12:48.618Z,4.95
2018-09-15T22:15:23.970Z,5.15
2018-09-15T22:17:55.411Z,5.72
2018-09-15T22:20:25.154Z,5.00
2018-09-15T22:22:54.815Z,4.97
2018-09-15T22:25:24.485Z,4.90
2018-09-15T22:27:54.183Z,5.30
2018-09-15T22:30:23.864Z,4.90
2018-09-15T22:32:53.554Z,5.08
2018-09-15T22:35:23.244Z,5.28
2018-09-15T22:37:52.913Z,4.72
2018-09-15T22:40:22.596Z,4.87
2018-09-15T22:42:52.287Z,4.80
2018-09-15T22:45:21.977Z,4.67
2018-09-15T22:47:51.622Z,5.25
2018-09-15T22:50:21.387Z,5.47
2018-09-15T22:52:51.047Z,5.15
2018-09-15T22:55:20.767Z,5.40
2018-09-15T22:57:50.479Z,5.60
2018-09-15T23:00:20.191Z,5.65
2018-09-15T23:02:49.887Z,5.05
2018-09-15T23:05:19.607Z,5.45
2018-09-15T23:07:49.290Z,6.28
2018-09-15T23:10:18.996Z,6.45
2018-09-15T23:12:48.714Z,6.30
2018-09-15T23:15:18.482Z,5.40
2018-09-15T23:17:48.156Z,5.65
2018-09-15T23:20:17.887Z,5.85
2018-09-15T23:22:47.859Z,5.40
2018-09-15T23:25:18.052Z,5.83
2018-09-15T23:27:47.743Z,5.80
2018-09-15T23:30:17.439Z,5.60
2018-09-15T23:32:47.130Z,5.22
2018-09-15T23:35:16.802Z,4.70
2018-09-15T23:37:46.531Z,4.65
2018-09-15T23:40:16.207Z,5.33
2018-09-15T23:42:45.907Z,4.95
2018-09-15T23:45:19.516Z,4.67
2018-09-15T23:47:49.238Z,5.05
2018-09-15T23:50:18.929Z,5.30
2018-09-15T23:52:48.632Z,5.70
2018-09-15T23:55:18.319Z,6.03
2018-09-15T23:57:48.050Z,5.92
