createdAt,value
2018-05-19T00:01:51.841Z,67.35
2018-05-19T00:04:23.166Z,68.95
2018-05-19T00:06:54.289Z,69.82
2018-05-19T00:09:25.611Z,69.53
2018-05-19T00:11:56.875Z,69.55
2018-05-19T00:14:28.556Z,70.18
2018-05-19T00:16:59.625Z,70.20
2018-05-19T00:19:30.855Z,67.95
2018-05-19T00:22:02.304Z,66.52
2018-05-19T00:24:33.455Z,65.42
2018-05-19T00:27:04.799Z,64.46
2018-05-19T00:29:35.788Z,64.76
2018-05-19T00:32:07.240Z,63.81
2018-05-19T00:34:39.029Z,64.03
2018-05-19T00:37:10.047Z,64.19
2018-05-19T00:39:41.167Z,63.66
2018-05-19T00:42:13.162Z,63.75
2018-05-19T00:44:44.763Z,63.54
2018-05-19T00:47:16.255Z,62.96
2018-05-19T00:49:47.286Z,62.75
2018-05-19T00:52:18.447Z,62.39
2018-05-19T00:54:58.599Z,62.05
2018-05-19T00:57:29.569Z,62.43
2018-05-19T01:00:01.759Z,61.90
2018-05-19T01:02:32.707Z,61.88
2018-05-19T01:05:03.809Z,61.65
2018-05-19T01:07:35.670Z,61.38
2018-05-19T01:10:06.789Z,61.15
2018-05-19T01:12:38.962Z,61.53
2018-05-19T01:15:10.653Z,61.15
2018-05-19T01:17:42.431Z,61.46
2018-05-19T01:20:13.814Z,61.67
2018-05-19T01:22:45.199Z,61.78
2018-05-19T01:25:16.783Z,61.51
2018-05-19T01:27:48.772Z,61.36
2018-05-19T01:30:20.657Z,61.19
2018-05-19T01:32:52.527Z,61.19
2018-05-19T01:35:23.923Z,61.49
2018-05-19T01:37:55.788Z,61.16
2018-05-19T01:40:27.122Z,61.54
2018-05-19T01:42:59.087Z,62.20
2018-05-19T01:45:30.997Z,63.60
2018-05-19T01:48:02.554Z,62.77
2018-05-19T01:50:33.574Z,63.51
2018-05-19T01:53:05.215Z,64.62
2018-05-19T01:55:36.945Z,64.10
2018-05-19T01:58:08.471Z,64.94
2018-05-19T02:00:39.908Z,66.40
2018-05-19T02:03:12.284Z,68.02
2018-05-19T02:05:43.784Z,69.07
2018-05-19T02:08:15.726Z,69.44
2018-05-19T02:10:47.776Z,69.65
2018-05-19T02:13:19.459Z,69.08
2018-05-19T02:15:51.025Z,70.08
2018-05-19T02:18:22.599Z,70.56
2018-05-19T02:20:54.646Z,70.72
2018-05-19T02:23:27.278Z,70.96
2018-05-19T02:25:58.908Z,71.23
2018-05-19T02:28:30.883Z,71.54
2018-05-19T02:31:02.351Z,71.72
2018-05-19T02:33:34.343Z,71.63
2018-05-19T02:36:05.964Z,71.53
2018-05-19T02:38:37.428Z,71.59
2018-05-19T02:41:09.491Z,71.21
2018-05-19T02:43:40.536Z,71.46
2018-05-19T02:46:11.903Z,71.18
2018-05-19T02:48:43.890Z,70.89
2018-05-19T02:51:15.219Z,70.93
2018-05-19T02:53:46.557Z,71.15
2018-05-19T02:56:18.274Z,71.40
2018-05-19T02:58:50.671Z,71.59
2018-05-19T03:01:22.547Z,71.59
2018-05-19T03:03:54.088Z,71.61
2018-05-19T03:06:25.368Z,71.46
2018-05-19T03:08:57.268Z,72.10
2018-05-19T03:11:28.929Z,72.39
2018-05-19T03:13:59.911Z,72.69
2018-05-19T03:16:31.852Z,72.78
2018-05-19T03:19:03.109Z,72.55
2018-05-19T03:21:34.837Z,72.53
2018-05-19T03:24:06.204Z,72.10
2018-05-19T03:26:37.466Z,71.36
2018-05-19T03:29:08.877Z,71.59
2018-05-19T03:31:40.665Z,71.25
2018-05-19T03:34:12.259Z,71.76
2018-05-19T03:36:44.048Z,70.13
2018-05-19T03:39:15.706Z,70.17
2018-05-19T03:41:47.369Z,71.51
2018-05-19T03:44:19.271Z,72.37
2018-05-19T03:46:51.254Z,72.32
2018-05-19T03:49:22.553Z,72.27
2018-05-19T03:51:53.865Z,72.55
2018-05-19T03:54:25.223Z,72.94
2018-05-19T03:56:57.820Z,72.77
2018-05-19T04:02:01.832Z,72.85
2018-05-19T04:04:33.134Z,73.11
2018-05-19T04:07:04.801Z,73.14
2018-05-19T04:09:36.027Z,72.87
2018-05-19T04:12:07.543Z,72.34
2018-05-19T04:14:39.283Z,72.58
2018-05-19T04:17:10.965Z,72.06
2018-05-19T04:19:42.079Z,71.75
2018-05-19T04:22:14.219Z,71.45
2018-05-19T04:24:45.929Z,70.81
2018-05-19T04:27:17.486Z,71.19
2018-05-19T04:29:48.935Z,70.18
2018-05-19T04:32:20.715Z,68.20
2018-05-19T04:34:52.078Z,70.36
2018-05-19T04:37:23.706Z,71.71
2018-05-19T04:39:55.575Z,71.53
2018-05-19T04:42:26.942Z,70.06
2018-05-19T04:44:58.736Z,71.60
2018-05-19T04:47:30.170Z,72.63
2018-05-19T04:50:02.168Z,72.24
2018-05-19T04:52:33.871Z,73.04
2018-05-19T04:55:05.004Z,72.64
2018-05-19T04:57:36.641Z,72.67
2018-05-19T05:00:08.455Z,72.75
2018-05-19T05:02:39.999Z,71.96
2018-05-19T05:05:11.555Z,72.25
2018-05-19T05:07:42.876Z,72.06
2018-05-19T05:10:14.256Z,68.98
2018-05-19T05:12:45.537Z,69.18
2018-05-19T05:15:17.394Z,72.29
2018-05-19T05:17:49.187Z,72.69
2018-05-19T05:20:21.435Z,71.90
2018-05-19T05:22:53.246Z,71.57
2018-05-19T05:25:24.713Z,71.71
2018-05-19T05:27:56.324Z,70.58
2018-05-19T05:30:27.809Z,69.79
2018-05-19T05:32:59.607Z,71.05
2018-05-19T05:35:32.073Z,69.63
2018-05-19T05:38:03.503Z,68.84
2018-05-19T05:40:35.327Z,70.46
2018-05-19T05:43:06.768Z,71.57
2018-05-19T05:45:37.773Z,71.20
2018-05-19T05:48:09.618Z,70.80
2018-05-19T05:50:41.359Z,70.10
2018-05-19T05:53:14.516Z,70.90
2018-05-19T05:55:46.341Z,71.21
2018-05-19T05:58:19.622Z,71.93
2018-05-19T06:00:52.255Z,71.27
2018-05-19T06:03:31.607Z,70.35
2018-05-19T06:06:03.467Z,67.37
2018-05-19T06:08:35.530Z,68.22
2018-05-19T06:11:07.460Z,67.82
2018-05-19T06:13:39.481Z,65.17
2018-05-19T06:16:10.831Z,62.68
2018-05-19T06:18:42.292Z,61.34
2018-05-19T06:21:14.395Z,63.95
2018-05-19T06:23:46.242Z,66.35
2018-05-19T06:26:18.198Z,65.68
2018-05-19T06:28:49.580Z,66.98
2018-05-19T06:31:21.290Z,64.82
2018-05-19T06:33:54.776Z,63.55
2018-05-19T06:36:28.201Z,65.55
2018-05-19T06:39:01.033Z,66.27
2018-05-19T06:41:33.429Z,66.32
2018-05-19T06:44:06.401Z,64.58
2018-05-19T06:46:39.449Z,64.12
2018-05-19T06:49:10.919Z,64.06
2018-05-19T06:51:43.252Z,63.63
2018-05-19T06:54:14.492Z,61.71
2018-05-19T06:56:45.663Z,62.78
2018-05-19T06:59:17.402Z,61.45
2018-05-19T07:01:48.660Z,63.68
2018-05-19T07:04:19.646Z,62.51
2018-05-19T07:06:51.232Z,61.88
2018-05-19T07:09:22.870Z,62.79
2018-05-19T07:11:53.982Z,64.05
2018-05-19T07:14:25.602Z,64.94
2018-05-19T07:16:57.247Z,65.49
2018-05-19T07:19:28.382Z,65.13
2018-05-19T07:21:59.865Z,63.91
2018-05-19T07:24:31.810Z,64.52
2018-05-19T07:27:04.327Z,64.13
2018-05-19T07:29:35.692Z,64.17
2018-05-19T07:32:07.123Z,60.67
2018-05-19T07:36:03.182Z,61.88
2018-05-19T07:38:35.188Z,62.28
2018-05-19T07:41:06.452Z,63.14
2018-05-19T07:43:37.886Z,62.80
2018-05-19T07:46:09.346Z,63.48
2018-05-19T07:48:40.887Z,62.25
2018-05-19T07:51:15.772Z,58.63
2018-05-19T07:53:51.005Z,60.53
2018-05-19T07:56:22.561Z,59.21
2018-05-19T07:58:53.663Z,59.41
2018-05-19T08:01:24.971Z,58.53
2018-05-19T08:03:56.398Z,60.86
2018-05-19T08:06:28.882Z,61.03
2018-05-19T08:08:59.996Z,59.72
2018-05-19T08:11:31.104Z,59.42
2018-05-19T08:14:02.675Z,56.08
2018-05-19T08:16:33.669Z,58.00
2018-05-19T08:19:04.681Z,57.83
2018-05-19T08:21:35.982Z,57.82
2018-05-19T08:24:07.057Z,57.90
2018-05-19T08:26:38.469Z,59.21
2018-05-19T08:29:09.431Z,59.68
2018-05-19T08:31:40.383Z,55.88
2018-05-19T08:34:11.763Z,56.62
2018-05-19T08:36:42.717Z,56.74
2018-05-19T08:39:13.772Z,56.14
2018-05-19T08:41:45.301Z,55.84
2018-05-19T08:44:16.264Z,56.41
2018-05-19T08:46:47.417Z,55.64
2018-05-19T08:49:20.051Z,58.04
2018-05-19T08:51:51.340Z,56.55
2018-05-19T08:54:22.762Z,57.15
2018-05-19T08:56:54.060Z,55.31
2018-05-19T08:59:25.359Z,56.30
2018-05-19T09:01:56.904Z,55.76
2018-05-19T09:04:27.904Z,55.44
2018-05-19T09:06:58.996Z,54.48
2018-05-19T09:09:30.437Z,54.78
2018-05-19T09:12:02.016Z,55.04
2018-05-19T09:14:33.339Z,54.59
2018-05-19T09:17:05.751Z,52.38
2018-05-19T09:19:37.298Z,51.60
2018-05-19T09:22:09.898Z,53.61
2018-05-19T09:24:41.661Z,54.02
2018-05-19T09:27:13.054Z,55.10
2018-05-19T09:29:44.402Z,54.84
2018-05-19T09:32:15.447Z,54.76
2018-05-19T09:34:48.097Z,53.76
2018-05-19T09:37:20.007Z,53.37
2018-05-19T09:39:51.043Z,53.25
2018-05-19T09:42:22.400Z,52.92
2018-05-19T09:44:53.931Z,50.16
2018-05-19T09:47:25.318Z,48.32
2018-05-19T09:49:56.659Z,49.87
2018-05-19T09:52:31.800Z,48.35
2018-05-19T09:55:03.792Z,47.72
2018-05-19T09:57:35.190Z,47.35
2018-05-19T10:00:08.465Z,46.08
2018-05-19T10:02:41.623Z,45.91
2018-05-19T10:05:14.351Z,45.25
2018-05-19T10:07:45.988Z,46.99
2018-05-19T10:10:17.300Z,47.28
2018-05-19T10:12:48.406Z,48.99
2018-05-19T10:15:19.670Z,49.22
2018-05-19T10:17:50.631Z,47.95
2018-05-19T10:20:22.395Z,47.29
2018-05-19T10:22:54.361Z,46.42
2018-05-19T10:25:26.304Z,48.73
2018-05-19T10:27:57.674Z,48.68
2018-05-19T10:30:28.957Z,47.46
2018-05-19T10:32:59.943Z,48.37
2018-05-19T10:35:31.231Z,49.70
2018-05-19T10:38:02.551Z,48.16
2018-05-19T10:40:34.069Z,46.40
2018-05-19T10:43:05.927Z,46.98
2018-05-19T10:45:37.006Z,47.42
2018-05-19T10:48:08.552Z,46.03
2018-05-19T10:50:40.309Z,47.10
2018-05-19T10:53:11.807Z,45.82
2018-05-19T10:55:43.583Z,48.41
2018-05-19T10:58:15.010Z,46.10
2018-05-19T11:00:46.150Z,46.03
2018-05-19T11:03:17.550Z,45.71
2018-05-19T11:05:48.764Z,45.30
2018-05-19T11:08:20.252Z,44.38
2018-05-19T11:10:51.559Z,47.91
2018-05-19T11:13:22.667Z,46.56
2018-05-19T11:15:53.723Z,45.89
2018-05-19T11:18:25.431Z,46.10
2018-05-19T11:20:56.980Z,44.53
2018-05-19T11:23:28.505Z,43.55
2018-05-19T11:26:00.292Z,44.34
2018-05-19T11:28:31.334Z,44.99
2018-05-19T11:31:03.238Z,45.71
2018-05-19T11:33:34.571Z,46.47
2018-05-19T11:36:05.853Z,49.09
2018-05-19T11:38:37.176Z,47.31
2018-05-19T11:41:08.880Z,46.54
2018-05-19T11:43:40.839Z,45.35
2018-05-19T11:46:12.174Z,43.67
2018-05-19T11:48:43.142Z,41.88
2018-05-19T11:51:14.796Z,42.38
2018-05-19T11:53:46.080Z,44.81
2018-05-19T11:56:17.083Z,42.52
2018-05-19T11:58:48.099Z,43.60
2018-05-19T12:01:19.071Z,40.80
2018-05-19T12:03:50.726Z,39.59
2018-05-19T12:06:21.706Z,41.21
2018-05-19T12:08:52.858Z,42.39
2018-05-19T12:11:24.151Z,41.47
2018-05-19T12:13:56.106Z,41.35
2018-05-19T12:16:27.124Z,40.76
2018-05-19T12:18:58.476Z,41.37
2018-05-19T12:21:29.494Z,40.70
2018-05-19T12:24:00.479Z,43.46
2018-05-19T12:26:31.812Z,43.77
2018-05-19T12:29:02.909Z,41.97
2018-05-19T12:31:34.933Z,40.50
2018-05-19T12:34:06.293Z,41.08
2018-05-19T12:36:37.330Z,40.57
2018-05-19T12:39:08.567Z,41.15
2018-05-19T12:41:40.008Z,40.18
2018-05-19T12:44:10.971Z,38.45
2018-05-19T12:46:42.079Z,38.85
2018-05-19T12:49:13.395Z,38.54
2018-05-19T12:51:44.395Z,42.53
2018-05-19T12:54:15.618Z,41.76
2018-05-19T12:56:46.602Z,42.22
2018-05-19T12:59:18.104Z,39.63
2018-05-19T13:01:49.977Z,38.34
2018-05-19T13:04:20.990Z,37.27
2018-05-19T13:06:52.472Z,38.47
2018-05-19T13:09:23.778Z,40.33
2018-05-19T13:11:55.440Z,41.07
2018-05-19T13:14:26.832Z,39.99
2018-05-19T13:16:58.479Z,39.52
2018-05-19T13:19:30.519Z,42.63
2018-05-19T13:22:02.395Z,41.18
2018-05-19T13:24:33.853Z,39.50
2018-05-19T13:27:04.854Z,40.06
2018-05-19T13:29:36.204Z,43.29
2018-05-19T13:32:08.507Z,41.44
2018-05-19T13:34:39.855Z,41.12
2018-05-19T13:37:10.897Z,40.99
2018-05-19T13:39:41.955Z,42.07
2018-05-19T13:42:13.395Z,40.91
2018-05-19T13:44:45.058Z,40.62
2018-05-19T13:47:16.438Z,39.09
2018-05-19T13:49:47.678Z,37.92
2018-05-19T13:52:18.785Z,39.60
2018-05-19T13:54:50.219Z,39.49
2018-05-19T13:57:21.226Z,38.26
2018-05-19T13:59:52.970Z,38.51
2018-05-19T14:02:24.222Z,38.30
2018-05-19T14:04:55.195Z,38.87
2018-05-19T14:07:26.199Z,40.35
2018-05-19T14:09:57.511Z,41.93
2018-05-19T14:12:28.510Z,39.57
2018-05-19T14:15:00.717Z,40.18
2018-05-19T14:17:32.698Z,38.97
2018-05-19T14:20:03.787Z,39.24
2018-05-19T14:22:35.118Z,40.77
2018-05-19T14:25:06.572Z,42.34
2018-05-19T14:27:38.781Z,43.08
2018-05-19T14:30:09.787Z,43.21
2018-05-19T14:32:41.184Z,39.49
2018-05-19T14:35:12.343Z,41.18
2018-05-19T14:37:43.294Z,42.49
2018-05-19T14:40:15.314Z,41.26
2018-05-19T14:42:46.831Z,43.53
2018-05-19T14:45:18.303Z,44.36
2018-05-19T14:47:49.506Z,42.54
2018-05-19T14:50:20.474Z,44.04
2018-05-19T14:52:51.789Z,43.80
2018-05-19T14:55:23.034Z,45.07
2018-05-19T14:57:54.338Z,45.47
2018-05-19T15:00:25.330Z,45.24
2018-05-19T15:02:56.571Z,44.49
2018-05-19T15:05:28.264Z,41.44
2018-05-19T15:07:59.707Z,42.44
2018-05-19T15:10:31.968Z,42.72
2018-05-19T15:13:03.134Z,42.34
2018-05-19T15:15:34.679Z,41.61
2018-05-19T15:18:06.351Z,42.78
2018-05-19T15:20:37.386Z,43.20
2018-05-19T15:23:08.882Z,43.47
2018-05-19T15:25:39.919Z,42.61
2018-05-19T15:28:11.143Z,42.32
2018-05-19T15:30:42.763Z,40.30
2018-05-19T15:33:14.059Z,43.65
2018-05-19T15:35:45.522Z,43.31
2018-05-19T15:38:17.365Z,42.69
2018-05-19T15:40:49.987Z,43.42
2018-05-19T15:43:21.335Z,42.36
2018-05-19T15:45:53.389Z,41.59
2018-05-19T15:48:25.242Z,42.70
2018-05-19T15:50:56.851Z,40.64
2018-05-19T15:53:28.148Z,40.64
2018-05-19T15:55:59.764Z,41.10
2018-05-19T15:58:31.019Z,41.74
2018-05-19T16:01:02.087Z,41.40
2018-05-19T16:03:33.987Z,41.37
2018-05-19T16:06:05.522Z,42.06
2018-05-19T16:08:36.564Z,40.79
2018-05-19T16:11:07.851Z,41.99
2018-05-19T16:13:39.075Z,41.49
2018-05-19T16:16:10.635Z,40.08
2018-05-19T16:18:41.912Z,41.43
2018-05-19T16:21:12.843Z,43.91
2018-05-19T16:23:43.978Z,43.56
2018-05-19T16:26:14.978Z,43.18
2018-05-19T16:28:46.261Z,42.75
2018-05-19T16:31:17.245Z,43.53
2018-05-19T16:33:48.330Z,42.41
2018-05-19T16:36:19.623Z,42.44
2018-05-19T16:38:50.637Z,41.92
2018-05-19T16:41:21.646Z,42.42
2018-05-19T16:43:52.926Z,41.25
2018-05-19T16:46:23.874Z,41.62
2018-05-19T16:48:55.000Z,41.10
2018-05-19T16:51:26.286Z,40.21
2018-05-19T16:53:57.696Z,40.79
2018-05-19T16:56:28.955Z,42.03
2018-05-19T16:59:04.035Z,41.61
2018-05-19T17:01:35.017Z,41.84
2018-05-19T17:04:06.303Z,41.37
2018-05-19T17:06:37.400Z,41.13
2018-05-19T17:09:09.245Z,41.25
2018-05-19T17:11:40.256Z,43.23
2018-05-19T17:14:11.530Z,43.12
2018-05-19T17:16:42.468Z,42.85
2018-05-19T17:19:13.401Z,42.93
2018-05-19T17:21:44.742Z,41.96
2018-05-19T17:24:15.791Z,44.16
2018-05-19T17:26:47.374Z,41.96
2018-05-19T17:29:18.607Z,42.62
2018-05-19T17:31:49.597Z,43.68
2018-05-19T17:34:22.342Z,42.72
2018-05-19T17:36:53.342Z,42.13
2018-05-19T17:39:24.768Z,42.75
2018-05-19T17:41:56.716Z,41.94
2018-05-19T17:44:27.801Z,44.49
2018-05-19T17:46:59.111Z,43.87
2018-05-19T17:49:30.246Z,43.78
2018-05-19T17:52:01.332Z,44.92
2018-05-19T17:54:33.027Z,44.85
2018-05-19T17:57:04.115Z,45.19
2018-05-19T17:59:35.454Z,46.78
2018-05-19T18:02:06.488Z,46.53
2018-05-19T18:04:37.503Z,46.99
2018-05-19T18:07:08.783Z,46.88
2018-05-19T18:09:39.767Z,46.58
2018-05-19T18:12:10.866Z,48.19
2018-05-19T18:14:42.168Z,48.80
2018-05-19T18:17:13.208Z,48.92
2018-05-19T18:19:44.174Z,50.16
2018-05-19T18:22:15.558Z,51.25
2018-05-19T18:24:46.683Z,50.91
2018-05-19T18:27:18.160Z,50.71
2018-05-19T18:29:49.515Z,50.86
2018-05-19T18:32:20.633Z,50.79
2018-05-19T18:34:52.120Z,51.62
2018-05-19T18:37:23.164Z,52.64
2018-05-19T18:39:54.274Z,52.60
2018-05-19T18:42:25.778Z,52.13
2018-05-19T18:44:56.785Z,52.33
2018-05-19T18:47:32.140Z,51.86
2018-05-19T18:50:03.341Z,51.40
2018-05-19T18:52:36.679Z,51.73
2018-05-19T18:55:07.812Z,51.17
2018-05-19T18:57:38.881Z,51.62
2018-05-19T19:00:09.956Z,51.99
2018-05-19T19:02:41.136Z,52.02
2018-05-19T19:05:12.194Z,53.68
2018-05-19T19:07:43.216Z,54.91
2018-05-19T19:10:14.930Z,54.48
2018-05-19T19:12:46.786Z,55.54
2018-05-19T19:15:17.862Z,56.59
2018-05-19T19:17:49.360Z,57.36
2018-05-19T19:20:21.324Z,56.60
2018-05-19T19:22:52.590Z,56.30
2018-05-19T19:25:24.139Z,57.51
2018-05-19T19:27:55.851Z,58.95
2018-05-19T19:30:27.523Z,59.06
2018-05-19T19:32:58.577Z,58.85
2018-05-19T19:35:30.247Z,59.48
2018-05-19T19:38:01.544Z,59.83
2018-05-19T19:40:32.796Z,59.71
2018-05-19T19:43:04.732Z,59.24
2018-05-19T19:45:35.757Z,58.22
2018-05-19T19:48:06.726Z,60.07
2018-05-19T19:50:38.144Z,60.09
2018-05-19T19:53:09.243Z,58.14
2018-05-19T19:55:40.327Z,60.57
2018-05-19T19:58:11.624Z,60.62
2018-05-19T20:00:42.609Z,60.88
2018-05-19T20:03:14.164Z,61.42
2018-05-19T20:05:49.507Z,62.56
2018-05-19T20:08:20.595Z,62.20
2018-05-19T20:10:52.143Z,61.71
2018-05-19T20:13:23.206Z,59.72
2018-05-19T20:15:54.203Z,58.18
2018-05-19T20:21:04.705Z,57.02
2018-05-19T20:23:36.307Z,56.76
2018-05-19T20:26:07.574Z,56.31
2018-05-19T20:28:38.902Z,56.24
2018-05-19T20:31:09.967Z,56.23
2018-05-19T20:33:41.282Z,55.95
2018-05-19T20:36:12.594Z,55.69
2018-05-19T20:38:43.595Z,56.30
2018-05-19T20:41:14.612Z,56.28
2018-05-19T20:43:45.908Z,56.18
2018-05-19T20:46:17.466Z,55.74
2018-05-19T20:48:48.464Z,56.18
2018-05-19T20:51:20.212Z,56.20
2018-05-19T20:53:51.536Z,57.34
2018-05-19T20:56:22.822Z,56.88
2018-05-19T20:58:57.798Z,56.69
2018-05-19T21:01:29.307Z,56.59
2018-05-19T21:04:00.640Z,56.55
2018-05-19T21:06:31.678Z,56.52
2018-05-19T21:09:03.012Z,56.57
2018-05-19T21:11:34.754Z,56.79
2018-05-19T21:14:06.511Z,56.75
2018-05-19T21:16:37.807Z,56.59
2018-05-19T21:19:09.286Z,56.99
2018-05-19T21:21:40.271Z,57.06
2018-05-19T21:24:11.518Z,62.30
2018-05-19T21:26:42.603Z,62.29
2018-05-19T21:29:13.666Z,59.34
2018-05-19T21:31:45.199Z,59.03
2018-05-19T21:34:16.448Z,58.68
2018-05-19T21:36:48.050Z,59.02
2018-05-19T21:39:19.665Z,58.42
2018-05-19T21:41:51.165Z,58.17
2018-05-19T21:44:22.238Z,58.34
2018-05-19T21:46:53.323Z,58.36
2018-05-19T21:49:24.755Z,58.41
2018-05-19T21:51:55.760Z,58.52
2018-05-19T21:54:27.295Z,58.48
2018-05-19T21:56:58.400Z,59.79
2018-05-19T21:59:29.569Z,58.80
2018-05-19T22:02:01.451Z,58.99
2018-05-19T22:04:32.803Z,61.88
2018-05-19T22:07:04.020Z,65.23
2018-05-19T22:09:35.658Z,66.64
2018-05-19T22:12:06.711Z,66.21
2018-05-19T22:14:37.777Z,68.14
2018-05-19T22:17:09.247Z,66.31
2018-05-19T22:19:40.348Z,64.14
2018-05-19T22:22:11.419Z,63.04
2018-05-19T22:24:42.808Z,61.74
2018-05-19T22:27:13.867Z,61.04
2018-05-19T22:29:45.202Z,60.12
2018-05-19T22:32:16.567Z,62.32
2018-05-19T22:34:47.911Z,68.05
2018-05-19T22:37:20.022Z,68.38
2018-05-19T22:39:51.405Z,67.83
2018-05-19T22:42:23.230Z,63.82
2018-05-19T22:44:54.535Z,62.44
2018-05-19T22:47:25.806Z,62.80
2018-05-19T22:49:56.889Z,62.21
2018-05-19T22:52:28.042Z,62.15
2018-05-19T22:54:59.361Z,61.30
2018-05-19T22:57:30.497Z,61.52
2018-05-19T23:00:01.944Z,61.47
2018-05-19T23:02:33.338Z,62.44
2018-05-19T23:05:04.350Z,63.80
2018-05-19T23:07:36.007Z,65.64
2018-05-19T23:10:07.184Z,68.75
2018-05-19T23:12:38.631Z,67.86
2018-05-19T23:15:10.918Z,64.33
2018-05-19T23:17:42.477Z,63.71
2018-05-19T23:20:14.164Z,67.88
2018-05-19T23:22:45.579Z,70.91
2018-05-19T23:25:17.254Z,71.54
2018-05-19T23:27:49.028Z,71.46
2018-05-19T23:30:20.388Z,71.14
2018-05-19T23:32:51.974Z,72.29
2018-05-19T23:35:22.998Z,72.78
2018-05-19T23:37:54.310Z,73.02
2018-05-19T23:40:25.302Z,72.61
2018-05-19T23:42:56.388Z,73.13
2018-05-19T23:45:27.883Z,73.80
2018-05-19T23:47:59.102Z,73.67
2018-05-19T23:50:30.648Z,73.38
2018-05-19T23:53:02.639Z,68.02
2018-05-19T23:55:33.643Z,65.55
2018-05-19T23:58:05.797Z,64.89
