createdAt,value
2022-07-29T00:02:09.394Z,72.06
2022-07-29T00:07:12.936Z,72.14
2022-07-29T00:12:17.137Z,72.16
2022-07-29T00:17:28.162Z,71.94
2022-07-29T00:22:31.109Z,71.82
2022-07-29T00:27:33.961Z,71.96
2022-07-29T00:32:36.875Z,72.19
2022-07-29T00:37:39.708Z,71.80
2022-07-29T00:42:50.511Z,71.24
2022-07-29T00:47:53.431Z,71.60
2022-07-29T00:52:57.859Z,71.36
2022-07-29T00:58:00.718Z,71.37
2022-07-29T01:03:04.605Z,71.57
2022-07-29T01:08:08.369Z,72.24
2022-07-29T01:13:11.385Z,72.65
2022-07-29T01:18:29.809Z,72.70
2022-07-29T01:24:07.130Z,73.19
2022-07-29T01:29:20.731Z,73.80
2022-07-29T01:35:20.116Z,73.33
2022-07-29T01:40:41.078Z,73.38
2022-07-29T01:45:51.001Z,73.51
2022-07-29T01:51:30.969Z,73.41
2022-07-29T01:56:37.194Z,73.78
2022-07-29T02:01:41.437Z,73.73
2022-07-29T02:06:44.614Z,74.02
2022-07-29T02:11:52.391Z,74.57
2022-07-29T02:16:55.854Z,74.50
2022-07-29T02:21:58.801Z,74.23
2022-07-29T02:27:02.068Z,74.36
2022-07-29T02:32:06.053Z,74.42
2022-07-29T02:37:11.091Z,74.28
2022-07-29T02:42:15.911Z,74.31
2022-07-29T02:47:42.385Z,74.71
2022-07-29T02:52:57.147Z,75.17
2022-07-29T02:58:29.494Z,75.14
2022-07-29T03:03:37.320Z,74.86
2022-07-29T03:08:40.406Z,75.19
2022-07-29T03:13:43.312Z,75.19
2022-07-29T03:18:46.239Z,75.58
2022-07-29T03:23:49.125Z,75.86
2022-07-29T03:28:51.967Z,76.26
2022-07-29T03:33:54.833Z,76.36
2022-07-29T03:38:57.740Z,76.13
2022-07-29T03:44:00.575Z,76.13
2022-07-29T03:49:04.502Z,76.43
2022-07-29T03:54:14.039Z,76.48
2022-07-29T03:59:17.224Z,76.60
2022-07-29T04:11:20.265Z,77.01
2022-07-29T04:16:23.354Z,77.35
2022-07-29T04:21:26.243Z,77.37
2022-07-29T04:26:29.036Z,77.23
2022-07-29T04:31:32.138Z,77.07
2022-07-29T04:36:35.204Z,77.11
2022-07-29T04:41:38.361Z,76.96
2022-07-29T04:46:41.355Z,77.18
2022-07-29T04:51:44.224Z,76.87
2022-07-29T04:56:48.279Z,76.46
2022-07-29T05:01:51.945Z,76.43
2022-07-29T05:06:55.036Z,76.50
2022-07-29T05:11:58.234Z,76.44
2022-07-29T05:17:01.080Z,76.43
2022-07-29T05:22:04.020Z,75.97
2022-07-29T05:27:06.923Z,75.84
2022-07-29T05:32:11.084Z,75.54
2022-07-29T05:37:17.143Z,75.06
2022-07-29T05:42:20.198Z,74.97
2022-07-29T05:47:23.983Z,74.78
2022-07-29T05:52:26.961Z,74.25
2022-07-29T05:57:29.765Z,73.52
2022-07-29T06:02:32.713Z,72.97
2022-07-29T06:07:35.545Z,72.72
2022-07-29T06:12:39.323Z,72.31
2022-07-29T06:17:58.900Z,71.45
2022-07-29T06:23:05.667Z,70.99
2022-07-29T06:28:08.471Z,70.45
2022-07-29T06:33:17.455Z,69.84
2022-07-29T06:38:31.621Z,69.08
2022-07-29T06:43:52.264Z,68.32
2022-07-29T06:48:57.761Z,68.06
2022-07-29T06:54:03.407Z,67.46
2022-07-29T06:59:08.186Z,66.56
2022-07-29T07:04:11.428Z,66.46
2022-07-29T07:09:14.297Z,65.92
2022-07-29T07:14:17.467Z,65.11
2022-07-29T07:19:20.602Z,64.19
2022-07-29T07:24:23.399Z,63.73
2022-07-29T07:29:26.379Z,63.41
2022-07-29T07:34:29.856Z,63.60
2022-07-29T07:39:33.006Z,62.94
2022-07-29T07:44:51.285Z,62.94
2022-07-29T07:49:58.895Z,62.17
2022-07-29T07:55:02.547Z,60.91
2022-07-29T08:00:06.974Z,60.57
2022-07-29T08:05:10.087Z,58.70
2022-07-29T08:10:37.141Z,58.16
2022-07-29T08:15:40.396Z,56.61
2022-07-29T08:20:43.321Z,56.71
2022-07-29T08:25:46.197Z,54.93
2022-07-29T08:30:53.240Z,54.17
2022-07-29T08:35:56.097Z,54.26
2022-07-29T08:41:01.188Z,52.35
2022-07-29T08:46:04.312Z,51.75
2022-07-29T08:51:07.192Z,50.70
2022-07-29T08:56:14.710Z,49.50
2022-07-29T09:01:42.910Z,49.50
2022-07-29T09:06:50.500Z,49.28
2022-07-29T09:11:54.682Z,47.65
2022-07-29T09:16:57.998Z,46.90
2022-07-29T09:22:06.386Z,46.42
2022-07-29T09:27:27.031Z,45.77
2022-07-29T09:32:30.631Z,44.77
2022-07-29T09:37:33.470Z,44.66
2022-07-29T09:42:36.762Z,43.20
2022-07-29T09:47:48.900Z,41.57
2022-07-29T09:52:54.403Z,42.12
2022-07-29T09:58:19.910Z,42.60
2022-07-29T10:03:23.952Z,40.26
2022-07-29T10:08:27.850Z,38.64
2022-07-29T10:13:30.673Z,38.78
2022-07-29T10:18:33.791Z,37.18
2022-07-29T10:23:46.749Z,38.24
2022-07-29T10:28:50.353Z,39.64
2022-07-29T10:34:04.051Z,38.43
2022-07-29T10:39:12.931Z,37.80
2022-07-29T10:44:23.853Z,36.98
2022-07-29T10:49:28.127Z,36.06
2022-07-29T10:54:36.612Z,35.44
2022-07-29T10:59:40.223Z,34.69
2022-07-29T11:04:47.030Z,34.67
2022-07-29T11:10:13.947Z,33.67
2022-07-29T11:15:25.014Z,32.42
2022-07-29T11:20:37.739Z,33.30
2022-07-29T11:25:42.799Z,33.05
2022-07-29T11:30:55.186Z,31.87
2022-07-29T11:36:30.270Z,30.73
2022-07-29T11:41:38.242Z,32.11
2022-07-29T11:46:47.637Z,31.36
2022-07-29T11:51:54.804Z,30.89
2022-07-29T11:56:59.705Z,27.63
2022-07-29T12:02:33.161Z,25.46
2022-07-29T12:07:35.452Z,27.15
2022-07-29T12:12:39.758Z,27.66
2022-07-29T12:17:43.005Z,27.28
2022-07-29T12:22:45.923Z,26.31
2022-07-29T12:27:58.519Z,24.70
2022-07-29T12:33:01.390Z,20.47
2022-07-29T12:38:05.351Z,20.82
2022-07-29T12:43:25.245Z,22.88
2022-07-29T12:48:39.743Z,23.86
2022-07-29T12:53:42.728Z,24.91
2022-07-29T12:58:49.392Z,25.51
2022-07-29T13:03:59.802Z,26.90
2022-07-29T13:09:26.641Z,24.38
2022-07-29T13:14:48.382Z,23.72
2022-07-29T13:19:53.953Z,20.80
2022-07-29T13:24:59.987Z,20.66
2022-07-29T13:30:05.809Z,19.81
2022-07-29T13:35:09.519Z,20.71
2022-07-29T13:40:12.951Z,20.67
2022-07-29T13:45:15.798Z,19.40
2022-07-29T13:50:18.731Z,18.32
2022-07-29T13:55:21.724Z,17.59
2022-07-29T14:00:24.891Z,17.29
2022-07-29T14:05:27.687Z,17.32
2022-07-29T14:10:30.477Z,17.65
2022-07-29T14:15:33.386Z,16.49
2022-07-29T14:20:42.405Z,15.43
2022-07-29T14:25:45.390Z,16.07
2022-07-29T14:30:48.821Z,17.08
2022-07-29T14:35:51.974Z,19.87
2022-07-29T14:40:55.299Z,20.44
2022-07-29T14:46:02.082Z,20.01
2022-07-29T14:51:06.314Z,20.83
2022-07-29T14:56:34.197Z,21.59
2022-07-29T15:01:32.085Z,23.64
2022-07-29T15:06:35.157Z,24.27
2022-07-29T15:11:38.437Z,26.02
2022-07-29T15:16:43.963Z,25.76
2022-07-29T15:21:49.715Z,26.57
2022-07-29T15:26:52.692Z,26.35
2022-07-29T15:31:56.687Z,26.84
2022-07-29T15:36:59.769Z,27.71
2022-07-29T15:42:04.072Z,27.77
2022-07-29T15:47:09.965Z,27.95
2022-07-29T15:52:12.763Z,28.27
2022-07-29T15:57:15.541Z,28.75
2022-07-29T16:02:20.486Z,29.91
2022-07-29T16:07:23.341Z,29.91
2022-07-29T16:12:28.772Z,30.16
2022-07-29T16:17:31.562Z,31.54
2022-07-29T16:22:35.066Z,31.58
2022-07-29T16:27:38.355Z,32.49
2022-07-29T16:32:41.363Z,32.81
2022-07-29T16:37:44.296Z,33.28
2022-07-29T16:42:47.865Z,34.37
2022-07-29T16:47:50.951Z,34.72
2022-07-29T16:52:54.188Z,36.29
2022-07-29T16:57:57.095Z,35.75
2022-07-29T17:03:00.132Z,36.33
2022-07-29T17:08:03.045Z,36.85
2022-07-29T17:13:05.965Z,36.50
2022-07-29T17:18:12.304Z,37.76
2022-07-29T17:23:15.909Z,38.00
2022-07-29T17:28:18.844Z,37.21
2022-07-29T17:33:21.744Z,37.40
2022-07-29T17:38:25.765Z,37.63
2022-07-29T17:43:28.615Z,38.35
2022-07-29T17:48:31.792Z,38.81
2022-07-29T17:53:37.671Z,38.81
2022-07-29T17:58:40.587Z,39.97
2022-07-29T18:03:44.066Z,39.80
2022-07-29T18:08:47.725Z,40.55
2022-07-29T18:13:50.677Z,40.77
2022-07-29T18:18:53.676Z,40.84
2022-07-29T18:23:56.462Z,41.61
2022-07-29T18:28:59.273Z,42.37
2022-07-29T18:34:02.061Z,42.68
2022-07-29T18:39:04.921Z,42.74
2022-07-29T18:44:10.073Z,42.74
2022-07-29T18:49:14.554Z,43.08
2022-07-29T18:54:17.639Z,44.00
2022-07-29T18:59:21.488Z,44.39
2022-07-29T19:04:24.288Z,44.85
2022-07-29T19:09:27.956Z,45.14
2022-07-29T19:14:30.923Z,45.48
2022-07-29T19:19:33.714Z,45.61
2022-07-29T19:24:36.594Z,45.98
2022-07-29T19:29:39.466Z,46.05
2022-07-29T19:35:02.519Z,46.43
2022-07-29T19:40:26.970Z,46.66
2022-07-29T19:45:30.503Z,46.79
2022-07-29T19:50:33.403Z,46.52
2022-07-29T19:55:36.248Z,46.69
2022-07-29T20:00:39.438Z,46.65
2022-07-29T20:05:43.505Z,47.32
2022-07-29T20:10:51.461Z,47.21
2022-07-29T20:15:54.447Z,47.36
2022-07-29T20:20:57.780Z,47.29
2022-07-29T20:26:06.051Z,47.40
2022-07-29T20:31:11.847Z,47.63
2022-07-29T20:36:15.284Z,47.46
2022-07-29T20:41:18.121Z,47.71
2022-07-29T20:46:21.397Z,48.03
2022-07-29T20:51:24.370Z,48.08
2022-07-29T20:56:27.304Z,48.19
2022-07-29T21:01:30.190Z,48.16
2022-07-29T21:06:34.753Z,48.14
2022-07-29T21:11:44.193Z,48.46
2022-07-29T21:16:48.079Z,48.37
2022-07-29T21:21:51.090Z,48.56
2022-07-29T21:27:20.770Z,48.52
2022-07-29T21:32:27.517Z,48.64
2022-07-29T21:37:33.175Z,48.63
2022-07-29T21:42:36.024Z,48.80
2022-07-29T21:47:39.371Z,48.87
2022-07-29T21:52:42.209Z,49.17
2022-07-29T21:57:45.416Z,49.41
2022-07-29T22:02:48.576Z,49.28
2022-07-29T22:07:55.729Z,49.27
2022-07-29T22:13:01.106Z,49.42
2022-07-29T22:18:04.290Z,49.58
2022-07-29T22:23:09.124Z,49.74
2022-07-29T22:28:12.016Z,50.03
2022-07-29T22:33:17.441Z,50.21
2022-07-29T22:38:21.109Z,50.47
2022-07-29T22:43:24.017Z,50.69
2022-07-29T22:48:27.226Z,50.65
2022-07-29T22:53:30.153Z,50.74
2022-07-29T22:58:33.222Z,50.86
2022-07-29T23:03:36.430Z,51.00
2022-07-29T23:08:39.372Z,51.20
2022-07-29T23:13:42.294Z,51.12
2022-07-29T23:18:46.051Z,51.17
2022-07-29T23:23:49.152Z,51.08
2022-07-29T23:28:51.998Z,51.32
2022-07-29T23:33:54.922Z,51.19
2022-07-29T23:38:57.788Z,51.07
2022-07-29T23:44:00.601Z,50.99
2022-07-29T23:49:03.481Z,51.18
2022-07-29T23:54:06.434Z,51.13
2022-07-29T23:59:09.320Z,51.25
