createdAt,value
2023-02-02T00:03:59.398Z,32.05
2023-02-02T00:09:02.604Z,32.03
2023-02-02T00:14:04.160Z,39.47
2023-02-02T00:19:14.244Z,36.83
2023-02-02T00:24:20.086Z,33.70
2023-02-02T00:29:24.248Z,33.80
2023-02-02T00:34:25.843Z,30.55
2023-02-02T00:39:27.462Z,30.98
2023-02-02T00:44:47.230Z,29.60
2023-02-02T00:49:48.743Z,32.85
2023-02-02T00:54:50.281Z,28.00
2023-02-02T00:59:51.799Z,35.22
2023-02-02T01:04:53.498Z,33.90
2023-02-02T01:09:55.072Z,26.75
2023-02-02T01:14:56.758Z,27.20
2023-02-02T01:19:58.386Z,29.80
2023-02-02T01:25:00.311Z,21.85
2023-02-02T01:30:01.782Z,30.13
2023-02-02T01:35:03.347Z,30.75
2023-02-02T01:40:05.529Z,20.33
2023-02-02T01:45:36.845Z,23.67
2023-02-02T01:50:38.454Z,23.00
2023-02-02T01:55:41.463Z,20.48
2023-02-02T02:00:46.634Z,26.50
2023-02-02T02:05:54.163Z,29.70
2023-02-02T02:10:56.198Z,39.08
2023-02-02T02:16:20.398Z,27.42
2023-02-02T02:22:04.090Z,28.05
2023-02-02T02:27:39.429Z,30.60
2023-02-02T02:33:03.015Z,19.42
2023-02-02T02:38:08.521Z,18.40
2023-02-02T02:43:18.573Z,13.40
2023-02-02T02:48:20.057Z,20.75
2023-02-02T02:53:23.703Z,14.55
2023-02-02T02:58:28.092Z,9.73
2023-02-02T03:03:37.325Z,16.42
2023-02-02T03:09:07.501Z,7.80
2023-02-02T03:14:09.813Z,8.73
2023-02-02T03:19:11.323Z,12.45
2023-02-02T03:24:12.845Z,7.10
2023-02-02T03:29:14.656Z,15.82
2023-02-02T03:34:16.203Z,22.60
2023-02-02T03:39:17.756Z,42.08
2023-02-02T03:44:19.228Z,39.47
2023-02-02T03:49:21.312Z,39.83
2023-02-02T03:54:23.005Z,41.67
2023-02-02T03:59:24.520Z,41.42
2023-02-02T04:04:25.990Z,39.47
2023-02-02T04:09:28.046Z,41.47
2023-02-02T04:14:29.630Z,42.55
2023-02-02T04:19:31.150Z,41.45
2023-02-02T04:24:32.669Z,35.83
2023-02-02T04:29:34.229Z,40.00
2023-02-02T04:34:35.760Z,36.47
2023-02-02T04:39:37.596Z,34.70
2023-02-02T04:44:39.811Z,44.95
2023-02-02T04:49:41.359Z,40.65
2023-02-02T04:54:42.869Z,33.10
2023-02-02T04:59:44.480Z,34.72
2023-02-02T05:04:46.769Z,37.63
2023-02-02T05:09:48.333Z,32.47
2023-02-02T05:14:49.912Z,40.65
2023-02-02T05:19:51.374Z,40.70
2023-02-02T05:24:52.832Z,43.95
2023-02-02T05:29:54.315Z,35.53
2023-02-02T05:34:55.822Z,38.92
2023-02-02T05:39:57.392Z,34.25
2023-02-02T05:44:58.879Z,39.75
2023-02-02T05:50:02.449Z,36.13
2023-02-02T05:55:04.567Z,29.75
2023-02-02T06:00:07.260Z,35.92
2023-02-02T06:05:08.997Z,34.78
2023-02-02T06:10:10.988Z,39.58
2023-02-02T06:15:12.531Z,34.22
2023-02-02T06:20:14.316Z,34.33
2023-02-02T06:25:15.967Z,35.15
2023-02-02T06:30:17.652Z,41.55
2023-02-02T06:35:19.263Z,45.35
2023-02-02T06:40:20.979Z,39.17
2023-02-02T06:45:22.738Z,40.13
2023-02-02T06:50:24.386Z,32.15
2023-02-02T06:55:26.236Z,44.45
2023-02-02T07:00:29.907Z,37.95
2023-02-02T07:05:31.772Z,42.08
2023-02-02T07:11:14.113Z,43.78
2023-02-02T07:15:57.037Z,46.42
2023-02-02T07:21:00.383Z,37.45
2023-02-02T07:26:02.757Z,49.30
2023-02-02T07:31:25.695Z,47.95
2023-02-02T07:36:27.456Z,45.72
2023-02-02T07:41:28.995Z,46.95
2023-02-02T07:46:31.278Z,41.65
2023-02-02T07:51:32.951Z,41.90
2023-02-02T07:56:34.793Z,38.03
2023-02-02T08:01:36.477Z,34.92
2023-02-02T08:06:39.790Z,34.30
2023-02-02T08:11:41.421Z,41.20
2023-02-02T08:16:42.957Z,43.30
2023-02-02T08:21:44.575Z,38.40
2023-02-02T08:26:46.151Z,42.60
2023-02-02T08:31:47.755Z,41.50
2023-02-02T08:36:49.346Z,31.95
2023-02-02T08:41:50.882Z,39.65
2023-02-02T08:46:52.402Z,50.05
2023-02-02T08:51:53.895Z,48.50
2023-02-02T08:56:56.388Z,40.28
2023-02-02T09:01:57.969Z,32.08
2023-02-02T09:06:59.497Z,41.47
2023-02-02T09:12:01.030Z,39.08
2023-02-02T09:17:02.550Z,35.38
2023-02-02T09:22:04.133Z,44.10
2023-02-02T09:27:05.672Z,36.38
2023-02-02T09:32:07.715Z,26.75
2023-02-02T09:37:09.350Z,39.25
2023-02-02T09:42:44.205Z,34.20
2023-02-02T09:48:08.829Z,40.67
2023-02-02T09:53:36.488Z,35.42
2023-02-02T09:59:13.779Z,42.15
2023-02-02T10:04:39.130Z,31.95
2023-02-02T10:10:13.172Z,38.33
2023-02-02T10:15:28.287Z,32.90
2023-02-02T10:20:58.872Z,38.88
2023-02-02T10:26:23.181Z,31.92
2023-02-02T10:31:44.115Z,29.42
2023-02-02T10:36:55.636Z,25.45
2023-02-02T10:42:06.776Z,27.52
2023-02-02T10:47:13.030Z,32.20
2023-02-02T10:52:22.583Z,34.50
2023-02-02T10:57:46.349Z,27.67
2023-02-02T11:02:48.929Z,29.08
2023-02-02T11:07:53.709Z,26.20
2023-02-02T11:12:57.454Z,36.83
2023-02-02T11:18:33.451Z,25.88
2023-02-02T11:23:35.103Z,21.45
2023-02-02T11:28:37.348Z,20.65
2023-02-02T11:33:38.916Z,25.38
2023-02-02T11:38:40.671Z,29.52
2023-02-02T11:43:53.409Z,26.60
2023-02-02T11:49:16.649Z,24.63
2023-02-02T11:54:27.010Z,27.30
2023-02-02T11:59:31.607Z,19.48
2023-02-02T12:04:33.156Z,25.77
2023-02-02T12:09:34.710Z,30.85
2023-02-02T12:14:45.331Z,25.65
2023-02-02T12:20:11.264Z,29.45
2023-02-02T12:25:15.649Z,20.33
2023-02-02T12:30:45.977Z,30.00
2023-02-02T12:36:21.899Z,23.52
2023-02-02T12:41:35.215Z,28.38
2023-02-02T12:47:01.598Z,23.48
2023-02-02T12:52:06.095Z,27.35
2023-02-02T12:57:36.424Z,27.58
2023-02-02T13:03:09.251Z,20.40
2023-02-02T13:08:14.815Z,28.05
2023-02-02T13:13:25.226Z,26.40
2023-02-02T13:18:32.572Z,29.38
2023-02-02T13:23:43.255Z,22.52
2023-02-02T13:29:06.260Z,23.15
2023-02-02T13:34:19.145Z,23.95
2023-02-02T13:39:34.689Z,20.42
2023-02-02T13:44:40.553Z,25.38
2023-02-02T13:49:45.914Z,25.60
2023-02-02T13:55:17.999Z,22.55
2023-02-02T14:00:23.386Z,15.70
2023-02-02T14:05:35.630Z,27.95
2023-02-02T14:10:42.850Z,23.73
2023-02-02T14:15:44.716Z,23.52
2023-02-02T14:20:49.718Z,20.10
2023-02-02T14:26:07.093Z,25.02
2023-02-02T14:31:29.330Z,23.40
2023-02-02T14:36:33.097Z,18.15
2023-02-02T14:42:00.844Z,14.27
2023-02-02T14:47:03.066Z,18.35
2023-02-02T14:52:05.362Z,24.30
2023-02-02T14:57:20.875Z,30.33
2023-02-02T15:02:35.718Z,23.60
2023-02-02T15:07:51.471Z,30.35
2023-02-02T15:13:05.551Z,35.72
2023-02-02T15:18:15.455Z,22.63
2023-02-02T15:23:46.703Z,26.55
2023-02-02T15:28:54.663Z,31.38
2023-02-02T15:34:01.143Z,30.30
2023-02-02T15:39:10.106Z,24.40
2023-02-02T15:44:41.048Z,25.48
2023-02-02T15:49:43.453Z,32.85
2023-02-02T15:54:55.741Z,26.77
2023-02-02T15:59:58.518Z,18.02
2023-02-02T16:04:59.987Z,25.05
2023-02-02T16:10:07.328Z,25.75
2023-02-02T16:15:23.468Z,19.15
2023-02-02T16:20:26.098Z,30.63
2023-02-02T16:25:31.186Z,19.17
2023-02-02T16:30:36.954Z,18.67
2023-02-02T16:35:40.765Z,20.70
2023-02-02T16:40:42.510Z,18.08
2023-02-02T16:45:50.991Z,18.38
2023-02-02T16:51:15.405Z,20.55
2023-02-02T16:56:32.926Z,24.38
2023-02-02T17:01:41.186Z,19.58
2023-02-02T17:06:52.500Z,21.98
2023-02-02T17:11:57.993Z,19.38
2023-02-02T17:16:59.832Z,21.67
2023-02-02T17:22:05.202Z,18.50
2023-02-02T17:27:15.405Z,15.73
2023-02-02T17:32:16.886Z,20.65
2023-02-02T17:37:18.454Z,16.98
2023-02-02T17:42:28.023Z,15.85
2023-02-02T17:47:29.500Z,18.58
2023-02-02T17:52:31.133Z,19.35
2023-02-02T17:57:32.612Z,18.73
2023-02-02T18:02:35.044Z,17.35
2023-02-02T18:07:38.074Z,17.90
2023-02-02T18:12:39.615Z,24.63
2023-02-02T18:17:42.379Z,18.73
2023-02-02T18:22:44.271Z,17.83
2023-02-02T18:27:46.705Z,16.15
2023-02-02T18:32:49.776Z,16.50
2023-02-02T18:37:51.977Z,19.40
2023-02-02T18:42:53.484Z,15.18
2023-02-02T18:47:55.018Z,27.33
2023-02-02T18:52:56.943Z,16.65
2023-02-02T18:57:58.552Z,18.65
2023-02-02T19:03:00.022Z,14.77
2023-02-02T19:08:03.890Z,23.58
2023-02-02T19:13:05.297Z,17.50
2023-02-02T19:18:15.188Z,16.33
2023-02-02T19:23:24.811Z,26.15
2023-02-02T19:28:30.969Z,21.85
2023-02-02T19:33:42.564Z,17.13
2023-02-02T19:38:45.233Z,18.33
2023-02-02T19:43:48.684Z,17.92
2023-02-02T19:48:53.853Z,11.45
2023-02-02T19:54:00.457Z,16.23
2023-02-02T19:59:02.080Z,14.77
2023-02-02T20:04:06.322Z,14.45
2023-02-02T20:09:15.546Z,14.25
2023-02-02T20:14:20.005Z,19.25
2023-02-02T20:19:27.074Z,9.95
2023-02-02T20:24:40.282Z,10.40
2023-02-02T20:29:44.373Z,15.30
2023-02-02T20:34:45.901Z,11.07
2023-02-02T20:40:04.427Z,13.82
2023-02-02T20:45:06.722Z,21.80
2023-02-02T20:50:09.830Z,22.42
2023-02-02T20:55:11.419Z,12.63
2023-02-02T21:00:15.977Z,16.98
2023-02-02T21:05:17.725Z,13.70
2023-02-02T21:10:19.262Z,26.13
2023-02-02T21:15:20.808Z,16.38
2023-02-02T21:20:22.310Z,15.38
2023-02-02T21:25:23.839Z,18.67
2023-02-02T21:30:25.711Z,15.98
2023-02-02T21:35:27.381Z,21.15
2023-02-02T21:40:30.662Z,19.23
2023-02-02T21:45:38.534Z,16.45
2023-02-02T21:50:41.536Z,14.52
2023-02-02T21:55:45.313Z,16.88
2023-02-02T22:00:47.057Z,18.05
2023-02-02T22:05:48.555Z,14.10
2023-02-02T22:10:50.102Z,14.57
2023-02-02T22:15:53.074Z,13.05
2023-02-02T22:20:56.428Z,14.07
2023-02-02T22:25:59.033Z,12.02
2023-02-02T22:31:00.904Z,15.43
2023-02-02T22:36:03.093Z,10.00
2023-02-02T22:41:06.297Z,21.05
2023-02-02T22:46:07.955Z,13.50
2023-02-02T22:51:09.459Z,12.55
2023-02-02T22:56:11.295Z,11.40
2023-02-02T23:01:13.673Z,14.02
2023-02-02T23:06:15.192Z,16.58
2023-02-02T23:11:16.851Z,14.18
2023-02-02T23:16:18.323Z,26.48
2023-02-02T23:21:20.002Z,18.98
2023-02-02T23:26:22.787Z,16.55
2023-02-02T23:31:24.415Z,14.25
2023-02-02T23:36:25.943Z,18.98
2023-02-02T23:41:27.443Z,21.13
2023-02-02T23:46:29.076Z,26.23
2023-02-02T23:51:31.136Z,21.85
2023-02-02T23:56:32.965Z,23.27
