createdAt,value
2023-02-19T00:01:36.064Z,13.54
2023-02-19T00:04:22.066Z,13.47
2023-02-19T00:06:49.953Z,13.44
2023-02-19T00:09:18.792Z,13.47
2023-02-19T00:11:46.602Z,13.45
2023-02-19T00:14:21.443Z,13.46
2023-02-19T00:16:49.228Z,13.45
2023-02-19T00:19:18.706Z,13.43
2023-02-19T00:21:45.952Z,13.40
2023-02-19T00:24:14.541Z,13.41
2023-02-19T00:26:43.105Z,13.40
2023-02-19T00:29:14.351Z,13.41
2023-02-19T00:31:42.580Z,13.39
2023-02-19T00:34:10.937Z,13.39
2023-02-19T00:36:39.745Z,13.39
2023-02-19T00:39:08.469Z,13.37
2023-02-19T00:41:35.565Z,13.34
2023-02-19T00:44:08.458Z,13.36
2023-02-19T00:46:38.517Z,13.34
2023-02-19T00:49:07.493Z,13.34
2023-02-19T00:51:37.742Z,13.32
2023-02-19T00:54:05.978Z,13.34
2023-02-19T00:56:33.690Z,13.31
2023-02-19T00:59:01.190Z,13.27
2023-02-19T01:01:30.590Z,13.29
2023-02-19T01:03:57.689Z,13.28
2023-02-19T01:06:24.919Z,13.30
2023-02-19T01:08:51.906Z,13.28
2023-02-19T01:11:20.510Z,13.24
2023-02-19T01:13:47.743Z,13.23
2023-02-19T01:16:17.870Z,13.23
2023-02-19T01:18:46.441Z,13.22
2023-02-19T01:21:19.766Z,13.20
2023-02-19T01:23:47.128Z,13.18
2023-02-19T01:26:17.695Z,13.16
2023-02-19T01:28:46.589Z,13.13
2023-02-19T01:31:17.747Z,13.13
2023-02-19T01:33:49.629Z,13.09
2023-02-19T01:36:17.263Z,13.03
2023-02-19T01:38:45.242Z,13.04
2023-02-19T01:41:16.967Z,12.99
2023-02-19T01:44:01.640Z,12.93
2023-02-19T01:46:33.119Z,12.88
2023-02-19T01:49:06.537Z,12.80
2023-02-19T01:51:36.398Z,12.76
2023-02-19T01:54:07.392Z,12.72
2023-02-19T01:56:38.532Z,12.67
2023-02-19T01:59:07.805Z,12.61
2023-02-19T02:01:38.882Z,12.57
2023-02-19T02:04:08.208Z,12.49
2023-02-19T02:06:43.096Z,12.46
2023-02-19T02:09:29.109Z,12.36
2023-02-19T02:11:56.359Z,12.36
2023-02-19T02:14:27.938Z,12.34
2023-02-19T02:17:21.434Z,12.29
2023-02-19T02:20:13.109Z,12.24
2023-02-19T02:22:55.212Z,12.20
2023-02-19T02:25:49.192Z,12.14
2023-02-19T02:28:34.047Z,12.12
2023-02-19T02:31:11.567Z,12.09
2023-02-19T02:33:44.970Z,12.08
2023-02-19T02:36:22.961Z,12.07
2023-02-19T02:38:50.368Z,11.98
2023-02-19T02:41:21.916Z,12.00
2023-02-19T02:43:49.219Z,11.99
2023-02-19T02:46:23.590Z,12.00
2023-02-19T02:49:20.109Z,11.98
2023-02-19T02:51:53.065Z,11.97
2023-02-19T02:54:46.840Z,11.95
2023-02-19T02:57:16.325Z,11.93
2023-02-19T02:59:56.774Z,11.91
2023-02-19T03:02:29.021Z,11.93
2023-02-19T03:05:38.365Z,11.92
2023-02-19T03:08:21.615Z,11.91
2023-02-19T03:11:24.479Z,11.91
2023-02-19T03:14:20.795Z,11.88
2023-02-19T03:17:07.746Z,11.87
2023-02-19T03:19:41.613Z,11.85
2023-02-19T03:22:14.941Z,11.84
2023-02-19T03:25:10.442Z,11.82
2023-02-19T03:27:41.245Z,11.80
2023-02-19T03:30:14.644Z,11.79
2023-02-19T03:32:45.291Z,11.78
2023-02-19T03:35:20.112Z,11.78
2023-02-19T03:37:55.247Z,11.79
2023-02-19T03:40:29.356Z,11.76
2023-02-19T03:43:18.974Z,11.77
2023-02-19T03:45:58.122Z,11.77
2023-02-19T03:48:36.925Z,11.75
2023-02-19T03:51:35.228Z,11.70
2023-02-19T03:54:37.833Z,11.64
2023-02-19T03:57:12.109Z,11.55
2023-02-19T04:00:03.715Z,11.52
2023-02-19T04:02:50.426Z,11.45
2023-02-19T04:05:22.998Z,11.40
2023-02-19T04:07:53.740Z,11.33
2023-02-19T04:10:28.228Z,11.33
2023-02-19T04:13:04.116Z,11.25
2023-02-19T04:15:34.348Z,11.23
2023-02-19T04:18:07.603Z,11.22
2023-02-19T04:20:41.204Z,11.22
2023-02-19T04:23:08.798Z,11.18
2023-02-19T04:25:38.541Z,11.20
2023-02-19T04:28:05.852Z,11.13
2023-02-19T04:30:32.928Z,11.15
2023-02-19T04:32:59.957Z,11.15
2023-02-19T04:35:26.971Z,11.14
2023-02-19T04:37:53.985Z,11.12
2023-02-19T04:40:20.900Z,11.10
2023-02-19T04:42:47.877Z,11.07
2023-02-19T04:45:14.809Z,11.05
2023-02-19T04:47:41.728Z,11.06
2023-02-19T04:50:08.905Z,11.03
2023-02-19T04:52:36.034Z,11.04
2023-02-19T04:55:03.050Z,11.00
2023-02-19T04:57:30.205Z,11.05
2023-02-19T04:59:57.306Z,11.03
2023-02-19T05:02:24.255Z,11.03
2023-02-19T05:04:51.128Z,11.03
2023-02-19T05:07:19.033Z,11.00
2023-02-19T05:09:45.923Z,11.00
2023-02-19T05:12:12.808Z,11.03
2023-02-19T05:14:39.722Z,11.02
2023-02-19T05:17:07.329Z,10.98
2023-02-19T05:19:34.259Z,10.97
2023-02-19T05:22:01.243Z,10.97
2023-02-19T05:24:28.514Z,10.97
2023-02-19T05:26:55.417Z,10.94
2023-02-19T05:29:22.379Z,10.91
2023-02-19T05:31:49.543Z,10.86
2023-02-19T05:34:16.517Z,10.81
2023-02-19T05:36:43.484Z,10.77
2023-02-19T05:39:11.833Z,10.73
2023-02-19T05:41:39.248Z,10.66
2023-02-19T05:44:06.162Z,10.64
2023-02-19T05:46:33.240Z,10.60
2023-02-19T05:49:00.298Z,10.57
2023-02-19T05:51:27.611Z,10.50
2023-02-19T05:53:56.354Z,10.55
2023-02-19T05:56:26.393Z,10.53
2023-02-19T05:58:54.246Z,10.51
2023-02-19T06:01:24.646Z,10.43
2023-02-19T06:03:52.189Z,10.42
2023-02-19T06:06:20.216Z,10.37
2023-02-19T06:08:50.450Z,10.30
2023-02-19T06:11:18.621Z,10.24
2023-02-19T06:13:45.854Z,10.20
2023-02-19T06:16:12.983Z,10.16
2023-02-19T06:18:41.388Z,10.13
2023-02-19T06:21:10.984Z,10.10
2023-02-19T06:23:39.379Z,10.08
2023-02-19T06:26:10.463Z,10.04
2023-02-19T06:28:38.009Z,10.01
2023-02-19T06:31:06.568Z,9.98
2023-02-19T06:33:34.063Z,9.94
2023-02-19T06:36:02.989Z,9.88
2023-02-19T06:38:30.241Z,9.89
2023-02-19T06:41:01.608Z,9.86
2023-02-19T06:43:28.883Z,9.85
2023-02-19T06:45:59.963Z,9.90
2023-02-19T06:48:28.553Z,9.92
2023-02-19T06:50:55.916Z,9.96
2023-02-19T06:53:23.673Z,10.15
2023-02-19T06:56:01.441Z,10.41
2023-02-19T06:58:30.697Z,10.72
2023-02-19T07:00:58.118Z,11.05
2023-02-19T07:03:26.411Z,11.42
2023-02-19T07:05:54.362Z,11.84
2023-02-19T07:08:21.400Z,12.26
2023-02-19T07:10:59.063Z,12.77
2023-02-19T07:13:27.055Z,13.33
2023-02-19T07:16:02.600Z,13.80
2023-02-19T07:18:32.392Z,14.24
2023-02-19T07:21:07.086Z,14.79
2023-02-19T07:23:33.917Z,15.37
2023-02-19T07:26:01.218Z,15.89
2023-02-19T07:28:28.725Z,16.52
2023-02-19T07:31:01.805Z,17.16
2023-02-19T07:33:28.786Z,17.64
2023-02-19T07:35:55.720Z,18.16
2023-02-19T07:38:26.271Z,18.73
2023-02-19T07:41:04.496Z,19.39
2023-02-19T07:43:37.080Z,19.94
2023-02-19T07:46:05.753Z,20.54
2023-02-19T07:48:34.267Z,20.95
2023-02-19T07:51:01.878Z,21.43
2023-02-19T07:53:33.416Z,21.93
2023-02-19T07:56:02.420Z,22.41
2023-02-19T07:58:30.150Z,22.85
2023-02-19T08:00:57.843Z,23.22
2023-02-19T08:03:24.968Z,23.48
2023-02-19T08:05:54.097Z,23.87
2023-02-19T08:08:21.122Z,24.27
2023-02-19T08:11:07.310Z,24.48
2023-02-19T08:13:34.530Z,24.92
2023-02-19T08:16:15.966Z,25.32
2023-02-19T08:18:47.639Z,25.83
2023-02-19T08:21:15.107Z,26.25
2023-02-19T08:23:42.062Z,26.70
2023-02-19T08:26:09.975Z,27.18
2023-02-19T08:28:37.004Z,27.54
2023-02-19T08:31:06.734Z,28.06
2023-02-19T08:33:33.943Z,28.26
2023-02-19T08:36:07.027Z,28.55
2023-02-19T08:38:35.992Z,28.85
2023-02-19T08:41:12.639Z,29.27
2023-02-19T08:43:41.583Z,29.62
2023-02-19T08:46:10.342Z,29.69
2023-02-19T08:48:38.035Z,30.03
2023-02-19T08:51:08.624Z,30.33
2023-02-19T08:53:37.007Z,30.79
2023-02-19T08:56:09.135Z,30.98
2023-02-19T08:58:37.605Z,31.41
2023-02-19T09:01:12.761Z,31.86
2023-02-19T09:03:40.434Z,32.34
2023-02-19T09:06:07.683Z,32.72
2023-02-19T09:08:34.667Z,33.05
2023-02-19T09:11:03.716Z,33.14
2023-02-19T09:13:31.305Z,33.25
2023-02-19T09:15:58.503Z,33.56
2023-02-19T09:18:26.183Z,33.71
2023-02-19T09:20:53.281Z,34.00
2023-02-19T09:23:20.608Z,34.26
2023-02-19T09:25:47.531Z,34.48
2023-02-19T09:28:14.569Z,34.56
2023-02-19T09:30:41.624Z,34.86
2023-02-19T09:33:08.705Z,35.15
2023-02-19T09:35:39.857Z,35.41
2023-02-19T09:38:07.159Z,35.51
2023-02-19T09:40:35.884Z,35.59
2023-02-19T09:43:06.732Z,35.84
2023-02-19T09:45:36.158Z,36.20
2023-02-19T09:48:06.325Z,36.50
2023-02-19T09:50:38.555Z,36.87
2023-02-19T09:53:18.526Z,36.95
2023-02-19T09:55:45.887Z,36.98
2023-02-19T09:58:25.754Z,37.09
2023-02-19T10:00:56.121Z,37.47
2023-02-19T10:03:39.339Z,37.84
2023-02-19T10:06:24.102Z,38.03
2023-02-19T10:08:55.323Z,38.21
2023-02-19T10:11:23.695Z,38.57
2023-02-19T10:14:09.537Z,38.75
2023-02-19T10:16:41.110Z,38.53
2023-02-19T10:19:12.994Z,38.92
2023-02-19T10:21:40.659Z,39.12
2023-02-19T10:24:09.567Z,39.58
2023-02-19T10:26:37.774Z,39.69
2023-02-19T10:29:05.847Z,40.10
2023-02-19T10:31:34.061Z,39.93
2023-02-19T10:34:02.220Z,39.30
2023-02-19T10:36:36.711Z,39.40
2023-02-19T10:39:26.758Z,39.52
2023-02-19T10:41:56.949Z,39.86
2023-02-19T10:44:29.108Z,39.75
2023-02-19T10:46:59.541Z,40.23
2023-02-19T10:49:31.631Z,40.29
2023-02-19T10:52:02.827Z,40.24
2023-02-19T10:54:33.260Z,39.84
2023-02-19T10:57:15.192Z,39.61
2023-02-19T10:59:57.736Z,39.53
2023-02-19T11:02:25.921Z,39.37
2023-02-19T11:05:12.172Z,39.23
2023-02-19T11:07:48.422Z,38.53
2023-02-19T11:10:21.413Z,38.30
2023-02-19T11:12:50.823Z,38.57
2023-02-19T11:15:30.574Z,38.35
2023-02-19T11:18:08.259Z,38.00
2023-02-19T11:20:35.729Z,37.85
2023-02-19T11:23:19.649Z,38.21
2023-02-19T11:25:47.410Z,37.60
2023-02-19T11:28:18.094Z,37.32
2023-02-19T11:30:48.314Z,37.16
2023-02-19T11:33:19.988Z,36.13
2023-02-19T11:35:48.443Z,35.12
2023-02-19T11:38:18.987Z,33.69
2023-02-19T11:41:21.338Z,31.57
2023-02-19T11:43:54.362Z,30.05
2023-02-19T11:46:35.582Z,29.04
2023-02-19T11:49:29.158Z,27.53
2023-02-19T11:52:38.300Z,26.33
2023-02-19T11:55:08.184Z,25.56
2023-02-19T11:57:41.412Z,25.78
2023-02-19T12:00:27.411Z,25.89
2023-02-19T12:03:03.258Z,26.07
2023-02-19T12:05:50.687Z,26.10
2023-02-19T12:08:35.330Z,26.13
2023-02-19T12:11:05.340Z,25.35
2023-02-19T12:13:54.105Z,25.17
2023-02-19T12:17:10.592Z,24.70
2023-02-19T12:19:40.583Z,24.35
2023-02-19T12:22:21.653Z,23.93
2023-02-19T12:25:07.067Z,23.44
2023-02-19T12:27:51.110Z,23.64
2023-02-19T12:30:58.574Z,23.35
2023-02-19T12:33:50.210Z,23.00
2023-02-19T12:36:36.859Z,22.55
2023-02-19T12:39:12.748Z,22.46
2023-02-19T12:41:49.305Z,22.31
2023-02-19T12:44:22.934Z,22.51
2023-02-19T12:46:54.348Z,22.37
2023-02-19T12:49:49.379Z,22.37
2023-02-19T12:52:22.430Z,22.43
2023-02-19T12:54:55.832Z,22.36
2023-02-19T12:57:35.550Z,22.18
2023-02-19T13:00:07.516Z,22.21
2023-02-19T13:03:06.262Z,22.51
2023-02-19T13:05:52.629Z,22.44
2023-02-19T13:08:34.194Z,22.48
2023-02-19T13:11:14.625Z,22.57
2023-02-19T13:13:49.703Z,22.23
2023-02-19T13:16:19.632Z,22.22
2023-02-19T13:18:56.911Z,22.21
2023-02-19T13:21:48.765Z,21.90
2023-02-19T13:24:29.089Z,21.92
2023-02-19T13:27:17.541Z,21.98
2023-02-19T13:30:03.346Z,21.87
2023-02-19T13:32:55.700Z,21.73
2023-02-19T13:35:49.646Z,21.72
2023-02-19T13:38:16.784Z,21.64
2023-02-19T13:40:54.770Z,21.71
2023-02-19T13:43:38.952Z,21.66
2023-02-19T13:46:10.167Z,21.45
2023-02-19T13:48:42.014Z,21.41
2023-02-19T13:51:26.662Z,21.06
2023-02-19T13:53:56.424Z,21.04
2023-02-19T13:56:34.285Z,20.82
2023-02-19T13:59:24.526Z,20.64
2023-02-19T14:01:54.294Z,20.42
2023-02-19T14:04:44.942Z,20.31
2023-02-19T14:07:11.782Z,20.36
2023-02-19T14:09:41.387Z,20.21
2023-02-19T14:12:09.623Z,20.05
2023-02-19T14:14:55.651Z,19.99
2023-02-19T14:17:43.081Z,20.16
2023-02-19T14:20:09.945Z,20.41
2023-02-19T14:22:58.104Z,20.65
2023-02-19T14:25:31.171Z,20.85
2023-02-19T14:28:09.985Z,20.71
2023-02-19T14:30:56.945Z,20.61
2023-02-19T14:33:33.350Z,20.56
2023-02-19T14:36:04.097Z,20.59
2023-02-19T14:38:36.424Z,20.56
2023-02-19T14:41:04.425Z,20.40
2023-02-19T14:43:32.188Z,20.42
2023-02-19T14:46:10.158Z,20.40
2023-02-19T14:48:43.499Z,20.49
2023-02-19T14:51:36.501Z,20.41
2023-02-19T14:54:29.401Z,20.47
2023-02-19T14:56:58.417Z,20.33
2023-02-19T14:59:30.207Z,20.28
2023-02-19T15:02:14.638Z,20.27
2023-02-19T15:04:41.563Z,20.33
2023-02-19T15:07:12.042Z,20.40
2023-02-19T15:09:44.655Z,20.39
2023-02-19T15:12:23.052Z,20.36
2023-02-19T15:14:53.204Z,20.28
2023-02-19T15:17:26.765Z,20.35
2023-02-19T15:19:55.901Z,20.47
2023-02-19T15:22:25.872Z,20.50
2023-02-19T15:24:52.795Z,20.55
2023-02-19T15:27:22.836Z,20.51
2023-02-19T15:29:53.483Z,20.53
2023-02-19T15:32:27.114Z,20.56
2023-02-19T15:35:04.944Z,20.61
2023-02-19T15:37:35.762Z,20.60
2023-02-19T15:40:07.759Z,20.65
2023-02-19T15:42:37.235Z,20.54
2023-02-19T15:45:22.211Z,20.66
2023-02-19T15:47:56.072Z,20.62
2023-02-19T15:50:27.377Z,20.55
2023-02-19T15:53:01.310Z,20.53
2023-02-19T15:55:34.987Z,20.47
2023-02-19T15:58:12.828Z,20.39
2023-02-19T16:00:47.963Z,20.37
2023-02-19T16:03:26.338Z,20.24
2023-02-19T16:06:11.586Z,20.09
2023-02-19T16:08:40.140Z,19.98
2023-02-19T16:11:53.493Z,19.97
2023-02-19T16:14:37.644Z,19.67
2023-02-19T16:17:22.322Z,19.52
2023-02-19T16:19:58.023Z,19.38
2023-02-19T16:22:29.215Z,19.41
2023-02-19T16:25:03.254Z,19.38
2023-02-19T16:27:39.976Z,19.28
2023-02-19T16:30:17.920Z,19.27
2023-02-19T16:32:46.976Z,19.22
2023-02-19T16:35:49.827Z,19.06
2023-02-19T16:38:17.640Z,18.98
2023-02-19T16:40:54.640Z,18.85
2023-02-19T16:43:29.333Z,18.84
2023-02-19T16:45:56.522Z,18.80
2023-02-19T16:48:24.149Z,18.73
2023-02-19T16:50:53.964Z,18.65
2023-02-19T16:53:25.378Z,18.67
2023-02-19T16:55:52.565Z,18.68
2023-02-19T16:58:19.626Z,18.67
2023-02-19T17:00:48.015Z,18.64
2023-02-19T17:03:19.862Z,18.58
2023-02-19T17:05:47.378Z,18.55
2023-02-19T17:08:35.053Z,18.56
2023-02-19T17:11:04.715Z,18.52
2023-02-19T17:13:31.695Z,18.40
2023-02-19T17:15:59.200Z,18.35
2023-02-19T17:18:26.468Z,18.32
2023-02-19T17:21:13.486Z,18.27
2023-02-19T17:23:40.818Z,18.16
2023-02-19T17:26:14.012Z,18.08
2023-02-19T17:28:41.537Z,17.92
2023-02-19T17:31:10.932Z,17.90
2023-02-19T17:33:38.845Z,17.90
2023-02-19T17:36:06.532Z,17.83
2023-02-19T17:38:34.240Z,17.68
2023-02-19T17:41:01.697Z,17.57
2023-02-19T17:43:28.699Z,17.51
2023-02-19T17:45:55.929Z,17.39
2023-02-19T17:48:22.879Z,17.37
2023-02-19T17:50:50.523Z,17.39
2023-02-19T17:53:17.885Z,17.34
2023-02-19T17:55:51.141Z,17.41
2023-02-19T17:58:20.615Z,17.43
2023-02-19T18:00:47.512Z,17.50
2023-02-19T18:03:14.658Z,17.45
2023-02-19T18:05:41.574Z,17.44
2023-02-19T18:08:08.635Z,17.46
2023-02-19T18:10:36.826Z,17.49
2023-02-19T18:13:04.221Z,17.53
2023-02-19T18:15:31.147Z,17.54
2023-02-19T18:17:58.482Z,17.56
2023-02-19T18:20:28.295Z,17.52
2023-02-19T18:22:56.923Z,17.42
2023-02-19T18:25:24.026Z,17.41
2023-02-19T18:27:51.036Z,17.43
2023-02-19T18:30:19.765Z,17.36
2023-02-19T18:32:50.126Z,17.34
2023-02-19T18:35:19.480Z,17.33
2023-02-19T18:37:53.698Z,17.34
2023-02-19T18:40:22.448Z,17.25
2023-02-19T18:42:49.338Z,17.24
2023-02-19T18:45:16.374Z,17.24
2023-02-19T18:47:46.706Z,17.22
2023-02-19T18:50:14.011Z,17.22
2023-02-19T18:52:40.901Z,17.26
2023-02-19T18:55:08.326Z,17.27
2023-02-19T18:57:35.272Z,17.22
2023-02-19T19:00:02.354Z,17.23
2023-02-19T19:02:36.399Z,17.22
2023-02-19T19:05:07.017Z,17.16
2023-02-19T19:07:33.902Z,17.10
2023-02-19T19:10:00.845Z,17.06
2023-02-19T19:12:27.710Z,17.09
2023-02-19T19:14:54.674Z,17.08
2023-02-19T19:17:21.597Z,17.07
2023-02-19T19:19:48.449Z,17.04
2023-02-19T19:22:16.695Z,17.03
2023-02-19T19:24:43.562Z,17.00
2023-02-19T19:27:10.848Z,16.96
2023-02-19T19:29:37.928Z,16.93
2023-02-19T19:32:08.204Z,16.89
2023-02-19T19:34:35.578Z,16.86
2023-02-19T19:37:02.473Z,16.81
2023-02-19T19:39:29.386Z,16.76
2023-02-19T19:41:57.156Z,16.70
2023-02-19T19:44:24.116Z,16.64
2023-02-19T19:46:51.147Z,16.61
2023-02-19T19:49:20.032Z,16.56
2023-02-19T19:51:47.673Z,16.53
2023-02-19T19:54:15.314Z,16.47
2023-02-19T19:56:44.496Z,16.43
2023-02-19T19:59:12.885Z,16.35
2023-02-19T20:01:39.862Z,16.34
2023-02-19T20:04:07.278Z,16.34
2023-02-19T20:06:34.149Z,16.29
2023-02-19T20:09:01.106Z,16.24
2023-02-19T20:11:28.064Z,16.22
2023-02-19T20:13:54.961Z,16.20
2023-02-19T20:16:26.774Z,16.19
2023-02-19T20:18:53.835Z,16.11
2023-02-19T20:21:20.745Z,16.05
2023-02-19T20:23:47.590Z,15.98
2023-02-19T20:26:21.914Z,15.96
2023-02-19T20:28:49.053Z,15.88
2023-02-19T20:31:16.260Z,15.87
2023-02-19T20:33:43.289Z,15.86
2023-02-19T20:36:10.473Z,15.83
2023-02-19T20:38:37.364Z,15.79
2023-02-19T20:41:05.220Z,15.77
2023-02-19T20:43:33.269Z,15.73
2023-02-19T20:46:02.117Z,15.70
2023-02-19T20:48:30.453Z,15.61
2023-02-19T20:51:00.353Z,15.62
2023-02-19T20:53:29.067Z,15.59
2023-02-19T20:55:57.063Z,15.57
2023-02-19T20:58:25.046Z,15.53
2023-02-19T21:00:54.183Z,15.51
2023-02-19T21:03:21.967Z,15.50
2023-02-19T21:05:49.234Z,15.51
2023-02-19T21:08:17.606Z,15.46
2023-02-19T21:10:46.794Z,15.44
2023-02-19T21:13:14.646Z,15.44
2023-02-19T21:15:42.543Z,15.45
2023-02-19T21:18:10.442Z,15.45
2023-02-19T21:20:38.088Z,15.38
2023-02-19T21:23:05.470Z,15.35
2023-02-19T21:25:33.324Z,15.34
2023-02-19T21:28:00.473Z,15.34
2023-02-19T21:30:27.500Z,15.27
2023-02-19T21:32:55.594Z,15.21
2023-02-19T21:35:23.730Z,15.17
2023-02-19T21:37:52.042Z,15.14
2023-02-19T21:40:21.623Z,15.16
2023-02-19T21:42:49.501Z,15.14
2023-02-19T21:45:16.642Z,15.12
2023-02-19T21:47:44.051Z,15.09
2023-02-19T21:50:11.187Z,15.06
2023-02-19T21:52:38.101Z,15.04
2023-02-19T21:55:05.234Z,14.97
2023-02-19T21:57:33.314Z,14.96
2023-02-19T22:00:00.311Z,14.94
2023-02-19T22:02:27.189Z,14.87
2023-02-19T22:04:56.114Z,14.86
2023-02-19T22:07:23.351Z,14.82
2023-02-19T22:09:51.449Z,14.80
2023-02-19T22:12:19.860Z,14.77
2023-02-19T22:14:46.768Z,14.71
2023-02-19T22:17:13.708Z,14.68
2023-02-19T22:19:40.673Z,14.63
2023-02-19T22:22:07.603Z,14.57
2023-02-19T22:24:34.577Z,14.56
2023-02-19T22:27:01.507Z,14.53
2023-02-19T22:29:28.712Z,14.47
2023-02-19T22:31:55.740Z,14.45
2023-02-19T22:34:22.906Z,14.44
2023-02-19T22:36:49.948Z,14.40
2023-02-19T22:39:20.539Z,14.42
2023-02-19T22:41:47.863Z,14.39
2023-02-19T22:44:15.252Z,14.35
2023-02-19T22:46:48.355Z,14.36
2023-02-19T22:49:15.345Z,14.34
2023-02-19T22:51:49.730Z,14.31
2023-02-19T22:54:16.947Z,14.31
2023-02-19T22:56:44.214Z,14.26
2023-02-19T22:59:12.229Z,14.20
2023-02-19T23:01:39.177Z,14.18
2023-02-19T23:04:07.049Z,14.13
2023-02-19T23:06:35.586Z,14.06
2023-02-19T23:09:08.544Z,14.04
2023-02-19T23:11:39.411Z,13.95
2023-02-19T23:14:08.052Z,13.94
2023-02-19T23:16:38.438Z,13.89
2023-02-19T23:19:08.572Z,13.88
2023-02-19T23:21:35.667Z,13.83
2023-02-19T23:24:02.563Z,13.84
2023-02-19T23:26:29.705Z,13.79
2023-02-19T23:28:56.744Z,13.76
2023-02-19T23:31:24.245Z,13.72
2023-02-19T23:33:51.134Z,13.67
2023-02-19T23:36:18.161Z,13.64
2023-02-19T23:38:46.571Z,13.63
2023-02-19T23:41:15.663Z,13.61
2023-02-19T23:43:43.135Z,13.61
2023-02-19T23:46:14.523Z,13.57
2023-02-19T23:48:41.802Z,13.53
2023-02-19T23:51:08.829Z,13.50
2023-02-19T23:53:35.802Z,13.46
2023-02-19T23:56:02.720Z,13.41
2023-02-19T23:58:29.627Z,13.46
