createdAt,value
2019-05-25T00:00:35.583Z,44.09
2019-05-25T00:03:24.661Z,44.07
2019-05-25T00:06:15.955Z,44.09
2019-05-25T00:09:06.282Z,44.24
2019-05-25T00:11:55.837Z,44.25
2019-05-25T00:14:44.313Z,44.27
2019-05-25T00:17:35.231Z,44.60
2019-05-25T00:20:25.109Z,44.44
2019-05-25T00:23:14.484Z,44.42
2019-05-25T00:26:03.487Z,44.54
2019-05-25T00:28:54.628Z,44.45
2019-05-25T00:31:43.652Z,44.50
2019-05-25T00:34:32.873Z,44.59
2019-05-25T00:37:21.043Z,44.62
2019-05-25T00:40:10.418Z,44.72
2019-05-25T00:42:58.999Z,44.72
2019-05-25T00:45:48.418Z,44.79
2019-05-25T00:48:37.955Z,44.89
2019-05-25T00:51:27.922Z,44.98
2019-05-25T00:54:27.372Z,44.97
2019-05-25T00:57:09.808Z,44.98
2019-05-25T00:59:59.798Z,45.13
2019-05-25T01:02:56.877Z,45.19
2019-05-25T01:05:44.998Z,45.33
2019-05-25T01:08:33.442Z,45.34
2019-05-25T01:11:21.266Z,45.37
2019-05-25T01:14:09.938Z,45.43
2019-05-25T01:16:58.369Z,45.47
2019-05-25T01:19:46.212Z,45.54
2019-05-25T01:22:35.316Z,45.52
2019-05-25T01:25:24.115Z,45.51
2019-05-25T01:28:13.707Z,45.49
2019-05-25T01:31:02.446Z,45.51
2019-05-25T01:33:51.479Z,45.56
2019-05-25T01:36:39.967Z,45.58
2019-05-25T01:39:28.280Z,45.57
2019-05-25T01:42:16.089Z,45.59
2019-05-25T01:45:04.213Z,45.54
2019-05-25T01:47:52.828Z,45.52
2019-05-25T01:50:41.644Z,45.62
2019-05-25T01:53:32.223Z,45.66
2019-05-25T01:56:22.517Z,45.66
2019-05-25T01:59:10.588Z,45.69
2019-05-25T02:01:59.344Z,45.75
2019-05-25T02:04:47.959Z,45.82
2019-05-25T02:07:38.194Z,45.89
2019-05-25T02:10:26.586Z,46.01
2019-05-25T02:13:15.289Z,46.14
2019-05-25T02:16:04.390Z,46.24
2019-05-25T02:18:53.469Z,46.24
2019-05-25T02:21:42.411Z,46.16
2019-05-25T02:24:31.239Z,46.13
2019-05-25T02:27:19.639Z,46.06
2019-05-25T02:30:07.879Z,46.20
2019-05-25T02:32:56.789Z,46.20
2019-05-25T02:35:45.392Z,46.24
2019-05-25T02:38:33.573Z,46.19
2019-05-25T02:41:22.314Z,46.14
2019-05-25T02:44:13.284Z,46.15
2019-05-25T02:47:01.525Z,46.22
2019-05-25T02:49:50.563Z,46.21
2019-05-25T02:52:40.991Z,46.19
2019-05-25T02:55:34.506Z,46.15
2019-05-25T02:58:19.867Z,46.12
2019-05-25T03:01:08.702Z,46.18
2019-05-25T03:03:57.287Z,46.27
2019-05-25T03:06:48.354Z,46.43
2019-05-25T03:09:37.063Z,46.38
2019-05-25T03:12:26.241Z,46.37
2019-05-25T03:15:15.592Z,46.36
2019-05-25T03:18:04.539Z,46.43
2019-05-25T03:20:52.955Z,46.40
2019-05-25T03:23:42.047Z,46.52
2019-05-25T03:26:30.854Z,46.51
2019-05-25T03:29:19.899Z,46.50
2019-05-25T03:32:08.894Z,46.45
2019-05-25T03:34:57.770Z,46.62
2019-05-25T03:37:46.354Z,46.58
2019-05-25T03:40:34.610Z,46.52
2019-05-25T03:43:23.453Z,46.45
2019-05-25T03:46:12.562Z,46.47
2019-05-25T03:49:01.066Z,46.52
2019-05-25T03:51:49.628Z,46.62
2019-05-25T03:54:37.955Z,46.69
2019-05-25T03:57:26.646Z,46.69
2019-05-25T04:00:15.977Z,46.66
2019-05-25T04:03:04.846Z,46.59
2019-05-25T04:05:53.621Z,46.58
2019-05-25T04:08:41.623Z,46.55
2019-05-25T04:11:29.932Z,46.57
2019-05-25T04:14:18.600Z,46.55
2019-05-25T04:17:07.408Z,46.58
2019-05-25T04:19:56.582Z,46.60
2019-05-25T04:22:45.200Z,46.58
2019-05-25T04:25:33.844Z,46.53
2019-05-25T04:28:23.090Z,46.49
2019-05-25T04:31:11.761Z,46.47
2019-05-25T04:34:00.609Z,46.55
2019-05-25T04:36:49.808Z,46.47
2019-05-25T04:39:39.224Z,46.59
2019-05-25T04:42:27.796Z,46.54
2019-05-25T04:45:16.287Z,46.54
2019-05-25T04:48:04.530Z,46.63
2019-05-25T04:50:53.335Z,46.77
2019-05-25T04:53:41.688Z,46.93
2019-05-25T04:56:39.614Z,46.88
2019-05-25T04:59:21.728Z,46.82
2019-05-25T05:02:10.113Z,46.90
2019-05-25T05:04:59.195Z,46.80
2019-05-25T05:07:47.182Z,46.74
2019-05-25T05:10:38.040Z,46.83
2019-05-25T05:13:26.865Z,46.76
2019-05-25T05:16:15.377Z,46.92
2019-05-25T05:19:04.113Z,46.79
2019-05-25T05:21:53.198Z,46.85
2019-05-25T05:24:43.841Z,46.72
2019-05-25T05:27:32.760Z,46.76
2019-05-25T05:30:31.018Z,46.88
2019-05-25T05:33:19.789Z,46.96
2019-05-25T05:36:09.703Z,46.94
2019-05-25T05:38:59.342Z,46.87
2019-05-25T05:41:48.443Z,46.87
2019-05-25T05:44:37.059Z,47.05
2019-05-25T05:47:27.412Z,46.96
2019-05-25T05:50:19.304Z,47.01
2019-05-25T05:53:07.764Z,46.98
2019-05-25T05:55:55.770Z,47.00
2019-05-25T05:58:43.658Z,46.91
2019-05-25T06:01:32.518Z,47.15
2019-05-25T06:04:22.068Z,47.23
2019-05-25T06:07:10.949Z,47.02
2019-05-25T06:09:59.603Z,47.11
2019-05-25T06:12:48.168Z,47.10
2019-05-25T06:15:37.219Z,47.15
2019-05-25T06:18:26.369Z,47.02
2019-05-25T06:21:15.300Z,46.90
2019-05-25T06:24:03.848Z,46.85
2019-05-25T06:26:52.735Z,46.86
2019-05-25T06:29:41.606Z,46.96
2019-05-25T06:32:30.196Z,47.00
2019-05-25T06:35:18.669Z,47.13
2019-05-25T06:38:07.471Z,47.04
2019-05-25T06:40:55.996Z,47.06
2019-05-25T06:43:44.126Z,47.07
2019-05-25T06:46:32.503Z,47.04
2019-05-25T06:49:21.162Z,47.01
2019-05-25T06:52:10.111Z,47.20
2019-05-25T06:54:59.920Z,47.18
2019-05-25T06:57:48.498Z,47.05
2019-05-25T07:00:37.726Z,47.09
2019-05-25T07:03:26.422Z,46.95
2019-05-25T07:06:18.249Z,47.02
2019-05-25T07:09:07.790Z,47.04
2019-05-25T07:11:56.854Z,47.01
2019-05-25T07:14:44.954Z,47.26
2019-05-25T07:17:34.130Z,47.26
2019-05-25T07:20:22.679Z,47.12
2019-05-25T07:23:11.448Z,46.83
2019-05-25T07:26:00.049Z,46.69
2019-05-25T07:28:48.879Z,46.33
2019-05-25T07:31:36.661Z,46.35
2019-05-25T07:34:25.781Z,45.92
2019-05-25T07:37:14.753Z,45.68
2019-05-25T07:40:03.568Z,45.60
2019-05-25T07:42:51.858Z,45.70
2019-05-25T07:45:40.438Z,45.67
2019-05-25T07:48:28.968Z,45.54
2019-05-25T07:51:19.634Z,45.60
2019-05-25T07:54:11.046Z,45.49
2019-05-25T07:57:02.453Z,45.47
2019-05-25T07:59:51.504Z,45.60
2019-05-25T08:02:40.581Z,45.39
2019-05-25T08:05:29.449Z,45.28
2019-05-25T08:08:18.256Z,45.13
2019-05-25T08:11:06.805Z,45.08
2019-05-25T08:13:58.088Z,44.94
2019-05-25T08:16:47.732Z,44.68
2019-05-25T08:19:37.164Z,44.46
2019-05-25T08:22:27.652Z,43.80
2019-05-25T08:25:16.354Z,43.59
2019-05-25T08:28:04.509Z,43.67
2019-05-25T08:30:53.413Z,42.95
2019-05-25T08:33:41.850Z,42.88
2019-05-25T08:36:30.976Z,42.09
2019-05-25T08:39:21.777Z,42.12
2019-05-25T08:42:11.497Z,41.82
2019-05-25T08:45:03.708Z,41.67
2019-05-25T08:47:56.631Z,40.70
2019-05-25T08:50:45.184Z,40.60
2019-05-25T08:53:41.526Z,40.29
2019-05-25T08:56:24.624Z,40.32
2019-05-25T08:59:13.081Z,39.60
2019-05-25T09:02:01.812Z,38.75
2019-05-25T09:04:50.853Z,39.53
2019-05-25T09:07:39.793Z,38.98
2019-05-25T09:10:28.333Z,38.44
2019-05-25T09:13:16.998Z,38.77
2019-05-25T09:16:05.721Z,37.80
2019-05-25T09:18:55.016Z,37.75
2019-05-25T09:21:59.501Z,37.65
2019-05-25T09:24:36.609Z,37.50
2019-05-25T09:27:25.136Z,37.19
2019-05-25T09:30:13.163Z,36.72
2019-05-25T09:33:01.639Z,37.07
2019-05-25T09:35:50.321Z,36.70
2019-05-25T09:38:38.069Z,36.56
2019-05-25T09:41:25.849Z,35.56
2019-05-25T09:44:14.143Z,35.42
2019-05-25T09:47:02.195Z,35.11
2019-05-25T09:49:50.417Z,34.92
2019-05-25T09:52:39.013Z,34.75
2019-05-25T09:55:27.476Z,34.39
2019-05-25T09:58:15.340Z,34.12
2019-05-25T10:01:03.847Z,34.06
2019-05-25T10:03:52.506Z,34.24
2019-05-25T10:06:41.277Z,34.23
2019-05-25T10:09:29.696Z,33.66
2019-05-25T10:12:18.643Z,33.48
2019-05-25T10:15:07.512Z,33.67
2019-05-25T10:17:56.059Z,33.45
2019-05-25T10:20:44.521Z,32.96
2019-05-25T10:23:33.272Z,33.30
2019-05-25T10:26:23.113Z,33.41
2019-05-25T10:29:13.554Z,33.69
2019-05-25T10:32:02.098Z,33.20
2019-05-25T10:34:50.160Z,33.19
2019-05-25T10:37:38.410Z,33.20
2019-05-25T10:40:26.802Z,33.03
2019-05-25T10:43:15.555Z,32.64
2019-05-25T10:46:03.697Z,32.63
2019-05-25T10:48:52.954Z,32.36
2019-05-25T10:51:41.253Z,32.33
2019-05-25T10:54:29.961Z,32.47
2019-05-25T10:57:18.087Z,32.53
2019-05-25T11:00:06.761Z,32.31
2019-05-25T11:02:56.139Z,31.90
2019-05-25T11:05:44.531Z,31.76
2019-05-25T11:08:33.839Z,31.44
2019-05-25T11:11:22.454Z,31.38
2019-05-25T11:14:11.015Z,31.27
2019-05-25T11:16:59.745Z,31.04
2019-05-25T11:19:48.072Z,30.87
2019-05-25T11:22:36.743Z,30.42
2019-05-25T11:25:25.086Z,30.48
2019-05-25T11:28:14.005Z,30.10
2019-05-25T11:31:03.090Z,29.91
2019-05-25T11:33:52.116Z,29.95
2019-05-25T11:36:40.795Z,29.81
2019-05-25T11:39:29.590Z,29.65
2019-05-25T11:42:18.920Z,29.66
2019-05-25T11:45:09.168Z,29.44
2019-05-25T11:47:58.012Z,29.09
2019-05-25T11:50:45.840Z,29.11
2019-05-25T11:53:34.087Z,29.24
2019-05-25T11:56:22.781Z,28.99
2019-05-25T11:59:11.918Z,28.54
2019-05-25T12:02:00.144Z,28.67
2019-05-25T12:04:48.606Z,28.36
2019-05-25T12:07:37.112Z,28.23
2019-05-25T12:10:26.054Z,28.22
2019-05-25T12:13:14.575Z,28.11
2019-05-25T12:16:03.504Z,27.89
2019-05-25T12:18:52.407Z,27.86
2019-05-25T12:21:41.173Z,27.63
2019-05-25T12:24:29.597Z,27.29
2019-05-25T12:27:18.165Z,27.37
2019-05-25T12:30:06.332Z,27.18
2019-05-25T12:32:55.418Z,27.04
2019-05-25T12:35:45.252Z,27.01
2019-05-25T12:38:39.390Z,27.14
2019-05-25T12:41:27.908Z,27.01
2019-05-25T12:44:16.814Z,26.99
2019-05-25T12:47:04.939Z,26.55
2019-05-25T12:49:53.268Z,26.78
2019-05-25T12:52:41.964Z,26.54
2019-05-25T12:55:30.312Z,26.29
2019-05-25T12:58:19.390Z,26.05
2019-05-25T13:01:08.537Z,26.11
2019-05-25T13:03:59.368Z,25.88
2019-05-25T13:06:48.564Z,26.04
2019-05-25T13:09:37.296Z,25.82
2019-05-25T13:12:25.968Z,25.84
2019-05-25T13:15:14.928Z,26.06
2019-05-25T13:18:03.739Z,26.00
2019-05-25T13:20:52.619Z,25.63
2019-05-25T13:23:41.082Z,25.92
2019-05-25T13:26:29.251Z,25.92
2019-05-25T13:29:19.463Z,25.75
2019-05-25T13:32:07.755Z,25.77
2019-05-25T13:34:56.577Z,26.14
2019-05-25T13:37:46.046Z,25.81
2019-05-25T13:40:35.278Z,26.19
2019-05-25T13:43:23.483Z,26.71
2019-05-25T13:46:12.399Z,26.58
2019-05-25T13:49:00.927Z,26.55
2019-05-25T13:51:49.621Z,26.46
2019-05-25T13:54:43.044Z,26.52
2019-05-25T13:57:32.231Z,26.51
2019-05-25T14:00:20.663Z,26.39
2019-05-25T14:03:09.474Z,26.41
2019-05-25T14:06:01.060Z,26.16
2019-05-25T14:08:50.143Z,26.35
2019-05-25T14:11:38.893Z,26.29
2019-05-25T14:14:30.529Z,26.64
2019-05-25T14:17:20.626Z,26.75
2019-05-25T14:20:09.041Z,27.06
2019-05-25T14:22:57.555Z,27.10
2019-05-25T14:25:46.661Z,27.15
2019-05-25T14:28:35.458Z,27.45
2019-05-25T14:31:25.034Z,27.52
2019-05-25T14:34:13.834Z,27.68
2019-05-25T14:37:02.624Z,28.04
2019-05-25T14:39:52.819Z,28.29
2019-05-25T14:42:41.083Z,28.52
2019-05-25T14:45:29.564Z,28.75
2019-05-25T14:48:17.488Z,29.06
2019-05-25T14:51:06.338Z,29.30
2019-05-25T14:53:55.225Z,29.78
2019-05-25T14:56:44.021Z,29.92
2019-05-25T14:59:35.411Z,30.02
2019-05-25T15:02:23.967Z,30.25
2019-05-25T15:05:13.191Z,30.39
2019-05-25T15:08:02.313Z,30.46
2019-05-25T15:10:51.364Z,30.60
2019-05-25T15:13:39.950Z,30.71
2019-05-25T15:16:28.268Z,30.58
2019-05-25T15:19:17.137Z,30.63
2019-05-25T15:22:06.269Z,30.75
2019-05-25T15:24:54.421Z,30.83
2019-05-25T15:27:43.217Z,30.97
2019-05-25T15:30:31.463Z,31.03
2019-05-25T15:33:20.299Z,31.08
2019-05-25T15:36:09.028Z,31.20
2019-05-25T15:39:08.302Z,31.42
2019-05-25T15:41:57.362Z,31.60
2019-05-25T15:44:46.281Z,31.77
2019-05-25T15:47:35.660Z,32.02
2019-05-25T15:50:25.424Z,32.14
2019-05-25T15:53:14.380Z,32.22
2019-05-25T15:56:03.378Z,32.34
2019-05-25T15:58:52.231Z,32.47
2019-05-25T16:01:40.058Z,32.67
2019-05-25T16:04:28.741Z,32.78
2019-05-25T16:07:18.640Z,32.73
2019-05-25T16:10:07.287Z,32.76
2019-05-25T16:12:59.035Z,32.86
2019-05-25T16:15:48.155Z,32.86
2019-05-25T16:18:36.385Z,32.82
2019-05-25T16:21:24.224Z,32.89
2019-05-25T16:24:12.421Z,32.82
2019-05-25T16:27:00.561Z,32.83
2019-05-25T16:29:48.928Z,32.76
2019-05-25T16:33:07.118Z,32.75
2019-05-25T16:35:26.744Z,32.74
2019-05-25T16:38:14.942Z,32.63
2019-05-25T16:41:03.911Z,32.66
2019-05-25T16:43:52.288Z,32.53
2019-05-25T16:46:40.627Z,32.54
2019-05-25T16:49:29.519Z,32.35
2019-05-25T16:52:17.337Z,32.26
2019-05-25T16:55:06.567Z,32.02
2019-05-25T16:57:54.530Z,31.76
2019-05-25T17:00:42.803Z,31.58
2019-05-25T17:03:31.206Z,31.38
2019-05-25T17:06:19.390Z,31.37
2019-05-25T17:09:08.011Z,31.17
2019-05-25T17:11:56.939Z,31.16
2019-05-25T17:14:45.427Z,31.01
2019-05-25T17:17:33.658Z,31.18
2019-05-25T17:20:21.944Z,31.39
2019-05-25T17:23:11.225Z,31.54
2019-05-25T17:25:59.637Z,31.63
2019-05-25T17:28:48.209Z,31.70
2019-05-25T17:31:37.087Z,31.92
2019-05-25T17:34:26.130Z,32.14
2019-05-25T17:37:14.957Z,32.31
2019-05-25T17:40:03.868Z,32.38
2019-05-25T17:42:52.616Z,32.79
2019-05-25T17:45:41.294Z,32.99
2019-05-25T17:48:30.676Z,33.17
2019-05-25T17:51:20.758Z,33.25
2019-05-25T17:54:09.968Z,33.48
2019-05-25T17:56:58.826Z,33.68
2019-05-25T17:59:47.749Z,33.70
2019-05-25T18:02:37.154Z,33.93
2019-05-25T18:05:26.206Z,34.11
2019-05-25T18:08:15.321Z,34.21
2019-05-25T18:11:04.630Z,34.28
2019-05-25T18:13:52.913Z,34.49
2019-05-25T18:16:41.803Z,34.66
2019-05-25T18:19:32.628Z,34.68
2019-05-25T18:22:21.227Z,34.85
2019-05-25T18:25:09.685Z,35.02
2019-05-25T18:27:58.593Z,35.20
2019-05-25T18:30:46.760Z,35.18
2019-05-25T18:33:35.740Z,35.22
2019-05-25T18:36:25.107Z,35.35
2019-05-25T18:39:14.474Z,35.49
2019-05-25T18:42:03.044Z,35.67
2019-05-25T18:44:54.659Z,35.75
2019-05-25T18:47:43.091Z,35.92
2019-05-25T18:50:31.951Z,36.02
2019-05-25T18:53:21.443Z,36.12
2019-05-25T18:56:10.289Z,36.31
2019-05-25T18:58:58.418Z,36.39
2019-05-25T19:01:50.108Z,36.57
2019-05-25T19:04:46.281Z,36.74
2019-05-25T19:07:29.962Z,36.87
2019-05-25T19:10:18.892Z,37.03
2019-05-25T19:13:11.616Z,37.21
2019-05-25T19:16:00.326Z,37.35
2019-05-25T19:18:50.775Z,37.48
2019-05-25T19:21:39.206Z,37.65
2019-05-25T19:24:27.960Z,37.81
2019-05-25T19:27:17.235Z,38.05
2019-05-25T19:30:06.567Z,38.15
2019-05-25T19:32:56.309Z,38.32
2019-05-25T19:35:45.650Z,38.43
2019-05-25T19:38:37.298Z,38.60
2019-05-25T19:41:26.694Z,38.74
2019-05-25T19:44:16.020Z,38.84
2019-05-25T19:47:04.494Z,39.04
2019-05-25T19:49:53.676Z,39.15
2019-05-25T19:52:43.226Z,39.27
2019-05-25T19:55:32.694Z,39.43
2019-05-25T19:58:22.317Z,39.59
2019-05-25T20:01:12.276Z,39.81
2019-05-25T20:04:05.820Z,39.92
2019-05-25T20:06:58.151Z,40.04
2019-05-25T20:09:47.517Z,40.14
2019-05-25T20:12:38.530Z,40.27
2019-05-25T20:15:27.774Z,40.37
2019-05-25T20:18:16.381Z,40.50
2019-05-25T20:21:04.911Z,40.63
2019-05-25T20:23:53.390Z,40.73
2019-05-25T20:26:41.536Z,40.81
2019-05-25T20:29:30.662Z,40.95
2019-05-25T20:32:18.850Z,41.15
2019-05-25T20:35:06.992Z,41.27
2019-05-25T20:37:55.608Z,41.41
2019-05-25T20:40:44.256Z,41.54
2019-05-25T20:43:36.650Z,41.66
2019-05-25T20:46:25.559Z,41.75
2019-05-25T20:49:14.169Z,41.90
2019-05-25T20:52:02.195Z,42.01
2019-05-25T20:54:51.868Z,42.15
2019-05-25T20:57:41.442Z,42.21
2019-05-25T21:00:38.192Z,42.31
2019-05-25T21:03:26.124Z,42.35
2019-05-25T21:06:14.997Z,42.46
2019-05-25T21:09:05.141Z,42.52
2019-05-25T21:11:56.024Z,42.58
2019-05-25T21:14:45.288Z,42.71
2019-05-25T21:17:35.364Z,42.82
2019-05-25T21:20:24.582Z,42.81
2019-05-25T21:23:14.656Z,42.91
2019-05-25T21:26:07.021Z,42.97
2019-05-25T21:28:58.812Z,43.19
2019-05-25T21:31:55.725Z,43.14
2019-05-25T21:34:44.817Z,43.18
2019-05-25T21:37:33.397Z,43.35
2019-05-25T21:40:22.267Z,43.48
2019-05-25T21:43:10.880Z,43.54
2019-05-25T21:45:59.314Z,43.50
2019-05-25T21:48:49.349Z,43.64
2019-05-25T21:51:39.522Z,43.72
2019-05-25T21:54:29.533Z,43.83
2019-05-25T22:07:10.563Z,44.14
2019-05-25T22:10:00.431Z,44.19
2019-05-25T22:31:48.876Z,44.56
2019-05-25T22:34:40.935Z,44.61
2019-05-25T22:37:31.412Z,44.67
2019-05-25T22:40:21.185Z,44.72
2019-05-25T22:43:09.970Z,44.85
2019-05-25T22:46:01.667Z,44.81
2019-05-25T22:48:49.945Z,44.87
2019-05-25T22:51:39.190Z,45.05
2019-05-25T22:54:29.196Z,45.05
2019-05-25T22:57:18.759Z,45.03
2019-05-25T23:00:15.473Z,45.19
2019-05-25T23:03:05.228Z,45.21
2019-05-25T23:05:54.627Z,45.23
2019-05-25T23:08:43.837Z,45.29
2019-05-25T23:11:34.477Z,45.33
2019-05-25T23:14:23.404Z,45.35
2019-05-25T23:17:12.167Z,45.37
2019-05-25T23:20:02.688Z,45.36
2019-05-25T23:22:52.820Z,45.36
2019-05-25T23:25:42.575Z,45.47
2019-05-25T23:28:31.632Z,45.47
2019-05-25T23:31:20.737Z,45.52
2019-05-25T23:34:10.065Z,45.58
2019-05-25T23:37:13.645Z,45.55
2019-05-25T23:39:49.684Z,45.53
2019-05-25T23:42:39.207Z,45.60
2019-05-25T23:45:27.452Z,45.67
2019-05-25T23:48:16.765Z,45.73
2019-05-25T23:51:04.928Z,45.69
2019-05-25T23:53:53.934Z,45.77
2019-05-25T23:56:42.786Z,45.84
2019-05-25T23:59:31.888Z,45.80
