createdAt,value
2018-07-21T00:01:03.006Z,99.90
2018-07-21T00:03:31.086Z,99.90
2018-07-21T00:05:59.105Z,99.90
2018-07-21T00:08:27.206Z,99.90
2018-07-21T00:10:55.261Z,99.90
2018-07-21T00:13:23.313Z,99.90
2018-07-21T00:15:51.330Z,99.90
2018-07-21T00:18:19.510Z,99.90
2018-07-21T00:20:47.649Z,99.90
2018-07-21T00:23:15.717Z,99.90
2018-07-21T00:25:43.760Z,99.90
2018-07-21T00:28:11.898Z,99.90
2018-07-21T00:30:39.897Z,99.90
2018-07-21T00:33:08.043Z,99.90
2018-07-21T00:35:36.066Z,99.90
2018-07-21T00:38:04.154Z,99.90
2018-07-21T00:40:32.181Z,99.90
2018-07-21T00:43:00.304Z,99.90
2018-07-21T00:45:28.480Z,99.90
2018-07-21T00:47:56.545Z,99.90
2018-07-21T00:50:24.641Z,99.90
2018-07-21T00:52:52.682Z,99.90
2018-07-21T00:55:20.764Z,99.90
2018-07-21T00:57:48.838Z,99.90
2018-07-21T01:00:16.918Z,99.90
2018-07-21T01:02:45.074Z,99.90
2018-07-21T01:05:13.162Z,99.90
2018-07-21T01:07:41.229Z,99.90
2018-07-21T01:10:09.302Z,99.90
2018-07-21T01:12:37.798Z,99.90
2018-07-21T01:15:06.166Z,99.90
2018-07-21T01:17:34.212Z,99.90
2018-07-21T01:20:02.322Z,99.90
2018-07-21T01:22:30.365Z,99.90
2018-07-21T01:24:58.457Z,99.90
2018-07-21T01:27:26.530Z,99.90
2018-07-21T01:29:54.541Z,99.90
2018-07-21T01:32:22.673Z,99.90
2018-07-21T01:34:50.739Z,99.90
2018-07-21T01:37:18.826Z,99.90
2018-07-21T01:39:46.906Z,99.90
2018-07-21T01:42:14.945Z,99.90
2018-07-21T01:44:43.046Z,99.90
2018-07-21T01:47:11.110Z,99.90
2018-07-21T01:49:39.157Z,99.90
2018-07-21T01:52:07.260Z,99.90
2018-07-21T01:54:35.293Z,99.90
2018-07-21T01:57:03.397Z,99.90
2018-07-21T01:59:31.437Z,99.90
2018-07-21T02:01:59.571Z,99.90
2018-07-21T02:04:27.601Z,99.90
2018-07-21T02:06:55.815Z,99.90
2018-07-21T02:09:23.881Z,99.90
2018-07-21T02:11:51.898Z,99.90
2018-07-21T02:14:20.005Z,99.90
2018-07-21T02:16:48.109Z,99.90
2018-07-21T02:19:16.146Z,99.90
2018-07-21T02:21:44.226Z,99.90
2018-07-21T02:24:12.305Z,99.90
2018-07-21T02:26:40.362Z,99.90
2018-07-21T02:29:08.453Z,99.90
2018-07-21T02:31:36.545Z,99.90
2018-07-21T02:34:04.610Z,99.90
2018-07-21T02:36:32.692Z,99.90
2018-07-21T02:39:00.812Z,99.90
2018-07-21T02:41:28.870Z,99.90
2018-07-21T02:43:56.933Z,99.90
2018-07-21T02:46:24.972Z,99.90
2018-07-21T02:48:53.097Z,99.90
2018-07-21T02:51:21.222Z,99.90
2018-07-21T02:53:49.263Z,99.90
2018-07-21T02:56:17.337Z,99.90
2018-07-21T02:58:45.381Z,99.90
2018-07-21T03:01:13.432Z,99.90
2018-07-21T03:03:41.499Z,99.90
2018-07-21T03:06:09.553Z,99.90
2018-07-21T03:08:37.639Z,99.90
2018-07-21T03:11:06.497Z,99.90
2018-07-21T03:13:34.566Z,99.90
2018-07-21T03:16:02.665Z,99.90
2018-07-21T03:18:30.752Z,99.90
2018-07-21T03:20:58.913Z,99.90
2018-07-21T03:23:27.927Z,99.90
2018-07-21T03:25:55.959Z,99.90
2018-07-21T03:28:24.050Z,99.90
2018-07-21T03:30:52.155Z,99.90
2018-07-21T03:33:20.192Z,99.90
2018-07-21T03:35:48.298Z,99.90
2018-07-21T03:38:16.385Z,99.90
2018-07-21T03:40:44.493Z,99.90
2018-07-21T03:43:12.551Z,99.90
2018-07-21T03:45:40.675Z,99.90
2018-07-21T03:48:08.714Z,99.90
2018-07-21T03:50:36.806Z,99.90
2018-07-21T03:53:05.365Z,99.90
2018-07-21T03:55:33.430Z,99.90
2018-07-21T03:58:01.502Z,99.90
2018-07-21T04:00:29.541Z,99.90
2018-07-21T04:02:57.574Z,99.90
2018-07-21T04:05:25.645Z,99.90
2018-07-21T04:07:53.654Z,99.90
2018-07-21T04:10:21.786Z,99.90
2018-07-21T04:12:49.814Z,99.90
2018-07-21T04:15:17.871Z,99.90
2018-07-21T04:17:45.898Z,99.90
2018-07-21T04:20:13.950Z,99.90
2018-07-21T04:22:41.954Z,99.90
2018-07-21T04:25:10.099Z,99.90
2018-07-21T04:27:38.108Z,99.90
2018-07-21T04:30:06.151Z,99.90
2018-07-21T04:32:34.217Z,99.90
2018-07-21T04:35:02.270Z,99.90
2018-07-21T04:37:30.317Z,99.90
2018-07-21T04:39:58.444Z,99.90
2018-07-21T04:42:26.508Z,99.90
2018-07-21T04:44:54.578Z,99.90
2018-07-21T04:47:22.597Z,99.90
2018-07-21T04:49:50.667Z,99.90
2018-07-21T04:52:18.701Z,99.90
2018-07-21T04:54:46.730Z,99.90
2018-07-21T04:59:42.607Z,99.90
2018-07-21T05:02:10.870Z,99.90
2018-07-21T05:04:38.945Z,99.90
2018-07-21T05:07:07.032Z,99.90
2018-07-21T05:09:35.090Z,99.90
2018-07-21T05:12:03.139Z,99.90
2018-07-21T05:14:31.162Z,99.90
2018-07-21T05:16:59.205Z,99.90
2018-07-21T05:19:27.230Z,99.90
2018-07-21T05:24:23.111Z,99.90
2018-07-21T05:26:51.159Z,99.90
2018-07-21T05:29:19.257Z,99.90
2018-07-21T05:31:47.334Z,99.90
2018-07-21T05:34:15.366Z,99.90
2018-07-21T05:36:43.622Z,99.90
2018-07-21T05:39:11.923Z,99.90
2018-07-21T05:41:40.645Z,99.90
2018-07-21T05:44:08.665Z,99.90
2018-07-21T05:46:37.041Z,99.90
2018-07-21T05:49:05.282Z,99.90
2018-07-21T05:51:33.377Z,99.90
2018-07-21T05:54:01.426Z,99.90
2018-07-21T05:56:29.808Z,99.90
2018-07-21T05:58:58.204Z,99.90
2018-07-21T06:01:26.256Z,99.90
2018-07-21T06:03:54.281Z,99.90
2018-07-21T06:06:22.338Z,99.90
2018-07-21T06:08:50.372Z,99.90
2018-07-21T06:11:18.419Z,99.90
2018-07-21T06:13:46.474Z,99.90
2018-07-21T06:16:14.549Z,99.90
2018-07-21T06:18:42.612Z,99.90
2018-07-21T06:21:10.671Z,99.90
2018-07-21T06:23:38.709Z,99.90
2018-07-21T06:26:06.797Z,99.90
2018-07-21T06:28:34.825Z,99.90
2018-07-21T06:31:02.898Z,99.90
2018-07-21T06:33:30.958Z,99.90
2018-07-21T06:35:59.016Z,99.90
2018-07-21T06:38:27.118Z,99.90
2018-07-21T06:40:55.202Z,99.90
2018-07-21T06:43:23.303Z,99.90
2018-07-21T06:45:51.401Z,99.90
2018-07-21T06:48:19.494Z,99.90
2018-07-21T06:50:47.566Z,99.90
2018-07-21T06:53:15.635Z,99.90
2018-07-21T06:55:43.693Z,99.90
2018-07-21T06:58:11.762Z,99.90
2018-07-21T07:00:39.831Z,99.90
2018-07-21T07:05:35.862Z,99.90
2018-07-21T07:08:04.140Z,99.90
2018-07-21T07:10:32.244Z,99.90
2018-07-21T07:13:00.552Z,99.90
2018-07-21T07:15:28.614Z,99.90
2018-07-21T07:17:56.761Z,99.90
2018-07-21T07:20:24.791Z,99.90
2018-07-21T07:22:52.845Z,99.90
2018-07-21T07:25:20.891Z,99.90
2018-07-21T07:27:49.047Z,99.90
2018-07-21T07:30:17.114Z,99.90
2018-07-21T07:32:45.189Z,99.90
2018-07-21T07:35:13.280Z,99.90
2018-07-21T07:37:41.291Z,99.90
2018-07-21T07:40:09.314Z,99.90
2018-07-21T07:42:37.394Z,99.90
2018-07-21T07:45:05.479Z,99.90
2018-07-21T07:47:33.557Z,99.90
2018-07-21T07:50:01.725Z,99.90
2018-07-21T07:52:29.789Z,99.90
2018-07-21T07:54:57.813Z,99.90
2018-07-21T07:57:25.921Z,99.90
2018-07-21T07:59:53.953Z,99.90
2018-07-21T08:02:22.079Z,99.90
2018-07-21T08:04:50.093Z,99.90
2018-07-21T08:07:18.605Z,99.90
2018-07-21T08:12:14.793Z,99.90
2018-07-21T08:14:42.844Z,99.90
2018-07-21T08:17:10.906Z,99.90
2018-07-21T08:19:38.977Z,99.70
2018-07-21T08:22:07.094Z,99.90
2018-07-21T08:24:35.233Z,99.00
2018-07-21T08:27:03.272Z,98.30
2018-07-21T08:29:32.046Z,97.30
2018-07-21T08:32:00.042Z,99.10
2018-07-21T08:34:28.131Z,97.10
2018-07-21T08:36:56.364Z,97.40
2018-07-21T08:39:24.870Z,97.80
2018-07-21T08:41:52.884Z,96.10
2018-07-21T08:44:21.044Z,98.10
2018-07-21T08:46:49.097Z,96.10
2018-07-21T08:49:17.141Z,94.90
2018-07-21T08:51:45.165Z,94.80
2018-07-21T08:54:13.225Z,95.70
2018-07-21T08:56:41.325Z,94.60
2018-07-21T08:59:09.418Z,94.30
2018-07-21T09:01:37.434Z,96.30
2018-07-21T09:04:05.713Z,95.30
2018-07-21T09:06:33.800Z,95.00
2018-07-21T09:09:01.836Z,93.80
2018-07-21T09:11:29.846Z,94.10
2018-07-21T09:13:57.901Z,94.20
2018-07-21T09:16:26.009Z,92.30
2018-07-21T09:18:54.029Z,91.50
2018-07-21T09:21:22.158Z,92.70
2018-07-21T09:23:50.162Z,92.60
2018-07-21T09:26:18.178Z,93.10
2018-07-21T09:28:46.229Z,92.50
2018-07-21T09:31:14.302Z,91.20
2018-07-21T09:33:42.355Z,90.70
2018-07-21T09:36:10.366Z,90.60
2018-07-21T09:38:38.856Z,91.70
2018-07-21T09:41:06.933Z,90.90
2018-07-21T09:43:34.961Z,90.70
2018-07-21T09:46:03.006Z,89.20
2018-07-21T09:48:31.134Z,88.10
2018-07-21T09:50:59.197Z,83.00
2018-07-21T09:53:27.369Z,80.40
2018-07-21T09:55:55.480Z,80.90
2018-07-21T09:58:23.541Z,82.10
2018-07-21T10:00:57.090Z,80.60
2018-07-21T10:03:25.122Z,79.10
2018-07-21T10:05:53.258Z,72.60
2018-07-21T10:08:21.282Z,73.50
2018-07-21T10:10:49.432Z,75.10
2018-07-21T10:13:17.446Z,71.40
2018-07-21T10:15:45.542Z,72.90
2018-07-21T10:18:13.631Z,73.20
2018-07-21T10:20:41.680Z,71.50
2018-07-21T10:23:09.744Z,71.00
2018-07-21T10:26:40.962Z,71.10
2018-07-21T10:29:13.230Z,69.60
2018-07-21T10:31:42.126Z,73.10
2018-07-21T10:34:10.754Z,74.40
2018-07-21T10:36:39.567Z,72.30
2018-07-21T10:39:09.145Z,70.50
2018-07-21T10:41:37.344Z,68.30
2018-07-21T10:44:05.417Z,65.00
2018-07-21T10:46:33.798Z,70.50
2018-07-21T10:49:01.850Z,67.70
2018-07-21T10:51:29.891Z,67.70
2018-07-21T10:53:58.014Z,68.90
2018-07-21T10:56:26.086Z,71.90
2018-07-21T10:58:54.153Z,69.60
2018-07-21T11:01:22.326Z,65.50
2018-07-21T11:03:50.401Z,65.00
2018-07-21T11:06:18.473Z,63.30
2018-07-21T11:08:46.543Z,65.10
2018-07-21T11:11:14.663Z,63.80
2018-07-21T11:13:42.685Z,65.80
2018-07-21T11:16:10.738Z,65.60
2018-07-21T11:18:38.864Z,66.10
2018-07-21T11:21:07.177Z,62.30
2018-07-21T11:23:35.321Z,63.70
2018-07-21T11:26:03.366Z,62.90
2018-07-21T11:28:31.958Z,61.60
2018-07-21T11:31:00.049Z,62.10
2018-07-21T11:33:28.092Z,61.60
2018-07-21T11:35:56.464Z,61.90
2018-07-21T11:38:24.392Z,64.10
2018-07-21T11:40:52.484Z,61.40
2018-07-21T11:43:20.555Z,60.20
2018-07-21T11:45:48.628Z,61.90
2018-07-21T11:48:16.622Z,61.70
2018-07-21T11:50:44.662Z,61.50
2018-07-21T11:53:12.718Z,62.10
2018-07-21T11:55:40.765Z,62.30
2018-07-21T11:58:08.897Z,60.00
2018-07-21T12:00:36.932Z,59.60
2018-07-21T12:03:05.238Z,61.90
2018-07-21T12:05:33.271Z,60.10
2018-07-21T12:08:01.271Z,61.00
2018-07-21T12:10:29.309Z,59.40
2018-07-21T12:12:57.354Z,59.30
2018-07-21T12:15:25.374Z,60.00
2018-07-21T12:17:53.417Z,60.40
2018-07-21T12:20:21.493Z,59.20
2018-07-21T12:22:49.613Z,59.40
2018-07-21T12:25:17.685Z,56.00
2018-07-21T12:27:45.734Z,57.20
2018-07-21T12:30:13.801Z,54.80
2018-07-21T12:32:41.869Z,54.40
2018-07-21T12:35:10.050Z,51.90
2018-07-21T12:37:38.193Z,50.60
2018-07-21T12:40:06.338Z,49.10
2018-07-21T12:42:34.309Z,48.60
2018-07-21T12:45:02.331Z,47.00
2018-07-21T12:47:30.394Z,46.30
2018-07-21T12:49:58.457Z,44.40
2018-07-21T12:52:26.542Z,42.60
2018-07-21T12:54:54.686Z,39.00
2018-07-21T12:57:22.812Z,37.10
2018-07-21T12:59:50.849Z,37.80
2018-07-21T13:02:18.937Z,36.50
2018-07-21T13:04:47.313Z,37.10
2018-07-21T13:07:15.401Z,35.90
2018-07-21T13:09:43.516Z,35.30
2018-07-21T13:12:11.524Z,35.90
2018-07-21T13:14:39.598Z,35.40
2018-07-21T13:17:07.673Z,34.30
2018-07-21T13:19:36.160Z,33.90
2018-07-21T13:22:04.221Z,34.50
2018-07-21T13:24:32.302Z,33.60
2018-07-21T13:27:00.365Z,34.30
2018-07-21T13:29:28.426Z,33.90
2018-07-21T13:31:56.694Z,35.20
2018-07-21T13:34:24.776Z,34.80
2018-07-21T13:36:52.866Z,36.20
2018-07-21T13:39:20.936Z,34.90
2018-07-21T13:41:48.985Z,37.30
2018-07-21T13:44:17.054Z,35.70
2018-07-21T13:46:45.145Z,34.10
2018-07-21T13:49:13.169Z,34.50
2018-07-21T13:51:41.212Z,35.50
2018-07-21T13:54:09.293Z,36.00
2018-07-21T13:56:37.307Z,35.70
2018-07-21T13:59:05.354Z,34.60
2018-07-21T14:01:33.588Z,35.00
2018-07-21T14:04:01.649Z,34.40
2018-07-21T14:06:29.715Z,35.10
2018-07-21T14:08:57.751Z,35.60
2018-07-21T14:11:25.902Z,38.90
2018-07-21T14:13:54.049Z,38.80
2018-07-21T14:16:22.168Z,40.10
2018-07-21T14:18:50.267Z,39.00
2018-07-21T14:21:18.894Z,39.70
2018-07-21T14:23:47.754Z,41.10
2018-07-21T14:26:15.961Z,40.60
2018-07-21T14:28:43.997Z,41.00
2018-07-21T14:31:12.033Z,42.20
2018-07-21T14:33:40.110Z,42.30
2018-07-21T14:36:08.214Z,40.60
2018-07-21T14:38:36.201Z,39.30
2018-07-21T14:41:05.310Z,41.70
2018-07-21T14:43:33.982Z,40.70
2018-07-21T14:46:02.242Z,40.70
2018-07-21T14:48:30.603Z,40.40
2018-07-21T14:50:58.601Z,42.00
2018-07-21T14:53:26.689Z,41.70
2018-07-21T14:55:54.767Z,43.70
2018-07-21T14:58:22.833Z,42.10
2018-07-21T15:00:50.869Z,43.10
2018-07-21T15:03:18.981Z,42.80
2018-07-21T15:05:47.692Z,43.40
2018-07-21T15:08:15.801Z,44.00
2018-07-21T15:10:43.814Z,42.70
2018-07-21T15:13:11.871Z,43.10
2018-07-21T15:15:39.887Z,43.20
2018-07-21T15:18:07.979Z,43.80
2018-07-21T15:20:36.024Z,42.80
2018-07-21T15:23:05.020Z,40.40
2018-07-21T15:25:33.014Z,39.90
2018-07-21T15:28:01.644Z,40.10
2018-07-21T15:30:29.783Z,38.20
2018-07-21T15:32:57.918Z,38.20
2018-07-21T15:35:25.937Z,37.30
2018-07-21T15:37:53.979Z,37.10
2018-07-21T15:40:22.131Z,36.90
2018-07-21T15:42:50.086Z,36.80
2018-07-21T15:45:18.153Z,36.80
2018-07-21T15:47:46.609Z,36.90
2018-07-21T15:50:14.682Z,37.00
2018-07-21T15:52:42.733Z,37.30
2018-07-21T15:55:10.741Z,36.70
2018-07-21T15:57:38.774Z,37.00
2018-07-21T16:00:07.030Z,37.20
2018-07-21T16:02:35.039Z,36.70
2018-07-21T16:05:03.166Z,36.50
2018-07-21T16:07:31.189Z,35.90
2018-07-21T16:09:59.321Z,36.40
2018-07-21T16:12:27.338Z,36.30
2018-07-21T16:14:55.483Z,36.70
2018-07-21T16:17:23.446Z,37.00
2018-07-21T16:19:51.506Z,37.10
2018-07-21T16:22:19.621Z,38.00
2018-07-21T16:24:47.589Z,38.50
2018-07-21T16:27:15.649Z,38.20
2018-07-21T16:29:43.802Z,39.20
2018-07-21T16:32:12.612Z,40.30
2018-07-21T16:34:41.688Z,39.40
2018-07-21T16:37:10.774Z,38.50
2018-07-21T16:39:39.149Z,39.10
2018-07-21T16:42:07.325Z,40.20
2018-07-21T16:44:35.406Z,38.60
2018-07-21T16:47:03.444Z,39.20
2018-07-21T16:49:31.509Z,39.30
2018-07-21T16:51:59.618Z,38.60
2018-07-21T16:54:27.685Z,39.90
2018-07-21T16:56:55.735Z,39.40
2018-07-21T16:59:23.781Z,41.30
2018-07-21T17:01:51.856Z,41.00
2018-07-21T17:04:19.921Z,42.30
2018-07-21T17:06:47.960Z,43.70
2018-07-21T17:09:16.074Z,43.50
2018-07-21T17:11:44.102Z,43.30
2018-07-21T17:14:12.225Z,43.10
2018-07-21T17:16:40.261Z,43.50
2018-07-21T17:19:08.512Z,45.00
2018-07-21T17:21:36.526Z,45.60
2018-07-21T17:24:04.606Z,46.00
2018-07-21T17:26:32.818Z,47.20
2018-07-21T17:29:01.300Z,50.10
2018-07-21T17:31:29.885Z,50.00
2018-07-21T17:33:58.726Z,50.30
2018-07-21T17:36:26.776Z,49.20
2018-07-21T17:38:55.002Z,49.70
2018-07-21T17:41:23.108Z,49.20
2018-07-21T17:43:51.441Z,50.40
2018-07-21T17:46:19.612Z,51.00
2018-07-21T17:48:47.692Z,51.60
2018-07-21T17:51:15.803Z,52.10
2018-07-21T17:53:43.962Z,51.60
2018-07-21T17:56:12.014Z,51.10
2018-07-21T17:58:40.621Z,51.90
2018-07-21T18:01:08.662Z,52.20
2018-07-21T18:03:36.735Z,52.10
2018-07-21T18:06:04.802Z,53.00
2018-07-21T18:08:32.825Z,53.30
2018-07-21T18:11:00.861Z,53.60
2018-07-21T18:13:28.917Z,54.00
2018-07-21T18:15:57.021Z,53.90
2018-07-21T18:18:25.028Z,53.50
2018-07-21T18:20:53.102Z,53.40
2018-07-21T18:23:21.123Z,54.40
2018-07-21T18:25:49.199Z,54.70
2018-07-21T18:28:17.345Z,54.50
2018-07-21T18:30:45.520Z,53.90
2018-07-21T18:33:13.559Z,55.80
2018-07-21T18:35:41.793Z,53.30
2018-07-21T18:38:09.847Z,56.30
2018-07-21T18:40:38.010Z,57.10
2018-07-21T18:43:06.044Z,59.20
2018-07-21T18:45:34.195Z,59.50
2018-07-21T18:48:02.330Z,60.40
2018-07-21T18:50:30.406Z,60.40
2018-07-21T18:52:58.613Z,62.10
2018-07-21T18:55:26.666Z,62.00
2018-07-21T18:57:54.737Z,60.20
2018-07-21T19:00:22.795Z,59.80
2018-07-21T19:02:50.810Z,59.40
2018-07-21T19:05:18.968Z,59.80
2018-07-21T19:07:47.143Z,59.70
2018-07-21T19:10:15.216Z,62.80
2018-07-21T19:12:47.426Z,63.20
2018-07-21T19:16:21.947Z,61.40
2018-07-21T19:18:50.281Z,65.00
2018-07-21T19:21:20.015Z,66.00
2018-07-21T19:23:48.902Z,65.70
2018-07-21T19:26:22.397Z,67.10
2018-07-21T19:28:52.141Z,65.20
2018-07-21T19:31:20.505Z,66.90
2018-07-21T19:33:48.601Z,65.50
2018-07-21T19:36:17.044Z,65.60
2018-07-21T19:38:51.626Z,67.20
2018-07-21T19:41:25.601Z,66.50
2018-07-21T19:44:03.469Z,67.80
2018-07-21T19:46:31.562Z,67.60
2018-07-21T19:48:59.649Z,68.00
2018-07-21T19:51:27.723Z,69.30
2018-07-21T19:53:55.773Z,69.20
2018-07-21T19:56:23.874Z,70.00
2018-07-21T19:58:52.220Z,72.30
2018-07-21T20:01:20.532Z,72.40
2018-07-21T20:03:49.725Z,75.30
2018-07-21T20:06:17.778Z,73.50
2018-07-21T20:08:45.826Z,72.90
2018-07-21T20:11:13.914Z,73.00
2018-07-21T20:13:42.129Z,72.90
2018-07-21T20:16:10.307Z,73.20
2018-07-21T20:18:38.349Z,73.40
2018-07-21T20:21:06.586Z,74.00
2018-07-21T20:23:34.701Z,74.70
2018-07-21T20:26:03.281Z,75.10
2018-07-21T20:28:31.342Z,75.10
2018-07-21T20:30:59.429Z,75.50
2018-07-21T20:33:27.466Z,76.40
2018-07-21T20:35:55.574Z,76.50
2018-07-21T20:38:23.758Z,77.10
2018-07-21T20:40:51.785Z,80.00
2018-07-21T20:43:19.896Z,82.00
2018-07-21T20:45:47.882Z,80.40
2018-07-21T20:48:15.955Z,80.70
2018-07-21T20:50:44.010Z,81.20
2018-07-21T20:53:12.112Z,81.80
2018-07-21T20:55:40.162Z,83.80
2018-07-21T20:58:08.208Z,85.10
2018-07-21T21:00:36.305Z,85.90
2018-07-21T21:03:04.474Z,86.40
2018-07-21T21:05:32.534Z,86.70
2018-07-21T21:08:00.635Z,90.10
2018-07-21T21:10:28.685Z,91.30
2018-07-21T21:12:56.869Z,90.40
2018-07-21T21:15:24.885Z,91.50
2018-07-21T21:17:52.946Z,91.80
2018-07-21T21:20:21.026Z,92.40
2018-07-21T21:22:49.153Z,92.40
2018-07-21T21:25:17.191Z,92.70
2018-07-21T21:27:45.241Z,93.50
2018-07-21T21:30:13.288Z,94.30
2018-07-21T21:32:41.498Z,94.20
2018-07-21T21:35:09.629Z,94.20
2018-07-21T21:37:37.703Z,94.20
2018-07-21T21:40:05.795Z,94.50
2018-07-21T21:42:33.874Z,94.80
2018-07-21T21:45:01.877Z,95.30
2018-07-21T21:47:30.322Z,96.20
2018-07-21T21:49:58.437Z,95.80
2018-07-21T21:52:26.536Z,97.40
2018-07-21T21:54:54.624Z,97.10
2018-07-21T21:57:22.673Z,97.10
2018-07-21T21:59:51.033Z,97.70
2018-07-21T22:02:19.062Z,97.50
2018-07-21T22:07:14.999Z,96.50
2018-07-21T22:09:43.084Z,96.50
2018-07-21T22:12:11.146Z,96.90
2018-07-21T22:14:39.192Z,97.20
2018-07-21T22:17:07.213Z,97.00
2018-07-21T22:19:35.260Z,97.00
2018-07-21T23:44:01.308Z,98.40
2018-07-21T23:46:29.306Z,99.90
2018-07-21T23:48:57.402Z,99.90
2018-07-21T23:51:25.418Z,99.90
2018-07-21T23:53:53.649Z,99.90
2018-07-21T23:56:21.675Z,99.90
2018-07-21T23:58:49.793Z,99.90
