createdAt,value
2023-04-22T00:01:15.892Z,77.33
2023-04-22T00:03:48.759Z,77.45
2023-04-22T00:06:19.104Z,77.48
2023-04-22T00:08:49.165Z,77.17
2023-04-22T00:11:20.822Z,77.19
2023-04-22T00:13:50.719Z,77.23
2023-04-22T00:16:21.821Z,77.31
2023-04-22T00:18:56.473Z,77.28
2023-04-22T00:21:27.564Z,77.37
2023-04-22T00:23:57.639Z,77.27
2023-04-22T00:26:27.741Z,77.38
2023-04-22T00:28:57.684Z,77.37
2023-04-22T00:31:27.938Z,77.58
2023-04-22T00:34:00.840Z,77.93
2023-04-22T00:36:31.606Z,77.88
2023-04-22T00:39:01.694Z,78.10
2023-04-22T00:41:31.656Z,78.00
2023-04-22T00:44:03.634Z,78.02
2023-04-22T00:46:34.511Z,77.96
2023-04-22T00:49:07.667Z,78.40
2023-04-22T00:51:38.270Z,78.40
2023-04-22T00:54:08.611Z,78.59
2023-04-22T00:56:40.558Z,78.71
2023-04-22T00:59:12.383Z,79.17
2023-04-22T01:01:42.506Z,79.07
2023-04-22T01:04:16.489Z,79.20
2023-04-22T01:06:49.806Z,79.13
2023-04-22T01:09:21.650Z,79.04
2023-04-22T01:11:51.707Z,79.10
2023-04-22T01:14:21.812Z,79.44
2023-04-22T01:16:54.178Z,79.73
2023-04-22T01:19:26.890Z,79.82
2023-04-22T01:21:57.991Z,79.78
2023-04-22T01:24:31.195Z,79.93
2023-04-22T01:27:02.314Z,79.84
2023-04-22T01:29:32.615Z,80.10
2023-04-22T01:32:03.036Z,80.24
2023-04-22T01:34:34.507Z,80.14
2023-04-22T01:37:04.792Z,80.40
2023-04-22T01:39:38.778Z,80.66
2023-04-22T01:42:09.894Z,80.50
2023-04-22T01:44:39.773Z,80.71
2023-04-22T01:47:09.734Z,80.82
2023-04-22T01:49:39.774Z,80.74
2023-04-22T01:52:10.036Z,81.01
2023-04-22T01:54:43.091Z,81.35
2023-04-22T01:57:16.781Z,81.33
2023-04-22T01:59:46.686Z,81.41
2023-04-22T02:02:16.617Z,81.41
2023-04-22T02:04:46.633Z,81.58
2023-04-22T02:07:16.850Z,81.58
2023-04-22T02:09:50.811Z,81.63
2023-04-22T02:12:20.859Z,81.91
2023-04-22T02:14:51.457Z,81.94
2023-04-22T02:17:22.511Z,81.84
2023-04-22T02:19:52.463Z,81.92
2023-04-22T02:22:22.616Z,82.11
2023-04-22T02:24:55.212Z,82.17
2023-04-22T02:27:25.230Z,82.16
2023-04-22T02:29:55.110Z,82.30
2023-04-22T02:32:24.951Z,82.46
2023-04-22T02:34:55.286Z,82.58
2023-04-22T02:37:25.731Z,82.54
2023-04-22T02:39:58.235Z,82.80
2023-04-22T02:42:28.195Z,82.86
2023-04-22T02:44:58.093Z,83.03
2023-04-22T02:47:28.188Z,82.92
2023-04-22T02:49:58.063Z,82.80
2023-04-22T02:52:28.155Z,82.94
2023-04-22T02:55:00.638Z,82.94
2023-04-22T02:57:30.822Z,83.04
2023-04-22T03:00:00.755Z,83.05
2023-04-22T03:02:30.826Z,83.16
2023-04-22T03:05:01.286Z,83.10
2023-04-22T03:07:31.124Z,83.26
2023-04-22T03:10:03.662Z,83.31
2023-04-22T03:12:33.743Z,83.25
2023-04-22T03:15:03.745Z,83.39
2023-04-22T03:17:33.629Z,83.31
2023-04-22T03:20:03.525Z,83.14
2023-04-22T03:22:33.429Z,83.22
2023-04-22T03:25:06.587Z,83.42
2023-04-22T03:27:36.852Z,82.92
2023-04-22T03:30:07.298Z,83.51
2023-04-22T03:32:37.319Z,83.31
2023-04-22T03:35:07.716Z,83.32
2023-04-22T03:37:37.622Z,83.58
2023-04-22T03:40:13.593Z,83.37
2023-04-22T03:42:43.730Z,83.38
2023-04-22T03:45:14.355Z,83.41
2023-04-22T03:47:44.406Z,83.50
2023-04-22T03:50:17.579Z,83.58
2023-04-22T03:52:50.380Z,83.66
2023-04-22T03:55:23.058Z,83.74
2023-04-22T03:57:52.965Z,83.87
2023-04-22T04:00:23.146Z,83.84
2023-04-22T04:02:53.153Z,83.92
2023-04-22T04:05:23.719Z,83.97
2023-04-22T04:07:53.788Z,84.16
2023-04-22T04:10:26.692Z,84.31
2023-04-22T04:12:56.727Z,84.61
2023-04-22T04:15:27.235Z,84.35
2023-04-22T04:17:57.193Z,84.48
2023-04-22T04:20:29.965Z,84.71
2023-04-22T04:23:01.243Z,84.58
2023-04-22T04:25:39.147Z,84.81
2023-04-22T04:28:09.747Z,84.88
2023-04-22T04:30:42.065Z,85.27
2023-04-22T04:33:16.951Z,85.41
2023-04-22T04:35:49.023Z,85.65
2023-04-22T04:38:19.901Z,85.55
2023-04-22T04:40:54.005Z,85.50
2023-04-22T04:43:26.372Z,85.69
2023-04-22T04:45:56.368Z,85.83
2023-04-22T04:48:27.252Z,85.81
2023-04-22T04:51:00.037Z,85.79
2023-04-22T04:53:30.025Z,86.12
2023-04-22T04:56:03.780Z,86.36
2023-04-22T04:58:33.613Z,86.31
2023-04-22T05:01:03.515Z,86.30
2023-04-22T05:03:33.730Z,86.44
2023-04-22T05:06:03.806Z,86.81
2023-04-22T05:08:33.775Z,86.75
2023-04-22T05:11:06.471Z,86.95
2023-04-22T05:13:36.339Z,87.26
2023-04-22T05:16:06.647Z,87.20
2023-04-22T05:18:36.698Z,87.58
2023-04-22T05:21:09.622Z,87.33
2023-04-22T05:23:42.687Z,87.39
2023-04-22T05:26:15.860Z,87.50
2023-04-22T05:28:45.965Z,87.65
2023-04-22T05:31:15.874Z,87.75
2023-04-22T05:33:45.735Z,87.80
2023-04-22T05:36:15.640Z,88.40
2023-04-22T05:38:45.567Z,89.13
2023-04-22T05:41:18.127Z,89.29
2023-04-22T05:43:48.973Z,89.19
2023-04-22T05:46:19.265Z,89.14
2023-04-22T05:48:49.431Z,89.71
2023-04-22T05:51:19.291Z,89.73
2023-04-22T05:53:49.209Z,89.99
2023-04-22T05:56:22.417Z,90.71
2023-04-22T05:58:54.722Z,90.48
2023-04-22T06:01:25.117Z,90.58
2023-04-22T06:03:55.529Z,90.61
2023-04-22T06:06:26.117Z,90.52
2023-04-22T06:08:56.102Z,91.32
2023-04-22T06:11:28.644Z,91.34
2023-04-22T06:13:58.568Z,91.87
2023-04-22T06:16:28.673Z,91.83
2023-04-22T06:18:58.901Z,92.04
2023-04-22T06:21:28.828Z,92.15
2023-04-22T06:24:00.059Z,92.29
2023-04-22T06:26:32.610Z,93.51
2023-04-22T06:29:03.146Z,93.43
2023-04-22T06:31:33.152Z,94.12
2023-04-22T06:34:03.224Z,94.66
2023-04-22T06:36:37.774Z,95.33
2023-04-22T06:39:11.054Z,96.30
2023-04-22T06:41:44.683Z,98.25
2023-04-22T06:44:14.536Z,99.75
2023-04-22T06:46:44.516Z,100.00
2023-04-22T06:49:14.498Z,100.00
2023-04-22T06:51:44.355Z,100.00
2023-04-22T06:54:14.222Z,100.00
2023-04-22T06:56:46.955Z,100.00
2023-04-22T06:59:16.875Z,99.41
2023-04-22T07:01:46.886Z,99.27
2023-04-22T07:04:17.174Z,98.59
2023-04-22T07:06:47.354Z,93.90
2023-04-22T07:09:17.273Z,90.62
2023-04-22T07:11:49.814Z,89.92
2023-04-22T07:14:19.864Z,89.00
2023-04-22T07:16:50.086Z,87.07
2023-04-22T07:19:20.094Z,82.25
2023-04-22T07:21:51.227Z,81.03
2023-04-22T07:24:21.234Z,81.73
2023-04-22T07:26:56.959Z,77.73
2023-04-22T07:29:27.073Z,78.46
2023-04-22T07:31:57.061Z,76.59
2023-04-22T07:34:30.277Z,75.89
2023-04-22T07:37:00.216Z,74.72
2023-04-22T07:39:30.276Z,73.87
2023-04-22T07:42:03.526Z,70.66
2023-04-22T07:44:33.469Z,73.41
2023-04-22T07:47:03.428Z,71.66
2023-04-22T07:49:33.569Z,69.01
2023-04-22T07:52:03.660Z,68.23
2023-04-22T07:54:33.557Z,69.40
2023-04-22T07:57:06.328Z,68.27
2023-04-22T07:59:37.034Z,68.55
2023-04-22T08:02:07.164Z,65.97
2023-04-22T08:04:37.353Z,66.44
2023-04-22T08:07:29.821Z,62.94
2023-04-22T08:09:58.287Z,65.33
2023-04-22T08:12:31.154Z,65.04
2023-04-22T08:15:01.324Z,65.55
2023-04-22T08:17:31.458Z,62.54
2023-04-22T08:20:01.705Z,64.47
2023-04-22T08:22:32.456Z,62.90
2023-04-22T08:25:02.486Z,63.55
2023-04-22T08:27:35.099Z,64.21
2023-04-22T08:30:05.180Z,60.91
2023-04-22T08:32:35.133Z,59.75
2023-04-22T08:35:05.646Z,61.08
2023-04-22T08:37:35.806Z,62.58
2023-04-22T08:40:07.558Z,61.46
2023-04-22T08:42:40.416Z,60.77
2023-04-22T08:45:11.952Z,59.37
2023-04-22T08:47:43.238Z,60.67
2023-04-22T08:50:17.113Z,59.96
2023-04-22T08:52:47.501Z,59.43
2023-04-22T08:55:17.537Z,58.00
2023-04-22T08:57:50.837Z,58.54
2023-04-22T09:00:22.599Z,57.86
2023-04-22T09:02:54.008Z,57.66
2023-04-22T09:05:27.941Z,55.93
2023-04-22T09:07:58.560Z,57.15
2023-04-22T09:10:28.701Z,57.22
2023-04-22T09:13:02.413Z,58.21
2023-04-22T09:15:32.973Z,56.47
2023-04-22T09:18:03.170Z,57.74
2023-04-22T09:20:33.718Z,55.80
2023-04-22T09:23:07.279Z,55.77
2023-04-22T09:25:38.342Z,56.57
2023-04-22T09:28:15.084Z,55.51
2023-04-22T09:30:44.920Z,56.63
2023-04-22T09:33:17.958Z,55.88
2023-04-22T09:35:47.975Z,55.63
2023-04-22T09:38:18.200Z,55.17
2023-04-22T09:40:48.221Z,55.50
2023-04-22T09:43:22.909Z,52.73
2023-04-22T09:45:53.210Z,51.43
2023-04-22T09:48:23.772Z,51.02
2023-04-22T09:50:54.791Z,52.75
2023-04-22T09:53:25.565Z,52.85
2023-04-22T09:55:57.620Z,50.30
2023-04-22T09:58:30.412Z,51.25
2023-04-22T10:01:03.584Z,50.62
2023-04-22T10:03:33.553Z,51.75
2023-04-22T10:06:03.565Z,50.96
2023-04-22T10:08:33.978Z,51.93
2023-04-22T10:11:04.104Z,52.10
2023-04-22T10:13:36.795Z,51.57
2023-04-22T10:16:07.200Z,51.42
2023-04-22T10:18:38.141Z,51.99
2023-04-22T10:21:09.005Z,50.61
2023-04-22T10:23:39.254Z,50.18
2023-04-22T10:26:09.368Z,50.49
2023-04-22T10:28:47.229Z,50.51
2023-04-22T10:31:25.937Z,49.20
2023-04-22T10:34:12.342Z,49.60
2023-04-22T10:37:00.117Z,48.67
2023-04-22T10:39:32.097Z,48.54
2023-04-22T10:42:10.785Z,49.66
2023-04-22T10:44:54.514Z,47.15
2023-04-22T10:47:32.382Z,46.69
2023-04-22T10:50:21.366Z,46.79
2023-04-22T10:52:53.935Z,48.52
2023-04-22T10:55:24.471Z,48.84
2023-04-22T10:57:55.737Z,47.83
2023-04-22T11:00:53.257Z,46.96
2023-04-22T11:03:30.596Z,47.54
2023-04-22T11:06:30.683Z,46.12
2023-04-22T11:09:13.056Z,46.31
2023-04-22T11:11:42.954Z,47.42
2023-04-22T11:14:13.719Z,47.48
2023-04-22T11:16:49.950Z,46.07
2023-04-22T11:19:19.998Z,46.16
2023-04-22T11:21:51.263Z,46.63
2023-04-22T11:24:21.745Z,45.36
2023-04-22T11:26:51.681Z,47.90
2023-04-22T11:29:21.792Z,47.71
2023-04-22T11:31:54.594Z,47.00
2023-04-22T11:34:24.584Z,46.80
2023-04-22T11:36:54.425Z,46.89
2023-04-22T11:39:24.887Z,46.13
2023-04-22T11:41:54.752Z,47.41
2023-04-22T11:44:26.745Z,47.72
2023-04-22T11:47:00.871Z,45.88
2023-04-22T11:49:32.876Z,46.59
2023-04-22T11:52:02.667Z,46.91
2023-04-22T11:54:34.517Z,45.85
2023-04-22T11:57:06.599Z,45.91
2023-04-22T11:59:36.497Z,47.76
2023-04-22T12:02:11.728Z,46.16
2023-04-22T12:04:42.343Z,46.27
2023-04-22T12:07:12.519Z,47.64
2023-04-22T12:09:42.646Z,47.39
2023-04-22T12:12:12.648Z,47.22
2023-04-22T12:14:43.244Z,46.93
2023-04-22T12:17:17.045Z,45.58
2023-04-22T12:19:50.264Z,46.64
2023-04-22T12:22:27.464Z,47.76
2023-04-22T12:24:57.351Z,46.22
2023-04-22T12:27:28.101Z,47.52
2023-04-22T12:29:59.224Z,47.13
2023-04-22T12:32:31.744Z,46.79
2023-04-22T12:35:03.228Z,46.38
2023-04-22T12:37:33.176Z,47.75
2023-04-22T12:40:05.246Z,47.22
2023-04-22T12:42:35.183Z,47.05
2023-04-22T12:45:06.146Z,47.48
2023-04-22T12:47:39.553Z,46.30
2023-04-22T12:50:10.824Z,47.13
2023-04-22T12:52:40.746Z,47.21
2023-04-22T12:55:12.187Z,47.25
2023-04-22T12:57:42.241Z,47.46
2023-04-22T13:00:15.233Z,47.21
2023-04-22T13:02:49.867Z,47.28
2023-04-22T13:05:21.900Z,47.45
2023-04-22T13:08:05.945Z,48.21
2023-04-22T13:10:37.659Z,47.48
2023-04-22T13:15:41.778Z,48.47
2023-04-22T13:18:14.299Z,48.21
2023-04-22T13:20:44.450Z,48.56
2023-04-22T13:23:15.005Z,48.58
2023-04-22T13:25:44.879Z,47.83
2023-04-22T13:28:14.861Z,48.78
2023-04-22T13:30:47.190Z,49.28
2023-04-22T13:33:19.676Z,49.42
2023-04-22T13:35:49.542Z,49.89
2023-04-22T13:38:19.702Z,49.56
2023-04-22T13:40:49.539Z,50.29
2023-04-22T13:43:20.267Z,50.62
2023-04-22T13:45:50.296Z,51.97
2023-04-22T13:48:22.855Z,53.26
2023-04-22T13:50:53.004Z,55.14
2023-04-22T13:53:23.063Z,56.25
2023-04-22T13:55:53.101Z,58.70
2023-04-22T13:58:25.976Z,58.73
2023-04-22T14:00:55.891Z,59.54
2023-04-22T14:03:29.497Z,60.20
2023-04-22T14:05:59.553Z,59.71
2023-04-22T14:08:29.639Z,59.79
2023-04-22T14:10:59.650Z,61.24
2023-04-22T14:13:29.741Z,61.36
2023-04-22T14:15:59.903Z,61.54
2023-04-22T14:18:36.425Z,61.52
2023-04-22T14:21:09.428Z,62.32
2023-04-22T14:23:40.136Z,62.49
2023-04-22T14:26:11.696Z,62.70
2023-04-22T14:28:42.748Z,62.23
2023-04-22T14:31:15.424Z,63.34
2023-04-22T14:33:48.085Z,65.02
2023-04-22T14:36:18.102Z,64.83
2023-04-22T14:38:48.038Z,65.79
2023-04-22T14:41:18.035Z,66.23
2023-04-22T14:43:48.133Z,67.82
2023-04-22T14:46:18.100Z,67.14
2023-04-22T14:48:50.614Z,67.95
2023-04-22T14:51:22.791Z,67.61
2023-04-22T14:53:52.784Z,67.73
2023-04-22T14:56:23.164Z,68.28
2023-04-22T14:58:53.506Z,67.72
2023-04-22T15:01:23.629Z,68.35
2023-04-22T15:03:56.590Z,68.86
2023-04-22T15:06:27.798Z,68.82
2023-04-22T15:08:57.802Z,68.32
2023-04-22T15:11:27.864Z,68.02
2023-04-22T15:14:01.165Z,68.33
2023-04-22T15:16:31.406Z,67.96
2023-04-22T15:19:04.306Z,68.06
2023-04-22T15:21:34.942Z,67.54
2023-04-22T15:24:04.876Z,68.19
2023-04-22T15:26:35.001Z,68.30
2023-04-22T15:29:05.117Z,68.16
2023-04-22T15:31:35.485Z,67.70
2023-04-22T15:34:08.369Z,67.95
2023-04-22T15:36:41.169Z,67.71
2023-04-22T15:39:11.513Z,67.66
2023-04-22T15:41:44.428Z,67.60
2023-04-22T15:44:16.298Z,67.67
2023-04-22T15:46:48.340Z,67.52
2023-04-22T15:49:21.255Z,67.78
2023-04-22T15:51:51.622Z,68.04
2023-04-22T15:54:21.655Z,68.04
2023-04-22T15:56:51.645Z,68.19
2023-04-22T15:59:21.721Z,67.80
2023-04-22T16:01:52.598Z,67.87
2023-04-22T16:04:25.560Z,68.49
2023-04-22T16:06:57.502Z,69.04
2023-04-22T16:09:27.460Z,68.96
2023-04-22T16:11:57.697Z,69.11
2023-04-22T16:14:27.659Z,69.36
2023-04-22T16:16:57.858Z,69.43
2023-04-22T16:19:31.031Z,69.47
2023-04-22T16:22:00.885Z,69.91
2023-04-22T16:24:30.894Z,69.97
2023-04-22T16:27:01.835Z,70.28
2023-04-22T16:29:32.017Z,70.97
2023-04-22T16:32:02.100Z,71.33
2023-04-22T16:34:34.519Z,71.60
2023-04-22T16:37:05.689Z,71.79
2023-04-22T16:39:35.652Z,72.54
2023-04-22T16:42:05.827Z,73.28
2023-04-22T16:44:35.699Z,74.06
2023-04-22T16:47:08.161Z,75.67
2023-04-22T16:49:40.926Z,75.92
2023-04-22T16:52:11.040Z,75.70
2023-04-22T16:54:42.650Z,77.18
2023-04-22T16:57:12.765Z,77.66
2023-04-22T16:59:42.789Z,79.67
2023-04-22T17:02:12.880Z,78.35
2023-04-22T17:04:45.541Z,79.04
2023-04-22T17:07:18.576Z,79.32
2023-04-22T17:09:49.164Z,79.17
2023-04-22T17:12:19.053Z,79.86
2023-04-22T17:14:49.022Z,79.91
2023-04-22T17:17:18.864Z,79.96
2023-04-22T17:19:51.240Z,80.22
2023-04-22T17:22:21.512Z,80.22
2023-04-22T17:24:51.597Z,81.03
2023-04-22T17:27:21.530Z,80.71
2023-04-22T17:29:51.406Z,81.02
2023-04-22T17:32:21.542Z,80.53
2023-04-22T17:34:54.090Z,81.80
2023-04-22T17:37:24.094Z,81.21
2023-04-22T17:39:53.985Z,81.49
2023-04-22T17:42:27.385Z,81.33
2023-04-22T17:45:05.489Z,81.35
2023-04-22T17:47:35.613Z,81.47
2023-04-22T17:50:09.039Z,81.28
2023-04-22T17:52:39.075Z,81.52
2023-04-22T17:55:11.330Z,81.94
2023-04-22T17:57:42.565Z,81.64
2023-04-22T18:00:14.673Z,81.73
2023-04-22T18:02:45.039Z,82.22
2023-04-22T18:05:17.622Z,83.02
2023-04-22T18:07:50.598Z,83.07
2023-04-22T18:10:20.496Z,83.29
2023-04-22T18:12:50.438Z,83.73
2023-04-22T18:15:21.067Z,83.70
2023-04-22T18:17:51.178Z,83.81
2023-04-22T18:20:24.092Z,83.79
2023-04-22T18:22:56.525Z,85.23
2023-04-22T18:25:27.083Z,84.88
2023-04-22T18:27:57.266Z,85.42
2023-04-22T18:30:27.961Z,85.48
2023-04-22T18:32:58.157Z,84.97
2023-04-22T18:35:31.007Z,85.78
2023-04-22T18:38:00.908Z,85.31
2023-04-22T18:40:30.775Z,85.27
2023-04-22T18:43:00.866Z,85.28
2023-04-22T18:45:30.704Z,85.28
2023-04-22T18:48:00.753Z,85.64
2023-04-22T18:50:33.342Z,86.65
2023-04-22T18:53:03.317Z,86.25
2023-04-22T18:55:33.600Z,86.49
2023-04-22T18:58:03.556Z,87.78
2023-04-22T19:00:33.555Z,87.14
2023-04-22T19:03:03.721Z,87.28
2023-04-22T19:05:36.431Z,88.24
2023-04-22T19:08:06.414Z,87.94
2023-04-22T19:10:36.733Z,88.37
2023-04-22T19:13:11.452Z,88.29
2023-04-22T19:15:48.745Z,87.78
2023-04-22T19:18:18.617Z,87.56
2023-04-22T19:20:51.267Z,87.44
2023-04-22T19:23:21.269Z,87.43
2023-04-22T19:25:51.817Z,86.85
2023-04-22T19:28:21.662Z,87.29
2023-04-22T19:30:52.004Z,87.47
2023-04-22T19:33:22.007Z,87.52
2023-04-22T19:35:54.592Z,87.85
2023-04-22T19:38:24.470Z,87.67
2023-04-22T19:40:55.014Z,87.19
2023-04-22T19:43:25.170Z,87.41
2023-04-22T19:45:55.050Z,87.46
2023-04-22T19:48:25.618Z,87.58
2023-04-22T19:50:58.357Z,87.95
2023-04-22T19:53:28.817Z,87.56
2023-04-22T19:55:58.851Z,87.50
2023-04-22T19:58:30.116Z,87.44
2023-04-22T20:01:00.543Z,87.69
2023-04-22T20:03:31.506Z,87.94
2023-04-22T20:06:04.721Z,87.58
2023-04-22T20:08:34.734Z,87.46
2023-04-22T20:11:04.742Z,86.79
2023-04-22T20:13:36.145Z,88.02
2023-04-22T20:16:06.630Z,87.45
2023-04-22T20:18:37.031Z,87.60
2023-04-22T20:21:12.609Z,88.01
2023-04-22T20:23:44.033Z,87.54
2023-04-22T20:26:15.087Z,87.80
2023-04-22T20:28:47.941Z,87.51
2023-04-22T20:31:20.821Z,87.06
2023-04-22T20:33:51.190Z,87.10
2023-04-22T20:36:24.402Z,87.34
2023-04-22T20:38:58.562Z,87.34
2023-04-22T20:41:29.736Z,87.26
2023-04-22T20:44:03.173Z,87.29
2023-04-22T20:46:33.068Z,86.37
2023-04-22T20:49:03.553Z,85.57
2023-04-22T20:51:36.088Z,85.60
2023-04-22T20:54:17.487Z,85.37
2023-04-22T20:56:56.061Z,84.92
2023-04-22T20:59:26.322Z,84.96
2023-04-22T21:01:56.667Z,84.57
2023-04-22T21:04:27.460Z,84.55
2023-04-22T21:07:04.143Z,84.58
2023-04-22T21:09:35.879Z,84.18
2023-04-22T21:12:06.456Z,83.96
2023-04-22T21:14:37.096Z,83.97
2023-04-22T21:17:12.956Z,83.95
2023-04-22T21:19:49.906Z,83.77
2023-04-22T21:22:24.691Z,83.41
2023-04-22T21:24:55.730Z,83.22
2023-04-22T21:27:26.405Z,83.21
2023-04-22T21:29:57.490Z,83.29
2023-04-22T21:32:27.866Z,83.35
2023-04-22T21:34:58.216Z,83.05
2023-04-22T21:37:30.747Z,84.24
2023-04-22T21:40:00.695Z,83.53
2023-04-22T21:42:30.572Z,83.23
2023-04-22T21:45:02.127Z,83.50
2023-04-22T21:47:32.367Z,83.61
2023-04-22T21:50:02.472Z,83.11
2023-04-22T21:52:34.986Z,82.57
2023-04-22T21:55:05.064Z,82.78
2023-04-22T21:57:35.258Z,83.04
2023-04-22T22:00:06.156Z,82.95
2023-04-22T22:02:36.231Z,82.52
2023-04-22T22:05:06.363Z,82.79
2023-04-22T22:07:40.985Z,82.97
2023-04-22T22:10:14.665Z,82.73
2023-04-22T22:12:44.692Z,82.85
2023-04-22T22:15:16.435Z,82.48
2023-04-22T22:17:47.661Z,82.20
2023-04-22T22:20:20.675Z,81.85
2023-04-22T22:22:53.469Z,81.81
2023-04-22T22:25:23.448Z,81.72
2023-04-22T22:27:53.528Z,81.31
2023-04-22T22:30:24.172Z,81.41
2023-04-22T22:32:54.374Z,81.76
2023-04-22T22:35:24.267Z,81.73
2023-04-22T22:37:57.003Z,81.59
2023-04-22T22:40:27.259Z,81.47
2023-04-22T22:42:57.597Z,81.62
2023-04-22T22:45:27.479Z,81.59
2023-04-22T22:47:57.517Z,81.63
2023-04-22T22:50:27.704Z,81.86
2023-04-22T22:53:01.023Z,81.44
2023-04-22T22:55:31.088Z,81.16
2023-04-22T22:58:01.092Z,81.08
2023-04-22T23:00:31.117Z,81.34
2023-04-22T23:03:01.401Z,81.37
2023-04-22T23:05:31.857Z,81.62
2023-04-22T23:08:04.685Z,81.39
2023-04-22T23:10:34.813Z,81.37
2023-04-22T23:13:04.651Z,81.35
2023-04-22T23:15:34.539Z,81.47
2023-04-22T23:18:04.484Z,81.47
2023-04-22T23:20:35.402Z,81.42
2023-04-22T23:23:08.415Z,81.32
2023-04-22T23:25:39.474Z,81.42
2023-04-22T23:28:09.978Z,81.51
2023-04-22T23:30:40.332Z,81.81
2023-04-22T23:33:12.540Z,81.68
2023-04-22T23:35:44.148Z,82.03
2023-04-22T23:38:16.678Z,81.96
2023-04-22T23:40:46.856Z,81.98
2023-04-22T23:43:17.534Z,82.12
2023-04-22T23:45:48.292Z,81.98
2023-04-22T23:48:18.554Z,82.17
2023-04-22T23:50:48.758Z,82.28
2023-04-22T23:53:21.324Z,82.36
2023-04-22T23:55:54.833Z,82.06
2023-04-22T23:58:27.530Z,82.35
