createdAt,value
2022-12-23T00:01:58.257Z,70.06
2022-12-23T00:04:26.837Z,70.33
2022-12-23T00:06:55.561Z,69.87
2022-12-23T00:09:24.283Z,70.20
2022-12-23T00:12:11.040Z,70.29
2022-12-23T00:14:58.022Z,70.49
2022-12-23T00:17:26.826Z,70.12
2022-12-23T00:19:55.448Z,70.23
2022-12-23T00:22:43.941Z,70.44
2022-12-23T00:25:14.251Z,70.30
2022-12-23T00:27:43.411Z,70.04
2022-12-23T00:30:12.010Z,70.52
2022-12-23T00:32:40.901Z,69.97
2022-12-23T00:35:09.747Z,70.18
2022-12-23T00:37:41.367Z,69.93
2022-12-23T00:40:32.219Z,70.04
2022-12-23T00:43:02.183Z,70.60
2022-12-23T00:45:33.619Z,70.52
2022-12-23T00:48:20.703Z,70.03
2022-12-23T00:50:53.725Z,70.22
2022-12-23T00:53:24.207Z,70.81
2022-12-23T00:55:53.386Z,70.28
2022-12-23T00:58:22.447Z,70.37
2022-12-23T01:01:09.437Z,70.49
2022-12-23T01:03:56.814Z,70.17
2022-12-23T01:06:25.425Z,70.68
2022-12-23T01:08:54.196Z,70.57
2022-12-23T01:11:22.855Z,70.45
2022-12-23T01:13:53.753Z,70.80
2022-12-23T01:16:25.040Z,70.84
2022-12-23T01:18:53.728Z,70.57
2022-12-23T01:21:22.417Z,70.31
2022-12-23T01:23:51.049Z,70.54
2022-12-23T01:26:19.813Z,70.55
2022-12-23T01:28:48.667Z,70.70
2022-12-23T01:31:17.293Z,71.03
2022-12-23T01:33:46.825Z,71.04
2022-12-23T01:36:15.409Z,70.81
2022-12-23T01:38:44.078Z,70.90
2022-12-23T01:41:39.807Z,70.91
2022-12-23T01:44:46.683Z,70.98
2022-12-23T01:47:34.842Z,71.16
2022-12-23T01:50:03.527Z,71.15
2022-12-23T01:52:35.609Z,70.55
2022-12-23T01:55:04.531Z,70.60
2022-12-23T01:57:33.347Z,70.61
2022-12-23T02:00:24.130Z,70.44
2022-12-23T02:03:12.407Z,70.80
2022-12-23T02:05:41.794Z,70.97
2022-12-23T02:08:29.618Z,70.94
2022-12-23T02:11:30.305Z,71.16
2022-12-23T02:14:26.786Z,71.39
2022-12-23T02:17:10.315Z,71.25
2022-12-23T02:20:13.034Z,70.97
2022-12-23T02:23:01.528Z,71.17
2022-12-23T02:25:38.707Z,71.13
2022-12-23T02:28:39.647Z,71.10
2022-12-23T02:31:42.813Z,70.93
2022-12-23T02:34:22.018Z,71.31
2022-12-23T02:36:53.628Z,71.59
2022-12-23T02:39:34.303Z,71.13
2022-12-23T02:42:25.172Z,71.46
2022-12-23T02:45:11.063Z,71.59
2022-12-23T02:47:47.428Z,71.24
2022-12-23T02:50:25.018Z,71.83
2022-12-23T02:52:57.227Z,71.52
2022-12-23T02:55:33.646Z,71.92
2022-12-23T02:58:08.218Z,72.20
2022-12-23T03:00:38.820Z,72.23
2022-12-23T03:03:07.662Z,72.35
2022-12-23T03:05:42.374Z,71.86
2022-12-23T03:08:26.480Z,72.26
2022-12-23T03:11:04.147Z,72.05
2022-12-23T03:13:53.819Z,71.89
2022-12-23T03:16:28.721Z,72.11
2022-12-23T03:19:03.019Z,71.95
2022-12-23T03:21:45.541Z,72.58
2022-12-23T03:24:33.681Z,72.46
2022-12-23T03:27:11.532Z,72.44
2022-12-23T03:29:58.968Z,72.35
2022-12-23T03:32:31.056Z,73.14
2022-12-23T03:35:02.040Z,72.54
2022-12-23T03:37:33.810Z,72.33
2022-12-23T03:40:14.385Z,72.96
2022-12-23T03:42:46.030Z,72.18
2022-12-23T03:45:42.414Z,72.79
2022-12-23T03:48:16.156Z,72.66
2022-12-23T03:50:46.470Z,72.65
2022-12-23T03:53:22.318Z,72.50
2022-12-23T03:56:00.114Z,72.74
2022-12-23T03:58:56.975Z,72.16
2022-12-23T04:01:56.068Z,72.31
2022-12-23T04:04:46.263Z,73.65
2022-12-23T04:07:29.040Z,72.75
2022-12-23T04:09:59.674Z,73.18
2022-12-23T04:12:29.125Z,73.05
2022-12-23T04:14:58.293Z,72.53
2022-12-23T04:17:27.084Z,72.54
2022-12-23T04:19:56.305Z,72.64
2022-12-23T04:22:24.975Z,73.06
2022-12-23T04:24:58.428Z,73.04
2022-12-23T04:27:27.222Z,72.81
2022-12-23T04:29:58.999Z,72.32
2022-12-23T04:32:27.734Z,73.10
2022-12-23T04:34:59.310Z,72.62
2022-12-23T04:37:27.973Z,72.96
2022-12-23T04:39:56.634Z,72.20
2022-12-23T04:42:26.438Z,72.25
2022-12-23T04:44:55.246Z,71.80
2022-12-23T04:47:24.127Z,72.26
2022-12-23T04:49:52.973Z,71.57
2022-12-23T04:52:21.611Z,71.85
2022-12-23T04:54:50.528Z,71.28
2022-12-23T04:57:19.151Z,71.90
2022-12-23T04:59:48.363Z,71.91
2022-12-23T05:02:17.116Z,71.83
2022-12-23T05:04:46.063Z,72.20
2022-12-23T05:07:14.858Z,71.76
2022-12-23T05:09:43.580Z,72.10
2022-12-23T05:12:12.711Z,71.95
2022-12-23T05:14:41.317Z,71.70
2022-12-23T05:17:10.001Z,71.64
2022-12-23T05:19:41.115Z,71.26
2022-12-23T05:22:10.437Z,71.60
2022-12-23T05:24:39.448Z,71.61
2022-12-23T05:27:08.047Z,71.59
2022-12-23T05:29:37.593Z,71.29
2022-12-23T05:32:06.409Z,71.16
2022-12-23T05:34:34.988Z,71.65
2022-12-23T05:37:03.733Z,71.63
2022-12-23T05:39:32.497Z,71.71
2022-12-23T05:42:01.928Z,71.69
2022-12-23T05:44:30.590Z,71.81
2022-12-23T05:46:59.296Z,71.89
2022-12-23T05:49:28.261Z,71.40
2022-12-23T05:51:56.656Z,71.66
2022-12-23T05:54:26.147Z,71.77
2022-12-23T05:56:54.723Z,71.24
2022-12-23T05:59:27.664Z,71.52
2022-12-23T06:01:59.621Z,71.51
2022-12-23T06:04:28.785Z,71.22
2022-12-23T06:06:57.799Z,71.18
2022-12-23T06:09:26.616Z,71.42
2022-12-23T06:11:55.339Z,71.32
2022-12-23T06:14:29.093Z,71.40
2022-12-23T06:16:58.712Z,71.07
2022-12-23T06:19:28.026Z,71.67
2022-12-23T06:21:56.948Z,71.20
2022-12-23T06:24:25.747Z,71.10
2022-12-23T06:26:57.909Z,71.22
2022-12-23T06:29:27.644Z,71.07
2022-12-23T06:31:56.932Z,70.97
2022-12-23T06:34:26.247Z,70.97
2022-12-23T06:36:55.134Z,71.05
2022-12-23T06:39:24.374Z,71.25
2022-12-23T06:41:53.545Z,70.93
2022-12-23T06:44:22.513Z,70.96
2022-12-23T06:46:51.141Z,70.99
2022-12-23T06:49:20.386Z,70.97
2022-12-23T06:51:49.567Z,71.00
2022-12-23T06:54:18.894Z,70.29
2022-12-23T06:56:47.738Z,71.37
2022-12-23T06:59:16.696Z,71.15
2022-12-23T07:01:45.692Z,71.31
2022-12-23T07:04:14.866Z,71.51
2022-12-23T07:06:43.754Z,71.36
2022-12-23T07:09:12.861Z,71.58
2022-12-23T07:11:43.822Z,71.37
2022-12-23T07:14:12.788Z,71.41
2022-12-23T07:16:42.155Z,71.64
2022-12-23T07:19:11.060Z,71.95
2022-12-23T07:21:39.797Z,71.62
2022-12-23T07:24:08.908Z,71.70
2022-12-23T07:26:37.740Z,72.08
2022-12-23T07:29:06.558Z,71.58
2022-12-23T07:31:39.290Z,71.35
2022-12-23T07:34:11.918Z,71.49
2022-12-23T07:36:40.725Z,72.10
2022-12-23T07:39:09.411Z,71.89
2022-12-23T07:41:38.302Z,72.18
2022-12-23T07:44:09.649Z,72.22
2022-12-23T07:46:38.399Z,72.47
2022-12-23T07:49:07.397Z,71.53
2022-12-23T07:51:36.273Z,72.62
2022-12-23T07:54:05.448Z,71.44
2022-12-23T07:56:34.229Z,71.61
2022-12-23T07:59:03.155Z,72.33
2022-12-23T08:01:32.170Z,71.87
2022-12-23T08:04:00.990Z,72.22
2022-12-23T08:06:29.842Z,71.94
2022-12-23T08:08:58.959Z,72.44
2022-12-23T08:11:27.749Z,72.81
2022-12-23T08:13:56.769Z,72.55
2022-12-23T08:16:25.693Z,72.75
2022-12-23T08:18:54.371Z,73.71
2022-12-23T08:21:23.370Z,73.19
2022-12-23T08:23:55.747Z,73.41
2022-12-23T08:26:25.888Z,72.42
2022-12-23T08:28:54.697Z,72.44
2022-12-23T08:31:27.950Z,73.96
2022-12-23T08:33:58.316Z,73.05
2022-12-23T08:36:33.707Z,72.55
2022-12-23T08:39:06.657Z,73.33
2022-12-23T08:41:39.517Z,74.32
2022-12-23T08:44:08.703Z,73.75
2022-12-23T08:46:38.455Z,74.42
2022-12-23T08:49:08.425Z,74.28
2022-12-23T08:51:39.040Z,74.41
2022-12-23T08:54:08.495Z,74.52
2022-12-23T08:56:41.565Z,75.60
2022-12-23T08:59:19.700Z,75.92
2022-12-23T09:01:49.654Z,75.76
2022-12-23T09:04:18.574Z,75.08
2022-12-23T09:06:47.397Z,75.49
2022-12-23T09:09:16.921Z,76.13
2022-12-23T09:11:46.137Z,76.88
2022-12-23T09:14:14.938Z,76.38
2022-12-23T09:16:43.709Z,76.21
2022-12-23T09:19:12.573Z,76.48
2022-12-23T09:21:41.431Z,76.38
2022-12-23T09:24:10.256Z,76.55
2022-12-23T09:26:39.198Z,77.03
2022-12-23T09:29:10.227Z,77.77
2022-12-23T09:31:39.264Z,76.72
2022-12-23T09:34:08.319Z,77.62
2022-12-23T09:36:37.579Z,76.80
2022-12-23T09:39:06.283Z,77.40
2022-12-23T09:41:57.761Z,76.60
2022-12-23T09:44:35.352Z,78.06
2022-12-23T09:47:10.289Z,76.63
2022-12-23T09:49:45.638Z,77.17
2022-12-23T09:52:20.770Z,78.16
2022-12-23T09:54:53.697Z,77.75
2022-12-23T09:57:25.514Z,78.24
2022-12-23T10:00:15.887Z,77.36
2022-12-23T10:02:56.804Z,77.73
2022-12-23T10:05:46.342Z,78.71
2022-12-23T10:08:21.240Z,77.98
2022-12-23T10:10:55.066Z,79.39
2022-12-23T10:13:32.727Z,78.66
2022-12-23T10:16:08.766Z,78.56
2022-12-23T10:18:54.401Z,78.77
2022-12-23T10:21:49.541Z,79.72
2022-12-23T10:24:25.714Z,79.74
2022-12-23T10:27:01.676Z,79.20
2022-12-23T10:29:37.577Z,79.47
2022-12-23T10:32:18.339Z,79.71
2022-12-23T10:35:06.121Z,80.04
2022-12-23T10:37:40.680Z,79.60
2022-12-23T10:40:20.529Z,79.97
2022-12-23T10:43:01.826Z,79.62
2022-12-23T10:45:46.000Z,80.27
2022-12-23T10:48:46.569Z,80.61
2022-12-23T10:51:24.330Z,80.05
2022-12-23T10:53:57.405Z,80.35
2022-12-23T10:56:27.011Z,80.53
2022-12-23T10:58:58.323Z,80.05
2022-12-23T11:01:29.046Z,80.90
2022-12-23T11:04:07.027Z,80.93
2022-12-23T11:06:41.874Z,81.10
2022-12-23T11:09:26.168Z,81.07
2022-12-23T11:12:04.036Z,80.36
2022-12-23T11:14:43.430Z,80.87
2022-12-23T11:17:32.265Z,81.12
2022-12-23T11:20:19.145Z,81.23
2022-12-23T11:22:55.764Z,81.30
2022-12-23T11:25:32.826Z,81.03
2022-12-23T11:28:06.218Z,81.02
2022-12-23T11:30:57.323Z,82.07
2022-12-23T11:33:32.731Z,81.28
2022-12-23T11:36:09.483Z,81.03
2022-12-23T11:38:48.280Z,81.95
2022-12-23T11:41:27.943Z,81.12
2022-12-23T11:44:02.549Z,81.80
2022-12-23T11:46:34.822Z,82.08
2022-12-23T11:49:18.570Z,81.50
2022-12-23T11:52:09.435Z,81.36
2022-12-23T11:54:39.712Z,82.05
2022-12-23T11:57:16.323Z,83.10
2022-12-23T11:59:51.901Z,82.44
2022-12-23T12:02:26.715Z,83.20
2022-12-23T12:05:31.755Z,82.57
2022-12-23T12:08:03.631Z,83.43
2022-12-23T12:10:35.851Z,82.38
2022-12-23T12:13:07.912Z,82.29
2022-12-23T12:16:03.557Z,83.13
2022-12-23T12:18:33.292Z,83.25
2022-12-23T12:21:17.258Z,83.27
2022-12-23T12:24:14.671Z,83.08
2022-12-23T12:26:47.896Z,83.63
2022-12-23T12:29:37.761Z,81.91
2022-12-23T12:32:20.969Z,82.88
2022-12-23T12:35:10.172Z,83.61
2022-12-23T12:37:45.580Z,83.22
2022-12-23T12:40:34.526Z,82.82
2022-12-23T12:43:22.405Z,83.46
2022-12-23T12:46:39.013Z,82.20
2022-12-23T12:49:24.039Z,83.23
2022-12-23T12:52:15.142Z,83.42
2022-12-23T12:54:55.759Z,82.60
2022-12-23T12:57:28.365Z,83.62
2022-12-23T13:00:05.640Z,83.75
2022-12-23T13:02:53.321Z,82.78
2022-12-23T13:05:40.563Z,82.45
2022-12-23T13:08:34.076Z,82.63
2022-12-23T13:11:30.554Z,83.26
2022-12-23T13:14:05.746Z,82.57
2022-12-23T13:16:58.272Z,83.10
2022-12-23T13:19:56.643Z,83.02
2022-12-23T13:22:35.551Z,84.01
2022-12-23T13:25:07.243Z,83.90
2022-12-23T13:27:48.163Z,83.99
2022-12-23T13:30:20.870Z,84.15
2022-12-23T13:33:21.289Z,84.82
2022-12-23T13:36:13.173Z,84.55
2022-12-23T13:39:06.946Z,84.73
2022-12-23T13:41:42.083Z,82.75
2022-12-23T13:44:14.192Z,83.47
2022-12-23T13:47:03.898Z,83.26
2022-12-23T13:49:43.611Z,84.57
2022-12-23T13:52:12.342Z,83.18
2022-12-23T13:55:11.423Z,84.23
2022-12-23T13:58:04.333Z,84.36
2022-12-23T14:00:34.890Z,83.32
2022-12-23T14:03:04.319Z,85.11
2022-12-23T14:05:40.391Z,84.00
2022-12-23T14:08:36.255Z,83.70
2022-12-23T14:11:16.214Z,84.46
2022-12-23T14:13:59.627Z,85.18
2022-12-23T14:17:03.592Z,85.01
2022-12-23T14:19:56.812Z,84.83
2022-12-23T14:22:49.525Z,84.33
2022-12-23T14:25:46.973Z,83.54
2022-12-23T14:28:40.432Z,84.37
2022-12-23T14:31:31.687Z,84.38
2022-12-23T14:34:27.656Z,85.07
2022-12-23T14:37:25.133Z,85.25
2022-12-23T14:39:54.103Z,84.88
2022-12-23T14:42:44.597Z,85.32
2022-12-23T14:45:30.268Z,85.09
2022-12-23T14:47:58.993Z,84.48
2022-12-23T14:50:34.129Z,84.82
2022-12-23T14:53:24.644Z,84.70
2022-12-23T14:56:17.695Z,84.91
2022-12-23T14:58:55.411Z,85.75
2022-12-23T15:01:36.943Z,85.31
2022-12-23T15:04:14.530Z,85.73
2022-12-23T15:06:48.249Z,85.01
2022-12-23T15:09:46.423Z,85.56
2022-12-23T15:12:25.565Z,86.46
2022-12-23T15:15:00.671Z,85.08
2022-12-23T15:17:32.819Z,85.82
2022-12-23T15:20:22.473Z,85.07
2022-12-23T15:22:53.020Z,86.24
2022-12-23T15:25:33.900Z,86.14
2022-12-23T15:28:04.796Z,85.88
2022-12-23T15:30:37.550Z,85.66
2022-12-23T15:33:28.263Z,85.29
2022-12-23T15:35:59.285Z,86.10
2022-12-23T15:38:31.891Z,85.93
2022-12-23T15:41:14.357Z,85.66
2022-12-23T15:43:44.837Z,86.26
2022-12-23T15:46:29.152Z,85.36
2022-12-23T15:48:59.577Z,85.89
2022-12-23T15:54:33.781Z,86.08
2022-12-23T15:57:04.414Z,85.86
2022-12-23T15:59:38.832Z,86.25
2022-12-23T16:05:52.182Z,85.66
2022-12-23T16:08:29.800Z,86.00
2022-12-23T16:11:04.123Z,86.55
2022-12-23T16:13:34.024Z,86.69
2022-12-23T16:16:43.614Z,85.96
2022-12-23T16:19:36.790Z,85.66
2022-12-23T16:22:24.315Z,85.50
2022-12-23T16:25:14.302Z,85.38
2022-12-23T16:27:50.939Z,85.94
2022-12-23T16:30:21.302Z,85.66
2022-12-23T16:32:57.135Z,86.61
2022-12-23T16:35:33.489Z,86.82
2022-12-23T16:38:13.784Z,86.74
2022-12-23T16:40:44.152Z,86.49
2022-12-23T16:43:13.488Z,86.32
2022-12-23T16:45:44.597Z,87.07
2022-12-23T16:48:25.537Z,86.01
2022-12-23T16:50:55.965Z,86.14
2022-12-23T16:53:25.329Z,86.25
2022-12-23T16:56:00.320Z,86.53
2022-12-23T16:58:30.798Z,86.35
2022-12-23T17:01:00.282Z,86.81
2022-12-23T17:03:29.240Z,86.19
2022-12-23T17:05:57.882Z,86.88
2022-12-23T17:08:27.258Z,85.94
2022-12-23T17:10:57.339Z,86.52
2022-12-23T17:13:26.341Z,86.75
2022-12-23T17:15:55.080Z,86.46
2022-12-23T17:18:23.528Z,86.22
2022-12-23T17:20:52.322Z,86.43
2022-12-23T17:23:33.321Z,86.43
2022-12-23T17:26:04.681Z,86.66
2022-12-23T17:28:34.014Z,86.50
2022-12-23T17:31:07.066Z,86.49
2022-12-23T17:33:39.946Z,86.82
2022-12-23T17:36:11.233Z,86.62
2022-12-23T17:38:40.447Z,86.93
2022-12-23T17:41:23.966Z,86.61
2022-12-23T17:43:52.844Z,86.50
2022-12-23T17:46:22.523Z,86.61
2022-12-23T17:48:51.406Z,87.03
2022-12-23T17:51:22.666Z,86.89
2022-12-23T17:53:58.026Z,86.83
2022-12-23T17:56:29.613Z,86.84
2022-12-23T17:58:58.637Z,86.63
2022-12-23T18:01:31.194Z,86.97
2022-12-23T18:04:01.354Z,86.96
2022-12-23T18:06:30.766Z,86.65
2022-12-23T18:08:59.594Z,86.93
2022-12-23T18:11:48.368Z,86.59
2022-12-23T18:14:21.014Z,86.53
2022-12-23T18:16:49.696Z,86.73
2022-12-23T18:19:20.395Z,86.63
2022-12-23T18:21:53.292Z,86.97
2022-12-23T18:24:22.083Z,86.78
2022-12-23T18:26:50.762Z,86.92
2022-12-23T18:29:20.004Z,86.85
2022-12-23T18:31:52.258Z,87.04
2022-12-23T18:34:21.847Z,86.94
2022-12-23T18:36:52.357Z,86.94
2022-12-23T18:39:21.888Z,86.76
2022-12-23T18:41:50.888Z,86.93
2022-12-23T18:44:21.455Z,87.22
2022-12-23T18:46:51.178Z,87.19
2022-12-23T18:49:20.589Z,87.06
2022-12-23T18:51:49.690Z,87.38
2022-12-23T18:54:18.397Z,87.47
2022-12-23T18:56:48.321Z,87.16
2022-12-23T18:59:29.296Z,87.38
2022-12-23T19:01:59.330Z,87.36
2022-12-23T19:04:28.949Z,87.44
2022-12-23T19:06:58.673Z,87.79
2022-12-23T19:09:27.361Z,87.41
2022-12-23T19:11:56.378Z,86.97
2022-12-23T19:14:25.270Z,87.22
2022-12-23T19:16:53.876Z,87.29
2022-12-23T19:19:23.835Z,87.07
2022-12-23T19:21:52.802Z,87.31
2022-12-23T19:24:22.166Z,87.79
2022-12-23T19:26:51.248Z,87.32
2022-12-23T19:29:20.418Z,87.75
2022-12-23T19:31:49.017Z,87.33
2022-12-23T19:34:17.749Z,88.48
2022-12-23T19:36:46.208Z,87.67
2022-12-23T19:39:17.250Z,87.17
2022-12-23T19:41:47.017Z,87.38
2022-12-23T19:44:16.465Z,87.93
2022-12-23T19:46:45.752Z,87.41
2022-12-23T19:49:19.931Z,88.24
2022-12-23T19:51:49.150Z,88.64
2022-12-23T19:54:19.518Z,87.92
2022-12-23T19:56:51.772Z,88.01
2022-12-23T19:59:22.081Z,88.10
2022-12-23T20:01:51.518Z,88.07
2022-12-23T20:04:20.394Z,88.33
2022-12-23T20:06:49.181Z,88.66
2022-12-23T20:09:20.353Z,88.47
2022-12-23T20:11:50.395Z,88.70
2022-12-23T20:14:22.127Z,88.21
2022-12-23T20:16:50.693Z,87.83
2022-12-23T20:19:19.595Z,88.01
2022-12-23T20:21:48.484Z,88.76
2022-12-23T20:24:17.355Z,88.78
2022-12-23T20:26:46.754Z,88.76
2022-12-23T20:29:15.733Z,88.72
2022-12-23T20:31:44.794Z,88.79
2022-12-23T20:34:17.561Z,88.07
2022-12-23T20:36:46.798Z,88.29
2022-12-23T20:39:15.972Z,88.29
2022-12-23T20:41:44.894Z,88.58
2022-12-23T20:44:43.990Z,89.57
2022-12-23T20:47:03.371Z,88.54
2022-12-23T20:49:32.898Z,88.75
2022-12-23T20:52:02.743Z,88.86
2022-12-23T20:54:33.677Z,88.66
2022-12-23T20:57:03.759Z,89.12
2022-12-23T20:59:33.826Z,89.03
2022-12-23T21:02:03.966Z,88.30
2022-12-23T21:04:34.063Z,89.02
2022-12-23T21:07:03.058Z,89.25
2022-12-23T21:09:31.951Z,89.17
2022-12-23T21:12:00.944Z,89.09
2022-12-23T21:14:30.521Z,89.11
2022-12-23T21:16:59.456Z,89.79
2022-12-23T21:19:28.601Z,89.49
2022-12-23T21:21:58.087Z,89.71
2022-12-23T21:24:26.834Z,89.02
2022-12-23T21:26:57.097Z,89.88
2022-12-23T21:29:26.562Z,89.46
2022-12-23T21:31:56.027Z,89.11
2022-12-23T21:34:25.299Z,89.58
2022-12-23T21:36:54.573Z,90.01
2022-12-23T21:39:23.711Z,89.58
2022-12-23T21:41:53.484Z,89.12
2022-12-23T21:44:22.013Z,89.59
2022-12-23T21:46:52.287Z,90.04
2022-12-23T21:49:21.945Z,89.49
2022-12-23T21:51:51.558Z,90.26
2022-12-23T21:54:22.574Z,90.06
2022-12-23T21:56:51.671Z,89.46
2022-12-23T21:59:28.256Z,90.07
2022-12-23T22:02:00.200Z,90.29
2022-12-23T22:04:29.195Z,89.75
2022-12-23T22:06:58.303Z,90.45
2022-12-23T22:09:27.094Z,90.28
2022-12-23T22:11:58.042Z,89.88
2022-12-23T22:14:27.114Z,89.85
2022-12-23T22:16:56.024Z,89.76
2022-12-23T22:19:25.598Z,90.06
2022-12-23T22:21:54.452Z,89.73
2022-12-23T22:24:23.277Z,90.64
2022-12-23T22:26:52.475Z,89.79
2022-12-23T22:29:21.459Z,90.63
2022-12-23T22:31:53.816Z,90.67
2022-12-23T22:34:24.216Z,90.20
2022-12-23T22:36:53.348Z,90.57
2022-12-23T22:39:22.541Z,90.63
2022-12-23T22:41:52.223Z,90.02
2022-12-23T22:44:22.194Z,90.84
2022-12-23T22:46:51.791Z,90.65
2022-12-23T22:49:21.065Z,91.36
2022-12-23T22:51:50.043Z,90.99
2022-12-23T22:54:19.183Z,90.76
2022-12-23T22:56:47.924Z,90.81
2022-12-23T22:59:26.795Z,90.46
2022-12-23T23:01:55.603Z,91.08
2022-12-23T23:04:24.670Z,90.56
2022-12-23T23:06:53.810Z,91.09
2022-12-23T23:09:23.912Z,90.93
2022-12-23T23:11:53.249Z,91.75
2022-12-23T23:14:22.639Z,90.43
2022-12-23T23:16:51.892Z,90.52
2022-12-23T23:19:21.081Z,91.58
2022-12-23T23:21:50.110Z,90.77
2022-12-23T23:24:18.997Z,91.24
2022-12-23T23:26:48.428Z,90.67
2022-12-23T23:29:17.502Z,91.73
2022-12-23T23:31:46.481Z,91.47
2022-12-23T23:34:15.236Z,91.24
2022-12-23T23:36:44.717Z,91.83
2022-12-23T23:39:14.018Z,91.68
2022-12-23T23:41:43.471Z,90.75
2022-12-23T23:44:21.506Z,91.33
2022-12-23T23:46:53.347Z,92.37
2022-12-23T23:49:23.880Z,91.47
2022-12-23T23:51:52.955Z,92.28
2022-12-23T23:54:22.774Z,92.23
2022-12-23T23:56:51.733Z,92.09
2022-12-23T23:59:21.085Z,92.09
