createdAt,value
2018-02-25T00:00:09.743Z,976.7
2018-02-25T00:01:11.417Z,976.7
2018-02-25T00:02:13.055Z,976.7
2018-02-25T00:03:14.698Z,976.7
2018-02-25T00:04:16.441Z,976.6
2018-02-25T00:05:18.108Z,976.7
2018-02-25T00:06:19.745Z,976.7
2018-02-25T00:07:21.398Z,976.8
2018-02-25T00:08:23.119Z,976.8
2018-02-25T00:09:24.770Z,976.7
2018-02-25T00:10:26.410Z,976.8
2018-02-25T00:11:28.643Z,976.8
2018-02-25T00:12:30.277Z,976.7
2018-02-25T00:13:31.940Z,976.7
2018-02-25T00:14:33.590Z,976.7
2018-02-25T00:15:35.249Z,976.7
2018-02-25T00:16:36.902Z,976.7
2018-02-25T00:17:38.543Z,976.7
2018-02-25T00:18:40.220Z,976.7
2018-02-25T00:19:41.831Z,976.7
2018-02-25T00:20:43.488Z,976.7
2018-02-25T00:21:45.135Z,976.7
2018-02-25T00:22:46.787Z,976.7
2018-02-25T00:23:48.432Z,976.7
2018-02-25T00:24:50.069Z,976.7
2018-02-25T00:25:51.726Z,976.7
2018-02-25T00:26:53.392Z,976.7
2018-02-25T00:27:55.046Z,976.6
2018-02-25T00:28:56.691Z,976.6
2018-02-25T00:29:58.336Z,976.6
2018-02-25T00:30:59.970Z,976.7
2018-02-25T00:32:01.618Z,976.7
2018-02-25T00:33:03.257Z,976.7
2018-02-25T00:34:04.916Z,976.6
2018-02-25T00:35:06.550Z,976.7
2018-02-25T00:36:08.283Z,976.7
2018-02-25T00:37:09.925Z,976.7
2018-02-25T00:38:11.571Z,976.8
2018-02-25T00:39:13.220Z,976.7
2018-02-25T00:40:14.865Z,976.7
2018-02-25T00:41:16.525Z,976.7
2018-02-25T00:42:18.166Z,976.7
2018-02-25T00:43:19.818Z,976.7
2018-02-25T00:44:21.459Z,976.7
2018-02-25T00:45:23.099Z,976.7
2018-02-25T00:46:24.741Z,976.8
2018-02-25T00:47:26.386Z,976.7
2018-02-25T00:48:28.047Z,976.7
2018-02-25T00:49:29.691Z,976.7
2018-02-25T00:50:31.341Z,976.7
2018-02-25T00:51:32.979Z,976.7
2018-02-25T00:52:34.627Z,976.7
2018-02-25T00:53:36.260Z,976.6
2018-02-25T00:54:38.016Z,976.7
2018-02-25T00:55:39.652Z,976.7
2018-02-25T00:56:41.306Z,976.7
2018-02-25T00:57:42.951Z,976.7
2018-02-25T00:58:44.594Z,976.7
2018-02-25T00:59:46.232Z,976.8
2018-02-25T01:00:47.889Z,976.7
2018-02-25T01:01:49.530Z,976.7
2018-02-25T01:02:51.208Z,976.7
2018-02-25T01:03:52.847Z,976.7
2018-02-25T01:04:54.488Z,976.6
2018-02-25T01:05:56.133Z,976.7
2018-02-25T01:06:57.782Z,976.7
2018-02-25T01:07:59.432Z,976.7
2018-02-25T01:09:01.074Z,976.7
2018-02-25T01:10:02.720Z,976.7
2018-02-25T01:11:04.366Z,976.7
2018-02-25T01:12:06.012Z,976.7
2018-02-25T01:13:07.647Z,976.7
2018-02-25T01:14:09.297Z,976.7
2018-02-25T01:15:10.938Z,976.7
2018-02-25T01:16:12.620Z,976.6
2018-02-25T01:17:14.288Z,976.6
2018-02-25T01:18:15.927Z,976.6
2018-02-25T01:19:17.570Z,976.6
2018-02-25T01:20:19.224Z,976.6
2018-02-25T01:21:20.865Z,976.6
2018-02-25T01:22:22.506Z,976.6
2018-02-25T01:23:24.156Z,976.6
2018-02-25T01:24:25.799Z,976.7
2018-02-25T01:25:27.453Z,976.6
2018-02-25T01:26:29.087Z,976.6
2018-02-25T01:27:30.744Z,976.7
2018-02-25T01:28:32.398Z,976.6
2018-02-25T01:29:34.064Z,976.7
2018-02-25T01:30:35.703Z,976.7
2018-02-25T01:31:37.357Z,976.7
2018-02-25T01:32:39.009Z,976.7
2018-02-25T01:33:40.661Z,976.6
2018-02-25T01:34:42.313Z,976.7
2018-02-25T01:35:43.961Z,976.5
2018-02-25T01:36:45.612Z,976.6
2018-02-25T01:37:47.270Z,976.6
2018-02-25T01:38:48.919Z,976.6
2018-02-25T01:39:50.564Z,976.7
2018-02-25T01:40:52.211Z,976.7
2018-02-25T01:41:53.885Z,976.7
2018-02-25T01:42:55.527Z,976.7
2018-02-25T01:43:57.174Z,976.7
2018-02-25T01:44:58.835Z,976.7
2018-02-25T01:46:00.484Z,976.6
2018-02-25T01:47:02.144Z,976.7
2018-02-25T01:48:03.789Z,976.6
2018-02-25T01:49:05.437Z,976.6
2018-02-25T01:50:07.098Z,976.6
2018-02-25T01:51:08.748Z,976.6
2018-02-25T01:52:10.388Z,976.6
2018-02-25T01:53:12.054Z,976.6
2018-02-25T01:54:13.700Z,976.5
2018-02-25T01:55:15.346Z,976.6
2018-02-25T01:56:16.992Z,976.5
2018-02-25T01:57:18.660Z,976.6
2018-02-25T01:58:20.295Z,976.6
2018-02-25T01:59:21.937Z,976.6
2018-02-25T02:00:23.582Z,976.6
2018-02-25T02:01:25.226Z,976.5
2018-02-25T02:02:26.872Z,976.6
2018-02-25T02:03:28.523Z,976.5
2018-02-25T02:04:30.172Z,976.6
2018-02-25T02:05:31.817Z,976.5
2018-02-25T02:06:33.468Z,976.6
2018-02-25T02:07:35.106Z,976.5
2018-02-25T02:08:36.769Z,976.5
2018-02-25T02:09:38.415Z,976.5
2018-02-25T02:10:40.053Z,976.5
2018-02-25T02:11:41.706Z,976.5
2018-02-25T02:12:43.352Z,976.5
2018-02-25T02:13:45.000Z,976.5
2018-02-25T02:14:46.641Z,976.5
2018-02-25T02:15:48.288Z,976.6
2018-02-25T02:16:49.936Z,976.6
2018-02-25T02:17:51.579Z,976.6
2018-02-25T02:18:53.224Z,976.5
2018-02-25T02:19:54.867Z,976.5
2018-02-25T02:20:56.564Z,976.5
2018-02-25T02:21:58.209Z,976.6
2018-02-25T02:22:59.885Z,976.6
2018-02-25T02:24:01.533Z,976.5
2018-02-25T02:25:03.177Z,976.6
2018-02-25T02:26:04.830Z,976.6
2018-02-25T02:27:06.469Z,976.5
2018-02-25T02:28:08.112Z,976.5
2018-02-25T02:29:09.764Z,976.6
2018-02-25T02:30:11.413Z,976.6
2018-02-25T02:31:13.053Z,976.6
2018-02-25T02:32:14.695Z,976.6
2018-02-25T02:33:16.347Z,976.6
2018-02-25T02:34:18.001Z,976.6
2018-02-25T02:35:19.648Z,976.6
2018-02-25T02:36:21.292Z,976.6
2018-02-25T02:37:22.929Z,976.5
2018-02-25T02:38:24.907Z,976.6
2018-02-25T02:39:26.552Z,976.6
2018-02-25T02:40:28.198Z,976.6
2018-02-25T02:41:29.850Z,976.6
2018-02-25T02:42:31.480Z,976.7
2018-02-25T02:43:33.128Z,976.7
2018-02-25T02:44:34.778Z,976.7
2018-02-25T02:45:36.417Z,976.8
2018-02-25T02:46:38.142Z,976.7
2018-02-25T02:47:39.803Z,976.7
2018-02-25T02:48:41.449Z,976.8
2018-02-25T02:49:43.087Z,976.8
2018-02-25T02:50:44.730Z,976.8
2018-02-25T02:51:46.382Z,976.8
2018-02-25T02:52:48.026Z,976.8
2018-02-25T02:53:49.682Z,976.8
2018-02-25T02:54:51.332Z,976.8
2018-02-25T03:01:13.023Z,976.9
2018-02-25T03:02:14.665Z,976.8
2018-02-25T03:04:06.565Z,976.9
2018-02-25T03:05:08.200Z,976.9
2018-02-25T03:06:09.844Z,977.0
2018-02-25T03:07:11.485Z,976.9
2018-02-25T03:08:13.121Z,976.9
2018-02-25T03:09:14.779Z,977.0
2018-02-25T03:10:16.419Z,976.9
2018-02-25T03:11:18.182Z,976.9
2018-02-25T03:12:19.774Z,976.9
2018-02-25T03:13:21.410Z,977.0
2018-02-25T03:14:23.051Z,977.0
2018-02-25T03:15:24.694Z,977.0
2018-02-25T03:16:26.338Z,977.0
2018-02-25T03:17:27.988Z,977.1
2018-02-25T03:18:29.634Z,977.1
2018-02-25T03:19:31.284Z,977.0
2018-02-25T03:20:32.916Z,977.0
2018-02-25T03:21:34.558Z,977.0
2018-02-25T03:22:36.194Z,977.0
2018-02-25T03:23:37.837Z,977.0
2018-02-25T03:24:39.481Z,977.0
2018-02-25T03:25:41.121Z,977.0
2018-02-25T03:26:42.776Z,977.0
2018-02-25T03:27:44.418Z,977.1
2018-02-25T03:28:46.057Z,977.0
2018-02-25T03:29:47.702Z,977.0
2018-02-25T03:30:49.360Z,977.0
2018-02-25T03:31:51.028Z,977.1
2018-02-25T03:32:52.642Z,977.1
2018-02-25T03:33:54.283Z,977.1
2018-02-25T03:34:55.935Z,977.1
2018-02-25T03:35:57.590Z,977.1
2018-02-25T03:36:59.218Z,977.1
2018-02-25T03:38:00.871Z,977.2
2018-02-25T03:39:02.506Z,977.1
2018-02-25T03:40:04.153Z,977.1
2018-02-25T03:41:05.800Z,977.1
2018-02-25T03:42:07.434Z,977.1
2018-02-25T03:43:09.076Z,977.1
2018-02-25T03:44:10.722Z,977.1
2018-02-25T03:45:12.369Z,977.2
2018-02-25T03:46:14.011Z,977.1
2018-02-25T03:47:15.657Z,977.2
2018-02-25T03:48:17.297Z,977.2
2018-02-25T03:49:18.940Z,977.2
2018-02-25T03:50:20.584Z,977.2
2018-02-25T03:51:22.234Z,977.2
2018-02-25T03:52:23.895Z,977.2
2018-02-25T03:53:25.539Z,977.2
2018-02-25T03:54:27.195Z,977.3
2018-02-25T03:55:28.829Z,977.2
2018-02-25T03:56:30.471Z,977.2
2018-02-25T03:57:32.117Z,977.2
2018-02-25T03:58:33.755Z,977.2
2018-02-25T03:59:35.397Z,977.2
2018-02-25T04:00:37.055Z,977.3
2018-02-25T04:01:38.711Z,977.2
2018-02-25T04:02:40.352Z,977.3
2018-02-25T04:03:42.025Z,977.3
2018-02-25T04:04:43.674Z,977.3
2018-02-25T04:05:45.319Z,977.2
2018-02-25T04:06:46.969Z,977.3
2018-02-25T04:07:48.612Z,977.3
2018-02-25T04:08:50.254Z,977.2
2018-02-25T04:09:51.895Z,977.2
2018-02-25T04:10:53.538Z,977.2
2018-02-25T04:11:55.180Z,977.3
2018-02-25T04:12:56.824Z,977.3
2018-02-25T04:13:58.469Z,977.3
2018-02-25T04:15:00.117Z,977.4
2018-02-25T04:16:01.760Z,977.3
2018-02-25T04:17:03.419Z,977.3
2018-02-25T04:18:05.061Z,977.3
2018-02-25T04:19:06.707Z,977.4
2018-02-25T04:20:08.365Z,977.3
2018-02-25T04:21:10.004Z,977.3
2018-02-25T04:22:11.656Z,977.3
2018-02-25T04:23:13.308Z,977.3
2018-02-25T04:24:14.956Z,977.3
2018-02-25T04:25:16.591Z,977.3
2018-02-25T04:26:18.373Z,977.4
2018-02-25T04:27:19.902Z,977.4
2018-02-25T04:28:21.552Z,977.4
2018-02-25T04:29:23.200Z,977.4
2018-02-25T04:30:24.845Z,977.4
2018-02-25T04:31:26.489Z,977.4
2018-02-25T04:32:28.140Z,977.4
2018-02-25T04:33:29.785Z,977.4
2018-02-25T04:34:31.434Z,977.5
2018-02-25T04:35:33.077Z,977.5
2018-02-25T04:36:34.730Z,977.5
2018-02-25T04:37:36.365Z,977.4
2018-02-25T04:38:38.012Z,977.5
2018-02-25T04:39:39.659Z,977.5
2018-02-25T04:40:41.353Z,977.5
2018-02-25T04:41:42.999Z,977.5
2018-02-25T04:42:44.751Z,977.5
2018-02-25T04:43:46.401Z,977.6
2018-02-25T04:44:48.055Z,977.5
2018-02-25T04:45:49.697Z,977.6
2018-02-25T04:46:51.340Z,977.6
2018-02-25T04:47:52.984Z,977.5
2018-02-25T04:48:54.626Z,977.6
2018-02-25T04:49:56.295Z,977.6
2018-02-25T04:50:57.939Z,977.6
2018-02-25T04:51:59.581Z,977.5
2018-02-25T04:53:01.226Z,977.6
2018-02-25T04:54:02.880Z,977.5
2018-02-25T04:55:04.519Z,977.5
2018-02-25T04:56:06.166Z,977.6
2018-02-25T04:57:07.809Z,977.5
2018-02-25T04:58:09.456Z,977.5
2018-02-25T04:59:11.116Z,977.6
2018-02-25T05:00:12.831Z,977.6
2018-02-25T05:01:15.452Z,977.6
2018-02-25T05:02:17.092Z,977.6
2018-02-25T05:03:18.740Z,977.6
2018-02-25T05:04:20.381Z,977.6
2018-02-25T05:05:22.028Z,977.6
2018-02-25T05:06:23.674Z,977.6
2018-02-25T05:07:25.317Z,977.7
2018-02-25T05:08:26.961Z,977.6
2018-02-25T05:09:28.608Z,977.6
2018-02-25T05:10:30.250Z,977.7
2018-02-25T05:11:31.893Z,977.7
2018-02-25T05:12:33.543Z,977.7
2018-02-25T05:13:35.191Z,977.7
2018-02-25T05:14:36.839Z,977.7
2018-02-25T05:15:38.494Z,977.7
2018-02-25T05:16:40.143Z,977.8
2018-02-25T05:17:41.797Z,977.7
2018-02-25T05:18:43.445Z,977.7
2018-02-25T05:19:45.108Z,977.7
2018-02-25T05:20:46.755Z,977.8
2018-02-25T05:21:48.406Z,977.8
2018-02-25T05:22:50.056Z,977.7
2018-02-25T05:23:51.707Z,977.7
2018-02-25T05:24:53.344Z,977.8
2018-02-25T05:25:54.989Z,977.8
2018-02-25T05:26:56.620Z,977.8
2018-02-25T05:27:58.339Z,977.8
2018-02-25T05:28:59.981Z,977.7
2018-02-25T05:30:01.630Z,977.7
2018-02-25T05:31:03.270Z,977.7
2018-02-25T05:32:04.917Z,977.7
2018-02-25T05:33:06.563Z,977.7
2018-02-25T05:34:08.202Z,977.7
2018-02-25T05:35:09.848Z,977.7
2018-02-25T05:36:11.496Z,977.7
2018-02-25T05:37:13.144Z,977.7
2018-02-25T05:38:14.784Z,977.7
2018-02-25T05:39:16.428Z,977.7
2018-02-25T05:40:18.072Z,977.7
2018-02-25T05:41:19.709Z,977.7
2018-02-25T05:42:21.383Z,977.6
2018-02-25T05:43:23.023Z,977.7
2018-02-25T05:44:24.668Z,977.7
2018-02-25T05:45:26.322Z,977.6
2018-02-25T05:46:27.962Z,977.6
2018-02-25T05:47:29.604Z,977.6
2018-02-25T05:48:31.244Z,977.6
2018-02-25T05:49:32.889Z,977.6
2018-02-25T05:50:34.535Z,977.6
2018-02-25T05:51:36.187Z,977.6
2018-02-25T05:52:37.834Z,977.5
2018-02-25T05:53:39.491Z,977.5
2018-02-25T05:54:41.129Z,977.6
2018-02-25T05:55:42.786Z,977.6
2018-02-25T05:56:44.426Z,977.5
2018-02-25T05:57:46.068Z,977.5
2018-02-25T05:58:47.714Z,977.6
2018-02-25T05:59:49.363Z,977.5
2018-02-25T06:00:50.996Z,977.6
2018-02-25T06:01:52.642Z,977.6
2018-02-25T06:02:54.287Z,977.5
2018-02-25T06:03:55.935Z,977.6
2018-02-25T06:04:57.624Z,977.6
2018-02-25T06:05:59.264Z,977.6
2018-02-25T06:07:00.905Z,977.5
2018-02-25T06:08:02.556Z,977.6
2018-02-25T06:09:04.206Z,977.6
2018-02-25T06:10:05.851Z,977.6
2018-02-25T06:11:07.504Z,977.5
2018-02-25T06:12:09.154Z,977.5
2018-02-25T06:13:10.802Z,977.6
2018-02-25T06:14:12.451Z,977.5
2018-02-25T06:15:14.132Z,977.6
2018-02-25T06:16:15.747Z,977.5
2018-02-25T06:17:17.392Z,977.5
2018-02-25T06:18:19.037Z,977.5
2018-02-25T06:19:20.806Z,977.5
2018-02-25T06:20:22.451Z,977.6
2018-02-25T06:21:24.115Z,977.5
2018-02-25T06:22:25.763Z,977.6
2018-02-25T06:23:27.413Z,977.5
2018-02-25T06:24:29.067Z,977.5
2018-02-25T06:25:30.727Z,977.5
2018-02-25T06:26:32.399Z,977.5
2018-02-25T06:27:34.236Z,977.5
2018-02-25T06:28:35.919Z,977.6
2018-02-25T06:29:37.570Z,977.5
2018-02-25T06:30:39.222Z,977.5
2018-02-25T06:31:40.864Z,977.6
2018-02-25T06:32:42.520Z,977.7
2018-02-25T06:33:44.182Z,977.6
2018-02-25T06:34:45.824Z,977.6
2018-02-25T06:35:47.478Z,977.7
2018-02-25T06:36:49.149Z,977.7
2018-02-25T06:37:50.801Z,977.7
2018-02-25T06:38:54.296Z,977.7
2018-02-25T06:39:55.947Z,977.7
2018-02-25T06:40:57.672Z,977.7
2018-02-25T06:41:59.442Z,977.7
2018-02-25T06:43:01.093Z,977.7
2018-02-25T06:44:02.761Z,977.7
2018-02-25T06:45:04.458Z,977.8
2018-02-25T06:46:06.068Z,977.7
2018-02-25T06:47:07.734Z,977.7
2018-02-25T06:48:09.397Z,977.7
2018-02-25T06:49:11.041Z,977.8
2018-02-25T06:50:12.690Z,977.8
2018-02-25T06:51:14.339Z,977.7
2018-02-25T06:52:15.980Z,977.7
2018-02-25T06:53:17.628Z,977.7
2018-02-25T06:54:19.282Z,977.7
2018-02-25T06:55:20.925Z,977.8
2018-02-25T07:02:03.524Z,977.8
2018-02-25T07:03:05.173Z,977.8
2018-02-25T07:04:06.822Z,977.9
2018-02-25T07:05:08.476Z,977.9
2018-02-25T07:06:10.120Z,977.9
2018-02-25T07:07:11.767Z,977.9
2018-02-25T07:08:13.430Z,977.9
2018-02-25T07:09:15.069Z,977.9
2018-02-25T07:10:16.724Z,978.0
2018-02-25T07:11:18.365Z,978.0
2018-02-25T07:12:20.027Z,977.9
2018-02-25T07:13:21.680Z,978.0
2018-02-25T07:14:23.337Z,977.9
2018-02-25T07:15:24.990Z,978.0
2018-02-25T07:16:26.639Z,978.1
2018-02-25T07:17:28.302Z,978.1
2018-02-25T07:18:29.947Z,978.1
2018-02-25T07:19:31.597Z,978.1
2018-02-25T07:20:33.264Z,978.0
2018-02-25T07:21:34.924Z,978.0
2018-02-25T07:22:36.571Z,978.0
2018-02-25T07:23:38.222Z,978.0
2018-02-25T07:24:39.886Z,978.1
2018-02-25T07:25:41.529Z,978.1
2018-02-25T07:26:43.196Z,978.1
2018-02-25T07:27:44.857Z,978.2
2018-02-25T07:28:46.502Z,978.2
2018-02-25T07:29:48.169Z,978.2
2018-02-25T07:30:49.820Z,978.3
2018-02-25T07:31:51.481Z,978.3
2018-02-25T07:32:53.146Z,978.3
2018-02-25T07:33:54.861Z,978.3
2018-02-25T07:34:56.521Z,978.2
2018-02-25T07:35:58.183Z,978.3
2018-02-25T07:36:59.846Z,978.2
2018-02-25T07:38:01.503Z,978.2
2018-02-25T07:39:03.164Z,978.2
2018-02-25T07:40:04.815Z,978.2
2018-02-25T07:41:06.478Z,978.3
2018-02-25T07:42:08.136Z,978.3
2018-02-25T07:43:09.786Z,978.3
2018-02-25T07:44:11.439Z,978.3
2018-02-25T07:45:13.100Z,978.3
2018-02-25T07:46:14.773Z,978.3
2018-02-25T07:47:16.426Z,978.3
2018-02-25T07:48:18.085Z,978.3
2018-02-25T07:49:19.747Z,978.3
2018-02-25T07:50:21.397Z,978.3
2018-02-25T07:51:23.050Z,978.3
2018-02-25T07:52:24.710Z,978.4
2018-02-25T07:53:26.375Z,978.3
2018-02-25T07:54:28.035Z,978.3
2018-02-25T07:55:29.690Z,978.2
2018-02-25T07:56:31.526Z,978.3
2018-02-25T07:57:33.211Z,978.3
2018-02-25T07:58:34.878Z,978.3
2018-02-25T07:59:36.572Z,978.2
2018-02-25T08:00:38.240Z,978.3
2018-02-25T08:01:39.981Z,978.3
2018-02-25T08:02:41.726Z,978.3
2018-02-25T08:03:43.396Z,978.2
2018-02-25T08:04:45.054Z,978.3
2018-02-25T08:05:46.723Z,978.3
2018-02-25T08:06:48.385Z,978.3
2018-02-25T08:07:50.041Z,978.3
2018-02-25T08:08:52.051Z,978.3
2018-02-25T08:09:53.721Z,978.3
2018-02-25T08:10:55.531Z,978.4
2018-02-25T08:11:57.198Z,978.4
2018-02-25T08:12:58.860Z,978.4
2018-02-25T08:14:00.523Z,978.3
2018-02-25T08:15:02.203Z,978.3
2018-02-25T08:16:03.860Z,978.3
2018-02-25T08:17:05.504Z,978.3
2018-02-25T08:18:07.159Z,978.3
2018-02-25T08:19:08.824Z,978.4
2018-02-25T08:20:10.484Z,978.4
2018-02-25T08:21:12.142Z,978.5
2018-02-25T08:22:13.798Z,978.4
2018-02-25T08:23:15.490Z,978.4
2018-02-25T08:24:17.143Z,978.4
2018-02-25T08:25:18.816Z,978.5
2018-02-25T08:26:20.473Z,978.5
2018-02-25T08:27:22.136Z,978.5
2018-02-25T08:28:23.948Z,978.5
2018-02-25T08:29:25.606Z,978.5
2018-02-25T08:30:27.270Z,978.5
2018-02-25T08:31:28.926Z,978.5
2018-02-25T08:32:30.617Z,978.5
2018-02-25T08:33:32.282Z,978.5
2018-02-25T08:34:33.950Z,978.5
2018-02-25T08:35:35.610Z,978.5
2018-02-25T08:36:37.277Z,978.5
2018-02-25T08:37:39.243Z,978.5
2018-02-25T08:38:41.175Z,978.5
2018-02-25T08:39:42.826Z,978.6
2018-02-25T08:40:44.482Z,978.5
2018-02-25T08:41:46.157Z,978.5
2018-02-25T08:42:47.815Z,978.5
2018-02-25T08:43:49.545Z,978.6
2018-02-25T08:44:51.334Z,978.5
2018-02-25T08:45:53.002Z,978.5
2018-02-25T08:46:54.666Z,978.6
2018-02-25T08:47:56.329Z,978.7
2018-02-25T08:48:57.992Z,978.5
2018-02-25T08:49:59.740Z,978.5
2018-02-25T08:51:01.399Z,978.5
2018-02-25T08:52:03.064Z,978.5
2018-02-25T08:53:04.721Z,978.6
2018-02-25T08:54:06.489Z,978.6
2018-02-25T08:55:08.149Z,978.6
2018-02-25T08:56:09.823Z,978.7
2018-02-25T08:57:11.496Z,978.8
2018-02-25T08:58:13.146Z,978.6
2018-02-25T08:59:14.804Z,978.6
2018-02-25T09:00:16.465Z,978.6
2018-02-25T09:01:18.140Z,978.8
2018-02-25T09:02:19.806Z,978.6
2018-02-25T09:03:21.468Z,978.7
2018-02-25T09:04:23.132Z,978.6
2018-02-25T09:05:24.855Z,978.6
2018-02-25T09:06:26.513Z,978.6
2018-02-25T09:07:28.167Z,978.6
2018-02-25T09:08:29.846Z,978.7
2018-02-25T09:09:31.500Z,978.7
2018-02-25T09:10:33.156Z,978.6
2018-02-25T09:11:34.829Z,978.7
2018-02-25T09:12:36.579Z,978.7
2018-02-25T09:13:38.171Z,978.7
2018-02-25T09:14:39.827Z,978.7
2018-02-25T09:15:41.602Z,978.7
2018-02-25T09:16:43.262Z,978.8
2018-02-25T09:17:44.925Z,978.8
2018-02-25T09:18:46.587Z,978.8
2018-02-25T09:19:48.247Z,978.7
2018-02-25T09:20:49.921Z,978.8
2018-02-25T09:21:51.603Z,978.7
2018-02-25T09:22:53.265Z,978.6
2018-02-25T09:23:54.933Z,978.7
2018-02-25T09:24:56.615Z,978.7
2018-02-25T09:25:58.302Z,978.7
2018-02-25T09:26:59.970Z,978.6
2018-02-25T09:28:01.641Z,978.7
2018-02-25T09:29:03.313Z,978.6
2018-02-25T09:30:04.969Z,978.6
2018-02-25T09:31:06.633Z,978.6
2018-02-25T09:32:08.283Z,978.6
2018-02-25T09:33:09.951Z,978.6
2018-02-25T09:34:11.611Z,978.6
2018-02-25T09:35:13.268Z,978.6
2018-02-25T09:36:14.923Z,978.6
2018-02-25T09:37:16.582Z,978.7
2018-02-25T09:38:18.250Z,978.7
2018-02-25T09:39:19.912Z,978.7
2018-02-25T09:40:21.579Z,978.8
2018-02-25T09:41:23.283Z,978.7
2018-02-25T09:42:24.916Z,978.7
2018-02-25T09:43:26.604Z,978.7
2018-02-25T09:44:28.246Z,978.7
2018-02-25T09:45:29.910Z,978.7
2018-02-25T09:46:31.613Z,978.7
2018-02-25T09:47:33.277Z,978.6
2018-02-25T09:48:34.970Z,978.7
2018-02-25T09:49:36.634Z,978.6
2018-02-25T09:50:38.293Z,978.6
2018-02-25T09:51:39.959Z,978.6
2018-02-25T09:52:41.636Z,978.6
2018-02-25T09:53:43.324Z,978.6
2018-02-25T09:54:44.992Z,978.6
2018-02-25T09:55:46.654Z,978.6
2018-02-25T09:56:48.335Z,978.4
2018-02-25T09:57:50.051Z,978.4
2018-02-25T09:58:51.714Z,978.4
2018-02-25T09:59:53.377Z,978.5
2018-02-25T10:00:55.051Z,978.5
2018-02-25T10:01:56.709Z,978.5
2018-02-25T10:02:58.374Z,978.5
2018-02-25T10:04:00.029Z,978.4
2018-02-25T10:05:01.693Z,978.5
2018-02-25T10:06:03.355Z,978.5
2018-02-25T10:07:05.020Z,978.4
2018-02-25T10:08:06.709Z,978.4
2018-02-25T10:09:08.375Z,978.4
2018-02-25T10:10:10.046Z,978.5
2018-02-25T10:11:11.709Z,978.5
2018-02-25T10:12:13.406Z,978.5
2018-02-25T10:13:15.063Z,978.4
2018-02-25T10:14:16.788Z,978.4
2018-02-25T10:15:18.443Z,978.4
2018-02-25T10:16:20.109Z,978.4
2018-02-25T10:17:21.774Z,978.4
2018-02-25T10:18:23.435Z,978.4
2018-02-25T10:19:25.104Z,978.4
2018-02-25T10:20:26.827Z,978.4
2018-02-25T10:21:28.504Z,978.4
2018-02-25T10:22:30.181Z,978.5
2018-02-25T10:23:31.855Z,978.4
2018-02-25T10:24:33.524Z,978.4
2018-02-25T10:25:35.306Z,978.5
2018-02-25T10:26:37.593Z,978.4
2018-02-25T10:27:39.310Z,978.3
2018-02-25T10:28:40.994Z,978.4
2018-02-25T10:29:42.661Z,978.4
2018-02-25T10:30:44.335Z,978.5
2018-02-25T10:31:48.370Z,978.6
2018-02-25T10:32:50.050Z,978.5
2018-02-25T10:33:51.727Z,978.4
2018-02-25T10:34:53.601Z,978.4
2018-02-25T10:35:55.284Z,978.3
2018-02-25T10:38:10.189Z,978.3
2018-02-25T11:01:34.288Z,978.2
2018-02-25T11:02:35.948Z,978.3
2018-02-25T11:03:37.625Z,978.2
2018-02-25T11:04:39.285Z,978.3
2018-02-25T11:05:40.967Z,978.2
2018-02-25T11:06:42.627Z,978.2
2018-02-25T11:07:44.286Z,978.2
2018-02-25T11:08:45.969Z,978.2
2018-02-25T11:09:48.212Z,978.2
2018-02-25T11:10:49.828Z,978.2
2018-02-25T11:11:51.503Z,978.1
2018-02-25T11:12:53.179Z,978.1
2018-02-25T11:13:54.841Z,978.2
2018-02-25T11:14:56.511Z,978.1
2018-02-25T11:15:58.175Z,978.1
2018-02-25T11:16:59.840Z,978.1
2018-02-25T11:18:01.506Z,978.1
2018-02-25T11:19:03.681Z,978.1
2018-02-25T11:20:05.743Z,978.1
2018-02-25T11:21:07.393Z,978.1
2018-02-25T11:22:09.060Z,978.1
2018-02-25T11:23:10.735Z,978.0
2018-02-25T11:24:12.438Z,978.1
2018-02-25T11:25:14.101Z,978.0
2018-02-25T11:26:15.767Z,978.0
2018-02-25T11:27:17.430Z,978.0
2018-02-25T11:28:19.094Z,978.0
2018-02-25T11:29:20.767Z,978.0
2018-02-25T11:30:22.430Z,978.0
2018-02-25T11:31:24.128Z,977.9
2018-02-25T11:32:25.754Z,977.9
2018-02-25T11:33:33.454Z,977.8
2018-02-25T11:34:34.758Z,977.8
2018-02-25T11:35:36.413Z,977.8
2018-02-25T11:36:38.209Z,977.8
2018-02-25T11:37:39.856Z,977.8
2018-02-25T11:39:51.050Z,977.8
2018-02-25T11:40:54.305Z,977.8
2018-02-25T11:41:55.973Z,977.8
2018-02-25T11:42:57.665Z,977.7
2018-02-25T11:43:59.335Z,977.7
2018-02-25T11:45:01.008Z,977.8
2018-02-25T11:46:02.674Z,977.7
2018-02-25T11:47:04.331Z,977.7
2018-02-25T11:48:06.003Z,977.8
2018-02-25T11:49:07.673Z,977.7
2018-02-25T11:50:09.351Z,977.9
2018-02-25T11:51:11.009Z,977.9
2018-02-25T11:52:12.671Z,977.8
2018-02-25T11:53:14.355Z,977.8
2018-02-25T11:54:15.996Z,977.7
2018-02-25T11:55:17.735Z,977.7
2018-02-25T11:59:02.971Z,977.7
2018-02-25T12:00:04.643Z,977.8
2018-02-25T12:01:56.574Z,977.8
2018-02-25T12:04:07.825Z,977.8
2018-02-25T12:05:09.491Z,977.8
2018-02-25T12:06:11.157Z,977.8
2018-02-25T12:07:12.819Z,977.7
2018-02-25T12:08:14.482Z,977.7
2018-02-25T12:09:16.143Z,977.7
2018-02-25T12:10:17.801Z,977.7
2018-02-25T12:11:19.468Z,977.9
2018-02-25T12:12:21.142Z,977.8
2018-02-25T12:13:22.799Z,977.8
2018-02-25T12:14:25.800Z,977.7
2018-02-25T12:15:27.459Z,977.7
2018-02-25T12:16:29.142Z,977.7
2018-02-25T12:17:31.037Z,977.7
2018-02-25T12:18:32.891Z,977.6
2018-02-25T12:19:34.555Z,977.6
2018-02-25T12:20:39.452Z,977.7
2018-02-25T12:21:41.211Z,977.5
2018-02-25T12:22:43.797Z,977.6
2018-02-25T12:23:47.545Z,977.5
2018-02-25T12:24:49.027Z,977.6
2018-02-25T12:25:51.054Z,977.6
2018-02-25T12:26:53.229Z,977.7
2018-02-25T12:43:43.478Z,977.3
2018-02-25T12:44:45.008Z,977.5
2018-02-25T12:45:46.679Z,977.5
2018-02-25T12:46:48.345Z,977.4
2018-02-25T12:47:54.152Z,977.5
2018-02-25T12:48:56.023Z,977.4
2018-02-25T12:49:58.262Z,977.4
2018-02-25T12:51:00.229Z,977.3
2018-02-25T12:52:02.057Z,977.3
2018-02-25T12:53:03.742Z,977.3
2018-02-25T12:54:05.436Z,977.4
2018-02-25T12:55:07.597Z,977.3
2018-02-25T12:56:09.358Z,977.3
2018-02-25T12:57:11.049Z,977.3
2018-02-25T12:58:12.777Z,977.4
2018-02-25T12:59:14.512Z,977.3
2018-02-25T13:00:16.253Z,977.3
2018-02-25T13:01:18.059Z,977.3
2018-02-25T13:02:19.813Z,977.4
2018-02-25T13:03:21.617Z,977.4
2018-02-25T13:04:23.714Z,977.3
2018-02-25T13:05:26.544Z,977.3
2018-02-25T13:06:29.114Z,977.2
2018-02-25T13:07:31.073Z,977.3
2018-02-25T13:08:33.115Z,977.3
2018-02-25T13:09:34.936Z,977.3
2018-02-25T13:10:36.798Z,977.3
2018-02-25T13:11:38.547Z,977.3
2018-02-25T13:12:40.379Z,977.2
2018-02-25T13:13:42.213Z,977.2
2018-02-25T13:14:44.124Z,977.2
2018-02-25T13:15:47.896Z,977.1
2018-02-25T13:16:49.906Z,977.1
2018-02-25T13:17:52.049Z,977.1
2018-02-25T13:18:53.825Z,977.1
2018-02-25T13:19:55.522Z,977.2
2018-02-25T13:20:57.376Z,977.1
2018-02-25T13:21:59.570Z,977.1
2018-02-25T13:23:01.875Z,977.1
2018-02-25T13:24:04.367Z,977.1
2018-02-25T13:25:06.141Z,977.0
2018-02-25T13:26:07.816Z,976.9
2018-02-25T13:27:09.553Z,976.9
2018-02-25T13:28:11.357Z,976.9
2018-02-25T13:29:13.155Z,976.9
2018-02-25T13:30:15.108Z,977.0
2018-02-25T13:31:16.809Z,977.0
2018-02-25T13:32:18.575Z,977.0
2018-02-25T13:33:20.287Z,977.0
2018-02-25T13:34:22.709Z,977.0
2018-02-25T13:35:24.366Z,977.0
2018-02-25T13:36:26.134Z,977.0
2018-02-25T13:37:28.384Z,977.0
2018-02-25T13:38:30.655Z,976.9
2018-02-25T13:39:58.877Z,977.0
2018-02-25T13:41:00.537Z,977.0
2018-02-25T13:42:02.234Z,976.9
2018-02-25T13:43:03.952Z,977.0
2018-02-25T13:44:05.970Z,977.0
2018-02-25T13:45:07.663Z,977.1
2018-02-25T13:46:09.455Z,977.3
2018-02-25T13:47:11.108Z,977.3
2018-02-25T13:48:12.766Z,977.2
2018-02-25T13:49:14.438Z,977.1
2018-02-25T13:50:16.110Z,977.1
2018-02-25T13:51:17.768Z,977.0
2018-02-25T13:52:19.565Z,976.9
2018-02-25T13:53:21.253Z,977.0
2018-02-25T13:54:22.935Z,976.9
2018-02-25T13:55:24.588Z,976.9
2018-02-25T13:56:26.290Z,976.9
2018-02-25T13:57:27.952Z,976.7
2018-02-25T13:58:29.627Z,976.9
2018-02-25T13:59:31.639Z,976.8
2018-02-25T14:00:33.371Z,976.7
2018-02-25T14:01:35.060Z,976.7
2018-02-25T14:02:36.722Z,976.7
2018-02-25T14:03:38.394Z,976.7
2018-02-25T14:04:40.108Z,976.7
2018-02-25T14:05:42.000Z,976.7
2018-02-25T14:06:43.687Z,976.7
2018-02-25T14:07:45.800Z,976.8
2018-02-25T14:08:47.500Z,976.7
2018-02-25T14:09:49.170Z,976.7
2018-02-25T14:10:50.978Z,976.7
2018-02-25T14:11:52.614Z,976.7