createdAt,value
2018-12-26T00:01:49.219Z,46.53
2018-12-26T00:04:19.030Z,62.63
2018-12-26T00:06:48.734Z,70.30
2018-12-26T00:09:18.795Z,107.87
2018-12-26T00:11:48.537Z,98.30
2018-12-26T00:14:18.685Z,64.40
2018-12-26T00:16:48.491Z,209.10
2018-12-26T00:19:18.476Z,134.87
2018-12-26T00:21:48.433Z,94.83
2018-12-26T00:24:18.307Z,128.53
2018-12-26T00:26:48.128Z,96.53
2018-12-26T00:29:17.930Z,116.00
2018-12-26T00:31:47.627Z,76.50
2018-12-26T00:34:17.531Z,50.17
2018-12-26T00:36:47.506Z,65.77
2018-12-26T00:39:17.298Z,42.77
2018-12-26T00:41:47.091Z,37.53
2018-12-26T00:44:16.816Z,36.50
2018-12-26T00:46:46.530Z,34.13
2018-12-26T00:49:16.233Z,34.13
2018-12-26T00:51:46.437Z,33.33
2018-12-26T00:54:16.145Z,31.40
2018-12-26T00:56:45.862Z,35.47
2018-12-26T00:59:16.044Z,29.47
2018-12-26T01:01:45.883Z,28.77
2018-12-26T01:04:16.168Z,28.60
2018-12-26T01:06:46.050Z,30.57
2018-12-26T01:09:15.993Z,31.43
2018-12-26T01:11:45.810Z,30.90
2018-12-26T01:14:15.542Z,33.60
2018-12-26T01:16:45.292Z,34.53
2018-12-26T01:19:15.133Z,31.73
2018-12-26T01:21:45.092Z,31.00
2018-12-26T01:24:15.126Z,29.30
2018-12-26T01:26:45.088Z,27.23
2018-12-26T01:29:14.827Z,28.43
2018-12-26T01:31:44.623Z,28.03
2018-12-26T01:34:14.354Z,30.93
2018-12-26T01:36:44.066Z,31.33
2018-12-26T01:39:13.884Z,29.90
2018-12-26T01:41:43.674Z,30.53
2018-12-26T01:44:13.531Z,34.03
2018-12-26T01:46:43.487Z,35.80
2018-12-26T01:49:13.196Z,32.17
2018-12-26T01:51:43.504Z,32.87
2018-12-26T01:54:13.526Z,34.40
2018-12-26T01:56:43.310Z,34.30
2018-12-26T01:59:13.368Z,36.57
2018-12-26T02:01:43.090Z,36.53
2018-12-26T02:04:12.949Z,37.20
2018-12-26T02:06:42.755Z,32.77
2018-12-26T02:09:13.883Z,37.10
2018-12-26T02:11:44.044Z,36.10
2018-12-26T02:14:14.100Z,34.63
2018-12-26T02:16:43.863Z,35.33
2018-12-26T02:19:14.149Z,39.97
2018-12-26T02:21:44.279Z,38.03
2018-12-26T02:24:14.408Z,39.83
2018-12-26T02:26:45.479Z,38.70
2018-12-26T02:29:15.203Z,36.33
2018-12-26T02:31:44.993Z,33.53
2018-12-26T02:34:15.009Z,45.70
2018-12-26T02:36:45.137Z,47.87
2018-12-26T02:39:14.864Z,35.73
2018-12-26T02:41:44.870Z,39.40
2018-12-26T02:44:14.678Z,33.20
2018-12-26T02:46:44.695Z,33.27
2018-12-26T02:49:14.490Z,30.60
2018-12-26T02:55:13.815Z,32.53
2018-12-26T02:57:43.514Z,31.77
2018-12-26T03:00:13.762Z,30.03
2018-12-26T03:02:43.483Z,29.13
2018-12-26T03:05:13.219Z,31.10
2018-12-26T03:07:42.927Z,29.40
2018-12-26T03:10:12.734Z,31.23
2018-12-26T03:12:42.711Z,29.47
2018-12-26T03:15:13.027Z,27.60
2018-12-26T03:17:43.086Z,28.77
2018-12-26T03:20:12.868Z,29.70
2018-12-26T03:22:42.707Z,33.53
2018-12-26T03:25:12.498Z,27.67
2018-12-26T03:27:42.480Z,33.47
2018-12-26T03:30:12.196Z,27.47
2018-12-26T03:32:41.915Z,31.80
2018-12-26T03:35:11.791Z,39.20
2018-12-26T03:37:41.791Z,85.03
2018-12-26T03:40:11.938Z,51.37
2018-12-26T03:42:42.278Z,37.77
2018-12-26T03:45:12.486Z,37.57
2018-12-26T03:47:42.831Z,33.17
2018-12-26T03:50:12.845Z,30.67
2018-12-26T03:52:42.781Z,30.30
2018-12-26T03:55:12.878Z,29.47
2018-12-26T03:57:42.675Z,33.57
2018-12-26T04:00:12.712Z,34.20
2018-12-26T04:02:42.772Z,32.67
2018-12-26T04:05:12.889Z,30.23
2018-12-26T04:07:42.696Z,31.90
2018-12-26T04:10:15.969Z,27.97
2018-12-26T04:12:46.114Z,31.87
2018-12-26T04:15:16.337Z,28.57
2018-12-26T04:17:46.140Z,30.73
2018-12-26T04:20:16.011Z,27.97
2018-12-26T04:22:46.076Z,29.13
2018-12-26T04:25:16.121Z,26.13
2018-12-26T04:27:46.022Z,27.33
2018-12-26T04:30:16.066Z,30.67
2018-12-26T04:32:45.853Z,28.80
2018-12-26T04:35:15.675Z,29.47
2018-12-26T04:37:45.410Z,29.47
2018-12-26T04:40:15.123Z,28.23
2018-12-26T04:42:45.649Z,32.30
2018-12-26T04:45:15.374Z,31.27
2018-12-26T04:47:45.131Z,31.03
2018-12-26T04:50:14.840Z,33.40
2018-12-26T04:52:44.663Z,31.67
2018-12-26T04:55:14.373Z,29.30
2018-12-26T04:57:44.589Z,26.27
2018-12-26T05:00:14.298Z,29.60
2018-12-26T05:02:44.266Z,26.33
2018-12-26T05:05:14.313Z,23.97
2018-12-26T05:07:44.366Z,23.93
2018-12-26T05:10:14.165Z,27.00
2018-12-26T05:12:43.957Z,23.07
2018-12-26T05:15:13.909Z,24.87
2018-12-26T05:17:44.023Z,24.03
2018-12-26T05:20:13.814Z,25.40
2018-12-26T05:22:43.859Z,25.60
2018-12-26T05:25:13.665Z,25.23
2018-12-26T05:27:43.389Z,25.70
2018-12-26T05:30:13.178Z,27.50
2018-12-26T05:32:42.878Z,26.93
2018-12-26T05:35:12.777Z,27.20
2018-12-26T05:37:42.511Z,29.07
2018-12-26T05:40:12.290Z,31.37
2018-12-26T05:42:42.169Z,30.17
2018-12-26T05:45:12.142Z,28.37
2018-12-26T05:47:41.887Z,30.87
2018-12-26T05:50:11.582Z,30.07
2018-12-26T05:52:41.305Z,29.73
2018-12-26T05:55:11.028Z,29.43
2018-12-26T05:57:42.943Z,30.00
2018-12-26T06:00:12.673Z,30.63
2018-12-26T06:02:42.643Z,30.83
2018-12-26T06:05:12.378Z,32.00
2018-12-26T06:07:42.345Z,30.57
2018-12-26T06:10:12.137Z,29.77
2018-12-26T06:12:41.911Z,28.60
2018-12-26T06:15:12.055Z,30.37
2018-12-26T06:17:42.307Z,27.87
2018-12-26T06:20:12.031Z,32.93
2018-12-26T06:22:41.837Z,36.03
2018-12-26T06:25:11.616Z,27.13
2018-12-26T06:27:41.569Z,23.93
2018-12-26T06:30:11.306Z,23.67
2018-12-26T06:32:41.258Z,25.50
2018-12-26T06:35:11.218Z,24.50
2018-12-26T06:37:40.942Z,26.43
2018-12-26T06:40:10.987Z,28.00
2018-12-26T06:42:40.795Z,27.17
2018-12-26T06:45:10.545Z,27.67
2018-12-26T06:47:40.236Z,26.93
2018-12-26T06:50:10.034Z,24.43
2018-12-26T06:52:40.005Z,28.87
2018-12-26T06:55:10.000Z,26.23
2018-12-26T06:57:40.190Z,27.90
2018-12-26T07:00:10.250Z,29.57
2018-12-26T07:02:39.965Z,30.47
2018-12-26T07:05:09.930Z,34.27
2018-12-26T07:07:39.966Z,33.17
2018-12-26T07:10:09.838Z,32.77
2018-12-26T07:12:39.541Z,34.80
2018-12-26T07:15:09.387Z,29.97
2018-12-26T07:17:39.196Z,35.07
2018-12-26T07:20:09.049Z,30.33
2018-12-26T07:22:38.821Z,28.87
2018-12-26T07:25:08.634Z,29.07
2018-12-26T07:27:38.878Z,27.90
2018-12-26T07:30:08.690Z,30.53
2018-12-26T07:32:38.666Z,35.67
2018-12-26T07:35:08.676Z,41.33
2018-12-26T07:37:38.410Z,45.57
2018-12-26T07:40:09.250Z,36.77
2018-12-26T07:42:38.962Z,34.97
2018-12-26T07:45:09.497Z,38.10
2018-12-26T07:47:39.456Z,42.63
2018-12-26T07:50:09.291Z,40.73
2018-12-26T07:52:39.110Z,41.47
2018-12-26T07:55:09.026Z,33.33
2018-12-26T07:57:38.963Z,31.17
2018-12-26T08:00:09.322Z,43.67
2018-12-26T08:02:39.116Z,35.50
2018-12-26T08:05:09.553Z,44.90
2018-12-26T08:07:39.626Z,46.80
2018-12-26T08:10:12.843Z,48.77
2018-12-26T08:12:42.823Z,40.37
2018-12-26T08:15:12.835Z,49.23
2018-12-26T08:17:42.576Z,49.43
2018-12-26T08:20:12.667Z,48.07
2018-12-26T08:22:42.701Z,48.10
2018-12-26T08:25:12.846Z,38.50
2018-12-26T08:27:42.828Z,38.43
2018-12-26T08:30:13.058Z,39.13
2018-12-26T08:32:43.694Z,38.77
2018-12-26T08:35:13.823Z,34.87
2018-12-26T08:37:43.811Z,40.10
2018-12-26T08:40:13.730Z,35.73
2018-12-26T08:42:43.798Z,43.17
2018-12-26T08:45:13.842Z,36.93
2018-12-26T08:47:43.827Z,38.80
2018-12-26T08:50:13.644Z,36.40
2018-12-26T08:52:43.403Z,35.00
2018-12-26T08:55:15.443Z,33.77
2018-12-26T08:57:45.651Z,33.97
2018-12-26T09:00:15.418Z,32.83
2018-12-26T09:02:45.130Z,31.17
2018-12-26T09:05:14.929Z,29.83
2018-12-26T09:07:45.036Z,29.40
2018-12-26T09:10:15.177Z,31.90
2018-12-26T09:12:44.966Z,27.57
2018-12-26T09:15:14.721Z,27.57
2018-12-26T09:17:44.822Z,27.50
2018-12-26T09:20:14.652Z,25.67
2018-12-26T09:22:44.693Z,25.13
2018-12-26T09:25:14.586Z,22.20
2018-12-26T09:27:44.549Z,30.23
2018-12-26T09:30:14.623Z,28.83
2018-12-26T09:32:44.368Z,28.07
2018-12-26T09:35:14.410Z,25.53
2018-12-26T09:37:44.432Z,24.47
2018-12-26T09:40:14.565Z,26.53
2018-12-26T09:42:44.398Z,28.67
2018-12-26T09:45:14.610Z,25.53
2018-12-26T09:47:44.425Z,24.87
2018-12-26T09:50:14.307Z,25.73
2018-12-26T09:52:44.157Z,26.13
2018-12-26T09:55:13.942Z,27.83
2018-12-26T09:57:43.731Z,23.83
2018-12-26T10:00:13.726Z,26.23
2018-12-26T10:02:43.447Z,28.33
2018-12-26T10:05:13.257Z,30.07
2018-12-26T10:07:43.117Z,26.13
2018-12-26T10:10:13.043Z,25.50
2018-12-26T10:12:42.787Z,26.87
2018-12-26T10:15:13.140Z,42.53
2018-12-26T10:17:42.846Z,27.57
2018-12-26T10:20:12.668Z,24.97
2018-12-26T10:22:42.768Z,25.43
2018-12-26T10:25:12.575Z,24.83
2018-12-26T10:27:42.374Z,26.27
2018-12-26T10:30:12.449Z,28.83
2018-12-26T10:32:42.407Z,25.00
2018-12-26T10:35:12.314Z,25.30
2018-12-26T10:37:42.122Z,23.90
2018-12-26T10:40:12.458Z,24.47
2018-12-26T10:42:42.259Z,23.00
2018-12-26T10:45:12.270Z,29.63
2018-12-26T10:47:42.266Z,24.97
2018-12-26T10:50:12.095Z,23.50
2018-12-26T10:52:41.824Z,33.97
2018-12-26T10:55:11.685Z,32.10
2018-12-26T10:57:41.620Z,30.03
2018-12-26T11:00:13.339Z,28.03
2018-12-26T11:02:43.262Z,23.93
2018-12-26T11:05:13.057Z,24.47
2018-12-26T11:07:45.504Z,26.40
2018-12-26T11:10:15.391Z,20.50
2018-12-26T11:12:45.093Z,24.67
2018-12-26T11:15:14.957Z,20.40
2018-12-26T11:17:45.294Z,17.03
2018-12-26T11:20:16.658Z,16.67
2018-12-26T11:22:46.613Z,18.83
2018-12-26T11:25:16.383Z,17.13
2018-12-26T11:27:46.151Z,15.60
2018-12-26T11:30:16.075Z,17.67
2018-12-26T11:32:45.778Z,17.07
2018-12-26T11:35:15.660Z,18.00
2018-12-26T11:37:45.830Z,17.77
2018-12-26T11:40:15.669Z,22.07
2018-12-26T11:42:45.539Z,17.83
2018-12-26T11:45:15.551Z,16.37
2018-12-26T11:47:45.270Z,17.23
2018-12-26T11:50:15.494Z,16.50
2018-12-26T11:52:45.216Z,18.13
2018-12-26T11:55:15.023Z,19.80
2018-12-26T11:57:44.733Z,19.00
2018-12-26T12:00:14.589Z,19.20
2018-12-26T12:02:44.519Z,18.90
2018-12-26T12:05:14.367Z,19.63
2018-12-26T12:07:44.082Z,16.33
2018-12-26T12:10:13.914Z,17.50
2018-12-26T12:12:43.705Z,19.47
2018-12-26T12:15:13.593Z,17.27
2018-12-26T12:17:43.481Z,18.80
2018-12-26T12:20:13.566Z,18.07
2018-12-26T12:22:43.618Z,19.13
2018-12-26T12:25:13.610Z,18.27
2018-12-26T12:27:43.915Z,19.30
2018-12-26T12:30:18.884Z,19.97
2018-12-26T12:32:52.159Z,19.13
2018-12-26T12:35:21.954Z,18.87
2018-12-26T12:37:51.860Z,18.53
2018-12-26T12:40:21.735Z,17.37
2018-12-26T12:42:51.835Z,18.13
2018-12-26T12:45:21.951Z,18.93
2018-12-26T12:47:51.963Z,19.27
2018-12-26T12:50:21.802Z,20.57
2018-12-26T12:52:51.505Z,19.83
2018-12-26T12:55:21.227Z,17.60
2018-12-26T12:57:51.227Z,17.00
2018-12-26T13:00:21.096Z,17.33
2018-12-26T13:02:51.190Z,17.50
2018-12-26T13:05:20.932Z,17.47
2018-12-26T13:07:50.958Z,17.97
2018-12-26T13:10:23.758Z,17.70
2018-12-26T13:12:53.613Z,17.37
2018-12-26T13:15:23.351Z,19.30
2018-12-26T13:17:53.582Z,18.87
2018-12-26T13:20:23.717Z,17.57
2018-12-26T13:22:53.438Z,16.67
2018-12-26T13:25:23.413Z,17.03
2018-12-26T13:27:53.486Z,17.83
2018-12-26T13:30:23.651Z,17.53
2018-12-26T13:32:53.691Z,17.90
2018-12-26T13:35:23.389Z,18.20
2018-12-26T13:37:53.146Z,18.33
2018-12-26T13:40:22.853Z,18.27
2018-12-26T13:42:52.728Z,15.93
2018-12-26T13:45:22.526Z,17.50
2018-12-26T13:47:52.297Z,19.43
2018-12-26T13:50:22.071Z,20.60
2018-12-26T13:52:51.970Z,18.23
2018-12-26T13:55:21.753Z,21.23
2018-12-26T13:57:51.515Z,19.63
2018-12-26T14:00:21.537Z,19.97
2018-12-26T14:02:51.653Z,19.00
2018-12-26T14:05:21.817Z,21.10
2018-12-26T14:07:51.783Z,20.03
2018-12-26T14:10:21.979Z,20.93
2018-12-26T14:12:51.702Z,21.43
2018-12-26T14:15:21.398Z,20.43
2018-12-26T14:17:51.430Z,20.53
2018-12-26T14:20:21.323Z,21.47
2018-12-26T14:22:51.184Z,30.40
2018-12-26T14:25:20.891Z,23.57
2018-12-26T14:27:50.657Z,22.23
2018-12-26T14:30:20.407Z,21.10
2018-12-26T14:32:53.289Z,22.23
2018-12-26T14:35:23.072Z,21.20
2018-12-26T14:37:53.688Z,23.57
2018-12-26T14:40:23.526Z,22.33
2018-12-26T14:42:53.337Z,24.10
2018-12-26T14:45:23.201Z,23.60
2018-12-26T14:47:53.119Z,27.63
2018-12-26T14:50:22.970Z,69.47
2018-12-26T14:52:53.292Z,55.23
2018-12-26T14:55:23.237Z,74.63
2018-12-26T14:57:53.051Z,61.00
2018-12-26T15:00:23.197Z,52.43
2018-12-26T15:02:52.993Z,71.23
2018-12-26T15:05:22.682Z,42.77
2018-12-26T15:07:52.683Z,37.33
2018-12-26T15:10:22.469Z,64.33
2018-12-26T15:12:52.187Z,71.50
2018-12-26T15:15:21.886Z,29.30
2018-12-26T15:17:51.617Z,38.37
2018-12-26T15:20:21.312Z,59.70
2018-12-26T15:22:51.564Z,37.77
2018-12-26T15:25:21.304Z,24.13
2018-12-26T15:27:51.305Z,27.20
2018-12-26T15:30:28.418Z,23.20
2018-12-26T15:32:52.598Z,23.10
2018-12-26T15:35:22.378Z,29.47
2018-12-26T15:37:52.121Z,28.57
2018-12-26T15:40:22.480Z,25.53
2018-12-26T15:42:52.457Z,25.63
2018-12-26T15:45:22.178Z,27.17
2018-12-26T15:47:57.778Z,48.90
2018-12-26T15:50:27.819Z,30.07
2018-12-26T15:52:57.529Z,28.83
2018-12-26T15:55:27.307Z,30.60
2018-12-26T15:57:57.491Z,41.13
2018-12-26T16:00:27.197Z,39.73
2018-12-26T16:02:57.218Z,41.57
2018-12-26T16:05:27.266Z,41.07
2018-12-26T16:07:57.058Z,37.17
2018-12-26T16:10:26.782Z,34.10
2018-12-26T16:12:56.504Z,45.13
2018-12-26T16:15:26.548Z,35.67
2018-12-26T16:17:56.279Z,30.37
2018-12-26T16:20:26.174Z,34.07
2018-12-26T16:22:56.332Z,35.77
2018-12-26T16:25:26.026Z,36.90
2018-12-26T16:27:56.126Z,33.87
2018-12-26T16:30:25.941Z,33.20
2018-12-26T16:32:56.023Z,34.10
2018-12-26T16:35:25.928Z,31.80
2018-12-26T16:38:01.475Z,29.93
2018-12-26T16:40:27.798Z,33.87
2018-12-26T16:42:57.644Z,34.13
2018-12-26T16:45:27.482Z,30.37
2018-12-26T16:47:57.335Z,31.63
2018-12-26T16:50:27.456Z,32.30
2018-12-26T16:52:57.679Z,26.40
2018-12-26T16:55:27.545Z,28.00
2018-12-26T16:57:58.646Z,27.70
2018-12-26T17:00:28.638Z,37.03
2018-12-26T17:02:58.870Z,62.80
2018-12-26T17:05:28.756Z,42.13
2018-12-26T17:07:58.920Z,50.23
2018-12-26T17:10:28.958Z,47.00
2018-12-26T17:12:59.191Z,38.53
2018-12-26T17:15:29.102Z,31.30
2018-12-26T17:17:59.479Z,34.57
2018-12-26T17:20:29.340Z,39.53
2018-12-26T17:22:59.571Z,39.17
2018-12-26T17:25:29.635Z,43.43
2018-12-26T17:27:59.525Z,37.03
2018-12-26T17:30:30.144Z,34.53
2018-12-26T17:33:00.746Z,31.63
2018-12-26T17:35:31.438Z,47.50
2018-12-26T17:38:01.405Z,42.03
2018-12-26T17:40:31.327Z,41.23
2018-12-26T17:43:01.058Z,39.70
2018-12-26T17:45:32.334Z,91.20
2018-12-26T17:48:02.689Z,72.47
2018-12-26T17:50:47.193Z,45.87
2018-12-26T17:53:39.682Z,39.53
2018-12-26T17:56:13.778Z,41.20
2018-12-26T17:59:23.290Z,55.03
2018-12-26T18:01:57.989Z,72.00
2018-12-26T18:04:29.310Z,120.67
2018-12-26T18:06:59.411Z,93.93
2018-12-26T18:09:29.579Z,322.50
2018-12-26T18:12:11.165Z,204.67
2018-12-26T18:14:31.331Z,80.80
2018-12-26T18:17:01.215Z,46.87
2018-12-26T18:19:31.375Z,43.73
2018-12-26T18:22:01.326Z,43.80
2018-12-26T18:24:31.450Z,45.80
2018-12-26T18:27:01.712Z,57.70
2018-12-26T18:29:31.925Z,78.13
2018-12-26T18:32:01.966Z,71.07
2018-12-26T18:34:32.149Z,61.03
2018-12-26T18:37:02.041Z,55.00
2018-12-26T18:39:32.078Z,50.80
2018-12-26T18:42:01.799Z,49.47
2018-12-26T18:44:31.650Z,46.83
2018-12-26T18:47:01.673Z,46.67
2018-12-26T18:49:31.636Z,48.20
2018-12-26T18:52:01.418Z,67.07
2018-12-26T18:54:31.146Z,103.13
2018-12-26T18:57:00.918Z,206.47
2018-12-26T18:59:30.992Z,221.23
2018-12-26T19:02:01.342Z,96.60
2018-12-26T19:04:31.164Z,61.97
2018-12-26T19:07:00.999Z,50.03
2018-12-26T19:09:31.299Z,46.67
2018-12-26T19:12:01.365Z,52.37
2018-12-26T19:14:31.586Z,45.43
2018-12-26T19:17:01.930Z,192.80
2018-12-26T19:19:31.654Z,136.53
2018-12-26T19:22:01.410Z,84.03
2018-12-26T19:24:37.723Z,52.60
2018-12-26T19:27:07.503Z,55.10
2018-12-26T19:29:37.462Z,47.23
2018-12-26T19:32:07.306Z,51.93
2018-12-26T19:34:37.158Z,48.93
2018-12-26T19:37:06.970Z,45.37
2018-12-26T19:39:37.057Z,41.07
2018-12-26T19:42:07.203Z,42.67
2018-12-26T19:44:36.998Z,45.03
2018-12-26T19:47:06.742Z,53.00
2018-12-26T19:49:36.487Z,56.23
2018-12-26T19:52:06.261Z,49.30
2018-12-26T19:54:35.982Z,41.80
2018-12-26T19:57:06.218Z,47.53
2018-12-26T19:59:36.210Z,43.23
2018-12-26T20:06:32.319Z,44.97
2018-12-26T20:09:02.078Z,44.87
2018-12-26T20:11:32.345Z,76.67
2018-12-26T20:14:02.107Z,56.27
2018-12-26T20:16:32.130Z,58.43
2018-12-26T20:19:02.189Z,60.93
2018-12-26T20:21:32.046Z,58.10
2018-12-26T20:24:01.787Z,58.13
2018-12-26T20:26:31.582Z,50.53
2018-12-26T20:29:01.511Z,43.93
2018-12-26T20:31:31.251Z,43.30
2018-12-26T20:34:01.040Z,46.73
2018-12-26T20:36:31.034Z,45.20
2018-12-26T20:39:00.950Z,53.97
2018-12-26T20:41:30.791Z,63.30
2018-12-26T20:44:01.021Z,238.73
2018-12-26T20:46:31.369Z,147.33
2018-12-26T20:49:01.107Z,55.10
2018-12-26T20:51:30.883Z,50.07
2018-12-26T20:54:00.972Z,51.63
2018-12-26T20:56:31.106Z,128.37
2018-12-26T20:59:01.418Z,53.70
2018-12-26T21:01:31.547Z,40.83
2018-12-26T21:04:01.342Z,43.83
2018-12-26T21:06:31.434Z,54.60
2018-12-26T21:09:02.160Z,47.20
2018-12-26T21:11:31.879Z,43.17
2018-12-26T21:14:01.705Z,51.40
2018-12-26T21:16:31.517Z,49.93
2018-12-26T21:19:01.342Z,48.40
2018-12-26T21:21:31.780Z,50.83
2018-12-26T21:24:01.807Z,53.77
2018-12-26T21:26:31.869Z,52.90
2018-12-26T21:29:01.917Z,50.57
2018-12-26T21:31:31.866Z,57.03
2018-12-26T21:34:03.222Z,46.73
2018-12-26T21:36:33.234Z,49.37
2018-12-26T21:39:04.417Z,50.30
2018-12-26T21:41:34.194Z,48.07
2018-12-26T21:44:04.358Z,49.13
2018-12-26T21:46:34.189Z,52.53
2018-12-26T21:49:04.376Z,52.30
2018-12-26T21:51:34.456Z,62.50
2018-12-26T21:54:04.495Z,59.27
2018-12-26T21:56:34.406Z,43.90
2018-12-26T21:59:04.278Z,42.93
2018-12-26T22:01:34.083Z,34.33
2018-12-26T22:04:03.970Z,37.20
2018-12-26T22:06:34.304Z,43.57
2018-12-26T22:09:06.287Z,68.23
2018-12-26T22:11:36.202Z,96.93
2018-12-26T22:14:06.335Z,62.03
2018-12-26T22:16:36.398Z,47.93
2018-12-26T22:19:06.481Z,46.87
2018-12-26T22:21:36.562Z,36.73
2018-12-26T22:24:06.799Z,50.07
2018-12-26T22:26:43.257Z,52.73
2018-12-26T22:29:08.275Z,48.10
2018-12-26T22:31:38.359Z,55.83
2018-12-26T22:34:08.233Z,46.43
2018-12-26T22:36:38.090Z,52.20
2018-12-26T22:39:07.966Z,38.10
2018-12-26T22:41:37.766Z,37.73
2018-12-26T22:44:07.864Z,52.17
2018-12-26T22:46:37.663Z,53.07
2018-12-26T22:49:08.483Z,45.67
2018-12-26T22:51:42.020Z,39.20
2018-12-26T22:54:10.250Z,32.93
2018-12-26T22:56:40.073Z,29.77
2018-12-26T22:59:10.224Z,28.33
2018-12-26T23:01:40.895Z,30.80
2018-12-26T23:04:10.680Z,28.93
2018-12-26T23:06:40.675Z,24.60
2018-12-26T23:09:10.610Z,26.57
2018-12-26T23:11:40.715Z,28.00
2018-12-26T23:14:10.866Z,23.97
2018-12-26T23:16:40.899Z,23.70
2018-12-26T23:19:10.710Z,25.30
2018-12-26T23:21:40.782Z,27.10
2018-12-26T23:24:10.565Z,30.83
2018-12-26T23:26:40.606Z,29.90
2018-12-26T23:29:10.401Z,32.63
2018-12-26T23:31:40.370Z,28.00
2018-12-26T23:34:10.098Z,31.07
2018-12-26T23:36:39.964Z,30.73
2018-12-26T23:39:10.012Z,24.77
2018-12-26T23:41:39.863Z,24.17
2018-12-26T23:44:09.847Z,25.37
2018-12-26T23:46:40.078Z,24.17
2018-12-26T23:49:09.906Z,22.23
2018-12-26T23:51:39.693Z,28.23
2018-12-26T23:54:09.433Z,30.20
2018-12-26T23:56:39.285Z,54.63
2018-12-26T23:59:09.929Z,83.77
