createdAt,value
2019-04-03T00:00:16.420Z,12.60
2019-04-03T00:02:45.983Z,11.90
2019-04-03T00:05:15.321Z,11.90
2019-04-03T00:07:44.839Z,12.20
2019-04-03T00:10:14.431Z,12.30
2019-04-03T00:12:43.897Z,12.30
2019-04-03T00:15:14.280Z,11.40
2019-04-03T00:17:45.976Z,11.00
2019-04-03T00:20:18.037Z,11.60
2019-04-03T00:22:46.805Z,11.80
2019-04-03T00:25:16.227Z,12.10
2019-04-03T00:27:45.941Z,12.10
2019-04-03T00:30:15.800Z,12.20
2019-04-03T00:32:45.214Z,12.10
2019-04-03T00:35:14.705Z,11.90
2019-04-03T00:37:44.131Z,11.90
2019-04-03T00:40:14.131Z,11.80
2019-04-03T00:42:44.510Z,11.80
2019-04-03T00:45:13.996Z,11.40
2019-04-03T00:47:43.468Z,11.30
2019-04-03T00:50:12.981Z,11.40
2019-04-03T00:52:42.395Z,11.60
2019-04-03T00:55:12.070Z,11.30
2019-04-03T00:57:41.541Z,11.00
2019-04-03T01:00:15.971Z,11.30
2019-04-03T01:02:45.422Z,11.50
2019-04-03T01:05:14.784Z,10.90
2019-04-03T01:07:44.314Z,11.20
2019-04-03T01:10:13.838Z,11.20
2019-04-03T01:12:43.309Z,11.30
2019-04-03T01:15:12.969Z,10.50
2019-04-03T01:17:42.627Z,10.70
2019-04-03T01:20:12.125Z,10.10
2019-04-03T01:22:41.641Z,10.30
2019-04-03T01:25:11.068Z,10.30
2019-04-03T01:27:41.760Z,10.80
2019-04-03T01:30:12.174Z,10.80
2019-04-03T01:32:42.880Z,11.10
2019-04-03T01:35:12.310Z,10.50
2019-04-03T01:37:41.703Z,10.60
2019-04-03T01:40:11.297Z,10.80
2019-04-03T01:42:42.161Z,10.90
2019-04-03T01:45:11.672Z,10.80
2019-04-03T01:47:41.135Z,11.00
2019-04-03T01:50:10.869Z,11.20
2019-04-03T01:52:40.220Z,11.10
2019-04-03T01:55:09.816Z,11.10
2019-04-03T01:57:39.513Z,11.30
2019-04-03T02:00:09.399Z,11.30
2019-04-03T02:02:39.210Z,11.20
2019-04-03T02:05:12.127Z,11.00
2019-04-03T02:07:40.569Z,11.10
2019-04-03T02:10:18.419Z,11.30
2019-04-03T02:12:50.383Z,11.10
2019-04-03T02:15:21.036Z,11.10
2019-04-03T02:17:50.191Z,11.20
2019-04-03T02:20:19.838Z,11.10
2019-04-03T02:22:49.583Z,11.10
2019-04-03T02:25:18.915Z,11.10
2019-04-03T02:27:48.267Z,11.00
2019-04-03T02:30:18.268Z,10.80
2019-04-03T02:32:48.406Z,10.80
2019-04-03T02:35:18.209Z,10.80
2019-04-03T02:37:49.615Z,10.90
2019-04-03T02:40:19.090Z,10.90
2019-04-03T02:42:48.617Z,10.90
2019-04-03T02:45:18.100Z,10.90
2019-04-03T02:47:47.599Z,10.80
2019-04-03T02:50:24.553Z,10.60
2019-04-03T02:52:58.109Z,10.50
2019-04-03T02:55:25.809Z,10.70
2019-04-03T02:57:55.438Z,10.50
2019-04-03T03:00:24.820Z,10.40
2019-04-03T03:02:54.199Z,10.50
2019-04-03T03:05:26.653Z,10.50
2019-04-03T03:07:54.732Z,10.60
2019-04-03T03:10:24.417Z,10.50
2019-04-03T03:12:55.495Z,10.50
2019-04-03T03:15:27.087Z,10.50
2019-04-03T03:17:57.033Z,10.50
2019-04-03T03:20:28.752Z,10.40
2019-04-03T03:22:59.080Z,10.50
2019-04-03T03:25:32.421Z,10.40
2019-04-03T03:28:00.831Z,10.40
2019-04-03T03:30:41.912Z,10.40
2019-04-03T03:33:24.711Z,10.30
2019-04-03T03:35:40.543Z,10.40
2019-04-03T03:38:06.983Z,10.40
2019-04-03T03:40:37.202Z,10.50
2019-04-03T03:43:06.927Z,10.40
2019-04-03T03:45:37.128Z,10.50
2019-04-03T03:48:09.350Z,10.40
2019-04-03T03:50:39.064Z,10.30
2019-04-03T03:53:11.418Z,10.20
2019-04-03T03:55:40.891Z,10.20
2019-04-03T03:58:12.887Z,10.10
2019-04-03T04:00:42.295Z,10.20
2019-04-03T04:03:12.861Z,10.10
2019-04-03T04:05:42.228Z,10.10
2019-04-03T04:08:12.354Z,10.00
2019-04-03T04:10:44.069Z,9.80
2019-04-03T04:13:15.776Z,9.20
2019-04-03T04:15:46.221Z,9.40
2019-04-03T04:18:16.389Z,9.80
2019-04-03T04:20:46.158Z,10.10
2019-04-03T04:23:16.435Z,10.20
2019-04-03T04:25:46.644Z,10.20
2019-04-03T04:28:16.078Z,10.20
2019-04-03T04:30:48.285Z,10.20
2019-04-03T04:33:17.916Z,10.30
2019-04-03T04:35:47.452Z,10.30
2019-04-03T04:38:16.821Z,10.10
2019-04-03T04:40:46.307Z,10.10
2019-04-03T04:43:15.761Z,10.00
2019-04-03T04:45:45.445Z,10.00
2019-04-03T04:48:16.734Z,10.00
2019-04-03T04:50:45.875Z,10.00
2019-04-03T04:53:15.599Z,9.90
2019-04-03T04:55:44.999Z,10.00
2019-04-03T04:58:14.499Z,10.00
2019-04-03T05:00:46.577Z,9.90
2019-04-03T05:03:15.207Z,10.00
2019-04-03T05:05:44.645Z,9.90
2019-04-03T05:08:14.242Z,10.00
2019-04-03T05:10:43.913Z,9.90
2019-04-03T05:13:13.868Z,9.80
2019-04-03T05:15:44.680Z,9.50
2019-04-03T05:18:14.245Z,9.80
2019-04-03T05:20:43.762Z,9.90
2019-04-03T05:23:13.271Z,9.90
2019-04-03T05:25:43.949Z,10.00
2019-04-03T05:28:14.464Z,10.00
2019-04-03T05:30:43.837Z,9.90
2019-04-03T05:33:13.307Z,9.70
2019-04-03T05:35:45.235Z,9.90
2019-04-03T05:38:13.879Z,10.00
2019-04-03T05:40:43.634Z,10.00
2019-04-03T05:43:13.120Z,10.00
2019-04-03T05:45:42.619Z,10.00
2019-04-03T05:48:13.359Z,10.00
2019-04-03T05:50:43.389Z,10.00
2019-04-03T05:53:13.776Z,10.10
2019-04-03T05:55:43.134Z,10.30
2019-04-03T05:58:15.567Z,10.10
2019-04-03T06:00:43.973Z,10.20
2019-04-03T06:03:13.557Z,10.10
2019-04-03T06:05:44.036Z,10.10
2019-04-03T06:08:14.023Z,10.20
2019-04-03T06:10:43.441Z,9.50
2019-04-03T06:13:12.906Z,9.20
2019-04-03T06:15:42.246Z,9.70
2019-04-03T06:18:11.813Z,10.00
2019-04-03T06:20:43.619Z,10.10
2019-04-03T06:23:13.352Z,9.90
2019-04-03T06:25:42.794Z,9.90
2019-04-03T06:28:13.394Z,9.90
2019-04-03T06:30:43.179Z,10.00
2019-04-03T06:33:12.750Z,9.90
2019-04-03T06:35:44.531Z,9.80
2019-04-03T06:38:13.451Z,10.10
2019-04-03T06:40:43.920Z,10.20
2019-04-03T06:43:13.438Z,10.20
2019-04-03T06:45:44.060Z,10.00
2019-04-03T06:48:13.748Z,10.20
2019-04-03T06:50:43.690Z,10.20
2019-04-03T06:53:13.074Z,10.30
2019-04-03T06:55:42.575Z,10.40
2019-04-03T06:58:12.370Z,10.50
2019-04-03T07:00:42.503Z,10.50
2019-04-03T07:03:12.928Z,10.60
2019-04-03T07:05:42.912Z,10.60
2019-04-03T07:08:12.672Z,10.60
2019-04-03T07:10:54.226Z,10.70
2019-04-03T07:13:15.329Z,10.60
2019-04-03T07:15:45.323Z,10.70
2019-04-03T07:18:14.796Z,10.50
2019-04-03T07:20:44.296Z,10.50
2019-04-03T07:23:13.765Z,10.60
2019-04-03T07:25:43.451Z,10.70
2019-04-03T07:28:12.981Z,10.60
2019-04-03T07:30:42.603Z,10.70
2019-04-03T07:33:13.024Z,10.70
2019-04-03T07:35:42.450Z,10.80
2019-04-03T07:38:11.961Z,10.70
2019-04-03T07:40:41.531Z,10.80
2019-04-03T07:43:10.963Z,10.90
2019-04-03T07:45:40.366Z,11.00
2019-04-03T07:48:09.753Z,11.10
2019-04-03T07:50:39.778Z,11.20
2019-04-03T07:53:10.415Z,11.20
2019-04-03T07:55:39.874Z,11.30
2019-04-03T07:58:09.294Z,11.30
2019-04-03T08:00:39.262Z,11.40
2019-04-03T08:03:08.758Z,11.40
2019-04-03T08:05:38.270Z,11.50
2019-04-03T08:08:07.685Z,11.40
2019-04-03T08:10:37.791Z,11.50
2019-04-03T08:13:07.711Z,11.40
2019-04-03T08:15:38.070Z,11.50
2019-04-03T08:18:07.415Z,11.40
2019-04-03T08:20:38.536Z,11.30
2019-04-03T08:23:07.964Z,11.30
2019-04-03T08:25:37.764Z,11.50
2019-04-03T08:28:07.555Z,11.50
2019-04-03T08:30:39.667Z,11.60
2019-04-03T08:33:15.842Z,11.70
2019-04-03T08:35:39.424Z,11.70
2019-04-03T08:38:09.437Z,11.80
2019-04-03T08:40:40.302Z,11.80
2019-04-03T08:43:10.069Z,11.80
2019-04-03T08:45:39.695Z,11.90
2019-04-03T08:48:09.152Z,12.00
2019-04-03T08:50:39.650Z,12.00
2019-04-03T08:53:09.363Z,12.10
2019-04-03T08:55:38.933Z,12.10
2019-04-03T08:58:08.416Z,12.20
2019-04-03T09:00:38.188Z,12.30
2019-04-03T09:03:07.651Z,12.40
2019-04-03T09:05:37.485Z,12.60
2019-04-03T09:08:07.028Z,12.80
2019-04-03T09:10:37.553Z,13.00
2019-04-03T09:13:17.011Z,13.00
2019-04-03T09:15:39.052Z,13.00
2019-04-03T09:18:08.688Z,13.00
2019-04-03T09:20:38.292Z,13.20
2019-04-03T09:23:08.021Z,13.20
2019-04-03T09:25:38.034Z,13.20
2019-04-03T09:28:08.975Z,13.50
2019-04-03T09:30:39.051Z,13.50
2019-04-03T09:33:09.003Z,13.30
2019-04-03T09:35:38.817Z,13.30
2019-04-03T09:38:09.779Z,13.30
2019-04-03T09:40:40.425Z,13.30
2019-04-03T09:43:10.015Z,13.40
2019-04-03T09:45:39.598Z,13.50
2019-04-03T09:48:11.616Z,13.70
2019-04-03T09:50:41.091Z,14.10
2019-04-03T09:53:10.550Z,14.40
2019-04-03T09:55:40.561Z,14.50
2019-04-03T09:58:09.971Z,14.40
2019-04-03T10:00:42.321Z,14.80
2019-04-03T10:03:11.167Z,15.00
2019-04-03T10:05:41.218Z,15.00
2019-04-03T10:08:10.710Z,14.90
2019-04-03T10:10:41.642Z,15.10
2019-04-03T10:13:11.135Z,15.70
2019-04-03T10:15:41.447Z,16.10
2019-04-03T10:18:10.931Z,16.60
2019-04-03T10:20:40.482Z,16.90
2019-04-03T10:23:09.866Z,17.30
2019-04-03T10:25:39.382Z,17.40
2019-04-03T10:28:08.977Z,17.40
2019-04-03T10:30:38.653Z,17.10
2019-04-03T10:33:08.106Z,17.20
2019-04-03T10:35:39.310Z,16.90
2019-04-03T10:38:08.828Z,16.80
2019-04-03T10:40:38.642Z,17.20
2019-04-03T10:43:08.226Z,17.30
2019-04-03T10:45:38.153Z,17.20
2019-04-03T10:48:07.881Z,17.50
2019-04-03T10:50:38.248Z,17.70
2019-04-03T10:53:08.161Z,18.10
2019-04-03T10:55:38.027Z,18.90
2019-04-03T10:58:08.556Z,19.00
2019-04-03T11:00:38.558Z,18.40
2019-04-03T11:03:08.519Z,18.50
2019-04-03T11:05:38.328Z,18.40
2019-04-03T11:08:08.241Z,18.30
2019-04-03T11:10:37.993Z,18.30
2019-04-03T11:13:07.687Z,18.50
2019-04-03T11:15:37.247Z,18.80
2019-04-03T11:18:06.973Z,19.10
2019-04-03T11:20:37.145Z,19.70
2019-04-03T11:23:08.287Z,19.10
2019-04-03T11:25:40.930Z,19.40
2019-04-03T11:28:09.300Z,19.80
2019-04-03T11:30:38.810Z,19.80
2019-04-03T11:33:08.590Z,19.50
2019-04-03T11:35:38.153Z,19.60
2019-04-03T11:38:14.235Z,19.60
2019-04-03T11:40:38.996Z,19.60
2019-04-03T11:43:08.761Z,19.50
2019-04-03T11:45:38.551Z,19.30
2019-04-03T11:48:08.189Z,19.80
2019-04-03T11:50:39.398Z,19.80
2019-04-03T11:53:09.323Z,19.90
2019-04-03T11:55:41.306Z,20.40
2019-04-03T11:58:10.252Z,20.50
2019-04-03T12:00:44.485Z,20.20
2019-04-03T12:03:14.307Z,20.30
2019-04-03T12:05:44.041Z,20.10
2019-04-03T12:08:13.698Z,20.10
2019-04-03T12:10:43.242Z,20.10
2019-04-03T12:13:14.517Z,19.60
2019-04-03T12:15:44.865Z,20.00
2019-04-03T12:18:14.350Z,20.60
2019-04-03T12:20:45.557Z,20.90
2019-04-03T12:23:14.969Z,21.00
2019-04-03T12:25:44.796Z,20.90
2019-04-03T12:28:14.285Z,21.40
2019-04-03T12:30:43.695Z,21.90
2019-04-03T12:33:13.287Z,21.40
2019-04-03T12:35:43.455Z,21.30
2019-04-03T12:38:12.915Z,21.00
2019-04-03T12:40:42.882Z,20.90
2019-04-03T12:43:12.378Z,21.20
2019-04-03T12:45:42.496Z,21.00
2019-04-03T12:48:12.097Z,21.10
2019-04-03T12:50:42.166Z,21.20
2019-04-03T12:53:12.006Z,21.30
2019-04-03T12:55:42.525Z,21.10
2019-04-03T12:58:12.429Z,21.50
2019-04-03T13:00:45.125Z,20.90
2019-04-03T13:03:13.716Z,20.70
2019-04-03T13:05:43.905Z,20.80
2019-04-03T13:08:13.552Z,20.80
2019-04-03T13:10:47.565Z,21.00
2019-04-03T13:13:14.920Z,21.40
2019-04-03T13:15:44.878Z,21.50
2019-04-03T13:18:14.453Z,21.50
2019-04-03T13:20:44.551Z,21.50
2019-04-03T13:23:15.182Z,22.00
2019-04-03T13:25:45.328Z,22.20
2019-04-03T13:28:15.114Z,22.30
2019-04-03T13:30:44.843Z,22.00
2019-04-03T13:33:17.835Z,22.30
2019-04-03T13:35:50.508Z,22.60
2019-04-03T13:38:32.444Z,22.60
2019-04-03T13:41:10.068Z,22.60
2019-04-03T13:43:41.498Z,22.30
2019-04-03T13:46:11.296Z,22.40
2019-04-03T13:48:49.844Z,22.60
2019-04-03T13:51:19.982Z,22.20
2019-04-03T13:53:52.319Z,22.30
2019-04-03T13:56:24.152Z,22.00
2019-04-03T13:58:53.628Z,21.90
2019-04-03T14:01:27.894Z,21.80
2019-04-03T14:03:57.659Z,22.00
2019-04-03T14:06:27.634Z,22.30
2019-04-03T14:08:57.343Z,22.50
2019-04-03T14:11:28.438Z,22.70
2019-04-03T14:14:01.446Z,22.50
2019-04-03T14:16:34.360Z,22.50
2019-04-03T14:19:04.228Z,21.80
2019-04-03T14:21:35.866Z,21.60
2019-04-03T14:24:08.301Z,21.40
2019-04-03T14:26:37.633Z,21.30
2019-04-03T14:29:08.428Z,21.20
2019-04-03T14:31:38.421Z,21.50
2019-04-03T14:34:08.446Z,20.80
2019-04-03T14:36:38.105Z,20.20
2019-04-03T14:39:09.092Z,20.40
2019-04-03T14:41:38.885Z,21.00
2019-04-03T14:44:09.760Z,20.70
2019-04-03T14:46:39.296Z,20.60
2019-04-03T14:49:08.982Z,20.60
2019-04-03T14:51:38.691Z,21.10
2019-04-03T14:54:09.208Z,21.00
2019-04-03T14:56:39.157Z,20.90
2019-04-03T14:59:09.039Z,20.80
2019-04-03T15:01:39.650Z,20.60
2019-04-03T15:04:11.091Z,20.50
2019-04-03T15:06:40.769Z,20.50
2019-04-03T15:09:10.511Z,20.30
2019-04-03T15:11:40.454Z,20.10
2019-04-03T15:14:10.023Z,20.10
2019-04-03T15:16:39.721Z,20.20
2019-04-03T15:19:09.419Z,20.10
2019-04-03T15:21:39.919Z,20.10
2019-04-03T15:24:11.459Z,20.30
2019-04-03T15:26:40.983Z,20.40
2019-04-03T15:29:10.646Z,20.50
2019-04-03T15:31:40.246Z,20.30
2019-04-03T15:34:09.847Z,20.10
2019-04-03T15:36:39.532Z,20.10
2019-04-03T15:39:16.405Z,20.20
2019-04-03T15:41:45.272Z,20.00
2019-04-03T15:44:15.243Z,20.10
2019-04-03T15:46:44.904Z,20.20
2019-04-03T15:49:14.429Z,20.20
2019-04-03T15:51:44.225Z,20.30
2019-04-03T15:54:14.648Z,20.30
2019-04-03T15:56:44.824Z,20.20
2019-04-03T15:59:15.439Z,20.20
2019-04-03T16:01:45.008Z,20.10
2019-04-03T16:04:14.571Z,19.70
2019-04-03T16:06:48.300Z,19.90
2019-04-03T16:09:18.867Z,20.00
2019-04-03T16:11:49.318Z,20.00
2019-04-03T16:14:20.945Z,20.10
2019-04-03T16:16:50.647Z,20.10
2019-04-03T16:19:21.180Z,20.00
2019-04-03T16:21:51.628Z,20.10
2019-04-03T16:24:21.604Z,19.90
2019-04-03T16:26:51.509Z,19.60
2019-04-03T16:29:21.012Z,19.50
2019-04-03T16:31:53.729Z,19.40
2019-04-03T16:34:21.851Z,19.20
2019-04-03T16:36:51.307Z,19.20
2019-04-03T16:39:22.644Z,19.10
2019-04-03T16:41:52.272Z,19.10
2019-04-03T16:44:21.771Z,18.90
2019-04-03T16:46:51.602Z,18.80
2019-04-03T16:49:22.809Z,18.70
2019-04-03T16:51:52.466Z,18.70
2019-04-03T16:54:23.659Z,18.60
2019-04-03T16:56:53.209Z,18.50
2019-04-03T16:59:23.125Z,18.50
2019-04-03T17:01:52.679Z,18.50
2019-04-03T17:04:26.046Z,18.40
2019-04-03T17:06:53.457Z,18.40
2019-04-03T17:09:23.225Z,18.30
2019-04-03T17:11:52.762Z,18.30
2019-04-03T17:14:24.461Z,18.30
2019-04-03T17:16:53.291Z,18.20
2019-04-03T17:19:22.956Z,18.20
2019-04-03T17:21:52.735Z,18.20
2019-04-03T17:24:22.411Z,18.00
2019-04-03T17:26:59.706Z,18.00
2019-04-03T17:29:28.297Z,18.00
2019-04-03T17:31:58.880Z,18.00
2019-04-03T17:34:28.492Z,18.00
2019-04-03T17:36:58.955Z,17.80
2019-04-03T17:39:28.344Z,17.90
2019-04-03T17:41:58.151Z,17.80
2019-04-03T17:44:28.243Z,17.70
2019-04-03T17:46:57.710Z,17.60
2019-04-03T17:49:28.568Z,17.50
2019-04-03T17:51:58.566Z,17.60
2019-04-03T17:54:34.982Z,17.40
2019-04-03T17:57:06.540Z,17.40
2019-04-03T17:59:36.141Z,17.30
2019-04-03T18:02:06.907Z,17.30
2019-04-03T18:04:36.526Z,17.30
2019-04-03T18:07:08.154Z,17.30
2019-04-03T18:09:41.743Z,17.20
2019-04-03T18:12:11.146Z,17.10
2019-04-03T18:14:40.724Z,17.00
2019-04-03T18:17:10.410Z,17.00
2019-04-03T18:19:41.848Z,17.00
2019-04-03T18:22:11.382Z,17.00
2019-04-03T18:24:41.163Z,17.00
2019-04-03T18:27:10.777Z,16.80
2019-04-03T18:29:40.333Z,16.80
2019-04-03T18:32:10.051Z,16.70
2019-04-03T18:34:39.656Z,16.70
2019-04-03T18:37:09.163Z,16.70
2019-04-03T18:39:40.522Z,16.50
2019-04-03T18:42:11.233Z,16.50
2019-04-03T18:44:40.748Z,16.40
2019-04-03T18:47:10.295Z,16.30
2019-04-03T18:49:39.956Z,16.30
2019-04-03T18:52:09.444Z,16.30
2019-04-03T18:54:39.034Z,16.30
2019-04-03T18:57:08.777Z,16.30
2019-04-03T18:59:38.293Z,16.30
2019-04-03T19:02:09.733Z,16.40
2019-04-03T19:04:39.453Z,16.40
2019-04-03T19:07:09.343Z,16.30
2019-04-03T19:09:38.974Z,16.30
2019-04-03T19:12:10.748Z,16.20
2019-04-03T19:14:39.924Z,16.20
2019-04-03T19:17:09.474Z,16.30
2019-04-03T19:19:38.974Z,16.20
2019-04-03T19:22:08.496Z,16.00
2019-04-03T19:24:38.015Z,16.00
2019-04-03T19:27:07.890Z,15.90
2019-04-03T19:29:38.428Z,15.80
2019-04-03T19:32:08.030Z,15.80
2019-04-03T19:34:37.635Z,15.80
2019-04-03T19:37:07.143Z,15.30
2019-04-03T19:39:37.704Z,15.40
2019-04-03T19:42:08.689Z,15.10
2019-04-03T19:44:38.281Z,15.10
2019-04-03T19:47:08.085Z,15.40
2019-04-03T19:49:40.075Z,15.60
2019-04-03T19:52:08.908Z,15.60
2019-04-03T19:54:38.509Z,15.40
2019-04-03T19:57:09.035Z,15.40
2019-04-03T19:59:38.493Z,15.50
2019-04-03T20:02:09.515Z,15.60
2019-04-03T20:04:39.515Z,15.60
2019-04-03T20:07:10.575Z,15.70
2019-04-03T20:09:40.214Z,15.60
2019-04-03T20:12:10.358Z,15.60
2019-04-03T20:14:42.255Z,15.60
2019-04-03T20:17:11.659Z,15.60
2019-04-03T20:19:42.196Z,15.60
2019-04-03T20:22:11.911Z,15.50
2019-04-03T20:24:43.419Z,15.50
2019-04-03T20:27:12.681Z,15.60
2019-04-03T20:29:42.175Z,15.50
2019-04-03T20:32:12.172Z,15.50
2019-04-03T20:34:44.407Z,15.40
2019-04-03T20:37:13.084Z,15.30
2019-04-03T20:39:42.974Z,15.40
2019-04-03T20:42:13.127Z,15.40
2019-04-03T20:44:42.571Z,15.40
2019-04-03T20:47:11.974Z,14.00
2019-04-03T20:49:43.694Z,13.40
2019-04-03T20:52:12.698Z,13.70
2019-04-03T20:54:42.582Z,13.80
2019-04-03T20:57:13.639Z,13.40
2019-04-03T20:59:48.208Z,13.00
2019-04-03T21:02:14.573Z,12.70
2019-04-03T21:04:46.484Z,12.70
2019-04-03T21:07:15.622Z,12.50
2019-04-03T21:09:45.443Z,12.50
2019-04-03T21:12:14.939Z,12.40
2019-04-03T21:14:47.465Z,12.40
2019-04-03T21:17:18.613Z,12.00
2019-04-03T21:19:51.979Z,11.70
2019-04-03T21:22:21.740Z,11.60
2019-04-03T21:24:51.246Z,11.50
2019-04-03T21:27:20.945Z,11.60
2019-04-03T21:29:51.661Z,11.40
2019-04-03T21:32:21.444Z,11.30
2019-04-03T21:34:51.020Z,11.30
2019-04-03T21:37:21.272Z,11.80
2019-04-03T21:39:51.076Z,12.10
2019-04-03T21:42:20.655Z,12.10
2019-04-03T21:44:50.507Z,11.60
2019-04-03T21:47:20.593Z,11.30
2019-04-03T21:49:50.966Z,11.40
2019-04-03T21:52:22.853Z,10.40
2019-04-03T21:54:54.221Z,10.60
2019-04-03T21:57:25.485Z,10.90
2019-04-03T21:59:55.031Z,10.90
2019-04-03T22:02:26.234Z,10.20
2019-04-03T22:04:55.974Z,10.30
2019-04-03T22:07:28.263Z,10.30
2019-04-03T22:09:57.100Z,10.80
2019-04-03T22:12:26.876Z,10.40
2019-04-03T22:14:56.485Z,9.80
2019-04-03T22:17:26.492Z,9.90
2019-04-03T22:19:58.314Z,9.90
2019-04-03T22:22:27.589Z,10.00
2019-04-03T22:24:57.244Z,9.80
2019-04-03T22:27:26.710Z,10.10
2019-04-03T22:29:56.363Z,10.50
2019-04-03T22:32:25.766Z,10.10
2019-04-03T22:34:55.222Z,10.60
2019-04-03T22:37:24.757Z,10.90
2019-04-03T22:39:54.431Z,10.40
2019-04-03T22:42:23.991Z,10.60
2019-04-03T22:44:53.363Z,9.80
2019-04-03T22:47:23.111Z,9.30
2019-04-03T22:49:54.171Z,9.70
2019-04-03T22:52:24.567Z,9.40
2019-04-03T22:54:54.365Z,9.10
2019-04-03T22:57:23.818Z,9.20
2019-04-03T22:59:54.654Z,9.00
2019-04-03T23:02:24.628Z,9.40
2019-04-03T23:04:54.292Z,8.90
2019-04-03T23:07:23.752Z,9.50
2019-04-03T23:09:53.094Z,9.50
2019-04-03T23:12:22.725Z,9.90
2019-04-03T23:14:52.550Z,10.00
2019-04-03T23:17:22.039Z,10.00
2019-04-03T23:19:51.705Z,10.00
2019-04-03T23:22:21.507Z,9.90
2019-04-03T23:24:50.907Z,10.30
2019-04-03T23:27:20.444Z,10.40
2019-04-03T23:29:49.792Z,10.70
2019-04-03T23:32:19.216Z,10.80
2019-04-03T23:34:50.119Z,10.60
2019-04-03T23:37:19.733Z,11.10
2019-04-03T23:39:49.203Z,11.10
2019-04-03T23:42:18.634Z,11.30
2019-04-03T23:44:48.042Z,11.60
2019-04-03T23:47:17.475Z,11.70
2019-04-03T23:49:47.150Z,11.60
2019-04-03T23:52:16.599Z,11.50
2019-04-03T23:54:45.967Z,11.30
2019-04-03T23:57:15.376Z,11.30
2019-04-03T23:59:44.982Z,11.10
