createdAt,value
2018-09-29T00:00:32.763Z,99.90
2018-09-29T00:03:01.057Z,99.90
2018-09-29T00:05:29.312Z,99.90
2018-09-29T00:07:57.594Z,99.90
2018-09-29T00:10:25.940Z,99.90
2018-09-29T00:12:54.256Z,99.90
2018-09-29T00:15:22.535Z,99.90
2018-09-29T00:17:50.792Z,99.90
2018-09-29T00:20:19.083Z,99.90
2018-09-29T00:22:47.341Z,99.90
2018-09-29T00:25:15.630Z,99.90
2018-09-29T00:27:43.878Z,99.90
2018-09-29T00:30:12.137Z,99.90
2018-09-29T00:32:40.386Z,99.90
2018-09-29T00:35:09.904Z,99.90
2018-09-29T00:37:38.273Z,99.90
2018-09-29T00:40:06.721Z,99.90
2018-09-29T00:42:34.962Z,99.90
2018-09-29T00:45:03.272Z,99.90
2018-09-29T00:47:31.494Z,99.90
2018-09-29T00:50:00.641Z,99.90
2018-09-29T00:52:29.024Z,99.90
2018-09-29T00:54:57.264Z,99.90
2018-09-29T00:57:25.499Z,99.90
2018-09-29T00:59:53.711Z,99.90
2018-09-29T01:02:21.951Z,99.90
2018-09-29T01:04:50.180Z,99.90
2018-09-29T01:07:18.448Z,99.90
2018-09-29T01:09:46.718Z,99.90
2018-09-29T01:12:14.967Z,99.90
2018-09-29T01:14:43.174Z,99.90
2018-09-29T01:17:11.402Z,99.90
2018-09-29T01:19:39.631Z,99.90
2018-09-29T01:22:07.871Z,99.90
2018-09-29T01:24:36.130Z,99.90
2018-09-29T01:27:04.375Z,99.90
2018-09-29T01:29:32.589Z,99.90
2018-09-29T01:32:00.933Z,99.90
2018-09-29T01:34:29.182Z,99.90
2018-09-29T01:36:57.431Z,99.90
2018-09-29T01:39:25.651Z,99.90
2018-09-29T01:41:53.976Z,99.90
2018-09-29T01:44:22.239Z,99.90
2018-09-29T01:46:50.486Z,99.90
2018-09-29T01:49:18.727Z,99.90
2018-09-29T01:51:46.969Z,99.90
2018-09-29T01:54:15.227Z,99.90
2018-09-29T01:56:43.866Z,99.90
2018-09-29T01:59:12.152Z,99.90
2018-09-29T02:01:40.472Z,99.90
2018-09-29T02:04:08.886Z,99.90
2018-09-29T02:06:37.143Z,99.90
2018-09-29T02:09:06.336Z,99.90
2018-09-29T02:11:34.627Z,99.90
2018-09-29T02:14:02.976Z,99.90
2018-09-29T02:16:31.280Z,99.90
2018-09-29T02:18:59.536Z,99.90
2018-09-29T02:21:27.794Z,99.90
2018-09-29T02:23:56.039Z,99.90
2018-09-29T02:26:24.271Z,99.90
2018-09-29T02:28:52.575Z,99.90
2018-09-29T02:31:20.791Z,99.90
2018-09-29T02:33:49.031Z,99.90
2018-09-29T02:36:17.279Z,99.90
2018-09-29T02:38:45.535Z,99.90
2018-09-29T02:41:13.754Z,99.90
2018-09-29T02:43:42.015Z,99.90
2018-09-29T02:46:10.350Z,99.90
2018-09-29T02:48:38.604Z,99.90
2018-09-29T02:51:06.847Z,99.90
2018-09-29T02:53:35.092Z,99.90
2018-09-29T02:56:03.311Z,99.90
2018-09-29T02:58:31.531Z,99.90
2018-09-29T03:00:59.788Z,99.90
2018-09-29T03:03:28.028Z,99.90
2018-09-29T03:05:56.256Z,99.90
2018-09-29T03:08:24.497Z,99.90
2018-09-29T03:10:52.710Z,99.90
2018-09-29T03:13:20.937Z,99.90
2018-09-29T03:15:49.343Z,99.90
2018-09-29T03:18:17.563Z,99.90
2018-09-29T03:20:45.847Z,99.90
2018-09-29T03:23:14.200Z,99.90
2018-09-29T03:25:42.367Z,99.90
2018-09-29T03:28:10.619Z,99.90
2018-09-29T03:30:38.819Z,99.90
2018-09-29T03:33:07.099Z,99.90
2018-09-29T03:35:35.339Z,99.90
2018-09-29T03:38:03.546Z,99.90
2018-09-29T03:40:31.799Z,99.90
2018-09-29T03:43:00.078Z,99.90
2018-09-29T03:45:28.331Z,99.90
2018-09-29T03:47:56.560Z,99.90
2018-09-29T03:50:24.863Z,99.90
2018-09-29T03:52:53.290Z,99.90
2018-09-29T03:55:21.553Z,99.90
2018-09-29T03:57:49.831Z,99.90
2018-09-29T04:00:18.070Z,99.90
2018-09-29T04:02:46.314Z,99.90
2018-09-29T04:05:14.567Z,99.90
2018-09-29T04:07:42.840Z,99.90
2018-09-29T04:10:11.082Z,99.90
2018-09-29T04:12:39.320Z,99.90
2018-09-29T04:15:07.919Z,99.90
2018-09-29T04:17:36.178Z,99.90
2018-09-29T04:20:04.523Z,99.90
2018-09-29T04:22:32.770Z,99.90
2018-09-29T04:25:01.023Z,99.90
2018-09-29T04:27:29.252Z,99.90
2018-09-29T04:29:57.510Z,99.90
2018-09-29T04:32:25.735Z,99.90
2018-09-29T04:34:53.976Z,99.90
2018-09-29T04:37:22.219Z,99.90
2018-09-29T04:39:50.466Z,99.90
2018-09-29T04:42:18.690Z,99.90
2018-09-29T04:44:46.919Z,99.90
2018-09-29T04:47:15.134Z,99.90
2018-09-29T04:49:43.350Z,99.90
2018-09-29T04:52:11.567Z,99.90
2018-09-29T04:54:39.807Z,99.90
2018-09-29T04:57:08.047Z,99.90
2018-09-29T04:59:36.259Z,99.90
2018-09-29T05:02:04.478Z,99.90
2018-09-29T05:04:32.682Z,99.90
2018-09-29T05:07:00.898Z,99.90
2018-09-29T05:09:29.115Z,99.90
2018-09-29T05:11:57.371Z,99.90
2018-09-29T05:14:25.580Z,99.90
2018-09-29T05:16:53.824Z,99.90
2018-09-29T05:19:22.052Z,99.90
2018-09-29T05:21:50.288Z,99.90
2018-09-29T05:24:18.506Z,99.90
2018-09-29T05:26:46.760Z,99.90
2018-09-29T05:29:14.989Z,99.90
2018-09-29T05:31:43.214Z,99.90
2018-09-29T05:34:11.439Z,99.90
2018-09-29T05:36:39.651Z,99.90
2018-09-29T05:39:08.848Z,99.90
2018-09-29T05:41:37.123Z,99.90
2018-09-29T05:44:05.371Z,99.90
2018-09-29T05:46:33.610Z,99.90
2018-09-29T05:49:01.896Z,99.90
2018-09-29T05:51:30.107Z,99.90
2018-09-29T05:53:58.353Z,99.90
2018-09-29T05:56:26.553Z,99.90
2018-09-29T05:58:54.762Z,99.90
2018-09-29T06:01:23.007Z,99.90
2018-09-29T06:03:51.253Z,99.90
2018-09-29T06:06:19.482Z,99.90
2018-09-29T06:08:47.703Z,99.90
2018-09-29T06:11:15.927Z,99.90
2018-09-29T06:13:44.145Z,99.90
2018-09-29T06:16:12.523Z,99.90
2018-09-29T06:18:40.739Z,99.90
2018-09-29T06:21:08.963Z,99.90
2018-09-29T06:23:37.647Z,99.90
2018-09-29T06:26:05.928Z,99.90
2018-09-29T06:28:34.163Z,99.90
2018-09-29T06:31:02.390Z,99.90
2018-09-29T06:33:30.614Z,99.90
2018-09-29T06:35:58.838Z,99.90
2018-09-29T06:38:27.074Z,99.90
2018-09-29T06:40:55.343Z,99.90
2018-09-29T06:43:23.522Z,99.90
2018-09-29T06:45:51.739Z,99.90
2018-09-29T06:48:20.203Z,98.90
2018-09-29T06:50:48.395Z,98.00
2018-09-29T06:53:16.599Z,98.40
2018-09-29T06:55:44.803Z,98.00
2018-09-29T06:58:13.087Z,99.30
2018-09-29T07:00:41.278Z,98.10
2018-09-29T07:03:09.502Z,97.50
2018-09-29T07:05:37.707Z,98.00
2018-09-29T07:08:05.918Z,97.00
2018-09-29T07:10:34.123Z,97.30
2018-09-29T07:13:02.415Z,97.30
2018-09-29T07:15:30.563Z,97.20
2018-09-29T07:17:58.770Z,96.10
2018-09-29T07:20:26.962Z,96.60
2018-09-29T07:22:55.175Z,95.70
2018-09-29T07:25:23.428Z,96.70
2018-09-29T07:27:51.583Z,96.20
2018-09-29T07:30:19.807Z,95.70
2018-09-29T07:32:48.015Z,95.20
2018-09-29T07:35:16.348Z,95.70
2018-09-29T07:37:44.555Z,96.80
2018-09-29T07:40:12.779Z,97.80
2018-09-29T07:42:40.999Z,96.40
2018-09-29T07:45:09.218Z,96.80
2018-09-29T07:47:37.454Z,96.00
2018-09-29T07:50:05.692Z,96.40
2018-09-29T07:52:33.944Z,96.80
2018-09-29T07:55:02.163Z,96.80
2018-09-29T07:57:30.419Z,96.10
2018-09-29T07:59:58.640Z,96.60
2018-09-29T08:02:26.971Z,96.30
2018-09-29T08:04:55.188Z,95.40
2018-09-29T08:07:23.413Z,96.90
2018-09-29T08:09:51.631Z,95.90
2018-09-29T08:12:19.870Z,95.70
2018-09-29T08:14:48.080Z,94.80
2018-09-29T08:17:16.403Z,94.00
2018-09-29T08:19:44.642Z,91.90
2018-09-29T08:22:12.859Z,92.90
2018-09-29T08:24:41.076Z,91.10
2018-09-29T08:27:09.290Z,91.50
2018-09-29T08:29:37.543Z,90.20
2018-09-29T08:32:05.766Z,90.30
2018-09-29T08:34:34.039Z,87.50
2018-09-29T08:37:02.252Z,86.40
2018-09-29T08:39:30.487Z,84.50
2018-09-29T08:41:58.703Z,83.20
2018-09-29T08:44:28.271Z,82.70
2018-09-29T08:46:56.483Z,82.20
2018-09-29T08:49:24.731Z,83.90
2018-09-29T08:51:52.943Z,79.80
2018-09-29T08:54:21.175Z,80.20
2018-09-29T08:56:49.389Z,77.90
2018-09-29T08:59:17.663Z,79.40
2018-09-29T09:01:45.894Z,78.90
2018-09-29T09:04:14.115Z,77.00
2018-09-29T09:06:42.338Z,77.20
2018-09-29T09:09:11.242Z,77.10
2018-09-29T09:11:39.483Z,71.90
2018-09-29T09:14:07.810Z,71.50
2018-09-29T09:16:36.035Z,72.10
2018-09-29T09:19:04.277Z,71.10
2018-09-29T09:21:32.720Z,69.40
2018-09-29T09:24:00.994Z,66.90
2018-09-29T09:26:29.497Z,65.70
2018-09-29T09:28:57.747Z,66.00
2018-09-29T09:31:26.100Z,66.80
2018-09-29T09:33:54.355Z,65.00
2018-09-29T09:36:22.611Z,64.70
2018-09-29T09:38:50.887Z,64.30
2018-09-29T09:41:19.267Z,64.00
2018-09-29T09:43:47.667Z,63.50
2018-09-29T09:46:15.904Z,59.60
2018-09-29T09:48:44.211Z,59.20
2018-09-29T09:51:13.052Z,61.40
2018-09-29T09:53:41.284Z,59.60
2018-09-29T09:56:09.739Z,60.30
2018-09-29T09:58:38.430Z,57.50
2018-09-29T10:01:12.157Z,57.50
2018-09-29T10:03:40.351Z,56.50
2018-09-29T10:06:09.245Z,55.80
2018-09-29T10:08:37.512Z,54.30
2018-09-29T10:11:05.786Z,56.30
2018-09-29T10:13:35.088Z,54.90
2018-09-29T10:16:03.316Z,54.60
2018-09-29T10:18:31.586Z,53.80
2018-09-29T10:20:59.803Z,54.00
2018-09-29T10:23:28.031Z,54.40
2018-09-29T10:25:56.480Z,54.20
2018-09-29T10:28:24.679Z,56.00
2018-09-29T10:30:52.907Z,52.70
2018-09-29T10:33:21.131Z,52.40
2018-09-29T10:35:49.367Z,51.10
2018-09-29T10:38:17.577Z,50.80
2018-09-29T10:40:45.800Z,53.00
2018-09-29T10:43:14.023Z,49.80
2018-09-29T10:45:42.515Z,52.00
2018-09-29T10:48:10.707Z,52.60
2018-09-29T10:50:38.903Z,49.50
2018-09-29T10:53:07.255Z,50.10
2018-09-29T10:55:35.520Z,50.50
2018-09-29T10:58:03.706Z,48.90
2018-09-29T11:00:31.923Z,48.40
2018-09-29T11:03:00.123Z,51.20
2018-09-29T11:05:28.389Z,48.60
2018-09-29T11:07:56.596Z,48.50
2018-09-29T11:10:24.880Z,48.30
2018-09-29T11:12:53.103Z,48.80
2018-09-29T11:15:21.311Z,48.90
2018-09-29T11:17:49.525Z,46.70
2018-09-29T11:20:17.722Z,50.70
2018-09-29T11:22:45.931Z,47.00
2018-09-29T11:25:14.140Z,47.30
2018-09-29T11:27:42.364Z,46.20
2018-09-29T11:30:10.558Z,46.90
2018-09-29T11:32:38.765Z,47.10
2018-09-29T11:35:07.171Z,47.80
2018-09-29T11:37:35.639Z,45.90
2018-09-29T11:40:03.879Z,46.30
2018-09-29T11:42:32.183Z,46.60
2018-09-29T11:45:00.425Z,45.70
2018-09-29T11:47:28.658Z,46.50
2018-09-29T11:49:56.899Z,46.00
2018-09-29T11:52:25.155Z,46.40
2018-09-29T11:54:53.421Z,46.80
2018-09-29T11:57:21.672Z,46.80
2018-09-29T11:59:49.913Z,47.00
2018-09-29T12:02:18.180Z,49.10
2018-09-29T12:04:46.416Z,47.50
2018-09-29T12:07:14.699Z,48.10
2018-09-29T12:09:42.941Z,49.20
2018-09-29T12:12:11.188Z,48.50
2018-09-29T12:14:39.437Z,48.20
2018-09-29T12:17:07.693Z,47.80
2018-09-29T12:19:35.936Z,48.20
2018-09-29T12:22:04.183Z,49.40
2018-09-29T12:24:32.410Z,48.60
2018-09-29T12:27:00.657Z,48.40
2018-09-29T12:29:28.895Z,49.70
2018-09-29T12:31:57.146Z,49.30
2018-09-29T12:34:25.704Z,49.40
2018-09-29T12:36:54.000Z,49.30
2018-09-29T12:39:22.195Z,49.70
2018-09-29T12:41:50.627Z,50.50
2018-09-29T12:44:18.929Z,51.70
2018-09-29T12:46:47.729Z,50.60
2018-09-29T12:49:16.478Z,50.60
2018-09-29T12:51:44.834Z,51.10
2018-09-29T12:54:13.108Z,50.60
2018-09-29T12:56:41.356Z,50.90
2018-09-29T12:59:09.634Z,52.10
2018-09-29T13:01:37.906Z,52.50
2018-09-29T13:04:06.173Z,51.80
2018-09-29T13:06:34.420Z,51.80
2018-09-29T13:09:02.715Z,52.70
2018-09-29T13:11:30.951Z,52.40
2018-09-29T13:13:59.260Z,52.30
2018-09-29T13:16:27.483Z,53.40
2018-09-29T13:18:55.801Z,52.30
2018-09-29T13:21:24.051Z,53.30
2018-09-29T13:23:52.345Z,51.60
2018-09-29T13:26:20.690Z,52.00
2018-09-29T13:28:48.963Z,50.50
2018-09-29T13:31:17.224Z,50.70
2018-09-29T13:33:46.127Z,50.50
2018-09-29T13:36:17.664Z,51.10
2018-09-29T13:38:47.339Z,52.00
2018-09-29T13:41:15.923Z,51.10
2018-09-29T13:43:44.520Z,51.50
2018-09-29T13:46:12.869Z,51.90
2018-09-29T13:48:41.173Z,52.10
2018-09-29T13:51:09.409Z,51.60
2018-09-29T13:53:37.698Z,51.50
2018-09-29T13:56:06.010Z,50.70
2018-09-29T13:58:34.276Z,51.60
2018-09-29T14:01:02.628Z,51.60
2018-09-29T14:03:31.019Z,52.20
2018-09-29T14:05:59.492Z,51.70
2018-09-29T14:08:27.768Z,51.70
2018-09-29T14:10:56.023Z,51.60
2018-09-29T14:13:24.557Z,52.00
2018-09-29T14:15:56.637Z,51.30
2018-09-29T14:18:36.550Z,51.90
2018-09-29T14:24:16.875Z,53.00
2018-09-29T14:26:53.324Z,52.40
2018-09-29T14:29:47.337Z,53.20
2018-09-29T14:35:22.976Z,51.50
2018-09-29T14:37:52.549Z,53.20
2018-09-29T14:40:21.269Z,52.40
2018-09-29T14:42:50.024Z,52.60
2018-09-29T14:45:18.973Z,52.60
2018-09-29T14:47:47.522Z,52.90
2018-09-29T14:50:15.945Z,52.40
2018-09-29T14:52:44.506Z,53.50
2018-09-29T14:55:13.106Z,54.50
2018-09-29T14:57:41.676Z,53.50
2018-09-29T15:00:10.160Z,54.20
2018-09-29T15:02:38.448Z,55.40
2018-09-29T15:05:06.798Z,56.00
2018-09-29T15:07:35.480Z,54.20
2018-09-29T15:10:03.955Z,54.80
2018-09-29T15:12:32.532Z,53.80
2018-09-29T15:15:00.911Z,54.60
2018-09-29T15:17:29.367Z,55.70
2018-09-29T15:19:57.686Z,56.10
2018-09-29T15:22:26.071Z,56.40
2018-09-29T15:24:54.377Z,56.60
2018-09-29T15:27:22.761Z,56.60
2018-09-29T15:29:57.183Z,57.80
2018-09-29T15:32:25.520Z,57.80
2018-09-29T15:35:05.730Z,57.30
2018-09-29T15:37:34.052Z,57.40
2018-09-29T15:40:02.485Z,59.40
2018-09-29T15:42:30.851Z,57.80
2018-09-29T15:44:59.209Z,57.00
2018-09-29T15:47:27.584Z,57.30
2018-09-29T15:49:55.921Z,58.40
2018-09-29T15:52:24.424Z,59.20
2018-09-29T15:54:52.771Z,58.60
2018-09-29T15:57:21.200Z,57.40
2018-09-29T15:59:49.555Z,58.00
2018-09-29T16:02:17.966Z,57.30
2018-09-29T16:04:46.303Z,59.60
2018-09-29T16:07:14.696Z,59.60
2018-09-29T16:09:43.091Z,61.20
2018-09-29T16:12:11.406Z,61.00
2018-09-29T16:14:39.753Z,60.50
2018-09-29T16:17:08.184Z,60.00
2018-09-29T16:19:36.624Z,60.70
2018-09-29T16:22:05.078Z,61.20
2018-09-29T16:24:33.614Z,60.80
2018-09-29T16:27:02.018Z,59.30
2018-09-29T16:29:30.549Z,61.00
2018-09-29T16:31:59.029Z,60.80
2018-09-29T16:34:27.405Z,61.60
2018-09-29T16:36:55.875Z,61.30
2018-09-29T16:39:24.319Z,61.40
2018-09-29T16:41:52.741Z,63.40
2018-09-29T16:44:21.232Z,63.90
2018-09-29T16:46:49.740Z,63.80
2018-09-29T16:49:18.445Z,63.50
2018-09-29T16:51:47.514Z,64.60
2018-09-29T16:54:16.265Z,64.40
2018-09-29T16:56:45.063Z,64.40
2018-09-29T16:59:16.751Z,65.70
2018-09-29T17:01:48.578Z,64.50
2018-09-29T17:04:18.215Z,64.70
2018-09-29T17:06:47.021Z,65.40
2018-09-29T17:09:15.605Z,66.70
2018-09-29T17:11:44.028Z,64.30
2018-09-29T17:14:12.437Z,62.60
2018-09-29T17:16:41.390Z,61.60
2018-09-29T17:19:09.736Z,59.70
2018-09-29T17:21:38.169Z,59.40
2018-09-29T17:24:06.618Z,60.10
2018-09-29T17:26:35.311Z,59.60
2018-09-29T17:29:03.722Z,61.80
2018-09-29T17:31:32.178Z,62.60
2018-09-29T17:34:00.401Z,63.10
2018-09-29T17:36:28.596Z,64.50
2018-09-29T17:38:56.798Z,65.30
2018-09-29T17:41:25.022Z,65.40
2018-09-29T17:43:53.235Z,65.20
2018-09-29T17:46:21.470Z,66.30
2018-09-29T17:48:49.731Z,66.70
2018-09-29T17:51:17.941Z,68.60
2018-09-29T17:53:46.274Z,68.60
2018-09-29T17:56:14.471Z,69.80
2018-09-29T17:58:42.679Z,69.30
2018-09-29T18:01:10.867Z,69.90
2018-09-29T18:03:39.063Z,70.30
2018-09-29T18:06:07.251Z,71.30
2018-09-29T18:08:35.469Z,73.90
2018-09-29T18:11:03.654Z,76.40
2018-09-29T18:13:31.929Z,75.60
2018-09-29T18:16:00.068Z,75.20
2018-09-29T18:18:28.283Z,74.10
2018-09-29T18:20:56.574Z,72.80
2018-09-29T18:23:24.784Z,74.20
2018-09-29T18:25:52.984Z,74.00
2018-09-29T18:28:21.199Z,74.90
2018-09-29T18:30:49.394Z,76.70
2018-09-29T18:33:17.604Z,80.60
2018-09-29T18:35:45.901Z,78.40
2018-09-29T18:38:14.200Z,79.60
2018-09-29T18:40:42.415Z,82.50
2018-09-29T18:43:10.614Z,82.60
2018-09-29T18:45:38.820Z,82.50
2018-09-29T18:48:07.058Z,85.70
2018-09-29T18:50:35.266Z,88.00
2018-09-29T18:53:03.488Z,89.40
2018-09-29T18:55:31.695Z,90.60
2018-09-29T18:57:59.903Z,91.20
2018-09-29T19:00:28.113Z,91.70
2018-09-29T19:02:56.318Z,91.90
2018-09-29T19:05:24.534Z,93.20
2018-09-29T19:07:52.755Z,93.10
2018-09-29T19:10:20.979Z,93.00
2018-09-29T19:12:49.290Z,94.60
2018-09-29T19:15:17.666Z,96.10
2018-09-29T19:17:45.879Z,95.20
2018-09-29T19:20:14.087Z,95.30
2018-09-29T19:22:42.285Z,94.90
2018-09-29T19:25:10.495Z,94.70
2018-09-29T19:27:38.687Z,94.90
2018-09-29T19:30:06.915Z,95.20
2018-09-29T19:32:35.108Z,95.50
2018-09-29T19:35:03.335Z,95.60
2018-09-29T19:37:31.533Z,96.30
2018-09-29T19:39:59.743Z,97.20
2018-09-29T19:42:28.143Z,96.70
2018-09-29T19:44:56.381Z,97.10
2018-09-29T19:47:24.638Z,98.20
2018-09-29T19:49:53.319Z,98.60
2018-09-29T19:52:21.694Z,97.40
2018-09-29T19:54:49.945Z,97.60
2018-09-29T19:57:18.168Z,98.20
2018-09-29T19:59:46.410Z,98.50
2018-09-29T20:02:14.762Z,98.50
2018-09-29T20:04:43.011Z,99.70
2018-09-29T20:07:11.230Z,99.20
2018-09-29T20:09:39.469Z,99.80
2018-09-29T20:12:07.768Z,99.50
2018-09-29T20:14:35.991Z,98.30
2018-09-29T20:17:04.221Z,98.10
2018-09-29T20:19:32.439Z,99.50
2018-09-29T20:22:00.671Z,99.90
2018-09-29T20:24:28.932Z,99.90
2018-09-29T20:26:57.103Z,99.60
2018-09-29T20:29:25.307Z,99.20
2018-09-29T20:31:53.522Z,99.70
2018-09-29T20:34:21.722Z,99.90
2018-09-29T20:36:49.987Z,99.90
2018-09-29T20:39:18.191Z,99.90
2018-09-29T20:41:46.431Z,99.90
2018-09-29T20:44:14.644Z,99.90
2018-09-29T20:46:42.916Z,99.90
2018-09-29T20:49:11.099Z,99.90
2018-09-29T20:51:39.294Z,99.90
2018-09-29T20:54:07.495Z,99.90
2018-09-29T20:56:35.703Z,99.90
2018-09-29T20:59:03.923Z,99.90
2018-09-29T21:01:32.170Z,99.90
2018-09-29T21:04:00.339Z,99.90
2018-09-29T21:06:28.549Z,99.90
2018-09-29T21:08:56.755Z,99.90
2018-09-29T21:11:24.968Z,99.90
2018-09-29T21:13:53.186Z,99.90
2018-09-29T21:16:21.403Z,99.90
2018-09-29T21:18:49.607Z,99.90
2018-09-29T21:21:17.836Z,99.90
2018-09-29T21:23:46.051Z,99.90
2018-09-29T21:26:14.272Z,99.90
2018-09-29T21:28:42.482Z,99.90
2018-09-29T21:31:10.706Z,99.90
2018-09-29T21:33:38.916Z,99.90
2018-09-29T21:36:07.170Z,99.90
2018-09-29T21:38:35.381Z,99.90
2018-09-29T21:41:03.626Z,99.90
2018-09-29T21:43:31.827Z,99.90
2018-09-29T21:46:00.091Z,99.90
2018-09-29T21:48:28.308Z,99.90
2018-09-29T21:50:56.510Z,99.90
2018-09-29T21:53:24.738Z,99.90
2018-09-29T21:55:52.971Z,99.90
2018-09-29T21:58:21.211Z,99.90
2018-09-29T22:00:49.429Z,99.90
2018-09-29T22:03:17.646Z,99.90
2018-09-29T22:05:46.704Z,99.90
2018-09-29T22:08:15.204Z,99.90
2018-09-29T22:10:43.879Z,99.90
2018-09-29T22:13:12.109Z,99.90
2018-09-29T22:15:40.319Z,99.90
2018-09-29T22:18:08.536Z,99.90
2018-09-29T22:20:36.758Z,99.90
2018-09-29T22:23:05.095Z,99.90
2018-09-29T22:25:33.311Z,99.90
2018-09-29T22:28:01.540Z,99.90
2018-09-29T22:30:29.755Z,99.90
2018-09-29T22:32:57.987Z,99.90
2018-09-29T22:35:26.202Z,99.90
2018-09-29T22:37:54.439Z,99.90
2018-09-29T22:40:22.911Z,99.90
2018-09-29T22:42:51.131Z,99.90
2018-09-29T22:45:19.344Z,99.90
2018-09-29T22:47:47.591Z,99.90
2018-09-29T22:50:15.949Z,99.90
2018-09-29T22:52:44.851Z,99.90
2018-09-29T22:55:13.951Z,99.90
2018-09-29T22:57:42.783Z,99.90
2018-09-29T23:00:11.038Z,99.90
2018-09-29T23:02:39.432Z,99.90
2018-09-29T23:05:07.735Z,99.90
2018-09-29T23:07:35.968Z,99.90
2018-09-29T23:10:04.191Z,99.90
2018-09-29T23:12:32.414Z,99.90
2018-09-29T23:15:00.611Z,99.90
2018-09-29T23:17:28.823Z,99.90
2018-09-29T23:19:57.039Z,99.90
2018-09-29T23:22:25.267Z,99.90
2018-09-29T23:24:53.470Z,99.90
2018-09-29T23:27:21.683Z,99.90
2018-09-29T23:29:49.907Z,99.90
2018-09-29T23:32:18.118Z,99.90
2018-09-29T23:34:46.322Z,99.90
2018-09-29T23:37:14.516Z,99.90
2018-09-29T23:39:42.751Z,99.90
2018-09-29T23:42:10.972Z,99.90
2018-09-29T23:44:39.204Z,99.90
2018-09-29T23:47:07.455Z,99.90
2018-09-29T23:49:35.686Z,99.90
2018-09-29T23:52:03.915Z,99.90
2018-09-29T23:54:32.211Z,99.90
2018-09-29T23:57:00.395Z,99.90
2018-09-29T23:59:28.618Z,99.90
