createdAt,value
2017-12-23T00:01:06.794Z,102409.20
2017-12-23T00:03:35.160Z,102422.89
2017-12-23T00:06:03.491Z,102425.34
2017-12-23T00:08:31.813Z,102432.08
2017-12-23T00:11:00.170Z,102433.65
2017-12-23T00:13:29.288Z,102421.02
2017-12-23T00:15:57.661Z,102410.61
2017-12-23T00:18:25.976Z,102408.08
2017-12-23T00:20:54.354Z,102400.10
2017-12-23T00:23:22.770Z,102411.81
2017-12-23T00:25:51.866Z,102406.40
2017-12-23T00:28:20.228Z,102397.34
2017-12-23T00:30:49.444Z,102392.31
2017-12-23T00:33:17.783Z,102402.02
2017-12-23T00:35:46.143Z,102390.67
2017-12-23T00:38:14.472Z,102379.54
2017-12-23T00:40:43.683Z,102386.59
2017-12-23T00:43:12.012Z,102373.88
2017-12-23T00:45:40.376Z,102371.41
2017-12-23T00:48:08.700Z,102366.67
2017-12-23T00:50:37.812Z,102355.81
2017-12-23T00:53:06.192Z,102346.16
2017-12-23T00:55:34.511Z,102339.35
2017-12-23T00:58:03.048Z,102335.98
2017-12-23T01:00:32.281Z,102344.05
2017-12-23T01:03:00.607Z,102346.75
2017-12-23T01:05:28.956Z,102335.50
2017-12-23T01:07:57.311Z,102335.22
2017-12-23T01:10:25.676Z,102330.01
2017-12-23T01:12:54.004Z,102330.72
2017-12-23T01:15:22.364Z,102330.63
2017-12-23T01:17:50.727Z,102334.66
2017-12-23T01:20:19.060Z,102336.88
2017-12-23T01:22:48.161Z,102332.61
2017-12-23T01:25:17.280Z,102324.48
2017-12-23T01:27:45.655Z,102325.45
2017-12-23T01:30:13.984Z,102326.59
2017-12-23T01:32:42.336Z,102321.60
2017-12-23T01:35:10.704Z,102317.47
2017-12-23T01:37:39.139Z,102314.87
2017-12-23T01:40:07.529Z,102303.56
2017-12-23T01:42:36.634Z,102306.81
2017-12-23T01:45:05.721Z,102302.86
2017-12-23T01:47:34.903Z,102306.31
2017-12-23T01:50:03.258Z,102310.67
2017-12-23T01:52:31.600Z,102315.25
2017-12-23T01:54:59.953Z,102308.81
2017-12-23T01:57:29.198Z,102306.72
2017-12-23T01:59:57.635Z,102303.42
2017-12-23T02:02:26.739Z,102292.47
2017-12-23T02:04:55.887Z,102291.34
2017-12-23T02:07:24.220Z,102278.41
2017-12-23T02:09:52.544Z,102273.89
2017-12-23T02:12:20.936Z,102268.95
2017-12-23T02:14:49.276Z,102273.41
2017-12-23T02:17:17.648Z,102265.95
2017-12-23T02:19:45.972Z,102261.14
2017-12-23T02:22:14.298Z,102242.67
2017-12-23T02:24:42.645Z,102231.69
2017-12-23T02:27:11.783Z,102224.62
2017-12-23T02:29:40.155Z,102221.82
2017-12-23T02:32:08.596Z,102229.55
2017-12-23T02:34:37.869Z,102240.36
2017-12-23T02:37:06.224Z,102234.03
2017-12-23T02:39:34.600Z,102224.31
2017-12-23T02:42:02.931Z,102211.20
2017-12-23T02:44:32.056Z,102209.95
2017-12-23T02:47:00.377Z,102199.05
2017-12-23T02:49:28.762Z,102200.81
2017-12-23T02:51:57.108Z,102192.63
2017-12-23T02:54:25.458Z,102191.12
2017-12-23T02:56:53.821Z,102169.89
2017-12-23T02:59:22.914Z,102165.02
2017-12-23T03:01:52.016Z,102165.22
2017-12-23T03:04:21.200Z,102161.30
2017-12-23T03:06:49.544Z,102155.64
2017-12-23T03:09:17.872Z,102159.75
2017-12-23T03:11:46.221Z,102164.71
2017-12-23T03:14:14.581Z,102166.70
2017-12-23T03:16:42.912Z,102164.63
2017-12-23T03:19:11.244Z,102165.33
2017-12-23T03:21:39.592Z,102175.38
2017-12-23T03:24:07.936Z,102166.25
2017-12-23T03:26:36.290Z,102170.40
2017-12-23T03:29:04.658Z,102174.45
2017-12-23T03:31:32.980Z,102154.12
2017-12-23T03:34:01.320Z,102152.83
2017-12-23T03:36:30.447Z,102142.01
2017-12-23T03:38:58.771Z,102135.34
2017-12-23T03:41:27.094Z,102138.13
2017-12-23T03:43:55.451Z,102135.66
2017-12-23T03:46:23.833Z,102129.69
2017-12-23T03:48:52.925Z,102140.55
2017-12-23T03:51:22.074Z,102143.16
2017-12-23T03:53:50.433Z,102126.53
2017-12-23T03:56:18.818Z,102138.80
2017-12-23T03:58:47.179Z,102138.91
2017-12-23T04:01:15.504Z,102134.45
2017-12-23T04:03:43.819Z,102134.19
2017-12-23T04:06:12.915Z,102115.80
2017-12-23T04:08:42.013Z,102114.91
2017-12-23T04:11:10.340Z,102106.73
2017-12-23T04:13:38.712Z,102100.06
2017-12-23T04:16:07.040Z,102110.33
2017-12-23T04:18:35.368Z,102110.36
2017-12-23T04:21:03.720Z,102107.72
2017-12-23T04:23:32.048Z,102097.09
2017-12-23T04:26:01.150Z,102101.27
2017-12-23T04:28:30.284Z,102099.23
2017-12-23T04:30:58.627Z,102092.44
2017-12-23T04:33:27.763Z,102092.58
2017-12-23T04:35:56.112Z,102096.11
2017-12-23T04:38:24.446Z,102093.88
2017-12-23T04:40:52.811Z,102106.50
2017-12-23T04:43:21.160Z,102101.27
2017-12-23T04:45:49.497Z,102094.86
2017-12-23T04:48:18.590Z,102098.33
2017-12-23T04:50:46.940Z,102087.17
2017-12-23T04:53:15.284Z,102080.70
2017-12-23T04:55:43.623Z,102070.87
2017-12-23T04:58:11.943Z,102060.32
2017-12-23T05:00:40.308Z,102056.55
2017-12-23T05:03:08.688Z,102057.64
2017-12-23T05:05:37.024Z,102055.62
2017-12-23T05:08:05.360Z,102052.68
2017-12-23T05:10:33.732Z,102048.64
2017-12-23T05:13:02.060Z,102043.35
2017-12-23T05:15:31.146Z,102049.58
2017-12-23T05:17:59.509Z,102049.91
2017-12-23T05:20:27.833Z,102043.27
2017-12-23T05:22:56.200Z,102031.87
2017-12-23T05:25:25.379Z,102031.79
2017-12-23T05:27:53.708Z,102029.57
2017-12-23T05:30:22.059Z,102027.13
2017-12-23T05:32:50.400Z,102019.78
2017-12-23T05:35:18.719Z,102024.23
2017-12-23T05:37:47.067Z,102020.70
2017-12-23T05:40:16.260Z,102018.48
2017-12-23T05:42:44.592Z,102019.77
2017-12-23T05:45:12.924Z,102014.02
2017-12-23T05:47:42.087Z,102015.09
2017-12-23T05:50:10.424Z,102003.95
2017-12-23T05:52:38.748Z,102010.52
2017-12-23T05:55:07.068Z,102004.55
2017-12-23T05:57:35.416Z,101996.91
2017-12-23T06:00:03.805Z,101985.22
2017-12-23T06:02:32.909Z,101987.40
2017-12-23T06:05:02.206Z,101984.04
2017-12-23T06:07:30.539Z,101990.14
2017-12-23T06:09:58.868Z,101980.95
2017-12-23T06:12:27.214Z,101970.67
2017-12-23T06:14:55.547Z,101976.36
2017-12-23T06:17:23.881Z,101979.03
2017-12-23T06:19:53.028Z,101984.69
2017-12-23T06:22:21.349Z,101974.02
2017-12-23T06:24:49.676Z,101981.19
2017-12-23T06:27:18.011Z,101971.03
2017-12-23T06:29:47.108Z,101963.38
2017-12-23T06:32:16.244Z,101960.16
2017-12-23T06:34:44.573Z,101958.87
2017-12-23T06:37:13.677Z,101961.41
2017-12-23T06:39:42.804Z,101962.92
2017-12-23T06:42:11.136Z,101959.39
2017-12-23T06:44:40.244Z,101962.09
2017-12-23T06:47:09.327Z,101963.02
2017-12-23T06:49:37.671Z,101955.53
2017-12-23T06:52:06.092Z,101956.63
2017-12-23T06:54:35.269Z,101960.64
2017-12-23T06:57:03.612Z,101952.92
2017-12-23T06:59:31.959Z,101951.55
2017-12-23T07:02:01.070Z,101947.95
2017-12-23T07:04:29.400Z,101957.97
2017-12-23T07:06:57.740Z,101947.37
2017-12-23T07:09:26.077Z,101943.31
2017-12-23T07:11:55.229Z,101940.77
2017-12-23T07:14:23.834Z,101931.13
2017-12-23T07:16:52.273Z,101936.66
2017-12-23T07:19:20.676Z,101924.94
2017-12-23T07:21:49.178Z,101925.98
2017-12-23T07:24:19.037Z,101918.55
2017-12-23T07:26:47.433Z,101915.09
2017-12-23T07:29:15.873Z,101919.45
2017-12-23T07:31:44.305Z,101924.55
2017-12-23T07:34:12.733Z,101920.19
2017-12-23T07:36:41.894Z,101918.58
2017-12-23T07:39:10.260Z,101927.52
2017-12-23T07:41:38.647Z,101927.16
2017-12-23T07:44:07.036Z,101929.55
2017-12-23T07:46:35.412Z,101932.20
2017-12-23T07:49:03.842Z,101929.54
2017-12-23T07:51:32.216Z,101928.55
2017-12-23T07:54:00.573Z,101932.71
2017-12-23T07:56:29.734Z,101917.17
2017-12-23T07:58:58.102Z,101912.73
2017-12-23T08:01:27.339Z,101909.68
2017-12-23T08:03:56.455Z,101898.75
2017-12-23T08:06:24.840Z,101895.47
2017-12-23T08:08:53.216Z,101881.44
2017-12-23T08:11:21.609Z,101873.11
2017-12-23T08:13:49.997Z,101867.09
2017-12-23T08:16:18.368Z,101863.03
2017-12-23T08:18:46.785Z,101859.88
2017-12-23T08:21:15.181Z,101869.94
2017-12-23T08:23:44.416Z,101871.95
2017-12-23T08:26:12.974Z,101875.99
2017-12-23T08:28:41.431Z,101886.06
2017-12-23T08:31:09.937Z,101881.42
2017-12-23T08:33:38.351Z,101887.73
2017-12-23T08:36:06.718Z,101874.09
2017-12-23T08:38:35.044Z,101868.86
2017-12-23T08:41:03.410Z,101861.16
2017-12-23T08:43:31.775Z,101862.19
2017-12-23T08:46:00.117Z,101858.34
2017-12-23T08:48:28.474Z,101854.97
2017-12-23T08:50:56.808Z,101853.42
2017-12-23T08:53:25.940Z,101842.41
2017-12-23T08:55:55.045Z,101844.98
2017-12-23T08:58:23.390Z,101842.77
2017-12-23T09:00:51.761Z,101841.48
2017-12-23T09:03:20.095Z,101833.39
2017-12-23T09:05:48.440Z,101838.31
2017-12-23T09:08:16.810Z,101841.50
2017-12-23T09:10:45.127Z,101846.51
2017-12-23T09:13:13.453Z,101854.05
2017-12-23T09:15:41.849Z,101849.11
2017-12-23T09:18:10.191Z,101848.31
2017-12-23T09:20:38.516Z,101853.34
2017-12-23T09:23:07.689Z,101858.79
2017-12-23T09:25:36.028Z,101858.36
2017-12-23T09:28:04.365Z,101876.30
2017-12-23T09:30:32.728Z,101871.16
2017-12-23T09:33:01.140Z,101877.02
2017-12-23T09:35:29.476Z,101862.50
2017-12-23T09:37:57.821Z,101866.77
2017-12-23T09:40:26.213Z,101863.28
2017-12-23T09:42:54.539Z,101870.33
2017-12-23T09:45:23.659Z,101862.27
2017-12-23T09:47:52.014Z,101856.75
2017-12-23T09:50:21.136Z,101849.61
2017-12-23T09:52:49.472Z,101850.66
2017-12-23T09:55:17.844Z,101837.52
2017-12-23T09:57:46.175Z,101841.24
2017-12-23T10:00:14.513Z,101831.00
2017-12-23T10:02:43.757Z,101835.81
2017-12-23T10:05:12.087Z,101828.05
2017-12-23T10:07:40.432Z,101829.95
2017-12-23T10:10:08.806Z,101824.24
2017-12-23T10:12:37.128Z,101834.58
2017-12-23T10:15:05.455Z,101841.00
2017-12-23T10:17:33.816Z,101830.94
2017-12-23T10:20:02.145Z,101842.83
2017-12-23T10:22:30.500Z,101846.36
2017-12-23T10:24:58.849Z,101845.69
2017-12-23T10:27:27.191Z,101849.28
2017-12-23T10:29:56.299Z,101846.20
2017-12-23T10:32:24.656Z,101852.06
2017-12-23T10:34:52.977Z,101840.44
2017-12-23T10:37:21.334Z,101834.27
2017-12-23T10:39:50.457Z,101818.97
2017-12-23T10:42:18.784Z,101815.25
2017-12-23T10:44:47.119Z,101802.87
2017-12-23T10:47:15.456Z,101785.67
2017-12-23T10:49:44.548Z,101788.92
2017-12-23T10:52:13.696Z,101788.23
2017-12-23T10:54:42.026Z,101790.00
2017-12-23T10:57:10.368Z,101793.31
2017-12-23T10:59:38.739Z,101796.77
2017-12-23T11:02:07.072Z,101796.16
2017-12-23T11:04:35.396Z,101795.48
2017-12-23T11:07:03.780Z,101790.80
2017-12-23T11:09:32.127Z,101792.45
2017-12-23T11:12:00.452Z,101790.38
2017-12-23T11:14:29.568Z,101789.08
2017-12-23T11:16:57.917Z,101783.23
2017-12-23T11:19:26.248Z,101764.12
2017-12-23T11:21:54.592Z,101754.40
2017-12-23T11:24:23.697Z,101765.25
2017-12-23T11:26:52.023Z,101766.91
2017-12-23T11:29:20.379Z,101766.70
2017-12-23T11:31:48.711Z,101758.55
2017-12-23T11:34:17.807Z,101745.13
2017-12-23T11:36:46.933Z,101747.03
2017-12-23T11:39:15.279Z,101755.25
2017-12-23T11:41:43.664Z,101735.70
2017-12-23T11:44:12.784Z,101737.91
2017-12-23T11:46:41.099Z,101741.98
2017-12-23T11:49:09.424Z,101748.09
2017-12-23T11:51:37.805Z,101731.90
2017-12-23T11:54:06.133Z,101735.26
2017-12-23T11:56:34.472Z,101736.48
2017-12-23T11:59:02.819Z,101737.59
2017-12-23T12:01:31.921Z,101734.84
2017-12-23T12:04:01.060Z,101720.89
2017-12-23T12:06:29.387Z,101748.67
2017-12-23T12:08:58.496Z,101721.94
2017-12-23T12:11:26.849Z,101725.61
2017-12-23T12:13:55.651Z,101711.27
2017-12-23T12:16:24.741Z,101712.23
2017-12-23T12:18:54.282Z,101703.39
2017-12-23T12:21:22.615Z,101704.24
2017-12-23T12:23:50.952Z,101696.50
2017-12-23T12:26:20.601Z,101684.52
2017-12-23T12:28:50.736Z,101674.64
2017-12-23T12:31:19.095Z,101690.67
2017-12-23T12:33:47.435Z,101690.14
2017-12-23T12:36:15.780Z,101702.77
2017-12-23T12:38:44.346Z,101687.14
2017-12-23T12:41:12.665Z,101688.36
2017-12-23T12:43:40.992Z,101672.81
2017-12-23T12:46:09.371Z,101669.27
2017-12-23T12:48:39.385Z,101664.99
2017-12-23T12:51:07.716Z,101666.48
2017-12-23T12:53:36.101Z,101676.31
2017-12-23T12:56:04.700Z,101662.09
2017-12-23T12:58:33.049Z,101660.02
2017-12-23T13:01:01.449Z,101642.81
2017-12-23T13:03:29.772Z,101662.66
2017-12-23T13:05:58.891Z,101663.52
2017-12-23T13:08:27.454Z,101667.11
2017-12-23T13:10:55.802Z,101658.80
2017-12-23T13:13:24.957Z,101642.73
2017-12-23T13:15:53.332Z,101647.25
2017-12-23T13:18:21.716Z,101632.33
2017-12-23T13:20:50.070Z,101633.77
2017-12-23T13:23:18.589Z,101645.14
2017-12-23T13:25:46.916Z,101649.84
2017-12-23T13:28:16.032Z,101630.23
2017-12-23T13:30:44.363Z,101628.58
2017-12-23T13:33:12.852Z,101624.62
2017-12-23T13:35:41.238Z,101622.76
2017-12-23T13:38:10.352Z,101620.88
2017-12-23T13:40:38.673Z,101623.00
2017-12-23T13:43:07.016Z,101622.14
2017-12-23T13:45:35.332Z,101614.88
2017-12-23T13:48:04.464Z,101615.81
2017-12-23T13:50:33.604Z,101609.63
2017-12-23T13:53:01.982Z,101627.79
2017-12-23T13:55:30.342Z,101619.23
2017-12-23T13:57:58.669Z,101614.05
2017-12-23T14:00:27.009Z,101606.50
2017-12-23T14:02:55.382Z,101619.22
2017-12-23T14:05:23.736Z,101617.16
2017-12-23T14:07:52.882Z,101607.55
2017-12-23T14:10:21.308Z,101613.27
2017-12-23T14:12:50.449Z,101615.46
2017-12-23T14:15:18.777Z,101621.70
2017-12-23T14:17:47.892Z,101617.75
2017-12-23T14:20:16.241Z,101610.73
2017-12-23T14:22:45.380Z,101612.84
2017-12-23T14:25:13.717Z,101612.44
2017-12-23T14:27:42.813Z,101611.38
2017-12-23T14:30:11.900Z,101618.16
2017-12-23T14:32:41.042Z,101604.90
2017-12-23T14:35:09.390Z,101598.64
2017-12-23T14:37:37.746Z,101598.11
2017-12-23T14:40:06.087Z,101579.95
2017-12-23T14:42:34.414Z,101577.69
2017-12-23T14:45:03.530Z,101576.65
2017-12-23T14:47:31.869Z,101588.42
2017-12-23T14:50:00.212Z,101595.83
2017-12-23T14:52:28.592Z,101582.80
2017-12-23T14:54:56.918Z,101600.75
2017-12-23T14:57:26.056Z,101602.12
2017-12-23T14:59:54.411Z,101617.75
2017-12-23T15:02:22.753Z,101609.62
2017-12-23T15:04:51.100Z,101611.28
2017-12-23T15:07:19.422Z,101608.77
2017-12-23T15:09:48.538Z,101603.47
2017-12-23T15:12:16.909Z,101592.50
2017-12-23T15:14:45.996Z,101598.34
2017-12-23T15:17:15.086Z,101606.48
2017-12-23T15:19:44.229Z,101597.22
2017-12-23T15:22:12.553Z,101602.52
2017-12-23T15:24:41.714Z,101609.60
2017-12-23T15:27:10.061Z,101610.23
2017-12-23T15:29:38.404Z,101611.19
2017-12-23T15:32:06.791Z,101606.66
2017-12-23T15:34:35.949Z,101608.66
2017-12-23T15:37:04.273Z,101613.02
2017-12-23T15:39:33.363Z,101617.02
2017-12-23T15:42:02.485Z,101616.81
2017-12-23T15:44:30.810Z,101626.94
2017-12-23T15:46:59.184Z,101612.97
2017-12-23T15:49:27.553Z,101624.11
2017-12-23T15:51:55.887Z,101626.94
2017-12-23T15:54:24.225Z,101624.22
2017-12-23T15:56:52.577Z,101617.56
2017-12-23T15:59:20.937Z,101629.84
2017-12-23T16:01:49.305Z,101633.80
2017-12-23T16:04:17.636Z,101616.38
2017-12-23T16:06:46.030Z,101611.59
2017-12-23T16:09:15.113Z,101612.73
2017-12-23T16:11:43.432Z,101603.55
2017-12-23T16:14:11.779Z,101608.56
2017-12-23T16:16:40.877Z,101608.38
2017-12-23T16:19:09.968Z,101604.61
2017-12-23T16:21:39.117Z,101605.25
2017-12-23T16:24:07.437Z,101608.48
2017-12-23T16:26:35.758Z,101595.34
2017-12-23T16:29:04.123Z,101615.05
2017-12-23T16:31:32.452Z,101604.84
2017-12-23T16:34:00.823Z,101603.80
2017-12-23T16:36:29.170Z,101599.61
2017-12-23T16:38:57.493Z,101595.95
2017-12-23T16:41:25.849Z,101595.87
2017-12-23T16:43:54.195Z,101603.27
2017-12-23T16:46:22.566Z,101601.08
2017-12-23T16:48:50.892Z,101598.16
2017-12-23T16:51:19.225Z,101593.23
2017-12-23T16:53:47.600Z,101593.35
2017-12-23T16:56:15.924Z,101594.30
2017-12-23T16:58:44.274Z,101588.16
2017-12-23T17:01:12.627Z,101584.92
2017-12-23T17:03:40.942Z,101581.91
2017-12-23T17:06:09.293Z,101587.86
2017-12-23T17:08:37.651Z,101585.14
2017-12-23T17:11:06.023Z,101584.62
2017-12-23T17:13:34.379Z,101586.28
2017-12-23T17:16:02.744Z,101599.42
2017-12-23T17:18:31.069Z,101604.14
2017-12-23T17:20:59.392Z,101597.13
2017-12-23T17:23:27.762Z,101584.61
2017-12-23T17:25:56.113Z,101576.06
2017-12-23T17:28:42.277Z,101573.24
2017-12-23T17:31:11.371Z,101576.89
2017-12-23T17:33:40.453Z,101582.62
2017-12-23T17:36:08.820Z,101577.91
2017-12-23T17:38:37.166Z,101569.77
2017-12-23T17:41:05.489Z,101578.25
2017-12-23T17:43:34.629Z,101578.77
2017-12-23T17:46:02.969Z,101578.44
2017-12-23T17:48:31.313Z,101579.80
2017-12-23T17:50:59.706Z,101573.02
2017-12-23T17:53:28.065Z,101565.10
2017-12-23T17:55:56.400Z,101561.97
2017-12-23T17:58:24.760Z,101553.09
2017-12-23T18:00:53.106Z,101552.48
2017-12-23T18:03:21.484Z,101559.15
2017-12-23T18:05:49.814Z,101547.46
2017-12-23T18:08:18.134Z,101540.16
2017-12-23T18:10:46.523Z,101543.47
2017-12-23T18:13:14.866Z,101524.59
2017-12-23T18:15:43.204Z,101536.08
2017-12-23T18:18:12.342Z,101532.63
2017-12-23T18:20:40.695Z,101533.03
2017-12-23T18:23:09.041Z,101528.47
2017-12-23T18:25:37.378Z,101553.36
2017-12-23T18:28:05.704Z,101548.47
2017-12-23T18:30:34.820Z,101551.59
2017-12-23T18:33:03.188Z,101557.67
2017-12-23T18:35:32.279Z,101551.61
2017-12-23T18:38:01.371Z,101554.24
2017-12-23T18:40:30.488Z,101548.70
2017-12-23T18:42:58.809Z,101551.73
2017-12-23T18:45:27.167Z,101549.42
2017-12-23T18:47:55.495Z,101542.34
2017-12-23T18:50:24.576Z,101540.67
2017-12-23T18:52:52.936Z,101542.22
2017-12-23T18:55:21.267Z,101534.39
2017-12-23T18:57:49.607Z,101533.90
2017-12-23T19:00:18.014Z,101528.25
2017-12-23T19:02:47.120Z,101534.31
2017-12-23T19:05:15.459Z,101529.91
2017-12-23T19:07:43.823Z,101521.87
2017-12-23T19:10:12.149Z,101531.67
2017-12-23T19:12:40.474Z,101533.97
2017-12-23T19:15:08.838Z,101527.72
2017-12-23T19:17:37.187Z,101521.05
2017-12-23T19:20:05.588Z,101526.77
2017-12-23T19:22:33.920Z,101525.64
2017-12-23T19:25:03.036Z,101521.98
2017-12-23T19:27:31.396Z,101523.53
2017-12-23T19:30:00.490Z,101533.89
2017-12-23T19:32:29.593Z,101514.27
2017-12-23T19:34:57.963Z,101519.58
2017-12-23T19:37:27.062Z,101508.61
2017-12-23T19:39:56.152Z,101514.45
2017-12-23T19:42:24.527Z,101515.92
2017-12-23T19:44:53.619Z,101506.00
2017-12-23T19:47:22.704Z,101509.84
2017-12-23T19:49:51.067Z,101499.52
2017-12-23T19:52:19.402Z,101500.69
2017-12-23T19:54:47.741Z,101497.94
2017-12-23T19:57:16.868Z,101505.88
2017-12-23T19:59:45.208Z,101517.96
2017-12-23T20:02:13.540Z,101508.58
2017-12-23T20:04:41.904Z,101519.83
2017-12-23T20:07:10.225Z,101510.34
2017-12-23T20:09:38.568Z,101518.78
2017-12-23T20:12:06.920Z,101511.48
2017-12-23T20:14:35.296Z,101520.78
2017-12-23T20:17:04.402Z,101521.92
2017-12-23T20:19:33.509Z,101535.06
2017-12-23T20:22:01.847Z,101534.34
2017-12-23T20:24:30.168Z,101542.67
2017-12-23T20:26:58.528Z,101530.39
2017-12-23T20:29:26.865Z,101536.34
2017-12-23T20:31:55.984Z,101536.00
2017-12-23T20:34:25.109Z,101538.70
2017-12-23T20:36:53.423Z,101539.41
2017-12-23T20:39:22.529Z,101543.89
2017-12-23T20:41:50.886Z,101555.60
2017-12-23T20:44:19.224Z,101541.91
2017-12-23T20:46:47.559Z,101531.90
2017-12-23T20:49:15.929Z,101540.68
2017-12-23T20:51:44.259Z,101537.23
2017-12-23T20:54:12.590Z,101531.73
2017-12-23T20:56:40.979Z,101531.92
2017-12-23T20:59:09.312Z,101525.66
2017-12-23T21:01:37.628Z,101526.21
2017-12-23T21:04:05.967Z,101518.17
2017-12-23T21:06:34.321Z,101517.11
2017-12-23T21:09:02.686Z,101511.58
2017-12-23T21:11:31.802Z,101510.23
2017-12-23T21:14:00.126Z,101506.28
2017-12-23T21:16:28.481Z,101507.94
2017-12-23T21:18:56.839Z,101504.10
2017-12-23T21:21:25.176Z,101503.17
2017-12-23T21:23:54.273Z,101507.53
2017-12-23T21:26:23.395Z,101504.41
2017-12-23T21:28:51.747Z,101504.11
2017-12-23T21:31:20.839Z,101506.52
2017-12-23T21:33:49.992Z,101504.23
2017-12-23T21:36:18.367Z,101510.67
2017-12-23T21:38:46.666Z,101495.69
2017-12-23T21:41:15.027Z,101492.55
2017-12-23T21:43:43.360Z,101491.50
2017-12-23T21:46:12.440Z,101498.17
2017-12-23T21:48:41.560Z,101497.23
2017-12-23T21:51:10.017Z,101497.56
2017-12-23T21:53:39.119Z,101494.53
2017-12-23T21:56:08.208Z,101489.92
2017-12-23T21:58:37.359Z,101489.73
2017-12-23T22:01:05.689Z,101497.05
2017-12-23T22:03:34.837Z,101490.46
2017-12-23T22:06:03.187Z,101490.91
2017-12-23T22:08:31.520Z,101481.83
2017-12-23T22:10:59.843Z,101492.68
2017-12-23T22:13:28.196Z,101493.70
2017-12-23T22:15:57.299Z,101499.95
2017-12-23T22:18:25.630Z,101494.34
2017-12-23T22:20:53.988Z,101489.86
2017-12-23T22:23:22.331Z,101483.80
2017-12-23T22:25:51.429Z,101469.59
2017-12-23T22:28:19.829Z,101481.48
2017-12-23T22:30:48.153Z,101473.35
2017-12-23T22:33:16.507Z,101479.30
2017-12-23T22:35:44.881Z,101474.40
2017-12-23T22:38:13.259Z,101475.76
2017-12-23T22:40:41.611Z,101484.61
2017-12-23T22:43:10.019Z,101477.41
2017-12-23T22:45:38.350Z,101483.03
2017-12-23T22:48:06.690Z,101482.41
2017-12-23T22:50:35.055Z,101474.17
2017-12-23T22:53:03.404Z,101473.77
2017-12-23T22:55:31.736Z,101475.02
2017-12-23T22:58:00.091Z,101464.58
2017-12-23T23:00:28.437Z,101465.73
2017-12-23T23:02:56.764Z,101462.69
2017-12-23T23:05:25.115Z,101474.16
2017-12-23T23:07:53.450Z,101467.16
2017-12-23T23:10:21.800Z,101480.42
2017-12-23T23:12:50.918Z,101465.94
2017-12-23T23:15:19.259Z,101459.38
2017-12-23T23:17:47.632Z,101458.14
2017-12-23T23:20:15.981Z,101455.02
2017-12-23T23:22:44.300Z,101448.23
2017-12-23T23:25:12.631Z,101450.00
2017-12-23T23:27:40.985Z,101443.45
2017-12-23T23:30:10.069Z,101441.67
2017-12-23T23:32:39.161Z,101439.80
2017-12-23T23:35:08.272Z,101450.83
2017-12-23T23:37:36.601Z,101433.53
2017-12-23T23:40:04.948Z,101436.55
2017-12-23T23:42:33.281Z,101435.59
2017-12-23T23:45:02.382Z,101437.28
2017-12-23T23:47:31.510Z,101436.77
2017-12-23T23:49:59.828Z,101441.13
2017-12-23T23:52:29.324Z,101425.37
2017-12-23T23:54:57.706Z,101422.13
2017-12-23T23:57:26.036Z,101420.78
2017-12-23T23:59:54.413Z,101420.36
