createdAt,value
2023-03-16T00:00:43.683Z,43.60
2023-03-16T00:01:43.693Z,35.50
2023-03-16T00:02:43.708Z,27.30
2023-03-16T00:03:43.690Z,18.90
2023-03-16T00:04:43.695Z,20.20
2023-03-16T00:05:43.639Z,16.90
2023-03-16T00:06:43.648Z,17.80
2023-03-16T00:07:43.631Z,24.40
2023-03-16T00:08:43.664Z,25.30
2023-03-16T00:09:43.620Z,25.10
2023-03-16T00:10:43.613Z,24.80
2023-03-16T00:11:43.612Z,25.20
2023-03-16T00:12:43.869Z,21.60
2023-03-16T00:13:43.620Z,21.70
2023-03-16T00:14:43.589Z,20.10
2023-03-16T00:15:43.586Z,19.50
2023-03-16T00:16:43.601Z,19.60
2023-03-16T00:17:43.562Z,18.70
2023-03-16T00:18:43.559Z,19.70
2023-03-16T00:19:43.575Z,18.70
2023-03-16T00:20:43.540Z,20.70
2023-03-16T00:21:43.542Z,20.70
2023-03-16T00:22:43.534Z,19.90
2023-03-16T00:23:43.592Z,19.30
2023-03-16T00:24:43.552Z,16.30
2023-03-16T00:25:43.504Z,18.90
2023-03-16T00:26:43.498Z,17.70
2023-03-16T00:27:43.504Z,16.80
2023-03-16T00:28:43.506Z,14.20
2023-03-16T00:29:43.511Z,14.20
2023-03-16T00:30:43.471Z,12.80
2023-03-16T00:31:43.472Z,14.40
2023-03-16T00:32:43.514Z,11.20
2023-03-16T00:33:43.454Z,9.90
2023-03-16T00:34:43.466Z,10.40
2023-03-16T00:35:43.434Z,13.50
2023-03-16T00:36:43.424Z,11.00
2023-03-16T00:37:43.448Z,9.30
2023-03-16T00:38:43.408Z,9.70
2023-03-16T00:39:43.428Z,10.80
2023-03-16T00:40:43.399Z,9.50
2023-03-16T00:41:43.384Z,8.70
2023-03-16T00:42:43.382Z,11.10
2023-03-16T00:43:43.386Z,10.00
2023-03-16T00:44:43.394Z,9.60
2023-03-16T00:45:43.409Z,8.00
2023-03-16T00:46:43.356Z,7.50
2023-03-16T00:47:43.353Z,9.70
2023-03-16T00:48:43.337Z,9.50
2023-03-16T00:49:43.347Z,9.00
2023-03-16T00:50:43.339Z,10.10
2023-03-16T00:51:43.316Z,8.60
2023-03-16T00:52:43.308Z,8.30
2023-03-16T00:53:43.306Z,9.50
2023-03-16T00:54:43.357Z,9.00
2023-03-16T00:55:43.282Z,11.50
2023-03-16T00:56:43.283Z,9.10
2023-03-16T00:57:43.281Z,10.00
2023-03-16T00:58:43.416Z,11.80
2023-03-16T00:59:43.284Z,8.10
2023-03-16T01:00:43.250Z,8.60
2023-03-16T01:01:43.244Z,8.00
2023-03-16T01:02:43.245Z,7.20
2023-03-16T01:03:44.245Z,9.10
2023-03-16T01:04:43.269Z,7.50
2023-03-16T01:05:43.223Z,9.00
2023-03-16T01:06:43.202Z,7.80
2023-03-16T01:07:43.199Z,9.40
2023-03-16T01:08:43.196Z,7.20
2023-03-16T01:09:43.214Z,7.80
2023-03-16T01:10:43.203Z,6.90
2023-03-16T01:11:43.175Z,9.80
2023-03-16T01:12:43.163Z,8.40
2023-03-16T01:13:43.146Z,8.20
2023-03-16T01:14:43.242Z,8.50
2023-03-16T01:15:43.157Z,9.80
2023-03-16T01:16:43.169Z,8.00
2023-03-16T01:17:43.131Z,9.20
2023-03-16T01:18:43.122Z,8.90
2023-03-16T01:19:43.139Z,10.70
2023-03-16T01:20:43.110Z,8.90
2023-03-16T01:21:43.109Z,6.20
2023-03-16T01:22:43.122Z,7.90
2023-03-16T01:23:43.096Z,8.30
2023-03-16T01:24:43.105Z,6.90
2023-03-16T01:25:43.074Z,6.30
2023-03-16T01:26:43.081Z,11.50
2023-03-16T01:27:43.164Z,10.80
2023-03-16T01:28:43.051Z,8.40
2023-03-16T01:29:43.071Z,8.20
2023-03-16T01:30:43.112Z,9.50
2023-03-16T01:31:43.798Z,8.60
2023-03-16T01:32:43.077Z,10.50
2023-03-16T01:33:43.035Z,8.30
2023-03-16T01:34:43.031Z,10.00
2023-03-16T01:35:43.033Z,8.90
2023-03-16T01:36:42.987Z,9.20
2023-03-16T01:37:42.982Z,7.30
2023-03-16T01:38:42.976Z,9.10
2023-03-16T01:39:43.033Z,8.30
2023-03-16T01:40:42.962Z,8.00
2023-03-16T01:41:42.963Z,7.80
2023-03-16T01:42:42.947Z,10.40
2023-03-16T01:43:42.950Z,8.40
2023-03-16T01:44:42.970Z,7.30
2023-03-16T01:45:42.928Z,9.10
2023-03-16T01:46:42.917Z,10.30
2023-03-16T01:47:42.905Z,10.10
2023-03-16T01:48:42.902Z,12.10
2023-03-16T01:49:42.922Z,12.70
2023-03-16T01:50:42.904Z,11.60
2023-03-16T01:51:42.885Z,14.10
2023-03-16T01:52:42.920Z,16.90
2023-03-16T01:53:42.885Z,16.50
2023-03-16T01:54:42.906Z,15.80
2023-03-16T01:55:42.864Z,15.80
2023-03-16T01:56:42.861Z,15.90
2023-03-16T01:57:42.873Z,16.40
2023-03-16T01:58:42.838Z,15.20
2023-03-16T01:59:42.857Z,20.80
2023-03-16T02:00:42.835Z,19.10
2023-03-16T02:01:42.864Z,18.60
2023-03-16T02:02:42.816Z,15.40
2023-03-16T02:03:42.913Z,15.10
2023-03-16T02:04:42.943Z,12.80
2023-03-16T02:05:42.778Z,15.00
2023-03-16T02:06:42.773Z,12.70
2023-03-16T02:07:42.776Z,16.10
2023-03-16T02:08:42.792Z,14.20
2023-03-16T02:09:42.812Z,13.00
2023-03-16T02:10:42.757Z,10.60
2023-03-16T02:11:42.746Z,10.30
2023-03-16T02:12:42.742Z,10.30
2023-03-16T02:13:42.732Z,11.10
2023-03-16T02:14:42.741Z,8.70
2023-03-16T02:15:42.783Z,10.00
2023-03-16T02:16:42.712Z,8.70
2023-03-16T02:17:42.705Z,9.80
2023-03-16T02:18:42.710Z,13.80
2023-03-16T02:19:42.753Z,8.90
2023-03-16T02:20:42.677Z,11.00
2023-03-16T02:21:42.713Z,9.40
2023-03-16T02:22:42.670Z,7.60
2023-03-16T02:23:42.658Z,8.20
2023-03-16T02:24:42.697Z,8.70
2023-03-16T02:25:42.672Z,7.80
2023-03-16T02:26:42.643Z,8.10
2023-03-16T02:27:42.635Z,9.60
2023-03-16T02:28:42.630Z,8.60
2023-03-16T02:29:42.646Z,9.10
2023-03-16T02:30:42.663Z,7.70
2023-03-16T02:31:42.611Z,8.70
2023-03-16T02:32:42.647Z,10.60
2023-03-16T02:33:42.589Z,8.60
2023-03-16T02:34:42.650Z,12.10
2023-03-16T02:35:42.617Z,10.90
2023-03-16T02:36:42.574Z,10.40
2023-03-16T02:37:42.569Z,11.90
2023-03-16T02:38:42.549Z,10.60
2023-03-16T02:39:42.567Z,11.10
2023-03-16T02:40:42.570Z,9.60
2023-03-16T02:41:42.528Z,10.10
2023-03-16T02:42:42.536Z,10.60
2023-03-16T02:43:42.519Z,9.00
2023-03-16T02:44:42.544Z,9.50
2023-03-16T02:45:42.501Z,9.50
2023-03-16T02:46:42.519Z,9.70
2023-03-16T02:47:42.515Z,10.30
2023-03-16T02:48:42.483Z,9.90
2023-03-16T02:49:42.488Z,9.30
2023-03-16T02:50:42.491Z,9.10
2023-03-16T02:51:42.458Z,9.80
2023-03-16T02:52:42.439Z,9.30
2023-03-16T02:53:42.437Z,7.20
2023-03-16T02:54:42.442Z,8.60
2023-03-16T02:55:42.448Z,9.30
2023-03-16T02:56:42.430Z,10.00
2023-03-16T02:57:42.407Z,12.70
2023-03-16T02:58:42.408Z,8.10
2023-03-16T02:59:42.406Z,9.90
2023-03-16T03:00:42.443Z,10.00
2023-03-16T03:01:42.379Z,9.20
2023-03-16T03:02:42.374Z,10.60
2023-03-16T03:03:42.413Z,10.00
2023-03-16T03:04:42.363Z,10.50
2023-03-16T03:05:42.377Z,10.70
2023-03-16T03:06:42.365Z,11.00
2023-03-16T03:07:42.357Z,12.10
2023-03-16T03:08:42.330Z,13.10
2023-03-16T03:09:42.340Z,13.80
2023-03-16T03:10:42.369Z,18.80
2023-03-16T03:11:42.306Z,24.90
2023-03-16T03:12:42.314Z,16.80
2023-03-16T03:13:42.295Z,17.50
2023-03-16T03:14:42.291Z,14.00
2023-03-16T03:15:42.333Z,14.30
2023-03-16T03:16:42.317Z,16.70
2023-03-16T03:17:42.269Z,17.20
2023-03-16T03:18:42.261Z,20.30
2023-03-16T03:19:42.255Z,25.50
2023-03-16T03:20:42.360Z,28.30
2023-03-16T03:21:42.239Z,23.00
2023-03-16T03:22:42.231Z,22.10
2023-03-16T03:23:42.223Z,26.30
2023-03-16T03:24:42.255Z,25.60
2023-03-16T03:25:42.234Z,23.70
2023-03-16T03:26:42.201Z,24.40
2023-03-16T03:27:42.211Z,24.80
2023-03-16T03:28:42.198Z,27.90
2023-03-16T03:29:42.166Z,25.30
2023-03-16T03:30:43.202Z,25.80
2023-03-16T03:31:42.185Z,25.10
2023-03-16T03:32:42.194Z,23.40
2023-03-16T03:33:42.148Z,24.30
2023-03-16T03:34:42.145Z,24.90
2023-03-16T03:35:42.262Z,26.20
2023-03-16T03:36:42.129Z,37.90
2023-03-16T03:37:42.116Z,25.50
2023-03-16T03:38:42.119Z,27.80
2023-03-16T03:39:42.106Z,25.30
2023-03-16T03:40:42.135Z,35.00
2023-03-16T03:41:42.088Z,25.60
2023-03-16T03:42:42.083Z,27.00
2023-03-16T03:43:42.101Z,22.60
2023-03-16T03:44:42.074Z,23.20
2023-03-16T03:45:42.230Z,44.40
2023-03-16T03:46:42.120Z,27.30
2023-03-16T03:47:42.062Z,22.30
2023-03-16T03:48:42.036Z,20.40
2023-03-16T03:49:42.033Z,22.70
2023-03-16T03:50:42.069Z,71.70
2023-03-16T03:51:42.021Z,31.70
2023-03-16T03:52:42.029Z,28.40
2023-03-16T03:53:42.001Z,27.20
2023-03-16T03:54:41.991Z,23.50
2023-03-16T03:55:42.011Z,30.20
2023-03-16T03:56:42.016Z,29.30
2023-03-16T03:57:41.975Z,45.90
2023-03-16T03:58:41.964Z,235.10
2023-03-16T03:59:41.956Z,271.60
2023-03-16T04:00:41.989Z,137.40
2023-03-16T04:01:41.941Z,79.80
2023-03-16T04:02:42.057Z,51.20
2023-03-16T04:03:44.097Z,17.10
2023-03-16T04:04:41.950Z,15.10
2023-03-16T04:05:41.951Z,19.30
2023-03-16T04:06:41.915Z,84.80
2023-03-16T04:07:41.891Z,186.00
2023-03-16T04:08:41.886Z,41.20
2023-03-16T04:09:41.894Z,20.00
2023-03-16T04:10:41.900Z,18.20
2023-03-16T04:11:41.871Z,21.80
2023-03-16T04:12:41.861Z,181.50
2023-03-16T04:13:41.878Z,190.40
2023-03-16T04:14:41.848Z,112.30
2023-03-16T04:15:41.865Z,107.60
2023-03-16T04:16:41.888Z,105.70
2023-03-16T04:17:41.828Z,111.20
2023-03-16T04:18:41.816Z,205.20
2023-03-16T04:19:41.824Z,152.60
2023-03-16T04:20:41.828Z,314.00
2023-03-16T04:21:41.793Z,251.60
2023-03-16T04:22:41.822Z,444.10
2023-03-16T04:23:41.787Z,438.00
2023-03-16T04:24:41.773Z,413.70
2023-03-16T04:25:41.794Z,283.70
2023-03-16T04:26:41.768Z,280.70
2023-03-16T04:27:41.792Z,311.50
2023-03-16T04:28:41.746Z,174.00
2023-03-16T04:29:41.749Z,253.70
2023-03-16T04:30:41.809Z,115.10
2023-03-16T04:31:41.715Z,97.30
2023-03-16T04:32:41.817Z,321.90
2023-03-16T04:33:41.711Z,172.90
2023-03-16T04:34:41.731Z,350.10
2023-03-16T04:35:41.787Z,285.40
2023-03-16T04:36:41.693Z,508.70
2023-03-16T04:37:41.692Z,330.50
2023-03-16T04:38:41.686Z,480.10
2023-03-16T04:39:41.672Z,374.20
2023-03-16T04:40:41.692Z,246.90
2023-03-16T04:41:41.664Z,451.80
2023-03-16T04:42:41.647Z,312.70
2023-03-16T04:43:41.638Z,388.60
2023-03-16T04:44:41.635Z,403.00
2023-03-16T04:45:41.661Z,396.10
2023-03-16T04:46:41.702Z,428.00
2023-03-16T04:47:41.620Z,411.80
2023-03-16T04:48:41.613Z,407.00
2023-03-16T04:49:41.599Z,382.30
2023-03-16T04:50:41.589Z,389.60
2023-03-16T04:51:41.616Z,306.70
2023-03-16T04:52:41.570Z,339.80
2023-03-16T04:53:41.580Z,371.70
2023-03-16T04:54:41.569Z,329.40
2023-03-16T04:55:41.546Z,179.90
2023-03-16T04:56:41.714Z,153.30
2023-03-16T04:57:41.545Z,238.20
2023-03-16T04:58:41.532Z,382.60
2023-03-16T04:59:41.529Z,197.50
2023-03-16T05:00:41.560Z,214.50
2023-03-16T05:01:41.678Z,405.90
2023-03-16T05:02:41.525Z,534.90
2023-03-16T05:03:41.501Z,425.60
2023-03-16T05:04:41.498Z,312.10
2023-03-16T05:05:41.573Z,455.90
2023-03-16T05:06:41.541Z,423.20
2023-03-16T05:07:41.465Z,483.60
2023-03-16T05:08:41.460Z,421.80
2023-03-16T05:09:41.457Z,273.40
2023-03-16T05:10:41.456Z,673.50
2023-03-16T05:11:41.473Z,463.30
2023-03-16T05:12:41.435Z,175.00
2023-03-16T05:13:41.431Z,179.60
2023-03-16T05:14:41.419Z,144.30
2023-03-16T05:15:41.458Z,219.30
2023-03-16T05:16:41.434Z,281.40
2023-03-16T05:17:41.397Z,270.40
2023-03-16T05:18:41.394Z,168.30
2023-03-16T05:19:41.377Z,81.10
2023-03-16T05:20:41.373Z,241.40
2023-03-16T05:21:41.396Z,316.80
2023-03-16T05:22:41.355Z,325.90
2023-03-16T05:23:41.352Z,40.00
2023-03-16T05:24:41.392Z,45.50
2023-03-16T05:25:41.373Z,35.50
2023-03-16T05:26:41.370Z,41.90
2023-03-16T05:27:41.332Z,37.70
2023-03-16T05:28:41.318Z,34.60
2023-03-16T05:29:41.307Z,34.20
2023-03-16T05:30:41.330Z,31.90
2023-03-16T05:31:41.443Z,243.40
2023-03-16T05:32:41.293Z,404.50
2023-03-16T05:33:41.325Z,479.00
2023-03-16T05:34:41.299Z,267.00
2023-03-16T05:35:41.291Z,364.90
2023-03-16T05:36:41.295Z,208.80
2023-03-16T05:37:41.260Z,261.20
2023-03-16T05:38:41.248Z,147.80
2023-03-16T05:39:41.231Z,126.90
2023-03-16T05:40:41.252Z,105.80
2023-03-16T05:41:41.248Z,50.50
2023-03-16T05:42:41.222Z,66.90
2023-03-16T05:43:41.257Z,107.90
2023-03-16T05:44:41.274Z,79.10
2023-03-16T05:45:41.198Z,47.80
2023-03-16T05:46:41.335Z,48.00
2023-03-16T05:47:41.190Z,156.00
2023-03-16T05:48:41.171Z,150.90
2023-03-16T05:49:41.189Z,134.00
2023-03-16T05:50:41.165Z,74.10
2023-03-16T05:51:41.181Z,85.30
2023-03-16T05:52:41.162Z,87.90
2023-03-16T05:53:41.140Z,64.80
2023-03-16T05:54:41.142Z,70.60
2023-03-16T05:55:41.138Z,79.90
2023-03-16T05:56:41.155Z,113.10
2023-03-16T05:57:41.111Z,241.40
2023-03-16T05:58:41.131Z,233.80
2023-03-16T05:59:41.105Z,291.20
2023-03-16T06:00:41.093Z,104.20
2023-03-16T06:01:41.136Z,147.20
2023-03-16T06:02:41.163Z,260.30
2023-03-16T06:03:41.090Z,79.40
2023-03-16T06:04:41.081Z,219.70
2023-03-16T06:05:41.056Z,232.00
2023-03-16T06:06:41.090Z,270.90
2023-03-16T06:07:41.046Z,201.60
2023-03-16T06:08:41.037Z,181.20
2023-03-16T06:09:41.033Z,106.00
2023-03-16T06:10:41.029Z,248.60
2023-03-16T06:11:41.046Z,211.20
2023-03-16T06:12:41.019Z,107.90
2023-03-16T06:13:41.080Z,158.70
2023-03-16T06:14:40.993Z,231.50
2023-03-16T06:15:40.980Z,59.20
2023-03-16T06:16:41.136Z,66.30
2023-03-16T06:17:40.976Z,290.90
2023-03-16T06:18:40.974Z,151.80
2023-03-16T06:19:40.947Z,154.60
2023-03-16T06:20:40.945Z,187.70
2023-03-16T06:21:40.978Z,194.40
2023-03-16T06:22:40.929Z,140.10
2023-03-16T06:23:40.923Z,190.10
2023-03-16T06:24:41.022Z,173.40
2023-03-16T06:25:40.914Z,152.20
2023-03-16T06:26:40.923Z,173.10
2023-03-16T06:27:40.893Z,181.80
2023-03-16T06:28:40.890Z,141.70
2023-03-16T06:29:40.890Z,95.40
2023-03-16T06:30:40.881Z,101.10
2023-03-16T06:31:41.023Z,118.80
2023-03-16T06:32:40.872Z,81.10
2023-03-16T06:33:40.873Z,91.20
2023-03-16T06:34:40.853Z,80.10
2023-03-16T06:35:40.876Z,41.80
2023-03-16T06:36:40.858Z,48.90
2023-03-16T06:37:40.823Z,37.30
2023-03-16T06:38:40.826Z,34.20
2023-03-16T06:39:41.722Z,25.50
2023-03-16T06:40:40.813Z,23.30
2023-03-16T06:41:40.894Z,23.30
2023-03-16T06:42:40.797Z,21.80
2023-03-16T06:43:40.793Z,22.50
2023-03-16T06:44:40.784Z,22.40
2023-03-16T06:45:40.796Z,22.60
2023-03-16T06:46:40.806Z,22.90
2023-03-16T06:47:40.777Z,25.00
2023-03-16T06:48:40.751Z,23.00
2023-03-16T06:49:40.764Z,18.60
2023-03-16T06:50:40.762Z,22.70
2023-03-16T06:51:40.756Z,20.00
2023-03-16T06:52:40.724Z,18.00
2023-03-16T06:53:40.726Z,20.30
2023-03-16T06:54:40.724Z,16.60
2023-03-16T06:55:40.705Z,17.00
2023-03-16T06:56:40.740Z,14.50
2023-03-16T06:57:40.704Z,14.80
2023-03-16T06:58:40.690Z,15.60
2023-03-16T06:59:40.820Z,16.80
2023-03-16T07:00:40.669Z,15.80
2023-03-16T07:01:40.680Z,14.20
2023-03-16T07:02:40.652Z,14.90
2023-03-16T07:03:40.646Z,13.10
2023-03-16T07:04:40.681Z,15.50
2023-03-16T07:05:40.651Z,15.70
2023-03-16T07:06:40.672Z,15.60
2023-03-16T07:07:40.611Z,15.30
2023-03-16T07:08:40.642Z,13.00
2023-03-16T07:09:41.880Z,14.40
2023-03-16T07:10:41.590Z,15.20
2023-03-16T07:11:40.611Z,15.70
2023-03-16T07:12:40.578Z,13.50
2023-03-16T07:13:40.573Z,15.30
2023-03-16T07:14:40.579Z,15.50
2023-03-16T07:15:40.560Z,15.90
2023-03-16T07:16:40.639Z,16.00
2023-03-16T07:17:40.574Z,16.10
2023-03-16T07:18:40.531Z,16.90
2023-03-16T07:19:40.527Z,16.10
2023-03-16T07:20:40.519Z,19.40
2023-03-16T07:21:40.542Z,18.90
2023-03-16T07:22:40.575Z,17.80
2023-03-16T07:23:40.500Z,17.30
2023-03-16T07:24:40.488Z,17.40
2023-03-16T07:25:40.474Z,18.60
2023-03-16T07:26:40.482Z,18.00
2023-03-16T07:27:40.490Z,19.20
2023-03-16T07:28:40.459Z,16.60
2023-03-16T07:29:40.449Z,18.50
2023-03-16T07:30:41.345Z,17.00
2023-03-16T07:31:40.471Z,17.80
2023-03-16T07:32:40.476Z,19.10
2023-03-16T07:33:40.422Z,18.70
2023-03-16T07:34:40.612Z,18.40
2023-03-16T07:35:40.556Z,17.60
2023-03-16T07:36:40.425Z,16.70
2023-03-16T07:37:40.420Z,18.30
2023-03-16T07:38:40.375Z,19.00
2023-03-16T07:39:40.375Z,18.30
2023-03-16T07:40:40.374Z,18.40
2023-03-16T07:41:40.395Z,19.80
2023-03-16T07:42:40.412Z,20.10
2023-03-16T07:43:40.354Z,21.10
2023-03-16T07:44:40.337Z,20.80
2023-03-16T07:45:40.378Z,21.00
2023-03-16T07:46:40.318Z,23.40
2023-03-16T07:47:40.475Z,21.20
2023-03-16T07:48:40.312Z,22.70
2023-03-16T07:49:40.296Z,21.90
2023-03-16T07:50:40.282Z,19.50
2023-03-16T07:51:40.271Z,18.40
2023-03-16T07:52:40.346Z,18.60
2023-03-16T07:53:40.266Z,18.20
2023-03-16T07:54:40.258Z,16.70
2023-03-16T07:55:40.260Z,20.30
2023-03-16T07:56:48.965Z,17.50
2023-03-16T07:57:42.264Z,19.90
2023-03-16T07:58:40.227Z,21.60
2023-03-16T07:59:40.216Z,25.30
2023-03-16T08:00:40.222Z,20.20
2023-03-16T08:01:40.218Z,21.70
2023-03-16T08:02:40.294Z,21.50
2023-03-16T08:03:40.220Z,20.20
2023-03-16T08:04:40.183Z,22.60
2023-03-16T08:05:40.167Z,34.20
2023-03-16T08:06:40.164Z,23.80
2023-03-16T08:07:40.184Z,17.60
2023-03-16T08:08:40.157Z,15.30
2023-03-16T08:09:40.169Z,16.50
2023-03-16T08:10:40.138Z,17.80
2023-03-16T08:11:40.135Z,18.80
2023-03-16T08:12:40.236Z,16.60
2023-03-16T08:13:40.118Z,17.00
2023-03-16T08:14:41.113Z,18.80
2023-03-16T08:15:40.219Z,16.30
2023-03-16T08:16:40.125Z,15.20
2023-03-16T08:17:40.123Z,18.20
2023-03-16T08:18:40.074Z,16.00
2023-03-16T08:19:40.075Z,16.10
2023-03-16T08:20:40.095Z,18.30
2023-03-16T08:21:57.497Z,17.20
2023-03-16T08:22:42.095Z,17.70
2023-03-16T08:23:40.062Z,18.60
2023-03-16T08:24:40.054Z,19.10
2023-03-16T08:25:40.038Z,18.10
2023-03-16T08:26:40.058Z,15.00
2023-03-16T08:27:40.071Z,15.90
2023-03-16T08:28:40.071Z,19.70
2023-03-16T08:29:40.030Z,17.70
2023-03-16T08:30:40.003Z,17.80
2023-03-16T08:31:40.147Z,19.80
2023-03-16T08:32:40.204Z,17.70
2023-03-16T08:33:39.980Z,15.60
2023-03-16T08:34:40.046Z,15.90
2023-03-16T08:35:39.992Z,16.00
2023-03-16T08:36:40.025Z,17.10
2023-03-16T08:37:39.981Z,15.80
2023-03-16T08:38:39.945Z,14.90
2023-03-16T08:39:39.919Z,14.70
2023-03-16T08:40:39.929Z,15.10
2023-03-16T08:41:39.912Z,15.50
2023-03-16T08:42:39.943Z,18.00
2023-03-16T08:43:39.912Z,15.60
2023-03-16T08:44:39.903Z,15.30
2023-03-16T08:45:39.882Z,15.60
2023-03-16T08:46:39.946Z,15.70
2023-03-16T08:47:39.922Z,15.60
2023-03-16T08:48:39.862Z,14.60
2023-03-16T08:49:39.844Z,15.10
2023-03-16T08:50:39.840Z,15.30
2023-03-16T08:51:39.837Z,16.20
2023-03-16T08:52:39.848Z,17.00
2023-03-16T08:53:39.815Z,14.90
2023-03-16T08:54:39.819Z,14.40
2023-03-16T08:55:39.809Z,14.90
2023-03-16T08:56:39.797Z,14.90
2023-03-16T08:57:39.815Z,14.40
2023-03-16T08:58:39.777Z,15.60
2023-03-16T08:59:39.772Z,13.90
2023-03-16T09:00:39.766Z,14.50
2023-03-16T09:01:39.802Z,12.60
2023-03-16T09:02:39.787Z,14.20
2023-03-16T09:03:39.776Z,14.60
2023-03-16T09:04:39.771Z,13.80
2023-03-16T09:05:39.751Z,14.20
2023-03-16T09:06:39.798Z,14.10
2023-03-16T09:07:39.783Z,13.90
2023-03-16T09:08:39.829Z,14.00
2023-03-16T09:09:39.693Z,13.50
2023-03-16T09:10:39.688Z,14.00
2023-03-16T09:11:39.684Z,14.10
2023-03-16T09:12:39.697Z,13.50
2023-03-16T09:13:39.660Z,13.00
2023-03-16T09:14:39.656Z,11.30
2023-03-16T09:15:39.656Z,11.30
2023-03-16T09:16:39.746Z,10.50
2023-03-16T09:17:39.673Z,11.90
2023-03-16T09:18:39.634Z,11.70
2023-03-16T09:19:54.482Z,11.10
2023-03-16T09:20:41.653Z,12.90
2023-03-16T09:21:39.602Z,10.00
2023-03-16T09:22:39.623Z,11.20
2023-03-16T09:23:39.594Z,9.70
2023-03-16T09:24:39.583Z,8.50
2023-03-16T09:25:39.575Z,11.40
2023-03-16T09:26:39.636Z,8.20
2023-03-16T09:27:39.585Z,8.80
2023-03-16T09:28:39.552Z,9.70
2023-03-16T09:29:39.543Z,9.90
2023-03-16T09:30:39.541Z,7.50
2023-03-16T09:31:39.567Z,5.90
2023-03-16T09:32:39.672Z,7.20
2023-03-16T09:33:40.239Z,7.30
2023-03-16T09:34:39.511Z,7.60
2023-03-16T09:35:39.529Z,6.50
2023-03-16T09:36:39.494Z,7.70
2023-03-16T09:37:45.699Z,8.10
2023-03-16T09:38:41.472Z,5.90
2023-03-16T09:39:40.500Z,6.70
2023-03-16T09:40:39.517Z,5.80
2023-03-16T09:41:39.485Z,5.60
2023-03-16T09:42:39.447Z,6.50
2023-03-16T09:43:39.442Z,7.50
2023-03-16T09:44:39.439Z,5.80
2023-03-16T09:45:39.511Z,6.50
2023-03-16T09:46:39.429Z,6.30
2023-03-16T09:47:39.455Z,6.00
2023-03-16T09:48:39.442Z,5.20
2023-03-16T09:49:39.453Z,7.00
2023-03-16T09:50:48.287Z,6.00
2023-03-16T09:51:41.378Z,6.10
2023-03-16T09:52:39.393Z,6.10
2023-03-16T09:53:39.377Z,5.20
2023-03-16T09:54:39.396Z,4.90
2023-03-16T09:55:39.357Z,5.80
2023-03-16T09:56:39.412Z,6.00
2023-03-16T09:57:39.345Z,5.10
2023-03-16T09:58:39.338Z,4.90
2023-03-16T09:59:39.318Z,5.60
2023-03-16T10:00:39.337Z,5.30
2023-03-16T10:01:39.302Z,4.70
2023-03-16T10:02:39.311Z,5.50
2023-03-16T10:03:39.333Z,9.10
2023-03-16T10:04:39.319Z,5.40
2023-03-16T10:05:39.288Z,5.70
2023-03-16T10:06:39.298Z,5.50
2023-03-16T10:07:39.264Z,4.90
2023-03-16T10:08:39.267Z,5.40
2023-03-16T10:09:39.250Z,5.50
2023-03-16T10:10:39.243Z,4.30
2023-03-16T10:11:39.265Z,4.20
2023-03-16T10:12:39.237Z,4.10
2023-03-16T10:13:39.213Z,3.80
2023-03-16T10:14:39.247Z,4.20
2023-03-16T10:15:39.208Z,4.00
2023-03-16T10:16:39.301Z,4.20
2023-03-16T10:17:39.190Z,5.90
2023-03-16T10:18:39.177Z,4.50
2023-03-16T10:19:39.183Z,5.20
2023-03-16T10:20:39.168Z,5.40
2023-03-16T10:21:39.188Z,5.90
2023-03-16T10:22:39.151Z,4.10
2023-03-16T10:23:40.928Z,4.30
2023-03-16T10:24:40.142Z,4.60
2023-03-16T10:25:39.129Z,4.90
2023-03-16T10:26:39.211Z,5.10
2023-03-16T10:27:39.120Z,3.10
2023-03-16T10:28:39.097Z,3.20
2023-03-16T10:29:39.116Z,3.60
2023-03-16T10:30:39.092Z,3.60
2023-03-16T10:31:39.130Z,3.40
2023-03-16T10:32:39.109Z,4.10
2023-03-16T10:33:39.068Z,3.70
2023-03-16T10:34:39.058Z,11.10
2023-03-16T10:35:39.048Z,5.90
2023-03-16T10:36:39.102Z,2.50
2023-03-16T10:37:39.038Z,2.70
2023-03-16T10:38:39.053Z,2.80
2023-03-16T10:39:39.019Z,2.70
2023-03-16T10:40:39.005Z,2.70
2023-03-16T10:41:39.123Z,3.00
2023-03-16T10:42:39.069Z,3.10
2023-03-16T10:43:38.999Z,3.10
2023-03-16T10:44:39.046Z,4.00
2023-03-16T10:45:39.113Z,1.70
2023-03-16T10:46:39.129Z,3.00
2023-03-16T10:47:38.959Z,2.60
2023-03-16T10:48:38.948Z,2.30
2023-03-16T10:49:41.419Z,2.30
2023-03-16T10:50:39.002Z,2.70
2023-03-16T10:51:39.046Z,1.60
2023-03-16T10:52:38.946Z,2.40
2023-03-16T10:53:38.925Z,3.30
2023-03-16T10:54:38.906Z,3.00
2023-03-16T10:55:38.897Z,2.10
2023-03-16T10:56:38.920Z,2.00
2023-03-16T10:57:38.889Z,3.40
2023-03-16T10:58:38.886Z,2.70
2023-03-16T10:59:38.885Z,1.60
2023-03-16T11:00:38.864Z,2.70
2023-03-16T11:01:38.989Z,2.20
2023-03-16T11:02:39.888Z,2.20
2023-03-16T11:03:38.904Z,2.50
2023-03-16T11:04:38.900Z,2.40
2023-03-16T11:05:38.862Z,1.80
2023-03-16T11:06:38.825Z,2.70
2023-03-16T11:07:38.857Z,1.90
2023-03-16T11:08:38.844Z,2.30
2023-03-16T11:09:38.798Z,2.10
2023-03-16T11:10:49.541Z,2.40
2023-03-16T11:11:40.815Z,1.80
2023-03-16T11:12:38.832Z,2.50
2023-03-16T11:13:38.829Z,2.60
2023-03-16T11:14:38.924Z,2.70
2023-03-16T11:15:38.760Z,3.10
2023-03-16T11:16:38.816Z,3.00
2023-03-16T11:17:38.806Z,2.30
2023-03-16T11:18:38.737Z,2.00
2023-03-16T11:19:38.756Z,2.00
2023-03-16T11:20:38.770Z,2.10
2023-03-16T11:21:38.806Z,2.30
2023-03-16T11:22:38.722Z,1.50
2023-03-16T11:23:38.729Z,3.70
2023-03-16T11:24:38.851Z,2.30
2023-03-16T11:25:38.693Z,1.60
2023-03-16T11:26:38.674Z,4.20
2023-03-16T11:27:38.715Z,1.70
2023-03-16T11:28:38.668Z,2.70
2023-03-16T11:29:38.640Z,2.40
2023-03-16T11:30:38.679Z,2.00
2023-03-16T11:31:38.629Z,2.60
2023-03-16T11:32:38.777Z,2.40
2023-03-16T11:33:38.624Z,3.00
2023-03-16T11:34:38.612Z,2.20
2023-03-16T11:35:44.064Z,3.10
2023-03-16T11:36:40.585Z,3.60
2023-03-16T11:37:38.620Z,2.20
2023-03-16T11:38:38.562Z,2.10
2023-03-16T11:39:38.559Z,3.60
2023-03-16T11:40:38.549Z,4.10
2023-03-16T11:41:38.554Z,2.20
2023-03-16T11:42:38.576Z,3.00
2023-03-16T11:43:38.543Z,2.00
2023-03-16T11:44:38.558Z,1.40
2023-03-16T11:45:38.621Z,1.30
2023-03-16T11:46:38.548Z,3.20
2023-03-16T11:47:38.542Z,2.10
2023-03-16T11:48:38.569Z,4.70
2023-03-16T11:49:38.494Z,3.20
2023-03-16T11:50:38.499Z,2.00
2023-03-16T11:51:40.387Z,2.00
2023-03-16T11:52:38.626Z,1.90
2023-03-16T11:53:38.644Z,2.80
2023-03-16T11:54:38.474Z,2.60
2023-03-16T11:55:38.440Z,3.50
2023-03-16T11:56:38.433Z,4.40
2023-03-16T11:57:38.453Z,2.10
2023-03-16T11:58:38.451Z,1.50
2023-03-16T11:59:40.884Z,2.00
2023-03-16T12:00:38.394Z,1.80
2023-03-16T12:01:43.040Z,2.50
2023-03-16T12:02:38.460Z,3.00
2023-03-16T12:03:38.476Z,2.40
2023-03-16T12:04:38.385Z,1.80
2023-03-16T12:05:38.357Z,1.80
2023-03-16T12:06:38.348Z,2.80
2023-03-16T12:07:38.364Z,2.00
2023-03-16T12:08:38.332Z,2.60
2023-03-16T12:09:38.352Z,2.00
2023-03-16T12:10:38.316Z,1.40
2023-03-16T12:11:40.888Z,1.70
2023-03-16T12:12:38.307Z,2.30
2023-03-16T12:13:38.313Z,2.20
2023-03-16T12:14:38.850Z,2.10
2023-03-16T12:15:38.283Z,2.10
2023-03-16T12:16:48.604Z,2.00
2023-03-16T12:17:40.292Z,1.80
2023-03-16T12:18:38.256Z,2.00
2023-03-16T12:19:38.263Z,1.60
2023-03-16T12:20:38.236Z,2.00
2023-03-16T12:21:38.226Z,1.40
2023-03-16T12:22:38.226Z,3.10
2023-03-16T12:23:38.251Z,4.60
2023-03-16T12:24:38.201Z,2.50
2023-03-16T12:25:38.227Z,1.50
2023-03-16T12:26:38.202Z,1.80
2023-03-16T12:27:38.189Z,2.70
2023-03-16T12:28:38.205Z,2.00
2023-03-16T12:29:38.163Z,2.90
2023-03-16T12:30:38.161Z,3.20
2023-03-16T12:31:38.182Z,2.00
2023-03-16T12:32:38.181Z,1.90
2023-03-16T12:33:38.171Z,2.90
2023-03-16T12:34:38.120Z,2.50
2023-03-16T12:35:38.175Z,1.90
2023-03-16T12:36:38.117Z,2.10
2023-03-16T12:37:38.104Z,2.90
2023-03-16T12:38:38.150Z,2.70
2023-03-16T12:39:38.101Z,1.60
2023-03-16T12:40:38.100Z,2.70
2023-03-16T12:41:38.096Z,3.10
2023-03-16T12:42:38.081Z,2.30
2023-03-16T12:43:38.857Z,2.40
2023-03-16T12:44:38.062Z,2.80
2023-03-16T12:45:38.166Z,2.20
2023-03-16T12:46:38.050Z,2.40
2023-03-16T12:47:38.101Z,2.20
2023-03-16T12:48:38.061Z,2.30
2023-03-16T12:49:38.019Z,3.00
2023-03-16T12:50:38.002Z,3.50
2023-03-16T12:51:37.995Z,3.50
2023-03-16T12:52:37.990Z,2.20
2023-03-16T12:53:38.012Z,2.90
2023-03-16T12:54:38.688Z,3.20
2023-03-16T12:55:37.973Z,2.50
2023-03-16T12:56:37.965Z,2.70
2023-03-16T12:57:38.596Z,2.80
2023-03-16T12:58:37.970Z,2.50