createdAt,value
2017-10-13T00:00:24.349Z,21.68
2017-10-13T00:02:51.556Z,21.67
2017-10-13T00:05:18.791Z,21.65
2017-10-13T00:07:45.951Z,21.65
2017-10-13T00:10:13.159Z,21.64
2017-10-13T00:12:40.441Z,21.63
2017-10-13T00:15:08.172Z,21.62
2017-10-13T00:17:35.421Z,21.60
2017-10-13T00:20:02.726Z,21.60
2017-10-13T00:22:30.001Z,21.57
2017-10-13T00:24:57.280Z,21.57
2017-10-13T00:27:24.586Z,21.57
2017-10-13T00:29:51.823Z,21.55
2017-10-13T00:32:18.988Z,21.54
2017-10-13T00:34:46.443Z,21.54
2017-10-13T00:37:13.695Z,21.53
2017-10-13T00:39:40.933Z,21.53
2017-10-13T00:42:08.141Z,21.51
2017-10-13T00:44:35.286Z,21.50
2017-10-13T00:47:02.660Z,21.49
2017-10-13T00:49:29.855Z,21.48
2017-10-13T00:51:57.079Z,21.47
2017-10-13T00:54:24.329Z,21.47
2017-10-13T00:56:51.575Z,21.45
2017-10-13T00:59:18.823Z,21.44
2017-10-13T01:01:46.039Z,21.44
2017-10-13T01:04:13.331Z,21.51
2017-10-13T01:06:40.714Z,21.49
2017-10-13T01:09:08.073Z,21.44
2017-10-13T01:11:35.365Z,21.41
2017-10-13T01:14:02.635Z,21.35
2017-10-13T01:16:29.932Z,21.30
2017-10-13T01:18:57.182Z,21.24
2017-10-13T01:21:24.358Z,21.18
2017-10-13T01:23:51.649Z,21.18
2017-10-13T01:26:18.951Z,21.17
2017-10-13T01:28:46.260Z,21.15
2017-10-13T01:31:13.472Z,21.11
2017-10-13T01:33:40.701Z,21.06
2017-10-13T01:36:07.879Z,21.05
2017-10-13T01:38:35.145Z,21.02
2017-10-13T01:41:02.397Z,20.99
2017-10-13T01:43:29.549Z,20.96
2017-10-13T01:45:56.979Z,20.96
2017-10-13T01:48:24.217Z,20.96
2017-10-13T01:50:51.547Z,20.93
2017-10-13T01:53:18.794Z,20.92
2017-10-13T01:55:46.085Z,20.89
2017-10-13T01:58:13.260Z,20.89
2017-10-13T02:00:40.453Z,20.86
2017-10-13T02:03:07.711Z,20.85
2017-10-13T02:05:34.921Z,20.83
2017-10-13T02:08:02.147Z,20.84
2017-10-13T02:10:29.297Z,20.85
2017-10-13T02:12:56.518Z,20.84
2017-10-13T02:15:23.768Z,20.85
2017-10-13T02:17:51.015Z,20.84
2017-10-13T02:20:18.279Z,20.82
2017-10-13T02:22:45.803Z,20.81
2017-10-13T02:25:13.004Z,20.79
2017-10-13T02:27:40.252Z,20.78
2017-10-13T02:30:07.439Z,20.77
2017-10-13T02:32:34.667Z,20.77
2017-10-13T02:35:01.924Z,20.77
2017-10-13T02:37:29.130Z,20.75
2017-10-13T02:39:56.403Z,20.75
2017-10-13T02:42:23.965Z,20.75
2017-10-13T02:44:51.241Z,20.74
2017-10-13T02:47:18.733Z,20.74
2017-10-13T02:49:46.124Z,20.75
2017-10-13T02:52:13.345Z,20.75
2017-10-13T02:54:40.558Z,20.73
2017-10-13T02:57:07.728Z,20.72
2017-10-13T02:59:35.064Z,20.70
2017-10-13T03:02:02.344Z,20.70
2017-10-13T03:04:29.577Z,20.70
2017-10-13T03:06:56.849Z,20.68
2017-10-13T03:09:24.082Z,20.69
2017-10-13T03:11:51.295Z,20.69
2017-10-13T03:14:18.526Z,20.68
2017-10-13T03:16:45.823Z,20.69
2017-10-13T03:19:13.073Z,20.66
2017-10-13T03:21:40.242Z,20.67
2017-10-13T03:24:07.523Z,20.66
2017-10-13T03:26:34.764Z,20.67
2017-10-13T03:29:02.119Z,20.66
2017-10-13T03:31:29.315Z,20.63
2017-10-13T03:33:58.103Z,20.66
2017-10-13T03:36:25.378Z,20.69
2017-10-13T03:38:52.541Z,20.72
2017-10-13T03:41:19.788Z,20.78
2017-10-13T03:43:46.963Z,20.82
2017-10-13T03:46:14.196Z,20.82
2017-10-13T03:48:41.371Z,20.84
2017-10-13T03:51:08.551Z,20.85
2017-10-13T03:53:35.802Z,20.86
2017-10-13T03:56:03.010Z,20.87
2017-10-13T03:58:30.250Z,20.89
2017-10-13T04:00:57.606Z,20.90
2017-10-13T04:03:24.869Z,20.91
2017-10-13T04:05:52.036Z,20.94
2017-10-13T04:08:19.235Z,20.96
2017-10-13T04:10:46.605Z,20.97
2017-10-13T04:13:13.851Z,20.97
2017-10-13T04:15:41.042Z,20.98
2017-10-13T04:18:08.299Z,21.00
2017-10-13T04:20:35.498Z,21.03
2017-10-13T04:23:02.720Z,21.03
2017-10-13T04:25:30.128Z,21.04
2017-10-13T04:27:57.384Z,21.08
2017-10-13T04:30:24.717Z,21.05
2017-10-13T04:32:52.050Z,21.07
2017-10-13T04:35:19.402Z,21.07
2017-10-13T04:37:47.292Z,21.06
2017-10-13T04:40:14.612Z,21.09
2017-10-13T04:42:41.853Z,21.11
2017-10-13T04:45:09.331Z,21.14
2017-10-13T04:47:36.628Z,21.13
2017-10-13T04:50:03.890Z,21.15
2017-10-13T04:52:31.178Z,21.19
2017-10-13T04:54:58.541Z,21.18
2017-10-13T04:57:26.031Z,21.21
2017-10-13T04:59:53.309Z,21.23
2017-10-13T05:02:20.579Z,21.25
2017-10-13T05:04:47.931Z,21.26
2017-10-13T05:07:15.172Z,21.27
2017-10-13T05:09:42.457Z,21.31
2017-10-13T05:12:09.755Z,21.33
2017-10-13T05:20:03.215Z,21.37
2017-10-13T05:22:30.956Z,21.40
2017-10-13T05:25:02.252Z,21.43
2017-10-13T05:27:29.885Z,21.46
2017-10-13T05:29:57.189Z,21.52
2017-10-13T05:32:24.475Z,21.58
2017-10-13T05:34:56.144Z,21.61
2017-10-13T05:37:23.456Z,21.67
2017-10-13T05:52:36.689Z,21.89
2017-10-13T06:05:15.231Z,21.78
2017-10-13T06:07:43.423Z,21.87
2017-10-13T06:17:48.608Z,21.97
2017-10-13T06:27:57.311Z,22.12
2017-10-13T06:30:24.563Z,22.17
2017-10-13T06:40:29.693Z,22.36
2017-10-13T06:45:33.350Z,22.37
2017-10-13T06:48:01.112Z,22.46
2017-10-13T06:50:31.070Z,22.57
2017-10-13T06:58:03.470Z,22.86
2017-10-13T07:00:33.843Z,22.84
2017-10-13T07:03:02.488Z,22.94
2017-10-13T07:05:29.762Z,22.87
2017-10-13T07:07:57.427Z,22.88
2017-10-13T07:10:25.150Z,22.96
2017-10-13T07:12:52.522Z,22.95
2017-10-13T07:15:20.423Z,22.94
2017-10-13T07:17:50.493Z,23.00
2017-10-13T07:22:50.407Z,23.09
2017-10-13T07:25:18.116Z,23.19
2017-10-13T07:27:45.422Z,23.13
2017-10-13T07:30:13.007Z,23.17
2017-10-13T07:32:42.823Z,23.30
2017-10-13T07:35:10.920Z,23.21
2017-10-13T07:37:38.871Z,23.38
2017-10-13T07:40:08.576Z,23.47
2017-10-13T07:42:35.961Z,23.46
2017-10-13T07:47:34.568Z,23.40
2017-10-13T07:50:01.787Z,23.42
2017-10-13T07:52:29.122Z,23.71
2017-10-13T07:54:57.785Z,23.45
2017-10-13T07:57:25.587Z,23.60
2017-10-13T07:59:53.690Z,23.69
2017-10-13T08:02:21.688Z,23.70
2017-10-13T08:04:49.055Z,23.63
2017-10-13T08:07:17.192Z,23.62
2017-10-13T08:19:57.419Z,23.91
2017-10-13T08:22:27.031Z,23.82
2017-10-13T08:30:05.094Z,23.97
2017-10-13T08:37:38.827Z,24.13
2017-10-13T08:40:07.325Z,24.25
2017-10-13T08:42:34.716Z,24.21
2017-10-13T08:45:03.928Z,24.05
2017-10-13T08:52:58.841Z,24.06
2017-10-13T08:58:05.894Z,24.32
2017-10-13T09:00:36.198Z,24.31
2017-10-13T09:05:49.646Z,24.25
2017-10-13T09:08:18.205Z,24.26
2017-10-13T09:13:21.677Z,24.28
2017-10-13T09:20:56.569Z,24.27
2017-10-13T09:31:16.161Z,24.32
2017-10-13T09:36:15.938Z,24.43
2017-10-13T09:38:43.234Z,24.32
2017-10-13T09:41:12.246Z,24.42
2017-10-13T09:43:39.519Z,24.60
2017-10-13T09:46:10.741Z,24.73
2017-10-13T09:54:00.868Z,24.50
2017-10-13T10:22:03.893Z,24.72
2017-10-13T10:24:33.357Z,24.99
2017-10-13T10:27:00.640Z,24.79
2017-10-13T10:29:29.155Z,25.00
2017-10-13T10:37:04.733Z,24.99
2017-10-13T10:59:59.974Z,25.15
2017-10-13T11:02:31.201Z,25.07
2017-10-13T11:04:58.738Z,25.13
2017-10-13T11:07:26.975Z,25.12
2017-10-13T11:10:03.105Z,25.15
2017-10-13T11:15:20.757Z,25.38
2017-10-13T11:26:41.040Z,25.26
2017-10-13T11:34:42.258Z,25.49
2017-10-13T11:37:19.763Z,25.45
2017-10-13T11:39:52.410Z,25.33
2017-10-13T11:47:29.764Z,25.53
2017-10-13T11:49:59.621Z,25.53
2017-10-13T11:52:27.262Z,25.66
2017-10-13T11:54:55.485Z,25.61
2017-10-13T11:57:22.820Z,25.50
2017-10-13T11:59:51.143Z,25.60
2017-10-13T12:02:20.135Z,25.66
2017-10-13T12:07:20.172Z,25.80
2017-10-13T12:09:49.488Z,25.81
2017-10-13T12:12:16.908Z,25.63
2017-10-13T12:14:44.801Z,25.66
2017-10-13T12:17:12.376Z,25.72
2017-10-13T12:19:42.556Z,25.64
2017-10-13T12:22:09.909Z,25.69
2017-10-13T12:24:37.123Z,25.70
2017-10-13T12:29:35.660Z,25.78
2017-10-13T12:32:03.242Z,25.64
2017-10-13T12:37:07.096Z,25.72
2017-10-13T12:44:39.925Z,25.72
2017-10-13T12:47:11.225Z,25.72
2017-10-13T12:54:44.436Z,25.59
2017-10-13T13:02:20.174Z,25.74
2017-10-13T13:07:19.655Z,25.59
2017-10-13T13:09:49.247Z,25.86
2017-10-13T13:22:25.422Z,25.51
2017-10-13T13:27:29.549Z,25.72
2017-10-13T13:30:01.170Z,25.65
2017-10-13T13:35:04.641Z,25.58
2017-10-13T13:37:33.795Z,25.54
2017-10-13T13:45:04.150Z,25.73
2017-10-13T13:47:32.391Z,25.64
2017-10-13T13:52:36.271Z,25.70
