createdAt,value
2023-03-05T00:01:33.064Z,25.20
2023-03-05T00:04:02.131Z,25.58
2023-03-05T00:06:31.040Z,21.40
2023-03-05T00:08:58.734Z,20.35
2023-03-05T00:11:29.919Z,27.50
2023-03-05T00:13:57.941Z,26.58
2023-03-05T00:16:28.547Z,23.88
2023-03-05T00:18:58.118Z,22.63
2023-03-05T00:21:33.975Z,25.40
2023-03-05T00:24:03.378Z,21.80
2023-03-05T00:26:31.196Z,21.45
2023-03-05T00:28:59.011Z,20.83
2023-03-05T00:31:33.938Z,24.08
2023-03-05T00:34:05.287Z,21.40
2023-03-05T00:36:33.074Z,19.85
2023-03-05T00:39:00.403Z,22.20
2023-03-05T00:41:27.676Z,25.02
2023-03-05T00:43:54.931Z,28.90
2023-03-05T00:46:22.964Z,27.70
2023-03-05T00:48:50.009Z,22.40
2023-03-05T00:51:16.940Z,24.00
2023-03-05T00:53:43.931Z,20.05
2023-03-05T00:56:11.072Z,24.70
2023-03-05T00:58:38.837Z,20.35
2023-03-05T01:01:06.847Z,24.92
2023-03-05T01:03:35.892Z,19.08
2023-03-05T01:06:10.578Z,18.13
2023-03-05T01:08:38.710Z,20.90
2023-03-05T01:11:06.983Z,20.45
2023-03-05T01:13:34.411Z,21.70
2023-03-05T01:16:01.758Z,20.88
2023-03-05T01:18:29.020Z,22.48
2023-03-05T01:20:56.515Z,22.85
2023-03-05T01:23:23.522Z,21.75
2023-03-05T01:25:59.019Z,26.60
2023-03-05T01:28:28.352Z,24.15
2023-03-05T01:30:55.505Z,21.42
2023-03-05T01:33:22.854Z,19.25
2023-03-05T01:35:50.236Z,23.13
2023-03-05T01:38:18.151Z,22.58
2023-03-05T01:40:45.099Z,21.50
2023-03-05T01:43:11.968Z,23.85
2023-03-05T01:46:00.534Z,21.90
2023-03-05T01:48:28.078Z,20.02
2023-03-05T01:50:55.199Z,21.08
2023-03-05T01:53:22.287Z,20.77
2023-03-05T01:55:49.614Z,20.73
2023-03-05T01:58:17.098Z,23.10
2023-03-05T02:00:48.450Z,23.63
2023-03-05T02:03:15.620Z,18.45
2023-03-05T02:05:44.377Z,21.75
2023-03-05T02:08:18.267Z,20.73
2023-03-05T02:10:52.700Z,21.20
2023-03-05T02:13:33.803Z,19.67
2023-03-05T02:16:02.274Z,21.40
2023-03-05T02:18:29.209Z,20.00
2023-03-05T02:20:56.270Z,18.52
2023-03-05T02:23:26.946Z,20.58
2023-03-05T02:25:54.695Z,20.02
2023-03-05T02:28:46.600Z,21.52
2023-03-05T02:31:24.306Z,21.73
2023-03-05T02:33:53.848Z,21.48
2023-03-05T02:36:21.744Z,17.65
2023-03-05T02:38:49.470Z,19.67
2023-03-05T02:41:16.893Z,20.65
2023-03-05T02:43:44.299Z,21.90
2023-03-05T02:46:11.597Z,18.90
2023-03-05T02:48:39.488Z,21.75
2023-03-05T02:51:08.118Z,17.73
2023-03-05T02:53:35.798Z,21.33
2023-03-05T02:56:03.549Z,19.33
2023-03-05T02:58:33.932Z,19.70
2023-03-05T03:01:00.919Z,18.95
2023-03-05T03:03:28.033Z,17.95
2023-03-05T03:05:54.997Z,18.70
2023-03-05T03:08:22.009Z,19.35
2023-03-05T03:10:48.965Z,21.63
2023-03-05T03:13:15.863Z,21.40
2023-03-05T03:15:42.819Z,19.85
2023-03-05T03:18:09.856Z,16.20
2023-03-05T03:20:39.151Z,16.15
2023-03-05T03:23:07.026Z,18.85
2023-03-05T03:25:34.595Z,15.85
2023-03-05T03:28:01.536Z,19.25
2023-03-05T03:30:28.522Z,15.48
2023-03-05T03:32:55.471Z,18.77
2023-03-05T03:35:22.452Z,19.70
2023-03-05T03:37:49.620Z,17.92
2023-03-05T03:40:16.816Z,21.05
2023-03-05T03:42:43.759Z,18.27
2023-03-05T03:45:11.318Z,18.35
2023-03-05T03:47:38.251Z,16.15
2023-03-05T03:50:05.873Z,16.02
2023-03-05T03:52:32.803Z,22.08
2023-03-05T03:55:01.925Z,17.42
2023-03-05T03:57:30.542Z,19.83
2023-03-05T03:59:57.462Z,20.95
2023-03-05T04:02:24.693Z,19.50
2023-03-05T04:04:52.280Z,17.67
2023-03-05T04:07:19.830Z,21.25
2023-03-05T04:09:46.740Z,16.25
2023-03-05T04:12:17.890Z,17.13
2023-03-05T04:17:14.815Z,14.45
2023-03-05T04:19:42.541Z,17.27
2023-03-05T04:22:15.487Z,17.80
2023-03-05T04:24:43.586Z,18.83
2023-03-05T04:27:11.323Z,15.68
2023-03-05T04:29:39.110Z,20.55
2023-03-05T04:32:06.964Z,20.75
2023-03-05T04:34:35.127Z,16.80
2023-03-05T04:37:02.083Z,18.73
2023-03-05T04:39:29.466Z,16.77
2023-03-05T04:41:56.457Z,19.73
2023-03-05T04:44:25.207Z,17.98
2023-03-05T04:46:52.633Z,22.05
2023-03-05T04:49:19.571Z,18.92
2023-03-05T04:51:46.549Z,19.92
2023-03-05T04:54:13.598Z,21.65
2023-03-05T04:56:40.633Z,21.40
2023-03-05T04:59:07.536Z,17.52
2023-03-05T05:01:35.365Z,19.27
2023-03-05T05:04:02.709Z,22.30
2023-03-05T05:06:29.762Z,20.63
2023-03-05T05:08:56.751Z,23.42
2023-03-05T05:11:23.768Z,19.52
2023-03-05T05:13:50.757Z,21.02
2023-03-05T05:16:20.563Z,18.00
2023-03-05T05:18:47.761Z,20.25
2023-03-05T05:21:15.405Z,20.15
2023-03-05T05:23:42.376Z,23.42
2023-03-05T05:26:10.144Z,20.23
2023-03-05T05:28:38.343Z,22.23
2023-03-05T05:31:10.517Z,22.35
2023-03-05T05:33:38.030Z,19.10
2023-03-05T05:36:07.491Z,20.27
2023-03-05T05:38:34.923Z,18.77
2023-03-05T05:41:09.653Z,19.35
2023-03-05T05:43:37.378Z,18.23
2023-03-05T05:46:12.455Z,23.80
2023-03-05T05:48:39.871Z,22.42
2023-03-05T05:51:10.349Z,19.45
2023-03-05T05:53:38.152Z,22.45
2023-03-05T05:56:07.184Z,16.38
2023-03-05T05:58:34.964Z,24.83
2023-03-05T06:01:02.729Z,19.35
2023-03-05T06:03:29.776Z,21.60
2023-03-05T06:05:56.851Z,22.25
2023-03-05T06:08:23.802Z,26.10
2023-03-05T06:10:55.655Z,22.33
2023-03-05T06:13:22.654Z,22.25
2023-03-05T06:16:01.970Z,23.00
2023-03-05T06:18:29.110Z,27.60
2023-03-05T06:21:03.920Z,22.63
2023-03-05T06:23:31.171Z,23.40
2023-03-05T06:26:04.108Z,22.33
2023-03-05T06:28:31.835Z,24.70
2023-03-05T06:31:12.133Z,22.08
2023-03-05T06:33:40.167Z,22.10
2023-03-05T06:36:11.589Z,22.50
2023-03-05T06:38:39.125Z,21.75
2023-03-05T06:41:13.595Z,22.88
2023-03-05T06:43:44.473Z,24.83
2023-03-05T06:46:27.136Z,23.73
2023-03-05T06:48:57.865Z,21.85
2023-03-05T06:51:34.482Z,22.10
2023-03-05T06:54:09.069Z,24.60
2023-03-05T06:56:40.218Z,21.92
2023-03-05T07:01:38.236Z,22.85
2023-03-05T07:04:06.698Z,21.17
2023-03-05T07:06:38.311Z,25.33
2023-03-05T07:09:07.742Z,21.85
2023-03-05T07:11:35.276Z,21.38
2023-03-05T07:14:03.047Z,23.98
2023-03-05T07:16:33.341Z,20.98
2023-03-05T07:19:04.477Z,20.95
2023-03-05T07:24:02.779Z,22.38
2023-03-05T07:26:31.012Z,26.17
2023-03-05T07:28:58.883Z,22.95
2023-03-05T07:31:31.742Z,25.30
2023-03-05T07:34:01.929Z,26.55
2023-03-05T07:36:30.963Z,23.57
2023-03-05T07:38:58.084Z,21.88
2023-03-05T07:41:25.216Z,25.08
2023-03-05T07:43:54.358Z,25.17
2023-03-05T07:46:25.919Z,24.48
2023-03-05T07:48:54.600Z,22.80
2023-03-05T07:51:24.196Z,27.05
2023-03-05T07:53:53.347Z,25.67
2023-03-05T07:56:25.535Z,24.02
2023-03-05T07:58:53.081Z,22.63
2023-03-05T08:01:20.352Z,23.60
2023-03-05T08:03:47.504Z,22.92
2023-03-05T08:06:14.725Z,24.00
2023-03-05T08:08:41.642Z,21.48
2023-03-05T08:11:12.664Z,23.38
2023-03-05T08:13:40.562Z,24.73
2023-03-05T08:16:20.003Z,21.67
2023-03-05T08:18:48.035Z,25.98
2023-03-05T08:21:21.337Z,22.48
2023-03-05T08:23:48.604Z,20.10
2023-03-05T08:26:19.477Z,22.02
2023-03-05T08:28:46.837Z,19.67
2023-03-05T08:31:16.645Z,20.02
2023-03-05T08:33:43.975Z,21.35
2023-03-05T08:36:10.959Z,25.17
2023-03-05T08:38:37.917Z,18.55
2023-03-05T08:41:05.472Z,21.17
2023-03-05T08:43:33.154Z,23.08
2023-03-05T08:46:01.691Z,19.38
2023-03-05T08:48:29.363Z,22.48
2023-03-05T08:50:56.523Z,20.48
2023-03-05T08:53:24.080Z,19.02
2023-03-05T08:55:56.546Z,19.52
2023-03-05T08:58:24.221Z,21.23
2023-03-05T09:00:51.663Z,22.60
2023-03-05T09:03:19.000Z,25.80
2023-03-05T09:05:46.100Z,24.48
2023-03-05T09:08:13.106Z,20.95
2023-03-05T09:10:42.627Z,17.80
2023-03-05T09:13:10.338Z,21.45
2023-03-05T09:15:38.233Z,23.63
2023-03-05T09:18:05.681Z,22.20
2023-03-05T09:20:33.898Z,17.58
2023-03-05T09:23:00.953Z,18.27
2023-03-05T09:25:27.878Z,20.10
2023-03-05T09:27:54.949Z,19.10
2023-03-05T09:30:21.980Z,18.60
2023-03-05T09:32:51.003Z,21.20
2023-03-05T09:35:18.204Z,17.52
2023-03-05T09:37:45.244Z,20.50
2023-03-05T09:40:18.038Z,18.48
2023-03-05T09:43:21.217Z,18.17
2023-03-05T09:46:12.219Z,20.20
2023-03-05T09:48:53.510Z,16.98
2023-03-05T09:51:29.211Z,18.33
2023-03-05T09:54:11.575Z,21.85
2023-03-05T09:56:56.902Z,16.35
2023-03-05T09:59:52.858Z,16.80
2023-03-05T10:02:33.816Z,18.45
2023-03-05T10:05:28.569Z,17.95
2023-03-05T10:08:03.812Z,15.82
2023-03-05T10:10:50.348Z,20.58
2023-03-05T10:13:50.531Z,14.52
2023-03-05T10:17:17.880Z,14.05
2023-03-05T10:20:30.391Z,11.35
2023-03-05T10:23:25.680Z,10.40
2023-03-05T10:26:07.964Z,11.27
2023-03-05T10:28:43.765Z,12.02
2023-03-05T10:31:44.409Z,12.27
2023-03-05T10:34:48.569Z,11.05
2023-03-05T10:37:42.890Z,9.23
2023-03-05T10:40:23.457Z,9.10
2023-03-05T10:43:13.304Z,9.57
2023-03-05T10:45:47.410Z,6.60
2023-03-05T10:48:35.934Z,7.30
2023-03-05T10:51:19.099Z,8.88
2023-03-05T10:53:58.906Z,7.03
2023-03-05T10:56:28.681Z,8.75
2023-03-05T10:58:55.850Z,7.28
2023-03-05T11:01:26.841Z,8.77
2023-03-05T11:06:43.011Z,9.48
2023-03-05T11:09:29.226Z,9.23
2023-03-05T11:12:16.673Z,7.03
2023-03-05T11:15:19.725Z,10.40
2023-03-05T11:18:03.556Z,8.10
2023-03-05T11:20:36.639Z,6.65
2023-03-05T11:23:23.843Z,7.80
2023-03-05T11:26:12.062Z,7.18
2023-03-05T11:28:52.900Z,7.53
2023-03-05T11:31:24.158Z,8.63
2023-03-05T11:34:23.546Z,8.20
2023-03-05T11:36:53.498Z,7.05
2023-03-05T11:39:23.583Z,8.27
2023-03-05T11:42:12.929Z,6.95
2023-03-05T11:44:49.093Z,7.65
2023-03-05T11:47:39.624Z,9.00
2023-03-05T11:50:29.436Z,8.18
2023-03-05T11:53:12.804Z,8.38
2023-03-05T11:55:57.982Z,7.90
2023-03-05T11:59:13.426Z,6.82
2023-03-05T12:01:57.587Z,5.72
2023-03-05T12:04:25.359Z,8.02
2023-03-05T12:07:02.818Z,6.25
2023-03-05T12:09:49.428Z,7.45
2023-03-05T12:12:43.620Z,8.40
2023-03-05T12:15:36.813Z,5.80
2023-03-05T12:18:49.181Z,5.97
2023-03-05T12:21:34.010Z,6.30
2023-03-05T12:24:03.771Z,5.00
2023-03-05T12:27:04.628Z,6.18
2023-03-05T12:29:37.304Z,5.07
2023-03-05T12:32:25.648Z,5.28
2023-03-05T12:35:25.004Z,6.15
2023-03-05T12:37:51.947Z,6.22
2023-03-05T12:40:30.516Z,5.47
2023-03-05T12:42:57.418Z,7.22
2023-03-05T12:45:32.567Z,5.78
2023-03-05T12:47:59.408Z,5.85
2023-03-05T12:50:29.466Z,4.75
2023-03-05T12:53:20.226Z,3.33
2023-03-05T12:56:01.284Z,3.45
2023-03-05T12:58:45.886Z,5.80
2023-03-05T13:01:36.880Z,4.85
2023-03-05T13:04:14.495Z,4.85
2023-03-05T13:06:41.467Z,4.38
2023-03-05T13:09:28.287Z,5.72
2023-03-05T13:11:56.206Z,3.33
2023-03-05T13:14:42.794Z,5.03
2023-03-05T13:17:36.018Z,2.90
2023-03-05T13:20:34.143Z,6.03
2023-03-05T13:23:21.059Z,3.55
2023-03-05T13:26:15.445Z,3.13
2023-03-05T13:28:45.016Z,4.88
2023-03-05T13:31:22.734Z,4.32
2023-03-05T13:33:57.058Z,3.15
2023-03-05T13:36:27.077Z,5.40
2023-03-05T13:38:54.691Z,4.80
2023-03-05T13:41:27.692Z,3.72
2023-03-05T13:44:00.862Z,4.35
2023-03-05T13:46:33.874Z,5.45
2023-03-05T13:49:25.543Z,3.88
2023-03-05T13:51:59.181Z,4.82
2023-03-05T13:54:28.079Z,4.97
2023-03-05T13:57:05.873Z,4.07
2023-03-05T13:59:36.445Z,3.47
2023-03-05T14:02:20.608Z,4.13
2023-03-05T14:04:47.964Z,4.25
2023-03-05T14:07:27.844Z,4.80
2023-03-05T14:09:56.745Z,3.35
2023-03-05T14:12:42.496Z,4.32
2023-03-05T14:15:32.628Z,3.97
2023-03-05T14:18:11.845Z,2.97
2023-03-05T14:20:59.366Z,4.45
2023-03-05T14:23:32.521Z,4.63
2023-03-05T14:26:23.655Z,4.43
2023-03-05T14:29:01.186Z,4.65
2023-03-05T14:31:32.560Z,3.83
2023-03-05T14:34:06.275Z,5.40
2023-03-05T14:36:34.612Z,5.82
2023-03-05T14:39:02.031Z,6.63
2023-03-05T14:41:41.472Z,4.85
2023-03-05T14:44:14.852Z,6.22
2023-03-05T14:46:43.715Z,6.32
2023-03-05T14:49:10.858Z,5.90
2023-03-05T14:51:42.426Z,5.05
2023-03-05T14:54:26.219Z,4.85
2023-03-05T14:56:53.389Z,6.32
2023-03-05T14:59:21.639Z,4.72
2023-03-05T15:01:50.727Z,5.15
2023-03-05T15:04:19.730Z,4.55
2023-03-05T15:06:50.764Z,3.42
2023-03-05T15:11:48.317Z,3.70
2023-03-05T15:14:15.382Z,3.75
2023-03-05T15:16:45.334Z,3.65
2023-03-05T15:19:13.184Z,2.92
2023-03-05T15:21:41.682Z,3.85
2023-03-05T15:24:11.295Z,3.63
2023-03-05T15:26:39.713Z,3.80
2023-03-05T15:29:06.663Z,4.43
2023-03-05T15:31:38.593Z,2.53
2023-03-05T15:34:06.307Z,4.03
2023-03-05T15:36:33.736Z,3.58
2023-03-05T15:39:00.916Z,4.50
2023-03-05T15:41:27.853Z,3.55
2023-03-05T15:43:54.801Z,3.47
2023-03-05T15:46:21.862Z,4.45
2023-03-05T15:48:50.189Z,3.83
2023-03-05T15:51:18.138Z,3.13
2023-03-05T15:53:46.284Z,5.07
2023-03-05T15:56:17.942Z,6.32
2023-03-05T15:58:45.122Z,5.47
2023-03-05T16:01:12.837Z,3.90
2023-03-05T16:03:39.903Z,3.63
2023-03-05T16:06:09.282Z,6.93
2023-03-05T16:08:37.122Z,10.75
2023-03-05T16:11:05.127Z,10.23
2023-03-05T16:13:34.375Z,6.55
2023-03-05T16:16:04.620Z,7.93
2023-03-05T16:18:34.504Z,7.23
2023-03-05T16:21:02.212Z,9.75
2023-03-05T16:23:29.510Z,5.95
2023-03-05T16:25:58.686Z,4.63
2023-03-05T16:28:26.569Z,5.30
2023-03-05T16:30:56.115Z,5.38
2023-03-05T16:33:24.231Z,5.57
2023-03-05T16:36:20.637Z,4.38
2023-03-05T16:38:49.971Z,4.68
2023-03-05T16:41:17.601Z,3.30
2023-03-05T16:43:45.156Z,3.58
2023-03-05T16:46:14.141Z,3.88
2023-03-05T16:48:43.220Z,4.15
2023-03-05T16:51:11.973Z,4.03
2023-03-05T16:53:39.616Z,4.20
2023-03-05T16:56:08.684Z,2.80
2023-03-05T16:58:38.194Z,3.55
2023-03-05T17:01:14.754Z,6.28
2023-03-05T17:03:43.442Z,4.47
2023-03-05T17:06:14.845Z,3.22
2023-03-05T17:08:43.782Z,2.92
2023-03-05T17:11:12.545Z,3.33
2023-03-05T17:13:40.761Z,3.35
2023-03-05T17:16:10.992Z,3.40
2023-03-05T17:18:38.762Z,4.75
2023-03-05T17:21:07.397Z,3.03
2023-03-05T17:23:36.141Z,4.57
2023-03-05T17:26:08.132Z,3.80
2023-03-05T17:28:36.813Z,4.13
2023-03-05T17:31:04.283Z,5.68
2023-03-05T17:33:32.721Z,3.83
2023-03-05T17:36:00.238Z,3.97
2023-03-05T17:38:30.394Z,4.10
2023-03-05T17:43:25.284Z,4.15
2023-03-05T17:45:52.306Z,3.63
2023-03-05T17:48:19.264Z,5.50
2023-03-05T17:50:46.428Z,4.35
2023-03-05T17:53:13.544Z,3.80
2023-03-05T17:55:40.773Z,4.50
2023-03-05T17:58:08.247Z,3.67
2023-03-05T18:00:36.085Z,5.93
2023-03-05T18:03:03.665Z,8.48
2023-03-05T18:05:31.679Z,8.95
2023-03-05T18:08:00.005Z,8.63
2023-03-05T18:10:28.419Z,5.80
2023-03-05T18:12:56.332Z,4.45
2023-03-05T18:15:28.880Z,5.40
2023-03-05T18:17:56.506Z,4.82
2023-03-05T18:20:36.919Z,3.40
2023-03-05T18:23:05.886Z,3.72
2023-03-05T18:25:33.080Z,3.15
2023-03-05T18:28:07.463Z,3.80
2023-03-05T18:30:34.659Z,4.10
2023-03-05T18:33:01.686Z,4.28
2023-03-05T18:35:29.600Z,3.58
2023-03-05T18:37:57.660Z,4.88
2023-03-05T18:40:29.627Z,5.15
2023-03-05T18:43:00.559Z,4.88
2023-03-05T18:45:28.369Z,5.35
2023-03-05T18:47:56.598Z,4.82
2023-03-05T18:50:27.675Z,6.45
2023-03-05T18:52:54.850Z,5.70
2023-03-05T18:55:26.449Z,6.05
2023-03-05T18:57:53.625Z,5.68
2023-03-05T19:00:29.031Z,4.50
2023-03-05T19:02:56.843Z,4.30
2023-03-05T19:05:28.039Z,5.68
2023-03-05T19:07:55.883Z,3.97
2023-03-05T19:10:23.729Z,6.15
2023-03-05T19:13:10.750Z,6.35
2023-03-05T19:15:40.457Z,4.90
2023-03-05T19:18:07.501Z,4.97
2023-03-05T19:20:34.715Z,4.03
2023-03-05T19:23:01.687Z,5.78
2023-03-05T19:25:28.751Z,6.95
2023-03-05T19:27:55.733Z,8.48
2023-03-05T19:30:22.783Z,5.50
2023-03-05T19:32:49.761Z,6.07
2023-03-05T19:35:17.736Z,5.95
2023-03-05T19:37:45.896Z,7.68
2023-03-05T19:40:14.486Z,5.60
2023-03-05T19:42:41.434Z,7.20
2023-03-05T19:45:09.675Z,9.02
2023-03-05T19:47:37.832Z,9.82
2023-03-05T19:50:05.774Z,10.48
2023-03-05T19:52:32.733Z,10.05
2023-03-05T19:55:00.224Z,11.95
2023-03-05T19:57:27.347Z,8.85
2023-03-05T19:59:54.384Z,6.45
2023-03-05T20:02:21.905Z,7.25
2023-03-05T20:04:49.561Z,9.20
2023-03-05T20:07:17.115Z,7.55
2023-03-05T20:09:44.337Z,8.57
2023-03-05T20:12:11.651Z,8.68
2023-03-05T20:14:38.738Z,9.25
2023-03-05T20:17:05.806Z,8.13
2023-03-05T20:19:32.932Z,9.23
2023-03-05T20:21:59.948Z,10.75
2023-03-05T20:24:26.905Z,9.73
2023-03-05T20:26:53.870Z,11.48
2023-03-05T20:29:20.865Z,8.20
2023-03-05T20:31:49.897Z,10.23
2023-03-05T20:34:19.362Z,8.40
2023-03-05T20:36:46.687Z,8.20
2023-03-05T20:39:13.773Z,9.35
2023-03-05T20:41:41.673Z,7.80
2023-03-05T20:44:11.218Z,9.60
2023-03-05T20:46:49.462Z,10.27
2023-03-05T20:49:16.653Z,10.32
2023-03-05T20:51:43.697Z,10.63
2023-03-05T20:54:12.948Z,11.02
2023-03-05T20:56:40.030Z,13.23
2023-03-05T20:59:08.849Z,11.73
2023-03-05T21:01:39.864Z,13.98
2023-03-05T21:04:07.920Z,10.73
2023-03-05T21:06:35.795Z,11.68
2023-03-05T21:09:03.402Z,10.80
2023-03-05T21:11:31.837Z,12.15
2023-03-05T21:13:59.278Z,8.60
2023-03-05T21:16:28.085Z,11.93
2023-03-05T21:18:57.147Z,11.68
2023-03-05T21:21:24.157Z,11.40
2023-03-05T21:23:52.008Z,11.60
2023-03-05T21:26:19.479Z,10.48
2023-03-05T21:28:46.425Z,12.57
2023-03-05T21:31:19.458Z,11.75
2023-03-05T21:33:47.091Z,12.80
2023-03-05T21:36:18.424Z,14.93
2023-03-05T21:38:49.960Z,14.38
2023-03-05T21:41:18.046Z,15.15
2023-03-05T21:43:45.070Z,15.45
2023-03-05T21:46:12.174Z,14.73
2023-03-05T21:48:39.219Z,16.50
2023-03-05T21:51:08.550Z,17.27
2023-03-05T21:53:35.520Z,15.93
2023-03-05T21:56:18.276Z,17.08
2023-03-05T21:58:45.949Z,14.02
2023-03-05T22:01:16.093Z,14.63
2023-03-05T22:03:43.219Z,13.63
2023-03-05T22:06:12.334Z,12.50
2023-03-05T22:08:39.388Z,17.05
2023-03-05T22:11:16.029Z,16.38
2023-03-05T22:13:43.425Z,16.13
2023-03-05T22:16:11.328Z,11.88
2023-03-05T22:18:38.557Z,12.45
2023-03-05T22:21:14.252Z,12.65
2023-03-05T22:23:41.253Z,14.20
2023-03-05T22:26:08.302Z,14.63
2023-03-05T22:28:38.864Z,15.55
2023-03-05T22:31:06.410Z,15.85
2023-03-05T22:33:33.360Z,17.90
2023-03-05T22:36:00.379Z,13.25
2023-03-05T22:38:27.439Z,13.75
2023-03-05T22:40:54.662Z,17.15
2023-03-05T22:43:21.637Z,13.95
2023-03-05T22:45:49.019Z,16.92
2023-03-05T22:48:16.104Z,16.50
2023-03-05T22:50:44.223Z,14.98
2023-03-05T22:53:12.075Z,16.65
2023-03-05T22:55:42.654Z,16.50
2023-03-05T22:58:09.889Z,17.73
2023-03-05T23:00:37.489Z,15.73
2023-03-05T23:03:06.456Z,15.45
2023-03-05T23:05:35.240Z,14.32
2023-03-05T23:08:02.501Z,14.75
2023-03-05T23:10:29.753Z,18.70
2023-03-05T23:13:00.725Z,14.55
2023-03-05T23:15:37.254Z,14.32
2023-03-05T23:18:06.583Z,15.95
2023-03-05T23:20:36.908Z,14.13
2023-03-05T23:23:04.833Z,14.52
2023-03-05T23:25:34.639Z,13.77
2023-03-05T23:28:02.587Z,14.95
2023-03-05T23:30:38.046Z,15.75
2023-03-05T23:33:07.762Z,15.35
2023-03-05T23:35:40.824Z,14.05
2023-03-05T23:38:13.311Z,16.98
2023-03-05T23:40:53.846Z,14.10
2023-03-05T23:43:24.704Z,13.15
2023-03-05T23:45:56.795Z,13.70
2023-03-05T23:48:26.073Z,15.15
2023-03-05T23:50:53.554Z,16.80
2023-03-05T23:53:32.437Z,14.95
2023-03-05T23:56:02.122Z,16.58
2023-03-05T23:58:29.117Z,14.23
