createdAt,value
2023-03-20T00:03:28.730Z,19.35
2023-03-20T00:08:26.152Z,21.17
2023-03-20T00:18:24.825Z,21.33
2023-03-20T00:28:41.673Z,22.88
2023-03-20T00:33:38.207Z,19.20
2023-03-20T00:38:34.590Z,21.13
2023-03-20T00:43:31.711Z,18.27
2023-03-20T00:48:28.084Z,21.25
2023-03-20T00:53:24.442Z,19.15
2023-03-20T00:58:21.049Z,17.70
2023-03-20T01:03:23.054Z,15.88
2023-03-20T01:08:20.916Z,14.75
2023-03-20T01:13:22.975Z,17.90
2023-03-20T01:18:21.336Z,19.45
2023-03-20T01:23:17.728Z,23.30
2023-03-20T01:28:23.408Z,21.65
2023-03-20T01:33:22.103Z,19.98
2023-03-20T01:38:24.643Z,22.60
2023-03-20T01:43:22.818Z,20.85
2023-03-20T01:54:39.308Z,21.83
2023-03-20T01:59:47.262Z,20.67
2023-03-20T02:04:48.280Z,18.63
2023-03-20T02:09:47.809Z,21.30
2023-03-20T02:14:46.769Z,21.55
2023-03-20T02:20:11.072Z,21.25
2023-03-20T02:25:35.058Z,23.60
2023-03-20T02:30:53.157Z,21.98
2023-03-20T02:36:07.631Z,21.70
2023-03-20T02:41:29.410Z,22.85
2023-03-20T02:46:44.840Z,19.10
2023-03-20T02:52:05.606Z,19.63
2023-03-20T02:57:09.156Z,20.25
2023-03-20T03:02:10.416Z,20.70
2023-03-20T03:07:09.251Z,22.98
2023-03-20T03:12:12.402Z,21.95
2023-03-20T03:17:11.117Z,22.27
2023-03-20T03:22:08.182Z,22.77
2023-03-20T03:27:13.487Z,25.40
2023-03-20T03:32:25.260Z,26.33
2023-03-20T03:37:49.245Z,31.23
2023-03-20T03:42:58.645Z,28.70
2023-03-20T03:47:59.996Z,28.52
2023-03-20T03:53:01.398Z,30.65
2023-03-20T03:58:05.948Z,29.45
2023-03-20T04:03:06.134Z,29.92
2023-03-20T04:08:03.893Z,28.92
2023-03-20T04:13:00.742Z,29.50
2023-03-20T04:17:57.248Z,28.73
2023-03-20T04:22:53.692Z,29.40
2023-03-20T04:27:50.535Z,27.92
2023-03-20T04:32:46.975Z,26.00
2023-03-20T04:37:43.506Z,24.67
2023-03-20T04:42:40.095Z,25.30
2023-03-20T04:47:36.513Z,26.58
2023-03-20T04:52:32.896Z,24.58
2023-03-20T04:57:31.846Z,23.77
2023-03-20T05:02:29.898Z,26.33
2023-03-20T05:07:26.453Z,25.75
2023-03-20T05:12:22.931Z,24.27
2023-03-20T05:17:19.742Z,23.30
2023-03-20T05:22:17.449Z,25.00
2023-03-20T05:27:13.831Z,22.47
2023-03-20T05:32:10.396Z,25.10
2023-03-20T05:37:06.897Z,24.20
2023-03-20T05:42:03.482Z,23.95
2023-03-20T05:46:59.826Z,23.67
2023-03-20T05:51:56.226Z,22.92
2023-03-20T05:56:52.599Z,23.10
2023-03-20T06:01:48.969Z,21.33
2023-03-20T06:06:45.329Z,21.08
2023-03-20T06:11:41.703Z,21.83
2023-03-20T06:16:38.070Z,22.60
2023-03-20T06:21:34.414Z,23.25
2023-03-20T06:26:31.124Z,21.42
2023-03-20T06:31:27.641Z,21.02
2023-03-20T06:36:24.095Z,20.65
2023-03-20T06:41:33.880Z,22.88
2023-03-20T06:46:31.317Z,22.30
2023-03-20T06:51:27.754Z,22.90
2023-03-20T06:56:24.629Z,20.50
2023-03-20T07:01:21.726Z,20.60
2023-03-20T07:06:18.796Z,20.33
2023-03-20T07:11:15.358Z,20.75
2023-03-20T07:16:11.860Z,21.80
2023-03-20T07:21:08.894Z,20.58
2023-03-20T07:26:06.871Z,21.40
2023-03-20T07:31:03.415Z,22.30
2023-03-20T07:35:59.826Z,19.45
2023-03-20T07:40:56.292Z,15.60
2023-03-20T07:45:52.778Z,13.52
2023-03-20T07:50:49.215Z,11.98
2023-03-20T07:55:45.661Z,10.80
2023-03-20T08:00:43.218Z,10.60
2023-03-20T08:05:40.439Z,10.98
2023-03-20T08:10:37.059Z,11.18
2023-03-20T08:15:34.219Z,10.25
2023-03-20T08:20:31.695Z,11.70
2023-03-20T08:25:32.548Z,13.23
2023-03-20T08:30:29.038Z,12.13
2023-03-20T08:35:33.222Z,13.00
2023-03-20T08:40:42.499Z,10.07
2023-03-20T08:45:39.049Z,9.85
2023-03-20T08:50:35.539Z,9.82
2023-03-20T08:55:31.929Z,8.98
2023-03-20T09:00:28.338Z,9.68
2023-03-20T09:05:24.771Z,11.75
2023-03-20T09:10:21.998Z,10.82
2023-03-20T09:15:18.784Z,11.10
2023-03-20T09:20:15.471Z,11.10
2023-03-20T09:25:13.005Z,11.43
2023-03-20T09:30:10.809Z,10.27
2023-03-20T09:35:07.439Z,11.50
2023-03-20T09:40:05.637Z,11.45
2023-03-20T09:45:12.884Z,11.93
2023-03-20T09:50:28.536Z,11.50
2023-03-20T09:55:34.590Z,10.20
2023-03-20T10:00:34.592Z,9.75
2023-03-20T10:05:56.111Z,10.00
2023-03-20T10:11:29.729Z,8.88
2023-03-20T10:16:32.052Z,8.20
2023-03-20T10:21:43.877Z,8.50
2023-03-20T10:26:40.607Z,7.63
2023-03-20T10:31:55.328Z,7.20
2023-03-20T10:37:05.327Z,6.53
2023-03-20T10:42:06.714Z,6.78
2023-03-20T10:47:07.725Z,5.75
2023-03-20T10:52:11.855Z,6.10
2023-03-20T10:57:18.143Z,6.93
2023-03-20T11:02:17.099Z,5.65
2023-03-20T11:07:24.075Z,5.88
2023-03-20T11:12:21.034Z,6.03
2023-03-20T11:17:17.616Z,6.07
2023-03-20T11:22:25.906Z,6.68
2023-03-20T11:27:28.013Z,7.28
2023-03-20T11:32:35.913Z,6.40
2023-03-20T11:37:36.503Z,7.13
2023-03-20T11:42:34.085Z,6.35
2023-03-20T11:47:34.033Z,6.35
2023-03-20T11:52:36.706Z,5.70
2023-03-20T11:57:39.616Z,6.03
2023-03-20T12:02:37.341Z,6.00
2023-03-20T12:07:37.050Z,5.37
2023-03-20T12:13:06.651Z,5.28
2023-03-20T12:18:30.306Z,5.85
2023-03-20T12:23:41.789Z,5.82
2023-03-20T12:28:46.931Z,3.92
2023-03-20T12:34:11.575Z,4.47
2023-03-20T12:39:15.060Z,3.25
2023-03-20T12:44:20.093Z,2.95
2023-03-20T12:49:38.307Z,3.00
2023-03-20T12:54:59.467Z,2.92
2023-03-20T13:00:22.615Z,3.53
2023-03-20T13:05:42.630Z,3.15
2023-03-20T13:10:51.493Z,3.33
2023-03-20T13:15:58.951Z,2.38
2023-03-20T13:20:56.663Z,2.97
2023-03-20T13:26:14.472Z,3.13
2023-03-20T13:31:24.075Z,3.47
2023-03-20T13:36:24.276Z,2.67
2023-03-20T13:41:23.137Z,4.53
2023-03-20T13:46:28.181Z,2.03
2023-03-20T13:51:39.350Z,2.22
2023-03-20T13:56:46.803Z,2.22
2023-03-20T14:01:56.851Z,2.70
2023-03-20T14:06:57.624Z,7.65
2023-03-20T14:11:55.990Z,4.07
2023-03-20T14:17:08.288Z,4.63
2023-03-20T14:22:06.329Z,3.10
2023-03-20T14:27:03.313Z,2.90
2023-03-20T14:32:13.592Z,2.97
2023-03-20T14:37:28.833Z,3.42
2023-03-20T14:42:49.814Z,2.92
2023-03-20T14:48:01.807Z,3.72
2023-03-20T14:53:10.505Z,4.38
2023-03-20T14:58:35.915Z,4.63
2023-03-20T15:03:33.230Z,4.50
2023-03-20T15:08:33.515Z,4.38
2023-03-20T15:13:31.025Z,3.35
2023-03-20T15:18:27.946Z,4.97
2023-03-20T15:23:26.028Z,4.47
2023-03-20T15:28:25.404Z,5.38
2023-03-20T15:33:41.702Z,3.78
2023-03-20T15:38:39.014Z,4.03
2023-03-20T15:43:36.839Z,4.03
2023-03-20T15:48:33.248Z,3.87
2023-03-20T15:53:35.755Z,3.65
2023-03-20T15:58:32.917Z,2.55
2023-03-20T16:03:30.160Z,4.63
2023-03-20T16:08:34.266Z,2.90
2023-03-20T16:13:39.087Z,2.60
2023-03-20T16:18:38.446Z,3.28
2023-03-20T16:23:44.938Z,3.20
2023-03-20T16:28:41.358Z,3.38
2023-03-20T16:33:39.980Z,3.95
2023-03-20T16:43:39.143Z,4.72
2023-03-20T16:48:43.039Z,4.13
2023-03-20T16:53:46.192Z,3.58
2023-03-20T16:58:45.722Z,3.70
2023-03-20T17:03:49.880Z,5.18
2023-03-20T17:08:50.853Z,5.00
2023-03-20T17:13:48.728Z,5.93
2023-03-20T17:18:46.519Z,5.20
2023-03-20T17:23:42.887Z,5.20
2023-03-20T17:28:39.498Z,6.00
2023-03-20T17:33:36.719Z,6.97
2023-03-20T17:38:33.098Z,6.55
2023-03-20T17:43:29.504Z,6.75
2023-03-20T17:48:26.919Z,7.60
2023-03-20T17:53:28.702Z,6.63
2023-03-20T17:58:25.630Z,7.65
2023-03-20T18:03:22.095Z,7.43
2023-03-20T18:08:21.339Z,8.50
2023-03-20T18:13:21.016Z,7.95
2023-03-20T18:18:18.332Z,7.70
2023-03-20T18:23:16.050Z,8.00
2023-03-20T18:28:20.328Z,8.33
2023-03-20T18:33:17.410Z,7.70
2023-03-20T18:38:14.394Z,9.10
2023-03-20T18:43:11.133Z,8.23
2023-03-20T18:48:12.070Z,7.63
2023-03-20T18:53:10.451Z,7.82
2023-03-20T18:58:07.026Z,7.72
2023-03-20T19:03:04.248Z,8.07
2023-03-20T19:08:00.937Z,8.68
2023-03-20T19:12:57.862Z,7.30
2023-03-20T19:17:54.490Z,7.20
2023-03-20T19:22:50.997Z,8.10
2023-03-20T19:27:48.241Z,7.93
2023-03-20T19:32:45.259Z,6.47
2023-03-20T19:37:41.691Z,9.02
2023-03-20T19:42:59.119Z,8.48
2023-03-20T19:47:54.781Z,8.75
2023-03-20T19:52:51.225Z,9.55
2023-03-20T19:57:48.085Z,10.27
2023-03-20T20:02:46.090Z,10.07
2023-03-20T20:08:12.830Z,9.60
2023-03-20T20:12:59.018Z,10.32
2023-03-20T20:17:55.475Z,11.20
2023-03-20T20:22:51.890Z,11.70
2023-03-20T20:27:48.750Z,10.75
2023-03-20T20:32:46.543Z,12.70
2023-03-20T20:43:01.609Z,10.52
2023-03-20T20:47:59.163Z,12.07
2023-03-20T20:52:56.756Z,10.65
2023-03-20T20:57:55.874Z,11.32
2023-03-20T21:02:52.906Z,10.73
2023-03-20T21:07:49.734Z,11.02
2023-03-20T21:12:58.536Z,10.40
2023-03-20T21:18:03.076Z,10.98
2023-03-20T21:22:59.541Z,10.70
2023-03-20T21:27:56.224Z,9.18
2023-03-20T21:32:52.913Z,9.40
2023-03-20T21:38:37.854Z,9.02
2023-03-20T21:43:05.903Z,9.30
2023-03-20T21:54:25.858Z,7.18
2023-03-20T22:05:01.299Z,7.78
2023-03-20T22:15:12.724Z,8.93
2023-03-20T22:36:18.603Z,8.95
2023-03-20T22:41:50.565Z,6.75
2023-03-20T22:46:39.917Z,7.03
2023-03-20T22:51:34.346Z,7.60
2023-03-20T22:56:32.101Z,7.72
2023-03-20T23:01:28.819Z,7.95
2023-03-20T23:06:27.384Z,6.72
2023-03-20T23:16:20.878Z,7.50
2023-03-20T23:21:17.510Z,7.95
2023-03-20T23:26:16.547Z,6.72
2023-03-20T23:31:16.681Z,8.27
2023-03-20T23:36:25.020Z,6.68
2023-03-20T23:41:57.331Z,8.07
2023-03-20T23:46:48.145Z,7.20
2023-03-20T23:51:44.884Z,7.72
2023-03-20T23:56:41.287Z,7.43
