createdAt,value
2023-03-18T01:02:40.265Z,232.02
2023-03-18T01:37:40.363Z,233.71
2023-03-18T01:38:40.347Z,233.20
2023-03-18T02:04:40.525Z,234.67
2023-03-18T02:05:40.490Z,233.46
2023-03-18T02:10:40.539Z,233.55
2023-03-18T02:11:40.516Z,234.82
2023-03-18T02:12:40.527Z,233.75
2023-03-18T13:48:37.746Z,245.78
2023-03-18T13:49:39.366Z,246.88
2023-03-18T13:50:37.686Z,247.01
2023-03-18T13:51:37.672Z,247.02
2023-03-18T13:52:37.630Z,247.21
2023-03-18T13:53:37.589Z,247.50
2023-03-18T13:54:37.547Z,246.46
2023-03-18T13:55:37.528Z,246.97
2023-03-18T13:56:37.500Z,246.21
2023-03-18T13:57:37.448Z,247.21
2023-03-18T13:58:37.412Z,247.63
2023-03-18T13:59:37.367Z,246.29
2023-03-18T14:00:37.343Z,246.46
2023-03-18T14:01:37.320Z,246.05
2023-03-18T14:02:37.286Z,247.10
2023-03-18T14:03:37.276Z,246.46
2023-03-18T14:04:37.217Z,245.50
2023-03-18T14:05:37.167Z,246.17
2023-03-18T14:06:37.130Z,247.14
2023-03-18T14:07:37.093Z,247.08
2023-03-18T14:08:37.066Z,246.66
2023-03-18T14:09:37.024Z,246.36
2023-03-18T14:10:37.008Z,246.16
2023-03-18T14:11:36.968Z,244.90
2023-03-18T14:12:36.939Z,245.23
2023-03-18T14:13:36.889Z,247.53
2023-03-18T14:14:36.863Z,245.57
2023-03-18T14:15:36.863Z,246.12
2023-03-18T14:16:36.781Z,246.74
2023-03-18T14:17:36.735Z,245.69
2023-03-18T14:18:36.696Z,247.81
2023-03-18T14:19:36.664Z,246.26
2023-03-18T14:20:36.645Z,245.76
2023-03-18T14:21:36.600Z,246.55
2023-03-18T14:22:36.580Z,246.78
2023-03-18T14:23:36.537Z,247.96
2023-03-18T14:24:36.494Z,247.34
2023-03-18T14:25:36.485Z,245.94
2023-03-18T14:26:36.440Z,246.00
2023-03-18T14:27:36.412Z,247.54
2023-03-18T14:28:36.412Z,247.17
2023-03-18T14:29:36.333Z,247.15
2023-03-18T14:30:36.307Z,245.90
2023-03-18T14:31:36.311Z,246.17
2023-03-18T14:32:36.281Z,248.06
2023-03-18T14:33:36.199Z,245.27
2023-03-18T14:34:36.169Z,245.56
2023-03-18T14:35:36.508Z,245.81
2023-03-18T14:36:36.109Z,246.94
2023-03-18T14:37:36.079Z,244.78
2023-03-18T14:38:36.033Z,244.14
2023-03-18T14:39:36.002Z,245.59
2023-03-18T14:40:36.006Z,245.42
2023-03-18T14:41:35.941Z,246.26
2023-03-18T14:42:35.915Z,246.51
2023-03-18T14:43:35.888Z,245.34
2023-03-18T14:44:35.853Z,246.61
2023-03-18T14:45:35.956Z,244.68
2023-03-18T14:46:35.836Z,246.31
2023-03-18T14:47:39.130Z,246.12
2023-03-18T14:48:35.737Z,246.18
2023-03-18T14:49:35.714Z,246.25
2023-03-18T14:50:35.655Z,246.36
2023-03-18T14:51:35.624Z,246.05
2023-03-18T14:52:35.599Z,245.35
2023-03-18T14:53:35.533Z,245.47
2023-03-18T14:54:35.497Z,245.27
2023-03-18T14:55:35.484Z,246.41
2023-03-18T14:56:35.434Z,245.71
2023-03-18T14:57:35.406Z,245.28
2023-03-18T14:58:35.367Z,246.01
2023-03-18T14:59:35.324Z,245.92
2023-03-18T15:00:35.291Z,245.35
2023-03-18T18:59:29.948Z,230.25
2023-03-18T19:00:29.980Z,230.36
2023-03-18T19:02:29.912Z,228.17
2023-03-18T19:03:29.914Z,229.03
2023-03-18T19:04:29.895Z,228.60
2023-03-18T19:05:29.851Z,229.70
2023-03-18T19:06:29.852Z,229.57
2023-03-18T19:07:29.836Z,228.55
2023-03-18T19:08:29.801Z,229.78
2023-03-18T19:09:29.784Z,228.72
2023-03-18T19:10:29.773Z,229.18
2023-03-18T19:11:29.770Z,228.35
2023-03-18T19:12:29.737Z,230.52
2023-03-18T19:13:29.737Z,230.67
2023-03-18T19:14:29.718Z,230.77
2023-03-18T19:15:29.717Z,230.74
2023-03-18T19:16:29.798Z,230.99
2023-03-18T19:17:29.714Z,229.24
2023-03-18T19:18:29.689Z,231.17
2023-03-18T19:19:29.709Z,230.40
2023-03-18T19:20:29.689Z,229.73
2023-03-18T19:21:29.658Z,231.83
2023-03-18T19:22:29.663Z,227.69
2023-03-18T19:23:29.638Z,227.89
2023-03-18T19:24:29.629Z,228.05
2023-03-18T19:25:29.617Z,229.36
2023-03-18T19:27:29.621Z,229.04
2023-03-18T19:28:29.564Z,230.67
2023-03-18T19:29:29.559Z,230.78
2023-03-18T19:30:29.614Z,231.01
2023-03-18T19:31:29.571Z,230.92
2023-03-18T19:32:29.621Z,230.33
2023-03-18T19:33:29.533Z,228.69
2023-03-18T19:34:29.502Z,229.70
2023-03-18T19:35:29.517Z,228.72
2023-03-18T19:36:29.485Z,226.44
2023-03-18T19:38:29.459Z,227.86
2023-03-18T19:39:29.436Z,227.95
2023-03-18T19:40:30.222Z,229.12
2023-03-18T19:41:29.446Z,229.03
2023-03-18T19:42:29.411Z,228.80
2023-03-18T19:43:29.427Z,228.90
2023-03-18T19:44:29.395Z,228.85
2023-03-18T19:45:29.453Z,228.30
2023-03-18T19:46:29.374Z,229.21
2023-03-18T19:47:29.390Z,226.60
2023-03-18T19:48:29.348Z,228.20
2023-03-18T19:49:29.346Z,228.36
2023-03-18T19:50:29.333Z,225.98
2023-03-18T19:51:29.313Z,228.19
2023-03-18T19:52:29.306Z,227.05
2023-03-18T19:53:29.306Z,227.10
2023-03-18T19:54:29.289Z,228.58
2023-03-18T19:55:29.259Z,227.17
2023-03-18T19:56:29.289Z,227.19
2023-03-18T19:57:29.240Z,227.10
2023-03-18T19:58:29.270Z,228.62
2023-03-18T19:59:37.477Z,228.57
2023-03-18T20:00:29.217Z,228.74
2023-03-18T20:01:29.371Z,228.81
2023-03-18T20:02:29.174Z,227.57
2023-03-18T20:03:29.165Z,226.64
2023-03-18T20:04:29.160Z,225.27
2023-03-18T20:05:29.137Z,228.68
2023-03-18T20:06:29.130Z,229.10
2023-03-18T20:07:29.116Z,224.94
2023-03-18T20:08:29.101Z,226.04
2023-03-18T20:09:29.097Z,226.24
2023-03-18T20:10:29.083Z,226.73
2023-03-18T20:11:29.079Z,226.23
2023-03-18T20:12:29.093Z,226.70
2023-03-18T20:13:29.068Z,226.35
2023-03-18T20:14:29.044Z,226.67
2023-03-18T20:15:29.063Z,227.45
2023-03-18T20:16:29.076Z,228.66
2023-03-18T20:17:29.027Z,229.24
2023-03-18T20:18:29.008Z,224.96
2023-03-18T20:19:29.000Z,226.53
2023-03-18T20:20:28.979Z,226.16
2023-03-18T20:21:28.983Z,225.04
2023-03-18T20:22:28.947Z,225.49
2023-03-18T20:23:28.967Z,227.42
2023-03-18T20:24:28.933Z,225.17
2023-03-18T20:25:28.903Z,226.20
2023-03-18T20:26:28.905Z,225.90
2023-03-18T20:27:28.893Z,227.69
2023-03-18T20:28:28.902Z,225.05
2023-03-18T20:29:28.891Z,224.44
2023-03-18T20:30:28.858Z,226.12
2023-03-18T20:31:28.877Z,225.10
2023-03-18T20:32:28.854Z,225.84
2023-03-18T20:33:28.826Z,224.53
2023-03-18T20:34:28.820Z,225.93
2023-03-18T20:35:28.813Z,226.10
2023-03-18T20:36:28.795Z,224.73
2023-03-18T20:37:28.782Z,224.92
2023-03-18T20:38:28.755Z,224.38
2023-03-18T20:39:28.748Z,223.80
2023-03-18T20:40:28.743Z,226.68
2023-03-18T20:41:28.731Z,225.76
2023-03-18T20:42:28.771Z,223.98
2023-03-18T20:43:28.711Z,224.97
2023-03-18T20:44:28.688Z,224.23
2023-03-18T20:45:28.687Z,225.23
2023-03-18T20:46:28.668Z,225.85
2023-03-18T20:47:28.650Z,225.94
2023-03-18T20:48:28.643Z,224.33
2023-03-18T20:49:28.644Z,225.88
2023-03-18T20:50:28.630Z,223.76
2023-03-18T20:51:28.604Z,224.27
2023-03-18T20:52:28.631Z,222.10
2023-03-18T20:53:28.657Z,224.29
2023-03-18T20:54:28.581Z,222.19
2023-03-18T20:55:28.582Z,224.62
2023-03-18T20:56:28.571Z,222.20
2023-03-18T20:57:28.579Z,222.99
2023-03-18T20:58:28.591Z,225.82
2023-03-18T20:59:28.544Z,224.49
2023-03-18T21:00:28.531Z,223.41
2023-03-18T21:01:28.548Z,223.62
2023-03-18T21:02:28.546Z,223.02
2023-03-18T21:03:28.513Z,223.22
2023-03-18T21:04:28.551Z,223.40
2023-03-18T21:05:28.491Z,224.12
2023-03-18T21:06:28.498Z,223.60
2023-03-18T21:07:28.468Z,224.23
2023-03-18T21:08:28.481Z,223.47
2023-03-18T21:09:28.448Z,224.68
2023-03-18T21:10:28.444Z,221.49
2023-03-18T21:11:28.427Z,224.48
2023-03-18T21:12:28.436Z,221.78
2023-03-18T21:13:28.423Z,223.92
2023-03-18T21:14:28.408Z,222.30
2023-03-18T21:15:28.414Z,222.54
2023-03-18T21:16:28.478Z,221.82
2023-03-18T21:17:28.395Z,223.14
2023-03-18T21:18:28.388Z,223.07
2023-03-18T21:19:28.371Z,222.37
2023-03-18T21:20:28.368Z,220.31
2023-03-18T21:21:28.338Z,220.56
2023-03-18T21:22:28.349Z,221.16
2023-03-18T21:23:28.321Z,221.59
2023-03-18T21:24:28.327Z,221.41
2023-03-18T21:25:28.314Z,223.28
2023-03-18T21:26:28.271Z,220.51
2023-03-18T21:27:28.259Z,220.96
2023-03-18T21:28:28.269Z,221.83
2023-03-18T21:29:28.219Z,222.17
2023-03-18T21:30:28.208Z,223.20
2023-03-18T21:31:28.255Z,222.82
2023-03-18T21:32:28.201Z,221.54
2023-03-18T21:33:28.180Z,223.06
2023-03-18T21:34:28.156Z,221.59
2023-03-18T21:35:28.133Z,222.51
2023-03-18T21:36:28.128Z,220.41
2023-03-18T21:37:28.145Z,221.53
2023-03-18T21:38:28.088Z,221.55
2023-03-18T21:39:28.080Z,220.00
2023-03-18T21:40:28.054Z,220.88
2023-03-18T21:41:28.063Z,219.29
2023-03-18T21:42:28.033Z,219.99
2023-03-18T21:43:28.018Z,220.35
2023-03-18T21:44:27.976Z,220.34
2023-03-18T21:45:27.979Z,221.53
2023-03-18T21:46:27.962Z,219.23
2023-03-18T21:47:27.934Z,219.60
2023-03-18T21:48:27.913Z,218.33
2023-03-18T21:49:27.897Z,219.14
2023-03-18T21:50:27.887Z,219.88
2023-03-18T21:51:38.702Z,219.36
2023-03-18T21:53:27.841Z,219.42
2023-03-18T21:54:27.816Z,219.47
2023-03-18T21:55:27.805Z,219.49
2023-03-18T21:56:27.819Z,219.57
2023-03-18T21:57:27.789Z,219.20
2023-03-18T21:58:27.778Z,219.71
2023-03-18T21:59:27.744Z,219.91
2023-03-18T22:00:27.743Z,218.49
2023-03-18T22:01:27.814Z,219.45
2023-03-18T22:02:27.726Z,217.39
2023-03-18T22:03:27.692Z,214.76
2023-03-18T22:04:27.727Z,218.39
2023-03-18T22:05:27.674Z,215.81
2023-03-18T22:06:27.643Z,216.53
2023-03-18T22:07:27.642Z,216.98
2023-03-18T22:08:27.622Z,217.55
2023-03-18T22:09:27.626Z,216.50
2023-03-18T22:10:27.608Z,216.67
2023-03-18T22:11:27.608Z,216.58
2023-03-18T22:12:27.570Z,215.26
2023-03-18T22:13:27.568Z,217.60
2023-03-18T22:14:27.532Z,218.13
2023-03-18T22:15:27.540Z,217.20
2023-03-18T22:16:27.620Z,216.17
2023-03-18T22:17:27.498Z,216.84
2023-03-18T22:18:27.495Z,216.24
2023-03-18T22:19:28.254Z,215.50
2023-03-18T22:20:27.456Z,213.22
2023-03-18T22:21:27.529Z,214.92
2023-03-18T22:22:27.443Z,214.87
2023-03-18T22:23:27.477Z,216.74
2023-03-18T22:24:27.424Z,215.35
2023-03-18T22:25:27.421Z,215.29
2023-03-18T22:26:27.413Z,215.08
2023-03-18T22:27:27.403Z,213.94
2023-03-18T22:28:27.413Z,215.34
2023-03-18T22:29:27.387Z,213.00
2023-03-18T22:30:27.381Z,214.76
2023-03-18T22:31:27.433Z,215.86
2023-03-18T22:32:27.347Z,216.03
2023-03-18T22:33:27.378Z,216.08
2023-03-18T22:34:27.319Z,216.53
2023-03-18T22:35:27.315Z,216.05
2023-03-18T22:36:27.335Z,216.13
2023-03-18T22:37:27.295Z,215.93
2023-03-18T22:38:27.326Z,216.98
2023-03-18T22:39:27.281Z,215.73
2023-03-18T22:40:27.277Z,214.42
2023-03-18T22:41:27.266Z,214.83
2023-03-18T22:42:27.268Z,212.86
2023-03-18T22:43:27.316Z,213.91
2023-03-18T22:44:27.236Z,212.61
2023-03-18T22:45:27.218Z,213.56
2023-03-18T22:46:27.225Z,212.75
2023-03-18T22:47:27.203Z,212.47
2023-03-18T22:48:27.229Z,212.09
2023-03-18T22:49:27.180Z,212.52
2023-03-18T22:50:27.173Z,212.67
2023-03-18T22:51:27.182Z,212.93
2023-03-18T22:52:27.164Z,213.09
2023-03-18T22:53:27.155Z,211.12
2023-03-18T22:54:27.160Z,212.82
2023-03-18T22:55:27.141Z,212.63
2023-03-18T22:56:27.130Z,213.29
2023-03-18T22:57:27.128Z,211.75
2023-03-18T22:58:27.147Z,211.59
2023-03-18T22:59:27.093Z,211.75
2023-03-18T23:00:27.075Z,212.02
2023-03-18T23:01:27.091Z,212.41
2023-03-18T23:02:27.126Z,213.15
2023-03-18T23:03:27.052Z,211.83
2023-03-18T23:04:27.020Z,212.79
2023-03-18T23:05:27.009Z,212.05
2023-03-18T23:06:27.136Z,212.21
2023-03-18T23:07:27.001Z,212.59
2023-03-18T23:08:27.031Z,211.47
2023-03-18T23:09:26.982Z,212.11
2023-03-18T23:10:26.975Z,209.68
2023-03-18T23:11:26.941Z,210.21
2023-03-18T23:12:26.935Z,211.09
2023-03-18T23:13:26.987Z,210.16
2023-03-18T23:14:26.933Z,210.34
2023-03-18T23:15:26.928Z,210.34
2023-03-18T23:16:27.074Z,211.35
2023-03-18T23:17:26.936Z,212.06
2023-03-18T23:18:26.928Z,212.85
2023-03-18T23:19:26.936Z,211.65
2023-03-18T23:20:26.925Z,211.12
2023-03-18T23:21:26.903Z,210.28
2023-03-18T23:22:26.893Z,209.58
2023-03-18T23:23:26.944Z,211.40
2023-03-18T23:24:26.877Z,211.60
2023-03-18T23:25:26.877Z,209.37
2023-03-18T23:26:26.867Z,209.51
2023-03-18T23:27:26.859Z,211.41
2023-03-18T23:28:26.866Z,208.10
2023-03-18T23:29:26.853Z,209.39
2023-03-18T23:30:26.879Z,211.33
2023-03-18T23:31:26.872Z,210.95
2023-03-18T23:32:26.869Z,210.20
2023-03-18T23:33:26.838Z,208.67
2023-03-18T23:34:26.900Z,209.48
2023-03-18T23:35:26.817Z,209.04
2023-03-18T23:36:26.814Z,209.66
2023-03-18T23:37:26.821Z,210.98
2023-03-18T23:38:26.800Z,208.79
2023-03-18T23:39:26.841Z,210.43
2023-03-18T23:40:26.783Z,208.71
2023-03-18T23:41:26.776Z,208.84
2023-03-18T23:42:26.772Z,207.71
2023-03-18T23:43:26.771Z,209.17
2023-03-18T23:44:26.780Z,209.21
2023-03-18T23:45:26.976Z,210.24
2023-03-18T23:46:26.792Z,208.37
2023-03-18T23:47:26.769Z,208.40
2023-03-18T23:48:26.763Z,209.67
2023-03-18T23:49:26.729Z,206.30
2023-03-18T23:50:26.742Z,207.72
2023-03-18T23:51:26.767Z,207.42
2023-03-18T23:52:26.746Z,208.03
2023-03-18T23:53:26.718Z,206.21
2023-03-18T23:54:26.726Z,208.26
2023-03-18T23:55:34.599Z,208.71
2023-03-18T23:57:26.688Z,208.79
2023-03-18T23:58:26.698Z,209.24
2023-03-18T23:59:26.695Z,208.86
