createdAt,value
2019-04-04T00:02:29.109Z,97.10
2019-04-04T00:04:58.564Z,97.00
2019-04-04T00:07:28.997Z,97.10
2019-04-04T00:09:59.163Z,96.70
2019-04-04T00:12:28.762Z,97.00
2019-04-04T00:14:58.158Z,97.40
2019-04-04T00:17:27.703Z,97.90
2019-04-04T00:19:57.194Z,98.10
2019-04-04T00:22:26.489Z,98.20
2019-04-04T00:24:56.452Z,98.50
2019-04-04T00:27:25.834Z,98.60
2019-04-04T00:29:55.209Z,99.00
2019-04-04T00:32:24.836Z,99.10
2019-04-04T00:34:54.320Z,99.20
2019-04-04T00:37:23.861Z,99.10
2019-04-04T00:39:53.349Z,98.70
2019-04-04T00:42:22.816Z,98.50
2019-04-04T00:44:53.806Z,98.00
2019-04-04T00:47:23.103Z,97.80
2019-04-04T00:49:52.937Z,97.60
2019-04-04T00:52:22.602Z,97.60
2019-04-04T00:54:51.902Z,97.70
2019-04-04T00:57:21.289Z,97.40
2019-04-04T00:59:53.311Z,97.30
2019-04-04T01:02:21.813Z,97.90
2019-04-04T01:04:51.208Z,98.00
2019-04-04T01:07:21.482Z,98.00
2019-04-04T01:09:51.050Z,98.00
2019-04-04T01:12:21.731Z,98.00
2019-04-04T01:14:51.620Z,98.00
2019-04-04T01:17:21.277Z,98.10
2019-04-04T01:19:50.638Z,98.50
2019-04-04T01:22:20.032Z,98.90
2019-04-04T01:24:49.674Z,99.30
2019-04-04T01:27:19.353Z,98.50
2019-04-04T01:29:49.062Z,98.10
2019-04-04T01:32:18.375Z,98.10
2019-04-04T01:34:48.087Z,98.10
2019-04-04T01:37:17.478Z,98.20
2019-04-04T01:39:46.752Z,98.40
2019-04-04T01:42:16.134Z,98.40
2019-04-04T01:44:45.673Z,98.60
2019-04-04T01:47:16.792Z,98.90
2019-04-04T01:49:45.994Z,99.00
2019-04-04T01:52:15.369Z,99.20
2019-04-04T01:54:44.695Z,99.20
2019-04-04T01:57:14.458Z,99.30
2019-04-04T01:59:44.385Z,99.90
2019-04-04T02:02:13.801Z,99.90
2019-04-04T02:04:43.199Z,99.90
2019-04-04T02:07:12.586Z,99.90
2019-04-04T02:09:43.485Z,99.90
2019-04-04T02:12:13.021Z,99.90
2019-04-04T02:14:43.029Z,99.90
2019-04-04T02:17:13.165Z,99.90
2019-04-04T02:19:42.458Z,99.90
2019-04-04T02:22:11.836Z,99.90
2019-04-04T02:24:41.181Z,99.90
2019-04-04T02:27:10.606Z,99.90
2019-04-04T02:29:41.944Z,99.90
2019-04-04T02:32:14.578Z,99.90
2019-04-04T02:34:43.854Z,99.90
2019-04-04T02:37:13.243Z,99.90
2019-04-04T02:39:42.647Z,99.90
2019-04-04T02:42:12.036Z,99.90
2019-04-04T02:44:41.741Z,99.90
2019-04-04T02:47:11.299Z,99.90
2019-04-04T02:49:40.669Z,99.90
2019-04-04T02:52:12.916Z,99.90
2019-04-04T02:54:41.067Z,99.90
2019-04-04T02:57:10.604Z,99.90
2019-04-04T02:59:40.595Z,99.90
2019-04-04T03:02:09.998Z,99.90
2019-04-04T03:04:39.388Z,99.90
2019-04-04T03:07:08.708Z,99.90
2019-04-04T03:09:42.161Z,99.90
2019-04-04T03:12:09.342Z,99.90
2019-04-04T03:14:38.641Z,99.90
2019-04-04T03:17:08.318Z,99.90
2019-04-04T03:19:38.052Z,99.90
2019-04-04T03:22:07.504Z,99.90
2019-04-04T03:24:40.305Z,99.90
2019-04-04T03:27:07.898Z,99.90
2019-04-04T03:29:38.313Z,99.90
2019-04-04T03:32:13.354Z,99.90
2019-04-04T03:34:38.775Z,99.90
2019-04-04T03:37:12.116Z,99.90
2019-04-04T03:39:39.243Z,99.90
2019-04-04T03:42:08.674Z,99.90
2019-04-04T03:44:37.998Z,99.90
2019-04-04T03:47:09.914Z,99.90
2019-04-04T03:49:38.671Z,99.90
2019-04-04T03:52:11.322Z,99.90
2019-04-04T03:54:39.069Z,99.90
2019-04-04T03:57:11.108Z,99.90
2019-04-04T03:59:39.686Z,99.90
2019-04-04T04:02:09.062Z,99.90
2019-04-04T04:04:38.499Z,99.90
2019-04-04T04:07:08.154Z,99.90
2019-04-04T04:09:37.548Z,99.90
2019-04-04T04:12:10.064Z,99.90
2019-04-04T04:14:37.949Z,99.90
2019-04-04T04:17:09.231Z,99.90
2019-04-04T04:19:38.664Z,99.90
2019-04-04T04:22:08.026Z,99.90
2019-04-04T04:24:37.554Z,99.90
2019-04-04T04:27:06.914Z,99.90
2019-04-04T04:29:36.218Z,99.90
2019-04-04T04:32:05.586Z,99.90
2019-04-04T04:34:35.980Z,99.90
2019-04-04T04:37:05.367Z,99.90
2019-04-04T04:39:40.726Z,99.90
2019-04-04T04:42:05.957Z,99.90
2019-04-04T04:44:38.723Z,99.90
2019-04-04T04:47:06.709Z,99.90
2019-04-04T04:49:36.451Z,99.90
2019-04-04T04:52:05.929Z,99.90
2019-04-04T04:54:35.359Z,99.90
2019-04-04T04:57:05.077Z,99.90
2019-04-04T04:59:34.543Z,99.90
2019-04-04T05:02:03.903Z,99.90
2019-04-04T05:04:33.234Z,99.90
2019-04-04T05:07:02.593Z,99.90
2019-04-04T05:09:32.330Z,99.90
2019-04-04T05:12:01.626Z,99.90
2019-04-04T05:14:31.025Z,99.90
2019-04-04T05:17:00.629Z,99.90
2019-04-04T05:19:29.993Z,99.90
2019-04-04T05:21:59.356Z,99.90
2019-04-04T05:24:28.737Z,99.90
2019-04-04T05:26:58.128Z,99.90
2019-04-04T05:29:27.518Z,99.90
2019-04-04T05:31:56.911Z,99.90
2019-04-04T05:34:28.279Z,99.90
2019-04-04T05:36:57.827Z,99.90
2019-04-04T05:39:27.512Z,99.90
2019-04-04T05:41:59.900Z,99.90
2019-04-04T05:44:27.897Z,99.90
2019-04-04T05:46:57.316Z,99.90
2019-04-04T05:49:26.700Z,99.90
2019-04-04T05:51:56.920Z,99.90
2019-04-04T05:54:26.302Z,99.90
2019-04-04T05:56:55.658Z,99.90
2019-04-04T05:59:25.182Z,99.90
2019-04-04T06:01:54.542Z,99.90
2019-04-04T06:04:23.952Z,99.90
2019-04-04T06:06:55.560Z,99.90
2019-04-04T06:09:24.988Z,99.90
2019-04-04T06:11:54.491Z,99.90
2019-04-04T06:14:24.172Z,99.90
2019-04-04T06:16:53.480Z,99.90
2019-04-04T06:19:22.874Z,99.90
2019-04-04T06:21:52.248Z,99.90
2019-04-04T06:24:21.679Z,99.90
2019-04-04T06:26:51.225Z,99.90
2019-04-04T06:29:20.600Z,99.90
2019-04-04T06:31:49.995Z,99.90
2019-04-04T06:34:19.451Z,99.90
2019-04-04T06:36:49.114Z,99.90
2019-04-04T06:39:18.953Z,99.90
2019-04-04T06:41:48.622Z,99.90
2019-04-04T06:44:18.265Z,99.90
2019-04-04T06:46:47.661Z,99.90
2019-04-04T06:49:17.033Z,99.90
2019-04-04T06:51:47.199Z,99.90
2019-04-04T06:54:16.639Z,99.90
2019-04-04T06:56:46.287Z,99.90
2019-04-04T06:59:15.575Z,99.90
2019-04-04T07:01:45.617Z,99.90
2019-04-04T07:04:17.254Z,99.90
2019-04-04T07:06:46.842Z,99.90
2019-04-04T07:09:18.236Z,99.90
2019-04-04T07:11:47.186Z,99.90
2019-04-04T07:14:17.083Z,99.90
2019-04-04T07:16:46.680Z,99.90
2019-04-04T07:19:16.310Z,99.90
2019-04-04T07:21:45.906Z,99.90
2019-04-04T07:24:15.214Z,99.90
2019-04-04T07:26:45.502Z,99.90
2019-04-04T07:29:15.393Z,99.90
2019-04-04T07:31:45.149Z,99.90
2019-04-04T07:34:14.554Z,99.90
2019-04-04T07:36:43.994Z,99.60
2019-04-04T07:39:13.743Z,99.80
2019-04-04T07:41:45.022Z,99.90
2019-04-04T07:44:14.183Z,99.90
2019-04-04T07:46:45.653Z,99.90
2019-04-04T07:49:14.822Z,99.90
2019-04-04T07:51:44.236Z,99.90
2019-04-04T07:54:13.971Z,99.90
2019-04-04T07:56:47.994Z,99.90
2019-04-04T07:59:14.328Z,99.90
2019-04-04T08:01:51.019Z,99.90
2019-04-04T08:04:14.823Z,99.90
2019-04-04T08:06:44.490Z,99.90
2019-04-04T08:09:14.133Z,99.90
2019-04-04T08:11:43.838Z,99.90
2019-04-04T08:14:13.509Z,99.90
2019-04-04T08:16:43.288Z,99.80
2019-04-04T08:19:12.684Z,99.50
2019-04-04T08:21:42.109Z,99.90
2019-04-04T08:24:11.462Z,99.40
2019-04-04T08:26:40.860Z,99.60
2019-04-04T08:29:10.152Z,99.50
2019-04-04T08:31:39.546Z,99.30
2019-04-04T08:34:08.945Z,99.10
2019-04-04T08:36:38.342Z,99.00
2019-04-04T08:39:11.538Z,99.00
2019-04-04T08:41:40.990Z,98.40
2019-04-04T08:44:10.446Z,98.30
2019-04-04T08:46:40.117Z,97.70
2019-04-04T08:49:09.702Z,97.70
2019-04-04T08:51:39.093Z,98.30
2019-04-04T08:54:08.486Z,98.50
2019-04-04T08:56:38.107Z,98.30
2019-04-04T08:59:07.785Z,98.30
2019-04-04T09:01:37.174Z,98.30
2019-04-04T09:04:06.565Z,98.30
2019-04-04T09:06:35.942Z,97.80
2019-04-04T09:09:06.668Z,98.30
2019-04-04T09:11:35.959Z,98.30
2019-04-04T09:14:05.585Z,98.60
2019-04-04T09:16:35.044Z,98.80
2019-04-04T09:19:04.421Z,99.40
2019-04-04T09:21:33.797Z,99.90
2019-04-04T09:24:03.208Z,99.60
2019-04-04T09:26:32.557Z,99.90
2019-04-04T09:29:01.950Z,99.90
2019-04-04T09:31:31.241Z,99.90
2019-04-04T09:34:00.618Z,99.90
2019-04-04T09:36:30.002Z,99.90
2019-04-04T09:38:59.383Z,99.90
2019-04-04T09:41:28.761Z,99.90
2019-04-04T09:43:58.154Z,99.90
2019-04-04T09:46:27.812Z,99.90
2019-04-04T09:48:57.244Z,99.90
2019-04-04T09:51:26.658Z,99.90
2019-04-04T09:53:56.009Z,99.90
2019-04-04T09:56:25.293Z,99.50
2019-04-04T09:58:55.100Z,99.50
2019-04-04T10:01:24.549Z,99.60
2019-04-04T10:03:54.016Z,98.50
2019-04-04T10:06:23.320Z,99.20
2019-04-04T10:08:52.710Z,99.70
2019-04-04T10:11:22.068Z,99.30
2019-04-04T10:13:51.662Z,99.50
2019-04-04T10:16:21.302Z,99.90
2019-04-04T10:18:50.719Z,99.80
2019-04-04T10:21:20.107Z,98.80
2019-04-04T10:23:50.436Z,99.90
2019-04-04T10:26:20.611Z,99.90
2019-04-04T10:28:49.957Z,99.90
2019-04-04T10:31:19.313Z,99.90
2019-04-04T10:33:48.630Z,99.90
2019-04-04T10:36:17.908Z,99.90
2019-04-04T10:38:47.296Z,99.90
2019-04-04T10:41:16.644Z,99.90
2019-04-04T10:43:46.033Z,99.90
2019-04-04T10:46:15.742Z,99.90
2019-04-04T10:48:45.085Z,99.90
2019-04-04T10:51:14.452Z,99.90
2019-04-04T10:53:43.766Z,99.90
2019-04-04T10:56:13.426Z,99.90
2019-04-04T10:58:42.855Z,99.90
2019-04-04T11:01:12.581Z,99.90
2019-04-04T11:03:42.018Z,99.90
2019-04-04T11:06:12.440Z,99.90
2019-04-04T11:08:42.175Z,99.90
2019-04-04T11:11:12.690Z,99.90
2019-04-04T11:13:42.778Z,99.90
2019-04-04T11:16:12.987Z,99.90
2019-04-04T11:18:42.381Z,99.90
2019-04-04T11:21:12.099Z,99.90
2019-04-04T11:23:41.553Z,99.90
2019-04-04T11:26:11.242Z,99.90
2019-04-04T11:28:40.934Z,99.90
2019-04-04T11:31:10.425Z,99.90
2019-04-04T11:33:40.114Z,99.90
2019-04-04T11:36:09.654Z,99.90
2019-04-04T11:38:40.541Z,99.90
2019-04-04T11:41:09.856Z,99.90
2019-04-04T11:43:39.471Z,99.90
2019-04-04T11:46:09.094Z,99.90
2019-04-04T11:48:38.493Z,99.90
2019-04-04T11:51:07.998Z,99.90
2019-04-04T11:53:37.535Z,99.90
2019-04-04T11:56:06.827Z,99.90
2019-04-04T11:58:36.209Z,99.90
2019-04-04T12:01:07.865Z,99.90
2019-04-04T12:03:37.522Z,99.90
2019-04-04T12:06:06.984Z,99.90
2019-04-04T12:08:36.609Z,99.90
2019-04-04T12:11:06.109Z,99.90
2019-04-04T12:13:35.797Z,99.90
2019-04-04T12:16:05.433Z,99.90
2019-04-04T12:18:34.861Z,99.90
2019-04-04T12:21:04.513Z,99.90
2019-04-04T12:23:34.179Z,99.90
2019-04-04T12:26:03.523Z,99.90
2019-04-04T12:28:33.578Z,99.90
2019-04-04T12:31:03.339Z,99.90
2019-04-04T12:33:32.750Z,99.90
2019-04-04T12:36:02.477Z,99.90
2019-04-04T12:38:32.045Z,99.90
2019-04-04T12:41:01.458Z,99.90
2019-04-04T12:43:30.796Z,99.90
2019-04-04T12:46:00.190Z,99.90
2019-04-04T12:48:29.616Z,99.90
2019-04-04T12:50:59.215Z,99.90
2019-04-04T12:53:29.113Z,99.90
2019-04-04T12:55:58.564Z,99.90
2019-04-04T12:58:27.986Z,99.80
2019-04-04T13:00:57.369Z,99.50
2019-04-04T13:03:26.764Z,99.50
2019-04-04T13:05:56.198Z,99.80
2019-04-04T13:08:25.575Z,99.90
2019-04-04T13:10:55.263Z,98.90
2019-04-04T13:13:24.631Z,99.50
2019-04-04T13:15:54.046Z,99.20
2019-04-04T13:18:23.619Z,99.30
2019-04-04T13:20:53.014Z,99.00
2019-04-04T13:23:22.375Z,98.50
2019-04-04T13:25:51.767Z,99.10
2019-04-04T13:28:21.135Z,99.70
2019-04-04T13:30:50.696Z,99.10
2019-04-04T13:33:22.459Z,99.50
2019-04-04T13:35:51.031Z,99.50
2019-04-04T13:38:20.427Z,99.10
2019-04-04T13:40:49.858Z,99.10
2019-04-04T13:43:22.240Z,99.20
2019-04-04T13:45:50.423Z,99.00
2019-04-04T13:48:19.805Z,99.20
2019-04-04T13:50:49.496Z,99.40
2019-04-04T13:53:20.793Z,98.50
2019-04-04T13:55:50.398Z,98.40
2019-04-04T13:58:22.310Z,99.20
2019-04-04T14:00:51.018Z,99.50
2019-04-04T14:03:20.453Z,99.20
2019-04-04T14:05:49.804Z,99.20
2019-04-04T14:08:19.116Z,99.50
2019-04-04T14:10:57.917Z,99.40
2019-04-04T14:13:19.609Z,99.80
2019-04-04T14:15:49.265Z,99.80
2019-04-04T14:18:38.148Z,98.70
2019-04-04T14:21:03.499Z,98.70
2019-04-04T14:23:27.906Z,98.30
2019-04-04T14:25:59.647Z,98.30
2019-04-04T14:28:29.385Z,97.90
2019-04-04T14:30:58.810Z,97.70
2019-04-04T14:33:28.502Z,97.40
2019-04-04T14:35:57.911Z,97.70
2019-04-04T14:38:27.287Z,97.20
2019-04-04T14:40:56.714Z,96.90
2019-04-04T14:43:29.735Z,96.30
2019-04-04T14:45:58.218Z,96.00
2019-04-04T14:48:27.661Z,95.30
2019-04-04T14:50:57.341Z,95.20
2019-04-04T14:53:26.860Z,95.90
2019-04-04T14:55:56.445Z,96.10
2019-04-04T14:58:25.812Z,95.60
2019-04-04T15:00:55.200Z,95.20
2019-04-04T15:03:24.974Z,95.80
2019-04-04T15:05:55.067Z,95.80
2019-04-04T15:08:24.738Z,95.30
2019-04-04T15:10:54.144Z,95.20
2019-04-04T15:13:23.869Z,95.10
2019-04-04T15:16:13.300Z,94.90
2019-04-04T15:18:43.478Z,95.20
2019-04-04T15:21:13.074Z,94.60
2019-04-04T15:23:42.350Z,94.90
2019-04-04T15:26:11.750Z,94.90
2019-04-04T15:28:41.134Z,94.30
2019-04-04T15:31:10.499Z,93.80
2019-04-04T15:33:40.125Z,93.80
2019-04-04T15:36:09.532Z,93.80
2019-04-04T15:38:38.959Z,93.20
2019-04-04T15:41:08.354Z,93.80
2019-04-04T15:43:37.703Z,94.30
2019-04-04T15:46:07.093Z,94.50
2019-04-04T15:48:36.728Z,94.80
2019-04-04T15:51:06.119Z,95.20
2019-04-04T15:53:35.517Z,95.20
2019-04-04T15:56:05.352Z,95.40
2019-04-04T15:58:35.113Z,95.20
2019-04-04T16:01:04.642Z,95.20
2019-04-04T16:03:33.930Z,94.70
2019-04-04T16:06:03.277Z,94.90
2019-04-04T16:08:32.865Z,94.50
2019-04-04T16:11:02.707Z,94.30
2019-04-04T16:13:32.436Z,94.70
2019-04-04T16:16:02.101Z,94.60
2019-04-04T16:18:31.478Z,94.50
2019-04-04T16:21:00.902Z,94.10
2019-04-04T16:23:30.214Z,94.00
2019-04-04T16:25:59.516Z,94.50
2019-04-04T16:28:28.829Z,93.70
2019-04-04T16:30:58.208Z,93.50
2019-04-04T16:33:27.522Z,93.20
2019-04-04T16:35:58.062Z,93.80
2019-04-04T16:38:27.720Z,93.60
2019-04-04T16:40:57.029Z,93.70
2019-04-04T16:43:26.349Z,93.70
2019-04-04T16:45:55.726Z,93.60
2019-04-04T16:48:25.135Z,93.20
2019-04-04T16:50:54.507Z,93.30
2019-04-04T16:53:23.870Z,93.60
2019-04-04T16:55:53.243Z,93.80
2019-04-04T16:58:22.632Z,94.00
2019-04-04T17:00:52.298Z,94.00
2019-04-04T17:03:21.733Z,94.10
2019-04-04T17:05:51.139Z,94.50
2019-04-04T17:08:20.544Z,93.60
2019-04-04T17:10:49.928Z,93.80
2019-04-04T17:13:19.634Z,93.50
2019-04-04T17:15:49.240Z,94.00
2019-04-04T17:18:18.639Z,94.10
2019-04-04T17:20:47.935Z,94.40
2019-04-04T17:23:17.684Z,94.40
2019-04-04T17:25:47.388Z,94.60
2019-04-04T17:28:17.093Z,95.00
2019-04-04T17:30:47.394Z,95.00
2019-04-04T17:33:17.273Z,94.30
2019-04-04T17:35:46.683Z,94.40
2019-04-04T17:38:16.414Z,94.80
2019-04-04T17:40:46.615Z,94.70
2019-04-04T17:43:16.057Z,94.70
2019-04-04T17:45:46.133Z,93.80
2019-04-04T17:48:15.487Z,94.70
2019-04-04T17:50:44.920Z,94.30
2019-04-04T17:53:14.654Z,94.90
2019-04-04T17:55:44.848Z,94.90
2019-04-04T17:58:14.651Z,95.00
2019-04-04T18:00:44.020Z,94.90
2019-04-04T18:03:13.345Z,95.10
2019-04-04T18:05:42.738Z,95.30
2019-04-04T18:08:12.306Z,95.30
2019-04-04T18:10:41.902Z,95.70
2019-04-04T18:13:11.221Z,95.80
2019-04-04T18:15:40.522Z,95.90
2019-04-04T18:18:09.851Z,96.20
2019-04-04T18:20:39.153Z,96.40
2019-04-04T18:23:08.898Z,96.50
2019-04-04T18:25:38.337Z,96.80
2019-04-04T18:28:08.042Z,96.80
2019-04-04T18:30:37.608Z,97.20
2019-04-04T18:33:07.143Z,97.40
2019-04-04T18:35:37.152Z,97.00
2019-04-04T18:38:06.850Z,96.80
2019-04-04T18:40:36.524Z,97.00
2019-04-04T18:43:05.962Z,97.10
2019-04-04T18:45:35.733Z,97.30
2019-04-04T18:48:05.400Z,97.30
2019-04-04T18:50:34.811Z,97.30
2019-04-04T18:53:04.338Z,97.50
2019-04-04T18:55:34.216Z,97.30
2019-04-04T18:58:03.599Z,97.70
2019-04-04T19:00:33.018Z,97.80
2019-04-04T19:03:02.393Z,97.70
2019-04-04T19:05:31.972Z,98.00
2019-04-04T19:08:01.333Z,98.00
2019-04-04T19:10:30.842Z,98.00
2019-04-04T19:13:05.540Z,98.30
2019-04-04T19:15:31.519Z,98.60
2019-04-04T19:18:00.898Z,98.20
2019-04-04T19:20:30.298Z,98.60
2019-04-04T19:22:59.668Z,98.50
2019-04-04T19:25:29.352Z,98.70
2019-04-04T19:27:59.216Z,98.80
2019-04-04T19:30:28.627Z,98.90
2019-04-04T19:32:58.016Z,98.30
2019-04-04T19:35:27.693Z,98.70
2019-04-04T19:38:00.322Z,98.90
2019-04-04T19:40:28.504Z,99.00
2019-04-04T19:42:57.877Z,98.60
2019-04-04T19:45:27.294Z,98.70
2019-04-04T19:47:56.687Z,98.90
2019-04-04T19:50:26.139Z,99.00
2019-04-04T19:52:55.504Z,99.10
2019-04-04T19:55:24.947Z,99.20
2019-04-04T19:57:54.336Z,99.10
2019-04-04T20:00:24.376Z,99.40
2019-04-04T20:02:53.740Z,99.10
2019-04-04T20:05:23.302Z,99.00
2019-04-04T20:07:52.698Z,98.80
2019-04-04T20:10:22.121Z,98.90
2019-04-04T20:12:51.502Z,99.20
2019-04-04T20:15:20.877Z,98.70
2019-04-04T20:17:50.266Z,98.90
2019-04-04T20:20:19.587Z,98.80
2019-04-04T20:22:49.087Z,98.60
2019-04-04T20:25:18.493Z,98.80
2019-04-04T20:27:54.558Z,98.90
2019-04-04T20:30:23.245Z,98.40
2019-04-04T20:32:52.881Z,98.30
2019-04-04T20:35:22.323Z,98.10
2019-04-04T20:37:52.031Z,98.10
2019-04-04T20:40:21.500Z,98.10
2019-04-04T20:42:51.409Z,98.50
2019-04-04T20:45:21.541Z,98.10
2019-04-04T20:47:50.907Z,98.10
2019-04-04T20:50:20.283Z,98.10
2019-04-04T20:52:49.886Z,98.10
2019-04-04T20:55:19.287Z,98.10
2019-04-04T20:57:48.601Z,98.10
2019-04-04T21:00:18.362Z,98.10
2019-04-04T21:02:47.736Z,98.10
2019-04-04T21:05:17.423Z,98.10
2019-04-04T21:07:47.357Z,98.10
2019-04-04T21:10:16.730Z,98.20
2019-04-04T21:12:46.398Z,97.90
2019-04-04T21:15:15.778Z,97.70
2019-04-04T21:17:45.590Z,97.70
2019-04-04T21:20:14.913Z,98.10
2019-04-04T21:22:44.223Z,98.10
2019-04-04T21:25:13.903Z,98.10
2019-04-04T21:27:43.288Z,98.10
2019-04-04T21:30:14.061Z,97.80
2019-04-04T21:32:43.979Z,98.10
2019-04-04T21:35:13.284Z,98.10
2019-04-04T21:37:42.713Z,98.10
2019-04-04T21:40:12.521Z,97.80
2019-04-04T21:42:41.835Z,98.00
2019-04-04T21:45:11.237Z,98.10
2019-04-04T21:47:40.605Z,97.60
2019-04-04T21:50:10.216Z,97.60
2019-04-04T21:52:39.881Z,97.40
2019-04-04T21:55:09.386Z,97.70
2019-04-04T21:57:39.054Z,97.50
2019-04-04T22:00:09.139Z,97.30
2019-04-04T22:02:38.537Z,97.30
2019-04-04T22:05:09.019Z,97.40
2019-04-04T22:07:38.672Z,97.40
2019-04-04T22:10:08.281Z,97.30
2019-04-04T22:12:37.671Z,97.90
2019-04-04T22:15:07.579Z,97.30
2019-04-04T22:17:37.050Z,96.80
2019-04-04T22:20:06.817Z,97.20
2019-04-04T22:22:36.501Z,97.20
2019-04-04T22:25:06.005Z,96.70
2019-04-04T22:27:35.708Z,97.10
2019-04-04T22:30:06.624Z,97.30
2019-04-04T22:32:35.966Z,97.30
2019-04-04T22:35:05.581Z,97.40
2019-04-04T22:37:35.015Z,97.20
2019-04-04T22:40:04.893Z,97.40
2019-04-04T22:42:34.485Z,96.80
2019-04-04T22:45:05.349Z,96.90
2019-04-04T22:47:35.217Z,97.00
2019-04-04T22:50:04.749Z,97.10
2019-04-04T22:52:34.778Z,97.00
2019-04-04T22:55:04.219Z,97.00
2019-04-04T22:57:34.100Z,97.10
2019-04-04T23:00:03.458Z,97.20
2019-04-04T23:02:33.254Z,97.00
2019-04-04T23:05:02.642Z,97.10
2019-04-04T23:07:32.311Z,96.90
2019-04-04T23:10:01.629Z,96.70
2019-04-04T23:12:31.032Z,96.90
2019-04-04T23:15:00.435Z,97.00
2019-04-04T23:17:30.120Z,96.90
2019-04-04T23:19:59.725Z,97.00
2019-04-04T23:22:29.110Z,97.00
2019-04-04T23:24:58.488Z,97.00
2019-04-04T23:27:28.003Z,97.00
2019-04-04T23:29:57.726Z,97.00
2019-04-04T23:32:27.063Z,96.80
2019-04-04T23:34:56.762Z,96.70
2019-04-04T23:37:26.459Z,96.70
2019-04-04T23:39:55.772Z,96.70
2019-04-04T23:42:25.090Z,96.80
2019-04-04T23:45:00.935Z,96.60
2019-04-04T23:47:25.809Z,96.70
2019-04-04T23:49:55.191Z,96.50
2019-04-04T23:52:24.585Z,96.60
2019-04-04T23:54:54.146Z,96.70
2019-04-04T23:57:23.662Z,96.80
2019-04-04T23:59:53.061Z,96.90
