createdAt,value
2023-02-13T00:00:42.725Z,101984.66
2023-02-13T00:03:15.056Z,101988.09
2023-02-13T00:05:47.029Z,101953.19
2023-02-13T00:08:19.119Z,101963.34
2023-02-13T00:10:51.104Z,101982.75
2023-02-13T00:13:23.125Z,101977.66
2023-02-13T00:15:59.654Z,101982.69
2023-02-13T00:18:36.197Z,101975.78
2023-02-13T00:21:11.470Z,101974.97
2023-02-13T00:23:43.367Z,101979.31
2023-02-13T00:26:17.068Z,101981.91
2023-02-13T00:28:49.224Z,101977.69
2023-02-13T00:31:22.757Z,101955.44
2023-02-13T00:33:54.773Z,101969.06
2023-02-13T00:36:26.859Z,101974.22
2023-02-13T00:38:58.860Z,101947.16
2023-02-13T00:41:31.011Z,101992.16
2023-02-13T00:44:02.922Z,101969.94
2023-02-13T00:46:34.958Z,101964.81
2023-02-13T00:49:07.157Z,101978.31
2023-02-13T00:51:39.086Z,101980.88
2023-02-13T00:54:11.335Z,101952.84
2023-02-13T00:56:43.264Z,101959.66
2023-02-13T00:59:15.557Z,101930.78
2023-02-13T01:01:47.531Z,101927.22
2023-02-13T01:04:20.431Z,101951.88
2023-02-13T01:06:52.402Z,101930.56
2023-02-13T01:09:24.306Z,101926.31
2023-02-13T01:11:56.272Z,101941.59
2023-02-13T01:14:28.260Z,101946.88
2023-02-13T01:17:00.279Z,101946.16
2023-02-13T01:19:32.760Z,101923.09
2023-02-13T01:22:04.730Z,101925.59
2023-02-13T01:24:36.663Z,101937.50
2023-02-13T01:27:08.615Z,101961.38
2023-02-13T01:29:40.553Z,101938.47
2023-02-13T01:32:13.048Z,101940.09
2023-02-13T01:34:44.998Z,101954.53
2023-02-13T01:37:17.130Z,101911.19
2023-02-13T01:39:50.110Z,101969.06
2023-02-13T01:42:26.800Z,101959.59
2023-02-13T01:45:06.182Z,101974.06
2023-02-13T01:47:54.440Z,101958.66
2023-02-13T01:50:38.029Z,101914.44
2023-02-13T01:53:12.915Z,101950.06
2023-02-13T01:55:53.117Z,101937.31
2023-02-13T01:58:28.324Z,101939.88
2023-02-13T02:01:01.821Z,101936.56
2023-02-13T02:03:48.303Z,101956.00
2023-02-13T02:06:27.898Z,101941.53
2023-02-13T02:09:05.081Z,101938.09
2023-02-13T02:11:49.176Z,101921.91
2023-02-13T02:14:24.235Z,101942.34
2023-02-13T02:16:57.161Z,101939.66
2023-02-13T02:19:41.482Z,101934.56
2023-02-13T02:22:41.207Z,101935.44
2023-02-13T02:25:53.073Z,101922.66
2023-02-13T02:29:16.294Z,101937.06
2023-02-13T02:32:19.241Z,101935.47
2023-02-13T02:34:59.608Z,101939.78
2023-02-13T02:37:57.329Z,101935.50
2023-02-13T02:41:12.809Z,101926.97
2023-02-13T02:44:10.765Z,101905.69
2023-02-13T02:47:27.466Z,101911.66
2023-02-13T02:50:12.615Z,101926.94
2023-02-13T02:53:17.386Z,101918.53
2023-02-13T02:56:05.459Z,101918.47
2023-02-13T02:59:05.167Z,101930.28
2023-02-13T03:01:57.153Z,101918.53
2023-02-13T03:04:59.538Z,101915.91
2023-02-13T03:07:32.178Z,101910.84
2023-02-13T03:10:27.422Z,101931.25
2023-02-13T03:13:23.266Z,101922.72
2023-02-13T03:16:18.159Z,101912.50
2023-02-13T03:19:16.540Z,101936.25
2023-02-13T03:22:23.980Z,101923.47
2023-02-13T03:24:59.130Z,101931.00
2023-02-13T03:27:55.718Z,101928.44
2023-02-13T03:31:38.344Z,101935.38
2023-02-13T03:34:21.578Z,101918.47
2023-02-13T03:37:30.390Z,101916.53
2023-02-13T03:40:13.515Z,101926.81
2023-02-13T03:43:01.734Z,101926.63
2023-02-13T03:45:53.896Z,101919.94
2023-02-13T03:48:54.508Z,101930.09
2023-02-13T03:51:42.539Z,101918.31
2023-02-13T03:55:09.062Z,101936.81
2023-02-13T03:58:02.706Z,101938.59
2023-02-13T04:00:45.057Z,101930.09
2023-02-13T04:03:29.117Z,101924.13
2023-02-13T04:06:11.921Z,101927.44
2023-02-13T04:08:44.092Z,101927.38
2023-02-13T04:11:30.908Z,101919.75
2023-02-13T04:14:25.633Z,101919.69
2023-02-13T04:17:06.593Z,101907.72
2023-02-13T04:19:39.124Z,101895.66
2023-02-13T04:22:12.713Z,101915.88
2023-02-13T04:24:44.908Z,101866.72
2023-02-13T04:27:17.796Z,101918.47
2023-02-13T04:29:49.732Z,101902.25
2023-02-13T04:32:21.698Z,101881.84
2023-02-13T04:34:53.669Z,101897.13
2023-02-13T04:37:25.635Z,101898.78
2023-02-13T04:39:57.615Z,101898.66
2023-02-13T04:42:29.632Z,101884.34
2023-02-13T04:45:01.524Z,101883.38
2023-02-13T04:47:33.585Z,101887.63
2023-02-13T04:50:06.090Z,101901.25
2023-02-13T04:52:38.102Z,101905.34
2023-02-13T04:55:10.078Z,101901.91
2023-02-13T04:57:42.062Z,101901.09
2023-02-13T05:00:14.774Z,101911.25
2023-02-13T05:02:46.868Z,101902.72
2023-02-13T05:05:19.495Z,101902.78
2023-02-13T05:07:51.484Z,101913.84
2023-02-13T05:10:24.855Z,101887.47
2023-02-13T05:12:56.708Z,101925.69
2023-02-13T05:15:29.023Z,101914.50
2023-02-13T05:18:00.959Z,101908.63
2023-02-13T05:20:32.859Z,101907.81
2023-02-13T05:23:22.921Z,101893.38
2023-02-13T05:25:54.845Z,101901.88
2023-02-13T05:28:45.657Z,101906.88
2023-02-13T05:31:17.724Z,101922.22
2023-02-13T05:33:49.829Z,101883.06
2023-02-13T05:36:21.927Z,101900.03
2023-02-13T05:38:53.882Z,101923.75
2023-02-13T05:41:25.796Z,101899.31
2023-02-13T05:43:57.808Z,101921.25
2023-02-13T05:46:29.859Z,101916.19
2023-02-13T05:49:03.905Z,101918.78
2023-02-13T05:51:36.739Z,101918.78
2023-02-13T05:54:09.035Z,101916.06
2023-02-13T05:56:41.191Z,101940.78
2023-02-13T05:59:13.564Z,101940.84
2023-02-13T06:01:45.438Z,101928.13
2023-02-13T06:04:17.467Z,101934.88
2023-02-13T06:06:49.751Z,101945.97
2023-02-13T06:09:22.140Z,101947.56
2023-02-13T06:11:54.126Z,101944.94
2023-02-13T06:14:26.056Z,101922.16
2023-02-13T06:16:58.007Z,101910.16
2023-02-13T06:19:30.085Z,101933.84
2023-02-13T06:22:01.967Z,101937.06
2023-02-13T06:24:33.932Z,101938.09
2023-02-13T06:27:05.921Z,101944.03
2023-02-13T06:29:37.849Z,101907.44
2023-02-13T06:32:09.818Z,101919.19
2023-02-13T06:34:41.759Z,101933.84
2023-02-13T06:37:13.761Z,101939.66
2023-02-13T06:39:45.744Z,101943.03
2023-02-13T06:42:18.905Z,101939.69
2023-02-13T06:44:50.915Z,101938.78
2023-02-13T06:47:22.815Z,101949.78
2023-02-13T06:49:54.712Z,101930.28
2023-02-13T06:52:26.660Z,101914.09
2023-02-13T06:54:58.697Z,101936.06
2023-02-13T06:57:33.384Z,101940.34
2023-02-13T07:00:06.340Z,101954.97
2023-02-13T07:02:38.344Z,101947.34
2023-02-13T07:05:11.859Z,101934.50
2023-02-13T07:07:44.041Z,101929.38
2023-02-13T07:10:16.370Z,101933.59
2023-02-13T07:13:03.632Z,101935.47
2023-02-13T07:15:38.378Z,101958.47
2023-02-13T07:18:10.558Z,101946.47
2023-02-13T07:20:43.223Z,101921.03
2023-02-13T07:23:15.326Z,101945.47
2023-02-13T07:25:47.264Z,101939.41
2023-02-13T07:28:19.394Z,101906.19
2023-02-13T07:30:51.364Z,101926.28
2023-02-13T07:33:28.382Z,101885.88
2023-02-13T07:36:01.207Z,101886.63
2023-02-13T07:38:33.831Z,101940.03
2023-02-13T07:41:06.563Z,101938.53
2023-02-13T07:43:38.598Z,101923.06
2023-02-13T07:46:10.867Z,101882.75
2023-02-13T07:48:42.732Z,101945.28
2023-02-13T07:51:14.854Z,101904.59
2023-02-13T07:53:47.135Z,101949.25
2023-02-13T07:56:19.455Z,101946.38
2023-02-13T07:58:51.302Z,101952.97
2023-02-13T08:01:23.359Z,101929.25
2023-02-13T08:03:55.445Z,101929.56
2023-02-13T08:06:27.602Z,101914.34
2023-02-13T08:09:17.959Z,101928.56
2023-02-13T08:11:56.207Z,101930.78
2023-02-13T08:14:28.220Z,101900.88
2023-02-13T08:17:01.443Z,101948.50
2023-02-13T08:19:33.448Z,101936.94
2023-02-13T08:22:05.417Z,101927.78
2023-02-13T08:24:37.349Z,101923.31
2023-02-13T08:27:13.591Z,101952.66
2023-02-13T08:29:46.309Z,101936.00
2023-02-13T08:32:18.668Z,101929.72
2023-02-13T08:34:50.955Z,101940.59
2023-02-13T08:37:23.187Z,101947.16
2023-02-13T08:39:55.060Z,101930.19
2023-02-13T08:42:27.434Z,101913.94
2023-02-13T08:44:59.723Z,101903.81
2023-02-13T08:47:31.864Z,101923.75
2023-02-13T08:50:04.560Z,101901.09
2023-02-13T08:52:36.508Z,101921.25
2023-02-13T08:55:09.197Z,101888.56
2023-02-13T08:57:41.373Z,101927.56
2023-02-13T09:00:13.914Z,101895.06
2023-02-13T09:02:45.768Z,101909.16
2023-02-13T09:05:21.024Z,101915.06
2023-02-13T09:07:52.955Z,101916.31
2023-02-13T09:10:27.630Z,101895.25
2023-02-13T09:12:59.737Z,101908.34
2023-02-13T09:15:32.833Z,101922.69
2023-02-13T09:18:05.153Z,101912.03
2023-02-13T09:20:37.145Z,101903.13
2023-02-13T09:23:09.297Z,101876.22
2023-02-13T09:25:41.429Z,101876.28
2023-02-13T09:28:13.371Z,101907.19
2023-02-13T09:30:45.581Z,101914.81
2023-02-13T09:33:17.643Z,101911.28
2023-02-13T09:35:49.572Z,101874.91
2023-02-13T09:38:21.563Z,101876.72
2023-02-13T09:41:01.029Z,101911.28
2023-02-13T09:43:55.433Z,101912.66
2023-02-13T09:46:34.583Z,101885.97
2023-02-13T09:49:17.204Z,101887.53
2023-02-13T09:51:54.776Z,101889.81
2023-02-13T09:54:29.223Z,101870.63
2023-02-13T09:57:19.815Z,101912.25
2023-02-13T09:59:57.462Z,101918.94
2023-02-13T10:03:01.634Z,101916.78
2023-02-13T10:06:08.924Z,101913.41
2023-02-13T10:08:56.029Z,101915.53
2023-02-13T10:11:45.071Z,101902.78
2023-02-13T10:14:43.054Z,101917.72
2023-02-13T10:17:24.518Z,101928.50
2023-02-13T10:20:08.802Z,101920.94
2023-02-13T10:22:51.681Z,101913.13
2023-02-13T10:25:30.533Z,101918.59
2023-02-13T10:28:13.073Z,101922.47
2023-02-13T10:30:55.312Z,101934.06
2023-02-13T10:33:48.065Z,101913.53
2023-02-13T10:36:25.433Z,101931.47
2023-02-13T10:39:02.243Z,101908.53
2023-02-13T10:41:52.890Z,101921.66
2023-02-13T10:44:35.831Z,101909.78
2023-02-13T10:47:19.909Z,101916.94
2023-02-13T10:49:54.626Z,101922.94
2023-02-13T10:52:44.818Z,101912.50
2023-02-13T10:56:17.374Z,101914.22
2023-02-13T10:59:14.157Z,101912.72
2023-02-13T11:02:01.430Z,101909.22
2023-02-13T11:04:36.344Z,101895.53
2023-02-13T11:07:15.729Z,101891.31
2023-02-13T11:09:49.936Z,101886.25
2023-02-13T11:12:26.807Z,101875.22
2023-02-13T11:15:08.260Z,101901.13
2023-02-13T11:17:44.461Z,101889.09
2023-02-13T11:20:48.467Z,101895.41
2023-02-13T11:23:32.612Z,101897.72
2023-02-13T11:26:11.646Z,101883.03
2023-02-13T11:29:06.411Z,101872.88
2023-02-13T11:31:38.937Z,101874.63
2023-02-13T11:34:28.409Z,101890.72
2023-02-13T11:37:12.747Z,101901.88
2023-02-13T11:39:47.960Z,101886.50
2023-02-13T11:42:36.554Z,101891.78
2023-02-13T11:45:23.396Z,101878.22
2023-02-13T11:47:56.570Z,101876.41
2023-02-13T11:50:36.648Z,101844.16
2023-02-13T11:53:23.379Z,101852.69
2023-02-13T11:56:05.772Z,101865.09
2023-02-13T11:58:38.909Z,101861.22
2023-02-13T12:01:22.410Z,101854.22
2023-02-13T12:03:57.522Z,101865.63
2023-02-13T12:06:29.701Z,101826.34
2023-02-13T12:09:01.845Z,101849.22
2023-02-13T12:11:55.262Z,101860.28
2023-02-13T12:14:33.080Z,101848.47
2023-02-13T12:17:25.541Z,101820.56
2023-02-13T12:20:02.764Z,101805.25
2023-02-13T12:22:53.526Z,101833.22
2023-02-13T12:25:49.240Z,101847.44
2023-02-13T12:28:35.306Z,101814.03
2023-02-13T12:31:36.384Z,101832.81
2023-02-13T12:34:11.230Z,101826.34
2023-02-13T12:37:07.999Z,101821.19
2023-02-13T12:39:51.574Z,101821.63
2023-02-13T12:42:49.913Z,101812.13
2023-02-13T12:45:21.776Z,101820.63
2023-02-13T12:48:12.036Z,101829.25
2023-02-13T12:50:57.441Z,101814.59
2023-02-13T12:54:01.774Z,101749.50
2023-02-13T12:57:00.176Z,101817.25
2023-02-13T12:59:55.204Z,101802.94
2023-02-13T13:02:27.201Z,101807.69
2023-02-13T13:05:24.735Z,101798.63
2023-02-13T13:08:35.044Z,101794.66
2023-02-13T13:11:21.952Z,101800.81
2023-02-13T13:14:20.428Z,101774.47
2023-02-13T13:17:25.590Z,101789.19
2023-02-13T13:20:15.692Z,101750.06
2023-02-13T13:22:54.330Z,101744.34
2023-02-13T13:25:42.063Z,101772.13
2023-02-13T13:28:25.124Z,101760.81
2023-02-13T13:30:59.248Z,101769.56
2023-02-13T13:33:33.567Z,101750.34
2023-02-13T13:36:15.325Z,101743.44
2023-02-13T13:39:19.616Z,101765.03
2023-02-13T13:42:20.690Z,101764.97
2023-02-13T13:45:30.130Z,101758.66
2023-02-13T13:48:38.562Z,101747.31
2023-02-13T13:51:14.970Z,101733.72
2023-02-13T13:54:02.038Z,101755.78
2023-02-13T13:57:07.216Z,101756.72
2023-02-13T13:59:39.089Z,101757.56
2023-02-13T14:02:17.286Z,101763.06
2023-02-13T14:05:17.652Z,101766.84
2023-02-13T14:07:52.839Z,101748.31
2023-02-13T14:10:30.410Z,101758.50
2023-02-13T14:13:03.411Z,101759.53
2023-02-13T14:15:42.743Z,101769.44
2023-02-13T14:18:14.610Z,101773.38
2023-02-13T14:20:52.069Z,101762.34
2023-02-13T14:23:35.684Z,101769.91
2023-02-13T14:26:16.616Z,101769.16
2023-02-13T14:28:51.823Z,101770.44
2023-02-13T14:31:31.634Z,101754.38
2023-02-13T14:34:07.687Z,101735.06
2023-02-13T14:36:48.430Z,101735.81
2023-02-13T14:39:27.990Z,101731.19
2023-02-13T14:42:03.218Z,101726.78
2023-02-13T14:44:49.387Z,101718.38
2023-02-13T14:47:33.886Z,101734.56
2023-02-13T14:50:07.673Z,101732.28
2023-02-13T14:52:43.402Z,101718.44
2023-02-13T14:55:24.246Z,101738.69
2023-02-13T14:58:12.843Z,101738.31
2023-02-13T15:00:53.093Z,101732.72
2023-02-13T15:03:31.067Z,101759.53
2023-02-13T15:06:11.665Z,101736.63
2023-02-13T15:08:49.668Z,101731.81
2023-02-13T15:11:38.569Z,101745.56
2023-02-13T15:14:21.061Z,101712.59
2023-02-13T15:16:57.845Z,101751.09
2023-02-13T15:19:30.391Z,101739.03
2023-02-13T15:22:04.382Z,101718.75
2023-02-13T15:24:46.226Z,101719.50
2023-02-13T15:27:27.573Z,101724.72
2023-02-13T15:30:04.615Z,101721.97
2023-02-13T15:32:37.345Z,101714.88
2023-02-13T15:35:38.868Z,101701.72
2023-02-13T15:38:29.409Z,101709.09
2023-02-13T15:41:11.602Z,101700.72
2023-02-13T15:43:46.258Z,101698.13
2023-02-13T15:46:24.749Z,101685.19
2023-02-13T15:49:00.526Z,101691.47
2023-02-13T15:51:34.383Z,101674.78
2023-02-13T15:54:22.346Z,101691.56
2023-02-13T15:56:57.926Z,101685.78
2023-02-13T15:59:35.412Z,101693.56
2023-02-13T16:02:15.404Z,101718.25
2023-02-13T16:04:50.955Z,101719.19
2023-02-13T16:07:23.147Z,101737.97
2023-02-13T16:10:16.186Z,101724.47
2023-02-13T16:12:49.284Z,101698.03
2023-02-13T16:15:27.023Z,101725.88
2023-02-13T16:18:00.061Z,101705.53
2023-02-13T16:20:34.866Z,101695.84
2023-02-13T16:23:20.205Z,101732.72
2023-02-13T16:25:52.143Z,101698.00
2023-02-13T16:28:27.530Z,101704.00
2023-02-13T16:31:02.988Z,101731.31
2023-02-13T16:33:44.761Z,101720.69
2023-02-13T16:36:18.292Z,101728.31
2023-02-13T16:38:50.752Z,101725.16
2023-02-13T16:41:22.675Z,101730.31
2023-02-13T16:44:02.705Z,101727.84
2023-02-13T16:46:40.130Z,101734.91
2023-02-13T16:49:12.094Z,101738.25
2023-02-13T16:51:54.561Z,101734.00
2023-02-13T16:54:38.392Z,101646.06
2023-02-13T16:57:13.448Z,101744.06
2023-02-13T16:59:48.555Z,101747.63
2023-02-13T17:02:29.629Z,101724.72
2023-02-13T17:05:07.573Z,101751.03
2023-02-13T17:07:45.294Z,101725.00
2023-02-13T17:10:19.976Z,101742.41
2023-02-13T17:12:52.371Z,101739.97
2023-02-13T17:15:26.328Z,101738.28
2023-02-13T17:17:58.394Z,101734.00
2023-02-13T17:20:33.331Z,101746.69
2023-02-13T17:23:07.447Z,101720.63
2023-02-13T17:25:39.598Z,101741.81
2023-02-13T17:28:17.041Z,101748.75
2023-02-13T17:30:54.448Z,101746.13
2023-02-13T17:33:28.891Z,101711.94
2023-02-13T17:36:00.860Z,101736.59
2023-02-13T17:38:32.831Z,101731.06
2023-02-13T17:41:06.448Z,101737.41
2023-02-13T17:43:38.405Z,101732.25
2023-02-13T17:46:10.507Z,101724.75
2023-02-13T17:48:42.529Z,101701.97
2023-02-13T17:51:14.951Z,101736.75
2023-02-13T17:53:47.233Z,101735.16
2023-02-13T17:56:19.240Z,101753.16
2023-02-13T17:58:51.511Z,101735.16
2023-02-13T18:01:23.498Z,101723.38
2023-02-13T18:03:55.534Z,101751.13
2023-02-13T18:06:27.536Z,101725.91
2023-02-13T18:09:00.242Z,101737.84
2023-02-13T18:11:32.300Z,101747.09
2023-02-13T18:14:04.266Z,101745.72
2023-02-13T18:16:36.283Z,101737.88
2023-02-13T18:19:08.198Z,101771.06
2023-02-13T18:21:41.417Z,101783.28
2023-02-13T18:24:13.445Z,101764.69
2023-02-13T18:26:45.411Z,101784.81
2023-02-13T18:29:17.266Z,101736.56
2023-02-13T18:31:51.930Z,101762.84
2023-02-13T18:34:25.106Z,101774.69
2023-02-13T18:36:57.235Z,101764.38
2023-02-13T18:39:29.110Z,101769.53
2023-02-13T18:42:01.316Z,101798.47
2023-02-13T18:44:33.444Z,101774.22
2023-02-13T18:47:05.673Z,101794.31
2023-02-13T18:49:37.523Z,101777.38
2023-02-13T18:52:09.714Z,101774.44
2023-02-13T18:54:41.642Z,101772.09
2023-02-13T18:57:14.938Z,101751.53
2023-02-13T18:59:46.908Z,101776.34
2023-02-13T19:02:18.866Z,101784.78
2023-02-13T19:04:50.879Z,101773.16
2023-02-13T19:07:22.888Z,101786.13
2023-02-13T19:09:54.836Z,101786.72
2023-02-13T19:12:26.932Z,101782.22
2023-02-13T19:14:58.824Z,101786.53
2023-02-13T19:17:30.810Z,101754.75
2023-02-13T19:20:03.062Z,101774.03
2023-02-13T19:22:34.971Z,101722.34
2023-02-13T19:25:07.058Z,101772.56
2023-02-13T19:27:39.046Z,101755.44
2023-02-13T19:30:12.845Z,101788.50
2023-02-13T19:32:44.890Z,101756.25
2023-02-13T19:35:16.917Z,101768.34
2023-02-13T19:37:48.859Z,101764.75
2023-02-13T19:40:21.050Z,101752.53
2023-02-13T19:42:52.970Z,101790.56
2023-02-13T19:45:25.073Z,101795.50
2023-02-13T19:47:57.228Z,101753.25
2023-02-13T19:50:29.180Z,101779.03
2023-02-13T19:53:01.049Z,101791.75
2023-02-13T19:55:33.102Z,101813.75
2023-02-13T19:58:05.482Z,101800.06
2023-02-13T20:00:37.596Z,101805.47
2023-02-13T20:03:09.590Z,101776.41
2023-02-13T20:05:41.984Z,101802.84
2023-02-13T20:08:13.996Z,101814.03
2023-02-13T20:10:46.152Z,101801.91
2023-02-13T20:13:18.102Z,101800.13
2023-02-13T20:15:50.207Z,101819.81
2023-02-13T20:18:22.285Z,101806.19
2023-02-13T20:20:54.753Z,101819.81
2023-02-13T20:23:26.806Z,101823.19
2023-02-13T20:26:07.198Z,101804.44
2023-02-13T20:28:39.116Z,101806.25
2023-02-13T20:31:14.379Z,101809.66
2023-02-13T20:33:49.437Z,101796.00
2023-02-13T20:36:26.072Z,101809.69
2023-02-13T20:39:00.590Z,101798.59
2023-02-13T20:41:34.903Z,101789.06
2023-02-13T20:44:11.566Z,101753.44
2023-02-13T20:46:43.610Z,101761.13
2023-02-13T20:49:20.588Z,101764.44
2023-02-13T20:51:53.024Z,101779.00
2023-02-13T20:54:24.923Z,101764.56
2023-02-13T20:56:56.827Z,101761.16
2023-02-13T20:59:28.795Z,101718.94
2023-02-13T21:02:00.854Z,101767.13
2023-02-13T21:04:34.492Z,101767.97
2023-02-13T21:07:09.500Z,101762.97
2023-02-13T21:09:41.596Z,101771.56
2023-02-13T21:12:13.521Z,101755.44
2023-02-13T21:14:45.588Z,101760.66
2023-02-13T21:17:17.875Z,101761.44
2023-02-13T21:19:49.850Z,101768.91
2023-02-13T21:22:22.072Z,101745.25
2023-02-13T21:24:54.087Z,101778.34
2023-02-13T21:27:26.064Z,101760.75
2023-02-13T21:29:58.271Z,101774.31
2023-02-13T21:32:30.255Z,101766.59
2023-02-13T21:35:02.185Z,101775.13
2023-02-13T21:37:34.504Z,101780.28
2023-02-13T21:40:07.445Z,101758.84
2023-02-13T21:42:39.362Z,101765.88
2023-02-13T21:45:12.163Z,101745.44
2023-02-13T21:47:45.859Z,101780.34
2023-02-13T21:50:17.898Z,101768.34
2023-02-13T21:52:49.833Z,101769.09
2023-02-13T21:55:22.330Z,101786.41
2023-02-13T21:57:54.199Z,101727.00
2023-02-13T22:00:26.121Z,101766.19
2023-02-13T22:02:58.025Z,101770.91
2023-02-13T22:05:30.271Z,101757.34
2023-02-13T22:08:11.164Z,101747.22
2023-02-13T22:10:42.901Z,101775.28
2023-02-13T22:13:14.865Z,101776.03
2023-02-13T22:15:46.852Z,101751.59
2023-02-13T22:18:18.715Z,101749.91
2023-02-13T22:20:51.517Z,101762.31
2023-02-13T22:23:23.441Z,101779.31
2023-02-13T22:25:55.410Z,101782.94
2023-02-13T22:28:27.575Z,101758.38
2023-02-13T22:31:00.491Z,101759.03
2023-02-13T22:33:34.380Z,101776.25
2023-02-13T22:36:07.112Z,101769.28
2023-02-13T22:38:40.320Z,101776.09
2023-02-13T22:41:14.817Z,101755.63
2023-02-13T22:43:47.190Z,101777.88
2023-02-13T22:46:30.817Z,101783.03
2023-02-13T22:49:03.253Z,101746.31
2023-02-13T22:51:36.404Z,101762.56
2023-02-13T22:54:08.483Z,101712.66
2023-02-13T22:56:40.584Z,101749.97
2023-02-13T22:59:12.598Z,101754.84
2023-02-13T23:01:44.578Z,101716.91
2023-02-13T23:04:16.885Z,101721.09
2023-02-13T23:06:48.975Z,101760.84
2023-02-13T23:09:20.914Z,101761.22
2023-02-13T23:12:11.483Z,101778.84
2023-02-13T23:14:43.449Z,101752.16
2023-02-13T23:17:33.800Z,101764.34
2023-02-13T23:20:06.507Z,101753.28
2023-02-13T23:22:38.908Z,101777.78
2023-02-13T23:25:11.227Z,101749.16
2023-02-13T23:27:43.902Z,101779.56
2023-02-13T23:30:17.808Z,101793.28
2023-02-13T23:32:49.832Z,101781.50
2023-02-13T23:35:22.070Z,101769.56
2023-02-13T23:37:54.889Z,101776.56
2023-02-13T23:40:26.889Z,101766.16
2023-02-13T23:42:58.892Z,101766.91
2023-02-13T23:45:30.836Z,101772.69
2023-02-13T23:48:02.772Z,101764.28
2023-02-13T23:50:34.768Z,101781.09
2023-02-13T23:53:06.935Z,101770.38
2023-02-13T23:55:38.885Z,101774.25
2023-02-13T23:58:10.879Z,101756.69
