createdAt,value
2022-12-28T00:00:43.094Z,6.36
2022-12-28T00:01:43.039Z,6.38
2022-12-28T00:02:43.078Z,6.41
2022-12-28T00:03:43.031Z,6.38
2022-12-28T00:04:42.988Z,6.40
2022-12-28T00:05:43.019Z,6.38
2022-12-28T00:06:43.007Z,6.38
2022-12-28T00:07:42.975Z,6.36
2022-12-28T00:08:42.947Z,6.38
2022-12-28T00:09:42.967Z,6.38
2022-12-28T00:11:07.554Z,6.40
2022-12-28T00:11:43.972Z,6.41
2022-12-28T00:12:42.939Z,6.40
2022-12-28T00:13:42.875Z,6.40
2022-12-28T00:14:42.869Z,6.47
2022-12-28T00:15:42.855Z,6.44
2022-12-28T00:16:42.917Z,6.44
2022-12-28T00:17:42.860Z,6.48
2022-12-28T00:18:42.802Z,6.50
2022-12-28T00:19:42.822Z,6.48
2022-12-28T00:20:42.796Z,6.48
2022-12-28T00:21:42.784Z,6.48
2022-12-28T00:22:42.787Z,6.47
2022-12-28T00:23:42.745Z,6.47
2022-12-28T00:24:42.728Z,6.44
2022-12-28T00:25:42.716Z,6.43
2022-12-28T00:26:42.716Z,6.44
2022-12-28T00:27:42.743Z,6.43
2022-12-28T00:28:42.679Z,6.43
2022-12-28T00:29:42.697Z,6.43
2022-12-28T00:30:42.694Z,6.40
2022-12-28T00:31:42.669Z,6.44
2022-12-28T00:32:42.646Z,6.43
2022-12-28T00:33:42.630Z,6.38
2022-12-28T00:34:42.628Z,6.36
2022-12-28T00:35:42.631Z,6.40
2022-12-28T00:37:11.144Z,6.35
2022-12-28T00:37:43.638Z,6.33
2022-12-28T00:38:42.540Z,6.32
2022-12-28T00:39:42.556Z,6.29
2022-12-28T00:40:42.544Z,6.29
2022-12-28T00:41:42.527Z,6.26
2022-12-28T00:42:42.546Z,6.26
2022-12-28T00:43:42.511Z,6.30
2022-12-28T00:44:42.487Z,6.30
2022-12-28T00:45:42.517Z,6.33
2022-12-28T00:46:42.441Z,6.30
2022-12-28T00:47:42.467Z,6.32
2022-12-28T00:48:42.409Z,6.36
2022-12-28T00:49:42.413Z,6.35
2022-12-28T00:50:42.388Z,6.35
2022-12-28T00:51:42.407Z,6.36
2022-12-28T00:52:42.389Z,6.36
2022-12-28T00:53:42.369Z,6.43
2022-12-28T00:54:42.353Z,6.41
2022-12-28T00:55:42.320Z,6.44
2022-12-28T00:56:42.321Z,6.46
2022-12-28T00:57:42.339Z,6.48
2022-12-28T00:58:42.284Z,6.50
2022-12-28T00:59:42.292Z,6.51
2022-12-28T01:00:42.316Z,6.50
2022-12-28T01:01:42.329Z,6.50
2022-12-28T01:02:42.281Z,6.53
2022-12-28T01:03:42.214Z,6.51
2022-12-28T01:04:42.214Z,6.51
2022-12-28T01:05:42.200Z,6.56
2022-12-28T01:06:42.201Z,6.56
2022-12-28T01:07:42.199Z,6.58
2022-12-28T01:08:42.150Z,6.56
2022-12-28T01:09:42.163Z,6.54
2022-12-28T01:10:42.145Z,6.54
2022-12-28T01:11:42.129Z,6.58
2022-12-28T01:12:42.135Z,6.54
2022-12-28T01:13:42.091Z,6.58
2022-12-28T01:14:42.070Z,6.61
2022-12-28T01:15:42.073Z,6.59
2022-12-28T01:16:42.086Z,6.56
2022-12-28T01:17:42.061Z,6.61
2022-12-28T01:18:42.030Z,6.58
2022-12-28T01:19:42.001Z,6.61
2022-12-28T01:20:41.990Z,6.62
2022-12-28T01:21:42.001Z,6.61
2022-12-28T01:22:41.987Z,6.58
2022-12-28T01:23:41.970Z,6.59
2022-12-28T01:24:41.962Z,6.59
2022-12-28T01:25:41.944Z,6.58
2022-12-28T01:26:41.955Z,6.59
2022-12-28T01:27:41.969Z,6.61
2022-12-28T01:28:41.906Z,6.62
2022-12-28T01:29:41.887Z,6.61
2022-12-28T01:30:41.875Z,6.66
2022-12-28T01:31:41.930Z,6.65
2022-12-28T01:32:41.848Z,6.66
2022-12-28T01:33:41.817Z,6.69
2022-12-28T01:34:41.820Z,6.68
2022-12-28T01:35:41.848Z,6.71
2022-12-28T01:36:41.790Z,6.71
2022-12-28T01:37:41.784Z,6.69
2022-12-28T01:38:41.757Z,6.71
2022-12-28T01:39:41.759Z,6.69
2022-12-28T01:40:41.725Z,6.72
2022-12-28T01:41:41.727Z,6.73
2022-12-28T01:42:41.734Z,6.76
2022-12-28T01:43:41.727Z,6.79
2022-12-28T01:44:41.697Z,6.79
2022-12-28T01:45:41.702Z,6.80
2022-12-28T01:46:41.685Z,6.84
2022-12-28T01:47:41.679Z,6.83
2022-12-28T01:48:41.624Z,6.87
2022-12-28T01:49:41.603Z,6.84
2022-12-28T01:50:41.626Z,6.89
2022-12-28T01:51:41.591Z,6.89
2022-12-28T01:52:41.575Z,6.87
2022-12-28T01:53:41.559Z,6.94
2022-12-28T01:54:41.568Z,6.95
2022-12-28T01:55:41.546Z,6.91
2022-12-28T01:56:41.537Z,6.91
2022-12-28T01:57:41.515Z,6.94
2022-12-28T01:58:41.510Z,6.94
2022-12-28T01:59:41.497Z,6.97
2022-12-28T02:00:41.492Z,6.99
2022-12-28T02:01:41.548Z,6.98
2022-12-28T02:02:41.582Z,6.99
2022-12-28T02:03:41.436Z,7.02
2022-12-28T02:04:41.452Z,7.04
2022-12-28T02:05:41.395Z,7.05
2022-12-28T02:06:41.422Z,7.07
2022-12-28T02:07:41.405Z,7.08
2022-12-28T02:08:41.377Z,7.08
2022-12-28T02:09:41.372Z,7.12
2022-12-28T02:10:45.733Z,7.05
2022-12-28T02:11:41.325Z,7.05
2022-12-28T02:12:41.354Z,7.09
2022-12-28T02:13:41.287Z,7.13
2022-12-28T02:14:41.276Z,7.12
2022-12-28T02:15:41.284Z,7.09
2022-12-28T02:16:41.281Z,7.12
2022-12-28T02:17:41.266Z,7.16
2022-12-28T02:18:41.226Z,7.19
2022-12-28T02:19:41.241Z,7.19
2022-12-28T02:20:41.207Z,7.23
2022-12-28T02:21:41.184Z,7.24
2022-12-28T02:22:41.218Z,7.24
2022-12-28T02:23:41.148Z,7.22
2022-12-28T02:24:41.154Z,7.24
2022-12-28T02:25:41.124Z,7.22
2022-12-28T02:26:41.121Z,7.23
2022-12-28T02:27:41.109Z,7.24
2022-12-28T02:28:41.103Z,7.26
2022-12-28T02:29:41.085Z,7.24
2022-12-28T02:30:41.118Z,7.23
2022-12-28T02:31:41.074Z,7.26
2022-12-28T02:32:41.059Z,7.26
2022-12-28T02:33:41.024Z,7.27
2022-12-28T02:34:41.057Z,7.27
2022-12-28T02:35:41.008Z,7.34
2022-12-28T02:36:40.988Z,7.32
2022-12-28T02:37:40.998Z,7.34
2022-12-28T02:38:40.976Z,7.31
2022-12-28T02:39:40.947Z,7.35
2022-12-28T02:40:40.940Z,7.31
2022-12-28T02:41:40.929Z,7.31
2022-12-28T02:42:40.940Z,7.31
2022-12-28T02:43:40.907Z,7.34
2022-12-28T02:44:40.897Z,7.31
2022-12-28T02:45:40.930Z,7.37
2022-12-28T02:46:40.901Z,7.34
2022-12-28T02:47:40.857Z,7.37
2022-12-28T02:48:40.837Z,7.35
2022-12-28T02:49:40.814Z,7.37
2022-12-28T02:50:40.820Z,7.37
2022-12-28T02:51:40.800Z,7.40
2022-12-28T02:52:40.779Z,7.38
2022-12-28T02:53:40.775Z,7.38
2022-12-28T02:54:40.751Z,7.40
2022-12-28T02:55:40.739Z,7.40
2022-12-28T02:56:40.778Z,7.42
2022-12-28T02:57:40.722Z,7.42
2022-12-28T02:58:40.748Z,7.45
2022-12-28T02:59:40.715Z,7.45
2022-12-28T03:00:40.684Z,7.42
2022-12-28T03:01:40.774Z,7.41
2022-12-28T03:02:40.746Z,7.44
2022-12-28T03:03:40.619Z,7.42
2022-12-28T03:04:40.621Z,7.42
2022-12-28T03:05:40.625Z,7.42
2022-12-28T03:06:40.640Z,7.47
2022-12-28T03:07:40.585Z,7.49
2022-12-28T03:08:40.582Z,7.49
2022-12-28T03:09:40.539Z,7.50
2022-12-28T03:10:40.545Z,7.53
2022-12-28T03:11:40.541Z,7.53
2022-12-28T03:12:40.519Z,7.50
2022-12-28T03:13:40.502Z,7.53
2022-12-28T03:14:40.490Z,7.52
2022-12-28T03:15:40.485Z,7.50
2022-12-28T03:16:40.508Z,7.49
2022-12-28T03:17:40.452Z,7.49
2022-12-28T03:18:40.432Z,7.50
2022-12-28T03:19:40.420Z,7.49
2022-12-28T03:20:40.453Z,7.52
2022-12-28T03:21:40.424Z,7.53
2022-12-28T03:22:40.388Z,7.55
2022-12-28T03:23:40.374Z,7.53
2022-12-28T03:24:40.363Z,7.56
2022-12-28T03:25:40.353Z,7.59
2022-12-28T03:26:40.355Z,7.58
2022-12-28T03:27:40.301Z,7.60
2022-12-28T03:28:40.301Z,7.62
2022-12-28T03:29:40.312Z,7.66
2022-12-28T03:30:40.478Z,7.67
2022-12-28T03:31:40.280Z,7.71
2022-12-28T03:32:40.250Z,7.74
2022-12-28T03:33:40.231Z,7.77
2022-12-28T03:34:40.264Z,7.79
2022-12-28T03:35:40.222Z,7.82
2022-12-28T03:36:40.229Z,7.82
2022-12-28T03:37:40.243Z,7.84
2022-12-28T03:38:40.174Z,7.87
2022-12-28T03:39:40.164Z,7.92
2022-12-28T03:40:40.174Z,7.93
2022-12-28T03:41:40.162Z,7.96
2022-12-28T03:42:40.120Z,7.97
2022-12-28T03:43:40.120Z,7.99
2022-12-28T03:44:40.093Z,8.04
2022-12-28T03:45:46.546Z,8.07
2022-12-28T03:46:41.102Z,8.08
2022-12-28T03:47:40.078Z,8.11
2022-12-28T03:48:40.067Z,8.15
2022-12-28T03:49:40.053Z,8.17
2022-12-28T03:50:40.017Z,8.18
2022-12-28T03:51:39.991Z,8.18
2022-12-28T03:52:40.025Z,8.21
2022-12-28T03:53:39.972Z,8.26
2022-12-28T03:54:39.973Z,8.28
2022-12-28T03:55:39.950Z,8.28
2022-12-28T03:56:39.943Z,8.28
2022-12-28T03:57:39.931Z,8.30
2022-12-28T03:58:39.929Z,8.35
2022-12-28T03:59:39.895Z,8.36
2022-12-28T04:00:39.891Z,8.39
2022-12-28T04:01:39.966Z,8.40
2022-12-28T04:02:39.913Z,8.45
2022-12-28T04:03:39.847Z,8.47
2022-12-28T04:04:39.852Z,8.50
2022-12-28T04:05:39.856Z,8.53
2022-12-28T04:06:39.845Z,8.54
2022-12-28T04:07:39.794Z,8.54
2022-12-28T04:08:39.766Z,8.55
2022-12-28T04:09:39.776Z,8.63
2022-12-28T04:10:39.748Z,8.60
2022-12-28T04:11:39.805Z,8.63
2022-12-28T04:12:39.716Z,8.66
2022-12-28T04:13:39.713Z,8.65
2022-12-28T04:14:39.698Z,8.69
2022-12-28T04:15:39.796Z,8.72
2022-12-28T04:16:39.729Z,8.72
2022-12-28T04:17:39.689Z,8.79
2022-12-28T04:18:39.640Z,8.79
2022-12-28T04:19:39.664Z,8.81
2022-12-28T04:20:39.627Z,8.83
2022-12-28T04:21:39.622Z,8.84
2022-12-28T04:22:39.610Z,8.84
2022-12-28T04:23:39.607Z,8.86
2022-12-28T04:24:39.588Z,8.88
2022-12-28T04:25:39.567Z,8.88
2022-12-28T04:26:39.659Z,8.93
2022-12-28T04:27:39.548Z,8.94
2022-12-28T04:28:39.526Z,8.93
2022-12-28T04:29:39.520Z,9.01
2022-12-28T04:30:39.478Z,8.97
2022-12-28T04:31:39.516Z,8.99
2022-12-28T04:32:39.482Z,9.02
2022-12-28T04:33:39.438Z,9.06
2022-12-28T04:34:44.743Z,9.06
2022-12-28T04:35:40.429Z,9.10
2022-12-28T04:36:39.422Z,9.09
2022-12-28T04:37:39.410Z,9.12
2022-12-28T04:38:39.379Z,9.10
2022-12-28T04:39:55.585Z,9.09
2022-12-28T04:40:40.369Z,9.10
2022-12-28T04:41:39.340Z,9.09
2022-12-28T04:42:39.347Z,9.13
2022-12-28T04:43:39.330Z,9.15
2022-12-28T04:44:39.321Z,9.15
2022-12-28T04:45:39.277Z,9.12
2022-12-28T04:46:39.315Z,9.15
2022-12-28T04:47:39.261Z,9.15
2022-12-28T04:48:39.240Z,9.15
2022-12-28T04:49:39.223Z,9.16
2022-12-28T04:50:39.226Z,9.16
2022-12-28T04:51:39.220Z,9.16
2022-12-28T04:52:39.207Z,9.16
2022-12-28T04:53:39.171Z,9.20
2022-12-28T04:54:39.167Z,9.20
2022-12-28T04:55:39.144Z,9.23
2022-12-28T04:56:39.160Z,9.23
2022-12-28T04:57:39.124Z,9.24
2022-12-28T04:58:39.127Z,9.27
2022-12-28T04:59:39.123Z,9.30
2022-12-28T05:00:39.162Z,9.32
2022-12-28T05:01:39.221Z,9.34
2022-12-28T05:02:39.147Z,9.34
2022-12-28T05:03:39.049Z,9.38
2022-12-28T05:04:39.057Z,9.35
2022-12-28T05:05:39.021Z,9.34
2022-12-28T05:06:39.015Z,9.34
2022-12-28T05:07:38.993Z,9.34
2022-12-28T05:08:38.989Z,9.31
2022-12-28T05:09:38.961Z,9.30
2022-12-28T05:10:38.983Z,9.28
2022-12-28T05:11:38.943Z,9.31
2022-12-28T05:12:38.967Z,9.34
2022-12-28T05:13:38.904Z,9.35
2022-12-28T05:14:38.893Z,9.38
2022-12-28T05:15:38.884Z,9.38
2022-12-28T05:16:38.937Z,9.35
2022-12-28T05:17:38.864Z,9.40
2022-12-28T05:18:38.834Z,9.42
2022-12-28T05:19:38.835Z,9.40
2022-12-28T05:20:38.813Z,9.45
2022-12-28T05:21:38.804Z,9.43
2022-12-28T05:22:41.093Z,9.45
2022-12-28T05:23:38.775Z,9.43
2022-12-28T05:24:38.774Z,9.46
2022-12-28T05:25:38.754Z,9.43
2022-12-28T05:26:38.741Z,9.48
2022-12-28T05:27:38.756Z,9.52
2022-12-28T05:28:38.717Z,9.52
2022-12-28T05:29:38.700Z,9.50
2022-12-28T05:30:38.694Z,9.56
2022-12-28T05:31:38.800Z,9.50
2022-12-28T05:32:38.672Z,9.52
2022-12-28T05:33:38.657Z,9.52
2022-12-28T05:34:38.633Z,9.49
2022-12-28T05:35:38.689Z,9.49
2022-12-28T05:36:38.622Z,9.52
2022-12-28T05:37:38.594Z,9.57
2022-12-28T05:38:38.577Z,9.57
2022-12-28T05:39:38.579Z,9.57
2022-12-28T05:40:38.548Z,9.58
2022-12-28T05:41:38.584Z,9.61
2022-12-28T05:42:38.551Z,9.61
2022-12-28T05:43:38.583Z,9.66
2022-12-28T05:44:38.543Z,9.67
2022-12-28T05:45:38.548Z,9.68
2022-12-28T05:46:38.572Z,9.71
2022-12-28T05:47:45.504Z,9.67
2022-12-28T05:48:38.450Z,9.71
2022-12-28T05:49:38.438Z,9.73
2022-12-28T05:50:38.428Z,9.71
2022-12-28T05:51:39.977Z,9.73
2022-12-28T05:52:38.847Z,9.71
2022-12-28T05:53:38.405Z,9.70
2022-12-28T05:54:38.355Z,9.75
2022-12-28T05:55:38.375Z,9.75
2022-12-28T05:56:38.356Z,9.73
2022-12-28T05:57:38.336Z,9.76
2022-12-28T05:58:38.307Z,9.73
2022-12-28T05:59:38.300Z,9.70
2022-12-28T06:00:38.329Z,9.73
2022-12-28T06:01:38.400Z,9.76
2022-12-28T06:02:38.294Z,9.76
2022-12-28T06:03:38.275Z,9.76
2022-12-28T06:04:38.236Z,9.78
2022-12-28T06:05:38.252Z,9.78
2022-12-28T06:06:38.197Z,9.76
2022-12-28T06:07:38.195Z,9.79
2022-12-28T06:08:38.168Z,9.78
2022-12-28T06:09:38.167Z,9.79
2022-12-28T06:10:38.198Z,9.81
2022-12-28T06:11:38.160Z,9.83
2022-12-28T06:12:38.131Z,9.81
2022-12-28T06:13:38.138Z,9.82
2022-12-28T06:14:38.111Z,9.79
2022-12-28T06:15:38.097Z,9.82
2022-12-28T06:16:38.216Z,9.81
2022-12-28T06:17:38.058Z,9.79
2022-12-28T06:18:38.047Z,9.85
2022-12-28T06:19:38.038Z,9.85
2022-12-28T06:20:38.018Z,9.85
2022-12-28T06:21:38.026Z,9.88
2022-12-28T06:22:37.999Z,9.86
2022-12-28T06:23:37.982Z,9.85
2022-12-28T06:24:37.959Z,9.86
2022-12-28T06:25:37.956Z,9.86
2022-12-28T06:26:37.992Z,9.82
2022-12-28T06:27:37.944Z,9.82
2022-12-28T06:28:37.917Z,9.82
2022-12-28T06:29:37.909Z,9.86
2022-12-28T06:30:37.886Z,9.83
2022-12-28T06:31:37.973Z,9.83
2022-12-28T06:32:37.864Z,9.82
2022-12-28T06:33:37.852Z,9.86
2022-12-28T06:34:37.831Z,9.88
2022-12-28T06:35:37.824Z,9.86
2022-12-28T06:36:37.840Z,9.83
2022-12-28T06:37:37.791Z,9.88
2022-12-28T06:38:37.779Z,9.83
2022-12-28T06:39:37.759Z,9.88
2022-12-28T06:41:11.246Z,9.86
2022-12-28T06:41:38.780Z,9.86
2022-12-28T06:42:37.729Z,9.85
2022-12-28T06:43:37.729Z,9.82
2022-12-28T06:44:44.198Z,9.82
2022-12-28T06:45:38.792Z,9.79
2022-12-28T06:46:37.702Z,9.76
2022-12-28T06:47:37.712Z,9.73
2022-12-28T06:48:37.644Z,9.73
2022-12-28T06:49:37.649Z,9.73
2022-12-28T06:50:40.192Z,9.71
2022-12-28T06:51:37.630Z,9.68
2022-12-28T06:52:37.611Z,9.67
2022-12-28T06:53:37.587Z,9.68
2022-12-28T06:54:37.564Z,9.68
2022-12-28T06:55:37.569Z,9.68
2022-12-28T06:56:37.565Z,9.71
2022-12-28T06:57:37.533Z,9.73
2022-12-28T06:58:37.512Z,9.75
2022-12-28T06:59:37.493Z,9.75
2022-12-28T07:00:37.557Z,9.76
2022-12-28T07:01:37.842Z,9.71
2022-12-28T07:02:37.559Z,9.73
2022-12-28T07:03:37.458Z,9.75
2022-12-28T07:04:37.430Z,9.78
2022-12-28T07:05:37.443Z,9.75
2022-12-28T07:06:37.451Z,9.76
2022-12-28T07:07:37.430Z,9.75
2022-12-28T07:08:37.409Z,9.75
2022-12-28T07:09:37.364Z,9.73
2022-12-28T07:10:37.345Z,9.75
2022-12-28T07:11:37.362Z,9.76
2022-12-28T07:12:37.364Z,9.75
2022-12-28T07:13:37.324Z,9.75
2022-12-28T07:14:37.292Z,9.78
2022-12-28T07:15:37.288Z,9.81
2022-12-28T07:17:10.689Z,9.81
2022-12-28T07:18:09.676Z,9.78
2022-12-28T07:19:08.013Z,9.78
2022-12-28T07:20:08.000Z,9.79
2022-12-28T07:21:07.993Z,9.78
2022-12-28T07:22:07.979Z,9.83
2022-12-28T07:23:07.951Z,9.82
2022-12-28T07:24:07.932Z,9.81
2022-12-28T07:25:07.935Z,9.81
2022-12-28T07:26:07.976Z,9.79
2022-12-28T07:27:07.885Z,9.79
2022-12-28T07:28:07.890Z,9.81
2022-12-28T07:29:07.872Z,9.78
2022-12-28T07:30:07.855Z,9.78
2022-12-28T07:31:07.858Z,9.75
2022-12-28T07:32:07.867Z,9.73
2022-12-28T07:33:07.838Z,9.75
2022-12-28T07:34:07.794Z,9.71
2022-12-28T07:35:07.863Z,9.71
2022-12-28T07:36:07.795Z,9.71
2022-12-28T07:37:07.796Z,9.73
2022-12-28T07:38:07.811Z,9.68
2022-12-28T07:39:07.734Z,9.70
2022-12-28T07:40:07.834Z,9.68
2022-12-28T07:41:07.763Z,9.68
2022-12-28T07:42:07.749Z,9.71
2022-12-28T07:43:07.707Z,9.73
2022-12-28T07:44:07.705Z,9.70
2022-12-28T07:45:07.711Z,9.75
2022-12-28T07:46:07.691Z,9.73
2022-12-28T07:47:07.705Z,9.73
2022-12-28T07:48:07.636Z,9.73
2022-12-28T07:49:07.619Z,9.71
2022-12-28T07:50:07.611Z,9.73
2022-12-28T07:51:07.580Z,9.73
2022-12-28T07:52:07.619Z,9.73
2022-12-28T07:53:07.567Z,9.75
2022-12-28T07:54:07.623Z,9.75
2022-12-28T07:55:07.530Z,9.76
2022-12-28T07:56:07.630Z,9.75
2022-12-28T07:57:07.567Z,9.79
2022-12-28T07:58:07.488Z,9.79
2022-12-28T07:59:07.544Z,9.76
2022-12-28T08:00:07.498Z,9.82
2022-12-28T08:01:07.563Z,9.85
2022-12-28T08:02:07.581Z,9.83
2022-12-28T08:03:07.481Z,9.88
2022-12-28T08:04:07.425Z,9.86
2022-12-28T08:05:07.429Z,9.85
2022-12-28T08:06:07.399Z,9.88
2022-12-28T08:07:07.395Z,9.86
2022-12-28T08:08:07.350Z,9.89
2022-12-28T08:09:07.398Z,9.89
2022-12-28T08:10:07.349Z,9.88
2022-12-28T08:11:07.358Z,9.94
2022-12-28T08:12:07.343Z,9.91
2022-12-28T08:13:07.290Z,9.93
2022-12-28T08:14:07.296Z,9.93
2022-12-28T08:15:07.260Z,9.93
2022-12-28T08:16:07.367Z,9.96
2022-12-28T08:17:07.260Z,9.96
2022-12-28T08:18:07.230Z,9.96
2022-12-28T08:19:07.238Z,10.00
2022-12-28T08:20:07.214Z,10.01
2022-12-28T08:21:07.180Z,10.00
2022-12-28T08:22:07.197Z,10.01
2022-12-28T08:23:07.161Z,10.01
2022-12-28T08:24:07.159Z,10.04
2022-12-28T08:25:07.133Z,10.04
2022-12-28T08:26:07.122Z,10.03
2022-12-28T08:27:07.130Z,10.01
2022-12-28T08:28:07.084Z,10.03
2022-12-28T08:29:07.136Z,10.04
2022-12-28T08:30:07.081Z,10.07
2022-12-28T08:31:07.082Z,10.06
2022-12-28T08:32:07.119Z,10.06
2022-12-28T08:33:07.021Z,10.04
2022-12-28T08:34:06.991Z,10.06
2022-12-28T08:35:06.986Z,10.07
2022-12-28T08:36:06.988Z,10.07
2022-12-28T08:37:07.015Z,10.12
2022-12-28T08:38:06.958Z,10.14
2022-12-28T08:39:06.970Z,10.15
2022-12-28T08:40:06.937Z,10.17
2022-12-28T08:41:06.919Z,10.15
2022-12-28T08:42:06.925Z,10.18
2022-12-28T08:43:06.953Z,10.15
2022-12-28T08:44:06.959Z,10.12
2022-12-28T08:45:06.924Z,10.15
2022-12-28T08:46:06.942Z,10.15
2022-12-28T08:47:06.989Z,10.18
2022-12-28T08:48:06.835Z,10.18
2022-12-28T08:49:06.793Z,10.19
2022-12-28T08:50:06.826Z,10.19
2022-12-28T08:51:06.775Z,10.21
2022-12-28T08:52:06.786Z,10.22
2022-12-28T08:53:06.747Z,10.22
2022-12-28T08:54:06.754Z,10.22
2022-12-28T08:55:06.736Z,10.28
2022-12-28T08:56:07.152Z,10.22
2022-12-28T08:57:06.754Z,10.26
2022-12-28T08:58:06.688Z,10.26
2022-12-28T08:59:06.695Z,10.28
2022-12-28T09:00:06.703Z,10.32
2022-12-28T09:01:06.785Z,10.30
2022-12-28T09:02:06.788Z,10.30
2022-12-28T09:03:06.679Z,10.33
2022-12-28T09:04:06.647Z,10.32
2022-12-28T09:05:06.595Z,10.33
2022-12-28T09:06:06.599Z,10.33
2022-12-28T09:07:06.647Z,10.36
2022-12-28T09:08:06.553Z,10.37
2022-12-28T09:09:07.228Z,10.39
2022-12-28T09:10:06.551Z,10.40
2022-12-28T09:11:06.506Z,10.39
2022-12-28T09:12:06.529Z,10.39
2022-12-28T09:13:06.541Z,10.37
2022-12-28T09:14:06.476Z,10.39
2022-12-28T09:15:06.503Z,10.39
2022-12-28T09:16:06.477Z,10.42
2022-12-28T09:17:06.548Z,10.40
2022-12-28T09:18:06.439Z,10.43
2022-12-28T09:19:06.406Z,10.43
2022-12-28T09:20:06.399Z,10.46
2022-12-28T09:21:06.385Z,10.47
2022-12-28T09:22:06.454Z,10.44
2022-12-28T09:23:06.394Z,10.47
2022-12-28T09:24:06.350Z,10.46
2022-12-28T09:25:06.340Z,10.46
2022-12-28T09:26:06.300Z,10.52
2022-12-28T09:27:06.346Z,10.52
2022-12-28T09:28:06.289Z,10.58
2022-12-28T09:29:06.277Z,10.59
2022-12-28T09:30:06.245Z,10.58
2022-12-28T09:31:06.294Z,10.56
2022-12-28T09:32:06.256Z,10.55
2022-12-28T09:33:06.237Z,10.55
2022-12-28T09:35:07.187Z,10.58
2022-12-28T09:36:06.172Z,10.60
2022-12-28T09:37:06.199Z,10.59
2022-12-28T09:38:06.149Z,10.63
2022-12-28T09:39:06.159Z,10.65
2022-12-28T09:40:06.160Z,10.62
2022-12-28T09:41:06.151Z,10.65
2022-12-28T09:42:06.150Z,10.63
2022-12-28T09:43:06.079Z,10.66
2022-12-28T09:44:06.071Z,10.65
2022-12-28T09:45:06.059Z,10.68
2022-12-28T09:46:06.095Z,10.70
2022-12-28T09:47:06.056Z,10.68
2022-12-28T09:48:06.030Z,10.68
2022-12-28T09:49:06.044Z,10.70
2022-12-28T09:50:06.000Z,10.66
2022-12-28T09:51:05.981Z,10.66
2022-12-28T09:52:06.020Z,10.68
2022-12-28T09:53:05.994Z,10.70
2022-12-28T09:54:05.972Z,10.70
2022-12-28T09:55:05.927Z,10.73
2022-12-28T09:56:05.934Z,10.76
2022-12-28T09:57:05.976Z,10.77
2022-12-28T09:58:05.904Z,10.73
2022-12-28T09:59:05.960Z,10.77
2022-12-28T10:00:05.858Z,10.78
2022-12-28T10:01:05.893Z,10.80
2022-12-28T10:02:05.963Z,10.78
2022-12-28T10:03:05.814Z,10.80
2022-12-28T10:04:05.835Z,10.84
2022-12-28T10:05:05.773Z,10.84
2022-12-28T10:06:05.766Z,10.89
2022-12-28T10:07:05.853Z,10.89
2022-12-28T10:08:05.752Z,10.91
2022-12-28T10:09:05.753Z,10.88
2022-12-28T10:10:05.772Z,10.92
2022-12-28T10:11:05.705Z,10.92
2022-12-28T10:12:05.703Z,10.94
2022-12-28T10:13:09.326Z,10.95
2022-12-28T10:14:06.676Z,10.98
2022-12-28T10:15:05.655Z,10.96
2022-12-28T10:16:05.663Z,10.99
2022-12-28T10:17:05.632Z,10.99
2022-12-28T10:18:05.617Z,11.02
2022-12-28T10:19:05.585Z,11.01
2022-12-28T10:20:05.613Z,11.02
2022-12-28T10:21:05.575Z,10.99
2022-12-28T10:22:05.579Z,11.07
2022-12-28T10:23:05.565Z,11.09
2022-12-28T10:24:30.800Z,11.10
2022-12-28T10:25:06.518Z,11.11
2022-12-28T10:26:05.536Z,11.13
2022-12-28T10:27:05.520Z,11.17
2022-12-28T10:28:05.488Z,11.11
2022-12-28T10:29:05.447Z,11.14
2022-12-28T10:30:05.436Z,11.11
2022-12-28T10:31:05.461Z,11.17
2022-12-28T10:32:05.426Z,11.16
2022-12-28T10:33:06.973Z,11.14
2022-12-28T10:34:05.376Z,11.17
2022-12-28T10:35:05.383Z,11.19
2022-12-28T10:36:05.359Z,11.19
2022-12-28T10:37:05.379Z,11.20
2022-12-28T10:38:05.371Z,11.21
2022-12-28T10:39:05.512Z,11.25
2022-12-28T10:40:05.357Z,11.27
2022-12-28T10:41:05.339Z,11.25
2022-12-28T10:42:05.286Z,11.27
2022-12-28T10:43:10.436Z,11.27
2022-12-28T10:44:37.941Z,11.25
2022-12-28T10:45:06.286Z,11.25
2022-12-28T10:46:05.260Z,11.24
2022-12-28T10:47:05.244Z,11.32
2022-12-28T10:48:05.309Z,11.31
2022-12-28T10:49:05.189Z,11.34
2022-12-28T10:51:06.149Z,11.36
2022-12-28T10:52:05.149Z,11.35
2022-12-28T10:53:05.159Z,11.38
2022-12-28T10:54:05.158Z,11.35
2022-12-28T10:55:07.618Z,11.35
2022-12-28T10:56:05.130Z,11.36
2022-12-28T10:57:05.052Z,11.35
2022-12-28T10:58:28.672Z,11.31
2022-12-28T10:59:06.112Z,11.34
2022-12-28T11:00:05.046Z,11.31
2022-12-28T11:01:05.254Z,11.31
2022-12-28T11:02:05.144Z,11.31
2022-12-28T11:03:05.083Z,11.35
2022-12-28T11:04:04.981Z,11.36
2022-12-28T11:05:04.971Z,11.38
2022-12-28T11:06:04.982Z,11.38
2022-12-28T11:07:04.941Z,11.38
2022-12-28T11:08:04.961Z,11.35
2022-12-28T11:09:04.924Z,11.34
2022-12-28T11:10:04.985Z,11.35
2022-12-28T11:11:04.910Z,11.35
2022-12-28T11:12:04.871Z,11.32
2022-12-28T11:13:04.893Z,11.31
2022-12-28T11:14:04.845Z,11.35
2022-12-28T11:15:04.831Z,11.32
2022-12-28T11:16:04.901Z,11.32
2022-12-28T11:17:04.815Z,11.32
2022-12-28T11:18:04.815Z,11.35
2022-12-28T11:19:04.789Z,11.34
2022-12-28T11:20:04.841Z,11.36
2022-12-28T11:21:04.909Z,11.38
2022-12-28T11:22:04.735Z,11.39
2022-12-28T11:23:04.754Z,11.36
2022-12-28T11:24:04.693Z,11.39
2022-12-28T11:25:04.704Z,11.39
2022-12-28T11:26:04.679Z,11.39
2022-12-28T11:27:04.672Z,11.39
2022-12-28T11:28:04.679Z,11.39
2022-12-28T11:29:04.633Z,11.41
2022-12-28T11:30:04.780Z,11.39
2022-12-28T11:31:04.642Z,11.36
2022-12-28T11:32:04.613Z,11.38
2022-12-28T11:33:04.658Z,11.35
2022-12-28T11:34:04.599Z,11.38
2022-12-28T11:35:04.568Z,11.36
2022-12-28T11:36:09.699Z,11.41
2022-12-28T11:37:05.536Z,11.35
2022-12-28T11:38:04.544Z,11.38
2022-12-28T11:39:04.508Z,11.43
2022-12-28T11:40:04.491Z,11.43
2022-12-28T11:41:04.466Z,11.43
2022-12-28T11:42:37.722Z,11.39
2022-12-28T11:43:05.538Z,11.36
2022-12-28T11:44:04.442Z,11.38
2022-12-28T11:45:04.427Z,11.38
2022-12-28T11:46:04.467Z,11.35
2022-12-28T11:47:04.398Z,11.38
2022-12-28T11:48:04.419Z,11.35
2022-12-28T11:49:04.376Z,11.34
2022-12-28T11:50:04.387Z,11.32
2022-12-28T11:51:04.367Z,11.34
2022-12-28T11:52:04.327Z,11.34
2022-12-28T11:53:09.056Z,11.34
2022-12-28T11:54:05.312Z,11.34
2022-12-28T11:55:04.278Z,11.35
2022-12-28T11:56:04.268Z,11.36
2022-12-28T11:57:04.276Z,11.36
2022-12-28T11:58:04.266Z,11.36
2022-12-28T11:59:04.238Z,11.38
2022-12-28T12:00:04.262Z,11.36
2022-12-28T12:01:04.222Z,11.35
2022-12-28T12:02:04.219Z,11.38
2022-12-28T12:03:04.258Z,11.38
2022-12-28T12:04:04.161Z,11.36
2022-12-28T12:05:04.229Z,11.38
2022-12-28T12:06:04.140Z,11.35
2022-12-28T12:07:04.129Z,11.38
2022-12-28T12:08:04.150Z,11.39
2022-12-28T12:09:04.090Z,11.35
2022-12-28T12:10:04.086Z,11.32
2022-12-28T12:11:04.110Z,11.34
2022-12-28T12:12:04.059Z,11.32
2022-12-28T12:13:04.083Z,11.35
2022-12-28T12:14:04.054Z,11.35
2022-12-28T12:15:04.028Z,11.34
2022-12-28T12:16:04.011Z,11.32
2022-12-28T12:17:04.050Z,11.36
2022-12-28T12:18:04.028Z,11.34
2022-12-28T12:19:03.978Z,11.34
2022-12-28T12:20:03.941Z,11.31
2022-12-28T12:21:03.932Z,11.34
2022-12-28T12:22:03.912Z,11.36
2022-12-28T12:23:03.956Z,11.35
2022-12-28T12:24:03.901Z,11.34
2022-12-28T12:25:03.862Z,11.35
2022-12-28T12:26:03.872Z,11.35
2022-12-28T12:27:08.702Z,11.34
2022-12-28T12:28:04.855Z,11.35
2022-12-28T12:29:03.883Z,11.31
2022-12-28T12:30:03.800Z,11.35
2022-12-28T12:31:03.900Z,11.36
2022-12-28T12:32:03.831Z,11.35
2022-12-28T12:33:03.800Z,11.32
2022-12-28T12:34:03.762Z,11.32
2022-12-28T12:35:03.745Z,11.31
2022-12-28T12:36:03.733Z,11.29
2022-12-28T12:37:03.737Z,11.28
2022-12-28T12:38:03.706Z,11.28
2022-12-28T12:39:03.733Z,11.29
2022-12-28T12:40:03.669Z,11.28
2022-12-28T12:41:03.667Z,11.28
2022-12-28T12:42:03.641Z,11.21
2022-12-28T12:43:03.660Z,11.20
2022-12-28T12:44:03.664Z,11.19
2022-12-28T12:45:03.631Z,11.19
2022-12-28T12:46:03.662Z,11.16
2022-12-28T12:47:05.849Z,11.14
2022-12-28T12:48:03.576Z,11.13
2022-12-28T12:49:03.596Z,11.14
2022-12-28T12:50:03.551Z,11.14
2022-12-28T12:51:03.522Z,11.17
2022-12-28T12:52:03.517Z,11.16
2022-12-28T12:53:03.518Z,11.14
2022-12-28T12:54:03.508Z,11.10
2022-12-28T12:55:03.488Z,11.10
2022-12-28T12:56:03.473Z,11.10
2022-12-28T12:57:03.447Z,11.10
2022-12-28T12:58:03.464Z,11.09
2022-12-28T12:59:03.478Z,11.07
2022-12-28T13:00:03.419Z,11.07
2022-12-28T13:01:03.508Z,11.02
2022-12-28T13:02:03.621Z,11.01
2022-12-28T13:03:03.410Z,11.01
2022-12-28T13:04:03.409Z,11.01
2022-12-28T13:05:03.343Z,11.01
2022-12-28T13:06:03.343Z,10.99
2022-12-28T13:07:03.349Z,11.06
2022-12-28T13:08:03.345Z,11.07
2022-12-28T13:09:05.812Z,11.02
2022-12-28T13:10:03.279Z,10.99
2022-12-28T13:11:03.264Z,11.01