createdAt,value
2024-05-09T00:02:15.695Z,24.73
2024-05-09T00:07:20.584Z,24.88
2024-05-09T00:12:25.584Z,24.85
2024-05-09T00:17:31.000Z,26.02
2024-05-09T00:22:35.922Z,26.17
2024-05-09T00:27:41.754Z,26.42
2024-05-09T00:32:46.671Z,26.77
2024-05-09T00:37:51.574Z,26.95
2024-05-09T00:42:56.469Z,27.67
2024-05-09T00:48:06.470Z,27.90
2024-05-09T00:53:17.092Z,29.15
2024-05-09T00:58:25.779Z,27.02
2024-05-09T01:03:30.939Z,27.75
2024-05-09T01:08:36.074Z,28.27
2024-05-09T01:13:40.949Z,27.80
2024-05-09T01:18:46.063Z,29.10
2024-05-09T01:23:51.000Z,27.23
2024-05-09T01:28:55.875Z,26.23
2024-05-09T01:34:00.878Z,29.88
2024-05-09T01:39:05.881Z,25.80
2024-05-09T01:44:10.934Z,27.58
2024-05-09T01:49:15.852Z,27.92
2024-05-09T01:54:20.717Z,26.00
2024-05-09T01:59:25.773Z,27.33
2024-05-09T02:04:30.858Z,24.65
2024-05-09T02:09:35.740Z,25.05
2024-05-09T02:14:40.538Z,24.83
2024-05-09T02:19:45.353Z,21.77
2024-05-09T02:24:50.286Z,23.60
2024-05-09T02:29:55.091Z,22.35
2024-05-09T02:34:59.953Z,24.17
2024-05-09T02:40:07.105Z,24.70
2024-05-09T02:45:13.966Z,25.02
2024-05-09T02:50:26.614Z,25.13
2024-05-09T02:55:38.983Z,24.90
2024-05-09T03:00:43.897Z,28.30
2024-05-09T03:05:48.879Z,27.13
2024-05-09T03:10:53.756Z,25.33
2024-05-09T03:15:58.547Z,27.23
2024-05-09T03:21:03.457Z,26.83
2024-05-09T03:26:13.817Z,24.83
2024-05-09T03:31:21.774Z,26.75
2024-05-09T03:36:26.805Z,26.02
2024-05-09T03:41:31.700Z,28.38
2024-05-09T03:46:41.265Z,26.33
2024-05-09T03:51:46.795Z,25.38
2024-05-09T03:56:51.601Z,27.27
2024-05-09T04:01:56.594Z,24.63
2024-05-09T04:07:01.467Z,24.85
2024-05-09T04:12:06.395Z,21.05
2024-05-09T04:17:11.246Z,22.85
2024-05-09T04:22:16.276Z,23.42
2024-05-09T04:27:21.091Z,21.98
2024-05-09T04:32:26.010Z,23.20
2024-05-09T04:37:31.038Z,21.55
2024-05-09T04:42:35.849Z,22.65
2024-05-09T04:47:40.877Z,17.00
2024-05-09T04:52:45.927Z,20.95
2024-05-09T04:57:50.716Z,19.27
2024-05-09T05:02:55.627Z,19.60
2024-05-09T05:08:00.718Z,19.52
2024-05-09T05:13:24.764Z,19.27
2024-05-09T05:18:30.850Z,18.15
2024-05-09T05:23:35.780Z,17.55
2024-05-09T05:28:40.666Z,15.93
2024-05-09T05:33:45.576Z,16.55
2024-05-09T05:38:50.696Z,17.20
2024-05-09T05:43:55.564Z,15.07
2024-05-09T05:49:00.513Z,14.75
2024-05-09T05:54:05.358Z,14.77
2024-05-09T05:59:11.984Z,14.43
2024-05-09T06:04:18.202Z,12.23
2024-05-09T06:09:23.081Z,12.77
2024-05-09T06:14:28.105Z,12.95
2024-05-09T06:19:33.210Z,13.45
2024-05-09T06:24:38.190Z,13.07
2024-05-09T06:29:43.202Z,12.52
2024-05-09T06:34:49.859Z,10.60
2024-05-09T06:39:54.660Z,11.52
2024-05-09T06:44:59.463Z,11.48
2024-05-09T06:50:08.217Z,11.20
2024-05-09T06:55:15.238Z,9.55
2024-05-09T07:00:27.485Z,10.57
2024-05-09T07:05:40.511Z,9.63
2024-05-09T07:10:45.503Z,10.50
2024-05-09T07:15:50.459Z,10.25
2024-05-09T07:20:55.476Z,8.88
2024-05-09T07:26:00.476Z,8.02
2024-05-09T07:31:05.308Z,8.40
2024-05-09T07:36:10.250Z,6.68
2024-05-09T07:41:15.108Z,8.73
2024-05-09T07:56:35.264Z,7.03
2024-05-09T08:01:40.299Z,6.18
2024-05-09T08:06:45.234Z,8.27
2024-05-09T08:11:50.092Z,6.22
2024-05-09T08:16:54.953Z,5.57
2024-05-09T08:22:01.771Z,73.53
2024-05-09T08:27:06.693Z,6.40
2024-05-09T08:32:13.026Z,5.53
2024-05-09T08:37:22.397Z,6.97
2024-05-09T08:42:30.356Z,5.78
2024-05-09T08:47:35.245Z,6.32
2024-05-09T08:52:40.253Z,5.93
2024-05-09T08:57:45.181Z,5.95
2024-05-09T09:02:52.579Z,5.93
2024-05-09T09:07:57.415Z,6.30
2024-05-09T09:13:05.349Z,4.07
2024-05-09T09:18:12.360Z,4.85
2024-05-09T09:23:19.784Z,3.47
2024-05-09T09:28:26.162Z,2.88
2024-05-09T09:33:32.198Z,11.82
2024-05-09T09:38:40.004Z,4.47
2024-05-09T09:43:45.565Z,6.18
2024-05-09T09:48:50.586Z,4.32
2024-05-09T09:53:55.882Z,5.60
2024-05-09T09:59:01.565Z,4.78
2024-05-09T10:04:06.756Z,4.07
2024-05-09T10:09:18.098Z,3.45
2024-05-09T10:14:25.696Z,4.90
2024-05-09T10:24:55.445Z,5.05
2024-05-09T10:30:06.871Z,5.72
2024-05-09T10:35:19.418Z,4.40
2024-05-09T10:40:29.398Z,4.10
2024-05-09T10:45:38.393Z,4.15
2024-05-09T10:50:46.990Z,4.17
2024-05-09T10:56:01.315Z,3.95
2024-05-09T11:01:07.351Z,4.00
2024-05-09T11:06:14.340Z,3.70
2024-05-09T11:11:20.134Z,3.60
2024-05-09T11:16:25.048Z,3.38
2024-05-09T11:21:29.968Z,3.25
2024-05-09T11:26:35.599Z,2.85
2024-05-09T11:31:50.552Z,2.60
2024-05-09T11:36:55.441Z,1.88
2024-05-09T11:42:00.843Z,3.30
2024-05-09T11:47:07.122Z,3.10
2024-05-09T11:52:12.051Z,3.80
2024-05-09T11:57:16.849Z,3.38
2024-05-09T12:02:21.926Z,5.20
2024-05-09T12:07:27.032Z,5.00
2024-05-09T12:12:32.958Z,4.45
2024-05-09T12:17:39.080Z,7.30
2024-05-09T12:22:43.903Z,4.30
2024-05-09T12:27:48.896Z,2.75
2024-05-09T12:32:53.858Z,2.42
2024-05-09T12:37:58.893Z,3.30
2024-05-09T12:43:03.704Z,3.58
2024-05-09T12:48:12.171Z,3.20
2024-05-09T12:53:17.700Z,3.00
2024-05-09T12:58:22.956Z,3.53
2024-05-09T13:03:28.006Z,4.47
2024-05-09T13:08:32.863Z,3.60
2024-05-09T13:13:37.702Z,4.00
2024-05-09T13:18:44.126Z,3.35
2024-05-09T13:23:49.036Z,4.50
2024-05-09T13:28:53.820Z,3.80
2024-05-09T13:33:58.669Z,4.28
2024-05-09T13:39:03.883Z,3.78
2024-05-09T13:44:09.710Z,3.30
2024-05-09T13:49:17.024Z,3.42
2024-05-09T13:54:22.782Z,3.75
2024-05-09T13:59:27.838Z,3.72
2024-05-09T14:04:32.762Z,3.40
2024-05-09T14:09:37.714Z,2.90
2024-05-09T14:14:42.602Z,2.55
2024-05-09T14:19:47.445Z,2.95
2024-05-09T14:24:52.479Z,2.90
2024-05-09T14:29:57.262Z,3.35
2024-05-09T14:35:02.081Z,3.33
2024-05-09T14:40:09.527Z,3.20
2024-05-09T14:45:19.454Z,3.28
2024-05-09T14:50:34.404Z,3.28
2024-05-09T14:55:43.752Z,3.05
2024-05-09T15:00:51.335Z,2.53
2024-05-09T15:05:57.523Z,2.95
2024-05-09T15:11:02.390Z,3.42
2024-05-09T15:16:07.965Z,11.38
2024-05-09T15:21:12.808Z,3.47
2024-05-09T15:26:18.153Z,3.20
2024-05-09T15:31:23.053Z,2.60
2024-05-09T15:36:27.990Z,2.80
2024-05-09T15:41:32.766Z,3.08
2024-05-09T15:46:37.965Z,3.15
2024-05-09T15:51:42.897Z,3.30
2024-05-09T15:56:49.248Z,3.38
2024-05-09T16:01:54.411Z,2.92
2024-05-09T16:06:59.390Z,3.20
2024-05-09T16:12:04.228Z,3.10
2024-05-09T16:17:09.174Z,3.50
2024-05-09T16:22:14.108Z,3.20
2024-05-09T16:27:19.157Z,3.22
2024-05-09T16:32:24.061Z,3.15
2024-05-09T16:37:29.780Z,3.38
2024-05-09T16:42:35.322Z,2.88
2024-05-09T16:47:40.251Z,3.25
2024-05-09T16:52:45.287Z,3.28
2024-05-09T16:57:53.395Z,3.10
2024-05-09T17:02:58.306Z,3.58
2024-05-09T17:08:03.367Z,3.08
2024-05-09T17:13:08.524Z,3.50
2024-05-09T17:18:13.434Z,3.10
2024-05-09T17:23:21.386Z,2.78
2024-05-09T17:28:26.508Z,3.30
2024-05-09T17:33:31.903Z,3.30
2024-05-09T17:38:36.974Z,3.30
2024-05-09T17:43:41.791Z,3.15
2024-05-09T17:48:46.752Z,3.45
2024-05-09T17:53:51.606Z,3.30
2024-05-09T17:58:56.650Z,3.20
2024-05-09T18:04:01.626Z,3.22
2024-05-09T18:09:06.888Z,2.97
2024-05-09T18:14:11.683Z,2.95
2024-05-09T18:19:16.639Z,2.92
2024-05-09T18:24:22.222Z,2.97
2024-05-09T18:29:27.045Z,3.03
2024-05-09T18:34:33.153Z,3.00
2024-05-09T18:39:38.209Z,3.25
2024-05-09T18:44:44.946Z,2.88
2024-05-09T18:49:50.690Z,3.07
2024-05-09T18:54:57.904Z,3.03
2024-05-09T19:00:04.183Z,2.97
2024-05-09T19:10:22.491Z,3.80
2024-05-09T19:15:30.965Z,2.90
2024-05-09T19:20:37.788Z,3.53
2024-05-09T19:25:45.492Z,3.30
2024-05-09T19:30:50.566Z,3.25
2024-05-09T19:35:55.379Z,3.15
2024-05-09T19:41:00.366Z,3.53
2024-05-09T19:46:05.753Z,3.67
2024-05-09T19:51:10.640Z,3.80
2024-05-09T19:56:16.648Z,3.90
2024-05-09T20:01:21.544Z,3.15
2024-05-09T20:06:28.179Z,3.25
2024-05-09T20:11:34.061Z,3.50
2024-05-09T20:16:43.987Z,3.95
2024-05-09T20:21:49.335Z,4.10
2024-05-09T20:26:55.440Z,4.07
2024-05-09T20:32:00.914Z,3.55
2024-05-09T20:37:09.224Z,4.13
2024-05-09T20:42:14.884Z,4.30
2024-05-09T20:47:21.000Z,4.50
2024-05-09T20:52:25.904Z,5.00
2024-05-09T20:57:32.403Z,4.55
2024-05-09T21:02:38.621Z,5.10
2024-05-09T21:07:44.518Z,4.78
2024-05-09T21:12:49.631Z,4.75
2024-05-09T21:17:55.724Z,4.82
2024-05-09T21:23:01.282Z,4.70
2024-05-09T21:28:06.775Z,4.32
2024-05-09T21:33:15.068Z,4.80
2024-05-09T21:38:20.284Z,4.80
2024-05-09T21:43:26.842Z,4.38
2024-05-09T21:48:31.798Z,4.70
2024-05-09T21:53:37.957Z,4.50
2024-05-09T21:58:44.128Z,4.85
2024-05-09T22:03:50.327Z,4.82
2024-05-09T22:08:55.296Z,4.90
2024-05-09T22:14:00.090Z,4.78
2024-05-09T22:19:05.184Z,4.68
2024-05-09T22:24:10.609Z,4.80
2024-05-09T22:29:15.443Z,5.28
2024-05-09T22:34:20.502Z,4.65
2024-05-09T22:39:25.813Z,4.82
2024-05-09T22:44:30.630Z,4.78
2024-05-09T22:49:35.472Z,4.90
2024-05-09T22:54:40.305Z,5.25
2024-05-09T22:59:45.080Z,5.32
2024-05-09T23:04:50.125Z,5.53
2024-05-09T23:09:55.036Z,5.25
2024-05-09T23:15:00.030Z,5.15
2024-05-09T23:20:06.876Z,5.72
2024-05-09T23:25:14.575Z,5.65
2024-05-09T23:30:29.149Z,5.68
2024-05-09T23:35:42.149Z,5.68
2024-05-09T23:40:47.016Z,6.07
2024-05-09T23:45:51.823Z,6.65
2024-05-09T23:50:56.628Z,6.10
2024-05-09T23:56:01.422Z,6.13
