createdAt,value
2019-06-01T00:01:13.920Z,102179.94
2019-06-01T00:03:44.880Z,102176.84
2019-06-01T00:06:14.220Z,102171.09
2019-06-01T00:08:43.548Z,102169.72
2019-06-01T00:11:12.888Z,102178.91
2019-06-01T00:13:43.395Z,102166.55
2019-06-01T00:16:12.847Z,102161.67
2019-06-01T00:18:44.004Z,102166.45
2019-06-01T00:21:13.627Z,102158.49
2019-06-01T00:23:44.365Z,102166.83
2019-06-01T00:26:13.812Z,102166.34
2019-06-01T00:28:43.743Z,102160.59
2019-06-01T00:31:13.219Z,102155.30
2019-06-01T00:33:43.348Z,102160.09
2019-06-01T00:36:13.749Z,102166.67
2019-06-01T00:38:43.878Z,102167.94
2019-06-01T00:41:13.382Z,102162.19
2019-06-01T00:43:44.124Z,102163.02
2019-06-01T00:46:13.594Z,102159.92
2019-06-01T00:48:43.780Z,102159.44
2019-06-01T00:51:13.143Z,102154.99
2019-06-01T00:53:43.316Z,102154.55
2019-06-01T00:56:13.063Z,102160.21
2019-06-01T00:58:43.548Z,102154.50
2019-06-01T01:01:13.096Z,102149.61
2019-06-01T01:03:42.511Z,102156.63
2019-06-01T01:06:11.852Z,102148.24
2019-06-01T01:08:41.218Z,102153.94
2019-06-01T01:11:10.922Z,102149.11
2019-06-01T01:13:40.254Z,102153.02
2019-06-01T01:16:09.595Z,102154.32
2019-06-01T01:18:38.978Z,102157.78
2019-06-01T01:21:08.271Z,102152.08
2019-06-01T01:23:37.614Z,102151.19
2019-06-01T01:26:06.988Z,102152.50
2019-06-01T01:28:37.382Z,102161.28
2019-06-01T01:31:13.934Z,102149.81
2019-06-01T01:33:38.581Z,102156.83
2019-06-01T01:36:07.876Z,102159.42
2019-06-01T01:38:37.548Z,102167.74
2019-06-01T01:41:06.875Z,102165.94
2019-06-01T01:43:36.221Z,102167.69
2019-06-01T01:46:05.809Z,102161.48
2019-06-01T01:48:35.144Z,102162.36
2019-06-01T01:51:04.566Z,102157.91
2019-06-01T01:53:34.151Z,102163.17
2019-06-01T01:56:03.760Z,102160.05
2019-06-01T01:58:33.106Z,102153.45
2019-06-01T02:01:20.513Z,102149.45
2019-06-01T02:03:33.475Z,102149.45
2019-06-01T02:06:03.377Z,102154.63
2019-06-01T02:08:32.745Z,102148.46
2019-06-01T02:11:02.097Z,102153.73
2019-06-01T02:13:31.433Z,102153.25
2019-06-01T02:16:02.448Z,102151.48
2019-06-01T02:18:32.285Z,102147.95
2019-06-01T02:21:02.706Z,102147.95
2019-06-01T02:23:32.119Z,102149.70
2019-06-01T02:26:01.456Z,102151.41
2019-06-01T02:28:30.788Z,102146.09
2019-06-01T02:31:01.946Z,102145.63
2019-06-01T02:33:32.583Z,102149.97
2019-06-01T02:36:03.463Z,102145.16
2019-06-01T02:38:32.967Z,102144.27
2019-06-01T02:41:03.230Z,102143.39
2019-06-01T02:43:33.027Z,102143.81
2019-06-01T02:46:02.843Z,102138.95
2019-06-01T02:48:33.474Z,102138.50
2019-06-01T02:51:04.081Z,102141.63
2019-06-01T02:53:34.652Z,102134.17
2019-06-01T02:56:04.322Z,102139.50
2019-06-01T02:58:33.814Z,102144.39
2019-06-01T03:01:17.929Z,102142.58
2019-06-01T03:03:47.264Z,102146.52
2019-06-01T03:06:18.441Z,102139.44
2019-06-01T03:08:49.531Z,102137.23
2019-06-01T03:11:22.028Z,102131.04
2019-06-01T03:13:54.782Z,102132.79
2019-06-01T03:16:27.170Z,102134.97
2019-06-01T03:18:59.889Z,102128.83
2019-06-01T03:21:31.935Z,102136.73
2019-06-01T03:24:08.501Z,102130.59
2019-06-01T03:26:43.744Z,102133.18
2019-06-01T03:29:16.518Z,102138.94
2019-06-01T03:31:46.161Z,102142.88
2019-06-01T03:34:15.502Z,102147.25
2019-06-01T03:36:48.079Z,102146.77
2019-06-01T03:39:17.424Z,102145.01
2019-06-01T03:41:46.823Z,102149.83
2019-06-01T03:44:16.159Z,102147.19
2019-06-01T03:46:45.511Z,102142.36
2019-06-01T03:49:14.839Z,102151.59
2019-06-01T03:51:45.146Z,102145.01
2019-06-01T03:54:14.480Z,102143.25
2019-06-01T03:56:43.848Z,102144.57
2019-06-01T03:59:13.150Z,102146.77
2019-06-01T04:01:42.759Z,102146.77
2019-06-01T04:04:12.105Z,102146.77
2019-06-01T04:06:41.438Z,102146.38
2019-06-01T04:09:11.873Z,102148.15
2019-06-01T04:11:41.305Z,102152.55
2019-06-01T04:14:11.580Z,102155.23
2019-06-01T04:16:42.427Z,102158.82
2019-06-01T04:19:12.176Z,102155.87
2019-06-01T04:21:41.681Z,102163.94
2019-06-01T04:24:12.221Z,102164.94
2019-06-01T04:26:41.640Z,102162.37
2019-06-01T04:29:10.984Z,102165.63
2019-06-01T04:31:40.318Z,102167.94
2019-06-01T04:34:10.900Z,102160.15
2019-06-01T04:36:40.690Z,102159.37
2019-06-01T04:39:10.065Z,102161.24
2019-06-01T04:41:40.679Z,102165.30
2019-06-01T04:44:10.157Z,102158.84
2019-06-01T04:46:39.433Z,102157.17
2019-06-01T04:49:08.787Z,102151.56
2019-06-01T04:51:38.126Z,102152.09
2019-06-01T04:54:08.726Z,102149.06
2019-06-01T04:56:38.095Z,102151.75
2019-06-01T04:59:07.439Z,102161.03
2019-06-01T05:01:36.771Z,102154.96
2019-06-01T05:04:07.095Z,102158.09
2019-06-01T05:06:36.537Z,102150.22
2019-06-01T05:09:07.635Z,102155.13
2019-06-01T05:11:36.982Z,102154.73
2019-06-01T05:14:07.518Z,102149.94
2019-06-01T05:16:37.887Z,102157.94
2019-06-01T05:19:08.065Z,102156.66
2019-06-01T05:21:37.448Z,102147.50
2019-06-01T05:24:07.120Z,102140.05
2019-06-01T05:26:36.463Z,102137.08
2019-06-01T05:29:07.344Z,102141.08
2019-06-01T05:31:36.733Z,102144.70
2019-06-01T05:34:07.636Z,102148.25
2019-06-01T05:36:37.313Z,102146.99
2019-06-01T05:39:08.339Z,102142.21
2019-06-01T05:41:37.675Z,102142.67
2019-06-01T05:44:07.025Z,102142.30
2019-06-01T05:46:36.371Z,102145.84
2019-06-01T05:49:05.779Z,102141.05
2019-06-01T05:51:35.128Z,102140.66
2019-06-01T05:54:04.543Z,102148.66
2019-06-01T05:56:33.894Z,102146.50
2019-06-01T05:59:03.248Z,102139.97
2019-06-01T06:01:32.581Z,102142.20
2019-06-01T06:04:01.932Z,102137.81
2019-06-01T06:06:31.277Z,102145.33
2019-06-01T06:09:00.611Z,102142.72
2019-06-01T06:11:29.949Z,102148.05
2019-06-01T06:13:59.291Z,102160.86
2019-06-01T06:16:28.639Z,102164.39
2019-06-01T06:18:57.975Z,102161.77
2019-06-01T06:21:27.309Z,102170.62
2019-06-01T06:23:56.637Z,102171.08
2019-06-01T06:26:26.310Z,102168.44
2019-06-01T06:28:56.120Z,102169.34
2019-06-01T06:31:25.462Z,102176.46
2019-06-01T06:33:56.822Z,102170.29
2019-06-01T06:36:25.829Z,102170.27
2019-06-01T06:38:55.478Z,102176.02
2019-06-01T06:41:24.813Z,102173.39
2019-06-01T06:43:55.126Z,102166.73
2019-06-01T06:46:24.896Z,102161.44
2019-06-01T06:48:54.288Z,102162.75
2019-06-01T06:51:23.632Z,102169.84
2019-06-01T06:53:52.958Z,102165.41
2019-06-01T06:56:22.311Z,102160.08
2019-06-01T06:58:51.945Z,102156.06
2019-06-01T07:01:21.284Z,102149.45
2019-06-01T07:03:50.618Z,102153.41
2019-06-01T07:06:19.963Z,102148.95
2019-06-01T07:08:49.299Z,102152.04
2019-06-01T07:11:19.113Z,102155.55
2019-06-01T07:13:48.658Z,102150.66
2019-06-01T07:16:19.228Z,102153.71
2019-06-01T07:18:50.136Z,102150.58
2019-06-01T07:21:19.629Z,102151.91
2019-06-01T07:23:48.993Z,102151.87
2019-06-01T07:26:19.904Z,102150.97
2019-06-01T07:28:50.229Z,102148.73
2019-06-01T07:31:20.125Z,102153.55
2019-06-01T07:33:49.559Z,102156.16
2019-06-01T07:36:20.173Z,102150.37
2019-06-01T07:38:49.582Z,102150.39
2019-06-01T07:41:18.937Z,102151.66
2019-06-01T07:43:48.240Z,102152.09
2019-06-01T07:46:17.587Z,102157.81
2019-06-01T07:48:47.290Z,102156.90
2019-06-01T07:51:16.618Z,102150.22
2019-06-01T07:53:45.960Z,102157.72
2019-06-01T07:56:15.593Z,102155.50
2019-06-01T07:58:44.927Z,102149.27
2019-06-01T08:01:14.253Z,102152.73
2019-06-01T08:03:43.648Z,102152.27
2019-06-01T08:06:12.963Z,102149.09
2019-06-01T08:08:42.297Z,102151.68
2019-06-01T08:11:11.638Z,102154.75
2019-06-01T08:13:41.028Z,102157.78
2019-06-01T08:16:10.624Z,102149.76
2019-06-01T08:18:39.963Z,102149.68
2019-06-01T08:21:09.296Z,102154.50
2019-06-01T08:23:40.169Z,102148.71
2019-06-01T08:26:09.813Z,102149.11
2019-06-01T08:28:39.208Z,102149.42
2019-06-01T08:31:08.774Z,102146.70
2019-06-01T08:33:38.106Z,102137.78
2019-06-01T08:36:07.464Z,102147.52
2019-06-01T08:38:36.793Z,102139.51
2019-06-01T08:41:06.497Z,102142.05
2019-06-01T08:43:35.835Z,102137.98
2019-06-01T08:46:06.208Z,102147.59
2019-06-01T08:48:35.546Z,102143.86
2019-06-01T08:51:04.874Z,102138.95
2019-06-01T08:53:34.449Z,102139.80
2019-06-01T08:56:03.870Z,102139.34
2019-06-01T08:58:34.658Z,102140.14
2019-06-01T09:01:04.084Z,102143.61
2019-06-01T09:03:34.210Z,102132.42
2019-06-01T09:06:04.517Z,102146.08
2019-06-01T09:08:35.054Z,102142.85
2019-06-01T09:11:04.690Z,102146.66
2019-06-01T09:13:34.017Z,102136.33
2019-06-01T09:16:03.589Z,102134.98
2019-06-01T09:18:33.702Z,102138.41
2019-06-01T09:21:03.066Z,102133.83
2019-06-01T09:23:33.674Z,102129.73
2019-06-01T09:26:03.338Z,102125.66
2019-06-01T09:28:33.896Z,102119.81
2019-06-01T09:31:03.322Z,102117.98
2019-06-01T09:33:32.661Z,102121.02
2019-06-01T09:36:01.966Z,102116.04
2019-06-01T09:38:31.613Z,102116.77
2019-06-01T09:41:02.086Z,102116.25
2019-06-01T09:43:31.430Z,102126.23
2019-06-01T09:46:00.869Z,102126.55
2019-06-01T09:48:31.423Z,102121.16
2019-06-01T09:51:00.748Z,102117.06
2019-06-01T09:53:32.489Z,102118.23
2019-06-01T09:56:02.263Z,102119.94
2019-06-01T09:58:32.250Z,102118.03
2019-06-01T10:01:01.609Z,102120.09
2019-06-01T10:03:32.306Z,102126.10
2019-06-01T10:06:02.551Z,102118.39
2019-06-01T10:08:32.582Z,102122.74
2019-06-01T10:11:03.237Z,102118.69
2019-06-01T10:13:33.352Z,102112.02
2019-06-01T10:16:03.591Z,102116.77
2019-06-01T10:18:32.983Z,102110.52
2019-06-01T10:21:02.349Z,102111.72
2019-06-01T10:23:32.377Z,102114.95
2019-06-01T10:26:01.725Z,102110.84
2019-06-01T10:28:31.480Z,102101.55
2019-06-01T10:31:00.935Z,102109.91
2019-06-01T10:33:30.709Z,102100.95
2019-06-01T10:36:00.004Z,102104.72
2019-06-01T10:38:29.334Z,102100.81
2019-06-01T10:40:58.673Z,102109.41
2019-06-01T10:43:28.008Z,102102.91
2019-06-01T10:45:57.345Z,102103.63
2019-06-01T10:48:26.684Z,102094.95
2019-06-01T10:50:56.025Z,102097.47
2019-06-01T10:53:25.361Z,102086.09
2019-06-01T10:55:54.685Z,102089.32
2019-06-01T10:58:24.068Z,102083.26
2019-06-01T11:00:53.396Z,102082.52
2019-06-01T11:03:22.731Z,102093.17
2019-06-01T11:05:52.295Z,102078.91
2019-06-01T11:08:21.669Z,102083.17
2019-06-01T11:10:50.969Z,102086.52
2019-06-01T11:13:20.317Z,102072.93
2019-06-01T11:15:49.714Z,102079.09
2019-06-01T11:18:19.044Z,102077.17
2019-06-01T11:20:48.375Z,102080.25
2019-06-01T11:23:17.709Z,102073.24
2019-06-01T11:25:47.283Z,102068.89
2019-06-01T11:28:16.616Z,102064.51
2019-06-01T11:30:45.938Z,102056.55
2019-06-01T11:33:15.287Z,102060.34
2019-06-01T11:35:45.403Z,102060.75
2019-06-01T11:38:14.766Z,102063.13
2019-06-01T11:40:44.862Z,102053.50
2019-06-01T11:43:14.264Z,102045.55
2019-06-01T11:45:45.120Z,102058.67
2019-06-01T11:48:14.515Z,102048.55
2019-06-01T11:50:45.252Z,102042.54
2019-06-01T11:53:14.870Z,102043.05
2019-06-01T11:55:45.469Z,102043.13
2019-06-01T11:58:15.911Z,102037.86
2019-06-01T12:00:45.844Z,102036.13
2019-06-01T12:03:15.465Z,102038.12
2019-06-01T12:05:46.037Z,102038.03
2019-06-01T12:08:15.616Z,102038.27
2019-06-01T12:10:45.328Z,102033.11
2019-06-01T12:13:14.894Z,102033.11
2019-06-01T12:15:44.464Z,102032.59
2019-06-01T12:18:13.827Z,102031.16
2019-06-01T12:20:44.828Z,102020.54
2019-06-01T12:23:14.264Z,102018.48
2019-06-01T12:25:44.379Z,102018.09
2019-06-01T12:28:13.707Z,102020.37
2019-06-01T12:30:43.786Z,102015.58
2019-06-01T12:33:13.093Z,102014.38
2019-06-01T12:35:42.656Z,102010.57
2019-06-01T12:38:12.005Z,102013.20
2019-06-01T12:40:41.820Z,102004.96
2019-06-01T12:43:11.158Z,102005.69
2019-06-01T12:45:41.573Z,102010.53
2019-06-01T12:48:10.974Z,102002.44
2019-06-01T12:50:40.358Z,101996.17
2019-06-01T12:53:10.668Z,101996.45
2019-06-01T12:55:40.546Z,101995.18
2019-06-01T12:58:09.898Z,101989.49
2019-06-01T13:00:40.362Z,101993.94
2019-06-01T13:03:09.892Z,101989.63
2019-06-01T13:05:39.266Z,101986.75
2019-06-01T13:08:08.595Z,101980.98
2019-06-01T13:10:37.937Z,101974.38
2019-06-01T13:13:07.260Z,101971.66
2019-06-01T13:15:36.603Z,101971.75
2019-06-01T13:18:05.926Z,101961.06
2019-06-01T13:20:35.491Z,101970.59
2019-06-01T13:23:05.054Z,101966.13
2019-06-01T13:25:34.389Z,101957.23
2019-06-01T13:28:03.752Z,101956.84
2019-06-01T13:30:33.095Z,101954.22
2019-06-01T13:33:02.420Z,101961.06
2019-06-01T13:35:31.745Z,101947.35
2019-06-01T13:38:11.670Z,101944.27
2019-06-01T13:40:32.477Z,101947.45
2019-06-01T13:43:01.810Z,101944.86
2019-06-01T13:45:31.159Z,101936.77
2019-06-01T13:48:00.484Z,101935.23
2019-06-01T13:50:29.802Z,101934.01
2019-06-01T13:52:59.129Z,101929.81
2019-06-01T13:55:28.697Z,101931.30
2019-06-01T13:57:58.039Z,101928.63
2019-06-01T14:00:30.546Z,101917.25
2019-06-01T14:02:58.681Z,101924.81
2019-06-01T14:05:28.080Z,101917.22
2019-06-01T14:07:57.668Z,101921.03
2019-06-01T14:10:26.974Z,101915.13
2019-06-01T14:12:56.299Z,101915.58
2019-06-01T14:15:25.711Z,101908.96
2019-06-01T14:17:56.305Z,101910.77
2019-06-01T14:20:25.756Z,101904.92
2019-06-01T14:22:56.016Z,101912.85
2019-06-01T14:25:25.406Z,101903.95
2019-06-01T14:27:54.741Z,101906.67
2019-06-01T14:30:24.319Z,101901.90
2019-06-01T14:32:54.439Z,101898.01
2019-06-01T14:35:23.740Z,101903.09
2019-06-01T14:37:53.787Z,101904.04
2019-06-01T14:40:24.356Z,101904.45
2019-06-01T14:42:53.730Z,101901.65
2019-06-01T14:45:23.326Z,101888.59
2019-06-01T14:47:53.516Z,101888.03
2019-06-01T14:50:23.093Z,101891.81
2019-06-01T14:52:53.606Z,101887.15
2019-06-01T14:55:22.997Z,101879.77
2019-06-01T14:57:52.552Z,101881.47
2019-06-01T15:00:22.645Z,101879.11
2019-06-01T15:02:52.191Z,101884.30
2019-06-01T15:05:21.489Z,101872.69
2019-06-01T15:07:52.266Z,101874.41
2019-06-01T15:10:22.433Z,101866.98
2019-06-01T15:12:56.525Z,101872.87
2019-06-01T15:15:23.172Z,101873.21
2019-06-01T15:17:53.432Z,101865.00
2019-06-01T15:20:22.969Z,101863.64
2019-06-01T15:22:52.314Z,101865.66
2019-06-01T15:25:21.629Z,101858.86
2019-06-01T15:27:52.556Z,101856.66
2019-06-01T15:30:23.160Z,101854.53
2019-06-01T15:32:52.485Z,101848.57
2019-06-01T15:35:21.812Z,101844.50
2019-06-01T15:37:51.955Z,101841.91
2019-06-01T15:40:22.279Z,101831.18
2019-06-01T15:42:52.238Z,101837.83
2019-06-01T15:45:22.779Z,101838.84
2019-06-01T15:47:53.107Z,101827.78
2019-06-01T15:50:22.649Z,101828.27
2019-06-01T15:52:52.989Z,101834.14
2019-06-01T15:55:22.316Z,101826.83
2019-06-01T15:57:52.223Z,101820.94
2019-06-01T16:00:21.639Z,101825.50
2019-06-01T16:02:50.987Z,101819.23
2019-06-01T16:05:20.330Z,101811.86
2019-06-01T16:07:49.675Z,101810.66
2019-06-01T16:10:19.012Z,101809.64
2019-06-01T16:12:48.342Z,101800.75
2019-06-01T16:15:17.666Z,101803.58
2019-06-01T16:17:47.004Z,101800.09
2019-06-01T16:20:17.404Z,101797.38
2019-06-01T16:22:46.862Z,101797.05
2019-06-01T16:25:16.420Z,101790.75
2019-06-01T16:27:45.772Z,101791.19
2019-06-01T16:30:15.669Z,101792.61
2019-06-01T16:32:45.006Z,101793.09
2019-06-01T16:35:15.016Z,101791.97
2019-06-01T16:37:44.375Z,101791.03
2019-06-01T16:40:15.221Z,101787.59
2019-06-01T16:42:44.560Z,101779.85
2019-06-01T16:45:15.228Z,101785.29
2019-06-01T16:47:44.584Z,101783.28
2019-06-01T16:50:15.497Z,101783.17
2019-06-01T16:52:45.031Z,101782.86
2019-06-01T16:55:14.577Z,101777.84
2019-06-01T16:57:43.916Z,101776.96
2019-06-01T17:00:15.258Z,101777.98
2019-06-01T17:02:44.895Z,101773.63
2019-06-01T17:05:15.099Z,101770.33
2019-06-01T17:07:44.492Z,101765.11
2019-06-01T17:10:25.805Z,101772.91
2019-06-01T17:12:47.166Z,101779.06
2019-06-01T17:15:16.729Z,101773.14
2019-06-01T17:17:46.135Z,101769.52
2019-06-01T17:20:40.882Z,101769.48
2019-06-01T17:23:26.331Z,101771.97
2019-06-01T17:25:41.754Z,101768.12
2019-06-01T17:28:11.137Z,101767.26
2019-06-01T17:30:40.735Z,101770.60
2019-06-01T17:33:10.410Z,101765.56
2019-06-01T17:35:39.747Z,101764.95
2019-06-01T17:38:09.381Z,101754.30
2019-06-01T17:40:42.820Z,101754.30
2019-06-01T17:43:09.739Z,101754.46
2019-06-01T17:45:39.326Z,101748.76
2019-06-01T17:48:22.507Z,101748.76
2019-06-01T17:50:39.991Z,101746.95
2019-06-01T17:53:09.551Z,101743.06
2019-06-01T17:55:40.917Z,101748.47
2019-06-01T17:58:12.231Z,101740.31
2019-06-01T18:00:41.862Z,101728.80
2019-06-01T18:03:12.307Z,101728.80
2019-06-01T18:05:41.949Z,101737.03
2019-06-01T18:08:12.714Z,101740.27
2019-06-01T18:10:53.270Z,101736.55
2019-06-01T18:13:13.418Z,101740.88
2019-06-01T18:15:42.747Z,101740.16
2019-06-01T18:18:12.891Z,101737.45
2019-06-01T18:20:42.274Z,101713.92
2019-06-01T18:23:13.234Z,101713.92
2019-06-01T18:25:42.861Z,101734.83
2019-06-01T18:28:16.245Z,101734.83
2019-06-01T18:30:44.259Z,101734.10
2019-06-01T18:33:13.656Z,101731.55
2019-06-01T18:35:42.994Z,101730.23
2019-06-01T18:38:12.963Z,101725.69
2019-06-01T18:40:43.567Z,101726.05
2019-06-01T18:43:15.952Z,101729.40
2019-06-01T18:45:46.623Z,101728.98
2019-06-01T18:48:17.236Z,101724.17
2019-06-01T18:50:47.262Z,101726.47
2019-06-01T18:53:16.823Z,101725.16
2019-06-01T18:55:46.161Z,101728.22
2019-06-01T18:58:15.492Z,101721.10
2019-06-01T19:00:44.960Z,101719.19
2019-06-01T19:03:15.472Z,101719.59
2019-06-01T19:05:45.009Z,101716.45
2019-06-01T19:08:15.914Z,101709.63
2019-06-01T19:10:45.734Z,101708.69
2019-06-01T19:13:15.897Z,101709.48
2019-06-01T19:15:45.386Z,101715.16
2019-06-01T19:18:17.049Z,101710.19
2019-06-01T19:20:46.494Z,101708.72
2019-06-01T19:23:20.375Z,101709.08
2019-06-01T19:25:46.987Z,101708.04
2019-06-01T19:28:17.542Z,101707.94
2019-06-01T19:30:47.102Z,101706.43
2019-06-01T19:33:18.933Z,101707.20
2019-06-01T19:35:48.388Z,101706.22
2019-06-01T19:38:19.357Z,101710.12
2019-06-01T19:40:48.687Z,101709.98
2019-06-01T19:43:18.015Z,101710.70
2019-06-01T19:45:47.385Z,101713.73
2019-06-01T19:48:16.789Z,101714.95
2019-06-01T19:50:46.388Z,101714.36
2019-06-01T19:53:16.800Z,101714.23
2019-06-01T19:55:46.485Z,101714.53
2019-06-01T19:58:16.250Z,101714.87
2019-06-01T20:00:45.645Z,101716.94
2019-06-01T20:03:18.995Z,101709.20
2019-06-01T20:05:46.010Z,101708.59
2019-06-01T20:08:16.181Z,101711.94
2019-06-01T20:10:45.810Z,101721.05
2019-06-01T20:13:15.309Z,101720.83
2019-06-01T20:15:44.652Z,101716.14
2019-06-01T20:18:14.776Z,101714.17
2019-06-01T20:20:44.303Z,101715.70
2019-06-01T20:23:13.708Z,101719.52
2019-06-01T20:25:43.035Z,101717.55
2019-06-01T20:28:13.555Z,101713.28
2019-06-01T20:30:43.015Z,101715.72
2019-06-01T20:33:13.933Z,101716.80
2019-06-01T20:35:43.345Z,101719.23
2019-06-01T20:38:14.240Z,101712.78
2019-06-01T20:40:43.816Z,101713.42
2019-06-01T20:43:14.555Z,101713.62
2019-06-01T20:45:45.263Z,101712.50
2019-06-01T20:48:15.162Z,101710.05
2019-06-01T20:50:44.476Z,101716.10
2019-06-01T20:53:14.886Z,101708.80
2019-06-01T20:55:44.295Z,101712.67
2019-06-01T20:58:13.893Z,101712.88
2019-06-01T21:00:43.252Z,101710.47
2019-06-01T21:03:13.709Z,101704.47
2019-06-01T21:05:43.096Z,101704.69
2019-06-01T21:08:13.895Z,101702.22
2019-06-01T21:10:44.416Z,101701.52
2019-06-01T21:13:14.140Z,101698.08
2019-06-01T21:15:43.558Z,101697.33
2019-06-01T21:18:14.191Z,101690.41
2019-06-01T21:20:44.806Z,101702.08
2019-06-01T21:23:14.500Z,101696.91
2019-06-01T21:25:44.014Z,101692.64
2019-06-01T21:28:16.200Z,101696.34
2019-06-01T21:30:44.870Z,101696.02
2019-06-01T21:33:14.996Z,101695.66
2019-06-01T21:35:44.527Z,101688.64
2019-06-01T21:38:15.186Z,101686.06
2019-06-01T21:40:44.599Z,101683.51
2019-06-01T21:43:26.072Z,101682.80
2019-06-01T21:45:45.754Z,101682.97
2019-06-01T21:48:15.598Z,101687.08
2019-06-01T21:50:45.007Z,101678.33
2019-06-01T21:53:15.838Z,101681.98
2019-06-01T21:55:45.278Z,101686.95
2019-06-01T21:58:16.453Z,101680.41
2019-06-01T22:00:47.642Z,101676.53
2019-06-01T22:03:17.152Z,101672.64
2019-06-01T22:05:46.489Z,101669.23
2019-06-01T22:08:17.136Z,101667.13
2019-06-01T22:10:46.515Z,101661.05
2019-06-01T22:13:20.248Z,101665.64
2019-06-01T22:15:46.899Z,101662.17
2019-06-01T22:18:17.495Z,101659.61
2019-06-01T22:20:48.248Z,101663.28
2019-06-01T22:23:17.979Z,101655.40
2019-06-01T22:25:47.394Z,101659.90
2019-06-01T22:28:18.069Z,101661.31
2019-06-01T22:30:47.550Z,101653.85
2019-06-01T22:33:16.884Z,101653.53
2019-06-01T22:35:46.287Z,101653.58
2019-06-01T22:38:15.613Z,101654.13
2019-06-01T22:40:45.375Z,101654.14
2019-06-01T22:43:14.978Z,101652.41
2019-06-01T22:45:44.589Z,101650.75
2019-06-01T22:48:14.007Z,101652.12
2019-06-01T22:50:43.360Z,101650.87
2019-06-01T22:53:12.687Z,101650.97
2019-06-01T22:55:42.030Z,101644.00
2019-06-01T22:58:12.568Z,101643.63
2019-06-01T23:00:41.918Z,101641.51
2019-06-01T23:03:11.243Z,101642.47
2019-06-01T23:05:40.571Z,101634.58
2019-06-01T23:08:10.339Z,101632.88
2019-06-01T23:10:39.717Z,101629.39
2019-06-01T23:13:09.366Z,101629.42
2019-06-01T23:15:38.718Z,101629.47
2019-06-01T23:18:08.038Z,101625.60
2019-06-01T23:20:38.493Z,101625.19
2019-06-01T23:23:07.790Z,101621.25
2019-06-01T23:25:37.132Z,101622.65
2019-06-01T23:28:06.472Z,101617.38
2019-06-01T23:30:35.811Z,101621.48
2019-06-01T23:33:05.142Z,101618.41
2019-06-01T23:35:34.815Z,101621.52
2019-06-01T23:38:04.158Z,101610.55
2019-06-01T23:40:33.489Z,101608.84
2019-06-01T23:43:02.824Z,101612.45
2019-06-01T23:45:33.001Z,101602.77
2019-06-01T23:48:02.384Z,101607.66
2019-06-01T23:50:32.525Z,101602.81
2019-06-01T23:53:13.221Z,101597.58
2019-06-01T23:55:34.135Z,101597.19
2019-06-01T23:58:03.579Z,101589.30
