createdAt,value
2018-02-08T00:00:50.454Z,11.55
2018-02-08T00:03:17.944Z,12.20
2018-02-08T00:05:45.405Z,10.73
2018-02-08T00:08:12.914Z,10.63
2018-02-08T00:10:40.390Z,10.38
2018-02-08T00:13:07.851Z,10.20
2018-02-08T00:15:35.345Z,10.23
2018-02-08T00:18:02.813Z,10.82
2018-02-08T00:20:30.301Z,11.82
2018-02-08T00:22:57.772Z,11.40
2018-02-08T00:25:25.256Z,9.52
2018-02-08T00:27:52.737Z,11.57
2018-02-08T00:30:20.206Z,11.63
2018-02-08T00:32:48.453Z,11.57
2018-02-08T00:35:15.929Z,10.95
2018-02-08T00:37:43.418Z,11.80
2018-02-08T00:40:11.702Z,11.90
2018-02-08T00:42:39.179Z,11.47
2018-02-08T00:45:06.684Z,11.35
2018-02-08T00:47:34.156Z,11.80
2018-02-08T00:50:01.618Z,10.50
2018-02-08T00:52:29.122Z,11.60
2018-02-08T00:54:56.589Z,11.70
2018-02-08T00:57:24.058Z,11.07
2018-02-08T00:59:51.542Z,10.60
2018-02-08T01:02:19.789Z,8.07
2018-02-08T01:04:47.294Z,9.23
2018-02-08T01:07:15.940Z,9.95
2018-02-08T01:09:43.428Z,9.45
2018-02-08T01:12:11.692Z,10.43
2018-02-08T01:14:39.153Z,9.20
2018-02-08T01:17:06.621Z,8.80
2018-02-08T01:19:34.145Z,9.90
2018-02-08T01:22:01.604Z,10.75
2018-02-08T01:24:29.109Z,9.95
2018-02-08T01:26:56.577Z,10.27
2018-02-08T01:29:24.042Z,10.05
2018-02-08T01:31:51.541Z,10.23
2018-02-08T01:34:19.005Z,9.10
2018-02-08T01:36:46.468Z,10.50
2018-02-08T01:39:13.974Z,10.02
2018-02-08T01:41:42.789Z,9.10
2018-02-08T01:44:10.290Z,9.05
2018-02-08T01:46:37.748Z,8.77
2018-02-08T01:49:05.985Z,8.65
2018-02-08T01:51:33.476Z,9.27
2018-02-08T01:54:00.941Z,10.15
2018-02-08T01:56:29.198Z,9.75
2018-02-08T01:58:56.655Z,8.45
2018-02-08T02:01:24.128Z,8.60
2018-02-08T02:03:52.353Z,9.45
2018-02-08T02:06:19.846Z,10.18
2018-02-08T02:08:47.353Z,9.48
2018-02-08T02:11:14.820Z,8.90
2018-02-08T02:13:42.297Z,9.27
2018-02-08T02:16:09.761Z,9.13
2018-02-08T02:18:37.288Z,9.70
2018-02-08T02:21:04.781Z,9.88
2018-02-08T02:23:32.274Z,8.80
2018-02-08T02:25:59.733Z,9.15
2018-02-08T02:28:27.194Z,9.90
2018-02-08T02:30:54.670Z,9.02
2018-02-08T02:33:23.327Z,8.70
2018-02-08T02:35:51.259Z,9.80
2018-02-08T02:38:18.716Z,10.48
2018-02-08T02:40:46.213Z,10.93
2018-02-08T02:43:13.678Z,10.10
2018-02-08T02:45:41.150Z,10.55
2018-02-08T02:48:08.642Z,11.32
2018-02-08T02:50:36.135Z,9.88
2018-02-08T02:53:03.613Z,9.88
2018-02-08T02:55:31.104Z,10.70
2018-02-08T02:57:58.602Z,10.13
2018-02-08T03:00:26.086Z,10.20
2018-02-08T03:02:53.538Z,11.07
2018-02-08T03:05:21.020Z,10.00
2018-02-08T03:07:48.482Z,9.93
2018-02-08T03:10:16.729Z,10.55
2018-02-08T03:12:44.211Z,10.70
2018-02-08T03:15:12.459Z,10.00
2018-02-08T03:17:39.929Z,9.48
2018-02-08T03:20:07.382Z,10.70
2018-02-08T03:22:34.857Z,9.77
2018-02-08T03:25:03.081Z,10.43
2018-02-08T03:27:30.580Z,10.32
2018-02-08T03:29:58.040Z,10.50
2018-02-08T03:32:25.529Z,10.13
2018-02-08T03:34:52.989Z,10.63
2018-02-08T03:37:20.469Z,9.77
2018-02-08T03:39:47.949Z,10.70
2018-02-08T03:42:15.417Z,10.13
2018-02-08T03:44:42.898Z,9.55
2018-02-08T03:47:10.348Z,9.48
2018-02-08T03:49:37.830Z,10.68
2018-02-08T03:52:06.077Z,11.85
2018-02-08T03:54:33.557Z,10.43
2018-02-08T03:57:01.786Z,10.30
2018-02-08T03:59:29.309Z,11.12
2018-02-08T04:01:56.789Z,11.20
2018-02-08T04:04:24.281Z,11.38
2018-02-08T04:06:51.775Z,9.50
2018-02-08T04:09:19.238Z,11.20
2018-02-08T04:11:46.692Z,11.63
2018-02-08T04:14:14.171Z,10.70
2018-02-08T04:16:41.640Z,11.57
2018-02-08T04:19:09.129Z,11.00
2018-02-08T04:21:36.589Z,10.75
2018-02-08T04:24:04.077Z,10.82
2018-02-08T04:26:32.488Z,11.00
2018-02-08T04:29:00.033Z,12.07
2018-02-08T04:31:27.514Z,10.20
2018-02-08T04:33:54.972Z,11.00
2018-02-08T04:36:22.458Z,10.77
2018-02-08T04:39:01.745Z,11.80
2018-02-08T04:41:41.153Z,11.12
2018-02-08T04:44:23.231Z,10.63
2018-02-08T04:47:02.551Z,11.35
2018-02-08T04:49:30.013Z,12.50
2018-02-08T04:51:58.258Z,9.90
2018-02-08T04:54:25.756Z,9.82
2018-02-08T04:56:53.239Z,10.80
2018-02-08T04:59:20.705Z,11.30
2018-02-08T05:01:48.962Z,11.85
2018-02-08T05:04:16.422Z,10.75
2018-02-08T05:06:43.906Z,10.82
2018-02-08T05:09:11.389Z,13.68
2018-02-08T05:11:38.871Z,11.43
2018-02-08T05:14:06.336Z,11.95
2018-02-08T05:16:33.834Z,12.13
2018-02-08T05:19:01.289Z,12.88
2018-02-08T05:21:28.767Z,12.27
2018-02-08T05:23:57.006Z,13.45
2018-02-08T05:26:24.470Z,12.23
2018-02-08T05:28:51.985Z,11.45
2018-02-08T05:31:19.482Z,13.27
2018-02-08T05:33:46.947Z,13.30
2018-02-08T05:36:14.420Z,13.35
2018-02-08T05:38:41.885Z,12.18
2018-02-08T05:41:09.377Z,11.57
2018-02-08T05:43:36.847Z,12.57
2018-02-08T05:46:04.305Z,14.73
2018-02-08T05:48:31.798Z,13.27
2018-02-08T05:51:00.035Z,12.57
2018-02-08T05:53:27.490Z,13.40
2018-02-08T05:55:54.964Z,12.15
2018-02-08T05:58:22.495Z,15.60
2018-02-08T06:00:50.742Z,12.18
2018-02-08T06:03:18.205Z,15.18
2018-02-08T06:05:45.689Z,12.00
2018-02-08T06:08:13.146Z,12.15
2018-02-08T06:10:40.638Z,11.35
2018-02-08T06:13:08.101Z,13.35
2018-02-08T06:15:35.590Z,11.52
2018-02-08T06:18:03.061Z,12.13
2018-02-08T06:20:30.525Z,12.80
2018-02-08T06:22:58.014Z,12.80
2018-02-08T06:25:25.498Z,12.52
2018-02-08T06:27:52.962Z,11.73
2018-02-08T06:30:20.760Z,13.27
2018-02-08T06:32:49.033Z,12.90
2018-02-08T06:35:16.549Z,11.68
2018-02-08T06:37:44.041Z,12.18
2018-02-08T06:40:11.588Z,13.27
2018-02-08T06:42:39.140Z,12.77
2018-02-08T06:45:06.613Z,13.13
2018-02-08T06:47:34.080Z,13.05
2018-02-08T06:50:01.573Z,12.68
2018-02-08T06:52:29.038Z,12.85
2018-02-08T06:54:56.513Z,13.02
2018-02-08T06:57:23.969Z,12.45
2018-02-08T06:59:51.465Z,13.43
2018-02-08T07:02:18.921Z,13.00
2018-02-08T07:04:46.381Z,13.75
2018-02-08T07:07:13.892Z,12.93
2018-02-08T07:09:41.373Z,12.90
2018-02-08T07:12:08.855Z,15.27
2018-02-08T07:14:36.350Z,14.30
2018-02-08T07:17:03.843Z,11.93
2018-02-08T07:19:31.319Z,13.85
2018-02-08T07:21:58.814Z,13.27
2018-02-08T07:24:26.282Z,14.32
2018-02-08T07:26:53.783Z,12.32
2018-02-08T07:29:21.244Z,13.15
2018-02-08T07:31:49.470Z,13.48
2018-02-08T07:34:16.952Z,13.40
2018-02-08T07:36:44.404Z,15.15
2018-02-08T07:39:11.899Z,14.52
2018-02-08T07:41:39.534Z,14.48
2018-02-08T07:44:07.009Z,14.43
2018-02-08T07:46:34.470Z,13.73
2018-02-08T07:49:02.014Z,12.57
2018-02-08T07:51:29.509Z,13.60
2018-02-08T07:53:56.961Z,14.20
2018-02-08T07:56:24.475Z,13.13
2018-02-08T07:58:51.945Z,14.60
2018-02-08T08:01:19.405Z,14.00
2018-02-08T08:03:46.894Z,13.88
2018-02-08T08:06:14.357Z,14.30
2018-02-08T08:08:41.821Z,12.90
2018-02-08T08:11:09.321Z,14.10
2018-02-08T08:13:36.786Z,14.60
2018-02-08T08:16:04.266Z,13.65
2018-02-08T08:18:31.757Z,13.18
2018-02-08T08:20:59.291Z,14.65
2018-02-08T08:23:26.742Z,15.60
2018-02-08T08:25:54.209Z,14.05
2018-02-08T08:28:21.705Z,14.60
2018-02-08T08:30:49.944Z,13.18
2018-02-08T08:33:17.429Z,16.77
2018-02-08T08:35:44.898Z,14.68
2018-02-08T08:38:13.161Z,14.13
2018-02-08T08:40:40.643Z,16.20
2018-02-08T08:43:08.905Z,14.07
2018-02-08T08:45:36.369Z,14.60
2018-02-08T08:48:04.651Z,14.02
2018-02-08T08:50:32.917Z,14.77
2018-02-08T08:53:01.149Z,14.65
2018-02-08T08:55:28.641Z,16.15
2018-02-08T08:57:56.137Z,14.70
2018-02-08T09:00:23.641Z,16.52
2018-02-08T09:02:51.112Z,16.40
2018-02-08T09:05:18.605Z,15.75
2018-02-08T09:07:46.098Z,16.60
2018-02-08T09:10:13.628Z,14.73
2018-02-08T09:12:41.881Z,15.82
2018-02-08T09:15:09.352Z,13.02
2018-02-08T09:17:37.631Z,14.63
2018-02-08T09:20:05.861Z,14.65
2018-02-08T09:22:33.353Z,16.33
2018-02-08T09:25:01.585Z,15.40
2018-02-08T09:27:29.089Z,15.82
2018-02-08T09:29:56.585Z,15.75
2018-02-08T09:32:24.074Z,16.12
2018-02-08T09:34:51.564Z,15.63
2018-02-08T09:37:19.052Z,17.95
2018-02-08T09:39:46.599Z,15.85
2018-02-08T09:42:14.856Z,14.57
2018-02-08T09:44:42.338Z,15.15
2018-02-08T09:47:09.814Z,14.63
2018-02-08T09:49:37.308Z,14.13
2018-02-08T09:52:04.777Z,13.80
2018-02-08T09:54:32.273Z,14.50
2018-02-08T09:56:59.959Z,15.18
2018-02-08T09:59:27.525Z,14.57
2018-02-08T10:01:55.009Z,13.87
2018-02-08T10:04:22.478Z,12.65
2018-02-08T10:06:49.968Z,11.25
2018-02-08T10:09:17.550Z,13.40
2018-02-08T10:11:45.054Z,16.40
2018-02-08T10:14:12.527Z,13.97
2018-02-08T10:16:40.013Z,12.82
2018-02-08T10:19:07.499Z,12.80
2018-02-08T10:21:35.009Z,14.85
2018-02-08T10:24:03.249Z,12.48
2018-02-08T10:26:30.733Z,12.45
2018-02-08T10:28:58.222Z,13.70
2018-02-08T10:31:25.805Z,13.43
2018-02-08T10:33:53.296Z,14.00
2018-02-08T10:36:20.764Z,14.15
2018-02-08T10:38:48.274Z,13.47
2018-02-08T10:41:15.823Z,12.90
2018-02-08T10:43:43.317Z,12.70
2018-02-08T10:46:10.797Z,12.83
2018-02-08T10:48:38.290Z,12.70
2018-02-08T10:51:06.526Z,13.40
2018-02-08T10:53:33.998Z,12.40
2018-02-08T10:56:01.484Z,9.67
2018-02-08T10:58:29.733Z,11.07
2018-02-08T11:00:57.191Z,8.00
2018-02-08T11:03:24.674Z,13.00
2018-02-08T11:05:52.946Z,13.87
2018-02-08T11:08:20.421Z,11.53
2018-02-08T11:10:47.917Z,12.53
2018-02-08T11:13:15.455Z,11.80
2018-02-08T11:15:42.919Z,11.83
2018-02-08T11:18:10.401Z,13.70
2018-02-08T11:20:37.866Z,11.93
2018-02-08T11:23:05.342Z,14.30
2018-02-08T11:25:32.845Z,13.17
2018-02-08T11:28:00.306Z,14.07
2018-02-08T11:30:27.791Z,11.70
2018-02-08T11:32:55.289Z,13.67
2018-02-08T11:35:22.785Z,13.60
2018-02-08T11:37:50.242Z,12.93
2018-02-08T11:40:17.732Z,12.70
2018-02-08T11:42:45.202Z,13.27
2018-02-08T11:45:12.694Z,12.87
2018-02-08T11:47:40.949Z,11.40
2018-02-08T11:50:08.425Z,13.53
2018-02-08T11:52:36.674Z,13.30
2018-02-08T11:55:04.137Z,12.43
2018-02-08T11:57:31.618Z,14.00
2018-02-08T11:59:59.913Z,14.30
2018-02-08T12:02:27.400Z,10.90
2018-02-08T12:04:54.869Z,13.43
2018-02-08T12:07:22.357Z,7.67
2018-02-08T12:09:49.841Z,13.83
2018-02-08T12:12:17.334Z,11.40
2018-02-08T12:14:44.793Z,13.00
2018-02-08T12:17:12.273Z,12.77
2018-02-08T12:19:39.728Z,14.53
2018-02-08T12:22:07.233Z,11.57
2018-02-08T12:24:34.688Z,12.33
2018-02-08T12:27:02.146Z,13.67
2018-02-08T12:29:29.634Z,11.00
2018-02-08T12:31:57.118Z,12.60
2018-02-08T12:34:24.577Z,9.90
2018-02-08T12:36:52.038Z,14.03
2018-02-08T12:39:19.515Z,14.13
2018-02-08T12:41:46.978Z,13.80
2018-02-08T12:44:14.460Z,14.70
2018-02-08T12:46:41.937Z,13.17
2018-02-08T12:49:09.400Z,13.73
2018-02-08T12:51:36.876Z,15.50
2018-02-08T12:54:04.341Z,14.77
2018-02-08T12:56:31.824Z,14.20
2018-02-08T12:59:00.119Z,13.60
2018-02-08T13:01:28.357Z,14.90
2018-02-08T13:03:55.840Z,14.27
2018-02-08T13:06:24.177Z,14.37
2018-02-08T13:08:51.637Z,11.70
2018-02-08T13:11:19.123Z,14.93
2018-02-08T13:13:46.610Z,14.10
2018-02-08T13:16:14.086Z,11.50
2018-02-08T13:18:41.569Z,14.93
2018-02-08T13:21:09.025Z,15.20
2018-02-08T13:23:36.550Z,15.10
2018-02-08T13:26:04.014Z,13.87
2018-02-08T13:28:31.505Z,15.20
2018-02-08T13:30:58.965Z,14.17
2018-02-08T13:33:26.448Z,15.30
2018-02-08T13:35:53.945Z,17.23
2018-02-08T13:38:21.476Z,14.57
2018-02-08T13:41:00.573Z,15.40
2018-02-08T13:43:28.054Z,12.60
2018-02-08T13:45:55.562Z,14.27
2018-02-08T13:48:35.716Z,15.60
2018-02-08T13:54:15.349Z,13.63
2018-02-08T13:56:48.591Z,15.27
2018-02-08T13:59:16.993Z,14.20
2018-02-08T14:01:49.275Z,12.43
2018-02-08T14:04:16.761Z,16.27
2018-02-08T14:06:44.988Z,11.83
2018-02-08T14:09:12.477Z,14.43
2018-02-08T14:11:40.714Z,15.60
2018-02-08T14:14:08.194Z,16.57
2018-02-08T14:16:35.673Z,16.90
2018-02-08T14:19:03.154Z,18.07
2018-02-08T14:21:31.408Z,17.20
2018-02-08T14:23:58.925Z,20.20
2018-02-08T14:26:26.390Z,20.70
2018-02-08T14:28:53.861Z,20.60
2018-02-08T14:31:21.345Z,19.70
2018-02-08T14:33:48.810Z,22.10
2018-02-08T14:36:16.293Z,19.20
2018-02-08T14:38:43.758Z,19.27
2018-02-08T14:41:11.245Z,20.10
2018-02-08T14:43:38.737Z,19.60
2018-02-08T14:46:06.252Z,22.17
2018-02-08T14:48:34.429Z,20.60
2018-02-08T14:51:01.927Z,20.97
2018-02-08T14:53:29.417Z,20.70
2018-02-08T14:55:56.883Z,22.30
2018-02-08T14:58:24.348Z,21.23
2018-02-08T15:00:51.833Z,19.70
2018-02-08T15:03:19.294Z,19.53
2018-02-08T15:05:46.782Z,20.20
2018-02-08T15:08:15.005Z,20.53
2018-02-08T15:10:42.493Z,19.47
2018-02-08T15:13:09.977Z,20.07
2018-02-08T15:15:38.230Z,20.20
2018-02-08T15:18:05.688Z,19.43
2018-02-08T15:20:33.174Z,18.93
2018-02-08T15:23:00.640Z,19.67
2018-02-08T15:25:28.882Z,20.00
2018-02-08T15:27:56.341Z,18.93
2018-02-08T15:30:23.829Z,19.87
2018-02-08T15:32:51.455Z,18.10
2018-02-08T15:35:18.921Z,18.50
2018-02-08T15:37:46.405Z,18.27
2018-02-08T15:40:13.887Z,17.80
2018-02-08T15:42:41.348Z,17.10
2018-02-08T15:45:08.797Z,17.53
2018-02-08T15:47:36.294Z,17.33
2018-02-08T15:50:03.788Z,18.10
2018-02-08T15:52:31.240Z,17.87
2018-02-08T15:54:58.717Z,17.67
2018-02-08T15:57:26.965Z,16.13
2018-02-08T15:59:54.422Z,17.70
2018-02-08T16:02:21.902Z,17.93
2018-02-08T16:04:50.130Z,17.27
2018-02-08T16:07:17.601Z,18.10
2018-02-08T16:09:45.829Z,18.97
2018-02-08T16:12:13.322Z,17.97
2018-02-08T16:14:40.776Z,17.50
2018-02-08T16:17:08.257Z,16.63
2018-02-08T16:19:35.790Z,17.60
2018-02-08T16:22:03.254Z,18.50
2018-02-08T16:24:30.796Z,16.30
2018-02-08T16:26:58.272Z,17.80
2018-02-08T16:29:25.737Z,18.87
2018-02-08T16:31:53.224Z,17.77
2018-02-08T16:34:20.717Z,17.80
2018-02-08T16:36:48.176Z,16.33
2018-02-08T16:39:15.673Z,18.67
2018-02-08T16:41:43.158Z,18.70
2018-02-08T16:44:10.621Z,16.23
2018-02-08T16:46:38.110Z,17.37
2018-02-08T16:49:05.645Z,18.53
2018-02-08T16:51:33.910Z,17.43
2018-02-08T16:54:01.384Z,18.40
2018-02-08T16:56:29.633Z,18.60
2018-02-08T16:58:57.100Z,19.10
2018-02-08T17:01:24.589Z,18.97
2018-02-08T17:03:52.907Z,17.87
2018-02-08T17:06:20.384Z,18.60
2018-02-08T17:08:47.852Z,18.97
2018-02-08T17:11:15.487Z,19.20
2018-02-08T17:13:42.984Z,20.67
2018-02-08T17:16:10.483Z,20.43
2018-02-08T17:18:38.233Z,20.33
2018-02-08T17:21:05.864Z,21.77
2018-02-08T17:23:33.323Z,18.63
2018-02-08T17:26:00.901Z,20.87
2018-02-08T17:28:29.129Z,21.37
2018-02-08T17:30:56.681Z,20.90
2018-02-08T17:33:24.169Z,25.03
2018-02-08T17:35:51.762Z,22.57
2018-02-08T17:38:20.893Z,23.30
2018-02-08T17:40:48.371Z,23.07
2018-02-08T17:43:15.834Z,21.73
2018-02-08T17:45:43.492Z,19.57
2018-02-08T17:48:11.212Z,20.13
2018-02-08T17:50:39.775Z,20.80
2018-02-08T17:53:07.567Z,18.30
2018-02-08T17:55:35.081Z,18.43
2018-02-08T17:58:03.110Z,19.00
2018-02-08T18:00:30.728Z,21.37
2018-02-08T18:02:59.049Z,20.17
2018-02-08T18:05:26.656Z,20.27
2018-02-08T18:07:54.168Z,19.07
2018-02-08T18:10:21.732Z,19.50
2018-02-08T18:12:49.215Z,20.30
2018-02-08T18:15:16.733Z,18.70
2018-02-08T18:17:44.308Z,19.27
2018-02-08T18:20:11.788Z,19.77
2018-02-08T18:22:39.277Z,20.77
2018-02-08T18:25:06.764Z,19.57
2018-02-08T18:27:35.025Z,18.70
2018-02-08T18:30:03.257Z,19.77
2018-02-08T18:32:31.538Z,20.57
2018-02-08T18:34:59.030Z,22.60
2018-02-08T18:37:26.647Z,22.43
2018-02-08T18:39:54.001Z,19.03
2018-02-08T18:42:21.466Z,20.93
2018-02-08T18:44:48.965Z,21.13
2018-02-08T18:47:16.422Z,21.40
2018-02-08T18:49:43.922Z,20.53
2018-02-08T18:52:11.390Z,20.67
2018-02-08T18:54:38.850Z,19.40
2018-02-08T18:57:06.332Z,20.90
2018-02-08T18:59:33.799Z,22.00
2018-02-08T19:02:01.281Z,18.93
2018-02-08T19:04:29.513Z,21.80
2018-02-08T19:06:57.160Z,20.40
2018-02-08T19:09:24.689Z,18.90
2018-02-08T19:11:53.032Z,20.90
2018-02-08T19:14:20.628Z,22.33
2018-02-08T19:16:48.116Z,18.57
2018-02-08T19:19:15.596Z,19.10
2018-02-08T19:21:43.078Z,19.07
2018-02-08T19:24:10.547Z,21.20
2018-02-08T19:26:38.792Z,19.57
2018-02-08T19:29:06.576Z,19.00
2018-02-08T19:31:34.808Z,20.10
2018-02-08T19:34:02.639Z,19.80
2018-02-08T19:36:30.123Z,21.00
2018-02-08T19:38:57.688Z,19.80
2018-02-08T19:41:25.170Z,21.53
2018-02-08T19:43:52.645Z,21.30
2018-02-08T19:46:20.136Z,21.07
2018-02-08T19:48:48.370Z,21.10
2018-02-08T19:51:15.829Z,20.27
2018-02-08T19:53:43.358Z,21.30
2018-02-08T19:56:10.813Z,20.00
2018-02-08T19:58:38.277Z,18.63
2018-02-08T20:01:05.762Z,20.90
2018-02-08T20:03:33.217Z,21.03
2018-02-08T20:06:00.705Z,21.27
2018-02-08T20:08:28.301Z,22.00
2018-02-08T20:10:55.810Z,20.90
2018-02-08T20:13:23.273Z,20.40
2018-02-08T20:15:50.789Z,20.37
2018-02-08T20:18:18.305Z,21.00
2018-02-08T20:20:45.749Z,18.57
2018-02-08T20:23:13.235Z,16.70
2018-02-08T20:25:40.689Z,19.70
2018-02-08T20:28:08.147Z,21.10
2018-02-08T20:30:35.625Z,22.17
2018-02-08T20:33:03.081Z,19.50
2018-02-08T20:35:30.617Z,20.40
2018-02-08T20:37:58.897Z,19.90
2018-02-08T20:40:27.126Z,21.93
2018-02-08T20:43:00.407Z,20.43
2018-02-08T20:45:27.871Z,19.53
2018-02-08T20:47:55.333Z,21.30
2018-02-08T20:50:22.808Z,20.77
2018-02-08T20:52:50.298Z,20.90
2018-02-08T20:55:17.805Z,20.90
2018-02-08T20:57:45.278Z,21.20
2018-02-08T21:00:12.973Z,20.97
2018-02-08T21:02:40.301Z,19.60
2018-02-08T21:05:07.770Z,21.50
2018-02-08T21:07:35.253Z,19.20
2018-02-08T21:10:02.755Z,22.20
2018-02-08T21:12:30.220Z,19.90
2018-02-08T21:14:57.712Z,19.37
2018-02-08T21:17:25.170Z,20.10
2018-02-08T21:19:53.413Z,20.50
2018-02-08T21:22:20.904Z,21.40
2018-02-08T21:24:48.399Z,21.10
2018-02-08T21:27:15.923Z,22.20
2018-02-08T21:29:43.439Z,22.60
2018-02-08T21:32:10.941Z,20.57
2018-02-08T21:34:38.414Z,20.17
2018-02-08T21:37:06.694Z,19.80
2018-02-08T21:39:34.983Z,21.33
2018-02-08T21:42:03.270Z,19.00
2018-02-08T21:44:30.817Z,19.13
2018-02-08T21:46:59.089Z,21.20
2018-02-08T21:49:27.327Z,19.80
2018-02-08T21:51:54.931Z,20.57
2018-02-08T21:54:22.565Z,20.40
2018-02-08T21:56:50.070Z,20.43
2018-02-08T21:59:17.670Z,19.53
2018-02-08T22:01:45.229Z,19.40
2018-02-08T22:04:13.462Z,21.17
2018-02-08T22:06:41.036Z,20.43
2018-02-08T22:09:08.530Z,20.97
2018-02-08T22:11:36.869Z,21.37
2018-02-08T22:14:04.343Z,20.10
2018-02-08T22:16:32.006Z,20.10
2018-02-08T22:18:59.473Z,19.83
2018-02-08T22:21:27.075Z,18.07
2018-02-08T22:23:54.543Z,14.80
2018-02-08T22:26:22.915Z,17.77
2018-02-08T22:28:50.510Z,17.50
2018-02-08T22:31:18.006Z,17.47
2018-02-08T22:33:45.483Z,19.07
2018-02-08T22:36:12.965Z,19.93
2018-02-08T22:38:40.426Z,19.40
2018-02-08T22:41:07.910Z,19.00
2018-02-08T22:43:35.370Z,17.93
2018-02-08T22:46:02.867Z,19.90
2018-02-08T22:48:30.312Z,19.67
2018-02-08T22:50:57.784Z,21.33
2018-02-08T22:53:25.274Z,20.27
2018-02-08T22:55:53.529Z,20.77
2018-02-08T22:58:21.000Z,20.40
2018-02-08T23:00:49.253Z,22.73
2018-02-08T23:03:16.762Z,20.50
2018-02-08T23:05:44.226Z,21.30
2018-02-08T23:08:11.685Z,20.87
2018-02-08T23:10:39.179Z,17.87
2018-02-08T23:13:06.646Z,19.77
2018-02-08T23:15:34.110Z,21.00
2018-02-08T23:18:01.593Z,23.00
2018-02-08T23:20:29.059Z,20.57
2018-02-08T23:22:56.549Z,20.70
2018-02-08T23:25:24.017Z,21.53
2018-02-08T23:27:51.507Z,17.80
2018-02-08T23:30:18.971Z,20.20
2018-02-08T23:32:47.229Z,18.33
2018-02-08T23:35:14.702Z,21.10
2018-02-08T23:37:42.249Z,20.83
2018-02-08T23:40:09.731Z,20.80
2018-02-08T23:42:37.180Z,22.60
2018-02-08T23:45:04.642Z,20.80
2018-02-08T23:47:32.903Z,20.33
2018-02-08T23:50:00.387Z,20.80
2018-02-08T23:52:27.877Z,18.67
2018-02-08T23:54:55.342Z,22.53
2018-02-08T23:57:22.821Z,20.57
2018-02-08T23:59:50.306Z,21.07
