createdAt,value
2023-04-30T00:17:55.150Z,98
2023-04-30T00:27:55.732Z,99
2023-04-30T00:37:56.160Z,99
2023-04-30T00:47:57.285Z,99
2023-04-30T00:57:57.604Z,100
2023-04-30T01:07:57.785Z,100
2023-04-30T01:17:58.032Z,100
2023-04-30T01:37:59.488Z,100
2023-04-30T01:48:00.394Z,100
2023-04-30T01:58:01.053Z,100
2023-04-30T02:08:01.263Z,100
2023-04-30T02:18:02.265Z,100
2023-04-30T02:28:02.773Z,100
2023-04-30T02:38:03.427Z,100
2023-04-30T02:48:04.044Z,100
2023-04-30T02:58:04.146Z,100
2023-04-30T03:08:04.468Z,100
2023-04-30T03:18:05.133Z,100
2023-04-30T03:28:05.602Z,100
2023-04-30T03:38:06.200Z,100
2023-04-30T03:48:06.902Z,100
2023-04-30T04:08:07.844Z,100
2023-04-30T04:18:08.981Z,100
2023-04-30T04:28:09.527Z,100
2023-04-30T04:48:11.129Z,100
2023-04-30T04:58:11.806Z,100
2023-04-30T05:08:12.421Z,100
2023-04-30T05:18:13.364Z,100
2023-04-30T05:38:14.256Z,100
2023-04-30T05:48:15.116Z,100
2023-04-30T05:58:15.255Z,100
2023-04-30T06:08:16.050Z,100
2023-04-30T06:18:16.352Z,100
2023-04-30T06:28:16.494Z,100
2023-04-30T06:38:16.629Z,100
2023-04-30T06:58:18.053Z,100
2023-04-30T07:08:19.038Z,100
2023-04-30T07:18:19.717Z,100
2023-04-30T07:28:19.792Z,98
2023-04-30T07:38:20.390Z,97
2023-04-30T07:48:20.615Z,92
2023-04-30T08:08:21.505Z,89
2023-04-30T08:28:22.666Z,82
2023-04-30T08:38:23.207Z,80
2023-04-30T09:08:24.752Z,76
2023-04-30T09:18:25.088Z,75
2023-04-30T09:28:26.170Z,75
2023-04-30T09:38:26.830Z,74
2023-04-30T09:58:27.749Z,72
2023-04-30T10:08:28.570Z,72
2023-04-30T10:28:29.888Z,67
2023-04-30T10:38:30.509Z,67
2023-04-30T10:48:30.736Z,65
2023-04-30T10:58:31.362Z,64
2023-04-30T11:08:32.222Z,63
2023-04-30T11:18:32.818Z,64
2023-04-30T11:48:34.151Z,62
2023-04-30T11:58:34.750Z,61
2023-04-30T12:18:36.668Z,62
2023-04-30T12:28:36.820Z,60
2023-04-30T12:38:37.378Z,60
2023-04-30T12:58:38.897Z,61
2023-04-30T13:18:38.584Z,59
2023-04-30T13:28:38.719Z,59
2023-04-30T13:38:39.574Z,59
2023-04-30T13:48:39.783Z,61
2023-04-30T14:18:41.913Z,59
2023-04-30T14:28:42.286Z,59
2023-04-30T14:38:42.587Z,59
2023-04-30T14:48:43.468Z,58
2023-04-30T14:58:43.702Z,59
2023-04-30T15:08:44.499Z,57
2023-04-30T15:18:45.208Z,56
2023-04-30T15:28:45.865Z,58
2023-04-30T15:38:46.320Z,57
2023-04-30T15:48:47.022Z,59
2023-04-30T15:58:47.535Z,56
2023-04-30T16:08:48.510Z,57
2023-04-30T16:18:49.085Z,57
2023-04-30T16:28:49.294Z,57
2023-04-30T16:38:50.239Z,58
2023-04-30T16:58:51.497Z,58
2023-04-30T17:08:52.382Z,57
2023-04-30T17:18:52.480Z,58
2023-04-30T17:28:53.067Z,58
2023-04-30T17:38:53.519Z,59
2023-04-30T17:48:53.756Z,59
2023-04-30T18:18:55.674Z,62
2023-04-30T18:28:56.428Z,62
2023-04-30T18:38:57.049Z,63
2023-04-30T18:48:57.799Z,64
2023-04-30T18:58:58.133Z,65
2023-04-30T19:29:00.024Z,68
2023-04-30T19:39:00.205Z,69
2023-04-30T19:49:01.068Z,69
2023-04-30T19:59:02.133Z,70
2023-04-30T20:09:02.372Z,71
2023-04-30T20:19:03.017Z,71
2023-04-30T20:39:04.054Z,73
2023-04-30T20:59:05.107Z,74
2023-04-30T21:09:05.233Z,74
2023-04-30T21:19:05.520Z,75
2023-04-30T21:29:05.797Z,76
2023-04-30T21:39:05.899Z,78
2023-04-30T21:49:06.548Z,79
2023-04-30T21:59:07.409Z,80
2023-04-30T22:09:07.909Z,80
2023-04-30T22:19:08.390Z,80
2023-04-30T22:29:09.436Z,81
2023-04-30T22:39:10.181Z,81
2023-04-30T22:49:17.074Z,81
2023-04-30T22:59:11.964Z,80
2023-04-30T23:09:12.662Z,80
2023-04-30T23:19:13.549Z,80
2023-04-30T23:29:14.428Z,81
2023-04-30T23:49:16.021Z,82
2023-04-30T23:59:16.624Z,83
