createdAt,value
2022-09-14T00:01:08.226Z,20.40
2022-09-14T00:03:38.265Z,20.40
2022-09-14T00:06:09.617Z,20.40
2022-09-14T00:08:36.888Z,20.40
2022-09-14T00:11:10.012Z,20.40
2022-09-14T00:13:37.610Z,20.40
2022-09-14T00:16:06.345Z,20.40
2022-09-14T00:18:34.875Z,20.40
2022-09-14T00:21:03.719Z,20.40
2022-09-14T00:23:30.848Z,20.40
2022-09-14T00:26:06.612Z,20.40
2022-09-14T00:29:04.330Z,20.40
2022-09-14T00:31:33.084Z,20.40
2022-09-14T00:34:01.241Z,20.40
2022-09-14T00:36:29.509Z,20.40
2022-09-14T00:38:57.052Z,20.40
2022-09-14T00:41:25.999Z,20.40
2022-09-14T00:44:27.940Z,20.30
2022-09-14T00:47:02.239Z,20.30
2022-09-14T00:49:35.035Z,20.30
2022-09-14T00:52:18.333Z,20.30
2022-09-14T00:55:04.231Z,20.30
2022-09-14T00:57:36.297Z,20.30
2022-09-14T01:00:05.874Z,20.30
2022-09-14T01:02:33.234Z,20.30
2022-09-14T01:05:00.882Z,20.30
2022-09-14T01:07:45.920Z,20.30
2022-09-14T01:10:21.824Z,20.30
2022-09-14T01:13:15.856Z,20.30
2022-09-14T01:16:07.869Z,20.30
2022-09-14T01:18:52.687Z,20.30
2022-09-14T01:21:24.613Z,20.30
2022-09-14T01:24:03.223Z,20.20
2022-09-14T01:26:51.487Z,20.20
2022-09-14T01:29:25.348Z,20.20
2022-09-14T01:32:08.472Z,20.20
2022-09-14T01:34:45.242Z,20.10
2022-09-14T01:37:19.358Z,20.10
2022-09-14T01:39:51.949Z,20.10
2022-09-14T01:42:22.481Z,20.10
2022-09-14T01:44:55.302Z,20.10
2022-09-14T01:47:29.141Z,20.10
2022-09-14T01:50:12.851Z,20.10
2022-09-14T01:52:51.357Z,20.00
2022-09-14T01:55:24.598Z,20.10
2022-09-14T01:57:57.492Z,20.00
2022-09-14T02:00:24.274Z,20.10
2022-09-14T02:03:04.737Z,20.00
2022-09-14T02:05:40.959Z,20.10
2022-09-14T02:08:08.767Z,20.10
2022-09-14T02:10:35.610Z,20.10
2022-09-14T02:13:02.490Z,20.10
2022-09-14T02:15:29.189Z,20.10
2022-09-14T02:17:55.845Z,20.10
2022-09-14T02:20:28.867Z,20.10
2022-09-14T02:22:55.819Z,20.10
2022-09-14T02:25:22.552Z,20.00
2022-09-14T02:27:49.199Z,20.00
2022-09-14T02:30:16.855Z,20.00
2022-09-14T02:33:02.487Z,20.00
2022-09-14T02:35:39.645Z,20.00
2022-09-14T02:38:21.854Z,20.00
2022-09-14T02:41:12.808Z,20.00
2022-09-14T02:43:48.652Z,20.00
2022-09-14T02:46:28.337Z,19.90
2022-09-14T02:49:16.085Z,19.90
2022-09-14T02:51:57.767Z,19.90
2022-09-14T02:54:40.675Z,19.90
2022-09-14T02:57:07.397Z,19.90
2022-09-14T02:59:34.002Z,19.80
2022-09-14T03:02:01.690Z,19.80
2022-09-14T03:04:28.820Z,19.80
2022-09-14T03:06:55.510Z,19.90
2022-09-14T03:09:22.406Z,19.90
2022-09-14T03:11:48.996Z,19.80
2022-09-14T03:14:15.548Z,19.90
2022-09-14T03:16:42.120Z,19.90
2022-09-14T03:19:10.683Z,19.80
2022-09-14T03:21:38.797Z,19.60
2022-09-14T03:24:05.475Z,19.00
2022-09-14T03:26:36.615Z,18.70
2022-09-14T03:29:04.591Z,18.50
2022-09-14T03:31:32.070Z,18.50
2022-09-14T03:34:01.468Z,18.60
2022-09-14T03:36:30.332Z,18.70
2022-09-14T03:38:58.702Z,18.80
2022-09-14T03:41:32.370Z,18.80
2022-09-14T03:43:59.026Z,18.90
2022-09-14T03:46:26.181Z,19.00
2022-09-14T03:48:55.008Z,19.10
2022-09-14T03:51:21.700Z,19.20
2022-09-14T03:53:48.670Z,19.30
2022-09-14T03:56:18.173Z,19.40
2022-09-14T03:58:46.384Z,19.40
2022-09-14T04:01:16.070Z,19.50
2022-09-14T04:03:43.131Z,19.60
2022-09-14T04:06:10.287Z,19.60
2022-09-14T04:08:39.425Z,19.60
2022-09-14T04:11:26.862Z,19.60
2022-09-14T04:13:53.957Z,19.60
2022-09-14T04:16:21.950Z,19.60
2022-09-14T04:18:49.114Z,19.60
2022-09-14T04:21:18.332Z,19.60
2022-09-14T04:26:32.376Z,19.50
2022-09-14T04:29:00.068Z,19.50
2022-09-14T04:31:27.030Z,19.50
2022-09-14T04:33:56.115Z,19.60
2022-09-14T04:36:25.831Z,19.60
2022-09-14T04:38:54.328Z,19.60
2022-09-14T04:41:22.186Z,19.60
2022-09-14T04:43:50.645Z,19.70
2022-09-14T04:46:19.949Z,19.70
2022-09-14T04:48:47.191Z,19.70
2022-09-14T04:51:19.458Z,19.70
2022-09-14T04:53:48.068Z,19.60
2022-09-14T04:56:15.576Z,19.60
2022-09-14T04:58:51.459Z,19.60
2022-09-14T05:01:20.771Z,19.50
2022-09-14T05:03:47.789Z,19.50
2022-09-14T05:06:20.140Z,19.50
2022-09-14T05:08:47.717Z,19.50
2022-09-14T05:11:17.221Z,19.60
2022-09-14T05:13:48.992Z,19.60
2022-09-14T05:16:29.516Z,19.60
2022-09-14T05:19:01.125Z,19.60
2022-09-14T05:21:28.967Z,19.60
2022-09-14T05:23:57.380Z,19.60
2022-09-14T05:26:25.417Z,19.60
2022-09-14T05:28:54.230Z,19.60
2022-09-14T05:31:21.923Z,19.50
2022-09-14T05:33:48.573Z,19.50
2022-09-14T05:36:15.656Z,19.50
2022-09-14T05:38:42.710Z,19.50
2022-09-14T05:41:12.385Z,19.50
2022-09-14T05:43:40.041Z,19.50
2022-09-14T05:46:12.235Z,19.50
2022-09-14T05:48:39.969Z,19.60
2022-09-14T05:51:10.474Z,19.50
2022-09-14T05:53:37.281Z,19.60
2022-09-14T05:56:06.269Z,19.50
2022-09-14T05:58:33.258Z,19.50
2022-09-14T06:01:17.095Z,19.50
2022-09-14T06:03:44.631Z,19.50
2022-09-14T06:06:13.147Z,19.50
2022-09-14T06:08:40.180Z,19.50
2022-09-14T06:11:09.532Z,19.50
2022-09-14T06:13:37.474Z,19.40
2022-09-14T06:16:06.453Z,19.40
2022-09-14T06:18:37.602Z,19.40
2022-09-14T06:21:05.068Z,19.40
2022-09-14T06:23:32.704Z,19.40
2022-09-14T06:26:01.083Z,19.40
2022-09-14T06:28:29.124Z,19.40
2022-09-14T06:30:56.239Z,19.40
2022-09-14T06:33:23.136Z,19.40
2022-09-14T06:36:01.884Z,19.30
2022-09-14T06:38:29.693Z,19.40
2022-09-14T06:40:58.580Z,19.40
2022-09-14T06:43:31.847Z,19.40
2022-09-14T06:46:04.077Z,19.40
2022-09-14T06:48:33.901Z,19.40
2022-09-14T06:51:01.109Z,19.40
2022-09-14T06:53:27.695Z,19.40
2022-09-14T06:55:59.359Z,19.40
2022-09-14T06:58:25.945Z,19.30
2022-09-14T07:00:52.554Z,19.30
2022-09-14T07:03:19.134Z,19.30
2022-09-14T07:05:45.824Z,19.30
2022-09-14T07:08:12.632Z,19.30
2022-09-14T07:10:39.334Z,19.30
2022-09-14T07:13:05.940Z,19.30
2022-09-14T07:15:33.290Z,19.30
2022-09-14T07:17:59.871Z,19.30
2022-09-14T07:20:26.439Z,19.30
2022-09-14T07:22:53.025Z,19.30
2022-09-14T07:25:19.676Z,19.30
2022-09-14T07:27:46.332Z,19.30
2022-09-14T07:30:13.123Z,19.30
2022-09-14T07:32:40.382Z,19.30
2022-09-14T07:35:08.132Z,19.30
2022-09-14T07:37:34.741Z,19.30
2022-09-14T07:40:01.700Z,19.30
2022-09-14T07:42:28.337Z,19.30
2022-09-14T07:44:55.043Z,19.30
2022-09-14T07:47:21.686Z,19.30
2022-09-14T07:49:48.347Z,19.30
2022-09-14T07:52:14.982Z,19.30
2022-09-14T07:54:53.753Z,19.30
2022-09-14T07:57:33.968Z,19.40
2022-09-14T08:00:08.823Z,19.40
2022-09-14T08:02:37.870Z,19.40
2022-09-14T08:05:04.878Z,19.50
2022-09-14T08:07:31.523Z,19.50
2022-09-14T08:09:58.121Z,19.50
2022-09-14T08:12:25.140Z,19.60
2022-09-14T08:14:53.159Z,19.60
2022-09-14T08:17:22.211Z,19.60
2022-09-14T08:19:48.840Z,19.70
2022-09-14T08:22:15.615Z,19.60
2022-09-14T08:24:42.477Z,19.60
2022-09-14T08:27:12.159Z,19.60
2022-09-14T08:29:39.547Z,19.60
2022-09-14T08:32:06.283Z,19.70
2022-09-14T08:34:32.962Z,19.70
2022-09-14T08:36:59.654Z,19.70
2022-09-14T08:39:26.304Z,19.70
2022-09-14T08:41:58.548Z,19.60
2022-09-14T08:44:35.841Z,19.60
2022-09-14T08:47:17.235Z,19.70
2022-09-14T08:50:06.377Z,19.70
2022-09-14T08:52:43.373Z,19.70
2022-09-14T08:55:36.071Z,19.70
2022-09-14T08:58:24.655Z,19.70
2022-09-14T09:01:00.814Z,19.70
2022-09-14T09:04:05.100Z,19.70
2022-09-14T09:06:52.835Z,19.70
2022-09-14T09:09:52.292Z,19.70
2022-09-14T09:12:32.761Z,19.70
2022-09-14T09:15:14.903Z,19.70
2022-09-14T09:17:46.645Z,19.60
2022-09-14T09:20:24.063Z,19.50
2022-09-14T09:22:54.145Z,19.60
2022-09-14T09:25:24.062Z,19.70
2022-09-14T09:27:54.450Z,19.70
2022-09-14T09:30:21.065Z,19.60
2022-09-14T09:32:47.929Z,19.60
2022-09-14T09:35:22.172Z,19.50
2022-09-14T09:37:48.837Z,19.30
2022-09-14T09:40:18.574Z,19.20
2022-09-14T09:43:08.947Z,19.00
2022-09-14T09:45:51.509Z,19.00
2022-09-14T09:48:22.520Z,19.00
2022-09-14T09:51:04.142Z,19.00
2022-09-14T09:53:32.618Z,19.00
2022-09-14T09:55:59.505Z,19.00
2022-09-14T09:58:34.942Z,19.00
2022-09-14T10:01:26.938Z,19.00
2022-09-14T10:04:03.035Z,19.10
2022-09-14T10:06:30.423Z,19.10
2022-09-14T10:08:58.117Z,19.10
2022-09-14T10:11:27.561Z,19.10
2022-09-14T10:13:54.210Z,19.10
2022-09-14T10:16:21.193Z,19.20
2022-09-14T10:18:50.373Z,19.30
2022-09-14T10:21:22.343Z,19.30
2022-09-14T10:24:07.164Z,19.40
2022-09-14T10:26:35.881Z,19.50
2022-09-14T10:29:56.017Z,19.60
2022-09-14T10:32:25.561Z,19.70
2022-09-14T10:34:52.715Z,19.80
2022-09-14T10:37:32.096Z,19.80
2022-09-14T10:40:18.315Z,19.90
2022-09-14T10:43:00.797Z,20.00
2022-09-14T10:46:00.166Z,20.00
2022-09-14T10:48:50.076Z,20.10
2022-09-14T10:51:31.162Z,20.10
2022-09-14T10:54:12.881Z,20.20
2022-09-14T10:57:04.200Z,20.20
2022-09-14T10:59:49.712Z,20.30
2022-09-14T11:02:40.408Z,20.30
2022-09-14T11:05:22.528Z,20.30
2022-09-14T11:08:12.162Z,20.30
2022-09-14T11:11:00.983Z,20.40
2022-09-14T11:13:46.051Z,20.40
2022-09-14T11:16:25.727Z,20.40
2022-09-14T11:18:58.379Z,20.40
2022-09-14T11:21:36.794Z,20.40
2022-09-14T11:24:40.182Z,20.40
2022-09-14T11:27:16.124Z,20.40
2022-09-14T11:30:01.156Z,20.50
2022-09-14T11:32:41.619Z,20.60
2022-09-14T11:35:34.117Z,20.70
2022-09-14T11:38:08.275Z,20.70
2022-09-14T11:40:41.573Z,20.70
2022-09-14T11:43:11.649Z,20.80
2022-09-14T11:45:52.544Z,20.90
2022-09-14T11:48:46.443Z,20.90
2022-09-14T11:51:22.413Z,21.00
2022-09-14T11:53:50.736Z,21.10
2022-09-14T11:56:26.436Z,21.10
2022-09-14T11:58:56.202Z,21.10
2022-09-14T12:01:31.105Z,21.10
2022-09-14T12:03:59.843Z,21.20
2022-09-14T12:06:35.654Z,21.30
2022-09-14T12:09:17.117Z,21.30
2022-09-14T12:11:45.235Z,21.30
2022-09-14T12:14:31.301Z,21.40
2022-09-14T12:17:41.715Z,21.40
2022-09-14T12:20:43.129Z,21.40
2022-09-14T12:23:22.658Z,21.30
2022-09-14T12:26:06.465Z,21.40
2022-09-14T12:28:36.180Z,21.40
2022-09-14T12:31:03.024Z,21.50
2022-09-14T12:33:33.204Z,21.50
2022-09-14T12:36:06.686Z,21.60
2022-09-14T12:39:03.006Z,21.70
2022-09-14T12:41:35.957Z,21.80
2022-09-14T12:44:04.601Z,21.80
2022-09-14T12:46:35.266Z,21.90
2022-09-14T12:49:14.233Z,22.00
2022-09-14T12:51:48.788Z,22.10
2022-09-14T12:54:46.056Z,22.20
2022-09-14T12:57:19.835Z,22.30
2022-09-14T13:00:04.802Z,22.30
2022-09-14T13:02:47.598Z,22.30
2022-09-14T13:05:26.456Z,22.40
2022-09-14T13:07:54.928Z,22.40
2022-09-14T13:10:33.609Z,22.40
2022-09-14T13:13:02.775Z,22.40
2022-09-14T13:15:39.294Z,22.40
2022-09-14T13:18:28.259Z,22.40
2022-09-14T13:21:00.138Z,22.50
2022-09-14T13:23:38.924Z,22.50
2022-09-14T13:26:21.646Z,22.50
2022-09-14T13:28:51.527Z,22.40
2022-09-14T13:31:31.563Z,22.50
2022-09-14T13:33:59.675Z,22.50
2022-09-14T13:36:36.597Z,22.50
2022-09-14T13:39:04.608Z,22.50
2022-09-14T13:41:32.171Z,22.50
2022-09-14T13:44:00.150Z,22.50
2022-09-14T13:46:27.768Z,22.50
2022-09-14T13:48:55.660Z,22.50
2022-09-14T13:51:31.334Z,22.50
2022-09-14T13:54:15.690Z,22.60
2022-09-14T13:56:44.509Z,22.60
2022-09-14T13:59:21.870Z,22.50
2022-09-14T14:01:58.744Z,22.30
2022-09-14T14:04:35.372Z,22.30
2022-09-14T14:07:04.898Z,22.20
2022-09-14T14:09:50.630Z,22.10
2022-09-14T14:12:37.577Z,22.10
2022-09-14T14:15:24.120Z,22.00
2022-09-14T14:17:52.048Z,21.90
2022-09-14T14:20:33.517Z,21.80
2022-09-14T14:23:06.034Z,21.70
2022-09-14T14:25:47.329Z,21.60
2022-09-14T14:28:27.743Z,21.60
2022-09-14T14:30:56.020Z,21.60
2022-09-14T14:33:23.536Z,21.50
2022-09-14T14:35:52.777Z,21.40
2022-09-14T14:38:19.878Z,21.40
2022-09-14T14:40:47.151Z,20.80
2022-09-14T14:43:21.626Z,20.40
2022-09-14T14:45:49.729Z,20.10
2022-09-14T14:48:18.257Z,20.00
2022-09-14T14:50:46.496Z,19.90
2022-09-14T14:53:14.313Z,19.90
2022-09-14T14:55:41.097Z,19.90
2022-09-14T14:58:15.359Z,19.90
2022-09-14T15:00:42.106Z,19.80
2022-09-14T15:03:08.974Z,19.80
2022-09-14T15:05:40.337Z,19.80
2022-09-14T15:08:06.967Z,19.80
2022-09-14T15:10:33.581Z,19.80
2022-09-14T15:15:32.073Z,19.70
2022-09-14T15:20:31.570Z,19.80
2022-09-14T15:22:58.191Z,19.70
2022-09-14T15:25:24.764Z,19.70
2022-09-14T15:27:51.392Z,19.70
2022-09-14T15:30:18.009Z,19.60
2022-09-14T15:32:44.672Z,19.60
2022-09-14T15:35:13.690Z,19.50
2022-09-14T15:37:40.746Z,19.40
2022-09-14T15:40:07.999Z,19.30
2022-09-14T15:42:34.732Z,19.20
2022-09-14T15:45:01.365Z,19.20
2022-09-14T15:47:29.241Z,19.20
2022-09-14T15:49:58.355Z,19.20
2022-09-14T15:52:25.330Z,19.20
2022-09-14T15:54:51.936Z,19.20
2022-09-14T15:57:18.607Z,19.30
2022-09-14T15:59:45.202Z,19.40
2022-09-14T16:02:16.876Z,19.40
2022-09-14T16:04:43.569Z,19.50
2022-09-14T16:07:10.365Z,19.50
2022-09-14T16:09:38.681Z,19.50
2022-09-14T16:12:06.294Z,19.40
2022-09-14T16:14:32.967Z,19.40
2022-09-14T16:17:00.121Z,19.40
2022-09-14T16:19:27.490Z,19.20
2022-09-14T16:21:54.754Z,19.20
2022-09-14T16:24:24.205Z,19.20
2022-09-14T16:26:51.406Z,19.30
2022-09-14T16:29:20.124Z,19.30
2022-09-14T16:31:48.456Z,19.40
2022-09-14T16:34:24.499Z,19.50
2022-09-14T16:36:51.735Z,19.50
2022-09-14T16:39:22.348Z,19.60
2022-09-14T16:41:49.093Z,19.60
2022-09-14T16:44:26.195Z,19.70
2022-09-14T16:46:54.178Z,19.80
2022-09-14T16:49:24.983Z,19.80
2022-09-14T16:51:54.205Z,19.90
2022-09-14T16:54:22.693Z,20.00
2022-09-14T16:56:49.613Z,20.00
2022-09-14T16:59:17.714Z,20.00
2022-09-14T17:01:47.097Z,20.00
2022-09-14T17:04:19.533Z,20.00
2022-09-14T17:06:46.125Z,20.00
2022-09-14T17:09:18.868Z,20.00
2022-09-14T17:11:46.041Z,19.90
2022-09-14T17:14:21.516Z,19.90
2022-09-14T17:16:49.676Z,19.90
2022-09-14T17:19:16.793Z,19.80
2022-09-14T17:21:45.655Z,19.80
2022-09-14T17:24:14.107Z,19.80
2022-09-14T17:26:41.502Z,19.70
2022-09-14T17:29:09.423Z,19.70
2022-09-14T17:31:39.708Z,19.70
2022-09-14T17:34:08.138Z,19.70
2022-09-14T17:36:35.111Z,19.60
2022-09-14T17:39:06.763Z,19.60
2022-09-14T17:41:38.495Z,19.50
2022-09-14T17:44:06.029Z,19.30
2022-09-14T17:46:32.895Z,19.20
2022-09-14T17:49:00.587Z,19.10
2022-09-14T17:51:28.989Z,19.00
2022-09-14T17:53:57.648Z,18.90
2022-09-14T17:56:26.849Z,18.90
2022-09-14T17:59:11.813Z,19.00
2022-09-14T18:01:38.713Z,19.00
2022-09-14T18:04:07.689Z,19.00
2022-09-14T18:06:43.840Z,19.00
2022-09-14T18:09:15.589Z,19.00
2022-09-14T18:11:42.823Z,18.90
2022-09-14T18:14:12.740Z,18.80
2022-09-14T18:16:39.907Z,18.80
2022-09-14T18:19:06.564Z,18.90
2022-09-14T18:21:33.400Z,18.90
2022-09-14T18:24:00.032Z,18.90
2022-09-14T18:26:26.789Z,18.90
2022-09-14T18:28:55.955Z,18.90
2022-09-14T18:31:23.134Z,18.80
2022-09-14T18:33:55.226Z,18.80
2022-09-14T18:36:22.490Z,18.80
2022-09-14T18:38:49.839Z,18.70
2022-09-14T18:41:17.672Z,18.70
2022-09-14T18:43:51.542Z,18.70
2022-09-14T18:46:18.719Z,18.70
2022-09-14T18:48:46.533Z,18.70
2022-09-14T18:51:14.267Z,18.70
2022-09-14T18:53:41.697Z,18.70
2022-09-14T18:56:10.803Z,18.80
2022-09-14T18:58:40.322Z,18.80
2022-09-14T19:01:08.418Z,18.80
2022-09-14T19:03:37.515Z,18.80
2022-09-14T19:06:07.243Z,18.80
2022-09-14T19:08:34.996Z,18.80
2022-09-14T19:11:10.680Z,18.90
2022-09-14T19:13:37.834Z,19.00
2022-09-14T19:16:08.909Z,19.10
2022-09-14T19:18:36.090Z,19.10
2022-09-14T19:21:07.622Z,19.20
2022-09-14T19:23:36.349Z,19.20
2022-09-14T19:26:08.752Z,19.30
2022-09-14T19:28:36.308Z,19.30
2022-09-14T19:31:13.170Z,19.40
2022-09-14T19:33:45.092Z,19.40
2022-09-14T19:36:15.485Z,19.50
2022-09-14T19:38:42.254Z,19.50
2022-09-14T19:41:09.289Z,19.60
2022-09-14T19:43:36.303Z,19.60
2022-09-14T19:46:17.254Z,19.60
2022-09-14T19:48:44.530Z,19.60
2022-09-14T19:51:19.844Z,19.70
2022-09-14T19:53:48.678Z,19.60
2022-09-14T19:56:19.386Z,19.70
2022-09-14T19:58:48.960Z,19.60
2022-09-14T20:01:20.076Z,19.60
2022-09-14T20:03:48.492Z,19.60
2022-09-14T20:06:23.356Z,19.50
2022-09-14T20:08:52.711Z,19.50
2022-09-14T20:11:21.101Z,19.50
2022-09-14T20:13:48.430Z,19.40
2022-09-14T20:16:18.446Z,19.30
2022-09-14T20:18:46.363Z,19.30
2022-09-14T20:21:18.813Z,19.20
2022-09-14T20:24:11.509Z,19.20
2022-09-14T20:26:32.903Z,19.20
2022-09-14T20:29:01.086Z,19.20
2022-09-14T20:31:29.438Z,19.20
2022-09-14T20:33:57.236Z,19.20
2022-09-14T20:36:28.698Z,19.20
2022-09-14T20:38:57.353Z,19.20
2022-09-14T20:41:29.366Z,19.20
2022-09-14T20:43:56.276Z,19.10
2022-09-14T20:46:28.253Z,19.10
2022-09-14T20:48:55.057Z,19.10
2022-09-14T20:51:22.899Z,19.00
2022-09-14T20:53:49.670Z,18.90
2022-09-14T20:56:27.344Z,18.90
2022-09-14T20:58:57.394Z,18.90
2022-09-14T21:01:26.072Z,18.80
2022-09-14T21:03:53.578Z,18.90
2022-09-14T21:06:22.744Z,18.90
2022-09-14T21:08:49.861Z,18.90
2022-09-14T21:11:24.405Z,18.90
2022-09-14T21:13:53.116Z,19.00
2022-09-14T21:16:22.836Z,19.10
2022-09-14T21:19:00.566Z,19.10
2022-09-14T21:21:28.226Z,19.10
2022-09-14T21:23:56.919Z,19.10
2022-09-14T21:26:25.549Z,19.20
2022-09-14T21:28:57.471Z,19.20
2022-09-14T21:31:25.207Z,19.20
2022-09-14T21:33:58.808Z,19.20
2022-09-14T21:36:34.744Z,19.20
2022-09-14T21:39:10.869Z,19.20
2022-09-14T21:41:39.108Z,19.20
2022-09-14T21:44:06.548Z,19.20
2022-09-14T21:46:33.378Z,19.10
2022-09-14T21:49:00.214Z,19.10
2022-09-14T21:51:33.149Z,19.10
2022-09-14T21:54:05.542Z,19.10
2022-09-14T21:56:36.670Z,19.10
2022-09-14T21:59:06.615Z,19.20
2022-09-14T22:01:33.823Z,19.20
2022-09-14T22:04:02.139Z,19.10
2022-09-14T22:06:31.282Z,19.00
2022-09-14T22:08:59.790Z,18.90
2022-09-14T22:11:31.038Z,18.60
2022-09-14T22:14:03.520Z,18.60
2022-09-14T22:16:34.032Z,18.30
2022-09-14T22:19:04.081Z,18.20
2022-09-14T22:21:33.935Z,18.10
2022-09-14T22:24:02.852Z,18.10
2022-09-14T22:26:31.995Z,18.10
2022-09-14T22:28:59.477Z,18.00
2022-09-14T22:31:27.707Z,18.00
2022-09-14T22:33:55.841Z,18.00
2022-09-14T22:36:23.074Z,18.10
2022-09-14T22:38:49.967Z,18.20
2022-09-14T22:41:19.540Z,18.30
2022-09-14T22:43:46.763Z,18.30
2022-09-14T22:46:14.906Z,18.30
2022-09-14T22:48:43.522Z,18.30
2022-09-14T22:51:16.078Z,18.30
2022-09-14T22:53:43.189Z,18.30
2022-09-14T22:56:15.796Z,18.10
2022-09-14T22:58:43.463Z,18.00
2022-09-14T23:01:31.264Z,18.00
2022-09-14T23:04:00.539Z,18.00
2022-09-14T23:06:29.286Z,18.00
2022-09-14T23:08:58.707Z,18.00
2022-09-14T23:11:25.304Z,18.00
2022-09-14T23:13:53.105Z,18.10
2022-09-14T23:16:23.195Z,18.20
2022-09-14T23:18:51.864Z,18.30
2022-09-14T23:21:18.957Z,18.40
2022-09-14T23:23:50.097Z,18.50
2022-09-14T23:26:16.684Z,18.50
2022-09-14T23:28:43.287Z,18.50
2022-09-14T23:31:10.355Z,18.50
2022-09-14T23:33:37.278Z,18.50
2022-09-14T23:36:04.100Z,18.50
2022-09-14T23:38:30.639Z,18.50
2022-09-14T23:40:58.387Z,18.40
2022-09-14T23:43:25.200Z,18.40
2022-09-14T23:45:51.797Z,18.30
2022-09-14T23:48:18.408Z,18.30
2022-09-14T23:50:45.038Z,18.30
2022-09-14T23:53:11.637Z,18.40
2022-09-14T23:55:38.241Z,18.40
2022-09-14T23:58:04.939Z,18.40
