createdAt,value
2022-10-12T00:01:01.215Z,27.83
2022-10-12T00:02:03.185Z,30.13
2022-10-12T00:03:06.109Z,31.92
2022-10-12T00:04:08.100Z,21.17
2022-10-12T00:05:10.018Z,26.33
2022-10-12T00:06:15.092Z,30.48
2022-10-12T00:07:17.049Z,23.13
2022-10-12T00:08:19.071Z,20.67
2022-10-12T00:09:20.636Z,27.85
2022-10-12T00:10:22.621Z,22.52
2022-10-12T00:11:27.202Z,26.23
2022-10-12T00:12:30.001Z,42.92
2022-10-12T00:13:32.105Z,32.55
2022-10-12T00:14:37.797Z,21.13
2022-10-12T00:15:40.790Z,40.53
2022-10-12T00:16:42.622Z,35.67
2022-10-12T00:17:44.245Z,25.60
2022-10-12T00:18:50.370Z,30.27
2022-10-12T00:19:52.091Z,22.85
2022-10-12T00:21:05.614Z,26.88
2022-10-12T00:22:09.302Z,34.25
2022-10-12T00:23:12.560Z,25.52
2022-10-12T00:24:14.188Z,29.35
2022-10-12T00:25:16.270Z,26.20
2022-10-12T00:26:20.752Z,41.67
2022-10-12T00:27:23.080Z,33.72
2022-10-12T00:28:25.000Z,26.50
2022-10-12T00:29:26.900Z,25.20
2022-10-12T00:30:28.814Z,21.40
2022-10-12T00:31:31.591Z,31.80
2022-10-12T00:32:35.714Z,26.67
2022-10-12T00:33:40.566Z,21.30
2022-10-12T00:34:42.252Z,27.55
2022-10-12T00:35:44.941Z,37.90
2022-10-12T00:36:46.632Z,24.27
2022-10-12T00:37:48.231Z,31.40
2022-10-12T00:38:53.496Z,32.50
2022-10-12T00:39:55.401Z,29.80
2022-10-12T00:40:56.976Z,24.27
2022-10-12T00:41:58.720Z,36.60
2022-10-12T00:43:00.377Z,25.40
2022-10-12T00:44:02.132Z,29.08
2022-10-12T00:45:04.969Z,23.48
2022-10-12T00:46:30.146Z,25.70
2022-10-12T00:47:38.368Z,22.55
2022-10-12T00:48:42.291Z,26.15
2022-10-12T00:49:48.109Z,22.17
2022-10-12T00:50:50.059Z,31.13
2022-10-12T00:51:56.338Z,22.98
2022-10-12T00:53:00.723Z,24.55
2022-10-12T00:54:06.708Z,22.58
2022-10-12T00:55:12.940Z,25.38
2022-10-12T00:56:22.269Z,15.07
2022-10-12T00:57:24.740Z,22.08
2022-10-12T00:58:31.217Z,22.38
2022-10-12T00:59:48.534Z,23.40
2022-10-12T01:00:51.355Z,22.67
2022-10-12T01:01:53.792Z,21.70
2022-10-12T01:02:57.148Z,26.90
2022-10-12T01:04:01.209Z,27.80
2022-10-12T01:05:04.108Z,22.25
2022-10-12T01:06:07.131Z,21.52
2022-10-12T01:07:09.201Z,22.30
2022-10-12T01:08:11.810Z,22.02
2022-10-12T01:09:15.480Z,23.02
2022-10-12T01:10:17.170Z,24.08
2022-10-12T01:11:18.835Z,38.17
2022-10-12T01:12:23.974Z,19.83
2022-10-12T01:13:27.279Z,18.17
2022-10-12T01:14:30.297Z,20.70
2022-10-12T01:15:42.604Z,29.98
2022-10-12T01:16:51.473Z,26.73
2022-10-12T01:18:29.817Z,26.20
2022-10-12T01:19:43.588Z,23.40
2022-10-12T01:20:54.460Z,18.35
2022-10-12T01:22:03.112Z,24.25
2022-10-12T01:23:26.172Z,27.45
2022-10-12T01:24:45.404Z,19.48
2022-10-12T01:26:25.414Z,18.45
2022-10-12T01:27:46.302Z,24.52
2022-10-12T01:28:54.365Z,21.10
2022-10-12T01:30:21.755Z,28.70
2022-10-12T01:31:32.541Z,26.52
2022-10-12T01:32:42.550Z,26.08
2022-10-12T01:33:51.327Z,21.10
2022-10-12T01:35:02.182Z,26.08
2022-10-12T01:36:19.433Z,25.58
2022-10-12T01:37:43.364Z,19.83
2022-10-12T01:39:00.421Z,26.80
2022-10-12T01:40:08.054Z,16.95
2022-10-12T01:41:20.449Z,24.63
2022-10-12T01:42:33.899Z,22.50
2022-10-12T01:43:44.524Z,16.83
2022-10-12T01:44:46.907Z,23.42
2022-10-12T01:45:48.624Z,15.43
2022-10-12T01:46:51.536Z,20.17
2022-10-12T01:47:58.937Z,16.05
2022-10-12T01:49:02.377Z,20.08
2022-10-12T01:50:07.317Z,22.75
2022-10-12T01:51:11.549Z,24.13
2022-10-12T01:52:25.673Z,20.48
2022-10-12T01:53:43.251Z,24.83
2022-10-12T01:55:00.178Z,19.67
2022-10-12T01:56:17.899Z,23.77
2022-10-12T01:57:25.044Z,20.85
2022-10-12T01:58:38.271Z,21.75
2022-10-12T01:59:40.493Z,28.17
2022-10-12T02:00:55.662Z,16.70
2022-10-12T02:02:00.601Z,32.70
2022-10-12T02:03:27.181Z,21.27
2022-10-12T02:04:33.358Z,23.25
2022-10-12T02:05:49.784Z,25.83
2022-10-12T02:07:01.513Z,23.13
2022-10-12T02:08:15.770Z,23.98
2022-10-12T02:09:32.643Z,28.73
2022-10-12T02:10:57.766Z,22.98
2022-10-12T02:12:05.761Z,27.75
2022-10-12T02:13:12.343Z,23.17
2022-10-12T02:14:22.046Z,45.53
2022-10-12T02:15:27.026Z,30.20
2022-10-12T02:16:34.546Z,29.00
2022-10-12T02:17:37.537Z,20.85
2022-10-12T02:18:44.833Z,27.58
2022-10-12T02:19:51.242Z,32.58
2022-10-12T02:20:55.763Z,22.50
2022-10-12T02:22:05.815Z,23.08
2022-10-12T02:23:11.700Z,22.55
2022-10-12T02:24:16.425Z,23.38
2022-10-12T02:25:22.046Z,26.17
2022-10-12T02:26:24.262Z,29.92
2022-10-12T02:27:29.275Z,23.52
2022-10-12T02:28:34.660Z,25.75
2022-10-12T02:29:45.802Z,23.52
2022-10-12T02:31:28.637Z,29.73
2022-10-12T02:32:44.897Z,27.10
2022-10-12T02:33:55.266Z,32.97
2022-10-12T02:35:14.215Z,32.42
2022-10-12T02:36:36.357Z,27.55
2022-10-12T02:37:46.231Z,30.55
2022-10-12T02:39:07.465Z,28.00
2022-10-12T02:40:39.581Z,31.13
2022-10-12T02:41:47.861Z,29.88
2022-10-12T02:43:16.119Z,23.35
2022-10-12T02:44:26.557Z,28.75
2022-10-12T02:45:29.716Z,28.38
2022-10-12T02:46:34.812Z,24.65
2022-10-12T02:47:37.758Z,29.20
2022-10-12T02:48:41.513Z,28.88
2022-10-12T02:49:46.684Z,30.52
2022-10-12T02:50:50.350Z,26.67
2022-10-12T02:51:52.943Z,28.45
2022-10-12T02:52:55.578Z,25.75
2022-10-12T02:53:59.662Z,25.55
2022-10-12T02:55:01.468Z,25.60
2022-10-12T02:56:06.237Z,31.67
2022-10-12T02:57:09.443Z,24.52
2022-10-12T02:58:11.485Z,29.42
2022-10-12T02:59:15.525Z,24.85
2022-10-12T03:00:17.736Z,23.83
2022-10-12T03:01:19.858Z,19.70
2022-10-12T03:02:22.648Z,25.23
2022-10-12T03:03:24.425Z,27.75
2022-10-12T03:04:26.064Z,17.58
2022-10-12T03:05:28.209Z,16.85
2022-10-12T03:06:29.767Z,16.45
2022-10-12T03:07:31.662Z,28.52
2022-10-12T03:08:33.489Z,20.13
2022-10-12T03:09:35.116Z,25.40
2022-10-12T03:10:37.106Z,22.58
2022-10-12T03:11:44.146Z,22.30
2022-10-12T03:12:49.990Z,18.67
2022-10-12T03:13:53.965Z,25.77
2022-10-12T03:14:55.913Z,26.05
2022-10-12T03:16:05.131Z,28.67
2022-10-12T03:17:08.245Z,20.13
2022-10-12T03:18:10.060Z,17.08
2022-10-12T03:19:14.774Z,23.15
2022-10-12T03:20:17.768Z,27.50
2022-10-12T03:21:20.440Z,34.33
2022-10-12T03:22:23.205Z,20.20
2022-10-12T03:23:26.390Z,23.40
2022-10-12T03:24:30.288Z,21.10
2022-10-12T03:25:32.453Z,25.38
2022-10-12T03:26:34.583Z,30.40
2022-10-12T03:27:36.584Z,25.67
2022-10-12T03:28:38.854Z,27.93
2022-10-12T03:29:41.500Z,22.60
2022-10-12T03:30:44.365Z,24.90
2022-10-12T03:31:46.275Z,34.42
2022-10-12T03:32:48.155Z,23.33
2022-10-12T03:33:50.164Z,23.98
2022-10-12T03:34:52.999Z,30.35
2022-10-12T03:35:54.665Z,23.27
2022-10-12T03:36:56.256Z,24.70
2022-10-12T03:37:58.325Z,23.02
2022-10-12T03:39:03.080Z,22.15
2022-10-12T03:40:05.598Z,24.85
2022-10-12T03:41:07.804Z,30.30
2022-10-12T03:42:09.858Z,33.87
2022-10-12T03:43:11.889Z,32.90
2022-10-12T03:44:13.551Z,35.57
2022-10-12T03:45:15.702Z,46.38
2022-10-12T03:46:18.777Z,44.80
2022-10-12T03:47:20.476Z,47.67
2022-10-12T03:48:22.764Z,69.73
2022-10-12T03:49:24.518Z,43.37
2022-10-12T03:50:26.368Z,45.10
2022-10-12T03:51:27.964Z,42.20
2022-10-12T03:52:29.768Z,44.45
2022-10-12T03:53:34.997Z,41.57
2022-10-12T03:54:37.601Z,37.53
2022-10-12T03:55:39.205Z,35.35
2022-10-12T03:56:42.738Z,40.50
2022-10-12T03:57:45.772Z,43.50
2022-10-12T03:58:47.773Z,49.83
2022-10-12T03:59:52.186Z,57.13
2022-10-12T04:00:55.438Z,61.03
2022-10-12T04:01:59.774Z,53.70
2022-10-12T04:03:02.494Z,50.00
2022-10-12T04:04:04.682Z,57.27
2022-10-12T04:05:06.883Z,56.57
2022-10-12T04:06:12.224Z,70.37
2022-10-12T04:07:14.675Z,39.57
2022-10-12T04:08:16.468Z,43.47
2022-10-12T04:09:18.300Z,49.90
2022-10-12T04:10:20.266Z,78.23
2022-10-12T04:11:23.345Z,55.63
2022-10-12T04:12:25.379Z,33.42
2022-10-12T04:13:30.307Z,40.40
2022-10-12T04:14:33.822Z,44.03
2022-10-12T04:15:35.846Z,34.00
2022-10-12T04:16:38.205Z,44.53
2022-10-12T04:17:40.710Z,46.05
2022-10-12T04:18:45.647Z,44.10
2022-10-12T04:19:47.833Z,42.13
2022-10-12T04:20:50.104Z,44.70
2022-10-12T04:21:54.108Z,37.17
2022-10-12T04:22:56.019Z,56.80
2022-10-12T04:23:58.320Z,44.37
2022-10-12T04:25:00.006Z,38.40
2022-10-12T04:26:02.568Z,41.07
2022-10-12T04:27:07.216Z,34.17
2022-10-12T04:28:10.438Z,44.28
2022-10-12T04:29:13.890Z,40.45
2022-10-12T04:30:17.648Z,46.60
2022-10-12T04:31:19.254Z,52.07
2022-10-12T04:32:21.988Z,41.70
2022-10-12T04:33:23.670Z,41.80
2022-10-12T04:34:25.301Z,47.03
2022-10-12T04:35:28.003Z,48.13
2022-10-12T04:36:29.625Z,42.47
2022-10-12T04:37:32.640Z,58.47
2022-10-12T04:38:34.235Z,47.90
2022-10-12T04:39:37.522Z,48.90
2022-10-12T04:40:39.424Z,44.35
2022-10-12T04:41:41.507Z,43.72
2022-10-12T04:42:45.637Z,47.60
2022-10-12T04:43:48.269Z,48.20
2022-10-12T04:44:49.953Z,42.93
2022-10-12T04:45:59.776Z,44.93
2022-10-12T04:47:07.209Z,59.27
2022-10-12T04:48:09.547Z,60.17
2022-10-12T04:49:14.048Z,48.65
2022-10-12T04:50:16.242Z,38.67
2022-10-12T04:51:17.836Z,41.10
2022-10-12T04:52:20.035Z,56.17
2022-10-12T04:53:24.566Z,68.73
2022-10-12T04:54:26.278Z,56.25
2022-10-12T04:55:28.141Z,50.55
2022-10-12T04:56:29.903Z,58.72
2022-10-12T04:57:31.721Z,53.77
2022-10-12T04:58:34.809Z,49.55
2022-10-12T04:59:36.415Z,56.67
2022-10-12T05:00:41.044Z,48.42
2022-10-12T05:01:43.180Z,56.03
2022-10-12T05:02:45.719Z,48.33
2022-10-12T05:03:47.558Z,50.20
2022-10-12T05:04:49.490Z,41.40
2022-10-12T05:05:52.174Z,37.55
2022-10-12T05:06:55.616Z,47.03
2022-10-12T05:07:59.303Z,32.70
2022-10-12T05:09:00.970Z,43.13
2022-10-12T05:10:02.853Z,39.60
2022-10-12T05:11:04.918Z,45.17
2022-10-12T05:12:06.856Z,34.50
2022-10-12T05:13:08.594Z,33.67
2022-10-12T05:14:12.167Z,36.35
2022-10-12T05:15:14.352Z,33.50
2022-10-12T05:16:16.529Z,43.27
2022-10-12T05:17:18.424Z,43.55
2022-10-12T05:18:20.090Z,37.47
2022-10-12T05:19:22.732Z,39.43
2022-10-12T05:20:24.813Z,38.23
2022-10-12T05:21:27.455Z,38.10
2022-10-12T05:22:29.109Z,35.73
2022-10-12T05:23:31.317Z,37.45
2022-10-12T05:24:34.065Z,33.42
2022-10-12T05:25:37.188Z,36.30
2022-10-12T05:26:39.058Z,35.80
2022-10-12T05:27:41.174Z,33.75
2022-10-12T05:28:43.185Z,33.85
2022-10-12T05:29:45.193Z,32.17
2022-10-12T05:30:50.568Z,34.65
2022-10-12T05:31:52.312Z,28.40
2022-10-12T05:32:55.550Z,36.43
2022-10-12T05:33:57.275Z,33.45
2022-10-12T05:34:59.410Z,33.17
2022-10-12T05:36:01.172Z,29.40
2022-10-12T05:37:03.194Z,36.17
2022-10-12T05:38:05.179Z,38.10
2022-10-12T05:39:07.128Z,36.63
2022-10-12T05:40:09.482Z,38.28
2022-10-12T05:41:11.253Z,43.33
2022-10-12T05:42:13.991Z,42.22
2022-10-12T05:43:15.717Z,39.50
2022-10-12T05:44:17.290Z,36.08
2022-10-12T05:45:19.847Z,25.55
2022-10-12T05:46:23.008Z,34.20
2022-10-12T05:47:24.708Z,35.72
2022-10-12T05:48:26.715Z,41.75
2022-10-12T05:49:31.460Z,44.07
2022-10-12T05:50:33.438Z,34.53
2022-10-12T05:51:35.551Z,34.70
2022-10-12T05:52:37.741Z,42.22
2022-10-12T05:53:39.544Z,35.70
2022-10-12T05:54:41.379Z,31.60
2022-10-12T05:56:00.740Z,36.23
2022-10-12T05:57:04.015Z,51.55
2022-10-12T05:58:06.665Z,36.57
2022-10-12T05:59:10.878Z,39.10
2022-10-12T06:00:13.190Z,34.27
2022-10-12T06:01:14.941Z,45.83
2022-10-12T06:02:18.786Z,39.43
2022-10-12T06:03:25.968Z,36.40
2022-10-12T06:04:28.217Z,38.57
2022-10-12T06:05:29.858Z,38.30
2022-10-12T06:06:31.856Z,33.77
2022-10-12T06:07:33.457Z,41.00
2022-10-12T06:08:35.380Z,46.05
2022-10-12T06:09:39.747Z,33.53
2022-10-12T06:10:47.548Z,31.43
2022-10-12T06:11:49.534Z,39.37
2022-10-12T06:12:51.120Z,37.75
2022-10-12T06:13:54.445Z,37.55
2022-10-12T06:14:56.339Z,38.27
2022-10-12T06:15:58.522Z,38.60
2022-10-12T06:17:01.230Z,29.70
2022-10-12T06:18:03.107Z,38.20
2022-10-12T06:19:06.569Z,49.83
2022-10-12T06:20:09.085Z,44.43
2022-10-12T06:22:34.565Z,49.73
2022-10-12T06:23:37.767Z,52.33
2022-10-12T06:24:40.683Z,60.10
2022-10-12T06:25:46.144Z,44.53
2022-10-12T06:26:48.220Z,46.10
2022-10-12T06:27:50.137Z,39.57
2022-10-12T06:28:52.057Z,37.43
2022-10-12T06:29:53.998Z,43.00
2022-10-12T06:30:59.717Z,42.23
2022-10-12T06:32:01.530Z,43.70
2022-10-12T06:33:03.814Z,37.03
2022-10-12T06:34:06.754Z,38.10
2022-10-12T06:35:09.145Z,36.13
2022-10-12T06:36:11.152Z,42.57
2022-10-12T06:37:37.193Z,36.57
2022-10-12T06:38:35.303Z,31.25
2022-10-12T06:39:37.367Z,31.93
2022-10-12T06:40:38.971Z,26.20
2022-10-12T06:41:40.953Z,32.30
2022-10-12T06:42:43.876Z,23.77
2022-10-12T06:43:45.550Z,24.33
2022-10-12T06:44:48.369Z,24.73
2022-10-12T06:45:50.666Z,26.17
2022-10-12T06:46:52.337Z,24.20
2022-10-12T06:47:54.108Z,37.73
2022-10-12T06:48:55.767Z,21.97
2022-10-12T06:49:57.502Z,23.00
2022-10-12T06:51:01.296Z,23.83
2022-10-12T06:52:04.531Z,24.80
2022-10-12T06:53:07.446Z,29.57
2022-10-12T06:54:09.595Z,28.40
2022-10-12T06:55:11.526Z,32.40
2022-10-12T06:56:13.368Z,24.13
2022-10-12T06:57:15.059Z,33.40
2022-10-12T06:58:17.845Z,30.60
2022-10-12T06:59:20.266Z,34.07
2022-10-12T07:00:22.321Z,29.60
2022-10-12T07:01:24.699Z,38.87
2022-10-12T07:02:26.283Z,28.20
2022-10-12T07:03:27.835Z,31.40
2022-10-12T07:04:29.933Z,30.93
2022-10-12T07:05:31.994Z,27.37
2022-10-12T07:06:34.129Z,30.93
2022-10-12T07:07:37.236Z,25.97
2022-10-12T07:08:41.074Z,26.40
2022-10-12T07:09:42.664Z,30.40
2022-10-12T07:10:44.589Z,33.87
2022-10-12T07:11:46.476Z,30.10
2022-10-12T07:12:48.131Z,28.50
2022-10-12T07:13:49.705Z,31.67
2022-10-12T07:14:51.344Z,29.60
2022-10-12T07:15:53.021Z,26.47
2022-10-12T07:16:55.615Z,31.00
2022-10-12T07:17:57.769Z,30.87
2022-10-12T07:18:59.735Z,26.83
2022-10-12T07:20:02.819Z,27.10
2022-10-12T07:21:04.682Z,32.10
2022-10-12T07:22:06.430Z,26.50
2022-10-12T07:23:08.193Z,34.30
2022-10-12T07:24:13.211Z,40.73
2022-10-12T07:25:15.143Z,34.40
2022-10-12T07:26:17.048Z,33.03
2022-10-12T07:27:19.885Z,34.70
2022-10-12T07:28:22.203Z,27.73
2022-10-12T07:29:24.846Z,26.67
2022-10-12T07:30:26.499Z,39.63
2022-10-12T07:31:28.278Z,37.43
2022-10-12T07:32:30.133Z,38.47
2022-10-12T07:33:38.500Z,35.03
2022-10-12T07:34:40.491Z,56.93
2022-10-12T07:36:03.216Z,33.87
2022-10-12T07:37:04.147Z,30.50
2022-10-12T07:38:06.014Z,30.38
2022-10-12T07:39:07.770Z,31.87
2022-10-12T07:40:11.241Z,37.60
2022-10-12T07:41:13.568Z,47.67
2022-10-12T07:42:19.245Z,46.87
2022-10-12T07:43:21.620Z,43.43
2022-10-12T07:44:24.736Z,39.23
2022-10-12T07:45:29.309Z,32.20
2022-10-12T07:46:30.927Z,36.43
2022-10-12T07:47:36.133Z,33.20
2022-10-12T07:48:45.631Z,28.10
2022-10-12T07:49:50.674Z,35.63
2022-10-12T07:50:52.298Z,29.30
2022-10-12T07:51:53.947Z,29.10
2022-10-12T07:52:55.555Z,32.13
2022-10-12T07:54:00.965Z,32.97
2022-10-12T07:55:02.959Z,35.93
2022-10-12T07:56:07.257Z,27.07
2022-10-12T07:57:08.818Z,35.77
2022-10-12T07:58:10.434Z,29.17
2022-10-12T07:59:12.256Z,30.03
2022-10-12T08:00:15.999Z,29.53
2022-10-12T08:01:19.490Z,30.20
2022-10-12T08:02:22.029Z,25.20
2022-10-12T08:03:23.973Z,34.67
2022-10-12T08:04:25.622Z,44.07
2022-10-12T08:05:28.619Z,28.90
2022-10-12T08:06:34.036Z,31.50
2022-10-12T08:07:36.222Z,31.40
2022-10-12T08:08:39.809Z,25.77
2022-10-12T08:09:43.211Z,23.07
2022-10-12T08:10:45.747Z,43.13
2022-10-12T08:11:47.306Z,33.90
2022-10-12T08:12:52.080Z,29.63
2022-10-12T08:13:54.042Z,31.50
2022-10-12T08:14:56.529Z,30.43
2022-10-12T08:16:00.010Z,31.53
2022-10-12T08:17:03.091Z,28.60
2022-10-12T08:18:04.748Z,27.37
2022-10-12T08:19:06.578Z,29.53
2022-10-12T08:20:08.930Z,34.50
2022-10-12T08:21:14.957Z,30.07
2022-10-12T08:22:16.587Z,26.93
2022-10-12T08:23:18.667Z,26.50
2022-10-12T08:24:20.482Z,32.03
2022-10-12T08:25:22.656Z,25.63
2022-10-12T08:26:27.486Z,28.07
2022-10-12T08:27:32.128Z,31.07
2022-10-12T08:28:34.351Z,28.40
2022-10-12T08:29:36.055Z,29.87
2022-10-12T08:30:38.932Z,25.23
2022-10-12T08:31:40.765Z,31.77
2022-10-12T08:32:44.672Z,27.70
2022-10-12T08:33:47.549Z,34.83
2022-10-12T08:34:49.421Z,30.67
2022-10-12T08:35:51.100Z,31.80
2022-10-12T08:36:53.466Z,29.30
2022-10-12T08:37:55.804Z,26.67
2022-10-12T08:38:57.762Z,22.47
2022-10-12T08:40:03.639Z,31.63
2022-10-12T08:41:11.755Z,31.87
2022-10-12T08:42:32.253Z,22.63
2022-10-12T08:43:52.764Z,29.83
2022-10-12T08:45:06.572Z,30.80
2022-10-12T08:46:08.724Z,22.70
2022-10-12T08:47:22.320Z,24.13
2022-10-12T08:48:40.221Z,23.10
2022-10-12T08:49:49.417Z,20.40
2022-10-12T08:51:03.026Z,20.63
2022-10-12T08:52:10.039Z,24.23
2022-10-12T08:53:57.001Z,22.10
2022-10-12T08:55:04.655Z,20.50
2022-10-12T08:56:06.810Z,21.67
2022-10-12T08:57:19.189Z,24.50
2022-10-12T08:58:36.877Z,26.00
2022-10-12T08:59:38.562Z,16.10
2022-10-12T09:00:42.607Z,21.83
2022-10-12T09:01:56.499Z,23.50
2022-10-12T09:03:00.832Z,20.97
2022-10-12T09:04:14.797Z,20.30
2022-10-12T09:05:27.970Z,18.77
2022-10-12T09:07:11.809Z,25.03
2022-10-12T09:08:46.018Z,22.23
2022-10-12T09:10:19.247Z,24.87
2022-10-12T09:11:55.247Z,22.90
2022-10-12T09:13:39.731Z,35.00
2022-10-12T09:14:43.695Z,19.37
2022-10-12T09:16:17.322Z,16.93
2022-10-12T09:17:30.414Z,19.30
2022-10-12T09:18:42.929Z,20.17
2022-10-12T09:19:44.847Z,23.40
2022-10-12T09:20:53.697Z,24.40
2022-10-12T09:21:57.063Z,22.20
2022-10-12T09:23:23.772Z,22.07
2022-10-12T09:24:33.151Z,20.33
2022-10-12T09:25:37.475Z,19.50
2022-10-12T09:26:40.751Z,21.60
2022-10-12T09:27:46.054Z,20.57
2022-10-12T09:28:59.073Z,31.63
2022-10-12T09:30:04.796Z,19.43
2022-10-12T09:31:09.921Z,21.53
2022-10-12T09:32:23.551Z,21.73
2022-10-12T09:33:39.104Z,22.70
2022-10-12T09:34:41.315Z,25.17
2022-10-12T09:35:46.253Z,23.43
2022-10-12T09:36:47.933Z,33.00
2022-10-12T09:37:53.672Z,21.50
2022-10-12T09:38:57.449Z,20.97
2022-10-12T09:39:59.861Z,31.80
2022-10-12T09:41:02.412Z,19.47
2022-10-12T09:42:04.414Z,19.93
2022-10-12T09:43:07.698Z,28.30
2022-10-12T09:44:22.357Z,23.17
2022-10-12T09:45:25.059Z,21.30
2022-10-12T09:46:38.195Z,25.40
2022-10-12T09:47:40.235Z,19.93
2022-10-12T09:49:08.664Z,20.03
2022-10-12T09:50:10.569Z,24.77
2022-10-12T09:51:16.621Z,25.17
2022-10-12T09:52:22.883Z,19.77
2022-10-12T09:53:57.601Z,22.27
2022-10-12T09:55:20.514Z,22.40
2022-10-12T09:56:26.387Z,31.17
2022-10-12T09:57:32.112Z,24.03
2022-10-12T09:59:04.563Z,21.40
2022-10-12T10:00:26.365Z,32.83
2022-10-12T10:01:30.577Z,28.23
2022-10-12T10:02:34.817Z,25.60
2022-10-12T10:03:37.381Z,24.00
2022-10-12T10:04:40.128Z,20.30
2022-10-12T10:05:41.627Z,25.73
2022-10-12T10:06:51.033Z,22.40
2022-10-12T10:07:53.528Z,25.10
2022-10-12T10:08:56.775Z,23.30
2022-10-12T10:10:11.151Z,20.33
2022-10-12T10:11:24.084Z,19.60
2022-10-12T10:12:29.133Z,27.10
2022-10-12T10:13:35.907Z,27.80
2022-10-12T10:14:39.568Z,20.40
2022-10-12T10:15:46.659Z,19.30
2022-10-12T10:16:54.860Z,21.03
2022-10-12T10:18:02.135Z,18.10
2022-10-12T10:19:04.504Z,20.40
2022-10-12T10:20:25.306Z,21.03
2022-10-12T10:21:38.506Z,18.30
2022-10-12T10:22:48.517Z,18.23
2022-10-12T10:23:57.755Z,18.80
2022-10-12T10:25:04.098Z,15.57
2022-10-12T10:26:12.322Z,28.27
2022-10-12T10:27:47.871Z,23.20
2022-10-12T10:28:57.319Z,14.17
2022-10-12T10:30:25.519Z,31.53
2022-10-12T10:31:30.634Z,12.90
2022-10-12T10:32:39.621Z,18.80
2022-10-12T10:33:42.647Z,14.77
2022-10-12T10:34:46.416Z,14.47
2022-10-12T10:36:24.435Z,11.73
2022-10-12T10:37:26.220Z,15.57
2022-10-12T10:38:31.733Z,16.20
2022-10-12T10:39:46.558Z,15.63
2022-10-12T10:41:08.379Z,13.93
2022-10-12T10:42:12.025Z,15.23
2022-10-12T10:43:24.638Z,19.23
2022-10-12T10:44:33.078Z,14.47
2022-10-12T10:45:48.931Z,12.43
2022-10-12T10:46:52.183Z,20.17
2022-10-12T10:48:01.593Z,13.20
2022-10-12T10:49:08.770Z,15.80
2022-10-12T10:50:27.658Z,10.03
2022-10-12T10:51:45.242Z,11.77
2022-10-12T10:52:56.322Z,11.13
2022-10-12T10:54:14.482Z,11.40
2022-10-12T10:55:29.786Z,17.03
2022-10-12T10:56:32.899Z,11.93
2022-10-12T10:57:39.521Z,12.03
2022-10-12T10:58:46.899Z,13.00
2022-10-12T11:00:19.483Z,12.93
2022-10-12T11:01:39.277Z,12.70
2022-10-12T11:03:14.245Z,10.40
2022-10-12T11:04:40.139Z,12.60
2022-10-12T11:05:51.141Z,13.23
2022-10-12T11:06:59.208Z,13.90
2022-10-12T11:08:18.266Z,11.57
2022-10-12T11:09:25.752Z,11.73
2022-10-12T11:10:58.345Z,11.63
2022-10-12T11:12:08.666Z,10.13
2022-10-12T11:13:32.708Z,22.53
2022-10-12T11:14:40.195Z,18.90
2022-10-12T11:15:52.090Z,11.77
2022-10-12T11:17:03.961Z,12.80
2022-10-12T11:18:17.531Z,14.57
2022-10-12T11:19:37.321Z,5.60
2022-10-12T11:20:48.286Z,7.10
2022-10-12T11:22:04.545Z,17.53
2022-10-12T11:23:35.076Z,14.20
2022-10-12T11:25:06.125Z,21.97
2022-10-12T11:26:16.613Z,11.82
2022-10-12T11:27:27.327Z,16.13
2022-10-12T11:28:32.846Z,9.90
2022-10-12T11:29:38.349Z,9.15
2022-10-12T11:30:45.789Z,11.90
2022-10-12T11:31:56.787Z,12.60
2022-10-12T11:33:07.467Z,8.30
2022-10-12T11:34:16.931Z,9.20
2022-10-12T11:35:32.055Z,18.98
2022-10-12T11:36:44.252Z,13.48
2022-10-12T11:38:11.610Z,8.48
2022-10-12T11:39:24.325Z,20.90
2022-10-12T11:41:09.339Z,11.95
2022-10-12T11:42:31.684Z,10.43
2022-10-12T11:43:47.311Z,8.37
2022-10-12T11:44:50.240Z,13.30
2022-10-12T11:45:56.909Z,17.42
2022-10-12T11:47:10.240Z,16.40
2022-10-12T11:48:17.887Z,11.63
2022-10-12T11:49:42.283Z,12.37
2022-10-12T11:50:49.352Z,12.43
2022-10-12T11:51:54.965Z,10.90
2022-10-12T11:53:00.994Z,14.45
2022-10-12T11:54:25.036Z,9.63
2022-10-12T11:55:54.781Z,13.82
2022-10-12T11:57:02.284Z,11.23
2022-10-12T11:58:15.245Z,10.93
2022-10-12T11:59:31.031Z,14.20
2022-10-12T12:00:38.664Z,13.93
2022-10-12T12:02:14.825Z,11.73
2022-10-12T12:03:27.054Z,19.00
2022-10-12T12:04:42.578Z,11.33
2022-10-12T12:05:45.374Z,15.70
2022-10-12T12:07:14.775Z,16.23
2022-10-12T12:08:45.002Z,13.98
2022-10-12T12:09:50.777Z,11.77
2022-10-12T12:11:05.088Z,11.63
2022-10-12T12:12:18.511Z,12.13
2022-10-12T12:13:27.201Z,12.40
2022-10-12T12:14:28.992Z,7.60
2022-10-12T12:15:32.504Z,7.93
2022-10-12T12:16:42.569Z,9.15
2022-10-12T12:18:09.064Z,14.10
2022-10-12T12:19:38.519Z,12.13
2022-10-12T12:20:47.000Z,10.95
2022-10-12T12:22:20.854Z,16.00
2022-10-12T12:23:55.337Z,12.98
2022-10-12T12:25:13.189Z,10.35
2022-10-12T12:26:19.608Z,10.30
2022-10-12T12:27:23.213Z,10.93
2022-10-12T12:28:26.342Z,15.50
2022-10-12T12:29:29.830Z,17.25
2022-10-12T12:30:39.258Z,9.50
2022-10-12T12:31:42.846Z,11.20
2022-10-12T12:32:51.358Z,11.68
2022-10-12T12:34:01.756Z,13.95
2022-10-12T12:35:03.906Z,10.35
2022-10-12T12:36:13.658Z,12.10
2022-10-12T12:37:24.972Z,11.80
2022-10-12T12:38:32.490Z,12.65
2022-10-12T12:39:36.797Z,7.45
2022-10-12T12:40:40.691Z,17.65
2022-10-12T12:41:56.353Z,9.57
2022-10-12T12:43:30.620Z,11.23
2022-10-12T12:44:36.931Z,11.55
2022-10-12T12:45:40.998Z,10.98
2022-10-12T12:46:54.345Z,11.00
2022-10-12T12:47:55.993Z,12.00
2022-10-12T12:48:59.787Z,14.07
2022-10-12T12:50:05.868Z,13.00
2022-10-12T12:51:24.269Z,9.25
2022-10-12T12:52:34.662Z,12.00
2022-10-12T12:53:50.575Z,10.30
2022-10-12T12:55:04.378Z,9.90
2022-10-12T12:56:16.856Z,12.30
2022-10-12T12:57:46.196Z,15.77
2022-10-12T12:59:19.336Z,5.15
2022-10-12T13:00:25.917Z,10.52
2022-10-12T13:01:46.980Z,10.73
2022-10-12T13:03:25.670Z,15.35
2022-10-12T13:04:42.250Z,16.00
2022-10-12T13:05:44.840Z,13.07
2022-10-12T13:07:12.720Z,9.35
2022-10-12T13:08:35.459Z,9.02
2022-10-12T13:10:02.093Z,9.65
2022-10-12T13:11:46.571Z,16.88
2022-10-12T13:13:18.659Z,13.68
2022-10-12T13:14:51.941Z,9.05
2022-10-12T13:17:29.995Z,11.55
2022-10-12T13:18:45.907Z,27.25
2022-10-12T13:19:47.933Z,8.30
2022-10-12T13:20:50.493Z,8.77
2022-10-12T13:21:55.595Z,11.05
2022-10-12T13:23:02.766Z,11.88
2022-10-12T13:24:08.615Z,20.60
2022-10-12T13:25:17.675Z,11.05
2022-10-12T13:26:25.294Z,14.43
2022-10-12T13:27:46.875Z,10.60
2022-10-12T13:28:49.799Z,18.85
2022-10-12T13:29:59.502Z,14.73
2022-10-12T13:31:09.878Z,9.13
2022-10-12T13:32:28.119Z,9.05
2022-10-12T13:33:33.819Z,8.20
2022-10-12T13:34:41.466Z,7.13
2022-10-12T13:35:48.777Z,11.75
2022-10-12T13:37:00.624Z,13.52
2022-10-12T13:38:24.046Z,12.35
2022-10-12T13:39:26.662Z,17.55
2022-10-12T13:40:40.543Z,7.60
2022-10-12T13:41:43.803Z,6.75
2022-10-12T13:42:45.613Z,8.48
2022-10-12T13:44:00.924Z,9.98
2022-10-12T13:45:10.750Z,12.40
2022-10-12T13:46:36.063Z,12.77
2022-10-12T13:47:43.383Z,12.38
2022-10-12T13:49:05.182Z,8.95
2022-10-12T13:50:17.292Z,9.60
2022-10-12T13:51:27.677Z,12.10
2022-10-12T13:52:33.716Z,7.90
2022-10-12T13:53:39.806Z,6.43
2022-10-12T13:54:49.725Z,17.30
2022-10-12T13:56:05.578Z,12.48
2022-10-12T13:57:24.100Z,7.05
2022-10-12T13:58:31.021Z,12.65
2022-10-12T13:59:38.664Z,7.00
2022-10-12T14:00:47.331Z,11.48
2022-10-12T14:02:03.238Z,14.10
2022-10-12T14:03:06.377Z,13.65
2022-10-12T14:04:13.374Z,7.30
2022-10-12T14:05:24.283Z,12.70
2022-10-12T14:06:40.292Z,7.80
2022-10-12T14:07:45.324Z,8.00
2022-10-12T14:08:47.543Z,12.23
2022-10-12T14:09:57.509Z,12.90
2022-10-12T14:11:00.249Z,11.30
2022-10-12T14:12:02.568Z,9.43
2022-10-12T14:13:05.973Z,10.87
2022-10-12T14:14:21.016Z,13.03
2022-10-12T14:15:26.838Z,12.80
2022-10-12T14:16:30.020Z,9.50
2022-10-12T14:17:33.382Z,11.00
2022-10-12T14:18:42.688Z,11.50
2022-10-12T14:19:48.092Z,8.40
2022-10-12T14:20:49.891Z,12.73
2022-10-12T14:21:53.063Z,15.03
2022-10-12T14:22:57.532Z,8.73
2022-10-12T14:24:07.010Z,19.37
2022-10-12T14:25:09.665Z,16.40
2022-10-12T14:26:23.034Z,12.83
2022-10-12T14:27:28.848Z,16.43
2022-10-12T14:28:35.366Z,13.60
2022-10-12T14:29:44.234Z,16.43
2022-10-12T14:30:53.547Z,14.40
2022-10-12T14:31:58.014Z,11.53
2022-10-12T14:33:17.010Z,13.03
2022-10-12T14:34:45.361Z,14.97
2022-10-12T14:35:48.945Z,12.60