createdAt,value
2017-08-15T00:00:04.476Z,17.8
2017-08-15T00:01:06.067Z,17.8
2017-08-15T00:02:07.635Z,17.8
2017-08-15T00:03:09.223Z,17.8
2017-08-15T00:04:10.798Z,17.8
2017-08-15T00:05:12.344Z,17.8
2017-08-15T00:06:13.907Z,17.9
2017-08-15T00:07:15.474Z,17.8
2017-08-15T00:08:17.099Z,17.9
2017-08-15T00:09:18.652Z,17.8
2017-08-15T00:10:20.173Z,17.8
2017-08-15T00:11:21.720Z,17.8
2017-08-15T00:12:23.240Z,17.7
2017-08-15T00:13:24.787Z,17.8
2017-08-15T00:14:26.222Z,17.7
2017-08-15T00:15:27.754Z,17.7
2017-08-15T00:16:29.331Z,17.8
2017-08-15T00:17:31.199Z,17.7
2017-08-15T00:18:32.838Z,17.8
2017-08-15T00:19:34.571Z,17.8
2017-08-15T00:20:36.188Z,17.8
2017-08-15T00:21:37.797Z,17.8
2017-08-15T00:22:39.453Z,17.7
2017-08-15T00:23:41.088Z,17.7
2017-08-15T00:24:42.750Z,17.7
2017-08-15T00:25:44.370Z,17.8
2017-08-15T00:26:46.034Z,17.8
2017-08-15T00:27:47.741Z,17.7
2017-08-15T00:28:49.388Z,17.7
2017-08-15T00:29:51.047Z,17.7
2017-08-15T00:30:52.694Z,17.6
2017-08-15T00:31:54.409Z,17.6
2017-08-15T00:32:56.088Z,17.6
2017-08-15T00:33:57.724Z,17.6
2017-08-15T00:35:00.253Z,17.6
2017-08-15T00:36:01.653Z,17.6
2017-08-15T00:37:03.276Z,17.6
2017-08-15T00:38:04.949Z,17.5
2017-08-15T00:39:06.553Z,17.5
2017-08-15T00:40:08.342Z,17.5
2017-08-15T00:41:10.017Z,17.5
2017-08-15T00:42:11.634Z,17.5
2017-08-15T00:43:13.474Z,17.5
2017-08-15T00:44:15.097Z,17.5
2017-08-15T00:45:16.846Z,17.4
2017-08-15T00:46:18.509Z,17.4
2017-08-15T00:47:20.187Z,17.4
2017-08-15T00:48:21.816Z,17.3
2017-08-15T00:49:23.579Z,17.3
2017-08-15T00:50:25.199Z,17.3
2017-08-15T00:51:26.869Z,17.1
2017-08-15T00:52:28.560Z,17.3
2017-08-15T00:53:30.214Z,17.3
2017-08-15T00:54:31.845Z,17.2
2017-08-15T00:55:33.507Z,17.3
2017-08-15T00:56:35.134Z,17.2
2017-08-15T00:57:36.777Z,17.3
2017-08-15T00:58:38.494Z,17.2
2017-08-15T00:59:40.271Z,17.2
2017-08-15T01:00:41.935Z,17.2
2017-08-15T01:01:43.616Z,17.2
2017-08-15T01:02:45.201Z,17.2
2017-08-15T01:03:46.861Z,17.1
2017-08-15T01:04:48.621Z,17.2
2017-08-15T01:05:50.406Z,17.1
2017-08-15T01:06:52.132Z,17.2
2017-08-15T01:07:53.854Z,17.1
2017-08-15T01:08:55.406Z,17.1
2017-08-15T01:09:56.982Z,17.1
2017-08-15T01:10:58.631Z,17.1
2017-08-15T01:12:00.239Z,17.0
2017-08-15T01:13:01.869Z,17.1
2017-08-15T01:14:03.571Z,17.1
2017-08-15T01:15:05.169Z,17.0
2017-08-15T01:16:06.779Z,17.1
2017-08-15T01:17:08.460Z,17.1
2017-08-15T01:18:10.109Z,17.0
2017-08-15T01:19:11.698Z,17.1
2017-08-15T01:20:13.306Z,17.1
2017-08-15T01:21:14.911Z,17.0
2017-08-15T01:22:16.635Z,17.0
2017-08-15T01:23:18.348Z,17.0
2017-08-15T01:24:20.056Z,17.0
2017-08-15T01:25:21.736Z,17.0
2017-08-15T01:26:23.590Z,17.0
2017-08-15T01:27:25.797Z,17.1
2017-08-15T01:28:27.908Z,17.1
2017-08-15T01:29:29.680Z,17.1
2017-08-15T01:30:33.433Z,17.0
2017-08-15T01:31:35.224Z,17.1
2017-08-15T01:32:37.084Z,17.0
2017-08-15T01:33:38.943Z,17.1
2017-08-15T01:34:40.697Z,17.1
2017-08-15T01:35:42.492Z,17.0
2017-08-15T01:36:44.254Z,17.1
2017-08-15T01:37:46.068Z,17.1
2017-08-15T01:38:47.785Z,17.1
2017-08-15T01:39:49.556Z,17.0
2017-08-15T01:40:51.274Z,17.0
2017-08-15T01:41:53.015Z,17.1
2017-08-15T01:42:55.310Z,17.1
2017-08-15T01:43:56.964Z,17.2
2017-08-15T01:44:58.674Z,17.2
2017-08-15T01:46:00.457Z,17.1
2017-08-15T01:47:02.189Z,17.1
2017-08-15T01:48:05.085Z,17.0
2017-08-15T01:49:11.180Z,17.1
2017-08-15T01:50:12.947Z,17.1
2017-08-15T01:51:14.966Z,17.1
2017-08-15T01:52:16.689Z,17.0
2017-08-15T01:53:18.558Z,17.1
2017-08-15T01:54:20.182Z,17.1
2017-08-15T01:55:22.158Z,17.1
2017-08-15T01:56:24.388Z,17.1
2017-08-15T01:57:26.312Z,17.1
2017-08-15T01:58:28.132Z,17.1
2017-08-15T01:59:29.805Z,17.1
2017-08-15T02:00:31.566Z,17.1
2017-08-15T02:01:33.372Z,17.1
2017-08-15T02:02:35.620Z,17.1
2017-08-15T02:03:39.511Z,17.1
2017-08-15T02:04:41.631Z,17.1
2017-08-15T02:05:43.781Z,17.0
2017-08-15T02:06:46.233Z,17.0
2017-08-15T02:07:47.895Z,17.1
2017-08-15T02:08:49.681Z,17.0
2017-08-15T02:09:51.448Z,17.0
2017-08-15T02:10:53.302Z,16.9
2017-08-15T02:11:55.257Z,16.9
2017-08-15T02:12:58.460Z,17.0
2017-08-15T02:14:00.482Z,16.9
2017-08-15T02:15:03.473Z,16.9
2017-08-15T02:16:05.156Z,16.9
2017-08-15T02:17:07.090Z,16.9
2017-08-15T02:18:10.258Z,16.9
2017-08-15T02:19:13.533Z,16.8
2017-08-15T02:20:16.126Z,16.8
2017-08-15T02:21:18.557Z,16.8
2017-08-15T02:22:20.092Z,16.9
2017-08-15T02:23:23.846Z,16.9
2017-08-15T02:24:26.345Z,16.9
2017-08-15T02:25:28.606Z,16.9
2017-08-15T02:26:33.301Z,16.8
2017-08-15T02:27:35.208Z,16.9
2017-08-15T02:28:38.129Z,16.9
2017-08-15T02:29:39.946Z,16.9
2017-08-15T02:30:42.280Z,16.9
2017-08-15T02:31:45.366Z,16.9
2017-08-15T02:32:48.771Z,16.8
2017-08-15T02:33:51.532Z,16.9
2017-08-15T02:34:54.306Z,17.0
2017-08-15T02:35:57.124Z,16.9
2017-08-15T02:36:58.703Z,16.8
2017-08-15T02:38:00.314Z,17.0
2017-08-15T02:39:01.920Z,16.9
2017-08-15T02:40:03.493Z,16.9
2017-08-15T02:41:05.137Z,16.9
2017-08-15T02:42:08.606Z,16.9
2017-08-15T02:43:10.341Z,17.0
2017-08-15T02:44:11.995Z,16.9
2017-08-15T02:45:13.651Z,16.9
2017-08-15T02:46:15.192Z,16.9
2017-08-15T02:47:16.844Z,17.0
2017-08-15T02:48:18.473Z,16.9
2017-08-15T02:49:20.080Z,16.9
2017-08-15T02:50:21.682Z,16.9
2017-08-15T02:51:23.250Z,17.0
2017-08-15T02:52:24.885Z,16.8
2017-08-15T02:53:26.490Z,16.8
2017-08-15T02:54:28.145Z,16.8
2017-08-15T02:55:29.733Z,16.9
2017-08-15T02:56:31.411Z,16.9
2017-08-15T02:57:33.009Z,16.9
2017-08-15T02:58:34.657Z,16.9
2017-08-15T02:59:36.320Z,16.9
2017-08-15T03:00:37.941Z,16.9
2017-08-15T03:01:39.579Z,16.8
2017-08-15T03:02:41.129Z,16.8
2017-08-15T03:03:42.780Z,16.8
2017-08-15T03:04:44.616Z,16.9
2017-08-15T03:05:46.262Z,16.8
2017-08-15T03:06:47.946Z,16.9
2017-08-15T03:07:49.574Z,16.9
2017-08-15T03:08:51.209Z,16.9
2017-08-15T03:09:52.816Z,16.8
2017-08-15T03:10:54.527Z,16.8
2017-08-15T03:11:56.077Z,16.8
2017-08-15T03:12:57.699Z,16.8
2017-08-15T03:13:59.290Z,16.8
2017-08-15T03:15:00.982Z,16.8
2017-08-15T03:16:02.611Z,16.8
2017-08-15T03:17:04.259Z,16.8
2017-08-15T03:18:05.891Z,16.8
2017-08-15T03:19:07.533Z,16.7
2017-08-15T03:20:09.172Z,16.8
2017-08-15T03:21:10.788Z,16.7
2017-08-15T03:22:12.489Z,16.7
2017-08-15T03:23:14.282Z,16.8
2017-08-15T03:24:15.907Z,16.7
2017-08-15T03:25:17.616Z,16.7
2017-08-15T03:26:19.251Z,16.7
2017-08-15T03:27:20.813Z,16.7
2017-08-15T03:28:22.434Z,16.6
2017-08-15T03:29:24.035Z,16.6
2017-08-15T03:30:25.621Z,16.7
2017-08-15T03:31:27.209Z,16.6
2017-08-15T03:32:28.819Z,16.6
2017-08-15T03:33:30.455Z,16.6
2017-08-15T03:34:32.103Z,16.6
2017-08-15T03:35:33.694Z,16.5
2017-08-15T03:36:35.280Z,16.5
2017-08-15T03:37:36.848Z,16.5
2017-08-15T03:38:38.599Z,16.5
2017-08-15T03:39:40.154Z,16.5
2017-08-15T03:40:41.817Z,16.5
2017-08-15T03:41:43.427Z,16.5
2017-08-15T03:42:44.997Z,16.5
2017-08-15T03:43:46.541Z,16.5
2017-08-15T03:44:48.170Z,16.4
2017-08-15T03:45:49.700Z,16.4
2017-08-15T03:46:51.312Z,16.5
2017-08-15T03:47:52.884Z,16.5
2017-08-15T03:48:54.389Z,16.5
2017-08-15T03:49:56.024Z,16.4
2017-08-15T03:50:57.682Z,16.4
2017-08-15T03:51:59.454Z,16.5
2017-08-15T03:53:00.886Z,16.5
2017-08-15T03:54:02.510Z,16.5
2017-08-15T03:55:04.417Z,16.6
2017-08-15T03:56:06.163Z,16.5
2017-08-15T03:57:07.997Z,16.5
2017-08-15T03:58:09.597Z,16.6
2017-08-15T03:59:11.477Z,16.5
2017-08-15T04:00:13.421Z,16.6
2017-08-15T04:01:15.160Z,16.6
2017-08-15T04:02:16.917Z,16.6
2017-08-15T04:03:20.805Z,16.6
2017-08-15T04:04:23.102Z,16.6
2017-08-15T04:05:24.929Z,16.6
2017-08-15T04:06:26.702Z,16.7
2017-08-15T04:07:29.893Z,16.7
2017-08-15T04:08:31.883Z,16.7
2017-08-15T04:09:34.856Z,16.7
2017-08-15T04:10:37.406Z,16.7
2017-08-15T04:11:38.978Z,16.8
2017-08-15T04:12:40.608Z,16.9
2017-08-15T04:13:42.155Z,16.9
2017-08-15T04:14:43.767Z,16.9
2017-08-15T04:15:47.178Z,16.9
2017-08-15T04:16:48.807Z,16.9
2017-08-15T04:17:50.438Z,16.8
2017-08-15T04:18:52.037Z,16.9
2017-08-15T04:19:53.721Z,17.0
2017-08-15T04:20:55.314Z,17.0
2017-08-15T04:21:56.972Z,17.1
2017-08-15T04:22:58.589Z,17.1
2017-08-15T04:24:00.202Z,17.0
2017-08-15T04:25:01.807Z,17.1
2017-08-15T04:26:03.381Z,17.1
2017-08-15T04:27:05.005Z,17.2
2017-08-15T04:28:06.591Z,17.2
2017-08-15T04:29:08.195Z,17.2
2017-08-15T04:30:09.803Z,17.3
2017-08-15T04:31:11.440Z,17.3
2017-08-15T04:32:13.268Z,17.3
2017-08-15T04:33:14.879Z,17.4
2017-08-15T04:34:16.474Z,17.4
2017-08-15T04:35:18.626Z,17.4
2017-08-15T04:36:20.274Z,17.5
2017-08-15T04:37:22.576Z,17.4
2017-08-15T04:38:24.123Z,17.4
2017-08-15T04:39:26.226Z,17.3
2017-08-15T04:40:28.158Z,17.4
2017-08-15T04:41:29.754Z,17.5
2017-08-15T04:42:31.351Z,17.5
2017-08-15T04:43:33.002Z,17.6
2017-08-15T04:44:34.722Z,17.6
2017-08-15T04:45:36.476Z,17.6
2017-08-15T04:46:38.173Z,17.7
2017-08-15T04:47:39.753Z,17.7
2017-08-15T04:48:41.442Z,17.7
2017-08-15T04:50:23.508Z,17.7
2017-08-15T04:52:05.470Z,17.7
2017-08-15T04:53:07.759Z,17.8
2017-08-15T04:54:09.348Z,17.7
2017-08-15T04:55:10.962Z,17.7
2017-08-15T04:57:33.009Z,17.8
2017-08-15T04:58:35.176Z,17.8
2017-08-15T04:59:36.814Z,17.8
2017-08-15T05:00:41.238Z,17.8
2017-08-15T05:01:42.975Z,17.8
2017-08-15T05:02:44.848Z,17.8
2017-08-15T05:03:46.528Z,17.9
2017-08-15T05:04:48.457Z,17.9
2017-08-15T05:05:50.034Z,17.9
2017-08-15T05:06:51.689Z,18.0
2017-08-15T05:07:53.311Z,17.9
2017-08-15T05:08:55.558Z,18.1
2017-08-15T05:09:57.695Z,18.1
2017-08-15T05:10:59.966Z,18.1
2017-08-15T05:12:05.440Z,18.1
2017-08-15T05:13:07.175Z,18.1
2017-08-15T05:14:08.923Z,18.2
2017-08-15T05:15:11.696Z,18.2
2017-08-15T05:16:13.943Z,18.2
2017-08-15T05:17:15.791Z,18.4
2017-08-15T05:18:17.518Z,18.4
2017-08-15T05:19:19.223Z,18.4
2017-08-15T05:20:20.980Z,18.5
2017-08-15T05:21:23.318Z,18.6
2017-08-15T05:22:25.041Z,18.6
2017-08-15T05:23:26.921Z,18.6
2017-08-15T05:24:28.864Z,18.7
2017-08-15T05:25:30.611Z,18.7
2017-08-15T05:26:32.516Z,18.8
2017-08-15T05:27:34.273Z,18.8
2017-08-15T05:28:36.020Z,18.8
2017-08-15T05:29:37.800Z,18.9
2017-08-15T05:30:39.746Z,19.0
2017-08-15T05:31:41.687Z,19.0
2017-08-15T05:32:45.180Z,19.1
2017-08-15T05:33:47.121Z,19.2
2017-08-15T05:34:48.941Z,19.2
2017-08-15T05:35:50.735Z,19.3
2017-08-15T05:36:52.605Z,19.3
2017-08-15T05:37:54.187Z,19.4
2017-08-15T05:38:55.758Z,19.5
2017-08-15T05:39:57.309Z,19.6
2017-08-15T05:40:58.896Z,19.6
2017-08-15T05:42:00.500Z,19.7
2017-08-15T05:43:02.043Z,19.7
2017-08-15T05:44:03.602Z,19.8
2017-08-15T05:45:05.463Z,19.9
2017-08-15T05:46:07.031Z,20.0
2017-08-15T05:47:08.590Z,20.1
2017-08-15T05:48:10.180Z,20.1
2017-08-15T05:49:11.704Z,20.3
2017-08-15T05:50:13.275Z,20.3
2017-08-15T05:51:15.058Z,20.5
2017-08-15T05:52:16.590Z,20.5
2017-08-15T05:53:18.191Z,20.5
2017-08-15T05:54:19.815Z,20.5
2017-08-15T05:55:21.433Z,20.6
2017-08-15T05:56:23.056Z,20.5
2017-08-15T05:57:24.729Z,20.5
2017-08-15T05:58:26.322Z,20.5
2017-08-15T05:59:27.933Z,20.5
2017-08-15T06:00:29.724Z,20.6
2017-08-15T06:01:31.239Z,20.6
2017-08-15T06:02:32.840Z,20.7
2017-08-15T06:03:34.508Z,20.8
2017-08-15T06:04:36.118Z,20.8
2017-08-15T06:05:37.706Z,20.9
2017-08-15T06:06:39.333Z,20.9
2017-08-15T06:07:41.008Z,20.9
2017-08-15T06:08:42.671Z,20.9
2017-08-15T06:09:44.260Z,21.0
2017-08-15T06:10:45.850Z,21.0
2017-08-15T06:11:47.433Z,20.9
2017-08-15T06:12:49.020Z,21.0
2017-08-15T06:13:50.699Z,21.0
2017-08-15T06:14:52.332Z,21.0
2017-08-15T06:15:53.917Z,20.9
2017-08-15T06:16:55.489Z,20.7
2017-08-15T06:17:57.135Z,20.8
2017-08-15T06:18:58.676Z,21.0
2017-08-15T06:20:00.285Z,21.0
2017-08-15T06:21:01.877Z,20.9
2017-08-15T06:22:03.482Z,20.9
2017-08-15T06:23:05.101Z,21.0
2017-08-15T06:24:06.656Z,21.1
2017-08-15T06:25:08.267Z,21.2
2017-08-15T06:26:09.824Z,21.1
2017-08-15T06:27:11.416Z,21.3
2017-08-15T06:28:13.016Z,21.5
2017-08-15T06:29:14.588Z,21.6
2017-08-15T06:30:16.162Z,21.9
2017-08-15T06:31:17.706Z,22.0
2017-08-15T06:32:19.361Z,22.0
2017-08-15T06:33:20.894Z,22.0
2017-08-15T06:34:22.634Z,22.2
2017-08-15T06:35:24.534Z,22.3
2017-08-15T06:36:26.438Z,22.4
2017-08-15T06:37:27.969Z,22.4
2017-08-15T06:38:29.528Z,22.5
2017-08-15T06:39:31.092Z,22.4
2017-08-15T06:40:32.680Z,22.5
2017-08-15T06:41:34.264Z,22.7
2017-08-15T06:42:35.882Z,22.8
2017-08-15T06:43:37.493Z,23.0
2017-08-15T06:44:39.019Z,23.1
2017-08-15T06:45:40.598Z,23.1
2017-08-15T06:46:42.219Z,22.9
2017-08-15T06:47:43.812Z,22.8
2017-08-15T06:48:45.415Z,22.8
2017-08-15T06:49:47.031Z,22.6
2017-08-15T06:50:48.577Z,22.5
2017-08-15T06:51:50.138Z,22.5
2017-08-15T06:52:51.672Z,22.4
2017-08-15T06:53:53.290Z,22.5
2017-08-15T06:54:54.814Z,22.6
2017-08-15T06:55:56.412Z,22.6
2017-08-15T06:56:58.147Z,22.7
2017-08-15T06:57:59.702Z,22.6
2017-08-15T06:59:01.246Z,22.7
2017-08-15T07:00:02.775Z,22.7
2017-08-15T07:01:04.338Z,22.8
2017-08-15T07:02:05.881Z,22.9
2017-08-15T07:03:07.406Z,22.8
2017-08-15T07:04:09.021Z,22.9
2017-08-15T07:05:10.570Z,23.1
2017-08-15T07:06:12.090Z,23.1
2017-08-15T07:07:13.658Z,23.2
2017-08-15T07:08:15.261Z,23.2
2017-08-15T07:09:16.877Z,23.2
2017-08-15T07:10:18.447Z,23.3
2017-08-15T07:11:20.080Z,23.2
2017-08-15T07:12:21.670Z,23.3
2017-08-15T07:13:23.177Z,23.4
2017-08-15T07:14:24.684Z,23.4
2017-08-15T07:15:26.311Z,23.5
2017-08-15T07:16:27.877Z,23.5
2017-08-15T07:17:29.382Z,23.5
2017-08-15T07:18:30.917Z,23.7
2017-08-15T07:19:32.570Z,23.9
2017-08-15T07:20:34.213Z,23.7
2017-08-15T07:21:35.749Z,23.8
2017-08-15T07:22:37.344Z,23.8
2017-08-15T07:23:39.032Z,23.7
2017-08-15T07:24:40.530Z,23.6
2017-08-15T07:25:42.033Z,23.7
2017-08-15T07:26:43.603Z,23.8
2017-08-15T07:27:45.134Z,23.6
2017-08-15T07:28:46.754Z,23.7
2017-08-15T07:29:48.258Z,23.7
2017-08-15T07:30:49.757Z,23.7
2017-08-15T07:31:51.257Z,23.8
2017-08-15T07:32:52.757Z,23.7
2017-08-15T07:33:54.357Z,23.7
2017-08-15T07:34:55.848Z,24.0
2017-08-15T07:35:57.342Z,24.0
2017-08-15T07:36:58.877Z,24.1
2017-08-15T07:38:00.404Z,24.3
2017-08-15T07:39:01.950Z,24.5
2017-08-15T07:40:03.439Z,24.6
2017-08-15T07:41:04.970Z,24.7
2017-08-15T07:42:06.520Z,24.8
2017-08-15T07:43:08.003Z,24.9
2017-08-15T07:44:09.496Z,24.8
2017-08-15T07:45:11.018Z,25.0
2017-08-15T07:46:12.646Z,25.1
2017-08-15T07:47:14.277Z,25.2
2017-08-15T07:48:15.783Z,25.4
2017-08-15T07:49:17.352Z,25.3
2017-08-15T07:50:18.889Z,25.3
2017-08-15T07:51:20.440Z,25.5
2017-08-15T07:52:21.972Z,25.4
2017-08-15T07:53:23.577Z,25.5
2017-08-15T07:54:25.085Z,25.7
2017-08-15T07:55:26.581Z,25.8
2017-08-15T07:56:28.326Z,25.5
2017-08-15T07:57:29.869Z,25.3
2017-08-15T07:58:31.846Z,25.1
2017-08-15T07:59:33.352Z,24.8
2017-08-15T08:00:34.860Z,24.9
2017-08-15T08:01:36.394Z,25.0
2017-08-15T08:02:37.891Z,25.0
2017-08-15T08:03:39.451Z,24.9
2017-08-15T08:04:41.034Z,25.0
2017-08-15T08:05:42.516Z,25.0
2017-08-15T08:06:44.053Z,24.9
2017-08-15T08:07:45.619Z,25.0
2017-08-15T08:08:47.121Z,24.9
2017-08-15T08:09:48.596Z,24.9
2017-08-15T08:10:50.066Z,24.8
2017-08-15T08:11:51.615Z,24.8
2017-08-15T08:12:53.280Z,24.8
2017-08-15T08:13:54.796Z,24.4
2017-08-15T08:14:57.282Z,24.5
2017-08-15T08:15:58.806Z,24.3
2017-08-15T08:17:00.285Z,24.3
2017-08-15T08:18:01.802Z,24.4
2017-08-15T08:19:03.383Z,24.3
2017-08-15T08:20:04.888Z,24.4
2017-08-15T08:21:06.410Z,24.3
2017-08-15T08:22:07.903Z,24.3
2017-08-15T08:23:09.414Z,24.3
2017-08-15T08:24:10.957Z,24.6
2017-08-15T08:25:12.552Z,24.7
2017-08-15T08:26:14.050Z,25.1
2017-08-15T08:27:16.141Z,25.4
2017-08-15T08:28:17.669Z,25.9
2017-08-15T08:29:19.164Z,26.1
2017-08-15T08:30:20.641Z,26.2
2017-08-15T08:31:22.176Z,26.1
2017-08-15T08:32:23.713Z,26.2
2017-08-15T08:33:25.184Z,26.3
2017-08-15T08:34:26.689Z,26.4
2017-08-15T08:35:28.195Z,26.4
2017-08-15T08:36:29.771Z,26.6
2017-08-15T08:37:31.341Z,27.0
2017-08-15T08:38:32.880Z,27.0
2017-08-15T08:39:34.334Z,27.0
2017-08-15T08:40:35.863Z,27.0
2017-08-15T08:41:37.389Z,26.9
2017-08-15T08:42:38.970Z,26.8
2017-08-15T08:43:40.494Z,27.1
2017-08-15T08:44:41.975Z,27.2
2017-08-15T08:45:43.490Z,27.6
2017-08-15T08:46:45.008Z,27.8
2017-08-15T08:47:46.563Z,27.9
2017-08-15T08:48:48.090Z,28.1
2017-08-15T08:49:49.624Z,28.2
2017-08-15T08:50:51.193Z,28.4
2017-08-15T08:51:52.769Z,28.6
2017-08-15T08:52:54.375Z,28.8
2017-08-15T08:55:06.610Z,28.9
2017-08-15T08:56:08.204Z,28.9
2017-08-15T08:57:09.694Z,29.0
2017-08-15T08:58:11.171Z,29.0
2017-08-15T08:59:12.757Z,28.9
2017-08-15T09:00:14.305Z,28.9
2017-08-15T09:01:15.810Z,28.9
2017-08-15T09:02:17.357Z,29.3
2017-08-15T09:03:18.889Z,29.1
2017-08-15T09:04:20.414Z,29.4
2017-08-15T09:05:21.920Z,29.2
2017-08-15T09:06:23.407Z,29.5
2017-08-15T09:07:24.941Z,29.4
2017-08-15T09:08:26.504Z,29.6
2017-08-15T09:09:28.104Z,29.8
2017-08-15T09:10:29.629Z,29.7
2017-08-15T09:11:31.156Z,29.9
2017-08-15T09:12:32.732Z,30.0
2017-08-15T09:13:34.245Z,30.2
2017-08-15T09:14:35.789Z,30.1
2017-08-15T09:15:37.298Z,30.3
2017-08-15T09:16:38.823Z,30.4
2017-08-15T09:17:40.796Z,30.4
2017-08-15T09:18:42.348Z,30.5
2017-08-15T09:19:43.943Z,30.4
2017-08-15T09:20:45.516Z,30.6
2017-08-15T09:21:47.061Z,30.7
2017-08-15T09:22:48.641Z,30.8
2017-08-15T09:23:50.165Z,30.9
2017-08-15T09:24:51.703Z,30.9
2017-08-15T09:25:53.236Z,31.0
2017-08-15T09:26:54.757Z,31.2
2017-08-15T09:27:56.458Z,31.1
2017-08-15T09:28:57.971Z,31.2
2017-08-15T09:29:59.553Z,31.4
2017-08-15T09:31:01.125Z,31.0
2017-08-15T09:32:02.815Z,31.1
2017-08-15T09:33:04.562Z,31.4
2017-08-15T09:34:06.067Z,31.6
2017-08-15T09:35:07.663Z,31.6
2017-08-15T09:36:09.250Z,31.8
2017-08-15T09:37:10.813Z,31.8
2017-08-15T09:38:12.443Z,31.4
2017-08-15T09:39:13.995Z,31.4
2017-08-15T09:40:15.515Z,31.6
2017-08-15T09:41:17.039Z,31.8
2017-08-15T09:42:18.618Z,32.2
2017-08-15T09:43:20.121Z,31.8
2017-08-15T09:44:21.693Z,32.1
2017-08-15T09:45:23.248Z,32.5
2017-08-15T09:46:24.808Z,32.6
2017-08-15T09:47:26.332Z,32.8
2017-08-15T09:48:27.875Z,32.7
2017-08-15T09:49:29.418Z,32.9
2017-08-15T09:50:30.900Z,33.0
2017-08-15T09:51:32.403Z,32.7
2017-08-15T09:52:33.920Z,32.9
2017-08-15T09:53:35.437Z,32.8
2017-08-15T09:54:36.964Z,32.4
2017-08-15T09:55:38.503Z,32.8
2017-08-15T09:56:40.102Z,33.1
2017-08-15T09:57:41.636Z,32.9
2017-08-15T09:58:43.207Z,32.8
2017-08-15T09:59:44.701Z,32.6
2017-08-15T10:00:46.279Z,32.8
2017-08-15T10:01:47.811Z,32.9
2017-08-15T10:02:49.337Z,32.9
2017-08-15T10:03:50.891Z,32.9
2017-08-15T10:04:52.461Z,33.1
2017-08-15T10:05:54.017Z,33.2
2017-08-15T10:06:55.524Z,33.3
2017-08-15T10:07:57.050Z,33.3
2017-08-15T10:08:58.530Z,33.1
2017-08-15T10:10:00.097Z,32.9
2017-08-15T10:11:01.627Z,32.6
2017-08-15T10:12:03.146Z,32.8
2017-08-15T10:13:04.690Z,33.1
2017-08-15T10:14:06.259Z,33.3
2017-08-15T10:15:07.773Z,32.8
2017-08-15T10:16:09.332Z,33.1
2017-08-15T10:17:10.879Z,33.0
2017-08-15T10:18:12.449Z,32.8
2017-08-15T10:19:14.068Z,32.8
2017-08-15T10:20:15.763Z,32.9
2017-08-15T10:21:17.444Z,33.1
2017-08-15T10:22:19.046Z,33.2
2017-08-15T10:23:20.785Z,33.4
2017-08-15T10:24:22.542Z,33.7
2017-08-15T10:25:24.234Z,33.8
2017-08-15T10:26:25.823Z,34.0
2017-08-15T10:27:27.429Z,34.2
2017-08-15T10:28:29.175Z,33.8
2017-08-15T10:29:30.733Z,33.7
2017-08-15T10:30:32.302Z,33.9
2017-08-15T10:31:33.828Z,34.2
2017-08-15T10:32:35.370Z,34.3
2017-08-15T10:33:36.827Z,34.5
2017-08-15T10:34:38.364Z,34.5
2017-08-15T10:35:39.882Z,34.8
2017-08-15T10:36:41.440Z,34.6
2017-08-15T10:37:42.952Z,34.9
2017-08-15T10:38:44.425Z,35.2
2017-08-15T10:39:45.980Z,35.5
2017-08-15T10:40:47.558Z,35.7
2017-08-15T10:41:49.085Z,35.9
2017-08-15T10:42:50.624Z,36.1
2017-08-15T10:43:52.211Z,35.8
2017-08-15T10:44:53.760Z,35.6
2017-08-15T10:45:55.385Z,35.9
2017-08-15T10:46:57.063Z,36.3
2017-08-15T10:47:58.662Z,36.5
2017-08-15T10:49:00.263Z,36.7
2017-08-15T10:50:01.854Z,37.0
2017-08-15T10:51:03.474Z,37.3
2017-08-15T10:52:05.098Z,37.6
2017-08-15T10:53:06.794Z,38.0
2017-08-15T10:54:08.473Z,37.7
2017-08-15T10:55:10.147Z,38.3
2017-08-15T10:56:11.690Z,39.0
2017-08-15T10:57:13.347Z,39.7
2017-08-15T10:58:14.954Z,40.0
2017-08-15T10:59:16.623Z,39.4
2017-08-15T11:00:18.283Z,39.4
2017-08-15T11:01:19.868Z,39.1
2017-08-15T11:02:21.454Z,38.9
2017-08-15T11:03:23.284Z,39.0
2017-08-15T11:04:24.923Z,39.4
2017-08-15T11:05:26.561Z,39.8
2017-08-15T11:06:28.122Z,40.2
2017-08-15T11:07:29.756Z,40.0
2017-08-15T11:08:31.286Z,40.8
2017-08-15T11:09:32.890Z,40.6
2017-08-15T11:10:34.549Z,41.3
2017-08-15T11:11:36.175Z,41.7
2017-08-15T11:12:37.751Z,41.5
2017-08-15T11:13:39.316Z,42.3
2017-08-15T11:14:40.992Z,42.7
2017-08-15T11:15:42.662Z,42.8
2017-08-15T11:16:44.240Z,42.9
2017-08-15T11:17:45.806Z,43.0
2017-08-15T11:18:47.352Z,43.3
2017-08-15T11:19:48.966Z,42.3
2017-08-15T11:20:50.527Z,42.2
2017-08-15T11:21:52.075Z,41.4
2017-08-15T11:22:53.608Z,41.3
2017-08-15T11:23:55.199Z,41.7
2017-08-15T11:24:56.828Z,40.5
2017-08-15T11:25:58.370Z,38.5
2017-08-15T11:27:00.015Z,36.6
2017-08-15T11:28:01.598Z,37.1
2017-08-15T11:29:03.146Z,37.8
2017-08-15T11:30:04.635Z,38.3
2017-08-15T11:31:06.205Z,38.1
2017-08-15T11:32:07.841Z,37.5
2017-08-15T11:33:09.398Z,35.4
2017-08-15T11:34:10.950Z,35.3
2017-08-15T11:35:12.500Z,36.3
2017-08-15T11:36:14.021Z,36.6
2017-08-15T11:37:15.556Z,37.4
2017-08-15T11:38:17.135Z,37.8
2017-08-15T11:39:18.692Z,38.0
2017-08-15T11:40:20.282Z,37.7
2017-08-15T11:41:21.854Z,37.0
2017-08-15T11:42:23.403Z,37.5
2017-08-15T11:43:25.020Z,37.2
2017-08-15T11:44:26.620Z,38.0
2017-08-15T11:45:28.221Z,38.7
2017-08-15T11:46:29.786Z,38.6
2017-08-15T11:47:31.366Z,37.6
2017-08-15T11:48:32.945Z,38.7
2017-08-15T11:49:34.474Z,38.6
2017-08-15T11:50:36.124Z,37.6
2017-08-15T11:51:37.829Z,35.1
2017-08-15T11:52:39.372Z,35.6
2017-08-15T11:53:41.005Z,37.5
2017-08-15T11:54:43.700Z,37.6
2017-08-15T11:55:45.288Z,37.9
2017-08-15T11:56:46.919Z,38.5
2017-08-15T11:57:48.625Z,39.2
2017-08-15T11:58:50.207Z,39.7
2017-08-15T11:59:51.750Z,39.3
2017-08-15T12:00:53.464Z,39.6
2017-08-15T12:01:55.049Z,40.8
2017-08-15T12:02:56.667Z,40.0
2017-08-15T12:03:58.303Z,40.5
2017-08-15T12:04:59.924Z,39.8
2017-08-15T12:06:01.554Z,37.0
2017-08-15T12:07:03.159Z,36.0
2017-08-15T12:08:04.820Z,36.2
2017-08-15T12:09:06.422Z,34.9
2017-08-15T12:10:08.057Z,33.9
2017-08-15T12:11:09.666Z,33.7
2017-08-15T12:12:11.268Z,34.0
2017-08-15T12:13:12.980Z,35.7
2017-08-15T12:14:14.624Z,35.2
2017-08-15T12:15:16.160Z,34.2
2017-08-15T12:16:17.812Z,33.6
2017-08-15T12:17:19.361Z,33.2
2017-08-15T12:18:20.903Z,32.6
2017-08-15T12:19:22.513Z,32.5
2017-08-15T12:20:24.077Z,32.3
2017-08-15T12:21:25.681Z,33.4
2017-08-15T12:22:27.257Z,34.8
2017-08-15T12:23:28.827Z,36.4
2017-08-15T12:24:30.362Z,37.1
2017-08-15T12:25:31.951Z,37.8
2017-08-15T12:26:33.562Z,38.3
2017-08-15T12:27:35.121Z,38.8
2017-08-15T12:28:36.647Z,39.0
2017-08-15T12:29:38.373Z,38.7
2017-08-15T12:30:39.949Z,39.0
2017-08-15T12:31:41.581Z,39.2
2017-08-15T12:32:43.093Z,38.9
2017-08-15T12:33:44.641Z,39.3
2017-08-15T12:34:46.174Z,38.5
2017-08-15T12:35:47.760Z,37.6
2017-08-15T12:36:49.295Z,37.5
2017-08-15T12:37:50.882Z,37.8
2017-08-15T12:38:52.531Z,38.0
2017-08-15T12:39:54.082Z,38.3
2017-08-15T12:40:55.680Z,39.0
2017-08-15T12:41:57.039Z,39.0
2017-08-15T12:42:58.606Z,38.7
2017-08-15T12:44:00.151Z,39.4
2017-08-15T12:45:01.697Z,40.3
2017-08-15T12:46:03.253Z,40.3
2017-08-15T12:47:04.817Z,40.1
2017-08-15T12:48:06.420Z,40.1
2017-08-15T12:49:07.891Z,39.1
2017-08-15T12:50:09.460Z,39.0
2017-08-15T12:51:11.006Z,39.1
2017-08-15T12:52:12.554Z,39.2
2017-08-15T12:53:14.215Z,38.3
2017-08-15T12:54:15.796Z,36.0
2017-08-15T12:55:17.349Z,34.9
2017-08-15T12:56:19.187Z,36.5
2017-08-15T12:57:20.705Z,37.0
2017-08-15T12:58:22.322Z,36.3
2017-08-15T12:59:23.945Z,36.8
2017-08-15T13:00:25.487Z,37.8
2017-08-15T13:01:27.044Z,36.6
2017-08-15T13:02:28.566Z,36.6
2017-08-15T13:03:30.169Z,37.5
2017-08-15T13:04:31.748Z,38.0
2017-08-15T13:05:33.371Z,37.5
2017-08-15T13:06:34.925Z,37.6
2017-08-15T13:07:36.465Z,37.0
2017-08-15T13:08:38.084Z,37.3
2017-08-15T13:09:39.670Z,36.3
2017-08-15T13:10:41.255Z,36.9
2017-08-15T13:11:42.884Z,35.6
2017-08-15T13:12:44.507Z,35.0
2017-08-15T13:13:46.041Z,34.8
2017-08-15T13:14:47.557Z,34.3
2017-08-15T13:15:49.153Z,33.8
2017-08-15T13:16:50.743Z,34.8
2017-08-15T13:17:52.333Z,36.1
2017-08-15T13:18:53.965Z,36.6
2017-08-15T13:19:55.500Z,36.8
2017-08-15T13:20:57.070Z,36.4
2017-08-15T13:21:58.586Z,37.4
2017-08-15T13:23:00.207Z,37.8
2017-08-15T13:24:01.811Z,38.3
2017-08-15T13:25:03.443Z,38.9
2017-08-15T13:26:04.962Z,38.7
2017-08-15T13:27:06.457Z,38.6
2017-08-15T13:28:08.188Z,37.6
2017-08-15T13:29:09.744Z,38.3
2017-08-15T13:30:11.292Z,38.3
2017-08-15T13:31:12.790Z,38.4
2017-08-15T13:32:14.272Z,37.3
2017-08-15T13:33:15.758Z,37.4
2017-08-15T13:34:17.287Z,38.0
2017-08-15T13:35:18.821Z,38.2
2017-08-15T13:36:20.463Z,37.9
2017-08-15T13:37:22.061Z,36.8
2017-08-15T13:38:23.642Z,35.2
2017-08-15T13:39:25.184Z,34.4
2017-08-15T13:40:26.767Z,35.0
2017-08-15T13:41:28.360Z,36.4
2017-08-15T13:42:29.863Z,37.5
2017-08-15T13:43:31.399Z,37.7
2017-08-15T13:44:32.954Z,37.0