createdAt,value
2019-02-26T00:00:26.172Z,19.27
2019-02-26T00:05:28.603Z,19.50
2019-02-26T00:10:32.154Z,18.70
2019-02-26T00:15:35.760Z,17.43
2019-02-26T00:20:39.652Z,18.73
2019-02-26T00:25:41.238Z,12.60
2019-02-26T00:30:42.655Z,17.87
2019-02-26T00:35:45.964Z,16.33
2019-02-26T00:40:47.377Z,13.43
2019-02-26T00:45:51.060Z,13.67
2019-02-26T00:50:52.658Z,23.27
2019-02-26T00:55:58.376Z,23.77
2019-02-26T01:00:58.753Z,24.17
2019-02-26T01:06:01.545Z,19.73
2019-02-26T01:11:04.262Z,18.20
2019-02-26T01:16:06.930Z,17.13
2019-02-26T01:21:08.268Z,16.20
2019-02-26T01:26:10.045Z,15.67
2019-02-26T01:31:13.067Z,18.63
2019-02-26T01:36:16.147Z,16.20
2019-02-26T01:41:18.657Z,17.90
2019-02-26T01:46:21.339Z,14.93
2019-02-26T01:51:24.067Z,15.73
2019-02-26T01:56:26.030Z,16.27
2019-02-26T02:01:27.375Z,21.17
2019-02-26T02:06:30.356Z,18.27
2019-02-26T02:11:33.400Z,14.27
2019-02-26T02:16:35.390Z,13.40
2019-02-26T02:21:36.818Z,14.67
2019-02-26T02:26:38.214Z,13.57
2019-02-26T02:31:40.230Z,11.83
2019-02-26T02:36:41.821Z,14.13
2019-02-26T02:41:45.420Z,10.00
2019-02-26T02:46:46.706Z,11.23
2019-02-26T02:51:48.278Z,16.70
2019-02-26T02:56:49.666Z,13.90
2019-02-26T03:01:52.683Z,12.00
2019-02-26T03:06:55.582Z,14.33
2019-02-26T03:11:58.069Z,15.10
2019-02-26T03:17:00.114Z,20.03
2019-02-26T03:22:01.510Z,9.60
2019-02-26T03:27:03.242Z,13.37
2019-02-26T03:32:04.666Z,13.80
2019-02-26T03:37:08.176Z,12.73
2019-02-26T03:42:12.917Z,11.87
2019-02-26T03:47:16.262Z,14.03
2019-02-26T03:52:17.055Z,12.33
2019-02-26T03:57:20.046Z,13.33
2019-02-26T04:02:23.457Z,11.30
2019-02-26T04:07:26.044Z,14.03
2019-02-26T04:12:28.353Z,13.97
2019-02-26T04:17:30.758Z,10.00
2019-02-26T04:22:33.154Z,11.27
2019-02-26T04:27:46.336Z,11.23
2019-02-26T04:33:14.557Z,12.17
2019-02-26T04:38:31.188Z,12.23
2019-02-26T04:43:58.468Z,11.67
2019-02-26T04:49:00.646Z,14.47
2019-02-26T04:54:02.225Z,19.17
2019-02-26T04:59:06.211Z,13.03
2019-02-26T05:04:07.001Z,13.40
2019-02-26T05:09:10.607Z,13.80
2019-02-26T05:14:15.010Z,18.53
2019-02-26T05:19:16.965Z,17.40
2019-02-26T05:24:21.291Z,14.50
2019-02-26T05:29:22.005Z,18.20
2019-02-26T05:34:25.855Z,16.77
2019-02-26T05:39:28.801Z,17.40
2019-02-26T05:44:29.976Z,16.67
2019-02-26T05:49:34.355Z,21.13
2019-02-26T05:54:34.669Z,15.17
2019-02-26T05:59:36.103Z,10.13
2019-02-26T06:04:38.427Z,14.10
2019-02-26T06:09:40.788Z,13.67
2019-02-26T06:14:42.148Z,11.10
2019-02-26T06:19:46.581Z,10.53
2019-02-26T06:24:47.927Z,17.50
2019-02-26T06:29:52.836Z,17.30
2019-02-26T06:34:52.745Z,13.03
2019-02-26T06:39:55.657Z,12.27
2019-02-26T06:44:57.403Z,10.83
2019-02-26T06:49:58.778Z,12.43
2019-02-26T06:55:02.900Z,12.30
2019-02-26T07:00:13.406Z,11.80
2019-02-26T07:05:14.831Z,12.30
2019-02-26T07:10:19.010Z,16.00
2019-02-26T07:15:19.650Z,20.13
2019-02-26T07:20:21.072Z,15.23
2019-02-26T07:25:22.550Z,13.97
2019-02-26T07:30:23.920Z,16.30
2019-02-26T07:35:28.776Z,20.20
2019-02-26T07:40:30.512Z,14.70
2019-02-26T07:45:33.220Z,17.53
2019-02-26T07:50:37.705Z,17.53
2019-02-26T07:55:40.062Z,15.57
2019-02-26T08:00:42.872Z,20.67
2019-02-26T08:05:44.660Z,17.30
2019-02-26T08:10:48.336Z,17.37
2019-02-26T08:15:49.509Z,20.43
2019-02-26T08:20:52.726Z,19.47
2019-02-26T08:25:55.650Z,18.10
2019-02-26T08:30:57.488Z,18.37
2019-02-26T08:35:58.822Z,21.17
2019-02-26T08:41:00.215Z,17.50
2019-02-26T08:46:01.549Z,15.63
2019-02-26T08:51:05.532Z,18.30
2019-02-26T08:56:08.410Z,17.53
2019-02-26T09:01:09.978Z,16.70
2019-02-26T09:06:13.646Z,17.67
2019-02-26T09:11:14.790Z,19.17
2019-02-26T09:16:16.114Z,15.50
2019-02-26T09:21:18.009Z,14.70
2019-02-26T09:26:20.786Z,15.40
2019-02-26T09:31:22.126Z,11.90
2019-02-26T09:36:24.202Z,13.50
2019-02-26T09:41:26.839Z,11.77
2019-02-26T09:46:28.164Z,10.87
2019-02-26T09:51:30.608Z,10.90
2019-02-26T09:56:32.863Z,13.10
2019-02-26T10:01:35.424Z,12.70
2019-02-26T10:06:39.816Z,11.17
2019-02-26T10:11:42.430Z,10.10
2019-02-26T10:16:45.298Z,8.10
2019-02-26T10:21:47.486Z,10.00
2019-02-26T10:26:49.239Z,9.27
2019-02-26T10:31:50.657Z,10.10
2019-02-26T10:36:52.014Z,7.17
2019-02-26T10:41:53.441Z,7.67
2019-02-26T10:46:54.791Z,10.97
2019-02-26T10:51:57.875Z,8.17
2019-02-26T10:57:00.376Z,6.77
2019-02-26T11:02:03.254Z,6.43
2019-02-26T11:07:08.596Z,6.73
2019-02-26T11:12:08.691Z,6.00
2019-02-26T11:17:10.142Z,5.20
2019-02-26T11:22:11.462Z,4.63
2019-02-26T11:27:12.824Z,4.73
2019-02-26T11:32:15.569Z,4.97
2019-02-26T11:37:17.179Z,4.73
2019-02-26T11:42:21.085Z,3.97
2019-02-26T11:47:21.922Z,4.70
2019-02-26T11:52:24.407Z,5.20
2019-02-26T11:57:25.766Z,7.23
2019-02-26T12:02:33.401Z,5.57
2019-02-26T12:07:32.259Z,5.07
2019-02-26T12:12:36.173Z,6.53
2019-02-26T12:17:37.574Z,7.70
2019-02-26T12:22:41.088Z,8.47
2019-02-26T12:27:43.394Z,6.13
2019-02-26T12:32:47.654Z,7.20
2019-02-26T12:37:50.115Z,5.07
2019-02-26T12:42:52.582Z,7.33
2019-02-26T12:47:55.271Z,4.60
2019-02-26T12:52:57.234Z,5.17
2019-02-26T12:57:59.474Z,4.87
2019-02-26T13:03:01.119Z,6.07
2019-02-26T13:08:03.300Z,4.33
2019-02-26T13:13:07.639Z,3.03
2019-02-26T13:18:08.076Z,4.93
2019-02-26T13:23:20.092Z,6.03
2019-02-26T13:28:12.763Z,6.83
2019-02-26T13:33:17.432Z,6.63
2019-02-26T13:38:24.447Z,5.37
2019-02-26T13:43:21.024Z,4.10
2019-02-26T13:48:22.423Z,4.23
2019-02-26T13:53:23.995Z,4.30
2019-02-26T13:58:25.408Z,3.40
2019-02-26T14:03:27.856Z,3.30
2019-02-26T14:08:29.254Z,4.93
2019-02-26T14:13:30.671Z,5.50
2019-02-26T14:18:32.130Z,2.27
2019-02-26T14:23:35.115Z,2.70
2019-02-26T14:28:37.006Z,1.73
2019-02-26T14:33:38.452Z,2.03
2019-02-26T14:38:39.848Z,3.00
2019-02-26T14:43:41.204Z,3.50
2019-02-26T14:48:42.661Z,4.30
2019-02-26T14:53:44.536Z,5.23
2019-02-26T14:58:45.930Z,4.13
2019-02-26T15:03:47.360Z,3.13
2019-02-26T15:08:48.741Z,3.83
2019-02-26T15:13:50.189Z,4.30
2019-02-26T15:18:51.792Z,3.87
2019-02-26T15:23:53.217Z,3.57
2019-02-26T15:28:54.615Z,3.40
2019-02-26T15:33:57.007Z,5.47
2019-02-26T15:38:58.600Z,2.00
2019-02-26T15:44:00.031Z,4.53
2019-02-26T15:49:01.672Z,3.97
2019-02-26T15:54:03.186Z,2.57
2019-02-26T15:59:05.658Z,3.13
2019-02-26T16:04:07.222Z,5.97
2019-02-26T16:09:08.876Z,3.80
2019-02-26T16:14:10.236Z,2.83
2019-02-26T16:19:11.643Z,4.03
2019-02-26T16:24:13.430Z,3.33
2019-02-26T16:29:16.591Z,4.57
2019-02-26T16:34:19.968Z,5.50
2019-02-26T16:39:22.682Z,5.57
2019-02-26T16:44:25.429Z,8.27
2019-02-26T16:49:28.654Z,5.00
2019-02-26T16:54:30.046Z,4.23
2019-02-26T16:59:31.437Z,3.07
2019-02-26T17:04:32.771Z,3.13
2019-02-26T17:09:34.232Z,4.43
2019-02-26T17:14:35.603Z,3.80
2019-02-26T17:19:37.004Z,4.60
2019-02-26T17:24:38.767Z,2.83
2019-02-26T17:29:40.146Z,4.60
2019-02-26T17:34:41.562Z,3.83
2019-02-26T17:39:42.949Z,3.73
2019-02-26T17:44:44.352Z,4.07
2019-02-26T17:49:45.773Z,5.80
2019-02-26T17:54:49.240Z,4.50
2019-02-26T17:59:50.579Z,5.10
2019-02-26T18:04:52.034Z,3.77
2019-02-26T18:09:53.385Z,5.77
2019-02-26T18:14:56.162Z,6.67
2019-02-26T18:19:57.651Z,5.40
2019-02-26T18:24:59.026Z,8.17
2019-02-26T18:30:00.882Z,5.57
2019-02-26T18:35:02.628Z,6.07
2019-02-26T18:40:08.583Z,7.03
2019-02-26T18:45:29.653Z,8.07
2019-02-26T18:50:31.012Z,8.73
2019-02-26T18:55:32.760Z,6.80
2019-02-26T19:00:34.245Z,7.37
2019-02-26T19:05:35.636Z,7.73
2019-02-26T19:10:36.976Z,6.30
2019-02-26T19:15:38.407Z,6.17
2019-02-26T19:20:39.807Z,6.20
2019-02-26T19:25:42.129Z,7.67
2019-02-26T19:30:43.548Z,9.73
2019-02-26T19:35:45.023Z,9.13
2019-02-26T19:40:58.221Z,10.30
2019-02-26T19:45:59.631Z,9.60
2019-02-26T19:51:01.028Z,7.90
2019-02-26T19:56:02.891Z,8.27
2019-02-26T20:01:04.260Z,8.77
2019-02-26T20:06:06.752Z,11.23
2019-02-26T20:11:08.086Z,11.67
2019-02-26T20:16:09.795Z,9.23
2019-02-26T20:21:11.790Z,9.73
2019-02-26T20:26:16.535Z,8.30
2019-02-26T20:31:17.270Z,10.80
2019-02-26T20:36:18.738Z,9.90
2019-02-26T20:41:22.204Z,10.03
2019-02-26T20:46:25.129Z,10.67
2019-02-26T20:51:27.699Z,8.83
2019-02-26T20:56:30.967Z,10.17
2019-02-26T21:01:33.176Z,9.37
2019-02-26T21:06:34.591Z,8.40
2019-02-26T21:11:35.927Z,9.20
2019-02-26T21:16:37.325Z,10.23
2019-02-26T21:21:38.679Z,9.43
2019-02-26T21:26:41.016Z,9.63
2019-02-26T21:31:42.334Z,12.10
2019-02-26T21:36:43.733Z,10.60
2019-02-26T21:41:45.199Z,11.97
2019-02-26T21:46:46.603Z,11.40
2019-02-26T21:51:47.998Z,9.40
2019-02-26T21:56:49.520Z,11.63
2019-02-26T22:01:50.923Z,13.17
2019-02-26T22:06:52.290Z,13.80
2019-02-26T22:11:53.686Z,16.63
2019-02-26T22:16:57.017Z,10.47
2019-02-26T22:21:58.426Z,10.10
2019-02-26T22:27:00.294Z,9.13
2019-02-26T22:32:02.476Z,11.87
2019-02-26T22:37:07.067Z,11.53
2019-02-26T22:42:08.039Z,10.53
2019-02-26T22:47:10.062Z,13.33
2019-02-26T22:52:11.406Z,10.10
2019-02-26T22:57:12.790Z,10.93
2019-02-26T23:02:14.622Z,13.03
2019-02-26T23:07:16.536Z,9.27
2019-02-26T23:12:17.973Z,10.20
2019-02-26T23:17:19.591Z,11.70
2019-02-26T23:22:23.415Z,12.60
2019-02-26T23:27:24.462Z,11.33
2019-02-26T23:32:26.402Z,11.73
2019-02-26T23:37:28.170Z,10.73
2019-02-26T23:42:30.155Z,10.30
2019-02-26T23:47:34.985Z,9.73
2019-02-26T23:52:34.965Z,9.50
2019-02-26T23:57:36.306Z,11.33
