createdAt,value
2022-11-04T00:01:49.042Z,28.85
2022-11-04T00:04:17.395Z,29.90
2022-11-04T00:06:45.143Z,27.30
2022-11-04T00:09:16.597Z,30.75
2022-11-04T00:12:01.909Z,28.10
2022-11-04T00:14:29.604Z,33.72
2022-11-04T00:17:14.734Z,29.15
2022-11-04T00:20:00.001Z,26.52
2022-11-04T00:22:45.295Z,28.40
2022-11-04T00:25:32.030Z,25.08
2022-11-04T00:28:21.552Z,28.08
2022-11-04T00:30:49.165Z,26.75
2022-11-04T00:33:27.762Z,27.58
2022-11-04T00:35:57.365Z,26.15
2022-11-04T00:38:25.545Z,24.27
2022-11-04T00:40:54.486Z,26.48
2022-11-04T00:43:22.050Z,26.38
2022-11-04T00:45:49.580Z,26.33
2022-11-04T00:48:17.244Z,25.25
2022-11-04T00:50:44.840Z,28.25
2022-11-04T00:53:12.491Z,28.92
2022-11-04T00:55:40.082Z,28.77
2022-11-04T00:58:09.038Z,26.40
2022-11-04T01:00:36.588Z,25.33
2022-11-04T01:03:04.155Z,26.00
2022-11-04T01:05:31.743Z,25.92
2022-11-04T01:07:59.295Z,24.35
2022-11-04T01:10:26.863Z,24.02
2022-11-04T01:12:54.447Z,25.60
2022-11-04T01:15:23.423Z,25.58
2022-11-04T01:17:51.284Z,22.35
2022-11-04T01:20:19.072Z,27.15
2022-11-04T01:22:46.619Z,24.15
2022-11-04T01:25:14.204Z,23.40
2022-11-04T01:27:41.787Z,21.63
2022-11-04T01:30:10.876Z,25.42
2022-11-04T01:32:39.821Z,25.20
2022-11-04T01:35:09.404Z,23.40
2022-11-04T01:37:37.243Z,23.35
2022-11-04T01:40:05.448Z,21.42
2022-11-04T01:42:33.199Z,22.67
2022-11-04T01:45:01.315Z,20.63
2022-11-04T01:47:31.960Z,21.65
2022-11-04T01:50:02.643Z,20.50
2022-11-04T01:52:32.935Z,25.50
2022-11-04T01:55:02.046Z,22.55
2022-11-04T01:57:33.414Z,20.98
2022-11-04T02:00:02.794Z,22.13
2022-11-04T02:02:30.400Z,21.77
2022-11-04T02:04:58.020Z,23.67
2022-11-04T02:07:26.944Z,19.33
2022-11-04T02:09:54.523Z,24.55
2022-11-04T02:12:39.499Z,25.98
2022-11-04T02:15:08.092Z,19.60
2022-11-04T02:17:43.190Z,22.58
2022-11-04T02:20:26.409Z,21.50
2022-11-04T02:23:20.848Z,21.67
2022-11-04T02:26:15.082Z,21.58
2022-11-04T02:29:05.935Z,19.73
2022-11-04T02:31:35.438Z,20.63
2022-11-04T02:34:05.247Z,22.73
2022-11-04T02:36:35.642Z,21.08
2022-11-04T02:39:06.631Z,24.05
2022-11-04T02:41:36.352Z,18.92
2022-11-04T02:44:11.431Z,16.73
2022-11-04T02:46:40.028Z,20.60
2022-11-04T02:49:09.942Z,19.73
2022-11-04T02:51:39.399Z,18.90
2022-11-04T02:54:08.703Z,21.52
2022-11-04T02:56:38.339Z,21.30
2022-11-04T02:59:09.779Z,21.80
2022-11-04T03:01:38.880Z,20.05
2022-11-04T03:04:08.675Z,19.95
2022-11-04T03:06:36.240Z,20.33
2022-11-04T03:09:03.931Z,18.73
2022-11-04T03:11:31.530Z,20.95
2022-11-04T03:14:00.637Z,18.88
2022-11-04T03:16:31.991Z,17.38
2022-11-04T03:19:01.990Z,17.95
2022-11-04T03:21:29.632Z,23.13
2022-11-04T03:23:57.260Z,20.45
2022-11-04T03:26:26.900Z,20.77
2022-11-04T03:29:02.479Z,19.85
2022-11-04T03:31:38.195Z,20.13
2022-11-04T03:34:05.824Z,18.10
2022-11-04T03:36:33.378Z,19.05
2022-11-04T03:39:00.971Z,16.30
2022-11-04T03:41:30.431Z,19.38
2022-11-04T03:43:58.049Z,20.95
2022-11-04T03:46:25.625Z,17.92
2022-11-04T03:48:54.686Z,18.25
2022-11-04T03:51:22.391Z,16.60
2022-11-04T03:53:49.936Z,17.95
2022-11-04T03:56:26.908Z,18.67
2022-11-04T03:58:59.987Z,17.63
2022-11-04T04:01:29.723Z,19.92
2022-11-04T04:04:00.441Z,15.30
2022-11-04T04:06:29.056Z,19.42
2022-11-04T04:08:57.496Z,18.20
2022-11-04T04:11:29.842Z,18.75
2022-11-04T04:14:00.038Z,18.95
2022-11-04T04:16:28.867Z,16.88
2022-11-04T04:19:00.030Z,15.80
2022-11-04T04:21:28.995Z,21.52
2022-11-04T04:24:14.228Z,15.60
2022-11-04T04:26:59.273Z,17.88
2022-11-04T04:29:26.892Z,17.63
2022-11-04T04:31:57.690Z,17.02
2022-11-04T04:34:28.131Z,15.77
2022-11-04T04:36:59.128Z,17.35
2022-11-04T04:39:47.102Z,16.15
2022-11-04T04:42:32.560Z,15.70
2022-11-04T04:45:06.269Z,14.98
2022-11-04T04:47:37.343Z,15.15
2022-11-04T04:50:07.343Z,17.40
2022-11-04T04:52:36.256Z,17.10
2022-11-04T04:55:03.855Z,13.77
2022-11-04T04:57:31.429Z,14.93
2022-11-04T04:59:59.000Z,15.52
2022-11-04T05:02:26.732Z,17.08
2022-11-04T05:04:56.154Z,14.50
2022-11-04T05:07:25.263Z,17.08
2022-11-04T05:09:52.814Z,15.07
2022-11-04T05:12:20.431Z,16.52
2022-11-04T05:14:48.076Z,15.93
2022-11-04T05:17:15.764Z,14.63
2022-11-04T05:19:43.322Z,14.02
2022-11-04T05:22:10.900Z,14.25
2022-11-04T05:24:40.127Z,15.48
2022-11-04T05:27:07.702Z,16.50
2022-11-04T05:29:35.255Z,13.32
2022-11-04T05:32:02.843Z,16.25
2022-11-04T05:34:30.689Z,14.60
2022-11-04T05:36:58.395Z,14.98
2022-11-04T05:39:26.271Z,15.70
2022-11-04T05:41:55.273Z,13.50
2022-11-04T05:44:22.851Z,15.13
2022-11-04T05:46:50.574Z,14.68
2022-11-04T05:49:18.140Z,15.07
2022-11-04T05:51:45.797Z,15.63
2022-11-04T05:54:13.551Z,13.05
2022-11-04T05:56:41.205Z,14.52
2022-11-04T05:59:10.195Z,16.08
2022-11-04T06:01:38.888Z,14.15
2022-11-04T06:04:06.853Z,13.63
2022-11-04T06:06:35.414Z,12.82
2022-11-04T06:09:03.051Z,14.48
2022-11-04T06:11:31.129Z,14.07
2022-11-04T06:13:58.830Z,14.13
2022-11-04T06:16:27.796Z,12.75
2022-11-04T06:18:56.884Z,12.63
2022-11-04T06:21:28.533Z,14.00
2022-11-04T06:23:57.365Z,14.60
2022-11-04T06:26:27.869Z,12.48
2022-11-04T06:28:56.060Z,13.50
2022-11-04T06:31:23.613Z,14.60
2022-11-04T06:33:52.691Z,13.35
2022-11-04T06:36:20.355Z,11.27
2022-11-04T06:38:47.916Z,14.15
2022-11-04T06:41:16.279Z,13.57
2022-11-04T06:43:43.875Z,13.88
2022-11-04T06:46:25.679Z,13.90
2022-11-04T06:48:54.629Z,12.80
2022-11-04T06:51:22.192Z,11.45
2022-11-04T06:53:49.752Z,11.10
2022-11-04T06:56:17.294Z,12.13
2022-11-04T06:58:44.895Z,12.60
2022-11-04T07:01:17.239Z,13.15
2022-11-04T07:03:49.904Z,12.88
2022-11-04T07:06:19.230Z,13.25
2022-11-04T07:08:46.815Z,12.93
2022-11-04T07:11:14.419Z,11.35
2022-11-04T07:13:42.129Z,11.55
2022-11-04T07:16:10.368Z,12.43
2022-11-04T07:18:37.950Z,15.05
2022-11-04T07:21:09.806Z,11.82
2022-11-04T07:23:39.274Z,12.43
2022-11-04T07:26:07.796Z,12.75
2022-11-04T07:28:35.667Z,12.57
2022-11-04T07:31:03.508Z,14.18
2022-11-04T07:33:31.513Z,14.30
2022-11-04T07:35:59.118Z,11.50
2022-11-04T07:38:26.704Z,12.63
2022-11-04T07:40:55.599Z,10.75
2022-11-04T07:43:23.200Z,9.10
2022-11-04T07:46:00.454Z,14.18
2022-11-04T07:48:28.531Z,12.23
2022-11-04T07:50:57.445Z,10.82
2022-11-04T07:53:26.041Z,12.02
2022-11-04T07:55:58.950Z,12.68
2022-11-04T07:58:27.294Z,9.02
2022-11-04T08:00:59.265Z,11.35
2022-11-04T08:03:27.902Z,11.07
2022-11-04T08:06:00.179Z,8.90
2022-11-04T08:08:27.974Z,10.35
2022-11-04T08:10:56.561Z,11.43
2022-11-04T08:13:28.158Z,11.38
2022-11-04T08:15:56.026Z,10.00
2022-11-04T08:18:23.604Z,10.30
2022-11-04T08:20:51.307Z,9.57
2022-11-04T08:23:19.025Z,9.90
2022-11-04T08:25:46.662Z,12.55
2022-11-04T08:28:17.499Z,9.30
2022-11-04T08:30:55.036Z,11.18
2022-11-04T08:33:22.849Z,9.07
2022-11-04T08:35:50.524Z,11.98
2022-11-04T08:38:18.132Z,10.57
2022-11-04T08:40:46.083Z,10.32
2022-11-04T08:43:13.747Z,9.20
2022-11-04T08:45:41.706Z,10.95
2022-11-04T08:48:11.007Z,9.15
2022-11-04T08:50:38.916Z,10.80
2022-11-04T08:53:06.994Z,10.38
2022-11-04T08:55:34.993Z,13.18
2022-11-04T08:58:02.578Z,18.52
2022-11-04T09:00:30.233Z,44.60
2022-11-04T09:02:57.817Z,36.65
2022-11-04T09:05:26.783Z,30.27
2022-11-04T09:07:55.201Z,32.65
2022-11-04T09:10:23.045Z,17.98
2022-11-04T09:12:50.738Z,20.63
2022-11-04T09:15:18.575Z,19.88
2022-11-04T09:17:46.287Z,23.83
2022-11-04T09:20:13.911Z,23.17
2022-11-04T09:22:45.762Z,19.05
2022-11-04T09:25:13.714Z,20.33
2022-11-04T09:27:41.308Z,15.65
2022-11-04T09:30:10.202Z,19.23
2022-11-04T09:32:37.877Z,18.83
2022-11-04T09:35:06.163Z,18.17
2022-11-04T09:37:33.764Z,20.35
2022-11-04T09:40:02.719Z,19.38
2022-11-04T09:42:39.180Z,14.10
2022-11-04T09:45:26.537Z,22.70
2022-11-04T09:47:56.336Z,25.20
2022-11-04T09:50:25.466Z,13.13
2022-11-04T09:52:56.469Z,10.27
2022-11-04T09:55:27.365Z,5.22
2022-11-04T09:57:55.805Z,7.53
2022-11-04T10:00:23.720Z,10.50
2022-11-04T10:02:55.993Z,9.77
2022-11-04T10:05:36.845Z,13.88
2022-11-04T10:08:39.631Z,9.80
2022-11-04T10:11:11.864Z,7.85
2022-11-04T10:13:47.828Z,13.30
2022-11-04T10:16:24.186Z,7.05
2022-11-04T10:19:06.000Z,6.05
2022-11-04T10:21:38.487Z,10.60
2022-11-04T10:24:09.227Z,8.38
2022-11-04T10:26:43.205Z,6.10
2022-11-04T10:29:13.481Z,9.38
2022-11-04T10:31:41.028Z,5.85
2022-11-04T10:34:09.551Z,11.32
2022-11-04T10:36:37.254Z,7.43
2022-11-04T10:39:08.245Z,7.22
2022-11-04T10:41:36.577Z,7.88
2022-11-04T10:44:07.391Z,10.95
2022-11-04T10:46:43.625Z,8.77
2022-11-04T10:49:36.536Z,10.38
2022-11-04T10:52:04.372Z,5.80
2022-11-04T10:54:31.950Z,12.48
2022-11-04T10:56:59.604Z,8.20
2022-11-04T10:59:30.213Z,7.80
2022-11-04T11:01:58.858Z,9.80
2022-11-04T11:04:28.625Z,7.35
2022-11-04T11:06:56.880Z,5.78
2022-11-04T11:09:29.678Z,6.28
2022-11-04T11:11:59.588Z,5.18
2022-11-04T11:14:36.489Z,9.10
2022-11-04T11:17:21.369Z,7.05
2022-11-04T11:19:51.688Z,10.70
2022-11-04T11:22:31.507Z,7.50
2022-11-04T11:25:14.234Z,7.38
2022-11-04T11:27:41.935Z,9.98
2022-11-04T11:30:21.952Z,7.28
2022-11-04T11:32:53.622Z,9.57
2022-11-04T11:35:22.972Z,5.70
2022-11-04T11:37:50.590Z,14.07
2022-11-04T11:40:26.321Z,5.20
2022-11-04T11:42:54.045Z,10.00
2022-11-04T11:45:23.431Z,5.60
2022-11-04T11:47:54.875Z,3.20
2022-11-04T11:50:26.061Z,3.30
2022-11-04T11:52:54.738Z,4.78
2022-11-04T11:55:24.043Z,5.35
2022-11-04T12:00:52.005Z,6.65
2022-11-04T12:03:31.161Z,7.75
2022-11-04T12:06:26.777Z,4.75
2022-11-04T12:09:16.670Z,6.43
2022-11-04T12:11:52.535Z,7.43
2022-11-04T12:14:22.558Z,4.20
2022-11-04T12:16:55.119Z,4.38
2022-11-04T12:19:31.093Z,5.68
2022-11-04T12:22:00.406Z,3.40
2022-11-04T12:24:32.488Z,5.22
2022-11-04T12:27:03.623Z,16.17
2022-11-04T12:29:38.192Z,4.63
2022-11-04T12:32:12.094Z,3.30
2022-11-04T12:34:46.096Z,5.43
2022-11-04T12:37:21.540Z,5.57
2022-11-04T12:40:01.770Z,4.38
2022-11-04T12:42:33.972Z,3.40
2022-11-04T12:45:07.551Z,4.90
2022-11-04T12:47:38.537Z,4.53
2022-11-04T12:50:10.522Z,6.57
2022-11-04T12:52:48.317Z,3.28
2022-11-04T12:55:25.208Z,2.70
2022-11-04T12:57:56.303Z,2.83
2022-11-04T13:00:25.240Z,3.55
2022-11-04T13:02:57.685Z,6.18
2022-11-04T13:05:32.479Z,3.92
2022-11-04T13:08:04.450Z,5.13
2022-11-04T13:10:35.445Z,7.47
2022-11-04T13:13:03.046Z,4.13
2022-11-04T13:15:32.132Z,4.90
2022-11-04T13:18:02.178Z,6.22
2022-11-04T13:20:32.633Z,5.20
2022-11-04T13:23:03.348Z,7.15
2022-11-04T13:25:33.539Z,5.25
2022-11-04T13:28:01.168Z,4.25
2022-11-04T13:30:32.432Z,3.38
2022-11-04T13:33:04.300Z,4.93
2022-11-04T13:35:34.036Z,3.75
2022-11-04T13:38:04.469Z,4.25
2022-11-04T13:40:35.273Z,4.05
2022-11-04T13:43:23.303Z,4.40
2022-11-04T13:45:52.501Z,4.75
2022-11-04T13:48:22.948Z,4.07
2022-11-04T13:50:57.130Z,4.03
2022-11-04T13:53:41.165Z,7.50
2022-11-04T13:56:31.792Z,4.90
2022-11-04T13:58:57.637Z,6.53
2022-11-04T14:01:29.455Z,9.70
2022-11-04T14:04:06.618Z,6.05
2022-11-04T14:06:54.712Z,8.10
2022-11-04T14:09:38.103Z,7.65
2022-11-04T14:12:35.410Z,9.05
2022-11-04T14:15:22.507Z,7.90
2022-11-04T14:18:03.176Z,7.18
2022-11-04T14:20:36.942Z,8.18
2022-11-04T14:23:05.356Z,9.05
2022-11-04T14:25:38.799Z,7.35
2022-11-04T14:28:20.306Z,9.73
2022-11-04T14:30:50.537Z,12.52
2022-11-04T14:33:22.915Z,12.85
2022-11-04T14:35:52.144Z,9.05
2022-11-04T14:38:25.566Z,12.50
2022-11-04T14:40:54.137Z,11.38
2022-11-04T14:43:31.345Z,12.43
2022-11-04T14:45:59.952Z,15.00
2022-11-04T14:48:27.601Z,13.30
2022-11-04T14:50:57.295Z,16.20
2022-11-04T14:53:27.251Z,15.25
2022-11-04T14:56:05.564Z,11.15
2022-11-04T14:58:33.085Z,8.88
2022-11-04T15:01:01.027Z,12.15
2022-11-04T15:04:09.929Z,15.85
2022-11-04T15:06:34.804Z,12.50
2022-11-04T15:09:19.831Z,11.13
2022-11-04T15:12:05.012Z,15.50
2022-11-04T15:14:32.556Z,10.82
2022-11-04T15:17:00.204Z,14.85
2022-11-04T15:19:29.475Z,14.35
2022-11-04T15:21:59.183Z,11.25
2022-11-04T15:24:26.878Z,15.07
2022-11-04T15:26:55.079Z,11.80
2022-11-04T15:29:24.137Z,12.00
2022-11-04T15:31:53.150Z,8.77
2022-11-04T15:34:20.802Z,10.30
2022-11-04T15:36:48.355Z,9.68
2022-11-04T15:39:18.785Z,11.65
2022-11-04T15:42:04.048Z,9.98
2022-11-04T15:44:32.471Z,11.38
2022-11-04T15:47:02.592Z,10.80
2022-11-04T15:49:30.801Z,8.30
2022-11-04T15:52:00.149Z,8.75
2022-11-04T15:54:30.458Z,9.75
2022-11-04T15:56:59.100Z,8.05
2022-11-04T15:59:27.951Z,9.45
2022-11-04T16:01:55.844Z,8.07
2022-11-04T16:04:25.761Z,8.10
2022-11-04T16:07:23.555Z,6.85
2022-11-04T16:09:53.374Z,7.68
2022-11-04T16:12:28.787Z,6.95
2022-11-04T16:14:56.566Z,6.63
2022-11-04T16:17:24.462Z,9.00
2022-11-04T16:19:53.844Z,4.95
2022-11-04T16:22:24.966Z,8.57
2022-11-04T16:24:53.937Z,8.70
2022-11-04T16:27:22.335Z,6.45
2022-11-04T16:30:04.172Z,4.78
2022-11-04T16:32:33.597Z,4.45
2022-11-04T16:35:02.295Z,4.78
2022-11-04T16:37:30.098Z,4.90
2022-11-04T16:39:59.149Z,3.95
2022-11-04T16:42:26.736Z,7.18
2022-11-04T16:44:58.029Z,5.88
2022-11-04T16:47:25.884Z,6.25
2022-11-04T16:49:53.526Z,13.07
2022-11-04T16:52:25.395Z,3.05
2022-11-04T16:54:56.111Z,3.70
2022-11-04T16:57:25.308Z,16.38
2022-11-04T16:59:52.957Z,3.03
2022-11-04T17:02:22.249Z,6.40
2022-11-04T17:04:49.937Z,3.78
2022-11-04T17:07:17.520Z,5.10
2022-11-04T17:09:45.098Z,2.53
2022-11-04T17:12:12.892Z,2.53
2022-11-04T17:14:41.973Z,3.70
2022-11-04T17:17:10.620Z,4.07
2022-11-04T17:19:38.207Z,3.65
2022-11-04T17:22:07.476Z,4.70
2022-11-04T17:24:35.168Z,3.70
2022-11-04T17:27:02.740Z,3.55
2022-11-04T17:29:31.498Z,5.38
2022-11-04T17:32:00.516Z,4.63
2022-11-04T17:34:28.198Z,3.65
2022-11-04T17:36:55.749Z,3.03
2022-11-04T17:39:23.352Z,2.95
2022-11-04T17:42:08.527Z,3.00
2022-11-04T17:44:36.096Z,2.97
2022-11-04T17:47:05.204Z,5.68
2022-11-04T17:49:32.835Z,3.70
2022-11-04T17:52:01.149Z,4.60
2022-11-04T17:54:29.225Z,6.10
2022-11-04T17:56:58.809Z,4.00
2022-11-04T17:59:26.447Z,8.98
2022-11-04T18:01:54.303Z,4.65
2022-11-04T18:04:23.926Z,2.75
2022-11-04T18:06:51.800Z,3.30
2022-11-04T18:09:19.710Z,2.92
2022-11-04T18:12:05.172Z,4.07
2022-11-04T18:14:33.124Z,2.92
2022-11-04T18:17:00.807Z,2.80
2022-11-04T18:19:30.126Z,2.63
2022-11-04T18:21:57.732Z,4.65
2022-11-04T18:24:25.376Z,3.03
2022-11-04T18:26:56.103Z,3.13
2022-11-04T18:29:26.868Z,2.50
2022-11-04T18:31:54.919Z,2.50
2022-11-04T18:34:22.513Z,2.80
2022-11-04T18:36:57.094Z,2.35
2022-11-04T18:39:24.951Z,2.65
2022-11-04T18:41:52.555Z,3.05
2022-11-04T18:44:21.284Z,3.13
2022-11-04T18:46:49.237Z,2.80
2022-11-04T18:49:17.000Z,2.28
2022-11-04T18:51:44.960Z,2.67
2022-11-04T18:54:14.684Z,2.28
2022-11-04T18:56:42.288Z,4.03
2022-11-04T18:59:10.423Z,3.75
2022-11-04T19:01:38.294Z,3.05
2022-11-04T19:04:06.220Z,3.08
2022-11-04T19:06:35.000Z,3.10
2022-11-04T19:09:13.298Z,2.67
2022-11-04T19:12:13.807Z,5.40
2022-11-04T19:14:42.705Z,3.47
2022-11-04T19:17:15.048Z,3.38
2022-11-04T19:19:42.773Z,2.50
2022-11-04T19:22:10.588Z,3.13
2022-11-04T19:24:38.376Z,4.28
2022-11-04T19:27:07.379Z,3.85
2022-11-04T19:29:35.043Z,2.20
2022-11-04T19:32:02.678Z,5.00
2022-11-04T19:34:30.380Z,3.60
2022-11-04T19:36:58.048Z,2.30
2022-11-04T19:39:25.670Z,3.72
2022-11-04T19:42:10.932Z,3.58
2022-11-04T19:44:39.997Z,2.88
2022-11-04T19:47:08.781Z,2.55
2022-11-04T19:49:36.383Z,2.88
2022-11-04T19:52:04.058Z,2.72
2022-11-04T19:54:31.633Z,4.10
2022-11-04T19:56:59.244Z,2.47
2022-11-04T19:59:26.839Z,3.45
2022-11-04T20:01:55.959Z,3.15
2022-11-04T20:04:23.761Z,4.28
2022-11-04T20:06:51.357Z,2.88
2022-11-04T20:09:20.229Z,4.15
2022-11-04T20:12:05.268Z,5.72
2022-11-04T20:14:32.893Z,6.32
2022-11-04T20:17:02.655Z,6.25
2022-11-04T20:19:30.266Z,6.30
2022-11-04T20:21:57.850Z,4.35
2022-11-04T20:24:25.629Z,4.28
2022-11-04T20:26:53.232Z,6.03
2022-11-04T20:29:20.862Z,10.20
2022-11-04T20:31:48.535Z,6.68
2022-11-04T20:34:17.547Z,6.80
2022-11-04T20:36:45.155Z,4.88
2022-11-04T20:39:14.190Z,7.95
2022-11-04T20:41:41.762Z,8.07
2022-11-04T20:44:10.651Z,6.55
2022-11-04T20:46:38.353Z,3.75
2022-11-04T20:49:05.967Z,3.65
2022-11-04T20:51:36.990Z,4.60
2022-11-04T20:54:06.567Z,3.65
2022-11-04T20:56:35.432Z,4.90
2022-11-04T20:59:03.128Z,4.47
2022-11-04T21:01:31.725Z,4.45
2022-11-04T21:04:00.549Z,4.35
2022-11-04T21:06:28.359Z,4.47
2022-11-04T21:08:58.759Z,4.78
2022-11-04T21:11:32.134Z,4.28
2022-11-04T21:14:04.262Z,4.97
2022-11-04T21:16:31.897Z,4.03
2022-11-04T21:18:59.707Z,4.25
2022-11-04T21:21:27.940Z,3.28
2022-11-04T21:23:59.951Z,4.28
2022-11-04T21:26:28.425Z,3.50
2022-11-04T21:28:56.287Z,5.07
2022-11-04T21:31:24.295Z,2.88
2022-11-04T21:33:51.931Z,5.15
2022-11-04T21:36:19.873Z,3.25
2022-11-04T21:38:47.566Z,4.53
2022-11-04T21:41:18.686Z,3.08
2022-11-04T21:43:46.306Z,3.13
2022-11-04T21:46:15.048Z,3.38
2022-11-04T21:48:43.083Z,6.10
2022-11-04T21:51:12.156Z,4.68
2022-11-04T21:53:40.238Z,3.30
2022-11-04T21:56:11.447Z,3.92
2022-11-04T21:58:40.510Z,3.55
2022-11-04T22:01:08.605Z,2.97
2022-11-04T22:03:36.350Z,3.78
2022-11-04T22:06:05.264Z,3.22
2022-11-04T22:08:33.340Z,3.00
2022-11-04T22:11:06.417Z,2.75
2022-11-04T22:13:34.395Z,3.53
2022-11-04T22:16:10.311Z,3.97
2022-11-04T22:18:37.855Z,3.30
2022-11-04T22:21:06.668Z,3.10
2022-11-04T22:23:34.923Z,2.65
2022-11-04T22:26:02.644Z,3.13
2022-11-04T22:28:30.329Z,3.25
2022-11-04T22:30:57.912Z,3.00
2022-11-04T22:33:31.538Z,2.95
2022-11-04T22:35:59.565Z,3.05
2022-11-04T22:38:27.153Z,3.03
2022-11-04T22:40:55.391Z,2.67
2022-11-04T22:43:22.950Z,2.78
2022-11-04T22:45:50.526Z,2.45
2022-11-04T22:48:18.347Z,2.75
2022-11-04T22:50:47.407Z,2.90
2022-11-04T22:53:15.848Z,2.78
2022-11-04T22:55:43.449Z,3.80
2022-11-04T22:58:11.043Z,2.70
2022-11-04T23:00:38.629Z,2.78
2022-11-04T23:03:06.333Z,2.75
2022-11-04T23:05:34.148Z,2.80
2022-11-04T23:08:03.235Z,2.50
2022-11-04T23:10:48.867Z,2.67
2022-11-04T23:13:34.376Z,2.80
2022-11-04T23:16:19.619Z,3.17
2022-11-04T23:18:48.411Z,2.72
2022-11-04T23:21:34.214Z,2.42
2022-11-04T23:24:20.915Z,2.58
2022-11-04T23:26:48.536Z,2.83
2022-11-04T23:29:33.563Z,2.67
2022-11-04T23:32:01.208Z,2.63
2022-11-04T23:34:46.262Z,2.83
2022-11-04T23:37:13.964Z,2.50
2022-11-04T23:39:43.894Z,3.10
2022-11-04T23:42:18.688Z,2.40
2022-11-04T23:45:04.931Z,2.80
2022-11-04T23:47:50.760Z,2.47
2022-11-04T23:50:36.110Z,2.30
2022-11-04T23:53:21.282Z,2.33
2022-11-04T23:56:08.068Z,2.40
2022-11-04T23:58:53.510Z,2.20
