createdAt,value
2023-01-07T00:01:45.247Z,6.93
2023-01-07T00:04:15.367Z,6.90
2023-01-07T00:06:45.022Z,6.86
2023-01-07T00:09:16.320Z,6.84
2023-01-07T00:11:45.696Z,6.83
2023-01-07T00:14:15.160Z,6.83
2023-01-07T00:16:43.720Z,6.80
2023-01-07T00:19:14.290Z,6.80
2023-01-07T00:21:42.352Z,6.80
2023-01-07T00:24:11.625Z,6.82
2023-01-07T00:26:40.314Z,6.85
2023-01-07T00:29:09.798Z,6.83
2023-01-07T00:31:38.966Z,6.82
2023-01-07T00:34:10.204Z,6.78
2023-01-07T00:36:43.124Z,6.77
2023-01-07T00:39:14.753Z,6.73
2023-01-07T00:42:04.317Z,6.75
2023-01-07T00:44:37.624Z,6.76
2023-01-07T00:47:05.402Z,6.75
2023-01-07T00:49:33.057Z,6.70
2023-01-07T00:52:00.715Z,6.70
2023-01-07T00:54:28.415Z,6.70
2023-01-07T00:56:56.047Z,6.66
2023-01-07T00:59:25.398Z,6.64
2023-01-07T01:01:54.449Z,6.67
2023-01-07T01:04:22.166Z,6.67
2023-01-07T01:06:52.335Z,6.66
2023-01-07T01:09:22.255Z,6.62
2023-01-07T01:11:49.893Z,6.59
2023-01-07T01:14:17.579Z,6.59
2023-01-07T01:16:45.204Z,6.57
2023-01-07T01:19:17.191Z,6.48
2023-01-07T01:21:44.895Z,6.47
2023-01-07T01:24:12.591Z,6.46
2023-01-07T01:26:40.268Z,6.48
2023-01-07T01:29:07.953Z,6.50
2023-01-07T01:31:35.631Z,6.52
2023-01-07T01:34:03.819Z,6.54
2023-01-07T01:36:32.929Z,6.49
2023-01-07T01:39:00.578Z,6.47
2023-01-07T01:41:29.136Z,6.48
2023-01-07T01:43:56.854Z,6.49
2023-01-07T01:46:32.107Z,6.43
2023-01-07T01:49:03.415Z,6.39
2023-01-07T01:51:37.002Z,6.36
2023-01-07T01:54:07.614Z,6.33
2023-01-07T01:56:39.464Z,6.33
2023-01-07T01:59:10.932Z,6.29
2023-01-07T02:01:41.848Z,6.27
2023-01-07T02:04:12.117Z,6.27
2023-01-07T02:06:45.861Z,6.29
2023-01-07T02:09:14.191Z,6.31
2023-01-07T02:11:53.069Z,6.34
2023-01-07T02:14:36.501Z,6.36
2023-01-07T02:17:12.497Z,6.39
2023-01-07T02:20:20.955Z,6.37
2023-01-07T02:23:12.517Z,6.33
2023-01-07T02:26:02.346Z,6.32
2023-01-07T02:28:47.969Z,6.25
2023-01-07T02:31:36.996Z,6.23
2023-01-07T02:34:13.547Z,6.20
2023-01-07T02:36:50.900Z,6.18
2023-01-07T02:39:36.931Z,6.16
2023-01-07T02:42:14.552Z,6.16
2023-01-07T02:44:46.551Z,6.17
2023-01-07T02:47:17.981Z,6.15
2023-01-07T02:49:50.155Z,6.16
2023-01-07T02:52:20.369Z,6.14
2023-01-07T02:54:53.183Z,6.10
2023-01-07T02:57:59.214Z,6.12
2023-01-07T03:00:56.979Z,6.12
2023-01-07T03:03:34.781Z,6.13
2023-01-07T03:06:15.967Z,6.15
2023-01-07T03:08:52.966Z,6.17
2023-01-07T03:11:24.466Z,6.14
2023-01-07T03:14:01.873Z,6.09
2023-01-07T03:16:35.983Z,6.11
2023-01-07T03:19:09.807Z,6.09
2023-01-07T03:21:40.138Z,6.15
2023-01-07T03:24:09.542Z,6.13
2023-01-07T03:26:41.028Z,6.15
2023-01-07T03:29:12.261Z,6.16
2023-01-07T03:31:48.484Z,6.14
2023-01-07T03:34:20.747Z,6.13
2023-01-07T03:36:53.929Z,6.10
2023-01-07T03:39:25.342Z,6.08
2023-01-07T03:42:11.257Z,6.06
2023-01-07T03:44:38.870Z,6.01
2023-01-07T03:47:07.969Z,6.00
2023-01-07T03:49:38.672Z,5.97
2023-01-07T03:52:07.934Z,5.97
2023-01-07T03:54:35.607Z,6.01
2023-01-07T03:57:03.256Z,5.98
2023-01-07T03:59:30.917Z,5.94
2023-01-07T04:01:58.709Z,5.89
2023-01-07T04:04:26.510Z,5.87
2023-01-07T04:06:54.296Z,5.84
2023-01-07T04:09:23.254Z,5.81
2023-01-07T04:11:50.982Z,5.81
2023-01-07T04:14:18.608Z,5.79
2023-01-07T04:16:46.305Z,5.73
2023-01-07T04:19:14.097Z,5.65
2023-01-07T04:21:41.751Z,5.58
2023-01-07T04:24:09.734Z,5.50
2023-01-07T04:26:38.761Z,5.43
2023-01-07T04:29:06.439Z,5.32
2023-01-07T04:31:34.237Z,5.21
2023-01-07T04:34:01.901Z,5.12
2023-01-07T04:36:30.110Z,5.05
2023-01-07T04:38:57.733Z,4.96
2023-01-07T04:41:25.493Z,4.83
2023-01-07T04:43:54.536Z,4.67
2023-01-07T04:46:22.193Z,4.54
2023-01-07T04:48:49.871Z,4.47
2023-01-07T04:51:17.598Z,4.42
2023-01-07T04:53:45.220Z,4.39
2023-01-07T04:56:12.907Z,4.34
2023-01-07T04:58:43.769Z,4.31
2023-01-07T05:01:14.228Z,4.25
2023-01-07T05:03:41.905Z,4.16
2023-01-07T05:06:10.072Z,4.12
2023-01-07T05:08:37.682Z,4.02
2023-01-07T05:11:05.534Z,3.89
2023-01-07T05:13:36.225Z,3.78
2023-01-07T05:16:04.073Z,3.64
2023-01-07T05:18:33.079Z,3.51
2023-01-07T05:21:00.721Z,3.34
2023-01-07T05:23:28.387Z,3.22
2023-01-07T05:25:56.131Z,3.12
2023-01-07T05:28:23.884Z,3.02
2023-01-07T05:30:51.587Z,2.94
2023-01-07T05:33:19.222Z,2.84
2023-01-07T05:35:49.897Z,2.72
2023-01-07T05:38:17.622Z,2.60
2023-01-07T05:40:49.618Z,2.56
2023-01-07T05:43:18.111Z,2.42
2023-01-07T05:45:46.559Z,2.35
2023-01-07T05:48:15.239Z,2.25
2023-01-07T05:50:42.945Z,2.18
2023-01-07T05:53:11.987Z,2.12
2023-01-07T05:55:43.103Z,2.04
2023-01-07T05:58:10.807Z,1.93
2023-01-07T06:00:38.563Z,1.92
2023-01-07T06:03:08.415Z,1.80
2023-01-07T06:05:36.093Z,1.68
2023-01-07T06:08:03.830Z,1.61
2023-01-07T06:10:32.905Z,1.57
2023-01-07T06:13:02.126Z,1.48
2023-01-07T06:15:30.171Z,1.43
2023-01-07T06:17:58.267Z,1.35
2023-01-07T06:20:26.213Z,1.28
2023-01-07T06:22:54.281Z,1.23
2023-01-07T06:25:21.953Z,1.16
2023-01-07T06:27:50.915Z,1.12
2023-01-07T06:30:18.583Z,0.99
2023-01-07T06:32:46.244Z,0.95
2023-01-07T06:35:13.878Z,0.88
2023-01-07T06:37:42.306Z,0.77
2023-01-07T06:40:11.997Z,0.74
2023-01-07T06:42:39.707Z,0.68
2023-01-07T06:45:09.763Z,0.64
2023-01-07T06:47:37.432Z,0.62
2023-01-07T06:50:05.461Z,0.55
2023-01-07T06:52:35.999Z,0.53
2023-01-07T06:55:04.031Z,0.45
2023-01-07T06:57:31.704Z,0.43
2023-01-07T06:59:59.341Z,0.34
2023-01-07T07:02:29.680Z,0.27
2023-01-07T07:04:57.526Z,0.24
2023-01-07T07:07:25.519Z,0.19
2023-01-07T07:09:53.195Z,0.15
2023-01-07T07:12:20.998Z,0.11
2023-01-07T07:14:51.669Z,0.08
2023-01-07T07:17:19.358Z,0.06
2023-01-07T07:19:48.359Z,0.07
2023-01-07T07:22:16.068Z,0.04
2023-01-07T07:24:43.688Z,0.01
2023-01-07T07:27:11.485Z,-0.03
2023-01-07T07:29:39.192Z,-0.04
2023-01-07T07:32:07.016Z,-0.05
2023-01-07T07:34:36.018Z,-0.05
2023-01-07T07:37:05.236Z,-0.07
2023-01-07T07:39:33.663Z,-0.08
2023-01-07T07:42:03.644Z,-0.11
2023-01-07T07:44:31.961Z,-0.09
2023-01-07T07:46:59.652Z,-0.08
2023-01-07T07:49:27.296Z,-0.06
2023-01-07T07:51:54.980Z,0.00
2023-01-07T07:54:24.167Z,0.01
2023-01-07T07:56:51.842Z,0.04
2023-01-07T07:59:19.969Z,0.07
2023-01-07T08:01:47.820Z,0.07
2023-01-07T08:04:15.527Z,0.14
2023-01-07T08:06:43.219Z,0.18
2023-01-07T08:09:10.870Z,0.25
2023-01-07T08:11:39.908Z,0.35
2023-01-07T08:14:07.541Z,0.39
2023-01-07T08:16:35.277Z,0.38
2023-01-07T08:19:03.047Z,0.41
2023-01-07T08:21:30.738Z,0.48
2023-01-07T08:23:58.371Z,0.56
2023-01-07T08:26:26.043Z,0.65
2023-01-07T08:28:55.181Z,0.78
2023-01-07T08:31:22.890Z,0.89
2023-01-07T08:33:50.584Z,0.94
2023-01-07T08:36:23.007Z,1.03
2023-01-07T08:38:52.406Z,1.23
2023-01-07T08:41:20.723Z,1.45
2023-01-07T08:43:48.355Z,1.61
2023-01-07T08:46:17.614Z,1.85
2023-01-07T08:48:45.358Z,2.05
2023-01-07T08:51:13.161Z,2.30
2023-01-07T08:53:40.979Z,2.57
2023-01-07T08:56:09.491Z,2.80
2023-01-07T08:58:41.300Z,3.05
2023-01-07T09:01:09.089Z,3.33
2023-01-07T09:03:39.622Z,3.56
2023-01-07T09:06:07.901Z,3.82
2023-01-07T09:08:37.479Z,4.04
2023-01-07T09:11:05.191Z,4.26
2023-01-07T09:13:32.874Z,4.48
2023-01-07T09:16:00.924Z,4.70
2023-01-07T09:18:30.546Z,4.86
2023-01-07T09:20:59.579Z,5.13
2023-01-07T09:23:27.250Z,5.37
2023-01-07T09:25:54.975Z,5.51
2023-01-07T09:28:22.680Z,5.65
2023-01-07T09:30:50.353Z,5.77
2023-01-07T09:33:18.097Z,5.90
2023-01-07T09:35:45.780Z,6.11
2023-01-07T09:38:14.782Z,6.34
2023-01-07T09:40:44.967Z,6.66
2023-01-07T09:43:18.054Z,7.09
2023-01-07T09:45:50.022Z,7.55
2023-01-07T09:48:22.364Z,7.93
2023-01-07T09:50:56.179Z,8.28
2023-01-07T09:53:28.701Z,8.65
2023-01-07T09:56:11.990Z,9.08
2023-01-07T09:58:42.905Z,9.76
2023-01-07T10:01:24.003Z,10.14
2023-01-07T10:04:13.168Z,10.33
2023-01-07T10:06:45.873Z,10.54
2023-01-07T10:09:28.911Z,10.57
2023-01-07T10:12:03.556Z,10.99
2023-01-07T10:14:48.709Z,11.39
2023-01-07T10:17:30.766Z,11.73
2023-01-07T10:20:03.142Z,12.07
2023-01-07T10:22:35.758Z,12.04
2023-01-07T10:25:13.516Z,12.37
2023-01-07T10:27:46.266Z,12.29
2023-01-07T10:30:20.062Z,12.69
2023-01-07T10:32:51.048Z,12.82
2023-01-07T10:35:21.386Z,13.07
2023-01-07T10:37:50.797Z,13.17
2023-01-07T10:40:31.251Z,13.30
2023-01-07T10:43:02.291Z,13.50
2023-01-07T10:45:42.848Z,13.43
2023-01-07T10:48:37.797Z,13.60
2023-01-07T10:51:18.875Z,13.91
2023-01-07T10:53:57.994Z,13.91
2023-01-07T10:56:31.124Z,13.85
2023-01-07T10:58:58.959Z,13.35
2023-01-07T11:01:29.308Z,13.21
2023-01-07T11:03:58.533Z,13.65
2023-01-07T11:06:35.418Z,13.86
2023-01-07T11:09:08.226Z,14.00
2023-01-07T11:11:38.444Z,13.58
2023-01-07T11:14:13.499Z,14.06
2023-01-07T11:16:51.336Z,13.85
2023-01-07T11:19:21.464Z,13.53
2023-01-07T11:21:51.749Z,13.66
2023-01-07T11:24:33.517Z,13.90
2023-01-07T11:27:06.582Z,14.04
2023-01-07T11:29:39.931Z,14.03
2023-01-07T11:32:18.807Z,14.04
2023-01-07T11:34:56.188Z,14.37
2023-01-07T11:37:36.524Z,13.88
2023-01-07T11:40:22.042Z,13.87
2023-01-07T11:42:53.452Z,13.95
2023-01-07T11:45:23.430Z,13.69
2023-01-07T11:48:08.679Z,14.09
2023-01-07T11:50:39.119Z,14.34
2023-01-07T11:53:22.669Z,14.23
2023-01-07T11:56:01.395Z,13.81
2023-01-07T11:58:33.272Z,14.08
2023-01-07T12:01:14.192Z,14.01
2023-01-07T12:03:44.069Z,14.31
2023-01-07T12:06:19.952Z,14.36
2023-01-07T12:08:57.215Z,14.58
2023-01-07T12:11:31.430Z,14.71
2023-01-07T12:14:07.484Z,14.45
2023-01-07T12:16:36.174Z,14.05
2023-01-07T12:19:19.472Z,13.67
2023-01-07T12:22:02.925Z,13.72
2023-01-07T12:24:58.434Z,14.03
2023-01-07T12:27:36.015Z,13.73
2023-01-07T12:30:25.287Z,13.80
2023-01-07T12:33:04.820Z,13.74
2023-01-07T12:35:37.906Z,13.82
2023-01-07T12:38:12.100Z,13.64
2023-01-07T12:40:44.735Z,13.65
2023-01-07T12:43:15.165Z,13.22
2023-01-07T12:45:49.179Z,13.21
2023-01-07T12:48:23.218Z,13.48
2023-01-07T12:50:54.207Z,13.40
2023-01-07T12:53:28.764Z,13.36
2023-01-07T12:56:01.153Z,13.36
2023-01-07T12:58:41.219Z,12.76
2023-01-07T13:01:26.777Z,12.93
2023-01-07T13:04:06.576Z,12.93
2023-01-07T13:06:44.488Z,12.42
2023-01-07T13:09:30.906Z,12.39
2023-01-07T13:12:41.216Z,12.32
2023-01-07T13:15:15.805Z,12.12
2023-01-07T13:17:44.846Z,11.99
2023-01-07T13:20:14.254Z,11.88
2023-01-07T13:22:48.398Z,11.88
2023-01-07T13:25:35.990Z,11.30
2023-01-07T13:28:38.899Z,11.52
2023-01-07T13:31:34.050Z,11.65
2023-01-07T13:34:16.084Z,11.66
2023-01-07T13:36:49.996Z,11.77
2023-01-07T13:39:33.810Z,11.73
2023-01-07T13:42:19.284Z,11.19
2023-01-07T13:45:10.430Z,11.26
2023-01-07T13:47:45.844Z,11.29
2023-01-07T13:50:26.018Z,11.33
2023-01-07T13:53:01.233Z,11.51
2023-01-07T13:55:41.764Z,12.16
2023-01-07T13:58:43.690Z,14.23
2023-01-07T14:01:13.222Z,16.05
2023-01-07T14:03:46.801Z,17.16
2023-01-07T14:06:47.594Z,17.70
2023-01-07T14:09:34.726Z,17.65
2023-01-07T14:12:31.991Z,17.51
2023-01-07T14:15:36.101Z,16.94
2023-01-07T14:18:35.516Z,15.69
2023-01-07T14:21:16.485Z,15.18
2023-01-07T14:23:59.554Z,14.86
2023-01-07T14:26:34.179Z,14.66
2023-01-07T14:29:22.172Z,13.61
2023-01-07T14:31:51.307Z,13.18
2023-01-07T14:34:22.106Z,12.96
2023-01-07T14:37:15.076Z,12.39
2023-01-07T14:39:45.582Z,12.05
2023-01-07T14:42:43.870Z,12.15
2023-01-07T14:45:49.105Z,11.58
2023-01-07T14:48:34.384Z,10.61
2023-01-07T14:51:32.854Z,9.81
2023-01-07T14:54:22.151Z,9.20
2023-01-07T14:57:06.073Z,8.74
2023-01-07T14:59:52.986Z,8.33
2023-01-07T15:03:06.223Z,7.94
2023-01-07T15:05:55.687Z,7.58
2023-01-07T15:08:44.740Z,7.36
2023-01-07T15:11:52.014Z,7.11
2023-01-07T15:14:48.313Z,6.84
2023-01-07T15:17:17.352Z,6.61
2023-01-07T15:19:45.573Z,6.42
2023-01-07T15:22:31.759Z,6.19
2023-01-07T15:25:07.272Z,5.99
2023-01-07T15:27:37.202Z,5.80
2023-01-07T15:30:18.737Z,5.63
2023-01-07T15:32:54.462Z,5.45
2023-01-07T15:35:25.048Z,5.33
2023-01-07T15:37:52.762Z,5.23
2023-01-07T15:40:23.586Z,5.11
2023-01-07T15:42:53.454Z,5.03
2023-01-07T15:45:24.803Z,4.95
2023-01-07T15:47:52.967Z,4.81
2023-01-07T15:50:27.210Z,4.68
2023-01-07T15:52:56.647Z,4.55
2023-01-07T15:55:26.775Z,4.42
2023-01-07T15:57:59.464Z,4.30
2023-01-07T16:00:28.779Z,4.18
2023-01-07T16:02:57.672Z,4.00
2023-01-07T16:05:26.389Z,3.83
2023-01-07T16:07:56.556Z,3.71
2023-01-07T16:10:26.246Z,3.57
2023-01-07T16:12:57.057Z,3.52
2023-01-07T16:15:31.559Z,3.38
2023-01-07T16:18:01.366Z,3.26
2023-01-07T16:20:32.143Z,3.20
2023-01-07T16:23:19.225Z,3.16
2023-01-07T16:26:04.283Z,3.07
2023-01-07T16:28:45.061Z,3.01
2023-01-07T16:31:17.844Z,2.92
2023-01-07T16:33:47.100Z,2.88
2023-01-07T16:36:17.689Z,2.79
2023-01-07T16:38:46.756Z,2.74
2023-01-07T16:41:21.398Z,2.65
2023-01-07T16:43:49.802Z,2.57
2023-01-07T16:46:23.411Z,2.42
2023-01-07T16:49:29.741Z,2.29
2023-01-07T16:52:06.570Z,2.19
2023-01-07T16:54:37.407Z,2.13
2023-01-07T16:57:07.938Z,2.06
2023-01-07T16:59:38.378Z,1.95
2023-01-07T17:02:24.495Z,1.91
2023-01-07T17:04:52.181Z,1.88
2023-01-07T17:07:24.036Z,1.82
2023-01-07T17:09:54.459Z,1.72
2023-01-07T17:12:29.471Z,1.62
2023-01-07T17:14:57.143Z,1.57
2023-01-07T17:17:30.395Z,1.50
2023-01-07T17:20:14.710Z,1.45
2023-01-07T17:22:43.872Z,1.40
2023-01-07T17:25:13.991Z,1.34
2023-01-07T17:27:45.462Z,1.28
2023-01-07T17:30:18.590Z,1.25
2023-01-07T17:32:50.291Z,1.23
2023-01-07T17:35:20.893Z,1.20
2023-01-07T17:37:49.172Z,1.16
2023-01-07T17:40:17.667Z,1.05
2023-01-07T17:43:04.226Z,0.96
2023-01-07T17:45:31.966Z,0.88
2023-01-07T17:48:01.451Z,0.79
2023-01-07T17:50:38.697Z,0.70
2023-01-07T17:53:06.676Z,0.63
2023-01-07T17:55:36.752Z,0.58
2023-01-07T17:58:04.535Z,0.55
2023-01-07T18:00:33.151Z,0.54
2023-01-07T18:03:02.293Z,0.48
2023-01-07T18:05:29.956Z,0.47
2023-01-07T18:07:57.647Z,0.42
2023-01-07T18:10:49.772Z,0.37
2023-01-07T18:13:16.460Z,0.34
2023-01-07T18:15:44.130Z,0.26
2023-01-07T18:18:13.156Z,0.25
2023-01-07T18:20:40.829Z,0.16
2023-01-07T18:23:10.193Z,0.10
2023-01-07T18:25:38.295Z,0.08
2023-01-07T18:28:06.070Z,0.04
2023-01-07T18:30:36.499Z,0.03
2023-01-07T18:33:04.387Z,0.03
2023-01-07T18:35:33.459Z,-0.05
2023-01-07T18:38:01.264Z,-0.12
2023-01-07T18:40:29.426Z,-0.16
2023-01-07T18:43:00.926Z,-0.28
2023-01-07T18:45:28.676Z,-0.33
2023-01-07T18:47:56.399Z,-0.31
2023-01-07T18:50:24.048Z,-0.33
2023-01-07T18:52:53.061Z,-0.34
2023-01-07T18:55:21.056Z,-0.35
2023-01-07T18:57:48.729Z,-0.38
2023-01-07T19:00:17.439Z,-0.40
2023-01-07T19:02:45.185Z,-0.45
2023-01-07T19:05:12.900Z,-0.48
2023-01-07T19:07:41.404Z,-0.52
2023-01-07T19:10:11.405Z,-0.57
2023-01-07T19:12:39.116Z,-0.65
2023-01-07T19:15:07.765Z,-0.67
2023-01-07T19:17:35.501Z,-0.73
2023-01-07T19:20:03.262Z,-0.81
2023-01-07T19:22:30.959Z,-0.86
2023-01-07T19:24:58.769Z,-0.89
2023-01-07T19:27:27.819Z,-0.94
2023-01-07T19:29:55.488Z,-0.91
2023-01-07T19:32:23.173Z,-0.88
2023-01-07T19:34:52.378Z,-0.89
2023-01-07T19:37:21.870Z,-0.89
2023-01-07T19:39:49.611Z,-0.91
2023-01-07T19:42:17.310Z,-0.87
2023-01-07T19:44:46.317Z,-0.85
2023-01-07T19:47:13.979Z,-0.88
2023-01-07T19:49:41.870Z,-0.91
2023-01-07T19:52:09.521Z,-0.94
2023-01-07T19:54:37.185Z,-1.00
2023-01-07T19:57:05.322Z,-1.02
2023-01-07T19:59:34.844Z,-1.06
2023-01-07T20:02:04.743Z,-1.09
2023-01-07T20:04:32.582Z,-1.13
2023-01-07T20:07:00.259Z,-1.10
2023-01-07T20:09:27.945Z,-1.13
2023-01-07T20:11:55.698Z,-1.13
2023-01-07T20:14:23.392Z,-1.15
2023-01-07T20:16:51.589Z,-1.20
2023-01-07T20:19:23.273Z,-1.25
2023-01-07T20:21:51.031Z,-1.27
2023-01-07T20:24:18.724Z,-1.28
2023-01-07T20:26:46.437Z,-1.30
2023-01-07T20:29:14.157Z,-1.27
2023-01-07T20:31:41.985Z,-1.28
2023-01-07T20:34:09.699Z,-1.28
2023-01-07T20:36:38.744Z,-1.27
2023-01-07T20:39:06.513Z,-1.30
2023-01-07T20:41:35.917Z,-1.32
2023-01-07T20:44:05.470Z,-1.31
2023-01-07T20:46:34.732Z,-1.35
2023-01-07T20:49:03.194Z,-1.36
2023-01-07T20:51:34.103Z,-1.38
2023-01-07T20:54:03.176Z,-1.37
2023-01-07T20:56:32.803Z,-1.36
2023-01-07T20:59:02.134Z,-1.35
2023-01-07T21:01:30.537Z,-1.33
2023-01-07T21:03:58.317Z,-1.30
2023-01-07T21:06:26.020Z,-1.30
2023-01-07T21:08:53.730Z,-1.29
2023-01-07T21:11:24.540Z,-1.26
2023-01-07T21:13:52.778Z,-1.28
2023-01-07T21:16:20.531Z,-1.27
2023-01-07T21:18:48.508Z,-1.26
2023-01-07T21:21:18.895Z,-1.31
2023-01-07T21:23:47.859Z,-1.31
2023-01-07T21:26:16.149Z,-1.33
2023-01-07T21:28:45.398Z,-1.37
2023-01-07T21:31:15.734Z,-1.39
2023-01-07T21:33:43.749Z,-1.40
2023-01-07T21:36:13.522Z,-1.44
2023-01-07T21:38:41.243Z,-1.44
2023-01-07T21:41:10.190Z,-1.45
2023-01-07T21:43:41.458Z,-1.48
2023-01-07T21:46:11.388Z,-1.43
2023-01-07T21:48:40.951Z,-1.43
2023-01-07T21:51:11.628Z,-1.41
2023-01-07T21:53:39.294Z,-1.45
2023-01-07T21:56:08.708Z,-1.48
2023-01-07T21:58:36.729Z,-1.45
2023-01-07T22:01:06.344Z,-1.42
2023-01-07T22:03:36.872Z,-1.40
2023-01-07T22:06:07.295Z,-1.40
2023-01-07T22:08:35.765Z,-1.37
2023-01-07T22:11:03.525Z,-1.37
2023-01-07T22:13:31.190Z,-1.39
2023-01-07T22:15:58.875Z,-1.40
2023-01-07T22:18:26.610Z,-1.42
2023-01-07T22:20:56.552Z,-1.42
2023-01-07T22:23:24.457Z,-1.45
2023-01-07T22:25:52.142Z,-1.45
2023-01-07T22:28:22.853Z,-1.42
2023-01-07T22:30:55.010Z,-1.45
2023-01-07T22:33:23.059Z,-1.42
2023-01-07T22:35:51.290Z,-1.38
2023-01-07T22:38:27.736Z,-1.37
2023-01-07T22:40:56.206Z,-1.40
2023-01-07T22:43:29.097Z,-1.43
2023-01-07T22:45:59.706Z,-1.42
2023-01-07T22:48:30.866Z,-1.36
2023-01-07T22:51:03.550Z,-1.38
2023-01-07T22:53:33.476Z,-1.41
2023-01-07T23:02:20.676Z,-1.56
2023-01-07T23:04:48.399Z,-1.58
2023-01-07T23:07:16.051Z,-1.58
2023-01-07T23:09:43.735Z,-1.61
2023-01-07T23:12:13.297Z,-1.55
2023-01-07T23:14:41.110Z,-1.57
2023-01-07T23:17:09.960Z,-1.53
2023-01-07T23:19:39.010Z,-1.57
2023-01-07T23:22:08.590Z,-1.57
2023-01-07T23:24:37.085Z,-1.53
2023-01-07T23:27:04.870Z,-1.35
2023-01-07T23:29:32.492Z,-1.29
2023-01-07T23:32:00.370Z,-1.28
2023-01-07T23:34:28.052Z,-1.32
2023-01-07T23:36:57.115Z,-1.35
2023-01-07T23:39:24.803Z,-1.39
2023-01-07T23:41:52.443Z,-1.39
2023-01-07T23:44:20.123Z,-1.39
2023-01-07T23:46:47.793Z,-1.36
2023-01-07T23:49:15.488Z,-1.36
2023-01-07T23:51:43.156Z,-1.38
2023-01-07T23:54:12.380Z,-1.36
2023-01-07T23:56:40.004Z,-1.41
2023-01-07T23:59:07.727Z,-1.39
