createdAt,value
2018-04-19T00:00:26.662Z,0
2018-04-19T00:01:27.233Z,0
2018-04-19T00:02:27.796Z,0
2018-04-19T00:03:28.357Z,0
2018-04-19T00:04:28.900Z,0
2018-04-19T00:05:29.445Z,0
2018-04-19T00:06:29.998Z,0
2018-04-19T00:07:30.555Z,0
2018-04-19T00:08:31.092Z,0
2018-04-19T00:09:31.646Z,0
2018-04-19T00:10:32.192Z,0
2018-04-19T00:11:32.743Z,0
2018-04-19T00:12:33.294Z,0
2018-04-19T00:13:33.844Z,0
2018-04-19T00:14:34.398Z,0
2018-04-19T00:15:34.945Z,0
2018-04-19T00:16:35.497Z,0
2018-04-19T00:17:36.048Z,0
2018-04-19T00:18:36.595Z,0
2018-04-19T00:19:37.148Z,0
2018-04-19T00:20:37.735Z,0
2018-04-19T00:21:38.240Z,0
2018-04-19T00:22:38.791Z,0
2018-04-19T00:23:39.341Z,0
2018-04-19T00:24:39.889Z,0
2018-04-19T00:25:40.438Z,0
2018-04-19T00:26:40.994Z,0
2018-04-19T00:27:41.544Z,0
2018-04-19T00:28:42.094Z,0
2018-04-19T00:29:42.645Z,0
2018-04-19T00:30:43.199Z,0
2018-04-19T00:31:43.744Z,0
2018-04-19T00:32:44.299Z,0
2018-04-19T00:33:44.848Z,0
2018-04-19T00:34:45.397Z,0
2018-04-19T00:35:45.951Z,0
2018-04-19T00:36:46.499Z,0
2018-04-19T00:37:47.051Z,0
2018-04-19T00:38:47.598Z,0
2018-04-19T00:39:48.191Z,0
2018-04-19T00:40:48.692Z,0
2018-04-19T00:41:49.240Z,0
2018-04-19T00:42:49.791Z,0
2018-04-19T00:43:50.343Z,0
2018-04-19T00:44:50.892Z,0
2018-04-19T00:45:51.446Z,0
2018-04-19T00:46:51.994Z,0
2018-04-19T00:47:52.540Z,0
2018-04-19T00:48:53.093Z,0
2018-04-19T00:49:53.640Z,0
2018-04-19T00:50:54.192Z,0
2018-04-19T00:51:54.735Z,0
2018-04-19T00:52:55.289Z,0
2018-04-19T00:53:55.840Z,0
2018-04-19T00:54:56.390Z,0
2018-04-19T00:55:56.938Z,0
2018-04-19T00:56:57.483Z,0
2018-04-19T00:57:58.027Z,0
2018-04-19T00:58:58.572Z,0
2018-04-19T00:59:59.124Z,0
2018-04-19T01:00:59.673Z,0
2018-04-19T01:02:00.218Z,0
2018-04-19T01:03:00.764Z,0
2018-04-19T01:04:01.311Z,0
2018-04-19T01:05:01.859Z,0
2018-04-19T01:06:02.408Z,0
2018-04-19T01:07:02.951Z,0
2018-04-19T01:08:03.501Z,0
2018-04-19T01:09:04.050Z,0
2018-04-19T01:10:04.605Z,0
2018-04-19T01:11:05.155Z,0
2018-04-19T01:12:05.706Z,0
2018-04-19T01:13:06.252Z,0
2018-04-19T01:14:06.800Z,0
2018-04-19T01:15:07.351Z,0
2018-04-19T01:16:07.899Z,0
2018-04-19T01:17:08.452Z,0
2018-04-19T01:18:08.999Z,0
2018-04-19T01:19:09.548Z,0
2018-04-19T01:20:10.099Z,0
2018-04-19T01:21:10.647Z,0
2018-04-19T01:22:11.194Z,0
2018-04-19T01:23:11.740Z,0
2018-04-19T01:24:12.287Z,0
2018-04-19T01:25:12.839Z,0
2018-04-19T01:26:13.383Z,0
2018-04-19T01:27:13.930Z,0
2018-04-19T01:28:14.478Z,0
2018-04-19T01:29:15.032Z,0
2018-04-19T01:30:15.578Z,0
2018-04-19T01:31:16.130Z,0
2018-04-19T01:32:16.688Z,0
2018-04-19T01:33:17.239Z,0
2018-04-19T01:34:17.786Z,0
2018-04-19T01:35:18.335Z,0
2018-04-19T01:36:18.883Z,0
2018-04-19T01:37:19.427Z,0
2018-04-19T01:38:19.977Z,0
2018-04-19T01:39:20.521Z,0
2018-04-19T01:40:21.069Z,0
2018-04-19T01:41:21.618Z,0
2018-04-19T01:42:22.169Z,0
2018-04-19T01:43:22.720Z,0
2018-04-19T01:44:23.265Z,0
2018-04-19T01:45:23.810Z,0
2018-04-19T01:46:24.363Z,0
2018-04-19T01:47:24.909Z,0
2018-04-19T01:48:25.474Z,0
2018-04-19T01:49:26.010Z,0
2018-04-19T01:50:26.558Z,0
2018-04-19T01:51:27.107Z,0
2018-04-19T01:52:27.661Z,0
2018-04-19T01:53:28.206Z,0
2018-04-19T01:54:28.758Z,0
2018-04-19T01:55:29.310Z,0
2018-04-19T01:56:29.859Z,0
2018-04-19T01:57:30.409Z,0
2018-04-19T01:58:30.956Z,0
2018-04-19T01:59:31.501Z,0
2018-04-19T02:00:32.050Z,0
2018-04-19T02:01:32.599Z,0
2018-04-19T02:02:33.149Z,0
2018-04-19T02:03:33.703Z,0
2018-04-19T02:04:34.252Z,0
2018-04-19T02:05:34.800Z,0
2018-04-19T02:06:35.349Z,0
2018-04-19T02:07:35.897Z,0
2018-04-19T02:08:36.450Z,0
2018-04-19T02:09:36.988Z,0
2018-04-19T02:10:37.537Z,0
2018-04-19T02:11:38.092Z,0
2018-04-19T02:12:38.640Z,0
2018-04-19T02:13:39.184Z,0
2018-04-19T02:14:39.733Z,0
2018-04-19T02:15:40.279Z,0
2018-04-19T02:16:40.835Z,0
2018-04-19T02:17:41.377Z,0
2018-04-19T02:18:41.933Z,0
2018-04-19T02:19:42.475Z,0
2018-04-19T02:20:43.022Z,0
2018-04-19T02:21:43.561Z,0
2018-04-19T02:22:44.103Z,0
2018-04-19T02:23:44.652Z,0
2018-04-19T02:24:45.201Z,0
2018-04-19T02:25:45.747Z,0
2018-04-19T02:26:46.294Z,0
2018-04-19T02:27:46.844Z,0
2018-04-19T02:28:47.391Z,0
2018-04-19T02:29:47.937Z,0
2018-04-19T02:30:48.482Z,0
2018-04-19T02:31:49.029Z,0
2018-04-19T02:32:49.580Z,0
2018-04-19T02:33:50.127Z,0
2018-04-19T02:34:50.679Z,0
2018-04-19T02:35:51.230Z,0
2018-04-19T02:36:51.771Z,0
2018-04-19T02:37:52.313Z,0
2018-04-19T02:38:52.858Z,0
2018-04-19T02:39:53.408Z,0
2018-04-19T02:40:53.956Z,0
2018-04-19T02:41:54.506Z,0
2018-04-19T02:42:55.053Z,0
2018-04-19T02:43:55.597Z,0
2018-04-19T02:44:56.149Z,0
2018-04-19T02:45:56.699Z,0
2018-04-19T02:46:57.248Z,0
2018-04-19T02:47:57.803Z,0
2018-04-19T02:48:58.343Z,0
2018-04-19T02:49:58.893Z,0
2018-04-19T02:50:59.444Z,0
2018-04-19T02:51:59.985Z,0
2018-04-19T02:53:00.534Z,0
2018-04-19T02:54:01.083Z,0
2018-04-19T02:55:01.634Z,0
2018-04-19T02:56:02.182Z,0
2018-04-19T02:57:02.728Z,0
2018-04-19T02:58:03.275Z,0
2018-04-19T02:59:03.823Z,0
2018-04-19T03:00:04.371Z,0
2018-04-19T03:01:04.919Z,0
2018-04-19T03:02:05.471Z,0
2018-04-19T03:03:06.023Z,0
2018-04-19T03:04:06.571Z,0
2018-04-19T03:05:07.121Z,0
2018-04-19T03:06:07.671Z,0
2018-04-19T03:07:08.215Z,0
2018-04-19T03:08:08.762Z,0
2018-04-19T03:09:09.311Z,0
2018-04-19T03:10:09.855Z,0
2018-04-19T03:11:10.455Z,0
2018-04-19T03:12:10.998Z,0
2018-04-19T03:13:11.548Z,0
2018-04-19T03:14:12.098Z,0
2018-04-19T03:15:12.651Z,0
2018-04-19T03:16:13.201Z,0
2018-04-19T03:17:13.751Z,0
2018-04-19T03:18:14.298Z,0
2018-04-19T03:19:14.849Z,0
2018-04-19T03:20:15.390Z,0
2018-04-19T03:21:15.941Z,0
2018-04-19T03:22:16.487Z,0
2018-04-19T03:23:17.034Z,0
2018-04-19T03:24:17.585Z,0
2018-04-19T03:25:18.126Z,0
2018-04-19T03:26:18.670Z,0
2018-04-19T03:27:19.211Z,0
2018-04-19T03:28:19.759Z,0
2018-04-19T03:29:20.309Z,0
2018-04-19T03:30:20.856Z,0
2018-04-19T03:31:21.406Z,0
2018-04-19T03:32:21.953Z,0
2018-04-19T03:33:22.501Z,0
2018-04-19T03:34:23.045Z,0
2018-04-19T03:35:23.632Z,0
2018-04-19T03:36:24.145Z,0
2018-04-19T03:37:24.697Z,0
2018-04-19T03:38:25.238Z,0
2018-04-19T03:39:25.793Z,0
2018-04-19T03:40:26.336Z,0
2018-04-19T03:41:26.892Z,0
2018-04-19T03:42:27.435Z,0
2018-04-19T03:43:27.979Z,0
2018-04-19T03:44:28.531Z,0
2018-04-19T03:45:29.074Z,0
2018-04-19T03:46:29.625Z,0
2018-04-19T03:47:30.168Z,0
2018-04-19T03:48:30.739Z,0
2018-04-19T03:49:31.267Z,0
2018-04-19T03:50:31.814Z,0
2018-04-19T03:51:32.359Z,0
2018-04-19T03:52:32.945Z,0
2018-04-19T03:53:33.499Z,0
2018-04-19T03:54:34.047Z,0
2018-04-19T03:55:34.591Z,0
2018-04-19T03:56:35.146Z,0
2018-04-19T03:57:35.721Z,0
2018-04-19T03:58:36.311Z,0
2018-04-19T03:59:36.863Z,0
2018-04-19T04:00:37.410Z,0
2018-04-19T04:01:37.957Z,0
2018-04-19T04:02:38.504Z,0
2018-04-19T04:03:39.079Z,0
2018-04-19T04:04:39.604Z,0
2018-04-19T04:05:40.151Z,0
2018-04-19T04:06:40.697Z,0
2018-04-19T04:07:41.245Z,0
2018-04-19T04:08:41.791Z,0
2018-04-19T04:09:42.345Z,0
2018-04-19T04:10:42.902Z,0
2018-04-19T04:11:43.447Z,0
2018-04-19T04:12:44.030Z,0
2018-04-19T04:13:44.574Z,0
2018-04-19T04:14:45.124Z,0
2018-04-19T04:15:45.692Z,0
2018-04-19T04:16:46.224Z,0
2018-04-19T04:17:46.777Z,0
2018-04-19T04:18:47.324Z,0
2018-04-19T04:19:47.885Z,0
2018-04-19T04:20:48.438Z,0
2018-04-19T04:21:48.994Z,5
2018-04-19T04:22:49.566Z,5
2018-04-19T04:23:50.118Z,5
2018-04-19T04:24:50.677Z,5
2018-04-19T04:25:51.226Z,5
2018-04-19T04:26:51.773Z,5
2018-04-19T04:27:52.333Z,10
2018-04-19T04:28:52.883Z,10
2018-04-19T04:29:53.442Z,10
2018-04-19T04:30:53.997Z,10
2018-04-19T04:31:54.553Z,15
2018-04-19T04:32:55.095Z,15
2018-04-19T04:33:55.645Z,15
2018-04-19T04:34:56.196Z,15
2018-04-19T04:35:56.774Z,20
2018-04-19T04:36:57.319Z,20
2018-04-19T04:37:57.876Z,20
2018-04-19T04:38:58.429Z,25
2018-04-19T04:39:58.980Z,25
2018-04-19T04:40:59.531Z,25
2018-04-19T04:42:00.088Z,30
2018-04-19T04:43:00.632Z,30
2018-04-19T04:44:01.183Z,35
2018-04-19T04:45:01.737Z,35
2018-04-19T04:46:02.290Z,40
2018-04-19T04:47:02.880Z,40
2018-04-19T04:48:03.445Z,45
2018-04-19T04:49:03.996Z,45
2018-04-19T04:50:04.532Z,45
2018-04-19T04:51:05.102Z,50
2018-04-19T04:52:05.654Z,50
2018-04-19T04:53:06.223Z,55
2018-04-19T04:54:06.802Z,55
2018-04-19T04:55:07.348Z,60
2018-04-19T04:56:07.906Z,60
2018-04-19T04:57:08.460Z,65
2018-04-19T04:58:09.011Z,65
2018-04-19T04:59:09.554Z,70
2018-04-19T05:00:10.151Z,70
2018-04-19T05:01:10.659Z,70
2018-04-19T05:02:11.212Z,70
2018-04-19T05:03:11.760Z,75
2018-04-19T05:04:12.316Z,75
2018-04-19T05:05:12.872Z,80
2018-04-19T05:06:13.447Z,85
2018-04-19T05:07:13.991Z,90
2018-04-19T05:08:14.541Z,90
2018-04-19T05:09:15.102Z,95
2018-04-19T05:10:15.652Z,95
2018-04-19T05:11:16.214Z,105
2018-04-19T05:12:16.777Z,110
2018-04-19T05:13:17.326Z,115
2018-04-19T05:14:17.883Z,115
2018-04-19T05:15:18.444Z,120
2018-04-19T05:16:18.998Z,120
2018-04-19T05:17:19.553Z,125
2018-04-19T05:18:20.111Z,125
2018-04-19T05:19:20.663Z,140
2018-04-19T05:20:21.260Z,145
2018-04-19T05:21:21.775Z,145
2018-04-19T05:22:22.335Z,145
2018-04-19T05:23:22.893Z,150
2018-04-19T05:24:23.451Z,150
2018-04-19T05:25:24.010Z,155
2018-04-19T05:26:24.565Z,160
2018-04-19T05:27:25.120Z,180
2018-04-19T05:28:25.680Z,190
2018-04-19T05:29:26.243Z,210
2018-04-19T05:30:26.795Z,210
2018-04-19T05:31:27.361Z,190
2018-04-19T05:32:27.911Z,190
2018-04-19T05:33:28.469Z,220
2018-04-19T05:34:29.025Z,235
2018-04-19T05:35:29.583Z,240
2018-04-19T05:36:30.140Z,240
2018-04-19T05:37:30.703Z,220
2018-04-19T05:38:31.263Z,195
2018-04-19T05:39:31.822Z,215
2018-04-19T05:40:32.382Z,260
2018-04-19T05:41:32.942Z,270
2018-04-19T05:42:33.503Z,270
2018-04-19T05:43:34.065Z,255
2018-04-19T05:44:34.626Z,210
2018-04-19T05:45:35.185Z,180
2018-04-19T05:46:35.748Z,215
2018-04-19T05:47:36.308Z,270
2018-04-19T05:48:36.866Z,310
2018-04-19T05:49:37.436Z,320
2018-04-19T05:50:38.000Z,330
2018-04-19T05:51:38.560Z,330
2018-04-19T05:52:39.129Z,335
2018-04-19T05:53:39.691Z,340
2018-04-19T05:54:40.256Z,350
2018-04-19T05:55:40.827Z,350
2018-04-19T05:56:41.388Z,295
2018-04-19T05:57:41.955Z,230
2018-04-19T05:58:42.526Z,240
2018-04-19T05:59:43.086Z,325
2018-04-19T06:00:43.650Z,385
2018-04-19T06:01:44.219Z,395
2018-04-19T06:02:44.787Z,400
2018-04-19T06:03:45.352Z,410
2018-04-19T06:04:45.921Z,415
2018-04-19T06:05:46.485Z,425
2018-04-19T06:06:47.052Z,425
2018-04-19T06:07:47.617Z,360
2018-04-19T06:08:48.183Z,265
2018-04-19T06:09:48.752Z,280
2018-04-19T06:10:49.327Z,385
2018-04-19T06:11:49.883Z,455
2018-04-19T06:12:50.455Z,465
2018-04-19T06:13:51.027Z,470
2018-04-19T06:14:51.597Z,475
2018-04-19T06:15:52.162Z,490
2018-04-19T06:16:52.738Z,490
2018-04-19T06:17:53.296Z,495
2018-04-19T06:18:53.864Z,500
2018-04-19T06:19:54.441Z,510
2018-04-19T06:20:55.010Z,515
2018-04-19T06:21:55.582Z,525
2018-04-19T06:22:56.149Z,530
2018-04-19T06:23:56.717Z,545
2018-04-19T06:24:57.339Z,550
2018-04-19T06:25:57.847Z,550
2018-04-19T06:26:58.418Z,560
2018-04-19T06:27:58.988Z,565
2018-04-19T06:28:59.563Z,575
2018-04-19T06:30:00.134Z,585
2018-04-19T06:31:00.711Z,590
2018-04-19T06:32:01.278Z,590
2018-04-19T06:33:01.844Z,595
2018-04-19T06:34:02.422Z,605
2018-04-19T06:35:03.005Z,615
2018-04-19T06:36:03.558Z,620
2018-04-19T06:37:04.126Z,625
2018-04-19T06:38:04.699Z,635
2018-04-19T06:39:05.283Z,640
2018-04-19T06:40:05.861Z,650
2018-04-19T06:41:06.439Z,655
2018-04-19T06:42:07.011Z,660
2018-04-19T06:43:07.587Z,665
2018-04-19T06:44:08.162Z,675
2018-04-19T06:45:08.739Z,680
2018-04-19T06:46:09.320Z,690
2018-04-19T06:47:09.889Z,695
2018-04-19T06:48:10.460Z,705
2018-04-19T06:49:11.039Z,705
2018-04-19T06:50:11.608Z,715
2018-04-19T06:51:12.221Z,720
2018-04-19T06:52:12.751Z,730
2018-04-19T06:53:13.320Z,735
2018-04-19T06:54:13.905Z,750
2018-04-19T06:55:14.478Z,760
2018-04-19T06:56:15.054Z,755
2018-04-19T06:57:15.630Z,765
2018-04-19T06:58:16.205Z,775
2018-04-19T06:59:16.778Z,785
2018-04-19T07:00:17.354Z,790
2018-04-19T07:01:17.924Z,800
2018-04-19T07:02:18.500Z,805
2018-04-19T07:03:19.062Z,815
2018-04-19T07:04:19.636Z,820
2018-04-19T07:05:20.205Z,830
2018-04-19T07:06:20.771Z,840
2018-04-19T07:07:21.338Z,855
2018-04-19T07:08:21.905Z,860
2018-04-19T07:09:22.475Z,870
2018-04-19T07:10:23.051Z,875
2018-04-19T07:11:23.626Z,895
2018-04-19T07:12:24.210Z,900
2018-04-19T07:13:24.778Z,910
2018-04-19T07:14:25.378Z,925
2018-04-19T07:15:25.962Z,935
2018-04-19T07:16:26.544Z,940
2018-04-19T07:17:27.110Z,940
2018-04-19T07:18:27.677Z,950
2018-04-19T07:19:28.286Z,960
2018-04-19T07:20:28.830Z,965
2018-04-19T07:21:29.393Z,975
2018-04-19T07:22:29.975Z,985
2018-04-19T07:23:30.552Z,995
2018-04-19T07:24:31.119Z,1010
2018-04-19T07:25:31.694Z,1030
2018-04-19T07:26:32.258Z,1040
2018-04-19T07:27:32.843Z,1055
2018-04-19T07:28:33.405Z,1080
2018-04-19T07:29:34.070Z,1090
2018-04-19T07:30:34.603Z,1115
2018-04-19T07:31:35.179Z,1125
2018-04-19T07:32:35.751Z,1130
2018-04-19T07:33:36.324Z,1130
2018-04-19T07:34:36.923Z,1140
2018-04-19T07:35:37.491Z,1150
2018-04-19T07:36:38.063Z,1170
2018-04-19T07:37:38.641Z,1180
2018-04-19T07:38:39.217Z,1180
2018-04-19T07:39:39.790Z,1185
2018-04-19T07:40:40.359Z,1185
2018-04-19T07:41:40.939Z,1195
2018-04-19T07:42:41.563Z,1220
2018-04-19T07:43:42.137Z,1235
2018-04-19T07:44:42.708Z,1245
2018-04-19T07:45:43.283Z,1250
2018-04-19T07:46:43.875Z,1245
2018-04-19T07:47:44.427Z,1265
2018-04-19T07:48:45.008Z,1270
2018-04-19T07:49:45.576Z,1280
2018-04-19T07:50:46.184Z,1300
2018-04-19T07:51:46.740Z,1305
2018-04-19T07:52:47.315Z,1310
2018-04-19T07:53:47.892Z,1320
2018-04-19T07:54:48.467Z,1325
2018-04-19T07:55:49.046Z,1335
2018-04-19T07:56:49.620Z,1345
2018-04-19T07:57:50.207Z,1355
2018-04-19T07:58:50.783Z,1365
2018-04-19T07:59:51.359Z,1390
2018-04-19T08:00:51.938Z,1395
2018-04-19T08:01:52.515Z,1400
2018-04-19T08:02:53.096Z,1400
2018-04-19T08:03:53.672Z,1420
2018-04-19T08:04:54.248Z,1415
2018-04-19T08:05:54.827Z,1440
2018-04-19T08:06:55.403Z,1460
2018-04-19T08:07:55.977Z,1470
2018-04-19T08:08:56.558Z,1470
2018-04-19T08:09:57.136Z,1475
2018-04-19T08:10:57.719Z,1485
2018-04-19T08:11:58.282Z,1505
2018-04-19T08:12:58.855Z,1505
2018-04-19T08:13:59.421Z,1510
2018-04-19T08:14:59.999Z,1515
2018-04-19T08:16:00.569Z,1490
2018-04-19T08:17:01.162Z,1490
2018-04-19T08:18:01.744Z,1515
2018-04-19T08:19:02.322Z,1535
2018-04-19T08:20:02.897Z,1555
2018-04-19T08:21:03.468Z,1580
2018-04-19T08:22:04.041Z,1590
2018-04-19T08:23:04.614Z,1595
2018-04-19T08:24:05.197Z,1625
2018-04-19T08:25:05.766Z,1655
2018-04-19T08:26:06.351Z,1680
2018-04-19T08:27:06.927Z,1685
2018-04-19T08:28:07.513Z,1685
2018-04-19T08:29:08.081Z,1700
2018-04-19T08:30:08.662Z,1715
2018-04-19T08:31:09.241Z,1725
2018-04-19T08:32:09.823Z,1740
2018-04-19T08:33:10.414Z,1770
2018-04-19T08:34:11.002Z,1795
2018-04-19T08:35:11.589Z,1790
2018-04-19T08:36:12.151Z,1760
2018-04-19T08:37:12.729Z,1745
2018-04-19T08:38:13.307Z,1750
2018-04-19T08:39:13.900Z,1770
2018-04-19T08:40:14.483Z,1810
2018-04-19T08:41:15.187Z,1855
2018-04-19T08:42:15.771Z,1880
2018-04-19T08:43:16.356Z,1885
2018-04-19T08:44:16.946Z,1870
2018-04-19T08:45:17.525Z,1855
2018-04-19T08:46:18.114Z,1870
2018-04-19T08:47:18.698Z,1905
2018-04-19T08:48:19.284Z,1930
2018-04-19T08:49:20.079Z,1935
2018-04-19T08:50:20.673Z,1935
2018-04-19T08:51:21.250Z,1920
2018-04-19T08:52:21.817Z,1930
2018-04-19T08:53:22.398Z,1950
2018-04-19T08:54:22.972Z,1985
2018-04-19T08:55:23.537Z,2015
2018-04-19T08:56:24.113Z,2040
2018-04-19T08:57:24.693Z,2055
2018-04-19T08:58:25.270Z,2050
2018-04-19T08:59:25.850Z,2060
2018-04-19T09:00:26.431Z,2070
2018-04-19T09:01:27.006Z,2070
2018-04-19T09:02:27.588Z,2090
2018-04-19T09:03:28.366Z,2100
2018-04-19T09:04:28.950Z,2085
2018-04-19T09:05:29.535Z,2080
2018-04-19T09:06:30.105Z,2080
2018-04-19T09:07:30.688Z,2095
2018-04-19T09:08:31.260Z,2130
2018-04-19T09:09:31.892Z,2170
2018-04-19T09:10:32.465Z,2205
2018-04-19T09:11:33.043Z,2255
2018-04-19T09:12:33.609Z,2290
2018-04-19T09:13:34.247Z,2290
2018-04-19T09:14:34.968Z,2255
2018-04-19T09:15:35.559Z,2225
2018-04-19T09:16:36.148Z,2230
2018-04-19T09:17:36.735Z,2230
2018-04-19T09:18:37.301Z,2260
2018-04-19T09:19:37.882Z,2300
2018-04-19T09:20:38.458Z,2315
2018-04-19T09:21:39.087Z,2305
2018-04-19T09:22:39.666Z,2275
2018-04-19T09:23:40.250Z,2260
2018-04-19T09:24:40.824Z,2295
2018-04-19T09:25:41.411Z,2335
2018-04-19T09:26:42.021Z,2320
2018-04-19T09:27:42.597Z,2310
2018-04-19T09:28:43.173Z,2315
2018-04-19T09:29:43.739Z,2315
2018-04-19T09:30:44.329Z,2330
2018-04-19T09:31:44.906Z,2375
2018-04-19T09:32:45.475Z,2365
2018-04-19T09:33:46.066Z,2390
2018-04-19T09:34:46.636Z,2370
2018-04-19T09:35:47.210Z,2350
2018-04-19T09:36:47.775Z,2355
2018-04-19T09:37:48.497Z,2380
2018-04-19T09:38:49.074Z,2385
2018-04-19T09:39:49.634Z,2405
2018-04-19T09:40:50.202Z,2425
2018-04-19T09:41:50.828Z,2430
2018-04-19T09:42:51.397Z,2425
2018-04-19T09:43:51.974Z,2405
2018-04-19T09:44:52.539Z,2400
2018-04-19T09:45:53.128Z,2445
2018-04-19T09:46:53.732Z,2515
2018-04-19T09:47:54.308Z,2535
2018-04-19T09:48:54.873Z,2515
2018-04-19T09:49:55.457Z,2500
2018-04-19T09:50:56.027Z,2520
2018-04-19T09:51:56.620Z,2550
2018-04-19T09:52:57.176Z,2565
2018-04-19T09:53:57.837Z,2555
2018-04-19T09:54:58.315Z,2545
2018-04-19T09:55:58.884Z,2560
2018-04-19T09:56:59.464Z,2590
2018-04-19T09:58:00.033Z,2620
2018-04-19T09:59:00.599Z,2635
2018-04-19T10:00:01.172Z,2630
2018-04-19T10:01:01.733Z,2580
2018-04-19T10:02:02.309Z,2545
2018-04-19T10:03:02.889Z,2530
2018-04-19T10:04:03.463Z,2525
2018-04-19T10:05:04.031Z,2575
2018-04-19T10:06:04.620Z,2585
2018-04-19T10:07:05.200Z,2605
2018-04-19T10:08:05.783Z,2605
2018-04-19T10:09:06.366Z,2625
2018-04-19T10:10:06.931Z,2680
2018-04-19T10:11:07.512Z,2745
2018-04-19T10:27:13.603Z,2860
2018-04-19T10:28:14.170Z,2890
2018-04-19T10:29:14.746Z,2905
2018-04-19T10:30:15.314Z,2870
2018-04-19T10:31:16.093Z,2820
2018-04-19T10:32:16.661Z,2820
2018-04-19T10:33:17.232Z,2870
2018-04-19T10:34:17.805Z,2890
2018-04-19T10:35:18.383Z,2905
2018-04-19T10:36:18.962Z,2885
2018-04-19T10:37:19.537Z,2905
2018-04-19T10:38:20.111Z,2880
2018-04-19T10:39:20.687Z,2855
2018-04-19T10:40:21.266Z,2880
2018-04-19T10:41:21.841Z,2945
2018-04-19T10:42:22.420Z,2990
2018-04-19T10:43:22.992Z,3015
2018-04-19T10:44:23.565Z,3000
2018-04-19T10:45:24.149Z,2995
2018-04-19T10:46:24.725Z,3055
2018-04-19T10:47:25.294Z,3085
2018-04-19T10:48:25.870Z,3075
2018-04-19T10:49:26.447Z,3045
2018-04-19T10:50:27.020Z,3095
2018-04-19T10:51:27.603Z,3160
2018-04-19T10:52:28.186Z,3160
2018-04-19T10:53:28.763Z,3135
2018-04-19T10:54:29.345Z,3165
2018-04-19T10:55:29.919Z,3185
2018-04-19T10:56:30.490Z,3170
2018-04-19T10:57:31.066Z,3150
2018-04-19T10:58:31.644Z,3155
2018-04-19T10:59:32.211Z,3195
2018-04-19T11:00:32.794Z,3240
2018-04-19T11:01:33.372Z,3260
2018-04-19T11:02:33.942Z,3250
2018-04-19T11:03:34.526Z,3260
2018-04-19T11:04:35.110Z,3280
2018-04-19T11:20:41.193Z,3460
2018-04-19T11:21:41.760Z,3460
2018-04-19T11:22:42.337Z,3470
2018-04-19T11:23:42.983Z,3425
2018-04-19T11:24:43.545Z,3440
2018-04-19T11:25:44.128Z,3445
2018-04-19T11:26:44.700Z,3435
2018-04-19T11:27:45.281Z,3425
2018-04-19T11:28:45.857Z,3390
2018-04-19T11:29:46.426Z,3355
2018-04-19T11:30:47.003Z,3315
2018-04-19T11:31:47.573Z,3275
2018-04-19T11:32:48.153Z,3280
2018-04-19T11:33:48.730Z,3295
2018-04-19T11:34:49.302Z,3260
2018-04-19T11:35:49.876Z,3230
2018-04-19T11:36:50.460Z,3220
2018-04-19T11:37:51.041Z,3230
2018-04-19T11:38:51.609Z,3260
2018-04-19T11:39:52.181Z,3260
2018-04-19T11:40:52.750Z,3255
2018-04-19T11:41:53.321Z,3255
2018-04-19T11:42:53.898Z,3210
2018-04-19T11:43:54.471Z,3190
2018-04-19T11:44:55.041Z,3175
2018-04-19T11:45:55.613Z,3200
2018-04-19T11:46:56.192Z,3160
2018-04-19T11:47:56.789Z,3125
2018-04-19T11:48:57.330Z,3090
2018-04-19T11:49:57.895Z,3160
2018-04-19T11:50:58.476Z,3140
2018-04-19T11:51:59.055Z,3110
2018-04-19T11:52:59.631Z,3110
2018-04-19T11:54:00.210Z,3110
2018-04-19T11:55:00.781Z,3150
2018-04-19T11:56:01.353Z,3130
2018-04-19T11:57:01.925Z,3140
2018-04-19T11:58:02.489Z,3100
2018-04-19T11:59:03.059Z,3080
2018-04-19T12:00:03.639Z,3050
2018-04-19T12:01:04.206Z,3000
2018-04-19T12:02:04.776Z,2965
2018-04-19T12:03:05.354Z,2990
2018-04-19T12:04:05.923Z,3045
2018-04-19T12:05:06.494Z,3060
2018-04-19T12:06:07.068Z,3060
2018-04-19T12:07:07.635Z,3040
2018-04-19T12:08:08.217Z,2990
2018-04-19T12:09:08.789Z,2945
2018-04-19T12:10:09.374Z,2905
2018-04-19T12:11:09.946Z,2945
2018-04-19T12:12:10.530Z,2980
2018-04-19T12:13:11.106Z,3050
2018-04-19T12:14:11.691Z,3065
2018-04-19T12:15:12.269Z,3045
2018-04-19T12:16:12.853Z,2940
2018-04-19T12:17:13.650Z,2905
2018-04-19T12:18:14.232Z,2935
2018-04-19T12:19:14.837Z,3080
2018-04-19T12:20:15.386Z,3100
2018-04-19T12:36:21.473Z,2975
2018-04-19T12:37:22.048Z,2915
2018-04-19T12:38:22.627Z,2890
2018-04-19T12:39:23.202Z,2905
2018-04-19T12:40:23.787Z,2885
2018-04-19T12:41:24.361Z,2870
2018-04-19T12:42:24.936Z,2845
2018-04-19T12:43:25.514Z,2860
2018-04-19T12:44:26.088Z,2805
2018-04-19T12:45:26.670Z,2790
2018-04-19T12:46:27.236Z,2800
2018-04-19T12:47:27.801Z,2815
2018-04-19T12:48:28.378Z,2840
2018-04-19T12:49:29.000Z,2880
2018-04-19T12:50:29.576Z,2850
2018-04-19T12:51:30.143Z,2830
2018-04-19T12:52:30.736Z,2885
2018-04-19T12:53:31.325Z,2975
2018-04-19T12:54:31.877Z,3070
2018-04-19T12:55:32.452Z,3095
2018-04-19T12:56:33.080Z,3070
2018-04-19T12:57:33.606Z,3035
2018-04-19T12:58:34.182Z,3015
2018-04-19T12:59:34.755Z,3015
2018-04-19T13:00:35.320Z,3080
2018-04-19T13:01:35.892Z,3070
2018-04-19T13:02:36.470Z,3035
2018-04-19T13:03:37.259Z,2975
2018-04-19T13:04:37.830Z,2955
2018-04-19T13:23:14.815Z,605
2018-04-19T13:24:15.386Z,605
2018-04-19T13:25:15.957Z,615
2018-04-19T13:26:16.528Z,635
2018-04-19T13:27:17.098Z,670
2018-04-19T13:28:17.670Z,740
2018-04-19T13:29:18.231Z,905
2018-04-19T13:30:18.804Z,1570
2018-04-19T13:31:19.368Z,2475
2018-04-19T13:32:19.936Z,2740
2018-04-19T13:33:20.512Z,2805
2018-04-19T13:34:21.082Z,2865
2018-04-19T13:35:21.657Z,2890
2018-04-19T13:36:22.222Z,2875
2018-04-19T13:37:22.792Z,2875
2018-04-19T13:38:23.377Z,2880
2018-04-19T13:39:23.951Z,2870
2018-04-19T13:40:24.516Z,2770
2018-04-19T13:41:25.090Z,2770
2018-04-19T13:42:25.658Z,2765
2018-04-19T13:43:26.265Z,2750
2018-04-19T13:44:26.815Z,2775
2018-04-19T13:45:27.390Z,2815
2018-04-19T13:46:27.958Z,2870
2018-04-19T13:47:28.526Z,2880
2018-04-19T13:48:29.095Z,2845
2018-04-19T13:49:29.666Z,2820
2018-04-19T14:08:06.662Z,2610
2018-04-19T14:09:07.227Z,2565
2018-04-19T14:10:07.797Z,2520
2018-04-19T14:11:08.372Z,2505
2018-04-19T14:12:08.949Z,2525
2018-04-19T14:13:09.521Z,2510
2018-04-19T14:14:10.092Z,2540
2018-04-19T14:15:10.668Z,2530
2018-04-19T14:16:11.239Z,2540
2018-04-19T14:17:11.811Z,2545
2018-04-19T14:18:12.384Z,2520
2018-04-19T14:19:12.970Z,2515
2018-04-19T14:20:13.533Z,2475
2018-04-19T14:21:14.106Z,2450
2018-04-19T14:22:14.676Z,2460
2018-04-19T14:23:15.251Z,2460
2018-04-19T14:24:15.825Z,2455
2018-04-19T14:25:16.396Z,2445
2018-04-19T14:26:16.972Z,2425
2018-04-19T14:27:17.553Z,2430
2018-04-19T14:28:18.122Z,2410
2018-04-19T14:29:18.689Z,2420
2018-04-19T14:30:19.264Z,2395
2018-04-19T14:31:19.816Z,2390
2018-04-19T14:32:20.384Z,2385
2018-04-19T14:33:20.957Z,2370
2018-04-19T14:34:21.728Z,2350
2018-04-19T14:35:22.298Z,2330
2018-04-19T14:52:43.820Z,2135
2018-04-19T14:53:44.377Z,2135
2018-04-19T14:54:44.948Z,2155
2018-04-19T14:55:45.515Z,2155
2018-04-19T14:56:46.081Z,2130
2018-04-19T14:57:46.657Z,2110
2018-04-19T14:58:47.225Z,2080
2018-04-19T14:59:47.804Z,2065
2018-04-19T15:00:48.376Z,2050
2018-04-19T15:01:48.951Z,2035
2018-04-19T15:02:49.521Z,1990
2018-04-19T15:03:50.093Z,1980
2018-04-19T15:04:50.665Z,1940
2018-04-19T15:05:51.238Z,1930
2018-04-19T15:06:51.799Z,1930
2018-04-19T15:07:52.367Z,1935
2018-04-19T15:08:52.935Z,1905
2018-04-19T15:09:53.506Z,1890
2018-04-19T15:10:54.081Z,1890
2018-04-19T15:11:54.643Z,1900
2018-04-19T15:12:55.213Z,1885
2018-04-19T15:13:55.777Z,1880
2018-04-19T15:14:56.348Z,1865
2018-04-19T15:15:56.919Z,1855
2018-04-19T15:16:57.490Z,1825
2018-04-19T15:17:58.062Z,1775
2018-04-19T15:18:58.637Z,1760
2018-04-19T15:19:59.295Z,1550
2018-04-19T15:38:36.163Z,1395
2018-04-19T15:39:36.732Z,1385
2018-04-19T15:40:37.298Z,1365
2018-04-19T15:41:37.879Z,1360
2018-04-19T15:42:38.435Z,1355
2018-04-19T15:43:39.005Z,1335
2018-04-19T15:44:39.577Z,1310
2018-04-19T15:45:40.145Z,1300
2018-04-19T15:46:40.719Z,1280
2018-04-19T15:47:41.285Z,1270
2018-04-19T15:48:41.859Z,1260
2018-04-19T15:49:42.431Z,1255
2018-04-19T15:50:42.993Z,1240
2018-04-19T15:51:43.561Z,1225
2018-04-19T15:52:44.126Z,1220
2018-04-19T15:53:44.687Z,1220
2018-04-19T15:54:45.264Z,1225