createdAt,value
2019-01-08T00:00:32.058Z,7.12
2019-01-08T00:01:31.995Z,7.09
2019-01-08T00:02:31.990Z,7.12
2019-01-08T00:03:31.985Z,7.12
2019-01-08T00:04:31.960Z,7.15
2019-01-08T00:05:32.002Z,7.10
2019-01-08T00:06:31.941Z,7.12
2019-01-08T00:07:31.928Z,7.13
2019-01-08T00:08:31.929Z,7.25
2019-01-08T00:09:31.915Z,7.10
2019-01-08T00:10:31.895Z,7.12
2019-01-08T00:11:31.907Z,7.15
2019-01-08T00:12:31.869Z,7.10
2019-01-08T00:13:31.873Z,7.27
2019-01-08T00:14:31.847Z,7.17
2019-01-08T00:15:31.838Z,7.15
2019-01-08T00:16:31.850Z,7.25
2019-01-08T00:17:31.817Z,7.20
2019-01-08T00:18:31.805Z,7.20
2019-01-08T00:19:31.792Z,7.24
2019-01-08T00:20:31.808Z,7.27
2019-01-08T00:21:31.794Z,7.27
2019-01-08T00:22:31.797Z,7.25
2019-01-08T00:23:31.746Z,7.24
2019-01-08T00:24:31.751Z,7.25
2019-01-08T00:25:31.727Z,7.24
2019-01-08T00:26:31.762Z,7.27
2019-01-08T00:27:31.705Z,7.30
2019-01-08T00:28:31.690Z,7.31
2019-01-08T00:29:31.680Z,7.39
2019-01-08T00:30:31.680Z,7.25
2019-01-08T00:31:31.665Z,7.27
2019-01-08T00:32:31.673Z,7.37
2019-01-08T00:33:31.637Z,7.39
2019-01-08T00:34:31.631Z,7.32
2019-01-08T00:35:31.619Z,7.34
2019-01-08T00:36:31.608Z,7.31
2019-01-08T00:37:31.618Z,7.37
2019-01-08T00:38:31.603Z,7.31
2019-01-08T00:39:31.570Z,7.39
2019-01-08T00:40:31.560Z,7.37
2019-01-08T00:41:31.546Z,7.30
2019-01-08T00:42:31.588Z,7.25
2019-01-08T00:43:31.523Z,7.37
2019-01-08T00:44:31.512Z,7.32
2019-01-08T00:45:31.505Z,7.34
2019-01-08T00:46:31.491Z,7.28
2019-01-08T00:47:31.481Z,7.30
2019-01-08T00:48:31.491Z,7.31
2019-01-08T00:49:31.458Z,7.24
2019-01-08T00:50:31.446Z,7.27
2019-01-08T00:51:31.437Z,7.31
2019-01-08T00:52:31.428Z,7.30
2019-01-08T00:53:31.437Z,7.35
2019-01-08T00:54:31.402Z,7.45
2019-01-08T00:55:31.392Z,7.40
2019-01-08T00:56:31.382Z,7.35
2019-01-08T00:57:31.372Z,7.43
2019-01-08T00:58:31.399Z,7.42
2019-01-08T00:59:31.354Z,7.42
2019-01-08T01:00:31.337Z,7.46
2019-01-08T01:01:31.334Z,7.43
2019-01-08T01:02:31.313Z,7.40
2019-01-08T01:03:31.338Z,7.46
2019-01-08T01:04:31.305Z,7.52
2019-01-08T01:05:31.295Z,7.49
2019-01-08T01:06:31.276Z,7.45
2019-01-08T01:07:31.282Z,7.43
2019-01-08T01:08:31.251Z,7.52
2019-01-08T01:09:31.263Z,7.50
2019-01-08T01:10:31.235Z,7.48
2019-01-08T01:11:31.237Z,7.50
2019-01-08T01:12:31.204Z,7.43
2019-01-08T01:13:31.211Z,7.57
2019-01-08T01:14:31.256Z,7.60
2019-01-08T01:15:31.173Z,7.52
2019-01-08T01:16:31.156Z,7.49
2019-01-08T01:17:31.147Z,7.30
2019-01-08T01:18:31.134Z,7.30
2019-01-08T01:19:31.157Z,7.15
2019-01-08T01:20:31.113Z,7.06
2019-01-08T01:21:31.101Z,6.81
2019-01-08T01:22:31.091Z,6.81
2019-01-08T01:23:31.083Z,6.74
2019-01-08T01:24:31.066Z,6.84
2019-01-08T01:25:31.079Z,6.70
2019-01-08T01:26:31.046Z,6.66
2019-01-08T01:27:31.052Z,6.67
2019-01-08T01:28:31.032Z,6.62
2019-01-08T01:29:31.026Z,6.59
2019-01-08T01:30:31.028Z,6.69
2019-01-08T01:31:30.990Z,6.58
2019-01-08T01:32:30.982Z,6.59
2019-01-08T01:33:30.977Z,6.64
2019-01-08T01:34:30.969Z,6.56
2019-01-08T01:35:30.969Z,6.56
2019-01-08T01:36:30.934Z,6.49
2019-01-08T01:37:30.928Z,6.46
2019-01-08T01:38:30.916Z,6.52
2019-01-08T01:39:30.903Z,6.48
2019-01-08T01:40:30.920Z,6.55
2019-01-08T01:41:30.884Z,6.49
2019-01-08T01:42:30.889Z,6.41
2019-01-08T01:43:30.869Z,6.38
2019-01-08T01:44:30.859Z,6.37
2019-01-08T01:45:30.878Z,6.36
2019-01-08T01:46:30.824Z,6.40
2019-01-08T01:47:30.859Z,6.43
2019-01-08T01:48:30.811Z,6.44
2019-01-08T01:49:30.806Z,6.37
2019-01-08T01:50:30.793Z,6.34
2019-01-08T01:51:30.807Z,6.34
2019-01-08T01:52:30.770Z,6.41
2019-01-08T01:53:30.762Z,6.38
2019-01-08T01:54:30.740Z,6.43
2019-01-08T01:55:30.750Z,6.51
2019-01-08T01:56:30.775Z,6.51
2019-01-08T01:57:30.730Z,6.49
2019-01-08T01:58:30.697Z,6.48
2019-01-08T01:59:30.689Z,6.46
2019-01-08T02:00:30.689Z,6.54
2019-01-08T02:01:30.698Z,6.52
2019-01-08T02:02:30.658Z,6.56
2019-01-08T02:03:30.644Z,6.55
2019-01-08T02:04:30.631Z,6.52
2019-01-08T02:05:30.638Z,6.48
2019-01-08T02:06:30.672Z,6.48
2019-01-08T02:07:30.593Z,6.58
2019-01-08T02:08:30.609Z,6.52
2019-01-08T02:09:30.620Z,6.66
2019-01-08T02:10:30.575Z,6.56
2019-01-08T02:11:30.550Z,6.58
2019-01-08T02:12:30.613Z,6.58
2019-01-08T02:13:30.552Z,6.58
2019-01-08T02:14:30.520Z,6.55
2019-01-08T02:15:30.523Z,6.61
2019-01-08T02:16:30.501Z,6.56
2019-01-08T02:17:30.510Z,6.49
2019-01-08T02:18:30.479Z,6.44
2019-01-08T02:19:30.468Z,6.46
2019-01-08T02:20:30.470Z,6.51
2019-01-08T02:21:30.448Z,6.44
2019-01-08T02:22:30.460Z,6.38
2019-01-08T02:23:30.425Z,6.37
2019-01-08T02:24:30.421Z,6.38
2019-01-08T02:25:30.397Z,6.43
2019-01-08T02:26:30.436Z,6.37
2019-01-08T02:27:30.400Z,6.38
2019-01-08T02:28:30.364Z,6.43
2019-01-08T02:29:30.368Z,6.41
2019-01-08T02:30:30.340Z,6.34
2019-01-08T02:31:30.332Z,6.36
2019-01-08T02:32:30.348Z,6.38
2019-01-08T02:33:30.309Z,6.34
2019-01-08T02:34:30.323Z,6.37
2019-01-08T02:35:30.288Z,6.33
2019-01-08T02:36:30.277Z,6.28
2019-01-08T02:37:30.304Z,6.34
2019-01-08T02:38:30.258Z,6.37
2019-01-08T02:39:30.245Z,6.22
2019-01-08T02:40:30.239Z,6.19
2019-01-08T02:41:30.267Z,6.19
2019-01-08T02:42:30.209Z,6.18
2019-01-08T02:43:30.228Z,6.14
2019-01-08T02:44:30.231Z,6.22
2019-01-08T02:45:30.178Z,6.18
2019-01-08T02:46:30.209Z,6.17
2019-01-08T02:47:30.170Z,6.15
2019-01-08T02:48:30.167Z,6.08
2019-01-08T02:49:30.133Z,6.04
2019-01-08T02:50:30.125Z,6.01
2019-01-08T02:51:30.115Z,5.96
2019-01-08T02:52:30.101Z,5.97
2019-01-08T02:53:30.128Z,6.01
2019-01-08T02:54:30.077Z,6.03
2019-01-08T02:55:30.069Z,5.99
2019-01-08T02:56:30.058Z,5.94
2019-01-08T02:57:30.045Z,5.93
2019-01-08T02:58:30.077Z,5.94
2019-01-08T02:59:30.055Z,5.96
2019-01-08T03:00:30.012Z,5.97
2019-01-08T03:01:30.006Z,5.94
2019-01-08T03:02:29.990Z,6.04
2019-01-08T03:03:29.982Z,5.99
2019-01-08T03:04:29.990Z,5.99
2019-01-08T03:05:29.972Z,6.01
2019-01-08T03:06:29.946Z,6.08
2019-01-08T03:07:29.937Z,6.04
2019-01-08T03:08:29.929Z,5.99
2019-01-08T03:09:29.943Z,5.94
2019-01-08T03:10:29.905Z,6.01
2019-01-08T03:11:29.898Z,6.04
2019-01-08T03:12:29.895Z,6.04
2019-01-08T03:13:29.870Z,6.06
2019-01-08T03:14:29.883Z,6.00
2019-01-08T03:15:29.848Z,6.01
2019-01-08T03:16:29.840Z,6.03
2019-01-08T03:17:29.836Z,6.04
2019-01-08T03:18:29.859Z,5.94
2019-01-08T03:19:29.830Z,6.03
2019-01-08T03:20:29.792Z,6.03
2019-01-08T03:21:29.781Z,5.97
2019-01-08T03:22:29.769Z,6.00
2019-01-08T03:23:29.760Z,6.06
2019-01-08T03:24:29.820Z,6.03
2019-01-08T03:25:29.737Z,6.06
2019-01-08T03:26:29.728Z,6.03
2019-01-08T03:27:29.715Z,5.99
2019-01-08T03:28:29.721Z,6.01
2019-01-08T03:29:33.742Z,6.00
2019-01-08T03:30:29.696Z,5.99
2019-01-08T03:31:29.673Z,5.97
2019-01-08T03:32:29.665Z,6.00
2019-01-08T03:33:29.653Z,6.00
2019-01-08T03:34:29.664Z,5.97
2019-01-08T03:35:29.631Z,5.97
2019-01-08T03:36:29.660Z,6.03
2019-01-08T03:37:29.604Z,6.01
2019-01-08T03:38:29.594Z,5.93
2019-01-08T03:39:29.606Z,5.89
2019-01-08T03:40:29.571Z,5.94
2019-01-08T03:41:29.566Z,5.91
2019-01-08T03:42:29.587Z,5.91
2019-01-08T03:43:29.543Z,5.93
2019-01-08T03:44:29.553Z,5.96
2019-01-08T03:45:29.516Z,5.94
2019-01-08T03:46:29.506Z,5.93
2019-01-08T03:47:29.493Z,5.89
2019-01-08T03:48:29.486Z,5.89
2019-01-08T03:49:29.515Z,5.85
2019-01-08T03:50:29.464Z,5.85
2019-01-08T03:51:29.450Z,5.83
2019-01-08T03:52:29.438Z,5.89
2019-01-08T03:53:29.428Z,5.79
2019-01-08T03:54:29.425Z,5.83
2019-01-08T03:55:29.442Z,5.85
2019-01-08T03:56:29.395Z,5.79
2019-01-08T03:57:29.395Z,5.83
2019-01-08T03:58:29.373Z,5.86
2019-01-08T03:59:29.361Z,5.91
2019-01-08T04:00:29.378Z,5.86
2019-01-08T04:01:29.357Z,5.79
2019-01-08T04:02:29.329Z,5.85
2019-01-08T04:03:29.321Z,5.83
2019-01-08T04:04:29.392Z,5.83
2019-01-08T04:05:29.318Z,5.83
2019-01-08T04:06:29.285Z,5.79
2019-01-08T04:07:29.275Z,5.85
2019-01-08T04:08:29.262Z,5.81
2019-01-08T04:09:29.251Z,5.83
2019-01-08T04:10:29.264Z,5.83
2019-01-08T04:11:29.229Z,5.75
2019-01-08T04:12:29.221Z,5.78
2019-01-08T04:13:29.224Z,5.79
2019-01-08T04:14:29.199Z,5.79
2019-01-08T04:15:29.209Z,5.78
2019-01-08T04:16:29.180Z,5.79
2019-01-08T04:17:29.163Z,5.83
2019-01-08T04:18:29.152Z,5.82
2019-01-08T04:19:29.152Z,5.74
2019-01-08T04:20:29.159Z,5.76
2019-01-08T04:21:29.125Z,5.76
2019-01-08T04:22:29.108Z,5.79
2019-01-08T04:23:29.527Z,5.83
2019-01-08T04:24:29.087Z,5.89
2019-01-08T04:25:29.131Z,5.83
2019-01-08T04:26:29.064Z,5.81
2019-01-08T04:27:29.053Z,5.76
2019-01-08T04:28:29.056Z,5.78
2019-01-08T04:29:29.032Z,5.76
2019-01-08T04:30:29.048Z,5.81
2019-01-08T04:31:29.008Z,5.79
2019-01-08T04:32:29.014Z,5.81
2019-01-08T04:33:28.986Z,5.75
2019-01-08T04:34:28.976Z,5.76
2019-01-08T04:35:28.989Z,5.71
2019-01-08T04:36:28.957Z,5.75
2019-01-08T04:37:28.943Z,5.72
2019-01-08T04:38:28.943Z,5.72
2019-01-08T04:39:28.920Z,5.68
2019-01-08T04:40:28.945Z,5.67
2019-01-08T04:41:28.902Z,5.71
2019-01-08T04:42:28.888Z,5.67
2019-01-08T04:43:28.878Z,5.71
2019-01-08T04:44:28.883Z,5.65
2019-01-08T04:45:28.885Z,5.72
2019-01-08T04:46:28.842Z,5.64
2019-01-08T04:47:28.839Z,5.57
2019-01-08T04:48:28.822Z,5.60
2019-01-08T04:49:28.811Z,5.61
2019-01-08T04:50:28.820Z,5.65
2019-01-08T04:51:28.827Z,5.60
2019-01-08T04:52:30.560Z,5.57
2019-01-08T04:53:28.766Z,5.60
2019-01-08T04:54:28.756Z,5.58
2019-01-08T04:55:28.744Z,5.56
2019-01-08T04:56:28.766Z,5.54
2019-01-08T04:57:28.725Z,5.46
2019-01-08T04:58:28.713Z,5.48
2019-01-08T04:59:28.701Z,5.56
2019-01-08T05:00:28.687Z,5.56
2019-01-08T05:01:28.702Z,5.48
2019-01-08T05:02:28.706Z,5.48
2019-01-08T05:03:28.659Z,5.49
2019-01-08T05:04:28.646Z,5.48
2019-01-08T05:05:28.634Z,5.51
2019-01-08T05:06:28.645Z,5.48
2019-01-08T05:07:28.612Z,5.45
2019-01-08T05:08:28.610Z,5.39
2019-01-08T05:09:28.601Z,5.42
2019-01-08T05:10:28.577Z,5.48
2019-01-08T05:11:28.589Z,5.45
2019-01-08T05:12:28.557Z,5.42
2019-01-08T05:13:28.549Z,5.39
2019-01-08T05:14:28.534Z,5.43
2019-01-08T05:15:28.529Z,5.39
2019-01-08T05:16:28.532Z,5.43
2019-01-08T05:17:28.498Z,5.38
2019-01-08T05:18:28.511Z,5.42
2019-01-08T05:19:28.477Z,5.43
2019-01-08T05:20:28.464Z,5.40
2019-01-08T05:21:28.492Z,5.27
2019-01-08T05:22:28.453Z,5.36
2019-01-08T05:23:28.434Z,5.27
2019-01-08T05:24:28.428Z,5.30
2019-01-08T05:25:28.410Z,5.31
2019-01-08T05:26:28.421Z,5.27
2019-01-08T05:27:28.391Z,5.28
2019-01-08T05:28:28.376Z,5.27
2019-01-08T05:29:28.365Z,5.33
2019-01-08T05:30:28.353Z,5.28
2019-01-08T05:31:28.364Z,5.30
2019-01-08T05:32:28.331Z,5.27
2019-01-08T05:33:28.328Z,5.28
2019-01-08T05:34:28.311Z,5.35
2019-01-08T05:35:28.322Z,5.27
2019-01-08T05:36:28.310Z,5.31
2019-01-08T05:37:28.280Z,5.31
2019-01-08T05:38:28.266Z,5.33
2019-01-08T05:39:28.258Z,5.24
2019-01-08T05:40:28.242Z,5.30
2019-01-08T05:41:28.306Z,5.27
2019-01-08T05:42:28.222Z,5.35
2019-01-08T05:43:28.218Z,5.33
2019-01-08T05:44:28.212Z,5.30
2019-01-08T05:45:28.201Z,5.30
2019-01-08T05:46:28.176Z,5.33
2019-01-08T05:47:28.217Z,5.39
2019-01-08T05:48:28.168Z,5.30
2019-01-08T05:49:28.143Z,5.31
2019-01-08T05:50:28.131Z,5.30
2019-01-08T05:51:28.120Z,5.36
2019-01-08T05:52:28.135Z,5.31
2019-01-08T05:53:28.100Z,5.31
2019-01-08T05:54:28.087Z,5.31
2019-01-08T05:55:28.083Z,5.31
2019-01-08T05:56:28.091Z,5.27
2019-01-08T05:57:28.076Z,5.27
2019-01-08T05:58:28.041Z,5.30
2019-01-08T05:59:28.034Z,5.28
2019-01-08T06:00:28.019Z,5.35
2019-01-08T06:01:28.008Z,5.33
2019-01-08T06:02:28.031Z,5.30
2019-01-08T06:03:27.986Z,5.28
2019-01-08T06:04:27.975Z,5.39
2019-01-08T06:05:27.966Z,5.45
2019-01-08T06:06:27.952Z,5.40
2019-01-08T06:07:27.972Z,5.36
2019-01-08T06:08:27.945Z,5.40
2019-01-08T06:09:27.919Z,5.35
2019-01-08T06:10:27.908Z,5.39
2019-01-08T06:11:27.898Z,5.42
2019-01-08T06:12:27.911Z,5.35
2019-01-08T06:13:27.877Z,5.42
2019-01-08T06:14:27.890Z,5.39
2019-01-08T06:15:27.857Z,5.38
2019-01-08T06:16:27.841Z,5.40
2019-01-08T06:17:27.854Z,5.36
2019-01-08T06:18:27.819Z,5.46
2019-01-08T06:19:27.808Z,5.48
2019-01-08T06:20:27.835Z,5.53
2019-01-08T06:21:27.789Z,5.58
2019-01-08T06:22:27.807Z,5.61
2019-01-08T06:23:27.767Z,5.48
2019-01-08T06:24:27.753Z,5.60
2019-01-08T06:25:27.747Z,5.56
2019-01-08T06:26:27.733Z,5.57
2019-01-08T06:27:27.755Z,5.51
2019-01-08T06:28:27.722Z,5.40
2019-01-08T06:29:27.698Z,5.38
2019-01-08T06:30:27.687Z,5.40
2019-01-08T06:31:27.678Z,5.39
2019-01-08T06:32:27.961Z,5.30
2019-01-08T06:33:27.660Z,5.30
2019-01-08T06:34:27.649Z,5.38
2019-01-08T06:35:27.630Z,5.40
2019-01-08T06:36:27.619Z,5.38
2019-01-08T06:37:27.609Z,5.40
2019-01-08T06:38:27.619Z,5.43
2019-01-08T06:39:27.586Z,5.46
2019-01-08T06:40:27.579Z,5.53
2019-01-08T06:41:27.570Z,5.48
2019-01-08T06:42:27.554Z,5.51
2019-01-08T06:43:27.584Z,5.45
2019-01-08T06:44:27.533Z,5.45
2019-01-08T06:45:28.033Z,5.56
2019-01-08T06:46:27.614Z,5.51
2019-01-08T06:47:27.885Z,5.46
2019-01-08T06:48:27.949Z,5.57
2019-01-08T06:49:27.525Z,5.43
2019-01-08T06:50:27.465Z,5.43
2019-01-08T06:51:27.946Z,5.46
2019-01-08T06:52:27.575Z,5.49
2019-01-08T06:53:27.876Z,5.42
2019-01-08T06:54:27.420Z,5.39
2019-01-08T06:55:27.407Z,5.35
2019-01-08T06:56:27.397Z,5.43
2019-01-08T06:57:27.399Z,5.48
2019-01-08T06:58:27.440Z,5.46
2019-01-08T06:59:27.363Z,5.46
2019-01-08T07:00:33.318Z,5.42
2019-01-08T07:01:28.349Z,5.38
2019-01-08T07:02:27.329Z,5.35
2019-01-08T07:03:27.531Z,5.45
2019-01-08T07:04:27.310Z,5.38
2019-01-08T07:05:27.320Z,5.42
2019-01-08T07:06:27.293Z,5.38
2019-01-08T07:07:27.277Z,5.31
2019-01-08T07:08:27.291Z,5.38
2019-01-08T07:09:27.260Z,5.36
2019-01-08T07:10:27.246Z,5.30
2019-01-08T07:11:27.233Z,5.36
2019-01-08T07:12:27.269Z,5.31
2019-01-08T07:13:27.685Z,5.30
2019-01-08T07:14:27.937Z,5.35
2019-01-08T07:15:27.190Z,5.33
2019-01-08T07:16:27.186Z,5.42
2019-01-08T07:17:27.162Z,5.35
2019-01-08T07:18:27.159Z,5.38
2019-01-08T07:19:27.186Z,5.36
2019-01-08T07:20:27.132Z,5.42
2019-01-08T07:21:27.129Z,5.30
2019-01-08T07:22:27.156Z,5.36
2019-01-08T07:23:27.099Z,5.35
2019-01-08T07:24:27.111Z,5.40
2019-01-08T07:25:27.086Z,5.40
2019-01-08T07:26:27.064Z,5.36
2019-01-08T07:27:27.575Z,5.48
2019-01-08T07:28:27.057Z,5.45
2019-01-08T07:29:27.064Z,5.40
2019-01-08T07:30:27.031Z,5.35
2019-01-08T07:31:27.022Z,5.31
2019-01-08T07:32:26.997Z,5.30
2019-01-08T07:33:27.032Z,5.31
2019-01-08T07:34:26.977Z,5.30
2019-01-08T07:35:26.986Z,5.28
2019-01-08T07:36:26.954Z,5.27
2019-01-08T07:37:26.959Z,5.33
2019-01-08T07:38:26.965Z,5.31
2019-01-08T07:39:28.609Z,5.30
2019-01-08T07:40:27.143Z,5.33
2019-01-08T07:41:26.921Z,5.27
2019-01-08T07:42:28.121Z,5.31
2019-01-08T07:43:27.128Z,5.25
2019-01-08T07:44:26.917Z,5.18
2019-01-08T07:45:26.928Z,5.25
2019-01-08T07:46:26.959Z,5.27
2019-01-08T07:47:26.840Z,5.25
2019-01-08T07:48:26.820Z,5.24
2019-01-08T07:49:26.808Z,5.35
2019-01-08T07:50:26.822Z,5.42
2019-01-08T07:51:26.949Z,5.36
2019-01-08T07:52:26.862Z,5.40
2019-01-08T07:53:26.775Z,5.35
2019-01-08T07:54:26.767Z,5.30
2019-01-08T07:55:26.941Z,5.36
2019-01-08T07:56:27.037Z,5.35
2019-01-08T07:57:26.719Z,5.40
2019-01-08T07:58:26.709Z,5.40
2019-01-08T07:59:26.720Z,5.39
2019-01-08T08:00:26.686Z,5.36
2019-01-08T08:01:26.699Z,5.43
2019-01-08T08:02:26.663Z,5.31
2019-01-08T08:03:26.660Z,5.35
2019-01-08T08:04:26.642Z,5.33
2019-01-08T08:05:26.644Z,5.25
2019-01-08T08:06:26.709Z,5.24
2019-01-08T08:07:26.613Z,5.20
2019-01-08T08:08:26.597Z,5.21
2019-01-08T08:09:26.648Z,5.20
2019-01-08T08:10:26.700Z,5.07
2019-01-08T08:11:26.647Z,5.06
2019-01-08T08:12:26.591Z,5.15
2019-01-08T08:13:26.574Z,5.00
2019-01-08T08:14:26.564Z,5.06
2019-01-08T08:15:26.545Z,5.12
2019-01-08T08:16:26.548Z,5.06
2019-01-08T08:17:26.522Z,5.09
2019-01-08T08:18:26.518Z,5.03
2019-01-08T08:19:26.480Z,5.04
2019-01-08T08:20:26.463Z,5.02
2019-01-08T08:21:26.496Z,5.02
2019-01-08T08:22:26.446Z,5.06
2019-01-08T08:23:26.451Z,5.06
2019-01-08T08:24:26.450Z,5.04
2019-01-08T08:25:26.411Z,5.03
2019-01-08T08:26:27.083Z,5.00
2019-01-08T08:27:26.409Z,5.06
2019-01-08T08:28:26.395Z,5.02
2019-01-08T08:29:26.370Z,5.03
2019-01-08T08:30:26.426Z,5.07
2019-01-08T08:31:26.351Z,4.99
2019-01-08T08:32:26.557Z,4.94
2019-01-08T08:33:26.945Z,4.94
2019-01-08T08:34:26.317Z,4.94
2019-01-08T08:35:26.303Z,5.03
2019-01-08T08:36:26.294Z,4.96
2019-01-08T08:37:26.302Z,4.94
2019-01-08T08:38:26.274Z,4.92
2019-01-08T08:39:26.293Z,5.03
2019-01-08T08:40:26.248Z,5.02
2019-01-08T08:41:26.239Z,5.02
2019-01-08T08:42:26.313Z,4.99
2019-01-08T08:43:26.207Z,5.00
2019-01-08T08:44:26.195Z,4.99
2019-01-08T08:45:26.191Z,4.97
2019-01-08T08:46:26.175Z,5.03
2019-01-08T08:47:26.295Z,5.06
2019-01-08T08:48:26.185Z,5.03
2019-01-08T08:49:26.403Z,5.00
2019-01-08T08:50:26.128Z,5.07
2019-01-08T08:51:26.144Z,5.10
2019-01-08T08:52:26.120Z,5.06
2019-01-08T08:53:26.119Z,5.03
2019-01-08T08:54:26.116Z,5.04
2019-01-08T08:55:26.107Z,5.12
2019-01-08T08:56:26.073Z,5.09
2019-01-08T08:57:26.055Z,5.24
2019-01-08T08:58:26.070Z,5.21
2019-01-08T08:59:26.070Z,5.30
2019-01-08T09:00:26.047Z,5.30
2019-01-08T09:01:26.008Z,5.27
2019-01-08T09:02:26.006Z,5.20
2019-01-08T09:03:26.079Z,5.20
2019-01-08T09:04:26.007Z,5.24
2019-01-08T09:05:25.999Z,5.28
2019-01-08T09:06:25.981Z,5.27
2019-01-08T09:07:25.962Z,5.27
2019-01-08T09:08:26.038Z,5.25
2019-01-08T09:09:25.921Z,5.24
2019-01-08T09:10:25.940Z,5.25
2019-01-08T09:11:25.934Z,5.27
2019-01-08T09:12:25.904Z,5.24
2019-01-08T09:13:25.913Z,5.22
2019-01-08T09:14:25.887Z,5.27
2019-01-08T09:15:25.850Z,5.24
2019-01-08T09:16:25.863Z,5.13
2019-01-08T09:17:25.866Z,5.25
2019-01-08T09:18:25.889Z,5.30
2019-01-08T09:19:25.822Z,5.27
2019-01-08T09:20:25.810Z,5.30
2019-01-08T09:21:25.831Z,5.24
2019-01-08T09:22:25.799Z,5.25
2019-01-08T09:23:25.803Z,5.27
2019-01-08T09:24:25.841Z,5.28
2019-01-08T09:25:25.787Z,5.20
2019-01-08T09:26:25.730Z,5.12
2019-01-08T09:27:25.731Z,5.17
2019-01-08T09:28:25.705Z,5.18
2019-01-08T09:29:25.721Z,5.09
2019-01-08T09:30:25.766Z,5.13
2019-01-08T09:31:25.673Z,5.06
2019-01-08T09:32:25.741Z,5.17
2019-01-08T09:33:25.650Z,5.09
2019-01-08T09:34:25.664Z,5.18
2019-01-08T09:35:25.670Z,5.17
2019-01-08T09:36:25.702Z,5.09
2019-01-08T09:37:25.673Z,5.09
2019-01-08T09:38:25.640Z,5.13
2019-01-08T09:39:25.696Z,5.06
2019-01-08T09:40:26.117Z,5.13
2019-01-08T09:41:27.100Z,5.12
2019-01-08T09:42:25.563Z,5.13
2019-01-08T09:43:25.684Z,5.07
2019-01-08T09:44:25.777Z,5.04
2019-01-08T09:45:25.609Z,5.06
2019-01-08T09:46:25.554Z,5.02
2019-01-08T09:47:25.524Z,5.00
2019-01-08T09:48:25.492Z,4.97
2019-01-08T09:49:26.108Z,4.92
2019-01-08T09:50:25.471Z,4.96
2019-01-08T09:51:25.456Z,4.92
2019-01-08T09:52:25.471Z,4.92
2019-01-08T09:53:25.438Z,4.92
2019-01-08T09:54:25.432Z,4.92
2019-01-08T09:55:25.435Z,4.89
2019-01-08T09:56:25.427Z,4.82
2019-01-08T09:57:25.422Z,4.82
2019-01-08T09:58:25.372Z,4.84
2019-01-08T09:59:25.801Z,4.84
2019-01-08T10:00:25.433Z,4.84
2019-01-08T10:01:25.362Z,4.72
2019-01-08T10:02:25.397Z,4.84
2019-01-08T10:03:25.414Z,4.84
2019-01-08T10:04:25.334Z,4.86
2019-01-08T10:05:25.423Z,4.82
2019-01-08T10:06:25.283Z,4.92
2019-01-08T10:07:25.285Z,4.85
2019-01-08T10:08:25.260Z,4.82
2019-01-08T10:09:25.248Z,4.80
2019-01-08T10:10:25.256Z,4.80
2019-01-08T10:11:25.257Z,4.78
2019-01-08T10:12:25.218Z,4.85
2019-01-08T10:13:25.210Z,4.75
2019-01-08T10:14:25.192Z,4.84
2019-01-08T10:15:25.181Z,4.91
2019-01-08T10:16:25.236Z,4.80
2019-01-08T10:17:25.159Z,4.91
2019-01-08T10:18:25.146Z,4.78
2019-01-08T10:19:25.137Z,4.82
2019-01-08T10:20:25.126Z,4.80
2019-01-08T10:21:25.137Z,4.86
2019-01-08T10:22:25.110Z,4.78
2019-01-08T10:23:25.091Z,4.89
2019-01-08T10:24:25.082Z,4.86
2019-01-08T10:25:25.069Z,4.82
2019-01-08T10:26:25.082Z,4.91
2019-01-08T10:27:25.051Z,4.94
2019-01-08T10:28:25.040Z,4.97
2019-01-08T10:29:25.024Z,4.88
2019-01-08T10:30:25.015Z,4.82
2019-01-08T10:31:32.336Z,4.94
2019-01-08T10:32:25.990Z,4.99
2019-01-08T10:33:24.979Z,5.04
2019-01-08T10:34:24.980Z,4.91
2019-01-08T10:35:24.957Z,4.96
2019-01-08T10:36:24.964Z,5.00
2019-01-08T10:37:24.963Z,4.91
2019-01-08T10:38:24.932Z,4.94
2019-01-08T10:39:24.914Z,5.02
2019-01-08T10:40:24.905Z,4.99
2019-01-08T10:41:24.953Z,4.97
2019-01-08T10:42:24.911Z,4.92
2019-01-08T10:43:24.902Z,4.96
2019-01-08T10:44:24.868Z,4.97
2019-01-08T10:45:24.850Z,4.96
2019-01-08T10:46:24.853Z,5.00
2019-01-08T10:47:24.940Z,5.02
2019-01-08T10:48:24.816Z,5.03
2019-01-08T10:49:24.811Z,5.00
2019-01-08T10:50:24.823Z,5.03
2019-01-08T10:51:24.811Z,4.99
2019-01-08T10:52:24.814Z,5.06
2019-01-08T10:53:24.856Z,5.12
2019-01-08T10:54:24.757Z,5.10
2019-01-08T10:55:24.739Z,5.13
2019-01-08T10:56:24.746Z,5.20
2019-01-08T10:57:24.715Z,5.22
2019-01-08T10:58:24.808Z,5.21
2019-01-08T10:59:24.746Z,5.22
2019-01-08T11:00:24.688Z,5.18
2019-01-08T11:01:24.692Z,5.20
2019-01-08T11:02:24.662Z,5.20
2019-01-08T11:03:24.705Z,5.20
2019-01-08T11:04:24.644Z,5.21
2019-01-08T11:05:25.842Z,5.15
2019-01-08T11:06:24.633Z,5.22
2019-01-08T11:07:24.629Z,5.28
2019-01-08T11:08:24.679Z,5.27
2019-01-08T11:09:24.617Z,5.30
2019-01-08T11:10:24.574Z,5.20
2019-01-08T11:11:24.584Z,5.28
2019-01-08T11:12:24.555Z,5.35
2019-01-08T11:13:24.563Z,5.27
2019-01-08T11:14:24.530Z,5.33
2019-01-08T11:15:24.519Z,5.33
2019-01-08T11:16:24.509Z,5.28
2019-01-08T11:17:24.499Z,5.28
2019-01-08T11:18:24.556Z,5.31
2019-01-08T11:19:24.502Z,5.35
2019-01-08T11:20:24.462Z,5.33
2019-01-08T11:21:24.453Z,5.35
2019-01-08T11:22:25.337Z,5.36
2019-01-08T11:23:24.431Z,5.36
2019-01-08T11:24:24.517Z,5.36
2019-01-08T11:25:24.408Z,5.40
2019-01-08T11:26:24.405Z,5.31
2019-01-08T11:27:24.389Z,5.39
2019-01-08T11:28:24.374Z,5.38
2019-01-08T11:29:24.470Z,5.30
2019-01-08T11:30:24.362Z,5.36
2019-01-08T11:31:24.346Z,5.39
2019-01-08T11:32:24.332Z,5.27
2019-01-08T11:33:24.471Z,5.35
2019-01-08T11:34:24.337Z,5.33
2019-01-08T11:35:24.319Z,5.33
2019-01-08T11:36:24.292Z,5.39
2019-01-08T11:37:24.277Z,5.38
2019-01-08T11:38:24.277Z,5.40
2019-01-08T11:39:24.264Z,5.36
2019-01-08T11:40:24.265Z,5.43
2019-01-08T11:41:24.278Z,5.35
2019-01-08T11:42:24.226Z,5.39
2019-01-08T11:43:24.242Z,5.40
2019-01-08T11:44:24.415Z,5.45
2019-01-08T11:45:24.241Z,5.38
2019-01-08T11:46:24.178Z,5.40
2019-01-08T11:47:24.248Z,5.38
2019-01-08T11:48:24.310Z,5.36
2019-01-08T11:49:24.145Z,5.33
2019-01-08T11:50:24.201Z,5.28
2019-01-08T11:51:24.123Z,5.25
2019-01-08T11:52:24.133Z,5.30
2019-01-08T11:53:24.099Z,5.27
2019-01-08T11:54:24.126Z,5.15
2019-01-08T11:55:24.111Z,5.27
2019-01-08T11:56:24.084Z,5.27
2019-01-08T11:57:24.058Z,5.18
2019-01-08T11:58:24.079Z,5.24
2019-01-08T11:59:24.056Z,5.30
2019-01-08T12:00:24.071Z,5.28
2019-01-08T12:01:24.011Z,5.28
2019-01-08T12:02:24.037Z,5.27
2019-01-08T12:03:24.026Z,5.22
2019-01-08T12:04:24.018Z,5.28
2019-01-08T12:05:23.986Z,5.25
2019-01-08T12:06:24.063Z,5.30
2019-01-08T12:07:31.129Z,5.22
2019-01-08T12:08:24.989Z,5.24
2019-01-08T12:09:23.951Z,5.24
2019-01-08T12:10:23.951Z,5.22
2019-01-08T12:11:23.922Z,5.21
2019-01-08T12:12:23.892Z,5.22
2019-01-08T12:13:23.897Z,5.28
2019-01-08T12:14:23.898Z,5.21
2019-01-08T12:15:23.857Z,5.22
2019-01-08T12:16:23.875Z,5.30
2019-01-08T12:17:23.835Z,5.31
2019-01-08T12:18:23.821Z,5.36
2019-01-08T12:19:23.808Z,5.39
2019-01-08T12:20:23.808Z,5.45
2019-01-08T12:21:23.829Z,5.57
2019-01-08T12:22:23.779Z,5.65
2019-01-08T12:23:23.784Z,5.61
2019-01-08T12:24:23.765Z,5.53
2019-01-08T12:25:23.768Z,5.56
2019-01-08T12:26:23.783Z,5.53
2019-01-08T12:27:23.726Z,5.36
2019-01-08T12:28:23.708Z,5.42
2019-01-08T12:29:23.700Z,5.40
2019-01-08T12:30:23.711Z,5.33
2019-01-08T12:31:23.677Z,5.40
2019-01-08T12:32:23.695Z,5.43
2019-01-08T12:33:23.658Z,5.30
2019-01-08T12:34:23.644Z,5.31
2019-01-08T12:35:23.638Z,5.28
2019-01-08T12:36:23.655Z,5.38
2019-01-08T12:37:23.632Z,5.43
2019-01-08T12:38:23.611Z,5.49
2019-01-08T12:39:23.589Z,5.38
2019-01-08T12:40:23.581Z,5.39
2019-01-08T12:41:23.573Z,5.45
2019-01-08T12:42:23.580Z,5.39
2019-01-08T12:43:23.550Z,5.38
2019-01-08T12:44:23.532Z,5.35
2019-01-08T12:45:23.524Z,5.35
2019-01-08T12:46:23.516Z,5.27
2019-01-08T12:47:23.503Z,5.30
2019-01-08T12:48:23.537Z,5.28
2019-01-08T12:49:23.481Z,5.35
2019-01-08T12:50:23.467Z,5.28
2019-01-08T12:51:23.462Z,5.27
2019-01-08T12:52:23.451Z,5.30
2019-01-08T12:53:23.467Z,5.24
2019-01-08T12:54:23.427Z,5.22
2019-01-08T12:55:23.416Z,5.30
2019-01-08T12:56:23.433Z,5.25
2019-01-08T12:57:23.408Z,5.10
2019-01-08T12:58:23.417Z,5.15
2019-01-08T12:59:23.370Z,5.12
2019-01-08T13:00:23.369Z,5.17
2019-01-08T13:01:23.350Z,5.17
2019-01-08T13:02:23.339Z,5.03
2019-01-08T13:03:23.358Z,5.04
2019-01-08T13:04:23.325Z,5.02
2019-01-08T13:05:23.322Z,5.07
2019-01-08T13:06:23.296Z,4.97
2019-01-08T13:07:23.301Z,5.00
2019-01-08T13:08:23.308Z,5.07
2019-01-08T13:09:23.261Z,5.06
2019-01-08T13:10:23.404Z,4.99
2019-01-08T13:11:23.246Z,5.00
2019-01-08T13:12:23.245Z,4.99
2019-01-08T13:13:23.305Z,4.97
2019-01-08T13:14:23.224Z,4.94
2019-01-08T13:15:23.191Z,4.96
2019-01-08T13:16:23.205Z,5.00
2019-01-08T13:17:23.179Z,5.02
2019-01-08T13:18:23.163Z,5.03