createdAt,value
2018-02-05T00:00:25.086Z,94.65
2018-02-05T00:01:25.070Z,94.59
2018-02-05T00:02:25.128Z,94.34
2018-02-05T00:03:25.011Z,94.22
2018-02-05T00:04:24.975Z,94.36
2018-02-05T00:05:25.044Z,94.21
2018-02-05T00:06:25.019Z,94.15
2018-02-05T00:07:25.070Z,94.33
2018-02-05T00:08:25.071Z,94.02
2018-02-05T00:09:25.144Z,94.54
2018-02-05T00:10:25.084Z,94.32
2018-02-05T00:11:25.047Z,94.4
2018-02-05T00:12:25.126Z,94.2
2018-02-05T00:13:25.037Z,94.21
2018-02-05T00:14:24.976Z,94.2
2018-02-05T00:15:25.152Z,93.82
2018-02-05T00:16:25.068Z,94.04
2018-02-05T00:17:25.036Z,93.92
2018-02-05T00:18:25.092Z,93.94
2018-02-05T00:19:25.159Z,94.13
2018-02-05T00:20:25.122Z,94.08
2018-02-05T00:21:24.999Z,94.14
2018-02-05T00:22:24.997Z,94.07
2018-02-05T00:23:25.061Z,94.04
2018-02-05T00:24:25.035Z,93.95
2018-02-05T00:25:25.073Z,93.93
2018-02-05T00:26:25.338Z,93.84
2018-02-05T00:27:25.075Z,93.88
2018-02-05T00:28:25.049Z,94.04
2018-02-05T00:29:24.951Z,94.11
2018-02-05T00:30:24.981Z,93.93
2018-02-05T00:31:24.999Z,93.66
2018-02-05T00:32:25.067Z,93.73
2018-02-05T00:33:24.984Z,93.74
2018-02-05T00:34:25.056Z,93.68
2018-02-05T00:35:25.044Z,93.34
2018-02-05T00:36:25.002Z,93.39
2018-02-05T00:37:25.059Z,93.44
2018-02-05T00:38:24.990Z,93.37
2018-02-05T00:39:25.044Z,93.39
2018-02-05T00:40:24.972Z,93.64
2018-02-05T00:41:24.993Z,93.74
2018-02-05T00:42:24.932Z,93.75
2018-02-05T00:43:25.078Z,93.62
2018-02-05T00:44:25.035Z,93.54
2018-02-05T00:45:25.090Z,93.74
2018-02-05T00:46:24.937Z,93.55
2018-02-05T00:47:25.091Z,93.37
2018-02-05T00:48:24.892Z,93.61
2018-02-05T00:49:25.096Z,93.65
2018-02-05T00:50:24.992Z,93.75
2018-02-05T00:51:25.018Z,93.67
2018-02-05T00:52:24.900Z,93.92
2018-02-05T00:53:24.873Z,94.13
2018-02-05T00:54:24.972Z,93.81
2018-02-05T00:55:24.905Z,93.78
2018-02-05T00:56:24.956Z,93.73
2018-02-05T00:57:24.975Z,93.64
2018-02-05T00:58:24.968Z,93.7
2018-02-05T00:59:24.996Z,93.71
2018-02-05T01:00:24.991Z,93.79
2018-02-05T01:01:24.926Z,93.71
2018-02-05T01:02:24.899Z,93.48
2018-02-05T01:03:24.871Z,93.57
2018-02-05T01:04:24.873Z,93.61
2018-02-05T01:05:24.884Z,93.49
2018-02-05T01:06:24.946Z,93.63
2018-02-05T01:07:24.907Z,93.78
2018-02-05T01:08:24.906Z,93.42
2018-02-05T01:09:24.924Z,92.95
2018-02-05T01:10:24.829Z,93.06
2018-02-05T01:11:24.928Z,93.37
2018-02-05T01:12:24.862Z,92.28
2018-02-05T01:13:24.849Z,91.97
2018-02-05T01:14:24.915Z,91.78
2018-02-05T01:15:24.928Z,91.69
2018-02-05T01:16:24.882Z,91.93
2018-02-05T01:17:24.906Z,91.94
2018-02-05T01:18:24.939Z,91.76
2018-02-05T01:19:24.941Z,91.81
2018-02-05T01:20:24.948Z,92.09
2018-02-05T01:21:24.811Z,92.07
2018-02-05T01:22:24.817Z,91.9
2018-02-05T01:23:24.902Z,91.69
2018-02-05T01:24:24.805Z,91.34
2018-02-05T01:25:24.876Z,91.56
2018-02-05T01:26:24.787Z,91.43
2018-02-05T01:27:24.855Z,91.45
2018-02-05T01:28:24.933Z,91.45
2018-02-05T01:29:24.838Z,91.47
2018-02-05T01:30:24.854Z,91.5
2018-02-05T01:31:24.847Z,91.65
2018-02-05T01:32:24.845Z,91.54
2018-02-05T01:35:24.850Z,90.92
2018-02-05T01:36:24.792Z,90.99
2018-02-05T01:37:24.774Z,91.16
2018-02-05T01:38:24.830Z,91.17
2018-02-05T01:39:24.917Z,90.86
2018-02-05T01:40:24.796Z,90.86
2018-02-05T01:41:24.805Z,90.64
2018-02-05T01:42:24.812Z,90.61
2018-02-05T01:43:24.802Z,90.85
2018-02-05T01:44:24.829Z,90.83
2018-02-05T01:45:24.685Z,90.62
2018-02-05T01:46:24.759Z,90.56
2018-02-05T01:47:24.766Z,90.82
2018-02-05T01:48:24.834Z,90.7
2018-02-05T01:49:24.804Z,90.72
2018-02-05T01:50:24.755Z,90.88
2018-02-05T01:51:24.871Z,90.38
2018-02-05T01:52:24.772Z,90.23
2018-02-05T01:53:24.721Z,90.1
2018-02-05T01:54:24.784Z,90.44
2018-02-05T01:55:24.935Z,90.28
2018-02-05T01:56:24.756Z,89.78
2018-02-05T01:57:24.848Z,89.7
2018-02-05T01:58:24.804Z,89.51
2018-02-05T01:59:24.851Z,89.5
2018-02-05T02:00:24.728Z,89.65
2018-02-05T02:01:24.814Z,89.44
2018-02-05T02:02:24.844Z,89.62
2018-02-05T02:03:24.892Z,89.4
2018-02-05T02:04:24.852Z,89.34
2018-02-05T02:05:24.857Z,89.46
2018-02-05T02:06:24.877Z,89.35
2018-02-05T02:07:24.861Z,89.24
2018-02-05T02:08:24.897Z,89.46
2018-02-05T02:09:24.873Z,89.41
2018-02-05T02:10:24.852Z,89.56
2018-02-05T02:11:24.887Z,89.4
2018-02-05T02:12:24.796Z,89.67
2018-02-05T02:13:24.742Z,89.56
2018-02-05T02:14:24.870Z,89.27
2018-02-05T02:15:24.862Z,89.52
2018-02-05T02:16:24.763Z,89.51
2018-02-05T02:17:24.812Z,89.48
2018-02-05T02:18:24.857Z,89.62
2018-02-05T02:19:25.208Z,89.35
2018-02-05T02:20:24.953Z,89.47
2018-02-05T02:23:24.852Z,89.06
2018-02-05T02:24:24.904Z,88.88
2018-02-05T02:25:24.885Z,88.94
2018-02-05T02:26:24.769Z,88.91
2018-02-05T02:27:24.724Z,88.87
2018-02-05T02:28:24.735Z,89
2018-02-05T02:29:24.819Z,89.02
2018-02-05T02:30:24.871Z,88.8
2018-02-05T02:31:24.809Z,88.73
2018-02-05T02:32:24.718Z,88.63
2018-02-05T02:33:25.675Z,88.93
2018-02-05T02:34:25.595Z,88.82
2018-02-05T02:35:25.614Z,88.93
2018-02-05T02:36:25.581Z,88.71
2018-02-05T02:37:25.666Z,88.4
2018-02-05T02:38:25.600Z,88.35
2018-02-05T02:39:25.661Z,88.56
2018-02-05T02:40:25.730Z,88.45
2018-02-05T02:41:25.665Z,88.55
2018-02-05T02:42:25.711Z,88.68
2018-02-05T02:43:25.540Z,88.18
2018-02-05T02:44:25.595Z,88.51
2018-02-05T02:45:25.632Z,88.55
2018-02-05T02:46:25.671Z,88.5
2018-02-05T02:47:25.669Z,88.32
2018-02-05T02:48:25.603Z,88.6
2018-02-05T02:50:25.666Z,87.96
2018-02-05T02:51:25.604Z,88.02
2018-02-05T02:52:25.661Z,87.99
2018-02-05T02:53:25.618Z,87.91
2018-02-05T02:54:25.642Z,88.32
2018-02-05T02:55:25.650Z,88.24
2018-02-05T02:56:25.635Z,88.4
2018-02-05T02:57:25.711Z,88.17
2018-02-05T02:58:25.585Z,88.36
2018-02-05T02:59:25.591Z,88.39
2018-02-05T03:00:25.599Z,88.19
2018-02-05T03:01:25.616Z,88.13
2018-02-05T03:02:25.660Z,88.11
2018-02-05T03:03:25.529Z,88.08
2018-02-05T03:04:25.520Z,88.23
2018-02-05T03:05:25.577Z,88.21
2018-02-05T03:06:25.622Z,88.26
2018-02-05T03:07:25.633Z,88.52
2018-02-05T03:08:25.654Z,88.5
2018-02-05T03:09:25.569Z,88.24
2018-02-05T03:10:25.621Z,88.15
2018-02-05T03:11:25.661Z,88.2
2018-02-05T03:12:25.598Z,88.05
2018-02-05T03:13:25.571Z,88.22
2018-02-05T03:14:25.555Z,88.28
2018-02-05T03:15:25.614Z,88.35
2018-02-05T03:16:25.602Z,88.38
2018-02-05T03:17:25.612Z,88.45
2018-02-05T03:18:25.616Z,88.47
2018-02-05T03:19:25.625Z,88.27
2018-02-05T03:20:25.631Z,88.62
2018-02-05T03:21:25.737Z,88.19
2018-02-05T03:22:25.604Z,87.85
2018-02-05T03:23:25.602Z,87.98
2018-02-05T03:24:25.544Z,87.88
2018-02-05T03:25:25.588Z,88.09
2018-02-05T03:26:25.523Z,88.29
2018-02-05T03:27:25.638Z,88.26
2018-02-05T03:28:25.625Z,88.12
2018-02-05T03:29:25.579Z,88.23
2018-02-05T03:30:25.564Z,87.86
2018-02-05T03:31:25.673Z,88.13
2018-02-05T03:32:25.635Z,88.02
2018-02-05T03:33:25.675Z,88.17
2018-02-05T03:34:25.738Z,88.22
2018-02-05T03:35:25.682Z,87.69
2018-02-05T03:36:25.692Z,87.95
2018-02-05T03:37:25.738Z,87.63
2018-02-05T03:38:25.678Z,87.97
2018-02-05T03:39:25.671Z,88.1
2018-02-05T03:40:25.652Z,88.06
2018-02-05T03:41:25.638Z,88.11
2018-02-05T03:42:25.710Z,87.95
2018-02-05T03:43:25.676Z,87.99
2018-02-05T03:44:25.630Z,87.73
2018-02-05T03:45:25.744Z,87.85
2018-02-05T03:46:25.651Z,87.96
2018-02-05T03:47:25.600Z,88.03
2018-02-05T03:48:25.721Z,87.84
2018-02-05T03:49:25.733Z,87.94
2018-02-05T03:50:25.621Z,87.47
2018-02-05T03:51:25.684Z,87.67
2018-02-05T03:52:25.646Z,87.8
2018-02-05T03:53:25.574Z,87.43
2018-02-05T03:54:25.877Z,87.56
2018-02-05T03:55:25.654Z,87.55
2018-02-05T03:56:25.546Z,87.84
2018-02-05T03:57:25.704Z,87.9
2018-02-05T03:58:25.717Z,88.06
2018-02-05T03:59:25.712Z,87.89
2018-02-05T04:00:25.715Z,87.93
2018-02-05T04:01:25.613Z,87.67
2018-02-05T04:02:25.576Z,87.64
2018-02-05T04:03:25.641Z,87.88
2018-02-05T04:04:26.248Z,88.01
2018-02-05T04:05:25.892Z,88.21
2018-02-05T04:06:25.602Z,88.22
2018-02-05T04:07:25.560Z,87.79
2018-02-05T04:08:25.629Z,87.81
2018-02-05T04:09:25.728Z,88.23
2018-02-05T04:10:25.670Z,88.1
2018-02-05T04:11:25.734Z,88.18
2018-02-05T04:12:25.670Z,87.93
2018-02-05T04:13:25.683Z,88.13
2018-02-05T04:14:25.690Z,87.85
2018-02-05T04:15:25.706Z,88
2018-02-05T04:16:25.550Z,87.87
2018-02-05T04:17:25.823Z,87.84
2018-02-05T04:18:25.620Z,87.79
2018-02-05T04:19:25.661Z,87.91
2018-02-05T04:20:25.611Z,87.93
2018-02-05T04:21:25.664Z,87.8
2018-02-05T04:22:25.662Z,87.92
2018-02-05T04:23:25.617Z,88.06
2018-02-05T04:24:25.652Z,88.17
2018-02-05T04:25:25.647Z,87.99
2018-02-05T04:26:25.703Z,88.09
2018-02-05T04:27:25.684Z,87.44
2018-02-05T04:28:25.642Z,87.93
2018-02-05T04:29:25.584Z,87.82
2018-02-05T04:30:25.706Z,87.68
2018-02-05T04:31:25.640Z,87.95
2018-02-05T04:32:26.066Z,87.9
2018-02-05T04:33:25.644Z,87.92
2018-02-05T04:34:25.629Z,87.99
2018-02-05T04:35:25.649Z,87.93
2018-02-05T04:36:25.634Z,87.84
2018-02-05T04:37:25.651Z,88.05
2018-02-05T04:38:25.529Z,88.11
2018-02-05T04:39:25.666Z,87.74
2018-02-05T04:40:25.685Z,87.45
2018-02-05T04:41:25.642Z,87.55
2018-02-05T04:42:25.581Z,87.54
2018-02-05T04:43:25.625Z,87.69
2018-02-05T04:44:25.608Z,87.79
2018-02-05T04:45:25.615Z,87.62
2018-02-05T04:46:25.617Z,87.73
2018-02-05T04:47:25.538Z,87.8
2018-02-05T04:48:25.624Z,87.78
2018-02-05T04:49:25.626Z,87.92
2018-02-05T04:50:25.699Z,87.84
2018-02-05T04:51:25.668Z,87.83
2018-02-05T04:52:25.666Z,87.75
2018-02-05T04:53:25.621Z,87.62
2018-02-05T04:54:25.582Z,87.64
2018-02-05T04:55:25.540Z,87.69
2018-02-05T04:56:25.555Z,87.61
2018-02-05T04:57:25.622Z,87.84
2018-02-05T04:58:25.697Z,87.83
2018-02-05T04:59:25.863Z,87.65
2018-02-05T05:00:25.838Z,88.01
2018-02-05T05:01:25.650Z,88.02
2018-02-05T05:02:25.693Z,87.73
2018-02-05T05:03:25.718Z,87.66
2018-02-05T05:04:25.802Z,87.57
2018-02-05T05:05:24.876Z,87.76
2018-02-05T05:06:24.775Z,87.73
2018-02-05T05:07:24.869Z,87.75
2018-02-05T05:08:24.704Z,87.93
2018-02-05T05:09:24.848Z,87.78
2018-02-05T05:10:24.795Z,87.66
2018-02-05T05:11:25.036Z,87.6
2018-02-05T05:12:24.830Z,87.64
2018-02-05T05:13:24.741Z,87.09
2018-02-05T05:14:24.842Z,87.32
2018-02-05T05:15:24.890Z,87.42
2018-02-05T05:16:24.855Z,87.54
2018-02-05T05:17:24.836Z,87.34
2018-02-05T05:18:24.837Z,87.5
2018-02-05T05:19:24.792Z,87.46
2018-02-05T05:20:24.897Z,87.51
2018-02-05T05:21:24.844Z,87.24
2018-02-05T05:22:24.806Z,87.37
2018-02-05T05:23:24.830Z,87.32
2018-02-05T05:24:24.748Z,87.19
2018-02-05T05:25:24.746Z,87.39
2018-02-05T05:26:24.859Z,87.36
2018-02-05T05:27:24.905Z,87.46
2018-02-05T05:28:24.773Z,87.51
2018-02-05T05:29:24.800Z,87.14
2018-02-05T05:30:24.783Z,87.42
2018-02-05T05:31:24.740Z,87.44
2018-02-05T05:32:24.823Z,87.44
2018-02-05T05:33:24.847Z,87.29
2018-02-05T05:34:24.844Z,87.13
2018-02-05T05:35:24.938Z,87.44
2018-02-05T05:36:24.928Z,87.09
2018-02-05T05:37:25.047Z,87.33
2018-02-05T05:38:25.045Z,87.13
2018-02-05T05:39:24.959Z,87.21
2018-02-05T05:40:25.025Z,87.54
2018-02-05T05:41:24.989Z,87.73
2018-02-05T05:42:25.012Z,87.25
2018-02-05T05:43:25.076Z,87.51
2018-02-05T05:44:24.936Z,87.53
2018-02-05T05:45:24.974Z,87.45
2018-02-05T05:46:24.967Z,87.52
2018-02-05T05:47:25.071Z,87.65
2018-02-05T05:48:25.167Z,87.55
2018-02-05T05:49:24.999Z,87.4
2018-02-05T05:50:24.852Z,87.23
2018-02-05T05:51:24.944Z,87.53
2018-02-05T05:52:25.108Z,87.46
2018-02-05T05:53:25.016Z,87.39
2018-02-05T05:54:25.022Z,87.15
2018-02-05T05:55:24.872Z,86.82
2018-02-05T05:56:24.921Z,87.01
2018-02-05T05:57:24.967Z,87.33
2018-02-05T05:58:24.852Z,87.4
2018-02-05T05:59:24.854Z,86.96
2018-02-05T06:00:25.015Z,87.05
2018-02-05T06:01:25.060Z,87
2018-02-05T06:02:25.086Z,87.08
2018-02-05T06:03:25.009Z,87.06
2018-02-05T06:04:24.965Z,87.04
2018-02-05T06:05:24.981Z,87.03
2018-02-05T06:06:24.917Z,87.1
2018-02-05T06:07:24.758Z,87.15
2018-02-05T06:08:24.904Z,87.05
2018-02-05T06:09:24.880Z,86.74
2018-02-05T06:10:24.788Z,87.1
2018-02-05T06:11:24.935Z,87.02
2018-02-05T06:12:24.954Z,86.9
2018-02-05T06:13:24.834Z,87.19
2018-02-05T06:14:24.876Z,87.16
2018-02-05T06:15:24.846Z,87.11
2018-02-05T06:16:24.697Z,86.6
2018-02-05T06:17:25.055Z,86.9
2018-02-05T06:18:24.816Z,86.7
2018-02-05T06:19:24.759Z,86.81
2018-02-05T06:20:24.788Z,86.77
2018-02-05T06:21:24.892Z,86.8
2018-02-05T06:22:24.840Z,86.64
2018-02-05T06:23:24.822Z,86.34
2018-02-05T06:24:24.825Z,86.64
2018-02-05T06:25:24.863Z,86.76
2018-02-05T06:26:24.913Z,86.95
2018-02-05T06:27:24.847Z,87.09
2018-02-05T06:28:24.870Z,86.97
2018-02-05T06:29:24.854Z,86.67
2018-02-05T06:30:24.807Z,86.45
2018-02-05T06:31:24.963Z,86.89
2018-02-05T06:32:24.767Z,86.84
2018-02-05T06:33:24.843Z,87.05
2018-02-05T06:34:24.873Z,86.93
2018-02-05T06:35:24.827Z,87.24
2018-02-05T06:36:24.856Z,86.95
2018-02-05T06:37:24.931Z,86.82
2018-02-05T06:38:24.921Z,86.91
2018-02-05T06:39:24.964Z,86.86
2018-02-05T06:40:25.006Z,86.83
2018-02-05T06:41:24.972Z,87
2018-02-05T06:42:25.035Z,87
2018-02-05T06:43:25.019Z,87.1
2018-02-05T06:44:25.011Z,87.14
2018-02-05T06:45:24.977Z,86.94
2018-02-05T06:46:24.922Z,87.12
2018-02-05T06:50:24.934Z,87.29
2018-02-05T06:51:24.932Z,86.94
2018-02-05T06:52:25.091Z,87.06
2018-02-05T06:53:24.943Z,87.2
2018-02-05T06:54:24.994Z,87.41
2018-02-05T06:55:24.951Z,86.78
2018-02-05T06:56:25.004Z,86.98
2018-02-05T06:57:25.028Z,87.02
2018-02-05T06:58:25.113Z,86.59
2018-02-05T06:59:24.996Z,86.71
2018-02-05T07:00:24.972Z,86.71
2018-02-05T07:01:24.882Z,86.82
2018-02-05T07:02:24.985Z,86.29
2018-02-05T07:03:24.882Z,86.49
2018-02-05T07:04:25.051Z,86.6
2018-02-05T07:05:25.012Z,86.82
2018-02-05T07:06:24.959Z,86.18
2018-02-05T07:07:24.990Z,86.4
2018-02-05T07:08:24.952Z,86.71
2018-02-05T07:09:25.005Z,86.76
2018-02-05T07:10:24.914Z,86.67
2018-02-05T07:11:24.911Z,86.66
2018-02-05T07:12:24.851Z,86.92
2018-02-05T07:13:24.831Z,86.79
2018-02-05T07:14:24.879Z,86.23
2018-02-05T07:15:24.928Z,86.1
2018-02-05T07:16:24.982Z,86.32
2018-02-05T07:17:24.824Z,86.69
2018-02-05T07:18:24.899Z,86.4
2018-02-05T07:19:24.918Z,86.38
2018-02-05T07:20:24.952Z,86.03
2018-02-05T07:21:24.970Z,86.4
2018-02-05T07:22:24.931Z,86.65
2018-02-05T07:23:24.898Z,86.42
2018-02-05T07:24:24.913Z,86.08
2018-02-05T07:25:24.944Z,86.45
2018-02-05T07:26:24.965Z,86.19
2018-02-05T07:27:24.975Z,85.94
2018-02-05T07:28:24.932Z,86.02
2018-02-05T07:29:24.938Z,86.16
2018-02-05T07:30:24.832Z,86.48
2018-02-05T07:31:24.974Z,86.37
2018-02-05T07:32:24.927Z,86.35
2018-02-05T07:33:24.935Z,86.29
2018-02-05T07:34:24.929Z,85.28
2018-02-05T07:35:24.965Z,85.98
2018-02-05T07:36:24.914Z,85.94
2018-02-05T07:37:24.989Z,86.03
2018-02-05T07:38:25.037Z,86.14
2018-02-05T07:39:24.917Z,86.07
2018-02-05T07:40:24.931Z,85.71
2018-02-05T07:41:24.935Z,85.62
2018-02-05T07:42:24.999Z,85.78
2018-02-05T07:43:25.000Z,85.82
2018-02-05T07:44:25.058Z,85.63
2018-02-05T07:45:24.944Z,85.53
2018-02-05T07:46:24.988Z,85.56
2018-02-05T07:47:25.295Z,85.31
2018-02-05T07:48:25.716Z,85.75
2018-02-05T07:49:25.170Z,85.63
2018-02-05T07:50:25.003Z,85.62
2018-02-05T07:51:25.028Z,85.39
2018-02-05T07:52:25.028Z,85.6
2018-02-05T07:53:24.967Z,85.55
2018-02-05T07:54:24.939Z,85.37
2018-02-05T07:55:25.108Z,85.15
2018-02-05T07:56:24.909Z,85.08
2018-02-05T07:57:24.958Z,84.42
2018-02-05T07:58:25.003Z,84.72
2018-02-05T07:59:25.052Z,84.86
2018-02-05T08:00:25.019Z,85.31
2018-02-05T08:01:25.053Z,85.23
2018-02-05T08:02:24.962Z,84.67
2018-02-05T08:03:24.965Z,84.78
2018-02-05T08:04:24.958Z,84.81
2018-02-05T08:05:25.028Z,84.95
2018-02-05T08:06:25.003Z,84.96
2018-02-05T08:07:24.919Z,84.5
2018-02-05T08:08:25.083Z,85.05
2018-02-05T08:09:25.203Z,85.03
2018-02-05T08:10:25.463Z,84.61
2018-02-05T08:11:25.194Z,84.41
2018-02-05T08:12:25.223Z,84.93
2018-02-05T08:13:25.253Z,84.79
2018-02-05T08:14:25.477Z,84.75
2018-02-05T08:15:25.322Z,84.62
2018-02-05T08:16:25.197Z,84.3
2018-02-05T08:17:25.280Z,84.37
2018-02-05T08:18:25.256Z,84.62
2018-02-05T08:19:25.201Z,84.68
2018-02-05T08:20:25.152Z,84.8
2018-02-05T08:21:25.399Z,84.6
2018-02-05T08:22:25.197Z,84.38
2018-02-05T08:23:25.279Z,84.52
2018-02-05T08:24:25.297Z,84.34
2018-02-05T08:25:25.321Z,84.02
2018-02-05T08:26:25.267Z,83.79
2018-02-05T08:27:25.275Z,84.01
2018-02-05T08:28:25.275Z,83.89
2018-02-05T08:29:25.147Z,84.02
2018-02-05T08:30:25.245Z,83.44
2018-02-05T08:31:25.273Z,84
2018-02-05T08:32:25.188Z,83.9
2018-02-05T08:33:25.227Z,83.74
2018-02-05T08:34:25.264Z,83.73
2018-02-05T08:35:25.218Z,83.6
2018-02-05T08:36:25.317Z,83.97
2018-02-05T08:37:25.177Z,83.94
2018-02-05T08:38:25.388Z,83.9
2018-02-05T08:39:25.224Z,83.64
2018-02-05T08:40:25.185Z,83.67
2018-02-05T08:41:25.128Z,83.94
2018-02-05T08:42:25.081Z,83.92
2018-02-05T08:43:25.104Z,83.53
2018-02-05T08:44:25.115Z,83.77
2018-02-05T08:45:25.268Z,83.17
2018-02-05T08:46:25.082Z,82.93
2018-02-05T08:47:25.158Z,82.87
2018-02-05T08:48:25.162Z,83.22
2018-02-05T08:49:25.030Z,82.98
2018-02-05T08:50:25.200Z,83.22
2018-02-05T08:51:25.231Z,83.34
2018-02-05T08:52:25.113Z,83.2
2018-02-05T08:53:25.172Z,83.15
2018-02-05T08:54:25.149Z,82.86
2018-02-05T08:55:25.230Z,83.18
2018-02-05T08:56:25.344Z,83.17
2018-02-05T08:57:25.155Z,82.8
2018-02-05T08:58:25.146Z,82.99
2018-02-05T08:59:25.119Z,82.82
2018-02-05T09:00:25.230Z,83.07
2018-02-05T09:01:25.242Z,82.71
2018-02-05T09:02:25.271Z,82.86
2018-02-05T09:03:25.189Z,83.07
2018-02-05T09:04:25.258Z,83.08
2018-02-05T09:05:25.139Z,82.57
2018-02-05T09:06:25.220Z,82.05
2018-02-05T09:07:25.355Z,81.71
2018-02-05T09:08:25.175Z,81.95
2018-02-05T09:09:25.602Z,82.44
2018-02-05T09:10:25.620Z,82.14
2018-02-05T09:11:25.535Z,82.03
2018-02-05T09:12:25.490Z,82.24
2018-02-05T09:13:25.502Z,82.5
2018-02-05T09:14:25.702Z,82.35
2018-02-05T09:15:25.578Z,82.54
2018-02-05T09:16:25.601Z,82.28
2018-02-05T09:17:25.666Z,82.23
2018-02-05T09:18:25.645Z,81.67
2018-02-05T09:19:25.584Z,82.07
2018-02-05T09:20:25.668Z,81.56
2018-02-05T09:21:25.559Z,81.44
2018-02-05T09:22:25.623Z,81.74
2018-02-05T09:23:25.706Z,81.81
2018-02-05T09:24:25.853Z,81.5
2018-02-05T09:25:25.497Z,80.84
2018-02-05T09:26:25.539Z,81.55
2018-02-05T09:27:25.692Z,81.51
2018-02-05T09:28:25.662Z,80.63
2018-02-05T09:29:25.617Z,80.78
2018-02-05T09:30:25.565Z,80.38
2018-02-05T09:31:26.093Z,80.52
2018-02-05T09:32:25.578Z,80.21
2018-02-05T09:33:25.618Z,80.08
2018-02-05T09:34:25.557Z,80.44
2018-02-05T09:35:25.601Z,79.63
2018-02-05T09:36:25.562Z,80.04
2018-02-05T09:37:25.536Z,79.15
2018-02-05T09:38:25.500Z,79.73
2018-02-05T09:39:25.500Z,80.36
2018-02-05T09:40:25.537Z,79.69
2018-02-05T09:41:25.497Z,80.54
2018-02-05T09:42:25.445Z,80.35
2018-02-05T09:43:25.460Z,79.77
2018-02-05T09:44:25.422Z,79.86
2018-02-05T09:45:25.408Z,80.04
2018-02-05T09:46:25.430Z,79.15
2018-02-05T09:47:25.492Z,79.28
2018-02-05T09:48:25.468Z,78.64
2018-02-05T09:49:25.416Z,78.63
2018-02-05T09:50:25.392Z,77.69
2018-02-05T09:51:25.475Z,78.13
2018-02-05T09:52:25.442Z,78.18
2018-02-05T09:53:25.493Z,78.85
2018-02-05T09:54:25.450Z,78.64
2018-02-05T09:55:25.434Z,78.44
2018-02-05T09:56:25.372Z,78.15
2018-02-05T09:57:25.483Z,78.6
2018-02-05T10:00:25.446Z,78.08
2018-02-05T10:01:25.425Z,78.1
2018-02-05T10:02:25.504Z,77.12
2018-02-05T10:03:27.138Z,77.28
2018-02-05T10:04:25.406Z,77.36
2018-02-05T10:05:25.355Z,76.08
2018-02-05T10:06:25.485Z,76.06
2018-02-05T10:07:25.401Z,76.76
2018-02-05T10:08:25.339Z,76.76
2018-02-05T10:09:25.485Z,77.23
2018-02-05T10:10:25.422Z,76.37
2018-02-05T10:11:25.768Z,76.64
2018-02-05T10:12:25.781Z,77.23
2018-02-05T10:13:25.654Z,75.48
2018-02-05T10:14:25.666Z,76.61
2018-02-05T10:15:25.763Z,76.98
2018-02-05T10:16:25.794Z,76.6
2018-02-05T10:17:25.697Z,76.55
2018-02-05T10:18:25.681Z,76.02
2018-02-05T10:19:25.735Z,75.7
2018-02-05T10:20:25.697Z,75.67
2018-02-05T10:21:25.654Z,76.34
2018-02-05T10:22:25.688Z,76.3
2018-02-05T10:23:25.930Z,75.66
2018-02-05T10:24:25.644Z,75.13
2018-02-05T10:25:25.668Z,75.11
2018-02-05T10:26:25.675Z,75.12
2018-02-05T10:27:25.679Z,75.53
2018-02-05T10:28:25.832Z,76.12
2018-02-05T10:29:25.678Z,75.49
2018-02-05T10:30:25.741Z,74.2
2018-02-05T10:31:25.713Z,73.85
2018-02-05T10:32:25.667Z,74.49
2018-02-05T10:33:25.746Z,74.34
2018-02-05T10:34:25.585Z,73.84
2018-02-05T10:35:25.711Z,73.47
2018-02-05T10:36:25.796Z,74.05
2018-02-05T10:37:25.703Z,74.43
2018-02-05T10:38:25.809Z,73.73
2018-02-05T10:39:25.963Z,74.34
2018-02-05T10:40:25.608Z,73.84
2018-02-05T10:41:24.993Z,74.45
2018-02-05T10:42:25.317Z,73.66
2018-02-05T10:43:24.830Z,73.73
2018-02-05T10:44:24.991Z,73.69
2018-02-05T10:45:24.831Z,74.07
2018-02-05T10:46:24.883Z,73.26
2018-02-05T10:47:24.846Z,73.13
2018-02-05T10:48:24.698Z,73.62
2018-02-05T10:49:24.859Z,73.26
2018-02-05T10:50:24.833Z,73.11
2018-02-05T10:51:24.745Z,72.78
2018-02-05T10:52:24.854Z,72.75
2018-02-05T10:53:24.738Z,72.85
2018-02-05T10:54:24.793Z,72.06
2018-02-05T10:55:24.779Z,72.44
2018-02-05T10:56:24.896Z,73.13
2018-02-05T10:57:24.717Z,72.81
2018-02-05T10:58:24.752Z,72.72
2018-02-05T10:59:24.780Z,72.54
2018-02-05T11:00:24.880Z,73.41
2018-02-05T11:01:24.791Z,72.97
2018-02-05T11:02:24.831Z,73.1
2018-02-05T11:03:25.618Z,71.44
2018-02-05T11:04:24.747Z,71.52
2018-02-05T11:05:24.914Z,71.4
2018-02-05T11:06:24.871Z,72.01
2018-02-05T11:07:24.748Z,71.24
2018-02-05T11:08:24.836Z,71.41
2018-02-05T11:09:24.793Z,71.48
2018-02-05T11:10:24.825Z,72.03
2018-02-05T11:11:24.841Z,71.89
2018-02-05T11:12:24.703Z,70.81
2018-02-05T11:13:24.777Z,71.33
2018-02-05T11:14:24.805Z,71.69
2018-02-05T11:15:24.771Z,70.66
2018-02-05T11:16:24.774Z,70.43
2018-02-05T11:17:24.783Z,70.3
2018-02-05T11:18:24.765Z,70.54
2018-02-05T11:19:24.823Z,71.26
2018-02-05T11:20:24.710Z,71.67
2018-02-05T11:21:24.787Z,70.89
2018-02-05T11:22:24.748Z,69.98
2018-02-05T11:23:24.943Z,69.49
2018-02-05T11:24:24.867Z,70.89
2018-02-05T11:25:24.851Z,69.75
2018-02-05T11:26:24.950Z,70.47
2018-02-05T11:27:24.766Z,70.05
2018-02-05T11:28:24.902Z,70.22
2018-02-05T11:29:24.878Z,69.75
2018-02-05T11:30:24.860Z,70.09
2018-02-05T11:31:24.699Z,69.17
2018-02-05T11:32:24.945Z,69.57
2018-02-05T11:33:24.802Z,70.48
2018-02-05T11:34:24.889Z,70.35
2018-02-05T11:35:24.730Z,70.12
2018-02-05T11:36:24.901Z,69.45
2018-02-05T11:37:25.082Z,68.99
2018-02-05T11:38:24.692Z,68.64
2018-02-05T11:39:25.214Z,70.12
2018-02-05T11:40:24.759Z,68.85
2018-02-05T11:41:24.753Z,68.79
2018-02-05T11:42:24.786Z,67.76
2018-02-05T11:43:24.702Z,69.59
2018-02-05T11:44:24.876Z,69.37
2018-02-05T11:45:24.739Z,69
2018-02-05T11:46:24.911Z,67.91
2018-02-05T11:47:26.001Z,68.33
2018-02-05T11:48:25.798Z,68.63
2018-02-05T11:49:25.726Z,68.11
2018-02-05T11:50:25.636Z,68.39
2018-02-05T11:51:25.746Z,68.64
2018-02-05T11:52:25.826Z,67.98
2018-02-05T11:53:25.896Z,66.61
2018-02-05T11:54:25.802Z,66.36
2018-02-05T11:55:25.797Z,67.26
2018-02-05T11:56:25.964Z,66.09
2018-02-05T11:57:26.187Z,67.11
2018-02-05T11:58:26.137Z,66.82
2018-02-05T11:59:25.801Z,66.95
2018-02-05T12:00:26.252Z,67.1
2018-02-05T12:01:26.578Z,66.6
2018-02-05T12:02:25.764Z,67.38
2018-02-05T12:03:26.121Z,66.52
2018-02-05T12:04:25.653Z,66.33
2018-02-05T12:05:25.924Z,65.77
2018-02-05T12:06:25.951Z,66.44
2018-02-05T12:07:25.777Z,67.28
2018-02-05T12:08:25.620Z,66.59
2018-02-05T12:09:26.283Z,65.93
2018-02-05T12:10:25.779Z,66.11
2018-02-05T12:11:26.250Z,66.19
2018-02-05T12:12:25.756Z,65.45
2018-02-05T12:13:25.581Z,66.44
2018-02-05T12:14:25.499Z,65.46
2018-02-05T12:15:25.499Z,65.86
2018-02-05T12:16:25.633Z,66.63
2018-02-05T12:17:25.505Z,66
2018-02-05T12:18:25.618Z,65.78
2018-02-05T12:19:25.555Z,65.66
2018-02-05T12:20:25.547Z,65.95
2018-02-05T12:21:25.899Z,64.98
2018-02-05T12:22:25.863Z,66.02
2018-02-05T12:23:25.716Z,66.11
2018-02-05T12:24:25.886Z,64.19
2018-02-05T12:25:25.721Z,64.42
2018-02-05T12:26:25.932Z,64.85
2018-02-05T12:27:26.154Z,64.59
2018-02-05T12:28:26.138Z,64.33
2018-02-05T12:29:26.092Z,64.53
2018-02-05T12:30:26.256Z,64.49
2018-02-05T12:31:25.547Z,65.08
2018-02-05T12:32:25.567Z,63.54
2018-02-05T12:33:25.661Z,64.18
2018-02-05T12:34:25.520Z,63.86
2018-02-05T12:35:25.630Z,64.09
2018-02-05T12:36:25.990Z,64.01
2018-02-05T12:37:25.684Z,64.86
2018-02-05T12:38:25.810Z,64.36
2018-02-05T12:39:25.939Z,64.03
2018-02-05T12:40:25.973Z,64.55
2018-02-05T12:41:26.305Z,64.45
2018-02-05T12:42:26.029Z,64.76
2018-02-05T12:43:25.955Z,63.55
2018-02-05T12:44:26.177Z,63.82
2018-02-05T12:45:26.327Z,64.26
2018-02-05T12:46:25.076Z,63.33
2018-02-05T12:47:25.518Z,62.32
2018-02-05T12:48:26.487Z,63.01
2018-02-05T12:49:26.378Z,63.17
2018-02-05T12:50:26.485Z,64.39
2018-02-05T12:51:26.796Z,62.53
2018-02-05T12:52:26.554Z,63.1
2018-02-05T12:53:26.377Z,63.04
2018-02-05T12:54:25.635Z,62.89
2018-02-05T12:55:25.653Z,63.43
2018-02-05T12:56:25.710Z,63.03
2018-02-05T12:57:25.515Z,63.99
2018-02-05T12:58:26.531Z,65.14
2018-02-05T12:59:26.335Z,64.94
2018-02-05T13:00:26.227Z,64.68
2018-02-05T13:01:25.813Z,62.89
2018-02-05T13:02:26.402Z,63.35
2018-02-05T13:03:26.442Z,63.67
2018-02-05T13:04:26.572Z,63.51
2018-02-05T13:05:26.301Z,63.92