createdAt,value
2023-03-11T00:00:19.088Z,94977.78
2023-03-11T00:02:47.724Z,94983.97
2023-03-11T00:05:18.219Z,94996.69
2023-03-11T00:07:46.162Z,94994.97
2023-03-11T00:10:18.270Z,94988.84
2023-03-11T00:12:46.358Z,94982.47
2023-03-11T00:15:14.485Z,94974.03
2023-03-11T00:17:43.760Z,94995.78
2023-03-11T00:20:18.741Z,94999.53
2023-03-11T00:22:46.796Z,95005.03
2023-03-11T00:25:15.505Z,95004.50
2023-03-11T00:27:45.137Z,95008.66
2023-03-11T00:30:14.366Z,94995.81
2023-03-11T00:32:42.474Z,94995.53
2023-03-11T00:35:14.425Z,95001.59
2023-03-11T00:37:42.390Z,94999.06
2023-03-11T00:40:13.593Z,94997.56
2023-03-11T00:42:41.333Z,95000.78
2023-03-11T00:45:13.786Z,95003.25
2023-03-11T00:47:41.802Z,95001.47
2023-03-11T00:50:15.089Z,94993.38
2023-03-11T00:52:42.852Z,95008.84
2023-03-11T00:55:12.019Z,95002.81
2023-03-11T00:57:40.601Z,95010.03
2023-03-11T01:00:16.440Z,95010.22
2023-03-11T01:02:46.003Z,95013.00
2023-03-11T01:05:15.241Z,95021.91
2023-03-11T01:07:43.142Z,95030.44
2023-03-11T01:10:12.078Z,95025.69
2023-03-11T01:12:41.330Z,95021.44
2023-03-11T01:15:10.439Z,95018.28
2023-03-11T01:17:40.656Z,95015.41
2023-03-11T01:20:10.348Z,95018.28
2023-03-11T01:22:38.088Z,95027.25
2023-03-11T01:25:06.549Z,95039.53
2023-03-11T01:27:34.256Z,95033.59
2023-03-11T01:30:04.164Z,95027.66
2023-03-11T01:32:31.990Z,95026.56
2023-03-11T01:35:01.125Z,95027.66
2023-03-11T01:37:28.823Z,95045.88
2023-03-11T01:39:56.735Z,95042.78
2023-03-11T01:42:24.817Z,95028.66
2023-03-11T01:44:52.738Z,95039.72
2023-03-11T01:47:38.722Z,95014.63
2023-03-11T01:50:13.644Z,95027.53
2023-03-11T01:52:43.997Z,95031.53
2023-03-11T01:55:13.452Z,95024.09
2023-03-11T01:57:45.232Z,95050.41
2023-03-11T02:00:16.534Z,95044.25
2023-03-11T02:02:49.288Z,95040.78
2023-03-11T02:05:19.772Z,95036.75
2023-03-11T02:07:48.938Z,95044.44
2023-03-11T02:10:19.597Z,95036.53
2023-03-11T02:12:49.206Z,95036.84
2023-03-11T02:15:25.617Z,95029.72
2023-03-11T02:17:56.442Z,95023.19
2023-03-11T02:20:40.650Z,95033.88
2023-03-11T02:23:14.553Z,95034.53
2023-03-11T02:25:50.917Z,95017.16
2023-03-11T02:28:24.182Z,95018.53
2023-03-11T02:30:55.528Z,95018.25
2023-03-11T02:33:25.846Z,95021.91
2023-03-11T02:35:53.642Z,95018.03
2023-03-11T02:38:21.582Z,94995.91
2023-03-11T02:40:55.591Z,95025.34
2023-03-11T02:43:34.316Z,95026.34
2023-03-11T02:46:06.301Z,95021.28
2023-03-11T02:48:35.979Z,95038.09
2023-03-11T02:51:05.899Z,95026.03
2023-03-11T02:53:40.280Z,95034.34
2023-03-11T02:56:09.636Z,95046.59
2023-03-11T02:58:38.944Z,95058.25
2023-03-11T03:01:09.113Z,95053.03
2023-03-11T03:03:36.994Z,95044.16
2023-03-11T03:06:05.617Z,95060.16
2023-03-11T03:08:33.315Z,95055.78
2023-03-11T03:11:01.151Z,95058.56
2023-03-11T03:13:32.249Z,95066.28
2023-03-11T03:16:01.406Z,95059.66
2023-03-11T03:18:29.374Z,95064.63
2023-03-11T03:20:57.559Z,95045.13
2023-03-11T03:23:25.355Z,95061.75
2023-03-11T03:25:53.256Z,95056.69
2023-03-11T03:28:21.461Z,95067.00
2023-03-11T03:30:49.170Z,95074.94
2023-03-11T03:33:18.647Z,95068.00
2023-03-11T03:35:47.057Z,95063.94
2023-03-11T03:38:22.078Z,95061.28
2023-03-11T03:40:51.634Z,95066.25
2023-03-11T03:43:24.203Z,95074.16
2023-03-11T03:45:58.816Z,95088.97
2023-03-11T03:48:31.537Z,95095.22
2023-03-11T03:51:04.447Z,95100.47
2023-03-11T03:53:34.825Z,95105.31
2023-03-11T03:56:04.359Z,95092.25
2023-03-11T03:58:33.524Z,95095.91
2023-03-11T04:01:03.536Z,95104.22
2023-03-11T04:03:36.164Z,95082.16
2023-03-11T04:06:11.199Z,95088.59
2023-03-11T04:08:41.590Z,95106.28
2023-03-11T04:11:10.824Z,95098.59
2023-03-11T04:13:38.988Z,95104.22
2023-03-11T04:16:10.090Z,95111.84
2023-03-11T04:18:39.187Z,95110.94
2023-03-11T04:21:09.758Z,95106.06
2023-03-11T04:23:38.149Z,95118.69
2023-03-11T04:26:07.315Z,95114.84
2023-03-11T04:28:37.025Z,95124.44
2023-03-11T04:31:07.538Z,95116.28
2023-03-11T04:33:35.541Z,95125.16
2023-03-11T04:36:08.418Z,95126.34
2023-03-11T04:38:37.705Z,95141.31
2023-03-11T04:41:08.098Z,95144.66
2023-03-11T04:43:39.181Z,95152.44
2023-03-11T04:46:06.952Z,95155.25
2023-03-11T04:48:37.313Z,95147.53
2023-03-11T04:51:07.430Z,95136.94
2023-03-11T04:53:35.408Z,95142.31
2023-03-11T04:56:05.787Z,95141.38
2023-03-11T04:58:34.159Z,95125.94
2023-03-11T05:01:01.990Z,95150.78
2023-03-11T05:03:29.929Z,95144.97
2023-03-11T05:06:00.041Z,95143.94
2023-03-11T05:08:29.171Z,95156.97
2023-03-11T05:10:56.999Z,95155.16
2023-03-11T05:13:24.842Z,95158.97
2023-03-11T05:15:53.847Z,95160.91
2023-03-11T05:18:22.691Z,95171.28
2023-03-11T05:20:51.463Z,95166.31
2023-03-11T05:23:22.638Z,95181.94
2023-03-11T05:25:51.777Z,95182.72
2023-03-11T05:28:19.611Z,95190.03
2023-03-11T05:30:51.667Z,95184.41
2023-03-11T05:33:20.133Z,95190.03
2023-03-11T05:35:48.447Z,95187.38
2023-03-11T05:38:16.652Z,95197.25
2023-03-11T05:40:45.063Z,95204.16
2023-03-11T05:43:14.185Z,95213.72
2023-03-11T05:45:44.362Z,95205.78
2023-03-11T05:48:12.156Z,95199.91
2023-03-11T05:50:39.924Z,95202.88
2023-03-11T05:53:08.010Z,95214.91
2023-03-11T05:55:36.049Z,95218.06
2023-03-11T05:58:06.726Z,95206.94
2023-03-11T06:00:36.851Z,95205.94
2023-03-11T06:03:05.758Z,95206.69
2023-03-11T06:05:36.038Z,95216.78
2023-03-11T06:08:04.085Z,95217.81
2023-03-11T06:10:31.868Z,95214.56
2023-03-11T06:12:59.830Z,95220.44
2023-03-11T06:15:33.615Z,95222.63
2023-03-11T06:18:02.856Z,95229.31
2023-03-11T06:20:30.831Z,95222.34
2023-03-11T06:23:01.239Z,95220.19
2023-03-11T06:25:29.068Z,95212.75
2023-03-11T06:27:57.265Z,95222.13
2023-03-11T06:30:28.697Z,95216.84
2023-03-11T06:33:06.018Z,95226.59
2023-03-11T06:35:34.013Z,95226.66
2023-03-11T06:38:01.946Z,95226.03
2023-03-11T06:40:30.813Z,95232.47
2023-03-11T06:43:00.711Z,95245.78
2023-03-11T06:45:33.031Z,95246.38
2023-03-11T06:48:01.124Z,95258.03
2023-03-11T06:50:30.424Z,95268.41
2023-03-11T06:53:02.856Z,95263.00
2023-03-11T06:55:31.809Z,95264.47
2023-03-11T06:58:00.472Z,95259.63
2023-03-11T07:00:31.124Z,95271.31
2023-03-11T07:03:02.810Z,95274.03
2023-03-11T07:05:32.557Z,95277.41
2023-03-11T07:08:06.480Z,95283.31
2023-03-11T07:10:35.508Z,95285.91
2023-03-11T07:13:03.333Z,95300.16
2023-03-11T07:15:31.802Z,95291.84
2023-03-11T07:17:59.777Z,95300.97
2023-03-11T07:20:30.637Z,95307.22
2023-03-11T07:23:00.295Z,95305.66
2023-03-11T07:25:30.386Z,95314.63
2023-03-11T07:28:00.250Z,95312.53
2023-03-11T07:30:28.113Z,95318.09
2023-03-11T07:32:55.988Z,95327.69
2023-03-11T07:35:23.901Z,95327.84
2023-03-11T07:37:51.609Z,95317.97
2023-03-11T07:40:22.033Z,95330.59
2023-03-11T07:42:49.931Z,95320.72
2023-03-11T07:45:18.991Z,95328.56
2023-03-11T07:47:46.872Z,95331.28
2023-03-11T07:50:14.714Z,95334.50
2023-03-11T07:52:42.451Z,95343.03
2023-03-11T07:55:10.974Z,95336.25
2023-03-11T07:57:40.413Z,95337.50
2023-03-11T08:00:12.624Z,95347.69
2023-03-11T08:02:40.479Z,95344.91
2023-03-11T08:05:10.691Z,95344.00
2023-03-11T08:07:38.457Z,95342.63
2023-03-11T08:10:06.862Z,95341.25
2023-03-11T08:12:34.717Z,95342.91
2023-03-11T08:15:06.614Z,95348.38
2023-03-11T08:17:34.317Z,95353.84
2023-03-11T08:20:02.003Z,95348.31
2023-03-11T08:22:31.233Z,95344.94
2023-03-11T08:24:59.038Z,95349.31
2023-03-11T08:27:31.491Z,95359.59
2023-03-11T08:29:59.297Z,95365.56
2023-03-11T08:32:31.424Z,95368.03
2023-03-11T08:34:59.250Z,95372.97
2023-03-11T08:37:27.137Z,95376.72
2023-03-11T08:39:54.834Z,95373.84
2023-03-11T08:42:22.545Z,95381.41
2023-03-11T08:44:50.330Z,95385.09
2023-03-11T08:47:20.189Z,95385.97
2023-03-11T08:49:49.252Z,95386.56
2023-03-11T08:52:16.974Z,95381.78
2023-03-11T08:54:44.764Z,95394.59
2023-03-11T08:57:12.529Z,95389.94
2023-03-11T08:59:40.233Z,95398.38
2023-03-11T09:02:08.192Z,95397.47
2023-03-11T09:04:35.924Z,95398.94
2023-03-11T09:07:05.121Z,95401.13
2023-03-11T09:09:33.515Z,95412.06
2023-03-11T09:12:01.251Z,95396.50
2023-03-11T09:14:29.004Z,95395.81
2023-03-11T09:16:56.728Z,95391.97
2023-03-11T09:19:24.471Z,95394.66
2023-03-11T09:21:52.197Z,95389.91
2023-03-11T09:24:21.363Z,95390.31
2023-03-11T09:26:49.106Z,95402.13
2023-03-11T09:29:17.097Z,95397.50
2023-03-11T09:31:47.565Z,95406.72
2023-03-11T09:34:16.273Z,95401.69
2023-03-11T09:36:44.467Z,95406.13
2023-03-11T09:39:12.635Z,95411.56
2023-03-11T09:41:57.498Z,95409.94
2023-03-11T09:44:33.821Z,95412.34
2023-03-11T09:47:18.562Z,95420.13
2023-03-11T09:50:12.874Z,95431.38
2023-03-11T09:52:45.896Z,95429.56
2023-03-11T09:55:27.569Z,95425.81
2023-03-11T09:57:58.688Z,95428.09
2023-03-11T10:00:26.991Z,95433.13
2023-03-11T10:02:55.546Z,95422.13
2023-03-11T10:05:26.658Z,95441.41
2023-03-11T10:08:03.465Z,95439.81
2023-03-11T10:10:40.756Z,95438.34
2023-03-11T10:13:18.891Z,95441.66
2023-03-11T10:15:53.454Z,95443.44
2023-03-11T10:18:34.479Z,95426.44
2023-03-11T10:21:11.320Z,95444.84
2023-03-11T10:23:54.731Z,95444.00
2023-03-11T10:26:29.717Z,95440.63
2023-03-11T10:29:07.258Z,95444.50
2023-03-11T10:31:40.775Z,95450.69
2023-03-11T10:34:17.724Z,95451.22
2023-03-11T10:36:55.466Z,95449.13
2023-03-11T10:39:23.855Z,95451.47
2023-03-11T10:41:55.410Z,95448.84
2023-03-11T10:44:29.300Z,95450.22
2023-03-11T10:46:57.110Z,95453.00
2023-03-11T10:49:24.944Z,95457.19
2023-03-11T10:51:54.138Z,95461.75
2023-03-11T10:54:26.482Z,95451.75
2023-03-11T10:56:57.428Z,95448.16
2023-03-11T10:59:31.668Z,95451.09
2023-03-11T11:02:01.654Z,95456.88
2023-03-11T11:04:35.577Z,95460.41
2023-03-11T11:07:22.760Z,95462.22
2023-03-11T11:10:15.747Z,95460.59
2023-03-11T11:12:57.773Z,95459.38
2023-03-11T11:15:30.505Z,95455.09
2023-03-11T11:18:00.925Z,95455.38
2023-03-11T11:20:32.166Z,95441.59
2023-03-11T11:23:02.755Z,95450.84
2023-03-11T11:25:33.664Z,95448.97
2023-03-11T11:28:07.590Z,95437.91
2023-03-11T11:30:37.019Z,95437.22
2023-03-11T11:33:24.180Z,95445.13
2023-03-11T11:35:55.028Z,95443.75
2023-03-11T11:38:25.147Z,95431.19
2023-03-11T11:40:53.956Z,95434.53
2023-03-11T11:43:27.009Z,95419.88
2023-03-11T11:46:01.768Z,95421.94
2023-03-11T11:48:36.972Z,95414.75
2023-03-11T11:51:15.997Z,95423.09
2023-03-11T11:53:52.023Z,95415.19
2023-03-11T11:56:20.065Z,95422.97
2023-03-11T11:58:48.550Z,95406.03
2023-03-11T12:01:23.723Z,95428.63
2023-03-11T12:04:33.012Z,95427.69
2023-03-11T12:07:15.810Z,95429.03
2023-03-11T12:09:53.221Z,95416.09
2023-03-11T12:12:27.927Z,95418.06
2023-03-11T12:15:02.786Z,95406.16
2023-03-11T12:17:34.739Z,95407.88
2023-03-11T12:20:08.608Z,95404.28
2023-03-11T12:23:08.049Z,95410.47
2023-03-11T12:25:42.258Z,95399.13
2023-03-11T12:28:26.562Z,95410.25
2023-03-11T12:30:58.444Z,95408.22
2023-03-11T12:33:34.195Z,95400.00
2023-03-11T12:36:10.301Z,95395.56
2023-03-11T12:38:40.673Z,95395.75
2023-03-11T12:41:27.474Z,95395.38
2023-03-11T12:44:04.162Z,95391.75
2023-03-11T12:47:01.522Z,95387.88
2023-03-11T12:49:33.072Z,95367.91
2023-03-11T12:52:07.119Z,95395.19
2023-03-11T12:54:42.697Z,95389.16
2023-03-11T12:57:31.060Z,95389.59
2023-03-11T13:00:18.564Z,95384.72
2023-03-11T13:03:18.330Z,95392.19
2023-03-11T13:05:56.641Z,95399.78
2023-03-11T13:08:50.183Z,95390.91
2023-03-11T13:11:54.378Z,95402.13
2023-03-11T13:14:30.535Z,95401.66
2023-03-11T13:17:23.219Z,95395.69
2023-03-11T13:19:55.866Z,95381.34
2023-03-11T13:23:23.504Z,95389.59
2023-03-11T13:29:58.461Z,95390.84
2023-03-11T13:32:49.486Z,95392.59
2023-03-11T13:35:34.494Z,95386.50
2023-03-11T13:38:43.530Z,95392.75
2023-03-11T13:41:24.145Z,95388.66
2023-03-11T13:43:53.729Z,95388.63
2023-03-11T13:47:02.742Z,95390.59
2023-03-11T13:49:40.927Z,95383.84
2023-03-11T13:52:13.894Z,95393.31
2023-03-11T13:54:49.139Z,95396.81
2023-03-11T13:57:28.407Z,95401.44
2023-03-11T14:00:35.334Z,95398.31
2023-03-11T14:03:59.903Z,95392.50
2023-03-11T14:06:37.126Z,95391.25
2023-03-11T14:09:08.601Z,95399.78
2023-03-11T14:11:40.085Z,95401.69
2023-03-11T14:14:33.164Z,95410.91
2023-03-11T14:17:08.017Z,95412.97
2023-03-11T14:19:38.796Z,95404.00
2023-03-11T14:22:09.997Z,95415.56
2023-03-11T14:24:40.150Z,95414.50
2023-03-11T14:27:10.935Z,95423.84
2023-03-11T14:29:43.779Z,95414.25
2023-03-11T14:32:26.075Z,95422.00
2023-03-11T14:34:54.366Z,95419.84
2023-03-11T14:37:32.719Z,95427.19
2023-03-11T14:40:01.669Z,95422.66
2023-03-11T14:43:19.830Z,95423.47
2023-03-11T14:45:55.681Z,95431.41
2023-03-11T14:48:47.145Z,95437.16
2023-03-11T14:51:20.667Z,95429.13
2023-03-11T14:53:59.471Z,95427.56
2023-03-11T14:56:32.676Z,95433.75
2023-03-11T14:59:12.588Z,95426.31
2023-03-11T15:02:02.667Z,95428.53
2023-03-11T15:04:37.872Z,95426.78
2023-03-11T15:07:06.353Z,95432.31
2023-03-11T15:09:34.645Z,95435.00
2023-03-11T15:12:05.387Z,95431.53
2023-03-11T15:14:37.009Z,95421.25
2023-03-11T15:17:36.156Z,95423.75
2023-03-11T15:20:25.777Z,95433.25
2023-03-11T15:22:58.190Z,95424.38
2023-03-11T15:25:26.078Z,95446.22
2023-03-11T15:27:53.969Z,95434.53
2023-03-11T15:30:27.059Z,95444.84
2023-03-11T15:32:56.980Z,95446.59
2023-03-11T15:35:26.877Z,95450.53
2023-03-11T15:38:15.888Z,95430.59
2023-03-11T15:41:06.175Z,95425.81
2023-03-11T15:43:41.859Z,95418.69
2023-03-11T15:46:12.475Z,95423.91
2023-03-11T15:48:50.198Z,95421.53
2023-03-11T15:51:25.210Z,95435.00
2023-03-11T15:53:55.457Z,95445.31
2023-03-11T15:56:25.679Z,95443.09
2023-03-11T15:58:53.458Z,95439.28
2023-03-11T16:01:24.246Z,95445.75
2023-03-11T16:03:55.984Z,95442.56
2023-03-11T16:06:24.673Z,95448.72
2023-03-11T16:08:52.992Z,95453.44
2023-03-11T16:11:29.148Z,95449.59
2023-03-11T16:13:59.218Z,95452.44
2023-03-11T16:17:49.437Z,95446.88
2023-03-11T16:20:21.841Z,95453.91
2023-03-11T16:22:55.138Z,95457.84
2023-03-11T16:25:32.191Z,95469.66
2023-03-11T16:28:04.812Z,95473.88
2023-03-11T16:30:35.407Z,95472.91
2023-03-11T16:33:04.980Z,95478.84
2023-03-11T16:35:38.083Z,95478.94
2023-03-11T16:38:09.155Z,95479.25
2023-03-11T16:40:38.322Z,95486.34
2023-03-11T16:43:10.449Z,95481.09
2023-03-11T16:45:38.467Z,95493.53
2023-03-11T16:48:11.819Z,95486.41
2023-03-11T16:50:41.110Z,95499.19
2023-03-11T16:53:11.370Z,95507.13
2023-03-11T16:55:39.224Z,95511.44
2023-03-11T16:58:07.651Z,95521.09
2023-03-11T17:01:13.389Z,95524.69
2023-03-11T17:03:54.059Z,95531.22
2023-03-11T17:06:25.750Z,95531.06
2023-03-11T17:08:53.519Z,95530.16
2023-03-11T17:11:23.480Z,95527.59
2023-03-11T17:13:51.459Z,95521.81
2023-03-11T17:16:19.326Z,95518.16
2023-03-11T17:18:50.137Z,95522.25
2023-03-11T17:21:18.558Z,95515.00
2023-03-11T17:23:47.828Z,95520.72
2023-03-11T17:26:17.720Z,95521.13
2023-03-11T17:28:47.936Z,95526.28
2023-03-11T17:31:17.135Z,95528.50
2023-03-11T17:33:45.429Z,95526.69
2023-03-11T17:36:17.526Z,95526.91
2023-03-11T17:38:52.451Z,95541.66
2023-03-11T17:41:20.469Z,95538.56
2023-03-11T17:43:51.528Z,95544.22
2023-03-11T17:46:22.405Z,95552.56
2023-03-11T17:48:51.493Z,95552.06
2023-03-11T17:51:21.981Z,95551.88
2023-03-11T17:53:52.152Z,95550.06
2023-03-11T17:56:22.273Z,95562.47
2023-03-11T17:58:51.627Z,95567.69
2023-03-11T18:01:22.655Z,95578.69
2023-03-11T18:03:51.160Z,95571.25
2023-03-11T18:06:20.268Z,95577.09
2023-03-11T18:09:03.734Z,95575.50
2023-03-11T18:11:34.022Z,95584.19
2023-03-11T18:14:03.268Z,95584.50
2023-03-11T18:16:34.210Z,95591.03
2023-03-11T18:19:02.394Z,95591.81
2023-03-11T18:21:33.021Z,95597.75
2023-03-11T18:24:02.230Z,95603.09
2023-03-11T18:26:35.242Z,95596.72
2023-03-11T18:29:03.442Z,95610.41
2023-03-11T18:31:32.396Z,95611.06
2023-03-11T18:34:06.139Z,95614.03
2023-03-11T18:36:37.645Z,95614.03
2023-03-11T18:39:06.619Z,95617.56
2023-03-11T18:41:36.724Z,95621.63
2023-03-11T18:44:05.432Z,95630.72
2023-03-11T18:46:36.632Z,95627.34
2023-03-11T18:49:05.916Z,95632.53
2023-03-11T18:51:34.275Z,95637.47
