createdAt,value
2023-03-26T00:01:57.117Z,100382.74
2023-03-26T00:04:27.746Z,100381.80
2023-03-26T00:06:58.289Z,100382.89
2023-03-26T00:09:28.871Z,100382.75
2023-03-26T00:11:59.500Z,100382.72
2023-03-26T00:14:30.071Z,100379.94
2023-03-26T00:17:00.687Z,100379.52
2023-03-26T00:19:30.956Z,100385.04
2023-03-26T00:22:01.560Z,100388.65
2023-03-26T00:24:32.225Z,100390.62
2023-03-26T00:27:02.750Z,100391.89
2023-03-26T00:29:33.323Z,100394.49
2023-03-26T00:32:03.910Z,100397.69
2023-03-26T00:34:34.526Z,100398.09
2023-03-26T00:37:05.101Z,100403.15
2023-03-26T00:39:35.785Z,100401.17
2023-03-26T00:42:06.293Z,100402.76
2023-03-26T00:44:36.883Z,100402.60
2023-03-26T00:47:07.509Z,100398.25
2023-03-26T00:49:38.114Z,100403.21
2023-03-26T00:52:08.811Z,100404.15
2023-03-26T00:54:39.371Z,100406.74
2023-03-26T00:57:09.994Z,100401.77
2023-03-26T00:59:40.649Z,100401.12
2023-03-26T01:02:11.253Z,100403.80
2023-03-26T01:04:41.979Z,100404.28
2023-03-26T01:07:12.418Z,100397.30
2023-03-26T01:09:43.114Z,100398.92
2023-03-26T01:12:13.674Z,100401.44
2023-03-26T01:14:44.271Z,100398.66
2023-03-26T01:17:14.921Z,100399.35
2023-03-26T01:19:45.274Z,100398.26
2023-03-26T01:22:15.822Z,100395.95
2023-03-26T01:24:46.446Z,100396.52
2023-03-26T01:27:17.077Z,100392.61
2023-03-26T01:29:47.697Z,100386.80
2023-03-26T01:32:18.369Z,100380.25
2023-03-26T01:34:48.950Z,100372.98
2023-03-26T01:37:19.580Z,100374.13
2023-03-26T01:39:50.200Z,100373.13
2023-03-26T01:42:20.865Z,100369.05
2023-03-26T01:44:51.463Z,100369.79
2023-03-26T01:47:22.096Z,100365.19
2023-03-26T01:49:52.754Z,100367.25
2023-03-26T01:52:23.403Z,100365.13
2023-03-26T01:54:54.014Z,100361.79
2023-03-26T01:57:24.644Z,100354.56
2023-03-26T01:59:55.246Z,100363.64
2023-03-26T02:02:26.031Z,100364.72
2023-03-26T02:04:56.511Z,100362.64
2023-03-26T02:07:27.141Z,100364.20
2023-03-26T02:09:57.774Z,100362.08
2023-03-26T02:12:28.409Z,100357.18
2023-03-26T02:14:59.026Z,100355.10
2023-03-26T02:17:29.718Z,100353.40
2023-03-26T02:20:00.278Z,100346.46
2023-03-26T02:22:30.930Z,100343.94
2023-03-26T02:25:01.598Z,100344.38
2023-03-26T02:27:32.164Z,100345.50
2023-03-26T02:30:02.767Z,100344.01
2023-03-26T02:32:33.504Z,100342.42
2023-03-26T02:35:04.010Z,100340.89
2023-03-26T02:37:34.639Z,100337.42
2023-03-26T02:40:05.257Z,100332.42
2023-03-26T02:42:35.895Z,100332.07
2023-03-26T02:45:06.513Z,100331.95
2023-03-26T02:47:37.156Z,100329.33
2023-03-26T02:50:07.764Z,100326.93
2023-03-26T02:52:38.397Z,100326.49
2023-03-26T02:55:09.029Z,100324.56
2023-03-26T02:57:39.677Z,100321.19
2023-03-26T03:00:10.343Z,100320.09
2023-03-26T03:02:40.968Z,100322.57
2023-03-26T03:05:11.606Z,100320.54
2023-03-26T03:07:42.168Z,100318.88
2023-03-26T03:10:12.788Z,100315.29
2023-03-26T03:12:43.432Z,100315.33
2023-03-26T03:15:14.039Z,100311.39
2023-03-26T03:17:44.709Z,100312.45
2023-03-26T03:20:15.315Z,100303.90
2023-03-26T03:22:46.030Z,100309.20
2023-03-26T03:25:16.677Z,100309.52
2023-03-26T03:27:47.227Z,100306.12
2023-03-26T03:30:17.846Z,100304.23
2023-03-26T03:32:48.531Z,100302.85
2023-03-26T03:35:19.143Z,100300.97
2023-03-26T03:37:49.817Z,100301.15
2023-03-26T03:40:20.440Z,100298.17
2023-03-26T03:42:51.103Z,100296.49
2023-03-26T03:45:21.707Z,100296.80
2023-03-26T03:47:52.392Z,100294.11
2023-03-26T03:50:23.017Z,100292.35
2023-03-26T03:52:53.653Z,100291.30
2023-03-26T03:55:24.359Z,100290.60
2023-03-26T03:57:54.989Z,100289.90
2023-03-26T04:00:25.582Z,100292.33
2023-03-26T04:02:56.390Z,100291.67
2023-03-26T04:05:26.865Z,100287.02
2023-03-26T04:07:57.507Z,100283.91
2023-03-26T04:10:28.144Z,100280.00
2023-03-26T04:12:58.793Z,100273.88
2023-03-26T04:15:29.415Z,100270.10
2023-03-26T04:18:00.178Z,100273.95
2023-03-26T04:20:30.743Z,100273.58
2023-03-26T04:23:01.367Z,100272.61
2023-03-26T04:25:32.004Z,100266.66
2023-03-26T04:28:02.666Z,100267.33
2023-03-26T04:30:33.293Z,100268.76
2023-03-26T04:33:04.157Z,100270.23
2023-03-26T04:35:34.637Z,100265.44
2023-03-26T04:38:05.235Z,100269.34
2023-03-26T04:40:35.893Z,100272.56
2023-03-26T04:43:06.540Z,100273.13
2023-03-26T04:45:37.211Z,100275.16
2023-03-26T04:48:07.825Z,100275.64
2023-03-26T04:50:38.191Z,100276.11
2023-03-26T04:53:08.853Z,100277.36
2023-03-26T04:55:39.509Z,100273.43
2023-03-26T04:58:10.171Z,100272.97
2023-03-26T05:00:40.870Z,100270.75
2023-03-26T05:03:11.478Z,100270.49
2023-03-26T05:05:42.130Z,100269.78
2023-03-26T05:08:12.785Z,100273.01
2023-03-26T05:10:43.425Z,100272.09
2023-03-26T05:13:14.147Z,100273.50
2023-03-26T05:15:44.721Z,100270.80
2023-03-26T05:18:15.096Z,100267.30
2023-03-26T05:20:45.739Z,100259.91
2023-03-26T05:23:16.378Z,100257.56
2023-03-26T05:25:46.988Z,100256.31
2023-03-26T05:28:17.642Z,100251.95
2023-03-26T05:30:48.256Z,100247.89
2023-03-26T05:33:19.045Z,100245.56
2023-03-26T05:35:49.191Z,100243.31
2023-03-26T05:38:19.782Z,100245.79
2023-03-26T05:40:50.408Z,100245.56
2023-03-26T05:43:21.036Z,100244.23
2023-03-26T05:45:51.686Z,100245.04
2023-03-26T05:48:21.980Z,100241.49
2023-03-26T05:50:53.098Z,100240.14
2023-03-26T05:53:23.226Z,100239.00
2023-03-26T05:55:53.528Z,100237.54
2023-03-26T05:58:23.799Z,100235.15
2023-03-26T06:00:54.658Z,100233.20
2023-03-26T06:03:24.686Z,100227.84
2023-03-26T06:05:55.146Z,100225.92
2023-03-26T06:08:25.676Z,100225.18
2023-03-26T06:10:56.675Z,100224.82
2023-03-26T06:13:26.596Z,100222.60
2023-03-26T06:15:57.253Z,100219.01
2023-03-26T06:18:27.918Z,100215.45
2023-03-26T06:20:58.530Z,100211.87
2023-03-26T06:23:28.726Z,100209.12
2023-03-26T06:25:58.787Z,100204.33
2023-03-26T06:28:29.446Z,100203.34
2023-03-26T06:31:00.259Z,100198.58
2023-03-26T06:33:30.881Z,100197.70
2023-03-26T06:36:01.590Z,100203.62
2023-03-26T06:38:31.843Z,100205.03
2023-03-26T06:41:02.460Z,100204.56
2023-03-26T06:43:33.099Z,100206.60
2023-03-26T06:46:03.726Z,100206.28
2023-03-26T06:48:34.021Z,100205.31
2023-03-26T06:51:04.654Z,100203.07
2023-03-26T06:53:34.896Z,100200.21
2023-03-26T06:56:07.077Z,100200.02
2023-03-26T06:58:35.873Z,100195.82
2023-03-26T07:01:06.249Z,100195.78
2023-03-26T07:03:36.500Z,100197.04
2023-03-26T07:06:07.077Z,100194.87
2023-03-26T07:08:37.424Z,100192.12
2023-03-26T07:11:08.324Z,100188.57
2023-03-26T07:13:38.964Z,100187.25
2023-03-26T07:16:09.599Z,100184.59
2023-03-26T07:18:39.851Z,100178.25
2023-03-26T07:21:09.991Z,100178.36
2023-03-26T07:23:40.822Z,100177.39
2023-03-26T07:26:11.435Z,100170.79
2023-03-26T07:28:42.088Z,100173.34
2023-03-26T07:31:12.430Z,100169.75
2023-03-26T07:33:42.432Z,100169.14
2023-03-26T07:36:13.046Z,100165.34
2023-03-26T07:38:43.417Z,100165.63
2023-03-26T07:41:14.077Z,100168.51
2023-03-26T07:43:44.688Z,100167.90
2023-03-26T07:46:15.343Z,100171.25
2023-03-26T07:48:45.929Z,100171.22
2023-03-26T07:51:16.556Z,100172.69
2023-03-26T07:53:47.192Z,100171.95
2023-03-26T07:56:17.473Z,100170.51
2023-03-26T07:58:48.088Z,100172.43
2023-03-26T08:01:18.108Z,100172.84
2023-03-26T08:03:48.766Z,100167.93
2023-03-26T08:06:18.984Z,100163.87
2023-03-26T08:08:49.602Z,100165.75
2023-03-26T08:11:19.929Z,100166.88
2023-03-26T08:13:50.549Z,100166.41
2023-03-26T08:16:21.298Z,100168.81
2023-03-26T08:18:51.763Z,100167.65
2023-03-26T08:21:22.368Z,100168.00
2023-03-26T08:23:52.723Z,100169.35
2023-03-26T08:26:23.326Z,100173.27
2023-03-26T08:28:54.005Z,100172.09
2023-03-26T08:31:24.594Z,100175.95
2023-03-26T08:33:55.191Z,100175.83
2023-03-26T08:36:25.456Z,100178.78
2023-03-26T08:38:56.087Z,100177.81
2023-03-26T08:41:26.120Z,100178.28
2023-03-26T08:43:56.626Z,100174.70
2023-03-26T08:46:27.083Z,100176.06
2023-03-26T08:48:57.755Z,100178.04
2023-03-26T08:51:28.267Z,100177.80
2023-03-26T08:53:58.978Z,100176.96
2023-03-26T08:56:29.553Z,100173.21
2023-03-26T08:59:00.184Z,100174.54
2023-03-26T09:01:30.469Z,100169.47
2023-03-26T09:04:00.841Z,100171.14
2023-03-26T09:06:31.462Z,100171.87
2023-03-26T09:09:01.851Z,100169.01
2023-03-26T09:11:31.938Z,100169.34
2023-03-26T09:14:02.214Z,100171.42
2023-03-26T09:16:32.897Z,100169.43
2023-03-26T09:19:03.234Z,100169.75
2023-03-26T09:21:33.763Z,100170.43
2023-03-26T09:24:04.407Z,100168.33
2023-03-26T09:26:35.030Z,100171.67
2023-03-26T09:29:05.661Z,100170.96
2023-03-26T09:31:36.310Z,100169.21
2023-03-26T09:34:06.882Z,100168.00
2023-03-26T09:36:37.602Z,100167.62
2023-03-26T09:39:08.120Z,100167.59
2023-03-26T09:41:38.717Z,100169.29
2023-03-26T09:44:09.358Z,100168.85
2023-03-26T09:46:40.070Z,100165.62
2023-03-26T09:49:10.246Z,100165.79
2023-03-26T09:51:40.840Z,100163.44
2023-03-26T09:54:11.445Z,100160.64
2023-03-26T09:56:42.076Z,100157.04
2023-03-26T09:59:12.105Z,100157.17
2023-03-26T10:01:42.236Z,100153.87
2023-03-26T10:04:12.970Z,100155.65
2023-03-26T10:06:43.577Z,100159.11
2023-03-26T10:09:14.186Z,100161.48
2023-03-26T10:11:44.593Z,100163.95
2023-03-26T10:14:15.245Z,100167.09
2023-03-26T10:16:45.765Z,100173.67
2023-03-26T10:19:16.363Z,100176.47
2023-03-26T10:21:46.673Z,100175.16
2023-03-26T10:24:17.287Z,100178.46
2023-03-26T10:27:08.971Z,100174.85
2023-03-26T10:29:18.521Z,100178.24
2023-03-26T10:31:48.771Z,100173.47
2023-03-26T10:34:28.601Z,100176.73
2023-03-26T10:36:50.036Z,100178.38
2023-03-26T10:39:36.871Z,100180.75
2023-03-26T10:41:51.015Z,100180.93
2023-03-26T10:44:21.662Z,100183.79
2023-03-26T10:46:52.308Z,100183.03
2023-03-26T10:49:22.912Z,100183.54
2023-03-26T10:51:53.266Z,100184.46
2023-03-26T10:54:23.893Z,100186.05
2023-03-26T10:56:54.571Z,100188.81
2023-03-26T10:59:24.816Z,100190.20
2023-03-26T11:01:55.333Z,100188.93
2023-03-26T11:04:25.733Z,100189.74
2023-03-26T11:06:56.378Z,100194.39
2023-03-26T11:09:27.017Z,100196.36
2023-03-26T11:11:57.637Z,100194.85
2023-03-26T11:14:34.829Z,100195.39
2023-03-26T11:16:58.908Z,100195.51
2023-03-26T11:19:29.547Z,100190.92
2023-03-26T11:22:00.179Z,100194.26
2023-03-26T11:24:30.817Z,100192.38
2023-03-26T11:27:14.882Z,100190.23
2023-03-26T11:29:33.485Z,100191.79
2023-03-26T11:32:02.746Z,100188.25
2023-03-26T11:34:33.359Z,100190.54
2023-03-26T11:37:04.129Z,100189.69
2023-03-26T11:39:34.643Z,100188.91
2023-03-26T11:42:05.296Z,100186.50
2023-03-26T11:44:35.912Z,100190.74
2023-03-26T11:47:06.038Z,100191.18
2023-03-26T11:49:36.676Z,100190.50
2023-03-26T11:52:07.355Z,100188.49
2023-03-26T11:54:37.962Z,100185.59
2023-03-26T11:57:08.749Z,100182.78
2023-03-26T11:59:53.121Z,100182.57
2023-03-26T12:02:09.557Z,100182.01
2023-03-26T12:04:40.227Z,100181.83
2023-03-26T12:07:10.768Z,100183.11
2023-03-26T12:09:40.821Z,100189.27
2023-03-26T12:12:11.479Z,100189.31
2023-03-26T12:14:42.076Z,100190.01
2023-03-26T12:17:12.811Z,100193.16
2023-03-26T12:19:43.318Z,100193.97
2023-03-26T12:22:13.954Z,100191.34
2023-03-26T12:24:44.566Z,100191.93
2023-03-26T12:27:15.215Z,100190.78
2023-03-26T12:29:45.814Z,100188.22
2023-03-26T12:32:16.094Z,100186.28
2023-03-26T12:34:46.709Z,100185.06
2023-03-26T12:37:17.328Z,100183.94
2023-03-26T12:40:09.419Z,100183.84
2023-03-26T12:43:51.522Z,100187.34
2023-03-26T12:44:59.299Z,100190.25
2023-03-26T12:47:58.042Z,100185.81
2023-03-26T12:49:50.158Z,100191.93
2023-03-26T12:52:20.516Z,100192.13
2023-03-26T12:54:51.140Z,100194.56
2023-03-26T12:57:21.919Z,100195.83
2023-03-26T12:59:52.389Z,100198.31
2023-03-26T13:02:23.132Z,100198.01
2023-03-26T13:05:04.984Z,100198.20
2023-03-26T13:07:24.276Z,100198.39
2023-03-26T13:09:54.885Z,100200.00
2023-03-26T13:12:25.656Z,100205.28
2023-03-26T13:14:56.360Z,100207.73
2023-03-26T13:17:26.763Z,100204.88
2023-03-26T13:19:57.318Z,100206.72
2023-03-26T13:22:28.034Z,100203.54
2023-03-26T13:24:58.342Z,100203.55
2023-03-26T13:27:28.650Z,100207.69
2023-03-26T13:29:58.695Z,100208.54
2023-03-26T13:32:29.092Z,100207.52
2023-03-26T13:34:59.791Z,100208.57
2023-03-26T13:37:30.357Z,100212.57
2023-03-26T13:40:01.022Z,100214.26
2023-03-26T13:42:31.730Z,100211.01
2023-03-26T13:45:04.557Z,100217.52
2023-03-26T13:47:32.861Z,100212.66
2023-03-26T13:50:03.405Z,100209.37
2023-03-26T13:52:33.461Z,100216.88
2023-03-26T13:55:04.062Z,100213.75
2023-03-26T13:57:34.725Z,100216.19
2023-03-26T14:00:05.403Z,100216.84
2023-03-26T14:02:36.105Z,100221.89
2023-03-26T14:05:06.628Z,100222.97
2023-03-26T14:07:37.293Z,100227.10
2023-03-26T14:10:07.965Z,100225.49
2023-03-26T14:12:38.607Z,100230.45
2023-03-26T14:15:09.217Z,100234.57
2023-03-26T14:17:39.939Z,100234.41
2023-03-26T14:20:10.527Z,100237.10
2023-03-26T14:22:41.166Z,100236.60
2023-03-26T14:25:11.806Z,100237.86
2023-03-26T14:27:42.506Z,100236.05
2023-03-26T14:30:12.524Z,100239.54
2023-03-26T14:32:42.874Z,100237.79
2023-03-26T14:35:13.478Z,100239.87
2023-03-26T14:37:44.114Z,100240.60
2023-03-26T14:40:14.745Z,100244.74
2023-03-26T14:42:45.409Z,100242.85
2023-03-26T14:45:15.576Z,100247.80
2023-03-26T14:47:46.343Z,100249.90
2023-03-26T14:50:16.762Z,100251.02
2023-03-26T14:52:47.463Z,100255.24
2023-03-26T14:55:18.107Z,100257.61
2023-03-26T14:57:48.749Z,100257.92
2023-03-26T15:00:19.028Z,100262.30
2023-03-26T15:02:49.227Z,100268.71
2023-03-26T15:05:19.482Z,100264.41
2023-03-26T15:07:50.159Z,100267.72
2023-03-26T15:10:20.864Z,100270.91
2023-03-26T15:12:51.488Z,100270.31
2023-03-26T15:15:22.099Z,100274.12
2023-03-26T15:17:52.772Z,100277.08
2023-03-26T15:20:23.348Z,100274.87
2023-03-26T15:22:53.997Z,100277.53
2023-03-26T15:25:24.612Z,100278.90
2023-03-26T15:27:55.281Z,100280.93
2023-03-26T15:30:27.006Z,100285.85
2023-03-26T15:32:56.545Z,100289.60
2023-03-26T15:35:27.211Z,100289.95
2023-03-26T15:37:57.186Z,100291.63
2023-03-26T15:40:27.287Z,100293.34
2023-03-26T15:42:57.982Z,100296.04
2023-03-26T15:45:28.575Z,100299.60
2023-03-26T15:47:58.905Z,100296.40
2023-03-26T15:50:29.526Z,100309.30
2023-03-26T15:53:00.192Z,100315.05
2023-03-26T15:55:30.836Z,100318.71
2023-03-26T15:58:01.355Z,100319.00
2023-03-26T16:00:31.905Z,100320.34
2023-03-26T16:03:02.613Z,100324.80
2023-03-26T16:05:33.310Z,100326.98
2023-03-26T16:08:03.940Z,100327.73
2023-03-26T16:10:34.600Z,100332.55
2023-03-26T16:13:05.354Z,100331.92
2023-03-26T16:15:35.997Z,100333.92
2023-03-26T16:18:06.669Z,100336.23
2023-03-26T16:20:37.333Z,100337.82
2023-03-26T16:23:08.056Z,100341.30
2023-03-26T16:25:38.711Z,100346.30
2023-03-26T16:28:09.424Z,100351.81
2023-03-26T16:30:40.097Z,100358.84
2023-03-26T16:33:10.829Z,100362.31
2023-03-26T16:35:41.591Z,100362.85
2023-03-26T16:38:12.211Z,100369.39
2023-03-26T16:40:42.912Z,100374.12
2023-03-26T16:43:13.099Z,100382.95
2023-03-26T16:45:43.735Z,100390.47
2023-03-26T16:48:14.187Z,100397.55
2023-03-26T16:50:44.875Z,100401.44
2023-03-26T16:53:15.624Z,100409.11
2023-03-26T16:55:46.376Z,100414.59
2023-03-26T16:58:17.048Z,100421.13
2023-03-26T17:00:47.749Z,100426.08
2023-03-26T17:03:17.973Z,100429.22
2023-03-26T17:05:48.220Z,100433.38
2023-03-26T17:08:18.456Z,100437.24
2023-03-26T17:10:48.677Z,100445.11
2023-03-26T17:13:19.162Z,100450.38
2023-03-26T17:15:49.816Z,100456.58
2023-03-26T17:18:20.460Z,100461.10
2023-03-26T17:20:51.044Z,100467.78
2023-03-26T17:23:21.456Z,100473.15
2023-03-26T17:25:52.218Z,100477.67
2023-03-26T17:28:22.663Z,100477.09
2023-03-26T17:30:52.938Z,100483.02
2023-03-26T17:33:23.597Z,100483.23
2023-03-26T17:35:53.984Z,100487.04
2023-03-26T17:38:24.705Z,100493.40
2023-03-26T17:40:55.815Z,100500.38
2023-03-26T17:43:25.941Z,100512.16
2023-03-26T17:46:03.600Z,100509.48
2023-03-26T17:48:27.287Z,100517.49
2023-03-26T17:50:58.299Z,100521.41
2023-03-26T17:53:28.624Z,100532.10
2023-03-26T17:55:59.394Z,100537.78
2023-03-26T17:58:30.036Z,100539.18
2023-03-26T18:01:00.090Z,100543.00
2023-03-26T18:03:31.230Z,100545.59
2023-03-26T18:06:01.546Z,100546.78
2023-03-26T18:08:32.321Z,100554.41
2023-03-26T18:11:02.762Z,100558.70
2023-03-26T18:13:33.648Z,100565.26
2023-03-26T18:16:04.010Z,100566.98
2023-03-26T18:18:34.784Z,100576.11
2023-03-26T18:21:05.174Z,100576.96
2023-03-26T18:23:35.674Z,100582.02
2023-03-26T18:26:06.435Z,100589.01
2023-03-26T18:28:37.313Z,100595.65
2023-03-26T18:31:07.984Z,100602.33
2023-03-26T18:33:38.752Z,100612.02
2023-03-26T18:36:09.504Z,100616.25
2023-03-26T18:38:42.825Z,100622.39
2023-03-26T18:41:11.068Z,100622.82
2023-03-26T18:43:44.024Z,100625.76
2023-03-26T18:46:12.665Z,100628.43
2023-03-26T18:48:43.399Z,100633.22
2023-03-26T18:51:14.154Z,100641.29
2023-03-26T18:53:44.734Z,100648.84
2023-03-26T18:56:15.425Z,100650.26
2023-03-26T18:58:46.246Z,100657.67
2023-03-26T19:01:25.097Z,100661.25
2023-03-26T19:03:47.725Z,100663.44
2023-03-26T19:06:18.236Z,100669.04
2023-03-26T19:08:49.038Z,100667.28
2023-03-26T19:11:19.828Z,100673.05
2023-03-26T19:13:50.645Z,100672.42
2023-03-26T19:16:21.470Z,100677.43
2023-03-26T19:18:52.228Z,100682.51
2023-03-26T19:21:23.037Z,100683.97
2023-03-26T19:23:53.848Z,100686.46
2023-03-26T19:26:24.363Z,100684.94
2023-03-26T19:28:55.229Z,100691.23
2023-03-26T19:31:26.176Z,100696.25
2023-03-26T19:33:56.823Z,100703.68
2023-03-26T19:36:27.625Z,100704.63
2023-03-26T19:38:58.173Z,100708.32
2023-03-26T19:41:29.067Z,100707.27
2023-03-26T19:43:59.854Z,100714.43
2023-03-26T19:46:30.308Z,100717.23
2023-03-26T19:49:01.255Z,100720.10
2023-03-26T19:51:31.892Z,100730.53
2023-03-26T19:54:02.709Z,100732.93
2023-03-26T19:56:33.288Z,100730.96
2023-03-26T19:59:04.144Z,100725.99
2023-03-26T20:01:34.903Z,100731.41
2023-03-26T20:04:05.716Z,100732.07
2023-03-26T20:06:43.172Z,100735.48
2023-03-26T20:09:07.365Z,100742.40
2023-03-26T20:11:38.176Z,100746.43
2023-03-26T20:14:09.044Z,100752.33
2023-03-26T20:16:41.031Z,100759.06
2023-03-26T20:19:10.691Z,100759.62
2023-03-26T20:21:41.677Z,100761.14
2023-03-26T20:24:12.446Z,100770.58
2023-03-26T20:26:43.184Z,100772.76
2023-03-26T20:29:14.077Z,100778.33
2023-03-26T20:31:44.844Z,100781.58
2023-03-26T20:34:15.754Z,100784.29
2023-03-26T20:36:46.690Z,100785.91
2023-03-26T20:39:17.431Z,100789.37
2023-03-26T20:41:48.272Z,100791.49
2023-03-26T20:44:19.073Z,100797.30
2023-03-26T20:46:50.068Z,100798.74
2023-03-26T20:49:20.763Z,100805.55
2023-03-26T20:51:51.542Z,100809.88
2023-03-26T20:54:22.438Z,100811.67
2023-03-26T20:56:52.638Z,100819.99
2023-03-26T20:59:23.280Z,100819.77
2023-03-26T21:01:54.212Z,100820.71
2023-03-26T21:04:25.046Z,100822.96
2023-03-26T21:09:26.616Z,100830.12
2023-03-26T21:11:57.429Z,100833.62
2023-03-26T21:14:28.299Z,100838.41
2023-03-26T21:16:59.173Z,100843.32
2023-03-26T21:19:29.936Z,100846.10
2023-03-26T21:22:00.780Z,100848.53
2023-03-26T21:24:31.617Z,100851.69
2023-03-26T21:27:02.444Z,100856.57
2023-03-26T21:29:33.330Z,100857.66
2023-03-26T21:32:04.150Z,100864.60
2023-03-26T21:34:35.107Z,100868.08
2023-03-26T21:37:05.791Z,100873.49
2023-03-26T21:39:36.718Z,100875.46
2023-03-26T21:42:07.458Z,100880.35
2023-03-26T21:44:38.366Z,100886.07
2023-03-26T21:47:09.884Z,100894.33
2023-03-26T21:49:45.061Z,100895.45
2023-03-26T21:52:12.005Z,100902.49
2023-03-26T21:54:41.615Z,100907.14
2023-03-26T21:57:12.230Z,100908.76
2023-03-26T21:59:42.916Z,100905.86
2023-03-26T22:02:13.793Z,100906.56
2023-03-26T22:04:44.567Z,100909.54
2023-03-26T22:07:15.362Z,100912.84
2023-03-26T22:09:46.192Z,100919.71
2023-03-26T22:12:16.726Z,100922.59
2023-03-26T22:14:47.579Z,100927.74
2023-03-26T22:17:18.368Z,100929.78
2023-03-26T22:19:49.233Z,100932.95
2023-03-26T22:22:20.025Z,100936.36
2023-03-26T22:24:50.863Z,100937.32
2023-03-26T22:27:21.685Z,100941.37
2023-03-26T22:29:52.598Z,100945.87
2023-03-26T22:32:23.416Z,100948.64
2023-03-26T22:34:53.458Z,100952.48
2023-03-26T22:37:24.223Z,100952.54
2023-03-26T22:39:55.092Z,100954.84
2023-03-26T22:42:25.924Z,100960.96
2023-03-26T22:44:56.815Z,100965.89
2023-03-26T22:47:27.682Z,100969.21
2023-03-26T22:49:58.513Z,100971.00
2023-03-26T22:52:29.334Z,100975.48
2023-03-26T22:55:00.208Z,100983.20
2023-03-26T22:57:31.028Z,100985.97
2023-03-26T23:00:01.940Z,100989.03
2023-03-26T23:02:32.748Z,101000.40
2023-03-26T23:05:03.585Z,101004.69
2023-03-26T23:07:34.408Z,101008.34
2023-03-26T23:10:05.387Z,101010.26
2023-03-26T23:12:36.101Z,101015.00
2023-03-26T23:15:06.957Z,101016.66
2023-03-26T23:17:37.862Z,101023.51
2023-03-26T23:20:08.634Z,101027.14
2023-03-26T23:22:39.464Z,101029.45
2023-03-26T23:25:10.345Z,101033.82
2023-03-26T23:27:41.292Z,101040.32
2023-03-26T23:30:12.053Z,101045.44
2023-03-26T23:32:42.932Z,101045.03
2023-03-26T23:35:13.755Z,101047.83
2023-03-26T23:37:44.265Z,101050.41
2023-03-26T23:40:14.306Z,101052.21
2023-03-26T23:42:44.405Z,101058.55
2023-03-26T23:45:15.199Z,101062.10
2023-03-26T23:50:16.997Z,101069.08
2023-03-26T23:52:47.780Z,101074.97
2023-03-26T23:55:18.688Z,101078.92
2023-03-26T23:57:49.593Z,101085.82
