createdAt,value
2017-03-16T00:00:50.744Z,18.26
2017-03-16T00:02:01.027Z,18.26
2017-03-16T00:03:11.323Z,18.36
2017-03-16T00:04:21.909Z,18.36
2017-03-16T00:05:31.885Z,18.36
2017-03-16T00:06:42.184Z,18.36
2017-03-16T00:07:52.490Z,18.36
2017-03-16T00:09:02.798Z,18.36
2017-03-16T00:10:13.403Z,18.26
2017-03-16T00:11:23.694Z,18.36
2017-03-16T00:12:33.371Z,18.36
2017-03-16T00:13:43.671Z,18.26
2017-03-16T00:14:53.984Z,18.07
2017-03-16T00:16:04.221Z,18.16
2017-03-16T00:17:14.516Z,18.36
2017-03-16T00:18:24.806Z,18.26
2017-03-16T00:19:35.106Z,18.26
2017-03-16T00:20:44.465Z,18.46
2017-03-16T00:21:55.011Z,18.07
2017-03-16T00:23:05.322Z,18.07
2017-03-16T00:24:15.651Z,18.16
2017-03-16T00:25:25.946Z,17.97
2017-03-16T00:26:36.240Z,17.97
2017-03-16T00:27:46.785Z,18.36
2017-03-16T00:28:56.775Z,18.26
2017-03-16T00:30:07.067Z,18.36
2017-03-16T00:31:17.362Z,18.07
2017-03-16T00:32:27.670Z,18.26
2017-03-16T00:33:38.207Z,18.26
2017-03-16T00:34:48.496Z,17.97
2017-03-16T00:35:58.784Z,17.97
2017-03-16T00:37:09.069Z,17.97
2017-03-16T00:38:19.367Z,17.97
2017-03-16T00:39:29.906Z,18.07
2017-03-16T00:40:40.196Z,18.16
2017-03-16T00:41:50.180Z,17.97
2017-03-16T00:43:00.470Z,18.07
2017-03-16T00:44:10.765Z,18.07
2017-03-16T00:45:21.312Z,18.07
2017-03-16T00:46:31.607Z,18.07
2017-03-16T00:47:41.595Z,18.07
2017-03-16T00:48:51.574Z,17.97
2017-03-16T00:50:01.856Z,17.97
2017-03-16T00:51:12.090Z,18.07
2017-03-16T00:52:22.378Z,17.97
2017-03-16T00:53:32.672Z,18.07
2017-03-16T00:54:42.970Z,18.16
2017-03-16T00:55:53.271Z,18.07
2017-03-16T00:57:03.813Z,18.07
2017-03-16T00:58:14.106Z,18.07
2017-03-16T00:59:24.403Z,18.07
2017-03-16T01:00:34.704Z,17.97
2017-03-16T01:01:44.996Z,18.07
2017-03-16T01:02:55.545Z,18.26
2017-03-16T01:04:05.523Z,18.46
2017-03-16T01:05:15.815Z,18.36
2017-03-16T01:06:26.110Z,18.36
2017-03-16T01:07:36.400Z,18.26
2017-03-16T01:08:46.938Z,18.46
2017-03-16T01:09:57.235Z,18.16
2017-03-16T01:11:07.223Z,18.36
2017-03-16T01:12:17.507Z,18.46
2017-03-16T01:13:27.791Z,18.36
2017-03-16T01:14:38.342Z,18.36
2017-03-16T01:15:48.634Z,18.26
2017-03-16T01:16:58.920Z,18.26
2017-03-16T01:18:08.897Z,18.46
2017-03-16T01:19:19.188Z,18.46
2017-03-16T01:20:29.489Z,18.46
2017-03-16T01:21:39.777Z,18.36
2017-03-16T01:22:50.074Z,18.36
2017-03-16T01:24:00.365Z,18.46
2017-03-16T01:25:10.045Z,18.36
2017-03-16T01:26:20.641Z,18.36
2017-03-16T01:27:30.931Z,18.26
2017-03-16T01:28:41.432Z,18.36
2017-03-16T01:29:51.418Z,18.36
2017-03-16T01:31:01.409Z,18.26
2017-03-16T01:32:11.689Z,18.26
2017-03-16T01:33:21.677Z,18.26
2017-03-16T01:34:31.978Z,18.36
2017-03-16T01:35:42.273Z,18.26
2017-03-16T01:36:52.554Z,18.36
2017-03-16T01:38:02.785Z,18.36
2017-03-16T01:39:13.094Z,18.26
2017-03-16T01:40:23.085Z,18.36
2017-03-16T01:41:33.382Z,18.36
2017-03-16T01:42:43.677Z,18.26
2017-03-16T01:43:54.269Z,18.16
2017-03-16T01:45:04.560Z,18.36
2017-03-16T01:46:14.535Z,18.26
2017-03-16T01:47:24.816Z,18.36
2017-03-16T01:48:35.105Z,18.36
2017-03-16T01:49:45.707Z,18.26
2017-03-16T01:50:56.013Z,18.46
2017-03-16T01:52:06.308Z,18.26
2017-03-16T01:53:16.598Z,18.26
2017-03-16T01:54:26.894Z,18.46
2017-03-16T01:55:37.130Z,18.26
2017-03-16T01:56:47.101Z,18.26
2017-03-16T01:57:57.399Z,18.26
2017-03-16T01:59:07.696Z,18.26
2017-03-16T02:00:17.983Z,18.36
2017-03-16T02:01:28.211Z,18.16
2017-03-16T02:02:38.513Z,18.36
2017-03-16T02:03:48.810Z,18.26
2017-03-16T02:04:58.788Z,18.36
2017-03-16T02:06:08.765Z,18.26
2017-03-16T02:07:19.421Z,18.26
2017-03-16T02:08:29.718Z,18.26
2017-03-16T02:09:39.387Z,18.26
2017-03-16T02:10:49.365Z,18.26
2017-03-16T02:11:59.661Z,18.36
2017-03-16T02:13:10.218Z,18.26
2017-03-16T02:14:20.508Z,18.46
2017-03-16T02:15:30.193Z,18.46
2017-03-16T02:16:40.881Z,18.36
2017-03-16T02:17:51.184Z,18.46
2017-03-16T02:19:01.725Z,18.36
2017-03-16T02:20:12.010Z,18.46
2017-03-16T02:21:22.307Z,18.46
2017-03-16T02:22:32.596Z,18.55
2017-03-16T02:23:42.888Z,18.55
2017-03-16T02:24:53.435Z,18.36
2017-03-16T02:26:03.737Z,18.55
2017-03-16T02:27:14.137Z,18.55
2017-03-16T02:28:24.426Z,18.55
2017-03-16T02:29:34.714Z,18.55
2017-03-16T02:30:44.944Z,18.46
2017-03-16T02:31:54.922Z,18.46
2017-03-16T02:33:05.213Z,18.65
2017-03-16T02:34:14.567Z,18.46
2017-03-16T02:35:24.544Z,18.36
2017-03-16T02:36:35.142Z,18.55
2017-03-16T02:37:45.116Z,18.46
2017-03-16T02:38:55.408Z,18.36
2017-03-16T02:40:05.391Z,18.36
2017-03-16T02:41:15.696Z,18.55
2017-03-16T02:42:25.623Z,18.46
2017-03-16T02:43:35.907Z,18.46
2017-03-16T02:44:46.199Z,18.55
2017-03-16T02:45:56.490Z,18.74
2017-03-16T02:47:06.784Z,18.36
2017-03-16T02:48:17.065Z,18.36
2017-03-16T02:49:27.360Z,18.55
2017-03-16T02:50:37.652Z,18.55
2017-03-16T02:51:47.937Z,18.65
2017-03-16T02:52:58.238Z,18.55
2017-03-16T02:54:08.835Z,18.46
2017-03-16T02:55:19.133Z,18.46
2017-03-16T02:56:29.177Z,18.55
2017-03-16T02:57:39.165Z,18.46
2017-03-16T02:58:48.835Z,18.55
2017-03-16T02:59:59.491Z,18.55
2017-03-16T03:01:09.779Z,18.65
2017-03-16T03:02:20.173Z,18.55
2017-03-16T03:03:30.451Z,18.65
2017-03-16T03:04:40.749Z,18.55
2017-03-16T03:05:51.299Z,18.65
2017-03-16T03:07:01.594Z,18.65
2017-03-16T03:08:11.878Z,18.65
2017-03-16T03:09:22.164Z,18.65
2017-03-16T03:10:32.464Z,18.55
2017-03-16T03:11:43.042Z,18.55
2017-03-16T03:12:53.361Z,18.55
2017-03-16T03:14:03.349Z,18.55
2017-03-16T03:15:13.330Z,18.55
2017-03-16T03:16:23.314Z,18.55
2017-03-16T03:17:33.911Z,18.55
2017-03-16T03:18:44.231Z,18.65
2017-03-16T03:19:54.519Z,18.55
2017-03-16T03:21:04.813Z,18.55
2017-03-16T03:22:15.100Z,18.55
2017-03-16T03:23:25.705Z,18.46
2017-03-16T03:24:35.995Z,18.65
2017-03-16T03:25:45.968Z,18.74
2017-03-16T03:26:56.279Z,18.55
2017-03-16T03:28:06.253Z,18.55
2017-03-16T03:29:16.804Z,18.55
2017-03-16T03:30:27.143Z,18.65
2017-03-16T03:31:36.822Z,18.55
2017-03-16T03:32:47.126Z,18.65
2017-03-16T03:33:57.414Z,18.66
2017-03-16T03:35:08.010Z,18.55
2017-03-16T03:36:18.294Z,18.55
2017-03-16T03:37:28.596Z,18.55
2017-03-16T03:38:38.576Z,18.55
2017-03-16T03:39:48.877Z,18.65
2017-03-16T03:40:59.466Z,18.65
2017-03-16T03:42:09.766Z,18.55
2017-03-16T03:43:19.754Z,18.46
2017-03-16T03:44:30.055Z,18.46
2017-03-16T03:45:40.355Z,18.65
2017-03-16T03:46:50.934Z,18.55
2017-03-16T03:48:01.223Z,18.46
2017-03-16T03:49:11.505Z,18.46
2017-03-16T03:50:21.811Z,18.55
2017-03-16T03:51:32.098Z,18.46
2017-03-16T03:52:42.385Z,18.55
2017-03-16T03:53:52.688Z,18.46
2017-03-16T03:55:02.981Z,18.55
2017-03-16T03:56:13.274Z,18.46
2017-03-16T03:57:23.568Z,18.55
2017-03-16T03:58:33.852Z,18.55
2017-03-16T03:59:44.157Z,18.55
2017-03-16T04:00:54.445Z,18.55
2017-03-16T04:02:04.733Z,18.46
2017-03-16T04:03:15.024Z,18.55
2017-03-16T04:04:25.615Z,18.55
2017-03-16T04:05:35.594Z,18.65
2017-03-16T04:06:45.578Z,18.55
2017-03-16T04:07:55.874Z,18.46
2017-03-16T04:09:05.863Z,18.55
2017-03-16T04:10:16.106Z,18.46
2017-03-16T04:11:26.400Z,18.46
2017-03-16T04:12:36.374Z,18.55
2017-03-16T04:13:46.369Z,18.46
2017-03-16T04:14:56.048Z,18.65
2017-03-16T04:16:06.643Z,18.46
2017-03-16T04:17:16.932Z,18.46
2017-03-16T04:18:27.225Z,18.46
2017-03-16T04:19:37.510Z,18.55
2017-03-16T04:20:47.802Z,18.55
2017-03-16T04:21:58.358Z,18.46
2017-03-16T04:23:08.649Z,18.46
2017-03-16T04:24:18.941Z,18.46
2017-03-16T04:25:29.232Z,18.46
2017-03-16T04:26:39.203Z,18.46
2017-03-16T04:27:49.779Z,18.55
2017-03-16T04:28:59.443Z,18.65
2017-03-16T04:30:09.106Z,18.46
2017-03-16T04:31:19.404Z,18.36
2017-03-16T04:32:29.381Z,18.65
2017-03-16T04:33:39.923Z,18.46
2017-03-16T04:34:50.221Z,18.55
2017-03-16T04:36:00.199Z,18.46
2017-03-16T04:37:10.179Z,18.55
2017-03-16T04:38:20.467Z,18.55
2017-03-16T04:39:30.746Z,18.93
2017-03-16T04:40:41.040Z,18.55
2017-03-16T04:41:51.333Z,18.55
2017-03-16T04:43:01.618Z,18.46
2017-03-16T04:44:11.591Z,18.65
2017-03-16T04:45:21.506Z,18.55
2017-03-16T04:46:31.815Z,18.46
2017-03-16T04:47:42.096Z,18.93
2017-03-16T04:48:52.395Z,18.84
2017-03-16T04:50:02.369Z,18.46
2017-03-16T04:51:12.599Z,18.46
2017-03-16T04:52:22.889Z,18.65
2017-03-16T04:53:32.873Z,18.55
2017-03-16T04:54:43.165Z,18.36
2017-03-16T04:55:53.457Z,18.55
2017-03-16T04:57:03.690Z,18.65
2017-03-16T04:58:13.670Z,18.55
2017-03-16T04:59:23.651Z,18.55
2017-03-16T05:00:33.958Z,18.55
2017-03-16T05:01:44.253Z,18.46
2017-03-16T05:02:54.778Z,18.65
2017-03-16T05:04:05.075Z,19.03
2017-03-16T05:05:15.366Z,18.93
2017-03-16T05:06:25.357Z,18.74
2017-03-16T05:07:35.657Z,18.74
2017-03-16T05:08:46.230Z,18.93
2017-03-16T05:09:56.675Z,18.55
2017-03-16T05:11:06.653Z,18.55
2017-03-16T05:12:16.954Z,18.93
2017-03-16T05:13:26.942Z,18.55
2017-03-16T05:14:37.186Z,18.46
2017-03-16T05:15:47.484Z,18.55
2017-03-16T05:16:57.476Z,18.55
2017-03-16T05:18:07.809Z,18.46
2017-03-16T05:19:18.112Z,18.46
2017-03-16T05:20:28.356Z,18.36
2017-03-16T05:21:38.650Z,18.36
2017-03-16T05:22:48.634Z,18.55
2017-03-16T05:23:58.948Z,18.55
2017-03-16T05:25:09.238Z,18.65
2017-03-16T05:26:19.805Z,18.55
2017-03-16T05:27:30.102Z,18.46
2017-03-16T05:28:40.401Z,18.46
2017-03-16T05:29:50.714Z,18.46
2017-03-16T05:31:00.705Z,18.16
2017-03-16T05:32:11.299Z,17.88
2017-03-16T05:33:21.594Z,17.88
2017-03-16T05:34:31.923Z,17.78
2017-03-16T05:35:41.910Z,17.88
2017-03-16T05:36:52.214Z,17.97
2017-03-16T05:38:02.496Z,17.97
2017-03-16T05:39:12.797Z,18.07
2017-03-16T05:40:23.094Z,17.97
2017-03-16T05:41:33.085Z,18.07
2017-03-16T05:42:43.386Z,18.07
2017-03-16T05:43:53.674Z,17.69
2017-03-16T05:45:03.660Z,17.69
2017-03-16T05:46:13.981Z,17.59
2017-03-16T05:47:23.956Z,17.78
2017-03-16T05:48:33.954Z,17.59
2017-03-16T05:49:44.541Z,17.4
2017-03-16T05:50:54.841Z,17.6
2017-03-16T05:52:05.130Z,17.69
2017-03-16T05:53:15.434Z,17.59
2017-03-16T05:54:25.754Z,17.69
2017-03-16T05:55:36.294Z,17.49
2017-03-16T05:56:46.595Z,17.59
2017-03-16T05:57:56.892Z,17.79
2017-03-16T05:59:06.564Z,17.79
2017-03-16T06:00:16.868Z,17.78
2017-03-16T06:01:27.431Z,17.69
2017-03-16T06:02:37.408Z,17.88
2017-03-16T06:03:47.723Z,17.41
2017-03-16T06:04:58.022Z,17.41
2017-03-16T06:06:08.330Z,17.59
2017-03-16T06:07:18.874Z,17.5
2017-03-16T06:08:29.178Z,17.69
2017-03-16T06:09:39.494Z,17.49
2017-03-16T06:10:49.494Z,17.5
2017-03-16T06:11:59.796Z,17.98
2017-03-16T06:13:10.358Z,17.69
2017-03-16T06:14:20.649Z,17.69
2017-03-16T06:15:30.637Z,17.6
2017-03-16T06:16:40.934Z,17.5
2017-03-16T06:17:51.254Z,17.5
2017-03-16T06:19:01.869Z,17.6
2017-03-16T06:20:11.857Z,17.5
2017-03-16T06:21:22.161Z,17.21
2017-03-16T06:22:32.454Z,17.5
2017-03-16T06:23:42.767Z,17.11
2017-03-16T06:24:52.771Z,17.31
2017-03-16T06:26:02.790Z,17.32
2017-03-16T06:27:13.108Z,17.03
2017-03-16T06:28:23.411Z,17.03
2017-03-16T06:29:33.721Z,16.83
2017-03-16T06:30:44.016Z,17.13
2017-03-16T06:31:54.310Z,16.83
2017-03-16T06:33:04.311Z,17.03
2017-03-16T06:34:14.611Z,16.93
2017-03-16T06:35:24.611Z,16.83
2017-03-16T06:36:35.222Z,16.83
2017-03-16T06:37:45.537Z,16.93
2017-03-16T06:38:55.219Z,16.74
2017-03-16T06:40:05.539Z,16.83
2017-03-16T06:41:15.863Z,16.64
2017-03-16T06:42:26.448Z,16.83
2017-03-16T06:43:36.769Z,16.74
2017-03-16T06:44:46.767Z,16.74
2017-03-16T06:45:57.068Z,16.74
2017-03-16T06:47:07.379Z,16.83
2017-03-16T06:48:17.994Z,16.83
2017-03-16T06:49:28.307Z,16.83
2017-03-16T06:50:38.297Z,16.74
2017-03-16T06:51:48.288Z,16.64
2017-03-16T06:52:58.585Z,16.83
2017-03-16T06:54:09.143Z,16.83
2017-03-16T06:55:19.465Z,16.64
2017-03-16T06:56:29.772Z,16.74
2017-03-16T06:57:40.093Z,16.64
2017-03-16T06:58:50.474Z,16.85
2017-03-16T07:00:01.030Z,16.74
2017-03-16T07:01:11.327Z,16.65
2017-03-16T07:02:21.635Z,16.83
2017-03-16T07:03:31.622Z,16.64
2017-03-16T07:04:41.984Z,16.85
2017-03-16T07:05:52.604Z,16.75
2017-03-16T07:07:02.911Z,16.65
2017-03-16T07:08:12.909Z,16.85
2017-03-16T07:09:23.238Z,16.85
2017-03-16T07:10:33.602Z,16.75
2017-03-16T07:11:43.920Z,16.85
2017-03-16T07:12:54.244Z,16.75
2017-03-16T07:14:04.861Z,16.75
2017-03-16T07:15:15.171Z,16.36
2017-03-16T07:16:25.501Z,16.56
2017-03-16T07:17:36.128Z,16.46
2017-03-16T07:18:46.509Z,16.56
2017-03-16T07:19:56.575Z,16.46
2017-03-16T07:21:06.948Z,16.46
2017-03-16T07:22:17.353Z,16.85
2017-03-16T07:23:27.934Z,16.56
2017-03-16T07:24:37.648Z,16.36
2017-03-16T07:25:47.643Z,16.46
2017-03-16T07:26:57.964Z,16.56
2017-03-16T07:28:07.968Z,16.46
2017-03-16T07:29:18.218Z,16.56
2017-03-16T07:30:28.548Z,16.56
2017-03-16T07:31:38.544Z,16.56
2017-03-16T07:32:48.904Z,16.56
2017-03-16T07:33:59.234Z,16.56
2017-03-16T07:35:09.556Z,16.75
2017-03-16T07:36:19.942Z,16.75
2017-03-16T07:37:30.371Z,16.56
2017-03-16T07:38:40.426Z,16.65
2017-03-16T07:39:50.731Z,16.56
2017-03-16T07:41:01.673Z,16.65
2017-03-16T07:42:12.001Z,16.56
2017-03-16T07:43:22.016Z,16.46
2017-03-16T07:44:32.051Z,16.46
2017-03-16T07:45:42.630Z,16.65
2017-03-16T07:46:53.194Z,16.56
2017-03-16T07:48:03.523Z,16.36
2017-03-16T07:49:13.948Z,16.46
2017-03-16T07:50:23.963Z,16.66
2017-03-16T07:51:34.322Z,16.66
2017-03-16T07:52:44.967Z,16.56
2017-03-16T07:53:55.027Z,16.47
2017-03-16T07:55:05.136Z,16.36
2017-03-16T07:56:15.498Z,16.36
2017-03-16T07:57:25.529Z,16.75
2017-03-16T07:58:36.144Z,16.56
2017-03-16T07:59:46.470Z,16.36
2017-03-16T08:00:56.813Z,16.65
2017-03-16T08:02:07.144Z,16.75
2017-03-16T08:03:17.453Z,16.37
2017-03-16T08:04:28.084Z,16.47
2017-03-16T08:05:38.455Z,16.65
2017-03-16T08:06:48.822Z,16.47
2017-03-16T08:07:59.168Z,16.56
2017-03-16T08:09:09.498Z,16.47
2017-03-16T08:10:19.794Z,16.56
2017-03-16T08:11:30.310Z,16.28
2017-03-16T08:12:40.368Z,16.47
2017-03-16T08:13:50.737Z,16.28
2017-03-16T08:15:00.768Z,16.37
2017-03-16T08:16:10.746Z,16.28
2017-03-16T08:17:21.072Z,16.37
2017-03-16T08:18:31.118Z,16.47
2017-03-16T08:19:41.174Z,16.56
2017-03-16T08:20:51.963Z,16.37
2017-03-16T08:22:02.669Z,16.66
2017-03-16T08:23:12.674Z,16.08
2017-03-16T08:24:22.994Z,16.37
2017-03-16T08:25:33.312Z,16.28
2017-03-16T08:26:43.693Z,15.8
2017-03-16T08:27:54.008Z,16.18
2017-03-16T08:29:04.332Z,15.8
2017-03-16T08:30:14.643Z,15.8
2017-03-16T08:31:24.683Z,16.08
2017-03-16T08:32:35.015Z,16.18
2017-03-16T08:33:45.574Z,16.18
2017-03-16T08:34:55.564Z,15.89
2017-03-16T08:36:05.920Z,15.89
2017-03-16T08:37:16.469Z,16.18
2017-03-16T08:38:26.469Z,15.99
2017-03-16T08:39:37.095Z,15.99
2017-03-16T08:40:47.392Z,16.08
2017-03-16T08:41:57.689Z,15.99
2017-03-16T08:43:08.077Z,15.99
2017-03-16T08:44:18.066Z,16.08
2017-03-16T08:45:28.672Z,15.99
2017-03-16T08:46:38.985Z,15.99
2017-03-16T08:47:48.988Z,16.08
2017-03-16T08:48:59.296Z,15.99
2017-03-16T08:50:09.609Z,16.08
2017-03-16T08:51:20.218Z,15.89
2017-03-16T08:52:30.218Z,15.99
2017-03-16T08:53:40.233Z,15.99
2017-03-16T08:54:50.555Z,16.47
2017-03-16T08:56:00.867Z,16.37
2017-03-16T08:57:11.178Z,16.66
2017-03-16T08:58:21.488Z,16.47
2017-03-16T08:59:30.857Z,16.95
2017-03-16T09:00:40.858Z,17.33
2017-03-16T09:01:50.859Z,17.53
2017-03-16T09:03:01.472Z,18.01
2017-03-16T09:04:11.805Z,17.92
2017-03-16T09:05:22.122Z,17.92
2017-03-16T09:06:32.423Z,18.21
2017-03-16T09:07:42.739Z,18.02
2017-03-16T09:08:53.363Z,17.82
2017-03-16T09:10:03.484Z,18.5
2017-03-16T09:11:13.801Z,18.6
2017-03-16T09:12:23.840Z,18.88
2017-03-16T09:13:34.154Z,18.4
2017-03-16T09:14:44.132Z,18.5
2017-03-16T09:15:54.128Z,18.02
2017-03-16T09:17:04.448Z,17.63
2017-03-16T09:18:14.773Z,17.44
2017-03-16T09:19:25.101Z,17.73
2017-03-16T09:20:35.728Z,17.82
2017-03-16T09:21:46.045Z,17.92
2017-03-16T09:22:56.039Z,17.82
2017-03-16T09:24:06.345Z,17.62
2017-03-16T09:25:16.656Z,17.82
2017-03-16T09:26:26.958Z,17.63
2017-03-16T09:27:36.825Z,17.72
2017-03-16T09:28:46.841Z,17.72
2017-03-16T09:29:56.835Z,17.63
2017-03-16T09:31:07.146Z,17.15
2017-03-16T09:32:17.141Z,17.15
2017-03-16T09:33:27.178Z,17.35
2017-03-16T09:34:37.519Z,17.35
2017-03-16T09:35:48.077Z,17.54
2017-03-16T09:36:58.386Z,17.44
2017-03-16T09:38:09.004Z,17.63
2017-03-16T09:39:19.351Z,17.73
2017-03-16T09:40:29.684Z,17.62
2017-03-16T09:41:39.392Z,17.73
2017-03-16T09:42:49.391Z,17.53
2017-03-16T09:44:00.028Z,17.63
2017-03-16T09:45:10.337Z,17.73
2017-03-16T09:46:20.701Z,17.73
2017-03-16T09:47:31.031Z,17.72
2017-03-16T09:48:41.360Z,17.54
2017-03-16T09:49:51.968Z,17.54
2017-03-16T09:51:02.338Z,17.73
2017-03-16T09:52:12.689Z,17.82
2017-03-16T09:53:23.005Z,17.82
2017-03-16T09:54:33.004Z,17.82
2017-03-16T09:55:43.315Z,17.73
2017-03-16T09:56:53.681Z,17.73
2017-03-16T09:58:04.017Z,17.82
2017-03-16T09:59:14.067Z,17.54
2017-03-16T10:00:24.599Z,17.63
2017-03-16T10:01:35.233Z,17.44
2017-03-16T10:02:45.555Z,17.72
2017-03-16T10:03:55.578Z,17.82
2017-03-16T10:05:05.907Z,17.62
2017-03-16T10:06:16.241Z,17.62
2017-03-16T10:07:26.874Z,17.62
2017-03-16T10:08:37.229Z,17.62
2017-03-16T10:09:47.240Z,17.92
2017-03-16T10:10:57.554Z,17.82
2017-03-16T10:12:07.245Z,17.82
2017-03-16T10:13:17.818Z,17.72
2017-03-16T10:14:28.109Z,18.01
2017-03-16T10:15:38.414Z,18.1
2017-03-16T10:16:48.427Z,18.2
2017-03-16T10:17:58.739Z,18.01
2017-03-16T10:19:09.318Z,18.01
2017-03-16T10:20:19.324Z,17.91
2017-03-16T10:21:29.700Z,17.91
2017-03-16T10:22:40.124Z,18.1
2017-03-16T10:23:50.529Z,18.4
2017-03-16T10:25:01.105Z,18.3
2017-03-16T10:26:11.637Z,18.4
2017-03-16T10:27:21.664Z,18.4
2017-03-16T10:28:31.968Z,18.49
2017-03-16T10:29:41.956Z,18.59
2017-03-16T10:30:52.547Z,18.5
2017-03-16T10:32:02.587Z,18.59
2017-03-16T10:33:12.918Z,18.6
2017-03-16T10:34:22.908Z,18.5
2017-03-16T10:35:33.219Z,18.4
2017-03-16T10:36:43.782Z,18.5
2017-03-16T10:37:53.798Z,18.6
2017-03-16T10:39:04.128Z,18.5
2017-03-16T10:40:14.125Z,18.5
2017-03-16T10:41:24.142Z,18.49
2017-03-16T10:42:34.768Z,18.6
2017-03-16T10:43:45.082Z,18.7
2017-03-16T10:44:55.398Z,18.68
2017-03-16T10:46:05.408Z,18.5
2017-03-16T10:47:15.739Z,18.49
2017-03-16T10:48:26.348Z,18.78
2017-03-16T10:49:36.674Z,18.7
2017-03-16T10:50:46.982Z,18.98
2017-03-16T10:51:57.300Z,18.79
2017-03-16T10:53:07.299Z,18.88
2017-03-16T10:54:17.599Z,19.08
2017-03-16T10:55:27.590Z,19.37
2017-03-16T10:56:37.920Z,19.18
2017-03-16T10:57:48.247Z,19.46
2017-03-16T10:58:58.232Z,19.65
2017-03-16T11:00:08.526Z,19.95
2017-03-16T11:01:18.835Z,19.75
2017-03-16T11:02:28.828Z,19.75
2017-03-16T11:03:39.135Z,19.95
2017-03-16T11:04:49.124Z,19.56
2017-03-16T11:05:59.744Z,19.85
2017-03-16T11:07:09.737Z,19.65
2017-03-16T11:08:19.721Z,19.67
2017-03-16T11:09:29.394Z,19.76
2017-03-16T11:10:39.702Z,19.57
2017-03-16T11:11:50.256Z,19.85
2017-03-16T11:12:59.965Z,19.85
2017-03-16T11:14:10.284Z,19.85
2017-03-16T11:15:20.585Z,19.85
2017-03-16T11:16:30.288Z,19.37
2017-03-16T11:17:40.844Z,19.38
2017-03-16T11:18:50.825Z,19.09
2017-03-16T11:20:01.152Z,18.9
2017-03-16T11:21:11.522Z,18.99
2017-03-16T11:22:21.516Z,18.99
2017-03-16T11:23:32.127Z,18.9
2017-03-16T11:24:42.127Z,18.99
2017-03-16T11:25:52.127Z,18.99
2017-03-16T11:27:02.124Z,18.99
2017-03-16T11:28:12.450Z,19.18
2017-03-16T11:29:23.021Z,19.28
2017-03-16T11:30:33.319Z,19.18
2017-03-16T11:31:43.635Z,19.28
2017-03-16T11:32:53.954Z,19.38
2017-03-16T11:34:04.258Z,19.67
2017-03-16T11:35:14.549Z,19.67
2017-03-16T11:36:24.851Z,19.76
2017-03-16T11:37:35.187Z,19.76
2017-03-16T11:38:45.532Z,19.67
2017-03-16T11:39:55.855Z,19.76
2017-03-16T11:41:06.470Z,19.67
2017-03-16T11:42:16.474Z,19.86
2017-03-16T11:43:26.472Z,19.47
2017-03-16T11:44:36.470Z,19.1
2017-03-16T11:45:46.780Z,19.28
2017-03-16T11:46:57.376Z,19.47
2017-03-16T11:48:07.364Z,19.57
2017-03-16T11:49:17.685Z,19.86
2017-03-16T11:50:28.021Z,19.47
2017-03-16T11:51:38.031Z,19.47
2017-03-16T11:52:48.649Z,19.57
2017-03-16T11:53:58.652Z,19.67
2017-03-16T11:55:08.960Z,19.76
2017-03-16T11:56:18.956Z,19.67
2017-03-16T11:57:29.264Z,19.86
2017-03-16T11:58:39.858Z,19.67
2017-03-16T11:59:50.160Z,19.76
2017-03-16T12:01:00.457Z,19.67
2017-03-16T12:02:10.752Z,19.47
2017-03-16T12:03:20.748Z,19.18
2017-03-16T12:04:31.353Z,19.2
2017-03-16T12:05:41.042Z,18.99
2017-03-16T12:06:51.362Z,19.18
2017-03-16T12:08:01.669Z,19.29
2017-03-16T12:09:11.977Z,19.2
2017-03-16T12:10:22.622Z,19.2
2017-03-16T12:11:32.933Z,19.28
2017-03-16T12:12:43.283Z,19.18
2017-03-16T12:13:53.586Z,18.9
2017-03-16T12:15:04.002Z,19
2017-03-16T12:16:14.610Z,18.9
2017-03-16T12:17:24.604Z,19
2017-03-16T12:18:34.929Z,18.71
2017-03-16T12:19:45.257Z,18.9
2017-03-16T12:20:55.267Z,18.9
2017-03-16T12:22:05.233Z,19.28
2017-03-16T12:23:15.541Z,19.09
2017-03-16T12:24:25.529Z,19.47
2017-03-16T12:25:35.852Z,19.38
2017-03-16T12:26:45.872Z,19.28
2017-03-16T12:27:56.168Z,19.47
2017-03-16T12:29:06.473Z,19.28
2017-03-16T12:30:16.783Z,19.28
2017-03-16T12:31:27.094Z,19.38
2017-03-16T12:32:37.404Z,19.38
2017-03-16T12:33:48.015Z,19.38
2017-03-16T12:34:58.383Z,19.28
2017-03-16T12:36:08.713Z,19.28
2017-03-16T12:37:19.054Z,19.09
2017-03-16T12:38:29.052Z,19.28
2017-03-16T12:39:39.378Z,19.18
2017-03-16T12:40:49.946Z,19.18
2017-03-16T12:42:00.268Z,19.18
2017-03-16T12:43:10.249Z,19.28
2017-03-16T12:44:19.929Z,19.28
2017-03-16T12:45:30.586Z,19.18
2017-03-16T12:46:40.882Z,19.28
2017-03-16T12:47:51.559Z,19.28
2017-03-16T12:49:01.641Z,19.28
2017-03-16T12:50:12.018Z,19.09
2017-03-16T12:51:22.041Z,19.18
2017-03-16T12:52:31.763Z,19.38
2017-03-16T12:53:42.082Z,19.28
2017-03-16T12:54:52.082Z,19.28
2017-03-16T12:56:02.406Z,19.18
2017-03-16T12:57:12.704Z,18.7
2017-03-16T12:58:23.013Z,18.99
2017-03-16T12:59:33.016Z,18.8
2017-03-16T13:00:43.334Z,19.18
2017-03-16T13:01:53.660Z,19.28
2017-03-16T13:03:04.281Z,19.28
2017-03-16T13:04:14.600Z,19.18
2017-03-16T13:05:24.901Z,19.09
2017-03-16T13:06:35.224Z,19.28
2017-03-16T13:07:45.234Z,19.28
2017-03-16T13:08:55.861Z,19.28
2017-03-16T13:10:06.203Z,19.38
2017-03-16T13:11:16.533Z,19.47
2017-03-16T13:12:26.843Z,19.38
2017-03-16T13:13:37.151Z,19.38
2017-03-16T13:14:48.002Z,19.38
2017-03-16T13:15:58.318Z,19.47
2017-03-16T13:17:08.620Z,19.47
2017-03-16T13:18:18.932Z,19.47
2017-03-16T13:19:29.238Z,19.38
2017-03-16T13:20:39.842Z,19.09
2017-03-16T13:21:49.859Z,19.38
2017-03-16T13:22:59.848Z,19.28
2017-03-16T13:24:10.156Z,19.28
2017-03-16T13:25:20.164Z,19.28
2017-03-16T13:26:30.793Z,19.28
2017-03-16T13:27:41.106Z,19.38
2017-03-16T13:28:51.441Z,19.18
2017-03-16T13:30:01.938Z,19.18
2017-03-16T13:31:12.297Z,19.18
2017-03-16T13:32:22.910Z,19.38
2017-03-16T13:33:33.232Z,19.28
2017-03-16T13:34:43.551Z,19.28
2017-03-16T13:35:53.871Z,19.18
2017-03-16T13:37:04.178Z,19.18
2017-03-16T13:38:14.784Z,19.09
2017-03-16T13:39:25.098Z,19.18
2017-03-16T13:40:35.436Z,19.18
2017-03-16T13:41:45.471Z,19.18
2017-03-16T13:42:55.779Z,19.28
2017-03-16T13:44:06.072Z,19.18
2017-03-16T13:45:16.403Z,19.18
2017-03-16T13:46:26.391Z,18.99
2017-03-16T13:47:36.699Z,18.99
2017-03-16T13:48:47.009Z,18.9
2017-03-16T13:49:57.628Z,18.8
2017-03-16T13:51:07.934Z,18.99
2017-03-16T13:52:18.252Z,18.99
2017-03-16T13:53:28.568Z,19.18
2017-03-16T13:54:38.884Z,19.18
2017-03-16T13:55:49.691Z,18.99
2017-03-16T13:57:00.021Z,19.57
2017-03-16T13:58:10.006Z,19.47
2017-03-16T13:59:20.315Z,19.47
2017-03-16T14:00:30.620Z,19.09
2017-03-16T14:01:41.232Z,19.18
2017-03-16T14:02:51.551Z,19.28
2017-03-16T14:04:01.586Z,19.18
2017-03-16T14:05:11.916Z,19.38
2017-03-16T14:06:21.926Z,19.28
2017-03-16T14:07:32.546Z,19.09
2017-03-16T14:08:42.853Z,19.18
2017-03-16T14:09:52.857Z,19.18
2017-03-16T14:11:02.863Z,19.18
2017-03-16T14:12:13.199Z,19.28
2017-03-16T14:13:23.519Z,19.28
2017-03-16T14:14:33.839Z,19.28
2017-03-16T14:15:44.164Z,19.18
2017-03-16T14:16:54.486Z,19.28
2017-03-16T14:18:04.507Z,19.18
2017-03-16T14:19:14.802Z,19.18
2017-03-16T14:20:24.803Z,19.28
2017-03-16T14:21:34.808Z,19.28
2017-03-16T14:22:44.800Z,19.28
2017-03-16T14:23:55.104Z,19.09
2017-03-16T14:25:05.078Z,19.28
2017-03-16T14:26:15.399Z,19.28
2017-03-16T14:27:25.730Z,19.28
2017-03-16T14:28:36.034Z,19.28
2017-03-16T14:29:46.338Z,19.38
2017-03-16T14:30:56.952Z,19.09
2017-03-16T14:32:06.946Z,19.28
2017-03-16T14:33:17.275Z,19.38
2017-03-16T14:34:27.602Z,19.57
2017-03-16T14:35:37.628Z,19.67
2017-03-16T14:36:47.938Z,19.57
2017-03-16T14:37:58.245Z,19.57
2017-03-16T14:39:08.255Z,19.57
2017-03-16T14:40:18.275Z,19.86
2017-03-16T14:41:27.971Z,20.05
2017-03-16T14:42:38.327Z,19.85
2017-03-16T14:43:48.638Z,19.76
2017-03-16T14:44:58.929Z,19.65
2017-03-16T14:46:09.238Z,19.85
2017-03-16T14:47:19.583Z,19.38
2017-03-16T14:48:30.245Z,19.57
2017-03-16T14:49:40.800Z,19.38
2017-03-16T14:50:51.135Z,19.57
2017-03-16T14:52:01.439Z,19.76
2017-03-16T14:53:11.438Z,19.47
2017-03-16T14:54:22.062Z,19.47
2017-03-16T14:55:32.370Z,19.18
2017-03-16T14:56:42.677Z,19.38
2017-03-16T14:57:52.972Z,19.28
2017-03-16T14:59:03.266Z,19.38
2017-03-16T15:00:13.936Z,19.38
2017-03-16T15:01:23.938Z,19.38
2017-03-16T15:02:34.235Z,19.38
2017-03-16T15:03:43.923Z,19.57
2017-03-16T15:04:53.909Z,19.67
2017-03-16T15:06:04.504Z,19.38
2017-03-16T15:07:14.825Z,19.57