createdAt,value
2018-05-12T00:00:17.204Z,99.99
2018-05-12T00:01:27.214Z,99.99
2018-05-12T00:02:36.690Z,99.99
2018-05-12T00:03:46.429Z,99.99
2018-05-12T00:04:56.169Z,99.99
2018-05-12T00:06:06.195Z,99.99
2018-05-12T00:07:15.943Z,99.99
2018-05-12T00:08:25.958Z,99.99
2018-05-12T00:09:35.973Z,99.99
2018-05-12T00:10:45.455Z,99.99
2018-05-12T00:11:55.219Z,99.99
2018-05-12T00:13:04.959Z,99.99
2018-05-12T00:14:14.971Z,99.99
2018-05-12T00:15:24.987Z,99.99
2018-05-12T00:16:34.737Z,99.99
2018-05-12T00:17:44.744Z,99.99
2018-05-12T00:18:54.774Z,99.99
2018-05-12T00:20:04.518Z,99.99
2018-05-12T00:21:14.264Z,99.99
2018-05-12T00:22:24.273Z,99.99
2018-05-12T00:23:33.750Z,99.99
2018-05-12T00:24:43.781Z,99.99
2018-05-12T00:25:53.789Z,99.99
2018-05-12T00:27:03.801Z,99.99
2018-05-12T00:28:13.817Z,99.99
2018-05-12T00:29:23.034Z,99.99
2018-05-12T00:30:32.775Z,99.99
2018-05-12T00:31:41.989Z,99.99
2018-05-12T00:32:52.004Z,99.99
2018-05-12T00:34:02.021Z,99.99
2018-05-12T00:35:12.030Z,99.99
2018-05-12T00:36:21.771Z,99.99
2018-05-12T00:37:31.522Z,99.99
2018-05-12T00:38:41.354Z,99.99
2018-05-12T00:39:51.359Z,99.99
2018-05-12T00:41:01.371Z,99.99
2018-05-12T00:42:11.113Z,99.99
2018-05-12T00:43:20.319Z,99.99
2018-05-12T00:44:29.824Z,99.99
2018-05-12T00:45:39.830Z,99.99
2018-05-12T00:46:49.840Z,99.99
2018-05-12T00:47:59.850Z,99.99
2018-05-12T00:49:09.327Z,99.99
2018-05-12T00:50:19.345Z,99.99
2018-05-12T00:51:29.351Z,99.99
2018-05-12T00:52:39.364Z,99.99
2018-05-12T00:53:49.124Z,99.99
2018-05-12T00:54:59.214Z,99.99
2018-05-12T00:56:08.953Z,99.99
2018-05-12T00:57:18.430Z,99.99
2018-05-12T00:58:28.446Z,99.99
2018-05-12T00:59:38.193Z,99.99
2018-05-12T01:00:47.933Z,99.99
2018-05-12T01:01:57.405Z,99.99
2018-05-12T01:03:07.418Z,99.99
2018-05-12T01:04:17.172Z,99.99
2018-05-12T01:05:27.204Z,99.99
2018-05-12T01:06:36.947Z,99.99
2018-05-12T01:07:47.042Z,99.99
2018-05-12T01:08:56.522Z,99.99
2018-05-12T01:10:06.537Z,99.99
2018-05-12T01:11:16.545Z,99.99
2018-05-12T01:12:26.573Z,99.99
2018-05-12T01:13:36.632Z,99.99
2018-05-12T01:14:46.852Z,99.99
2018-05-12T01:15:56.911Z,99.99
2018-05-12T01:17:06.656Z,99.99
2018-05-12T01:18:16.670Z,99.99
2018-05-12T01:19:26.414Z,99.99
2018-05-12T01:20:36.159Z,99.99
2018-05-12T01:21:45.902Z,99.99
2018-05-12T01:22:55.913Z,99.99
2018-05-12T01:24:05.939Z,99.99
2018-05-12T01:25:15.964Z,99.99
2018-05-12T01:26:25.707Z,99.99
2018-05-12T01:27:35.550Z,99.99
2018-05-12T01:28:45.027Z,99.99
2018-05-12T01:29:55.035Z,99.99
2018-05-12T01:31:05.048Z,99.99
2018-05-12T01:32:14.795Z,99.99
2018-05-12T01:33:24.539Z,99.99
2018-05-12T01:34:34.288Z,99.99
2018-05-12T01:35:44.308Z,99.99
2018-05-12T01:36:54.389Z,99.99
2018-05-12T01:38:03.938Z,99.99
2018-05-12T01:39:13.949Z,99.99
2018-05-12T01:40:23.964Z,99.99
2018-05-12T01:41:33.977Z,99.99
2018-05-12T01:42:43.995Z,99.99
2018-05-12T01:43:53.738Z,99.99
2018-05-12T01:45:03.480Z,99.99
2018-05-12T01:46:13.498Z,99.99
2018-05-12T01:47:23.519Z,99.99
2018-05-12T01:48:33.531Z,99.99
2018-05-12T01:49:43.274Z,99.99
2018-05-12T01:50:53.284Z,99.99
2018-05-12T01:52:03.295Z,99.99
2018-05-12T01:53:12.507Z,99.99
2018-05-12T01:54:22.519Z,99.99
2018-05-12T01:55:32.534Z,99.99
2018-05-12T01:56:42.550Z,99.99
2018-05-12T01:57:52.562Z,99.99
2018-05-12T01:59:02.312Z,99.99
2018-05-12T02:00:12.054Z,99.99
2018-05-12T02:01:21.798Z,99.99
2018-05-12T02:02:31.695Z,99.99
2018-05-12T02:03:41.702Z,99.99
2018-05-12T02:04:51.715Z,99.99
2018-05-12T02:06:01.722Z,99.99
2018-05-12T02:07:11.468Z,99.99
2018-05-12T02:08:21.474Z,99.99
2018-05-12T02:09:31.230Z,99.99
2018-05-12T02:10:40.975Z,99.99
2018-05-12T02:11:50.984Z,99.99
2018-05-12T02:13:00.991Z,99.99
2018-05-12T02:14:10.731Z,99.99
2018-05-12T02:15:20.484Z,99.99
2018-05-12T02:16:30.230Z,99.99
2018-05-12T02:17:39.709Z,99.99
2018-05-12T02:18:49.451Z,99.99
2018-05-12T02:19:59.464Z,99.99
2018-05-12T02:21:09.277Z,99.99
2018-05-12T02:22:19.292Z,99.99
2018-05-12T02:23:29.034Z,99.99
2018-05-12T02:24:38.780Z,99.99
2018-05-12T02:25:48.528Z,99.99
2018-05-12T02:26:58.539Z,99.99
2018-05-12T02:28:08.286Z,99.99
2018-05-12T02:29:18.033Z,99.99
2018-05-12T02:30:27.892Z,99.99
2018-05-12T02:31:38.138Z,99.99
2018-05-12T02:32:48.155Z,99.99
2018-05-12T02:33:57.914Z,99.99
2018-05-12T02:35:08.038Z,99.99
2018-05-12T02:36:18.051Z,99.99
2018-05-12T02:37:27.580Z,99.99
2018-05-12T02:38:37.340Z,99.99
2018-05-12T02:39:47.347Z,99.99
2018-05-12T02:40:56.834Z,99.99
2018-05-12T02:42:06.583Z,99.99
2018-05-12T02:43:16.067Z,99.99
2018-05-12T02:44:25.815Z,99.99
2018-05-12T02:45:35.023Z,99.99
2018-05-12T02:46:45.051Z,99.99
2018-05-12T02:47:54.536Z,99.99
2018-05-12T02:49:04.283Z,99.99
2018-05-12T02:50:13.495Z,99.99
2018-05-12T02:51:23.244Z,99.99
2018-05-12T02:52:33.002Z,99.99
2018-05-12T02:53:43.013Z,99.99
2018-05-12T02:54:53.028Z,99.99
2018-05-12T02:56:02.780Z,99.99
2018-05-12T02:57:12.798Z,99.99
2018-05-12T02:58:22.552Z,99.99
2018-05-12T02:59:32.561Z,99.99
2018-05-12T03:03:27.459Z,99.99
2018-05-12T03:04:37.218Z,99.99
2018-05-12T03:05:46.969Z,99.99
2018-05-12T03:06:56.988Z,99.99
2018-05-12T03:08:06.543Z,99.99
2018-05-12T03:09:16.393Z,99.99
2018-05-12T03:10:26.154Z,99.99
2018-05-12T03:11:36.171Z,99.99
2018-05-12T03:12:45.647Z,99.99
2018-05-12T03:13:55.671Z,99.99
2018-05-12T03:15:05.690Z,99.99
2018-05-12T03:16:15.703Z,99.99
2018-05-12T03:17:25.451Z,99.99
2018-05-12T03:18:35.194Z,99.99
2018-05-12T03:19:44.929Z,99.99
2018-05-12T03:20:54.971Z,99.99
2018-05-12T03:22:04.442Z,99.99
2018-05-12T03:23:14.455Z,99.99
2018-05-12T03:24:24.194Z,99.99
2018-05-12T03:25:34.291Z,99.99
2018-05-12T03:26:44.374Z,99.99
2018-05-12T03:27:54.051Z,99.99
2018-05-12T03:29:03.804Z,99.99
2018-05-12T03:30:13.826Z,99.99
2018-05-12T03:31:23.846Z,99.99
2018-05-12T03:32:33.868Z,99.99
2018-05-12T03:33:43.342Z,99.99
2018-05-12T03:34:52.834Z,99.99
2018-05-12T03:36:02.318Z,99.99
2018-05-12T03:37:11.796Z,99.99
2018-05-12T03:38:21.911Z,99.99
2018-05-12T03:39:31.925Z,99.99
2018-05-12T03:40:41.666Z,99.99
2018-05-12T03:41:51.405Z,99.99
2018-05-12T03:43:01.149Z,99.99
2018-05-12T03:44:10.354Z,99.99
2018-05-12T03:45:20.371Z,99.99
2018-05-12T03:46:30.389Z,99.99
2018-05-12T03:47:40.132Z,99.99
2018-05-12T03:48:50.141Z,99.99
2018-05-12T03:50:00.152Z,99.99
2018-05-12T03:51:09.623Z,99.99
2018-05-12T03:52:19.641Z,99.99
2018-05-12T03:53:29.671Z,99.99
2018-05-12T03:54:39.141Z,99.99
2018-05-12T03:55:48.889Z,99.99
2018-05-12T03:56:58.628Z,99.99
2018-05-12T03:58:08.370Z,99.99
2018-05-12T03:59:18.109Z,99.99
2018-05-12T04:00:27.590Z,99.99
2018-05-12T04:01:37.343Z,99.99
2018-05-12T04:02:46.816Z,99.99
2018-05-12T04:03:56.826Z,99.99
2018-05-12T04:05:06.303Z,99.99
2018-05-12T04:06:16.062Z,99.99
2018-05-12T04:07:26.071Z,99.99
2018-05-12T04:08:35.342Z,99.99
2018-05-12T04:09:45.231Z,99.99
2018-05-12T04:10:55.242Z,99.99
2018-05-12T04:12:04.453Z,99.99
2018-05-12T04:13:14.568Z,99.99
2018-05-12T04:14:24.581Z,99.99
2018-05-12T04:15:34.059Z,99.99
2018-05-12T04:16:43.539Z,99.99
2018-05-12T04:17:53.292Z,99.99
2018-05-12T04:19:03.300Z,99.99
2018-05-12T04:20:13.314Z,99.99
2018-05-12T04:21:23.055Z,99.99
2018-05-12T04:22:32.795Z,99.99
2018-05-12T04:23:42.808Z,99.99
2018-05-12T04:24:52.822Z,99.99
2018-05-12T04:26:02.838Z,99.99
2018-05-12T04:27:12.866Z,99.99
2018-05-12T04:28:22.882Z,99.99
2018-05-12T04:29:32.890Z,99.99
2018-05-12T04:30:42.900Z,99.99
2018-05-12T04:31:52.372Z,99.99
2018-05-12T04:33:02.383Z,99.99
2018-05-12T04:34:12.389Z,99.99
2018-05-12T04:35:22.143Z,99.99
2018-05-12T04:36:32.157Z,99.99
2018-05-12T04:37:42.164Z,99.99
2018-05-12T04:38:52.170Z,99.99
2018-05-12T04:40:01.923Z,99.99
2018-05-12T04:41:11.129Z,99.99
2018-05-12T04:42:20.873Z,99.99
2018-05-12T04:43:30.892Z,99.99
2018-05-12T04:44:40.906Z,99.99
2018-05-12T04:45:50.914Z,99.99
2018-05-12T04:47:00.918Z,99.99
2018-05-12T04:48:10.667Z,99.99
2018-05-12T04:49:20.426Z,99.99
2018-05-12T04:50:30.434Z,99.99
2018-05-12T04:51:39.645Z,99.99
2018-05-12T04:52:49.123Z,99.99
2018-05-12T04:53:58.873Z,99.99
2018-05-12T04:55:08.982Z,99.99
2018-05-12T04:56:18.741Z,99.99
2018-05-12T04:57:28.217Z,99.99
2018-05-12T04:58:38.242Z,99.99
2018-05-12T04:59:48.258Z,99.99
2018-05-12T05:00:58.003Z,99.99
2018-05-12T05:02:07.482Z,99.99
2018-05-12T05:03:17.501Z,99.99
2018-05-12T05:04:26.981Z,99.99
2018-05-12T05:05:36.988Z,99.99
2018-05-12T05:06:46.738Z,99.99
2018-05-12T05:07:56.478Z,99.99
2018-05-12T05:09:06.219Z,99.99
2018-05-12T05:10:15.959Z,99.99
2018-05-12T05:11:25.972Z,99.99
2018-05-12T05:12:35.990Z,99.99
2018-05-12T05:13:46.009Z,99.99
2018-05-12T05:14:56.017Z,99.99
2018-05-12T05:16:05.762Z,99.99
2018-05-12T05:17:15.775Z,99.99
2018-05-12T05:18:25.787Z,99.99
2018-05-12T05:19:35.793Z,99.99
2018-05-12T05:20:45.270Z,99.99
2018-05-12T05:21:55.296Z,99.99
2018-05-12T05:23:05.309Z,99.99
2018-05-12T05:24:15.059Z,99.99
2018-05-12T05:25:24.266Z,99.99
2018-05-12T05:26:34.284Z,99.99
2018-05-12T05:27:44.027Z,99.99
2018-05-12T05:28:53.771Z,99.99
2018-05-12T05:30:03.791Z,99.99
2018-05-12T05:31:13.803Z,99.99
2018-05-12T05:32:23.546Z,99.99
2018-05-12T05:33:33.286Z,99.99
2018-05-12T05:34:43.044Z,99.99
2018-05-12T05:35:53.076Z,99.99
2018-05-12T05:37:02.815Z,99.99
2018-05-12T05:38:12.567Z,99.99
2018-05-12T05:39:22.320Z,99.99
2018-05-12T05:40:31.796Z,99.99
2018-05-12T05:41:41.606Z,99.99
2018-05-12T05:42:51.642Z,99.99
2018-05-12T05:44:01.653Z,99.99
2018-05-12T05:45:11.395Z,99.99
2018-05-12T05:46:21.417Z,99.99
2018-05-12T05:47:31.157Z,99.99
2018-05-12T05:48:41.170Z,99.99
2018-05-12T05:49:51.187Z,99.99
2018-05-12T05:51:00.939Z,99.99
2018-05-12T05:52:10.684Z,99.99
2018-05-12T05:53:20.161Z,99.99
2018-05-12T05:54:29.914Z,99.99
2018-05-12T05:55:39.655Z,99.99
2018-05-12T05:56:49.674Z,99.99
2018-05-12T05:57:59.434Z,99.99
2018-05-12T05:59:09.180Z,99.99
2018-05-12T06:00:18.925Z,99.99
2018-05-12T06:01:28.671Z,99.99
2018-05-12T06:02:38.680Z,99.99
2018-05-12T06:03:48.162Z,99.99
2018-05-12T06:04:57.996Z,99.99
2018-05-12T06:06:07.471Z,99.99
2018-05-12T06:07:17.189Z,99.99
2018-05-12T06:08:27.200Z,99.99
2018-05-12T06:09:36.949Z,99.99
2018-05-12T06:10:46.967Z,99.99
2018-05-12T06:11:56.976Z,99.99
2018-05-12T06:13:06.726Z,99.99
2018-05-12T06:14:16.742Z,99.99
2018-05-12T06:15:26.219Z,99.99
2018-05-12T06:16:36.232Z,99.99
2018-05-12T06:17:45.706Z,99.99
2018-05-12T06:18:55.447Z,99.99
2018-05-12T06:20:05.202Z,99.99
2018-05-12T06:21:15.050Z,99.99
2018-05-12T06:22:24.802Z,99.99
2018-05-12T06:23:34.812Z,99.99
2018-05-12T06:24:44.630Z,99.99
2018-05-12T06:25:54.681Z,99.99
2018-05-12T06:27:04.423Z,99.99
2018-05-12T06:28:14.170Z,99.99
2018-05-12T06:29:23.917Z,99.99
2018-05-12T06:30:33.932Z,99.99
2018-05-12T06:31:43.673Z,99.99
2018-05-12T06:32:53.691Z,99.99
2018-05-12T06:34:03.437Z,99.99
2018-05-12T06:35:13.182Z,99.99
2018-05-12T06:36:23.198Z,99.99
2018-05-12T06:37:33.212Z,99.99
2018-05-12T06:38:43.224Z,99.99
2018-05-12T06:39:53.236Z,99.99
2018-05-12T06:41:02.985Z,99.99
2018-05-12T06:42:12.729Z,99.99
2018-05-12T06:43:22.475Z,99.99
2018-05-12T06:44:32.504Z,99.99
2018-05-12T06:45:42.517Z,99.99
2018-05-12T06:46:52.557Z,99.99
2018-05-12T06:48:02.296Z,99.99
2018-05-12T06:49:12.309Z,99.99
2018-05-12T06:50:21.794Z,99.99
2018-05-12T06:51:31.533Z,99.99
2018-05-12T06:52:41.641Z,99.99
2018-05-12T06:53:51.857Z,99.99
2018-05-12T06:55:01.866Z,99.99
2018-05-12T06:56:11.613Z,99.99
2018-05-12T06:57:21.623Z,99.99
2018-05-12T06:58:31.100Z,99.99
2018-05-12T06:59:40.571Z,99.99
2018-05-12T07:00:50.321Z,99.99
2018-05-12T07:02:00.335Z,99.99
2018-05-12T07:03:10.354Z,99.99
2018-05-12T07:04:20.370Z,99.99
2018-05-12T07:05:30.384Z,99.99
2018-05-12T07:06:40.395Z,99.99
2018-05-12T07:07:50.410Z,99.99
2018-05-12T07:09:00.424Z,99.99
2018-05-12T07:10:10.169Z,99.99
2018-05-12T07:11:20.188Z,99.99
2018-05-12T07:12:30.026Z,99.99
2018-05-12T07:13:39.766Z,99.99
2018-05-12T07:14:49.780Z,99.99
2018-05-12T07:15:59.799Z,99.99
2018-05-12T07:17:09.547Z,99.99
2018-05-12T07:18:19.422Z,99.99
2018-05-12T07:19:29.289Z,99.99
2018-05-12T07:20:38.898Z,99.99
2018-05-12T07:21:48.916Z,99.99
2018-05-12T07:22:58.663Z,99.99
2018-05-12T07:24:08.408Z,99.99
2018-05-12T07:25:18.416Z,99.99
2018-05-12T07:26:28.434Z,99.99
2018-05-12T07:27:38.442Z,99.99
2018-05-12T07:28:48.186Z,99.99
2018-05-12T07:29:58.204Z,99.99
2018-05-12T07:31:07.947Z,99.99
2018-05-12T07:32:17.961Z,99.99
2018-05-12T07:33:27.975Z,99.99
2018-05-12T07:34:37.984Z,99.99
2018-05-12T07:35:48.000Z,99.99
2018-05-12T07:36:58.110Z,99.99
2018-05-12T07:38:08.129Z,99.99
2018-05-12T07:39:18.135Z,99.99
2018-05-12T07:40:28.151Z,99.99
2018-05-12T07:41:37.895Z,99.99
2018-05-12T07:42:47.388Z,99.99
2018-05-12T07:43:57.408Z,99.99
2018-05-12T07:45:06.904Z,99.99
2018-05-12T07:46:16.654Z,99.99
2018-05-12T07:47:26.668Z,99.99
2018-05-12T07:48:36.679Z,99.99
2018-05-12T07:49:45.892Z,99.99
2018-05-12T07:50:55.364Z,99.99
2018-05-12T07:52:05.109Z,99.99
2018-05-12T07:53:15.127Z,99.99
2018-05-12T07:54:25.139Z,99.99
2018-05-12T07:55:35.155Z,99.99
2018-05-12T07:56:45.180Z,99.99
2018-05-12T07:57:55.233Z,99.99
2018-05-12T07:59:04.718Z,99.99
2018-05-12T08:00:14.264Z,99.99
2018-05-12T08:01:23.750Z,99.99
2018-05-12T08:02:33.506Z,99.99
2018-05-12T08:03:43.515Z,99.99
2018-05-12T08:04:53.258Z,99.99
2018-05-12T08:06:02.786Z,99.99
2018-05-12T08:07:12.528Z,99.99
2018-05-12T08:08:22.543Z,99.99
2018-05-12T08:09:32.553Z,99.99
2018-05-12T08:10:42.574Z,99.99
2018-05-12T08:11:52.369Z,99.99
2018-05-12T08:13:02.389Z,99.99
2018-05-12T08:14:12.406Z,99.99
2018-05-12T08:15:22.154Z,99.99
2018-05-12T08:16:32.175Z,99.99
2018-05-12T08:17:42.269Z,99.99
2018-05-12T08:18:51.744Z,99.99
2018-05-12T08:20:01.761Z,99.99
2018-05-12T08:21:11.870Z,99.99
2018-05-12T08:22:21.879Z,99.99
2018-05-12T08:23:31.891Z,99.99
2018-05-12T08:24:41.899Z,99.99
2018-05-12T08:25:51.915Z,99.99
2018-05-12T08:27:02.029Z,99.99
2018-05-12T08:28:11.775Z,99.99
2018-05-12T08:29:21.787Z,99.99
2018-05-12T08:30:31.268Z,99.99
2018-05-12T08:31:41.008Z,99.99
2018-05-12T08:32:50.756Z,99.99
2018-05-12T08:34:00.510Z,99.99
2018-05-12T08:35:10.261Z,99.99
2018-05-12T08:36:20.273Z,99.99
2018-05-12T08:37:30.297Z,98.47
2018-05-12T08:38:40.046Z,99.43
2018-05-12T08:39:49.526Z,99.62
2018-05-12T08:40:59.557Z,98.75
2018-05-12T08:42:09.304Z,98.37
2018-05-12T08:43:19.053Z,97.32
2018-05-12T08:44:28.808Z,98.47
2018-05-12T08:45:38.567Z,99.18
2018-05-12T08:46:48.685Z,99.28
2018-05-12T08:47:58.697Z,99.08
2018-05-12T08:49:08.445Z,98.23
2018-05-12T08:50:18.466Z,99.95
2018-05-12T08:51:28.222Z,99.99
2018-05-12T08:52:38.259Z,99.85
2018-05-12T08:53:48.271Z,99.47
2018-05-12T08:54:58.299Z,99.18
2018-05-12T08:56:08.052Z,99.66
2018-05-12T08:57:18.074Z,98.57
2018-05-12T08:58:27.820Z,99.04
2018-05-12T08:59:37.845Z,98.85
2018-05-12T09:00:47.871Z,97.32
2018-05-12T09:01:57.892Z,98.08
2018-05-12T09:03:07.908Z,97.71
2018-05-12T09:04:17.919Z,97.52
2018-05-12T09:05:27.395Z,96.42
2018-05-12T09:06:37.412Z,93.84
2018-05-12T09:07:46.895Z,94.41
2018-05-12T09:08:56.643Z,94.51
2018-05-12T09:10:06.392Z,93.84
2018-05-12T09:11:16.139Z,93.79
2018-05-12T09:12:25.884Z,92.35
2018-05-12T09:13:35.364Z,91.88
2018-05-12T09:14:45.114Z,92.45
2018-05-12T09:15:54.596Z,92.45
2018-05-12T09:17:04.365Z,92.5
2018-05-12T09:18:13.850Z,93.26
2018-05-12T09:19:23.724Z,92.74
2018-05-12T09:20:33.576Z,90.34
2018-05-12T09:21:43.594Z,92.21
2018-05-12T09:22:53.080Z,92.59
2018-05-12T09:24:02.839Z,92.35
2018-05-12T09:25:12.854Z,91.59
2018-05-12T09:26:22.881Z,90.92
2018-05-12T09:27:32.913Z,89.81
2018-05-12T09:28:42.666Z,88.86
2018-05-12T09:29:52.410Z,87.23
2018-05-12T09:31:02.163Z,87.33
2018-05-12T09:32:12.179Z,88.48
2018-05-12T09:33:22.200Z,89.2
2018-05-12T09:34:32.231Z,90.1
2018-05-12T09:35:42.250Z,89.62
2018-05-12T09:36:51.993Z,88.29
2018-05-12T09:38:02.010Z,86.8
2018-05-12T09:39:11.756Z,86.41
2018-05-12T09:40:21.777Z,85.65
2018-05-12T09:41:31.790Z,87.62
2018-05-12T09:42:41.533Z,87.71
2018-05-12T09:43:51.016Z,87.04
2018-05-12T09:45:01.116Z,85.8
2018-05-12T09:46:11.145Z,85.84
2018-05-12T09:47:20.905Z,84.79
2018-05-12T09:48:30.659Z,85.03
2018-05-12T09:49:40.691Z,86.22
2018-05-12T09:50:50.181Z,86.04
2018-05-12T09:51:59.933Z,85.94
2018-05-12T09:53:09.416Z,86.41
2018-05-12T09:54:18.899Z,83.54
2018-05-12T09:55:28.650Z,85.17
2018-05-12T09:56:38.663Z,84.69
2018-05-12T09:57:48.415Z,83.54
2018-05-12T09:58:58.176Z,83.45
2018-05-12T10:00:07.670Z,83.36
2018-05-12T10:01:17.696Z,83.98
2018-05-12T10:02:27.179Z,85.32
2018-05-12T10:03:36.391Z,85.22
2018-05-12T10:04:46.420Z,84.5
2018-05-12T10:05:55.900Z,84.55
2018-05-12T10:07:05.652Z,82.45
2018-05-12T10:08:15.500Z,84.36
2018-05-12T10:09:25.247Z,85.41
2018-05-12T10:10:35.272Z,85.89
2018-05-12T10:11:44.751Z,84.75
2018-05-12T10:12:54.551Z,84.88
2018-05-12T10:14:04.872Z,84.02
2018-05-12T10:15:14.905Z,83.73
2018-05-12T10:16:24.733Z,84.17
2018-05-12T10:17:34.486Z,83.26
2018-05-12T10:18:43.972Z,83.83
2018-05-12T10:19:53.195Z,85.41
2018-05-12T10:21:03.014Z,82.78
2018-05-12T10:22:13.615Z,82.45
2018-05-12T10:23:23.438Z,83.12
2018-05-12T10:24:33.457Z,84.08
2018-05-12T10:25:43.524Z,84.27
2018-05-12T10:26:53.012Z,84.75
2018-05-12T10:28:03.025Z,84.22
2018-05-12T10:29:13.039Z,85.22
2018-05-12T10:30:22.793Z,83.36
2018-05-12T10:31:32.892Z,83.26
2018-05-12T10:32:42.909Z,81.2
2018-05-12T10:33:52.396Z,80.96
2018-05-12T10:35:02.143Z,81.34
2018-05-12T10:36:11.624Z,83.16
2018-05-12T10:37:21.651Z,82.53
2018-05-12T10:38:31.417Z,81.1
2018-05-12T10:39:41.436Z,80.1
2018-05-12T10:40:51.182Z,81.15
2018-05-12T10:42:00.930Z,82.11
2018-05-12T10:43:10.414Z,81.54
2018-05-12T10:44:20.178Z,81.48
2018-05-12T10:45:29.971Z,81.96
2018-05-12T10:46:39.780Z,82.15
2018-05-12T10:47:49.803Z,82.38
2018-05-12T10:48:59.555Z,81.52
2018-05-12T10:50:09.304Z,81.13
2018-05-12T10:51:19.411Z,80.08
2018-05-12T10:52:29.429Z,82.04
2018-05-12T10:53:39.460Z,81.27
2018-05-12T10:54:49.477Z,80.22
2018-05-12T10:55:59.494Z,79.78
2018-05-12T10:57:09.531Z,79.01
2018-05-12T10:58:19.551Z,78.47
2018-05-12T10:59:29.572Z,78.28
2018-05-12T11:00:39.327Z,78.19
2018-05-12T11:01:49.084Z,77.17
2018-05-12T11:02:59.233Z,76.69
2018-05-12T11:04:08.475Z,76.5
2018-05-12T11:05:17.961Z,75.92
2018-05-12T11:06:27.982Z,74.23
2018-05-12T11:07:38.006Z,76.12
2018-05-12T11:08:47.758Z,74.43
2018-05-12T11:09:57.779Z,75
2018-05-12T11:11:07.279Z,73.56
2018-05-12T11:12:17.302Z,74.65
2018-05-12T11:13:27.060Z,73.98
2018-05-12T11:14:37.089Z,73.15
2018-05-12T11:15:47.237Z,72.96
2018-05-12T11:16:57.673Z,72.48
2018-05-12T11:18:07.695Z,72.19
2018-05-12T11:19:17.784Z,71.23
2018-05-12T11:20:27.812Z,70.37
2018-05-12T11:21:38.020Z,71.81
2018-05-12T11:22:47.810Z,71.61
2018-05-12T11:23:57.929Z,71.91
2018-05-12T11:25:07.681Z,72.77
2018-05-12T11:26:17.434Z,72.67
2018-05-12T11:27:27.184Z,72.67
2018-05-12T11:28:36.937Z,72.67
2018-05-12T11:29:46.418Z,72.48
2018-05-12T11:30:55.905Z,72.38
2018-05-12T11:32:05.657Z,71.42
2018-05-12T11:33:15.279Z,72.48
2018-05-12T11:34:25.023Z,72.52
2018-05-12T11:35:34.777Z,72.19
2018-05-12T11:36:44.605Z,72.61
2018-05-12T11:37:54.352Z,71.81
2018-05-12T11:39:04.106Z,72.77
2018-05-12T11:40:14.126Z,72.71
2018-05-12T11:41:23.620Z,71.46
2018-05-12T11:42:33.657Z,70.98
2018-05-12T11:43:43.684Z,70.43
2018-05-12T11:44:53.431Z,70.05
2018-05-12T11:46:03.189Z,70.92
2018-05-12T11:47:12.945Z,69.28
2018-05-12T11:48:22.162Z,68.99
2018-05-12T11:49:32.192Z,69.76
2018-05-12T11:50:42.222Z,69.67
2018-05-12T11:51:52.239Z,70.34
2018-05-12T11:53:02.262Z,68.9
2018-05-12T11:54:12.199Z,69.28
2018-05-12T11:55:22.227Z,67.93
2018-05-12T11:56:31.984Z,69.09
2018-05-12T11:57:41.737Z,69.76
2018-05-12T11:58:51.495Z,68.51
2018-05-12T12:00:01.517Z,68.64
2018-05-12T12:01:10.999Z,69.02
2018-05-12T12:02:21.019Z,67.77
2018-05-12T12:03:30.956Z,67.68
2018-05-12T12:04:40.778Z,67.03
2018-05-12T12:05:50.271Z,67.23
2018-05-12T12:07:00.288Z,67.42
2018-05-12T12:08:10.308Z,66.46
2018-05-12T12:09:20.106Z,67.33
2018-05-12T12:10:29.598Z,65.63
2018-05-12T12:11:39.353Z,66.49
2018-05-12T12:12:49.379Z,66.3
2018-05-12T12:13:59.399Z,65.14
2018-05-12T12:15:08.349Z,65.53
2018-05-12T12:16:18.155Z,64.56
2018-05-12T12:17:27.642Z,64.31
2018-05-12T12:18:37.660Z,64.98
2018-05-12T12:19:47.683Z,63.73
2018-05-12T12:20:57.711Z,63.37
2018-05-12T12:22:07.731Z,63.57
2018-05-12T12:23:17.231Z,62.92
2018-05-12T12:24:26.451Z,62.54
2018-05-12T12:25:36.207Z,60.93
2018-05-12T12:26:45.985Z,61.41
2018-05-12T12:27:55.473Z,60.09
2018-05-12T12:29:05.500Z,59.53
2018-05-12T12:30:15.526Z,56.09
2018-05-12T12:31:25.549Z,57.76
2018-05-12T12:32:35.582Z,58.34
2018-05-12T12:33:44.800Z,58.53
2018-05-12T12:34:54.560Z,58.92
2018-05-12T12:36:04.090Z,58.82
2018-05-12T12:37:13.849Z,58.4
2018-05-12T12:38:23.082Z,58.47
2018-05-12T12:39:33.107Z,59.34
2018-05-12T12:40:43.133Z,59.05
2018-05-12T12:41:52.893Z,60.02
2018-05-12T12:43:02.648Z,59.99
2018-05-12T12:44:12.134Z,58.73
2018-05-12T12:45:21.623Z,59.96
2018-05-12T12:46:31.640Z,59.67
2018-05-12T12:47:41.669Z,60.8
2018-05-12T12:48:51.707Z,59.83
2018-05-12T12:50:01.739Z,60.61
2018-05-12T12:51:11.224Z,60.8
2018-05-12T12:52:20.984Z,60.71
2018-05-12T12:53:31.007Z,60.41
2018-05-12T12:54:40.493Z,59.93
2018-05-12T12:55:50.241Z,59.71
2018-05-12T12:57:00.268Z,61.16
2018-05-12T12:58:10.294Z,61.54
2018-05-12T12:59:19.887Z,60.38
2018-05-12T13:00:29.905Z,61.22
2018-05-12T13:01:39.927Z,62.28
2018-05-12T13:02:49.687Z,62.18
2018-05-12T13:03:59.176Z,62.06
2018-05-12T13:05:08.666Z,62.15
2018-05-12T13:06:18.691Z,62.73
2018-05-12T13:07:28.718Z,62.45
2018-05-12T13:08:38.738Z,63.38
2018-05-12T13:09:48.766Z,63.31
2018-05-12T13:10:58.791Z,63.67
2018-05-12T13:12:08.547Z,63.85
2018-05-12T13:13:18.032Z,64.34
2018-05-12T13:14:28.122Z,64.69
2018-05-12T13:15:37.879Z,64.59
2018-05-12T13:16:47.902Z,64.31
2018-05-12T13:17:57.933Z,65.56
2018-05-12T13:19:07.699Z,66.71
2018-05-12T13:20:17.820Z,66.39
2018-05-12T13:21:27.577Z,66.97
2018-05-12T13:22:37.339Z,67.83
2018-05-12T13:23:47.087Z,66.97
2018-05-12T13:24:57.101Z,66.52
2018-05-12T13:26:06.591Z,65.66
2018-05-12T13:27:16.350Z,66.91
2018-05-12T13:28:26.371Z,67
2018-05-12T13:29:36.392Z,65.66
2018-05-12T13:30:46.418Z,66.62
2018-05-12T13:31:56.177Z,66.04
2018-05-12T13:33:05.938Z,65.91
2018-05-12T13:34:15.439Z,66.49
2018-05-12T13:35:25.191Z,66.97
2018-05-12T13:36:34.943Z,67.83
2018-05-12T13:37:44.957Z,67.83
2018-05-12T13:38:54.977Z,66.33
2018-05-12T13:40:04.457Z,67.35
2018-05-12T13:41:14.221Z,67.16
2018-05-12T13:42:23.992Z,67.35
2018-05-12T13:43:34.009Z,67.74
2018-05-12T13:44:44.041Z,67.93
2018-05-12T13:45:53.854Z,67.35
2018-05-12T13:47:03.607Z,67.83
2018-05-12T13:48:13.362Z,67.26
2018-05-12T13:49:23.385Z,67.29
2018-05-12T13:50:33.423Z,67.19
2018-05-12T13:51:42.907Z,66.97
2018-05-12T13:52:52.657Z,66.33
2018-05-12T13:54:02.670Z,67.07
2018-05-12T13:55:12.437Z,67.35
2018-05-12T13:56:22.196Z,67.16
2018-05-12T13:57:32.223Z,67.16
2018-05-12T13:58:42.250Z,67.65
2018-05-12T13:59:52.272Z,67.83
2018-05-12T14:01:02.393Z,67.97
2018-05-12T14:02:11.891Z,67.19
2018-05-12T14:03:21.120Z,67.19
2018-05-12T14:04:30.874Z,67.29
2018-05-12T14:05:40.890Z,67.29
2018-05-12T14:06:50.913Z,67
2018-05-12T14:08:00.670Z,67.19
2018-05-12T14:09:09.886Z,67
2018-05-12T14:10:19.908Z,66.81
2018-05-12T14:11:29.924Z,67.19
2018-05-12T14:12:39.407Z,67.03
2018-05-12T14:13:48.888Z,67.52
2018-05-12T14:14:58.916Z,65.69
2018-05-12T14:16:09.142Z,65.72
2018-05-12T14:17:19.406Z,65.33
2018-05-12T14:18:29.426Z,64.69
2018-05-12T14:19:38.909Z,64.59
2018-05-12T14:20:48.935Z,64.63
2018-05-12T14:21:58.959Z,63.76
2018-05-12T14:23:08.722Z,63.5
2018-05-12T14:24:18.794Z,62.28
2018-05-12T14:25:28.550Z,62.47
2018-05-12T14:26:38.307Z,62.95
2018-05-12T14:27:48.325Z,61.54
2018-05-12T14:28:58.344Z,62.21
2018-05-12T14:30:08.094Z,61.34
2018-05-12T14:31:17.858Z,61.25
2018-05-12T14:32:27.357Z,61.05
2018-05-12T14:33:37.407Z,60.57
2018-05-12T14:34:47.171Z,61.54
2018-05-12T14:35:57.208Z,61.25
2018-05-12T14:37:07.240Z,61.54
2018-05-12T14:38:16.993Z,59.7
2018-05-12T14:39:26.748Z,60.38
2018-05-12T14:40:36.772Z,60.76
2018-05-12T14:41:46.792Z,60.47
2018-05-12T14:42:56.552Z,60.09
2018-05-12T14:44:06.306Z,60.11
2018-05-12T14:45:16.361Z,58.95
2018-05-12T14:46:26.386Z,58.35
2018-05-12T14:47:36.140Z,59.74
2018-05-12T14:48:45.903Z,61.58
2018-05-12T14:49:55.924Z,62.83
2018-05-12T14:51:05.674Z,64.34
2018-05-12T14:52:15.426Z,66.14
2018-05-12T14:53:25.455Z,65.66
2018-05-12T14:54:34.940Z,66.3
2018-05-12T14:55:44.970Z,67.16
2018-05-12T14:56:54.456Z,66.91
2018-05-12T14:58:04.220Z,65.56
2018-05-12T14:59:14.245Z,65.17
2018-05-12T15:00:24.009Z,65.37
2018-05-12T15:01:34.031Z,64.82
2018-05-12T15:02:43.792Z,64.18