createdAt,value
2019-03-29T00:03:09.684Z,93.20
2019-03-29T00:08:04.014Z,95.87
2019-03-29T00:12:57.976Z,96.37
2019-03-29T00:17:52.057Z,95.57
2019-03-29T00:22:46.217Z,96.53
2019-03-29T00:27:40.240Z,90.67
2019-03-29T00:32:34.362Z,90.53
2019-03-29T00:37:28.318Z,98.40
2019-03-29T00:42:22.400Z,88.97
2019-03-29T00:47:16.348Z,94.13
2019-03-29T00:52:10.325Z,91.57
2019-03-29T00:57:05.013Z,91.23
2019-03-29T01:01:59.381Z,90.67
2019-03-29T01:06:53.334Z,91.20
2019-03-29T01:11:47.323Z,84.67
2019-03-29T01:16:41.291Z,79.83
2019-03-29T01:21:35.249Z,79.63
2019-03-29T01:26:29.209Z,85.40
2019-03-29T01:31:23.302Z,81.93
2019-03-29T01:36:17.348Z,80.70
2019-03-29T01:41:11.303Z,82.83
2019-03-29T01:46:05.267Z,88.50
2019-03-29T01:50:59.342Z,82.50
2019-03-29T01:55:53.310Z,82.63
2019-03-29T02:00:47.291Z,82.50
2019-03-29T02:05:41.380Z,69.67
2019-03-29T02:10:35.581Z,82.50
2019-03-29T02:15:29.656Z,69.87
2019-03-29T02:20:24.156Z,73.70
2019-03-29T02:25:18.219Z,67.43
2019-03-29T02:30:12.585Z,67.77
2019-03-29T02:35:06.748Z,70.63
2019-03-29T02:40:01.508Z,67.00
2019-03-29T02:44:55.465Z,73.10
2019-03-29T02:49:49.442Z,71.80
2019-03-29T02:54:43.406Z,69.80
2019-03-29T02:59:37.382Z,66.37
2019-03-29T03:04:31.450Z,65.47
2019-03-29T03:09:25.436Z,65.20
2019-03-29T03:14:19.501Z,63.93
2019-03-29T03:19:13.496Z,60.63
2019-03-29T03:24:07.499Z,68.07
2019-03-29T03:29:01.546Z,61.37
2019-03-29T03:33:55.698Z,67.07
2019-03-29T03:38:49.861Z,67.13
2019-03-29T03:43:43.931Z,62.87
2019-03-29T03:48:37.894Z,64.10
2019-03-29T03:53:31.855Z,67.63
2019-03-29T03:58:26.442Z,67.70
2019-03-29T04:03:21.265Z,68.20
2019-03-29T04:08:16.725Z,72.17
2019-03-29T04:13:10.674Z,73.17
2019-03-29T04:18:04.654Z,69.87
2019-03-29T04:22:58.641Z,82.07
2019-03-29T04:27:52.641Z,70.53
2019-03-29T04:32:46.627Z,74.27
2019-03-29T04:37:40.594Z,70.77
2019-03-29T04:42:34.558Z,71.17
2019-03-29T04:47:28.533Z,69.53
2019-03-29T04:52:22.591Z,75.30
2019-03-29T04:57:16.585Z,71.37
2019-03-29T05:02:10.580Z,69.83
2019-03-29T05:07:04.581Z,72.60
2019-03-29T05:11:58.659Z,70.13
2019-03-29T05:16:52.633Z,73.00
2019-03-29T05:21:46.622Z,71.73
2019-03-29T05:26:40.588Z,79.10
2019-03-29T05:31:34.543Z,67.67
2019-03-29T05:36:28.514Z,69.57
2019-03-29T05:41:22.602Z,71.53
2019-03-29T05:46:16.686Z,70.17
2019-03-29T05:51:10.707Z,70.73
2019-03-29T05:56:04.861Z,74.30
2019-03-29T06:00:58.977Z,66.87
2019-03-29T06:05:52.973Z,62.43
2019-03-29T06:10:49.238Z,67.40
2019-03-29T06:15:42.906Z,64.83
2019-03-29T06:20:37.035Z,61.13
2019-03-29T06:25:31.027Z,58.47
2019-03-29T06:30:29.265Z,59.27
2019-03-29T06:35:23.579Z,58.63
2019-03-29T06:40:24.224Z,54.70
2019-03-29T06:45:18.232Z,52.37
2019-03-29T06:50:14.038Z,44.57
2019-03-29T06:55:08.292Z,40.00
2019-03-29T07:00:03.943Z,34.47
2019-03-29T07:04:57.966Z,28.77
2019-03-29T07:09:51.944Z,29.13
2019-03-29T07:14:45.934Z,28.97
2019-03-29T07:19:39.908Z,29.67
2019-03-29T07:24:33.965Z,27.13
2019-03-29T07:29:27.962Z,24.77
2019-03-29T07:34:21.912Z,22.83
2019-03-29T07:39:15.879Z,24.10
2019-03-29T07:44:09.899Z,22.77
2019-03-29T07:49:04.110Z,22.73
2019-03-29T07:53:58.079Z,23.93
2019-03-29T07:58:52.081Z,27.43
2019-03-29T08:03:46.157Z,24.13
2019-03-29T08:08:40.246Z,23.97
2019-03-29T08:13:34.328Z,23.43
2019-03-29T08:18:28.300Z,22.73
2019-03-29T08:23:22.277Z,21.10
2019-03-29T08:28:16.283Z,24.30
2019-03-29T08:33:10.476Z,23.43
2019-03-29T08:38:06.381Z,19.53
2019-03-29T08:43:00.453Z,19.17
2019-03-29T08:47:54.556Z,20.70
2019-03-29T08:52:48.512Z,22.93
2019-03-29T08:57:42.483Z,22.43
2019-03-29T09:02:36.521Z,20.90
2019-03-29T09:07:44.009Z,22.73
2019-03-29T09:12:26.638Z,21.40
2019-03-29T09:17:20.583Z,20.10
2019-03-29T09:22:14.540Z,21.17
2019-03-29T09:27:08.506Z,20.67
2019-03-29T09:32:02.581Z,21.23
2019-03-29T09:36:59.760Z,21.77
2019-03-29T09:41:52.544Z,22.57
2019-03-29T09:46:46.525Z,23.67
2019-03-29T09:51:40.728Z,17.63
2019-03-29T09:56:39.041Z,20.27
2019-03-29T10:01:30.851Z,15.07
2019-03-29T10:06:24.924Z,16.95
2019-03-29T10:11:21.860Z,18.77
2019-03-29T10:16:14.755Z,19.00
2019-03-29T10:21:08.735Z,18.20
2019-03-29T10:26:02.923Z,13.93
2019-03-29T10:30:57.001Z,12.65
2019-03-29T10:35:52.672Z,12.18
2019-03-29T10:40:47.054Z,13.45
2019-03-29T10:45:41.023Z,13.43
2019-03-29T10:50:35.291Z,11.88
2019-03-29T10:55:29.379Z,9.95
2019-03-29T11:00:33.983Z,8.28
2019-03-29T11:05:27.963Z,9.65
2019-03-29T11:10:29.860Z,8.30
2019-03-29T11:15:24.035Z,6.45
2019-03-29T11:20:18.805Z,7.08
2019-03-29T11:25:12.887Z,5.67
2019-03-29T11:30:07.011Z,3.90
2019-03-29T11:35:01.254Z,6.97
2019-03-29T11:39:55.245Z,5.37
2019-03-29T11:44:49.410Z,5.33
2019-03-29T11:49:43.408Z,5.50
2019-03-29T11:54:37.520Z,4.30
2019-03-29T11:59:31.679Z,5.10
2019-03-29T12:04:25.680Z,4.55
2019-03-29T12:09:19.674Z,4.67
2019-03-29T12:14:13.635Z,5.20
2019-03-29T12:19:07.708Z,3.30
2019-03-29T12:24:01.692Z,4.90
2019-03-29T12:28:55.701Z,4.05
2019-03-29T12:33:49.686Z,3.50
2019-03-29T12:38:43.758Z,4.00
2019-03-29T12:43:37.850Z,4.58
2019-03-29T12:48:31.907Z,3.42
2019-03-29T12:53:25.912Z,4.22
2019-03-29T12:58:19.881Z,3.87
2019-03-29T13:03:13.881Z,4.28
2019-03-29T13:08:07.896Z,3.40
2019-03-29T13:13:01.980Z,4.08
2019-03-29T13:17:55.961Z,3.65
2019-03-29T13:22:49.948Z,3.00
2019-03-29T13:27:43.914Z,2.58
2019-03-29T13:32:38.015Z,2.98
2019-03-29T13:37:32.062Z,3.40
2019-03-29T13:42:26.150Z,3.10
2019-03-29T13:47:20.144Z,3.72
2019-03-29T13:52:14.303Z,3.90
2019-03-29T13:57:08.315Z,4.03
2019-03-29T14:02:02.431Z,3.98
2019-03-29T14:06:56.432Z,4.95
2019-03-29T14:11:50.401Z,3.85
2019-03-29T14:16:44.381Z,4.20
2019-03-29T14:21:38.380Z,3.50
2019-03-29T14:26:32.377Z,3.35
2019-03-29T14:31:26.483Z,3.67
2019-03-29T14:36:20.487Z,4.37
2019-03-29T14:41:14.585Z,3.60
2019-03-29T14:46:08.537Z,4.03
2019-03-29T14:51:02.673Z,4.58
2019-03-29T14:55:56.676Z,3.30
2019-03-29T15:00:50.697Z,3.72
2019-03-29T15:05:44.662Z,3.35
2019-03-29T15:10:38.863Z,7.37
2019-03-29T15:15:32.849Z,4.65
2019-03-29T15:20:26.925Z,3.98
2019-03-29T15:25:20.917Z,3.10
2019-03-29T15:30:15.152Z,4.65
2019-03-29T15:35:09.428Z,3.15
2019-03-29T15:40:04.420Z,3.22
2019-03-29T15:44:58.424Z,3.58
2019-03-29T15:49:56.134Z,2.98
2019-03-29T15:54:48.275Z,3.47
2019-03-29T15:59:42.286Z,2.77
2019-03-29T16:04:36.286Z,4.53
2019-03-29T16:09:30.267Z,3.12
2019-03-29T16:14:24.217Z,3.20
2019-03-29T16:19:18.414Z,4.25
2019-03-29T16:24:12.403Z,2.47
2019-03-29T16:29:06.532Z,3.72
2019-03-29T16:34:00.610Z,3.42
2019-03-29T16:38:54.622Z,2.83
2019-03-29T16:43:48.580Z,3.60
2019-03-29T16:48:42.575Z,2.90
2019-03-29T16:53:39.649Z,3.40
2019-03-29T16:58:32.456Z,4.72
2019-03-29T17:03:26.581Z,2.90
2019-03-29T17:08:20.694Z,3.20
2019-03-29T17:13:14.705Z,3.87
2019-03-29T17:18:08.805Z,1.87
2019-03-29T17:23:03.358Z,3.90
2019-03-29T17:27:57.364Z,3.35
2019-03-29T17:32:51.432Z,3.98
2019-03-29T17:37:45.507Z,5.17
2019-03-29T17:42:39.502Z,3.85
2019-03-29T17:47:33.688Z,4.30
2019-03-29T17:52:27.802Z,3.10
2019-03-29T17:57:21.874Z,3.33
2019-03-29T18:02:16.084Z,6.15
2019-03-29T18:07:10.441Z,4.60
2019-03-29T18:12:04.510Z,6.67
2019-03-29T18:16:58.626Z,6.20
2019-03-29T18:21:52.729Z,6.08
2019-03-29T18:26:46.709Z,10.13
2019-03-29T18:31:40.819Z,8.70
2019-03-29T18:36:34.918Z,8.45
2019-03-29T18:41:28.904Z,10.82
2019-03-29T18:46:23.040Z,6.65
2019-03-29T18:51:17.014Z,7.25
2019-03-29T18:56:11.021Z,13.22
2019-03-29T19:01:05.135Z,16.97
2019-03-29T19:05:59.082Z,14.75
2019-03-29T19:10:53.202Z,20.77
2019-03-29T19:15:47.187Z,19.37
2019-03-29T19:20:41.309Z,17.80
2019-03-29T19:25:35.446Z,15.37
2019-03-29T19:30:29.463Z,16.87
2019-03-29T19:35:23.807Z,12.78
2019-03-29T19:40:18.034Z,17.17
2019-03-29T19:45:12.312Z,13.00
2019-03-29T19:50:06.714Z,13.57
2019-03-29T19:55:01.471Z,23.87
2019-03-29T19:59:56.078Z,15.70
2019-03-29T20:04:50.060Z,12.78
2019-03-29T20:09:44.304Z,12.58
2019-03-29T20:14:38.405Z,13.77
2019-03-29T20:19:32.553Z,14.05
2019-03-29T20:24:26.584Z,11.50
2019-03-29T20:29:20.659Z,11.48
2019-03-29T20:34:14.747Z,12.35
2019-03-29T20:39:08.748Z,10.58
2019-03-29T20:44:02.873Z,33.30
2019-03-29T20:48:56.888Z,23.00
2019-03-29T20:53:51.072Z,17.40
2019-03-29T20:58:45.091Z,18.47
2019-03-29T21:03:39.274Z,24.80
2019-03-29T21:08:33.262Z,18.43
2019-03-29T21:13:27.410Z,13.77
2019-03-29T21:18:21.422Z,16.17
2019-03-29T21:23:15.427Z,22.00
2019-03-29T21:28:09.499Z,14.37
2019-03-29T21:33:03.626Z,11.60
2019-03-29T21:37:57.829Z,10.03
2019-03-29T21:42:51.845Z,8.40
2019-03-29T21:47:46.209Z,9.37
2019-03-29T21:52:40.235Z,9.50
2019-03-29T21:57:34.307Z,7.87
2019-03-29T22:02:28.364Z,10.60
2019-03-29T22:07:22.342Z,7.30
2019-03-29T22:12:16.406Z,9.43
2019-03-29T22:17:10.487Z,7.87
2019-03-29T22:22:04.474Z,7.83
2019-03-29T22:26:58.462Z,8.40
2019-03-29T22:31:52.464Z,9.60
2019-03-29T22:36:46.460Z,11.00
2019-03-29T22:41:40.444Z,10.63
2019-03-29T22:46:34.430Z,10.87
2019-03-29T22:51:28.402Z,12.90
2019-03-29T22:56:22.485Z,12.50
2019-03-29T23:01:17.547Z,13.93
2019-03-29T23:06:11.644Z,10.83
2019-03-29T23:11:05.671Z,14.83
2019-03-29T23:15:59.803Z,10.33
2019-03-29T23:20:54.039Z,13.77
2019-03-29T23:25:47.984Z,10.93
2019-03-29T23:30:42.061Z,11.93
2019-03-29T23:35:36.060Z,11.87
2019-03-29T23:40:30.142Z,12.07
2019-03-29T23:45:24.146Z,13.23
2019-03-29T23:50:18.169Z,12.80
2019-03-29T23:55:12.170Z,12.93
