createdAt,value
2023-03-27T00:00:20.607Z,100440.22
2023-03-27T00:02:50.511Z,100433.19
2023-03-27T00:05:24.470Z,100519.41
2023-03-27T00:07:55.910Z,100462.75
2023-03-27T00:10:26.676Z,100463.97
2023-03-27T00:12:56.582Z,100527.78
2023-03-27T00:15:26.609Z,100541.44
2023-03-27T00:17:56.448Z,100543.81
2023-03-27T00:20:30.328Z,100512.72
2023-03-27T00:23:01.016Z,100496.03
2023-03-27T00:25:31.949Z,100513.22
2023-03-27T00:28:02.948Z,100530.66
2023-03-27T00:30:33.927Z,100570.56
2023-03-27T00:33:04.401Z,100548.84
2023-03-27T00:35:36.927Z,100569.31
2023-03-27T00:38:09.956Z,100578.50
2023-03-27T00:40:40.665Z,100513.81
2023-03-27T00:43:26.296Z,100574.72
2023-03-27T00:46:01.643Z,100573.44
2023-03-27T00:48:33.768Z,100583.47
2023-03-27T00:51:07.365Z,100512.38
2023-03-27T00:53:37.383Z,100593.63
2023-03-27T00:56:10.669Z,100595.78
2023-03-27T00:58:45.031Z,100593.38
2023-03-27T01:01:17.738Z,100587.84
2023-03-27T01:03:49.817Z,100598.63
2023-03-27T01:06:24.603Z,100541.94
2023-03-27T01:08:54.421Z,100586.75
2023-03-27T01:11:40.705Z,100543.91
2023-03-27T01:14:18.404Z,100606.06
2023-03-27T01:16:59.512Z,100619.69
2023-03-27T01:19:59.251Z,100618.53
2023-03-27T01:23:06.397Z,100626.59
2023-03-27T01:25:51.398Z,100566.84
2023-03-27T01:28:32.795Z,100555.28
2023-03-27T01:31:17.183Z,100638.88
2023-03-27T01:34:17.947Z,100648.03
2023-03-27T01:37:14.935Z,100564.38
2023-03-27T01:39:53.332Z,100639.38
2023-03-27T01:42:28.588Z,100635.97
2023-03-27T01:45:05.707Z,100637.44
2023-03-27T01:47:44.722Z,100631.75
2023-03-27T01:50:22.666Z,100641.19
2023-03-27T01:52:58.368Z,100624.47
2023-03-27T01:55:34.658Z,100646.50
2023-03-27T01:58:09.984Z,100659.22
2023-03-27T02:00:52.070Z,100661.84
2023-03-27T02:03:29.059Z,100622.97
2023-03-27T02:06:03.722Z,100625.78
2023-03-27T02:08:40.736Z,100670.44
2023-03-27T02:11:24.180Z,100683.91
2023-03-27T02:13:57.440Z,100682.25
2023-03-27T02:16:34.386Z,100686.78
2023-03-27T02:19:10.225Z,100687.31
2023-03-27T02:21:40.072Z,100630.66
2023-03-27T02:24:10.401Z,100627.34
2023-03-27T02:26:44.985Z,100696.34
2023-03-27T02:29:41.320Z,100689.22
2023-03-27T02:32:22.292Z,100625.81
2023-03-27T02:35:06.139Z,100710.03
2023-03-27T02:37:52.537Z,100702.81
2023-03-27T02:40:49.186Z,100685.53
2023-03-27T02:43:45.575Z,100725.97
2023-03-27T02:46:29.716Z,100713.09
2023-03-27T02:49:04.706Z,100736.31
2023-03-27T02:51:38.491Z,100693.31
2023-03-27T02:54:12.699Z,100729.34
2023-03-27T02:56:48.194Z,100734.41
2023-03-27T02:59:31.045Z,100734.81
2023-03-27T03:02:01.622Z,100706.44
2023-03-27T03:04:41.988Z,100729.66
2023-03-27T03:07:18.817Z,100666.78
2023-03-27T03:09:48.702Z,100696.19
2023-03-27T03:12:18.683Z,100706.59
2023-03-27T03:14:51.683Z,100744.22
2023-03-27T03:17:21.755Z,100745.66
2023-03-27T03:19:51.761Z,100754.66
2023-03-27T03:22:21.814Z,100725.56
2023-03-27T03:24:51.923Z,100693.44
2023-03-27T03:27:22.703Z,100693.06
2023-03-27T03:30:02.403Z,100766.38
2023-03-27T03:32:36.043Z,100696.44
2023-03-27T03:35:10.198Z,100755.19
2023-03-27T03:37:41.444Z,100717.75
2023-03-27T03:40:15.056Z,100719.25
2023-03-27T03:42:49.685Z,100712.72
2023-03-27T03:45:23.914Z,100756.34
2023-03-27T03:47:54.064Z,100705.69
2023-03-27T03:50:26.642Z,100785.34
2023-03-27T03:52:57.038Z,100793.03
2023-03-27T03:55:28.168Z,100767.69
2023-03-27T03:57:58.784Z,100779.00
2023-03-27T04:00:34.782Z,100716.94
2023-03-27T04:03:05.181Z,100752.94
2023-03-27T04:05:38.653Z,100798.88
2023-03-27T04:08:11.516Z,100735.66
2023-03-27T04:11:00.291Z,100802.31
2023-03-27T04:13:48.438Z,100758.13
2023-03-27T04:16:35.765Z,100765.03
2023-03-27T04:19:13.924Z,100819.63
2023-03-27T04:21:47.620Z,100761.91
2023-03-27T04:24:18.454Z,100815.66
2023-03-27T04:26:51.503Z,100844.16
2023-03-27T04:29:24.516Z,100836.91
2023-03-27T04:32:06.499Z,100752.06
2023-03-27T04:35:13.535Z,100785.91
2023-03-27T04:37:55.739Z,100822.16
2023-03-27T04:40:35.247Z,100853.22
2023-03-27T04:43:06.001Z,100793.03
2023-03-27T04:45:37.296Z,100852.25
2023-03-27T04:48:10.284Z,100840.75
2023-03-27T04:50:40.859Z,100822.19
2023-03-27T04:53:13.307Z,100859.66
2023-03-27T04:55:51.389Z,100805.19
2023-03-27T04:58:22.495Z,100870.84
2023-03-27T05:00:53.069Z,100869.88
2023-03-27T05:03:46.267Z,100835.88
2023-03-27T05:06:23.672Z,100875.44
2023-03-27T05:08:55.345Z,100882.81
2023-03-27T05:11:28.314Z,100879.38
2023-03-27T05:13:58.199Z,100858.44
2023-03-27T05:16:30.522Z,100831.09
2023-03-27T05:19:06.523Z,100828.94
2023-03-27T05:21:43.256Z,100897.84
2023-03-27T05:24:14.704Z,100898.88
2023-03-27T05:26:48.780Z,100900.69
2023-03-27T05:29:19.038Z,100824.25
2023-03-27T05:31:51.357Z,100822.22
2023-03-27T05:34:43.536Z,100908.72
2023-03-27T05:37:18.066Z,100910.34
2023-03-27T05:40:16.136Z,100902.88
2023-03-27T05:42:48.091Z,100853.84
2023-03-27T05:45:19.470Z,100857.75
2023-03-27T05:47:51.289Z,100829.97
2023-03-27T05:50:26.845Z,100843.16
2023-03-27T05:52:59.724Z,100851.16
2023-03-27T05:55:40.283Z,100855.53
2023-03-27T05:58:12.472Z,100946.31
2023-03-27T06:00:47.441Z,100879.34
2023-03-27T06:03:25.165Z,100877.97
2023-03-27T06:06:11.572Z,100908.25
2023-03-27T06:08:44.041Z,100888.38
2023-03-27T06:11:16.818Z,100937.78
2023-03-27T06:13:55.766Z,100958.78
2023-03-27T06:16:36.470Z,100871.13
2023-03-27T06:19:10.406Z,100943.50
2023-03-27T06:21:52.345Z,100949.50
2023-03-27T06:24:33.674Z,100878.50
2023-03-27T06:27:10.789Z,100906.31
2023-03-27T06:29:47.577Z,100901.22
2023-03-27T06:32:19.165Z,100893.19
2023-03-27T06:34:55.261Z,100946.06
2023-03-27T06:37:51.843Z,100959.06
2023-03-27T06:49:11.523Z,100978.75
2023-03-27T06:52:06.996Z,100978.25
2023-03-27T07:09:39.731Z,100813.13
2023-03-27T07:12:56.428Z,100958.81
2023-03-27T07:20:16.960Z,100771.06
2023-03-27T07:23:02.345Z,100891.84
2023-03-27T07:25:52.365Z,101020.41
2023-03-27T07:28:38.550Z,100999.91
2023-03-27T07:31:31.620Z,101033.44
2023-03-27T07:34:07.374Z,101032.56
2023-03-27T07:37:00.161Z,101037.88
2023-03-27T07:39:29.915Z,101036.13
2023-03-27T07:41:59.988Z,101030.34
2023-03-27T07:44:41.682Z,101040.44
2023-03-27T07:47:15.148Z,101038.38
2023-03-27T07:49:45.065Z,101047.31
2023-03-27T07:52:16.743Z,101029.22
2023-03-27T07:55:07.091Z,101060.00
2023-03-27T08:00:22.872Z,101046.53
2023-03-27T08:03:11.893Z,101062.94
2023-03-27T08:05:46.375Z,101063.59
2023-03-27T08:08:18.504Z,101051.28
2023-03-27T08:10:59.898Z,101063.53
2023-03-27T08:13:35.008Z,101065.22
2023-03-27T08:16:08.801Z,101066.50
2023-03-27T08:18:42.766Z,101065.72
2023-03-27T08:21:14.276Z,101082.22
2023-03-27T08:23:44.374Z,101091.56
2023-03-27T08:26:42.985Z,101081.66
2023-03-27T08:29:15.504Z,101070.34
2023-03-27T08:31:50.551Z,101025.03
2023-03-27T08:34:22.921Z,101078.34
2023-03-27T08:36:55.303Z,101086.31
2023-03-27T08:39:30.920Z,101072.53
2023-03-27T08:42:08.386Z,101086.44
2023-03-27T08:44:40.793Z,101087.41
2023-03-27T08:47:20.012Z,101068.34
2023-03-27T08:50:19.125Z,101088.38
2023-03-27T08:52:52.901Z,101092.50
2023-03-27T08:55:34.708Z,101078.59
2023-03-27T08:58:21.144Z,101084.25
2023-03-27T09:01:07.178Z,101066.03
2023-03-27T09:03:43.656Z,101089.25
2023-03-27T09:06:24.876Z,101119.47
2023-03-27T09:09:04.325Z,101109.47
2023-03-27T09:11:44.809Z,101088.69
2023-03-27T09:14:29.854Z,101096.19
2023-03-27T09:17:03.537Z,101096.91
2023-03-27T09:19:47.676Z,101072.53
2023-03-27T09:22:26.727Z,101100.84
2023-03-27T09:25:23.409Z,101075.16
2023-03-27T09:28:34.230Z,101098.91
2023-03-27T09:31:21.681Z,101105.63
2023-03-27T09:33:51.803Z,101103.22
2023-03-27T09:36:22.023Z,101095.59
2023-03-27T09:38:58.773Z,101118.06
2023-03-27T09:41:34.951Z,101098.03
2023-03-27T09:44:09.094Z,101064.81
2023-03-27T09:46:46.765Z,101113.25
2023-03-27T09:49:21.014Z,101118.97
2023-03-27T09:51:58.356Z,101123.75
2023-03-27T09:55:05.920Z,101079.03
2023-03-27T09:57:41.612Z,101125.22
2023-03-27T10:00:33.142Z,101112.47
2023-03-27T10:03:08.096Z,101113.41
2023-03-27T10:05:41.894Z,101113.00
2023-03-27T10:08:29.810Z,101130.00
2023-03-27T10:11:20.561Z,101144.81
2023-03-27T10:14:03.568Z,101130.88
2023-03-27T10:16:42.765Z,101136.72
2023-03-27T10:19:30.352Z,101148.53
2023-03-27T10:22:06.744Z,101138.84
2023-03-27T10:24:45.620Z,101130.31
2023-03-27T10:27:29.465Z,101139.53
2023-03-27T10:30:30.278Z,101127.34
2023-03-27T10:33:33.760Z,101133.16
2023-03-27T10:36:16.729Z,101114.09
2023-03-27T10:38:52.271Z,101132.78
2023-03-27T10:41:33.637Z,101140.94
2023-03-27T10:44:08.822Z,101133.88
2023-03-27T10:46:42.412Z,101131.97
2023-03-27T10:49:28.872Z,101082.53
2023-03-27T10:52:10.937Z,100978.19
2023-03-27T10:55:15.221Z,101129.06
2023-03-27T10:57:49.662Z,101153.56
2023-03-27T11:00:32.696Z,101164.00
2023-03-27T11:03:19.650Z,101141.69
2023-03-27T11:05:53.915Z,101155.69
2023-03-27T11:08:43.383Z,101153.94
2023-03-27T11:11:20.150Z,101146.03
2023-03-27T11:13:53.168Z,101155.06
2023-03-27T11:16:30.581Z,101127.41
2023-03-27T11:19:37.756Z,101143.94
2023-03-27T11:22:30.831Z,101166.94
2023-03-27T11:25:06.723Z,101184.94
2023-03-27T11:27:43.230Z,101229.06
2023-03-27T11:30:36.411Z,101238.25
2023-03-27T11:33:18.497Z,101204.75
2023-03-27T11:35:54.907Z,101242.81
2023-03-27T11:38:54.148Z,101235.41
2023-03-27T11:41:24.880Z,101246.50
2023-03-27T11:43:55.320Z,101230.78
2023-03-27T11:46:58.581Z,101210.38
2023-03-27T11:49:44.231Z,101217.72
2023-03-27T11:52:27.166Z,101236.53
2023-03-27T11:55:10.504Z,101224.22
2023-03-27T11:57:56.172Z,101219.84
2023-03-27T12:00:51.570Z,101228.41
2023-03-27T12:03:36.959Z,101232.00
2023-03-27T12:06:20.971Z,101235.47
2023-03-27T12:09:07.761Z,101217.97
2023-03-27T12:12:08.541Z,101230.34
2023-03-27T12:14:52.593Z,101198.25
2023-03-27T12:17:36.161Z,101242.38
2023-03-27T12:20:56.308Z,101252.06
2023-03-27T12:23:54.406Z,101247.69
2023-03-27T12:27:26.307Z,101246.97
2023-03-27T12:30:24.471Z,101236.75
2023-03-27T12:33:05.620Z,101232.41
2023-03-27T12:35:42.654Z,101248.31
2023-03-27T12:38:29.964Z,101231.84
2023-03-27T12:41:14.919Z,101240.22
2023-03-27T12:44:01.251Z,101192.63
2023-03-27T12:46:40.250Z,101226.00
2023-03-27T12:49:47.410Z,101206.81
2023-03-27T12:52:25.537Z,101186.00
2023-03-27T12:55:36.656Z,101234.19
2023-03-27T12:58:37.085Z,101216.44
2023-03-27T13:01:49.181Z,101221.13
2023-03-27T13:04:37.652Z,101254.66
2023-03-27T13:07:15.314Z,101252.09
2023-03-27T13:10:19.405Z,101244.69
2023-03-27T13:13:07.231Z,101242.75
2023-03-27T13:15:59.439Z,101252.50
2023-03-27T13:18:57.536Z,101247.72
2023-03-27T13:21:38.871Z,101250.47
2023-03-27T13:24:22.678Z,101222.22
2023-03-27T13:27:14.954Z,101232.81
2023-03-27T13:29:44.981Z,101205.03
2023-03-27T13:32:43.836Z,101209.66
2023-03-27T13:35:41.502Z,101226.91
2023-03-27T13:38:14.835Z,101230.38
2023-03-27T13:41:32.800Z,101232.09
2023-03-27T13:44:03.394Z,101240.91
2023-03-27T13:46:50.656Z,101246.75
2023-03-27T13:49:37.656Z,101242.47
2023-03-27T13:52:50.503Z,101233.00
2023-03-27T13:56:04.431Z,101244.72
2023-03-27T13:59:29.471Z,101246.25
2023-03-27T14:02:21.427Z,101272.16
2023-03-27T14:05:22.110Z,101266.94
2023-03-27T14:08:06.618Z,101279.38
2023-03-27T14:11:21.851Z,101289.56
2023-03-27T14:14:06.822Z,101282.47
2023-03-27T14:17:04.344Z,101253.53
2023-03-27T14:20:19.583Z,101268.25
2023-03-27T14:22:58.104Z,101270.38
2023-03-27T14:25:38.505Z,101286.53
2023-03-27T14:28:51.854Z,101257.53
2023-03-27T14:31:35.586Z,101282.50
2023-03-27T14:34:24.922Z,101283.56
2023-03-27T14:37:22.757Z,101274.75
2023-03-27T14:40:00.759Z,101299.31
2023-03-27T14:42:49.223Z,101305.44
2023-03-27T14:45:24.156Z,101293.72
2023-03-27T14:47:59.730Z,101285.81
2023-03-27T14:50:36.547Z,101302.53
2023-03-27T14:53:13.710Z,101307.66
2023-03-27T14:56:11.288Z,101306.44
2023-03-27T14:59:07.211Z,101307.81
2023-03-27T15:01:53.913Z,101269.94
2023-03-27T15:04:24.833Z,101286.22
2023-03-27T15:06:56.170Z,101314.81
2023-03-27T15:09:45.992Z,101319.56
2023-03-27T15:12:51.329Z,101301.72
2023-03-27T15:15:38.693Z,101294.84
2023-03-27T15:18:15.614Z,101333.25
2023-03-27T15:20:46.313Z,101326.44
2023-03-27T15:23:22.644Z,101326.44
2023-03-27T15:25:57.274Z,101339.63
2023-03-27T15:28:36.883Z,101331.63
2023-03-27T15:31:08.429Z,101316.00
2023-03-27T15:33:43.691Z,101303.00
2023-03-27T15:36:26.411Z,101311.66
2023-03-27T15:38:56.928Z,101306.53
2023-03-27T15:41:43.368Z,101294.91
2023-03-27T15:44:21.364Z,101345.09
2023-03-27T15:46:58.092Z,101325.47
2023-03-27T15:49:32.425Z,101297.97
2023-03-27T15:52:23.331Z,101332.19
2023-03-27T15:55:00.536Z,101307.63
2023-03-27T15:57:32.207Z,101323.41
2023-03-27T16:00:08.637Z,101319.44
2023-03-27T16:02:43.600Z,101306.34
2023-03-27T16:05:20.457Z,101346.34
2023-03-27T16:07:51.323Z,101300.25
2023-03-27T16:10:35.618Z,101350.69
2023-03-27T16:13:08.543Z,101338.06
2023-03-27T16:15:41.578Z,101324.97
2023-03-27T16:18:22.106Z,101297.25
2023-03-27T16:20:52.029Z,101325.97
2023-03-27T16:23:22.346Z,101348.69
2023-03-27T16:25:54.755Z,101342.41
2023-03-27T16:28:29.819Z,101346.03
2023-03-27T16:31:00.805Z,101344.13
2023-03-27T16:33:31.208Z,101354.56
2023-03-27T16:36:01.439Z,101359.72
2023-03-27T16:38:33.728Z,101361.38
2023-03-27T16:41:06.139Z,101338.06
2023-03-27T16:43:35.952Z,101379.22
2023-03-27T16:46:06.103Z,101356.78
2023-03-27T16:48:35.961Z,101379.25
2023-03-27T16:51:05.702Z,101403.44
2023-03-27T16:53:35.567Z,101420.50
2023-03-27T16:56:09.476Z,101422.78
2023-03-27T16:58:39.231Z,101440.72
2023-03-27T17:01:11.277Z,101396.06
2023-03-27T17:03:41.711Z,101406.81
2023-03-27T17:06:15.315Z,101386.91
2023-03-27T17:08:45.066Z,101385.47
2023-03-27T17:11:17.483Z,101385.06
2023-03-27T17:13:47.733Z,101403.19
2023-03-27T17:16:17.733Z,101403.44
2023-03-27T17:18:47.468Z,101425.84
2023-03-27T17:21:17.651Z,101404.34
2023-03-27T17:23:48.471Z,101434.50
2023-03-27T17:26:28.547Z,101434.28
2023-03-27T17:28:58.894Z,101422.81
2023-03-27T17:31:30.787Z,101459.59
2023-03-27T17:34:01.237Z,101439.44
2023-03-27T17:36:42.753Z,101411.41
2023-03-27T17:39:17.107Z,101444.88
2023-03-27T17:41:50.993Z,101419.66
2023-03-27T17:44:21.226Z,101423.28
2023-03-27T17:46:51.041Z,101445.97
2023-03-27T17:49:21.317Z,101463.88
2023-03-27T17:51:51.867Z,101467.63
2023-03-27T17:54:21.561Z,101471.84
2023-03-27T17:56:54.577Z,101425.16
2023-03-27T17:59:25.792Z,101464.88
2023-03-27T18:01:55.739Z,101468.38
2023-03-27T18:04:25.529Z,101450.97
2023-03-27T18:06:55.751Z,101488.06
2023-03-27T18:09:26.274Z,101495.81
2023-03-27T18:11:58.603Z,101485.31
2023-03-27T18:14:29.121Z,101458.66
2023-03-27T18:16:58.866Z,101504.97
2023-03-27T18:19:28.696Z,101503.75
2023-03-27T18:21:58.511Z,101507.50
2023-03-27T18:24:28.595Z,101486.59
2023-03-27T18:27:01.437Z,101520.00
2023-03-27T18:29:31.326Z,101505.53
2023-03-27T18:32:01.041Z,101522.56
2023-03-27T18:34:31.267Z,101520.72
2023-03-27T18:37:01.458Z,101526.75
2023-03-27T18:39:31.707Z,101520.97
2023-03-27T18:42:04.369Z,101517.84
2023-03-27T18:44:34.546Z,101548.00
2023-03-27T18:47:04.322Z,101546.53
2023-03-27T18:49:34.593Z,101545.38
2023-03-27T18:52:04.680Z,101541.81
2023-03-27T18:54:34.832Z,101541.81
2023-03-27T18:57:07.941Z,101553.69
2023-03-27T18:59:37.736Z,101521.31
2023-03-27T19:02:09.480Z,101544.16
2023-03-27T19:04:39.272Z,101547.81
2023-03-27T19:07:09.068Z,101540.06
2023-03-27T19:09:41.714Z,101524.81
2023-03-27T19:12:14.776Z,101538.69
2023-03-27T19:15:19.389Z,101495.09
2023-03-27T19:18:16.025Z,101525.78
2023-03-27T19:21:16.413Z,101535.09
2023-03-27T19:23:51.245Z,101552.72
2023-03-27T19:26:24.322Z,101546.94
2023-03-27T19:28:56.656Z,101557.50
2023-03-27T19:31:28.145Z,101536.81
2023-03-27T19:34:02.209Z,101532.66
2023-03-27T19:36:32.460Z,101558.19
2023-03-27T19:39:04.509Z,101534.03
2023-03-27T19:41:34.407Z,101538.63
2023-03-27T19:44:06.934Z,101555.03
2023-03-27T19:46:37.257Z,101566.44
2023-03-27T19:49:07.002Z,101553.53
2023-03-27T19:51:52.921Z,101561.72
2023-03-27T19:54:23.243Z,101536.81
2023-03-27T19:56:53.545Z,101554.66
2023-03-27T19:59:30.714Z,101517.25
2023-03-27T20:02:01.158Z,101573.59
2023-03-27T20:04:31.249Z,101543.63
2023-03-27T20:07:02.173Z,101556.16
2023-03-27T20:09:32.243Z,101558.25
2023-03-27T20:12:02.292Z,101551.88
2023-03-27T20:14:34.929Z,101566.63
2023-03-27T20:17:07.975Z,101572.19
2023-03-27T20:19:46.383Z,101567.78
2023-03-27T20:22:17.762Z,101579.75
2023-03-27T20:24:47.576Z,101562.69
2023-03-27T20:27:20.052Z,101568.50
2023-03-27T20:29:52.809Z,101580.34
2023-03-27T20:32:22.576Z,101581.03
2023-03-27T20:34:53.460Z,101556.13
2023-03-27T20:37:27.254Z,101570.94
2023-03-27T20:40:13.084Z,101577.38
2023-03-27T20:42:47.352Z,101571.94
2023-03-27T20:45:20.089Z,101573.97
2023-03-27T20:47:51.116Z,101542.63
2023-03-27T20:50:23.834Z,101553.63
2023-03-27T20:52:53.622Z,101509.63
2023-03-27T20:55:33.739Z,101517.84
2023-03-27T20:58:09.010Z,101570.69
2023-03-27T21:00:43.804Z,101588.56
2023-03-27T21:03:14.657Z,101572.94
2023-03-27T21:05:44.884Z,101574.97
2023-03-27T21:08:16.217Z,101576.72
2023-03-27T21:10:55.118Z,101561.97
2023-03-27T21:13:25.086Z,101588.78
2023-03-27T21:15:57.722Z,101587.16
2023-03-27T21:18:28.299Z,101561.25
2023-03-27T21:20:58.195Z,101589.28
2023-03-27T21:23:27.972Z,101591.88
2023-03-27T21:25:57.917Z,101591.88
2023-03-27T21:28:36.484Z,101563.00
2023-03-27T21:31:12.538Z,101590.94
2023-03-27T21:33:43.970Z,101591.44
2023-03-27T21:36:14.660Z,101591.81
2023-03-27T21:38:44.583Z,101583.22
2023-03-27T21:41:17.227Z,101524.84
2023-03-27T21:43:47.339Z,101587.88
2023-03-27T21:46:20.000Z,101544.41
2023-03-27T21:48:51.390Z,101606.47
2023-03-27T21:51:21.818Z,101604.38
2023-03-27T21:53:51.730Z,101597.31
2023-03-27T21:56:21.531Z,101581.09
2023-03-27T21:58:51.275Z,101591.59
2023-03-27T22:01:23.650Z,101610.75
2023-03-27T22:03:53.393Z,101608.44
2023-03-27T22:06:23.249Z,101612.81
2023-03-27T22:08:53.037Z,101604.97
2023-03-27T22:11:23.047Z,101605.94
2023-03-27T22:13:52.769Z,101599.75
2023-03-27T22:16:25.164Z,101610.50
2023-03-27T22:18:54.987Z,101616.22
2023-03-27T22:21:27.329Z,101617.31
2023-03-27T22:23:58.504Z,101616.59
2023-03-27T22:26:31.828Z,101615.13
2023-03-27T22:29:02.029Z,101616.50
2023-03-27T22:31:34.381Z,101602.03
2023-03-27T22:34:05.032Z,101626.03
2023-03-27T22:36:35.418Z,101637.00
2023-03-27T22:39:06.541Z,101635.53
2023-03-27T22:41:36.307Z,101646.59
2023-03-27T22:44:06.052Z,101627.66
2023-03-27T22:46:38.406Z,101628.44
2023-03-27T22:49:08.271Z,101635.63
2023-03-27T22:51:38.001Z,101632.03
2023-03-27T22:54:08.116Z,101643.00
2023-03-27T22:56:37.959Z,101641.66
2023-03-27T22:59:09.057Z,101628.81
2023-03-27T23:01:41.758Z,101659.78
2023-03-27T23:04:11.475Z,101642.59
2023-03-27T23:06:41.672Z,101653.78
2023-03-27T23:09:11.757Z,101664.75
2023-03-27T23:11:41.481Z,101600.00
2023-03-27T23:14:11.242Z,101647.25
2023-03-27T23:16:43.616Z,101666.69
2023-03-27T23:19:13.527Z,101660.94
2023-03-27T23:21:43.309Z,101674.44
2023-03-27T23:24:13.120Z,101666.88
2023-03-27T23:26:42.951Z,101673.25
2023-03-27T23:29:12.732Z,101633.81
2023-03-27T23:31:45.095Z,101669.88
2023-03-27T23:34:14.961Z,101657.25
2023-03-27T23:36:44.736Z,101669.56
2023-03-27T23:39:14.497Z,101684.16
2023-03-27T23:41:44.459Z,101671.63
2023-03-27T23:44:14.220Z,101691.63
2023-03-27T23:46:46.610Z,101699.47
2023-03-27T23:49:16.641Z,101704.91
2023-03-27T23:51:46.419Z,101700.25
2023-03-27T23:54:16.301Z,101687.03
2023-03-27T23:56:46.232Z,101708.81
2023-03-27T23:59:16.318Z,101711.31
