createdAt,value
2019-02-03T00:00:14.994Z,2.79
2019-02-03T00:01:15.004Z,2.74
2019-02-03T00:02:15.070Z,2.67
2019-02-03T00:03:15.034Z,2.62
2019-02-03T00:04:15.041Z,2.69
2019-02-03T00:05:15.070Z,2.62
2019-02-03T00:06:15.066Z,2.64
2019-02-03T00:07:15.081Z,2.60
2019-02-03T00:08:15.095Z,2.49
2019-02-03T00:09:15.105Z,2.64
2019-02-03T00:10:15.120Z,2.64
2019-02-03T00:11:15.130Z,2.61
2019-02-03T00:12:15.145Z,2.61
2019-02-03T00:13:15.156Z,2.60
2019-02-03T00:14:15.171Z,2.57
2019-02-03T00:15:15.186Z,2.62
2019-02-03T00:16:15.194Z,2.68
2019-02-03T00:17:15.207Z,2.60
2019-02-03T00:18:15.223Z,2.68
2019-02-03T00:19:15.237Z,2.68
2019-02-03T00:20:15.264Z,2.65
2019-02-03T00:21:15.259Z,2.56
2019-02-03T00:22:15.301Z,2.67
2019-02-03T00:23:15.355Z,2.64
2019-02-03T00:24:15.301Z,2.64
2019-02-03T00:25:15.322Z,2.65
2019-02-03T00:26:17.692Z,2.65
2019-02-03T00:27:15.339Z,2.62
2019-02-03T00:28:15.350Z,2.68
2019-02-03T00:29:15.366Z,2.51
2019-02-03T00:30:15.378Z,2.67
2019-02-03T00:31:15.390Z,2.64
2019-02-03T00:32:15.402Z,2.69
2019-02-03T00:33:15.419Z,2.68
2019-02-03T00:34:15.429Z,2.67
2019-02-03T00:35:15.445Z,2.67
2019-02-03T00:36:15.454Z,2.57
2019-02-03T00:37:17.677Z,2.64
2019-02-03T00:38:21.444Z,2.75
2019-02-03T00:39:15.521Z,2.72
2019-02-03T00:40:15.517Z,2.74
2019-02-03T00:41:15.521Z,2.65
2019-02-03T00:42:15.533Z,2.61
2019-02-03T00:43:15.555Z,2.60
2019-02-03T00:44:18.470Z,2.64
2019-02-03T00:45:15.576Z,2.62
2019-02-03T00:46:15.587Z,2.65
2019-02-03T00:47:15.601Z,2.62
2019-02-03T00:48:15.610Z,2.72
2019-02-03T00:49:15.625Z,2.67
2019-02-03T00:50:15.638Z,2.72
2019-02-03T00:51:15.650Z,2.67
2019-02-03T00:52:15.664Z,2.77
2019-02-03T00:53:15.679Z,2.77
2019-02-03T00:54:15.691Z,2.69
2019-02-03T00:55:15.708Z,2.85
2019-02-03T00:56:15.717Z,2.82
2019-02-03T00:57:15.728Z,2.65
2019-02-03T00:58:15.741Z,2.64
2019-02-03T00:59:15.829Z,2.57
2019-02-03T01:00:15.767Z,2.57
2019-02-03T01:01:15.855Z,2.69
2019-02-03T01:02:15.793Z,2.61
2019-02-03T01:03:15.808Z,2.60
2019-02-03T01:04:15.819Z,2.64
2019-02-03T01:05:15.835Z,2.60
2019-02-03T01:06:15.852Z,2.64
2019-02-03T01:07:26.807Z,2.61
2019-02-03T01:08:15.873Z,2.67
2019-02-03T01:09:15.884Z,2.61
2019-02-03T01:10:15.899Z,2.54
2019-02-03T01:11:15.919Z,2.62
2019-02-03T01:12:15.923Z,2.50
2019-02-03T01:13:15.942Z,2.54
2019-02-03T01:14:15.950Z,2.51
2019-02-03T01:15:15.963Z,2.47
2019-02-03T01:16:15.977Z,2.47
2019-02-03T01:17:15.989Z,2.43
2019-02-03T01:18:16.004Z,2.51
2019-02-03T01:19:16.017Z,2.50
2019-02-03T01:20:16.027Z,2.61
2019-02-03T01:21:16.045Z,2.64
2019-02-03T01:22:16.063Z,2.64
2019-02-03T01:23:16.069Z,2.67
2019-02-03T01:24:16.083Z,2.65
2019-02-03T01:25:16.095Z,2.69
2019-02-03T01:26:16.106Z,2.61
2019-02-03T01:27:16.121Z,2.67
2019-02-03T01:28:16.133Z,2.62
2019-02-03T01:29:16.147Z,2.64
2019-02-03T01:30:16.161Z,2.62
2019-02-03T01:31:16.171Z,2.57
2019-02-03T01:32:16.189Z,2.64
2019-02-03T01:33:16.197Z,2.68
2019-02-03T01:34:16.212Z,2.57
2019-02-03T01:35:16.223Z,2.50
2019-02-03T01:36:16.239Z,2.46
2019-02-03T01:37:16.251Z,2.62
2019-02-03T01:38:16.263Z,2.60
2019-02-03T01:39:16.276Z,2.56
2019-02-03T01:40:16.288Z,2.57
2019-02-03T01:41:16.418Z,2.62
2019-02-03T01:42:16.316Z,2.64
2019-02-03T01:43:16.329Z,2.62
2019-02-03T01:44:16.385Z,2.60
2019-02-03T01:45:16.353Z,2.51
2019-02-03T01:46:16.366Z,2.54
2019-02-03T01:47:16.388Z,2.57
2019-02-03T01:48:16.395Z,2.57
2019-02-03T01:49:16.405Z,2.60
2019-02-03T01:50:16.427Z,2.65
2019-02-03T01:51:16.435Z,2.65
2019-02-03T01:52:16.451Z,2.57
2019-02-03T01:53:16.496Z,2.51
2019-02-03T01:54:16.480Z,2.50
2019-02-03T01:55:16.560Z,2.50
2019-02-03T01:56:16.497Z,2.61
2019-02-03T01:57:16.516Z,2.60
2019-02-03T01:58:16.526Z,2.51
2019-02-03T01:59:16.540Z,2.57
2019-02-03T02:00:16.552Z,2.56
2019-02-03T02:01:16.563Z,2.62
2019-02-03T02:02:16.577Z,2.61
2019-02-03T02:03:16.590Z,2.65
2019-02-03T02:04:16.601Z,2.65
2019-02-03T02:05:16.615Z,2.61
2019-02-03T02:06:16.635Z,2.50
2019-02-03T02:07:16.642Z,2.51
2019-02-03T02:08:16.654Z,2.61
2019-02-03T02:09:16.669Z,2.50
2019-02-03T02:10:16.680Z,2.44
2019-02-03T02:11:16.703Z,2.44
2019-02-03T02:12:16.707Z,2.35
2019-02-03T02:13:16.724Z,2.43
2019-02-03T02:14:16.734Z,2.46
2019-02-03T02:15:16.745Z,2.46
2019-02-03T02:16:16.762Z,2.43
2019-02-03T02:17:16.773Z,2.42
2019-02-03T02:18:16.783Z,2.42
2019-02-03T02:19:16.797Z,2.35
2019-02-03T02:20:16.810Z,2.35
2019-02-03T02:21:16.826Z,2.35
2019-02-03T02:22:16.842Z,2.42
2019-02-03T02:23:16.861Z,2.33
2019-02-03T02:24:16.864Z,2.42
2019-02-03T02:25:16.876Z,2.46
2019-02-03T02:26:16.889Z,2.42
2019-02-03T02:27:16.902Z,2.38
2019-02-03T02:28:16.915Z,2.44
2019-02-03T02:29:16.928Z,2.42
2019-02-03T02:30:16.948Z,2.35
2019-02-03T02:31:16.952Z,2.28
2019-02-03T02:32:16.966Z,2.35
2019-02-03T02:33:16.981Z,2.28
2019-02-03T02:34:16.996Z,2.17
2019-02-03T02:35:17.006Z,2.15
2019-02-03T02:36:17.128Z,2.15
2019-02-03T02:37:17.029Z,2.22
2019-02-03T02:38:17.043Z,2.22
2019-02-03T02:39:17.061Z,2.22
2019-02-03T02:40:17.069Z,2.24
2019-02-03T02:41:17.080Z,2.22
2019-02-03T02:42:17.095Z,2.15
2019-02-03T02:43:17.107Z,2.11
2019-02-03T02:44:17.121Z,2.11
2019-02-03T02:45:17.134Z,2.18
2019-02-03T02:46:17.146Z,2.08
2019-02-03T02:47:17.160Z,2.10
2019-02-03T02:48:17.176Z,2.02
2019-02-03T02:49:17.180Z,2.10
2019-02-03T02:50:17.205Z,2.15
2019-02-03T02:51:17.216Z,2.10
2019-02-03T02:52:17.219Z,2.07
2019-02-03T02:53:17.232Z,2.07
2019-02-03T02:54:17.247Z,2.11
2019-02-03T02:55:17.265Z,2.02
2019-02-03T02:56:17.271Z,2.00
2019-02-03T02:57:17.286Z,2.11
2019-02-03T02:58:17.297Z,2.11
2019-02-03T02:59:17.307Z,2.11
2019-02-03T03:00:17.814Z,1.97
2019-02-03T03:01:17.336Z,2.00
2019-02-03T03:02:17.348Z,1.97
2019-02-03T03:03:17.386Z,1.92
2019-02-03T03:04:17.370Z,1.91
2019-02-03T03:05:17.391Z,1.92
2019-02-03T03:06:17.410Z,1.84
2019-02-03T03:07:17.423Z,1.91
2019-02-03T03:08:19.612Z,1.91
2019-02-03T03:09:17.435Z,1.92
2019-02-03T03:10:17.452Z,2.00
2019-02-03T03:11:17.458Z,1.80
2019-02-03T03:12:17.471Z,1.97
2019-02-03T03:13:17.484Z,1.89
2019-02-03T03:14:17.500Z,1.92
2019-02-03T03:15:17.508Z,1.85
2019-02-03T03:16:17.522Z,1.92
2019-02-03T03:17:17.675Z,1.85
2019-02-03T03:18:17.548Z,1.87
2019-02-03T03:19:17.561Z,1.91
2019-02-03T03:20:17.571Z,1.92
2019-02-03T03:21:17.585Z,1.84
2019-02-03T03:22:17.596Z,1.84
2019-02-03T03:23:17.623Z,1.80
2019-02-03T03:24:17.622Z,1.80
2019-02-03T03:25:17.636Z,1.84
2019-02-03T03:26:17.653Z,1.73
2019-02-03T03:27:17.667Z,1.71
2019-02-03T03:28:17.674Z,1.68
2019-02-03T03:29:17.686Z,1.76
2019-02-03T03:30:17.717Z,1.68
2019-02-03T03:31:17.716Z,1.68
2019-02-03T03:32:17.722Z,1.71
2019-02-03T03:33:17.737Z,1.66
2019-02-03T03:34:17.749Z,1.63
2019-02-03T03:35:17.764Z,1.67
2019-02-03T03:36:17.771Z,1.70
2019-02-03T03:37:17.783Z,1.66
2019-02-03T03:38:17.798Z,1.62
2019-02-03T03:39:17.818Z,1.70
2019-02-03T03:40:17.820Z,1.62
2019-02-03T03:41:17.835Z,1.58
2019-02-03T03:42:17.848Z,1.50
2019-02-03T03:43:17.865Z,1.58
2019-02-03T03:44:17.877Z,1.70
2019-02-03T03:45:17.886Z,1.59
2019-02-03T03:46:17.903Z,1.60
2019-02-03T03:47:17.914Z,1.59
2019-02-03T03:48:17.927Z,1.63
2019-02-03T03:49:17.934Z,1.60
2019-02-03T03:50:17.957Z,1.60
2019-02-03T03:51:17.958Z,1.62
2019-02-03T03:52:17.970Z,1.59
2019-02-03T03:53:17.994Z,1.66
2019-02-03T03:54:18.003Z,1.67
2019-02-03T03:55:18.011Z,1.66
2019-02-03T03:56:18.029Z,1.59
2019-02-03T03:57:18.038Z,1.67
2019-02-03T03:58:18.055Z,1.55
2019-02-03T03:59:18.057Z,1.53
2019-02-03T04:00:18.077Z,1.71
2019-02-03T04:01:18.081Z,1.59
2019-02-03T04:02:18.094Z,1.58
2019-02-03T04:03:18.107Z,1.59
2019-02-03T04:04:18.119Z,1.62
2019-02-03T04:05:18.133Z,1.58
2019-02-03T04:06:18.147Z,1.70
2019-02-03T04:07:18.159Z,1.67
2019-02-03T04:08:18.183Z,1.55
2019-02-03T04:09:18.184Z,1.63
2019-02-03T04:10:18.195Z,1.58
2019-02-03T04:11:18.209Z,1.60
2019-02-03T04:12:18.218Z,1.58
2019-02-03T04:13:18.234Z,1.60
2019-02-03T04:14:18.246Z,1.63
2019-02-03T04:15:18.256Z,1.56
2019-02-03T04:16:18.270Z,1.58
2019-02-03T04:17:18.282Z,1.66
2019-02-03T04:18:18.348Z,1.59
2019-02-03T04:19:18.307Z,1.59
2019-02-03T04:20:18.325Z,1.60
2019-02-03T04:21:18.332Z,1.60
2019-02-03T04:22:18.495Z,1.68
2019-02-03T04:23:18.367Z,1.59
2019-02-03T04:24:18.367Z,1.52
2019-02-03T04:25:18.386Z,1.58
2019-02-03T04:26:18.395Z,1.52
2019-02-03T04:27:18.405Z,1.62
2019-02-03T04:28:18.417Z,1.56
2019-02-03T04:29:18.436Z,1.60
2019-02-03T04:30:18.447Z,1.53
2019-02-03T04:31:18.457Z,1.62
2019-02-03T04:32:18.466Z,1.59
2019-02-03T04:33:18.481Z,1.59
2019-02-03T04:34:18.492Z,1.66
2019-02-03T04:35:18.513Z,1.56
2019-02-03T04:36:18.517Z,1.67
2019-02-03T04:37:18.528Z,1.55
2019-02-03T04:38:18.549Z,1.67
2019-02-03T04:39:18.555Z,1.63
2019-02-03T04:40:18.569Z,1.63
2019-02-03T04:41:18.583Z,1.63
2019-02-03T04:42:18.602Z,1.60
2019-02-03T04:43:18.610Z,1.66
2019-02-03T04:44:18.619Z,1.71
2019-02-03T04:45:18.634Z,1.67
2019-02-03T04:46:18.640Z,1.74
2019-02-03T04:47:18.657Z,1.70
2019-02-03T04:48:18.667Z,1.66
2019-02-03T04:49:18.678Z,1.59
2019-02-03T04:50:18.690Z,1.58
2019-02-03T04:51:18.704Z,1.59
2019-02-03T04:52:18.718Z,1.73
2019-02-03T04:53:18.730Z,1.52
2019-02-03T04:54:18.743Z,1.55
2019-02-03T04:55:18.756Z,1.58
2019-02-03T04:56:18.770Z,1.60
2019-02-03T04:57:18.777Z,1.62
2019-02-03T04:58:18.798Z,1.70
2019-02-03T04:59:18.811Z,1.56
2019-02-03T05:00:18.821Z,1.62
2019-02-03T05:01:18.826Z,1.50
2019-02-03T05:02:18.843Z,1.53
2019-02-03T05:03:18.853Z,1.62
2019-02-03T05:04:18.864Z,1.58
2019-02-03T05:05:18.876Z,1.66
2019-02-03T05:06:19.060Z,1.68
2019-02-03T05:07:18.904Z,1.73
2019-02-03T05:08:18.916Z,1.74
2019-02-03T05:09:18.926Z,1.76
2019-02-03T05:10:18.944Z,1.71
2019-02-03T05:11:18.961Z,1.76
2019-02-03T05:12:18.967Z,1.74
2019-02-03T05:13:18.980Z,1.73
2019-02-03T05:14:18.989Z,1.80
2019-02-03T05:15:19.005Z,1.76
2019-02-03T05:16:19.013Z,1.78
2019-02-03T05:17:19.219Z,1.71
2019-02-03T05:18:19.042Z,1.77
2019-02-03T05:19:19.051Z,1.71
2019-02-03T05:20:19.072Z,1.87
2019-02-03T05:21:19.081Z,1.89
2019-02-03T05:22:19.098Z,1.91
2019-02-03T05:23:19.104Z,1.85
2019-02-03T05:24:19.121Z,1.78
2019-02-03T05:25:19.136Z,1.81
2019-02-03T05:26:19.139Z,1.85
2019-02-03T05:27:19.154Z,1.85
2019-02-03T05:28:19.171Z,1.95
2019-02-03T05:29:19.176Z,1.84
2019-02-03T05:30:19.196Z,1.94
2019-02-03T05:31:22.301Z,2.00
2019-02-03T05:32:19.214Z,1.94
2019-02-03T05:33:19.236Z,1.97
2019-02-03T05:34:19.242Z,2.04
2019-02-03T05:35:19.257Z,2.00
2019-02-03T05:36:19.266Z,2.07
2019-02-03T05:37:19.282Z,2.02
2019-02-03T05:38:19.292Z,2.10
2019-02-03T05:39:25.019Z,2.08
2019-02-03T05:40:19.315Z,2.15
2019-02-03T05:41:19.334Z,2.04
2019-02-03T05:42:19.344Z,2.00
2019-02-03T05:43:19.353Z,2.04
2019-02-03T05:44:19.367Z,2.11
2019-02-03T05:45:19.408Z,2.04
2019-02-03T05:46:19.395Z,2.02
2019-02-03T05:47:19.406Z,2.08
2019-02-03T05:48:19.416Z,2.10
2019-02-03T05:49:19.443Z,2.17
2019-02-03T05:50:19.451Z,2.14
2019-02-03T05:51:19.461Z,2.22
2019-02-03T05:52:19.472Z,2.15
2019-02-03T05:53:19.482Z,2.28
2019-02-03T05:54:19.492Z,2.15
2019-02-03T05:55:19.512Z,2.22
2019-02-03T05:56:19.518Z,2.24
2019-02-03T05:57:19.544Z,2.11
2019-02-03T05:58:19.547Z,2.22
2019-02-03T05:59:19.562Z,2.24
2019-02-03T06:00:19.578Z,2.17
2019-02-03T06:01:19.591Z,2.20
2019-02-03T06:02:19.595Z,2.28
2019-02-03T06:03:19.864Z,2.24
2019-02-03T06:04:19.620Z,2.20
2019-02-03T06:05:19.634Z,2.28
2019-02-03T06:06:19.652Z,2.28
2019-02-03T06:07:19.660Z,2.31
2019-02-03T06:08:19.675Z,2.32
2019-02-03T06:09:19.686Z,2.29
2019-02-03T06:10:19.708Z,2.26
2019-02-03T06:11:19.710Z,2.29
2019-02-03T06:12:19.724Z,2.28
2019-02-03T06:13:19.735Z,2.33
2019-02-03T06:14:19.757Z,2.31
2019-02-03T06:15:19.777Z,2.35
2019-02-03T06:16:19.775Z,2.35
2019-02-03T06:17:19.792Z,2.31
2019-02-03T06:18:19.799Z,2.35
2019-02-03T06:19:19.922Z,2.28
2019-02-03T06:20:19.830Z,2.29
2019-02-03T06:21:19.837Z,2.35
2019-02-03T06:22:19.852Z,2.31
2019-02-03T06:23:19.863Z,2.31
2019-02-03T06:24:19.877Z,2.36
2019-02-03T06:25:19.894Z,2.32
2019-02-03T06:26:19.902Z,2.32
2019-02-03T06:27:19.917Z,2.31
2019-02-03T06:28:19.928Z,2.31
2019-02-03T06:29:19.946Z,2.26
2019-02-03T06:30:19.954Z,2.29
2019-02-03T06:31:19.974Z,2.33
2019-02-03T06:32:19.987Z,2.31
2019-02-03T06:33:20.073Z,2.31
2019-02-03T06:34:20.006Z,2.28
2019-02-03T06:35:20.019Z,2.29
2019-02-03T06:36:20.038Z,2.32
2019-02-03T06:37:20.045Z,2.26
2019-02-03T06:38:20.054Z,2.26
2019-02-03T06:39:20.070Z,2.31
2019-02-03T06:40:20.081Z,2.26
2019-02-03T06:41:20.092Z,2.29
2019-02-03T06:42:20.112Z,2.36
2019-02-03T06:43:20.118Z,2.33
2019-02-03T06:44:20.132Z,2.39
2019-02-03T06:45:20.146Z,2.38
2019-02-03T06:46:20.164Z,2.42
2019-02-03T06:47:20.172Z,2.29
2019-02-03T06:48:20.187Z,2.38
2019-02-03T06:49:20.194Z,2.47
2019-02-03T06:50:20.216Z,2.42
2019-02-03T06:51:20.220Z,2.36
2019-02-03T06:52:20.238Z,2.39
2019-02-03T06:53:20.247Z,2.47
2019-02-03T06:54:20.258Z,2.42
2019-02-03T06:55:20.273Z,2.42
2019-02-03T06:56:20.286Z,2.47
2019-02-03T06:57:20.299Z,2.42
2019-02-03T06:58:20.309Z,2.43
2019-02-03T06:59:20.322Z,2.43
2019-02-03T07:00:20.336Z,2.42
2019-02-03T07:01:20.347Z,2.43
2019-02-03T07:02:20.366Z,2.43
2019-02-03T07:03:20.376Z,2.49
2019-02-03T07:04:20.388Z,2.38
2019-02-03T07:05:20.400Z,2.39
2019-02-03T07:06:20.411Z,2.39
2019-02-03T07:07:20.431Z,2.35
2019-02-03T07:08:20.440Z,2.51
2019-02-03T07:09:20.452Z,2.49
2019-02-03T07:10:20.468Z,2.47
2019-02-03T07:11:20.475Z,2.46
2019-02-03T07:12:20.493Z,2.46
2019-02-03T07:13:20.501Z,2.50
2019-02-03T07:14:20.513Z,2.47
2019-02-03T07:15:20.526Z,2.47
2019-02-03T07:16:20.538Z,2.49
2019-02-03T07:17:20.557Z,2.46
2019-02-03T07:18:20.566Z,2.46
2019-02-03T07:19:20.579Z,2.46
2019-02-03T07:20:20.591Z,2.43
2019-02-03T07:21:20.602Z,2.51
2019-02-03T07:22:20.618Z,2.51
2019-02-03T07:23:20.724Z,2.65
2019-02-03T07:24:20.642Z,2.54
2019-02-03T07:25:20.660Z,2.53
2019-02-03T07:26:20.670Z,2.64
2019-02-03T07:27:20.684Z,2.56
2019-02-03T07:28:20.692Z,2.60
2019-02-03T07:29:20.707Z,2.50
2019-02-03T07:30:20.719Z,2.50
2019-02-03T07:31:20.747Z,2.49
2019-02-03T07:32:20.744Z,2.46
2019-02-03T07:33:20.774Z,2.43
2019-02-03T07:34:20.773Z,2.43
2019-02-03T07:35:20.786Z,2.47
2019-02-03T07:36:20.801Z,2.50
2019-02-03T07:37:20.818Z,2.46
2019-02-03T07:38:20.826Z,2.51
2019-02-03T07:39:20.838Z,2.46
2019-02-03T07:40:20.910Z,2.44
2019-02-03T07:41:20.860Z,2.43
2019-02-03T07:42:20.876Z,2.49
2019-02-03T07:43:20.886Z,2.44
2019-02-03T07:44:20.901Z,2.47
2019-02-03T07:45:20.914Z,2.47
2019-02-03T07:46:20.924Z,2.44
2019-02-03T07:47:20.937Z,2.44
2019-02-03T07:48:20.957Z,2.38
2019-02-03T07:49:20.963Z,2.47
2019-02-03T07:50:20.975Z,2.42
2019-02-03T07:51:20.999Z,2.47
2019-02-03T07:52:21.003Z,2.38
2019-02-03T07:53:21.015Z,2.46
2019-02-03T07:54:21.028Z,2.50
2019-02-03T07:55:21.043Z,2.36
2019-02-03T07:56:21.055Z,2.43
2019-02-03T07:57:21.067Z,2.44
2019-02-03T07:58:21.086Z,2.43
2019-02-03T07:59:21.091Z,2.44
2019-02-03T08:00:21.103Z,2.44
2019-02-03T08:01:21.117Z,2.38
2019-02-03T08:02:21.131Z,2.51
2019-02-03T08:03:21.146Z,2.47
2019-02-03T08:04:21.161Z,2.43
2019-02-03T08:05:21.169Z,2.50
2019-02-03T08:06:21.182Z,2.44
2019-02-03T08:07:21.195Z,2.39
2019-02-03T08:08:21.203Z,2.42
2019-02-03T08:09:21.219Z,2.33
2019-02-03T08:10:26.727Z,2.47
2019-02-03T08:11:21.252Z,2.43
2019-02-03T08:12:21.257Z,2.47
2019-02-03T08:13:21.268Z,2.49
2019-02-03T08:14:21.283Z,2.47
2019-02-03T08:15:21.294Z,2.43
2019-02-03T08:16:21.306Z,2.46
2019-02-03T08:17:21.321Z,2.47
2019-02-03T08:18:21.332Z,2.53
2019-02-03T08:19:21.348Z,2.44
2019-02-03T08:20:21.357Z,2.46
2019-02-03T08:21:21.487Z,2.47
2019-02-03T08:22:21.384Z,2.50
2019-02-03T08:23:21.398Z,2.50
2019-02-03T08:24:21.418Z,2.46
2019-02-03T08:25:21.424Z,2.49
2019-02-03T08:26:21.436Z,2.49
2019-02-03T08:27:21.448Z,2.54
2019-02-03T08:28:21.502Z,2.46
2019-02-03T08:29:21.476Z,2.53
2019-02-03T08:30:21.496Z,2.54
2019-02-03T08:31:21.502Z,2.64
2019-02-03T08:32:21.513Z,2.50
2019-02-03T08:33:21.527Z,2.49
2019-02-03T08:34:21.538Z,2.53
2019-02-03T08:35:21.558Z,2.56
2019-02-03T08:36:21.569Z,2.53
2019-02-03T08:37:21.578Z,2.57
2019-02-03T08:38:21.589Z,2.57
2019-02-03T08:39:21.602Z,2.68
2019-02-03T08:40:21.618Z,2.69
2019-02-03T08:41:21.627Z,2.56
2019-02-03T08:42:21.649Z,2.60
2019-02-03T08:43:21.653Z,2.67
2019-02-03T08:44:21.667Z,2.71
2019-02-03T08:45:21.740Z,2.71
2019-02-03T08:46:21.693Z,2.72
2019-02-03T08:47:21.704Z,2.71
2019-02-03T08:48:21.726Z,2.83
2019-02-03T08:49:21.733Z,2.71
2019-02-03T08:50:21.743Z,2.83
2019-02-03T08:51:21.760Z,2.85
2019-02-03T08:52:21.769Z,2.83
2019-02-03T08:53:21.784Z,2.83
2019-02-03T08:54:21.795Z,2.95
2019-02-03T08:55:21.809Z,2.92
2019-02-03T08:56:21.831Z,2.95
2019-02-03T08:57:21.836Z,3.05
2019-02-03T08:58:21.847Z,3.01
2019-02-03T08:59:21.867Z,2.90
2019-02-03T09:00:21.873Z,3.03
2019-02-03T09:01:21.896Z,2.95
2019-02-03T09:02:21.899Z,2.93
2019-02-03T09:03:21.915Z,3.01
2019-02-03T09:04:21.926Z,2.98
2019-02-03T09:05:21.938Z,3.14
2019-02-03T09:06:21.954Z,3.03
2019-02-03T09:07:21.965Z,3.07
2019-02-03T09:08:21.977Z,3.13
2019-02-03T09:09:21.997Z,3.16
2019-02-03T09:10:22.006Z,3.11
2019-02-03T09:11:22.019Z,3.19
2019-02-03T09:12:22.030Z,3.19
2019-02-03T09:13:22.049Z,3.18
2019-02-03T09:14:22.065Z,3.23
2019-02-03T09:15:22.131Z,3.21
2019-02-03T09:16:22.085Z,3.19
2019-02-03T09:17:22.226Z,3.21
2019-02-03T09:18:22.110Z,3.18
2019-02-03T09:19:22.126Z,3.34
2019-02-03T09:20:22.136Z,3.36
2019-02-03T09:21:22.152Z,3.36
2019-02-03T09:22:22.163Z,3.34
2019-02-03T09:23:22.178Z,3.37
2019-02-03T09:24:22.192Z,3.40
2019-02-03T09:25:22.206Z,3.32
2019-02-03T09:26:22.216Z,3.42
2019-02-03T09:27:22.233Z,3.51
2019-02-03T09:28:22.245Z,3.51
2019-02-03T09:29:22.258Z,3.51
2019-02-03T09:30:22.299Z,3.56
2019-02-03T09:31:22.293Z,3.44
2019-02-03T09:32:22.299Z,3.48
2019-02-03T09:33:22.310Z,3.48
2019-02-03T09:34:22.326Z,3.60
2019-02-03T09:35:22.346Z,3.58
2019-02-03T09:36:22.350Z,3.58
2019-02-03T09:37:22.364Z,3.51
2019-02-03T09:38:22.378Z,3.55
2019-02-03T09:39:22.392Z,3.56
2019-02-03T09:40:22.404Z,3.58
2019-02-03T09:41:22.421Z,3.51
2019-02-03T09:42:22.438Z,3.65
2019-02-03T09:43:22.446Z,3.59
2019-02-03T09:44:22.460Z,3.56
2019-02-03T09:45:22.488Z,3.56
2019-02-03T09:46:22.489Z,3.73
2019-02-03T09:47:22.499Z,3.68
2019-02-03T09:48:22.521Z,3.66
2019-02-03T09:49:22.529Z,3.65
2019-02-03T09:50:22.541Z,3.70
2019-02-03T09:51:22.555Z,3.73
2019-02-03T09:52:22.567Z,3.76
2019-02-03T09:53:22.581Z,3.86
2019-02-03T09:54:22.594Z,3.81
2019-02-03T09:55:22.611Z,3.76
2019-02-03T09:56:22.623Z,3.81
2019-02-03T09:57:22.635Z,3.86
2019-02-03T09:58:22.651Z,3.87
2019-02-03T09:59:22.672Z,3.84
2019-02-03T10:00:22.675Z,3.86
2019-02-03T10:01:22.698Z,3.91
2019-02-03T10:02:22.713Z,3.99
2019-02-03T10:03:22.720Z,3.98
2019-02-03T10:04:22.731Z,3.99
2019-02-03T10:05:22.747Z,3.99
2019-02-03T10:06:22.758Z,3.99
2019-02-03T10:07:22.773Z,3.98
2019-02-03T10:08:22.785Z,4.04
2019-02-03T10:09:22.852Z,4.05
2019-02-03T10:10:22.816Z,4.02
2019-02-03T10:11:23.176Z,4.06
2019-02-03T10:12:22.839Z,4.22
2019-02-03T10:13:22.861Z,4.24
2019-02-03T10:14:22.867Z,4.34
2019-02-03T10:15:22.883Z,4.23
2019-02-03T10:16:22.894Z,4.16
2019-02-03T10:17:22.912Z,4.20
2019-02-03T10:18:22.925Z,4.23
2019-02-03T10:19:22.936Z,4.31
2019-02-03T10:20:22.954Z,4.32
2019-02-03T10:21:22.975Z,4.23
2019-02-03T10:22:22.978Z,4.31
2019-02-03T10:23:22.996Z,4.32
2019-02-03T10:24:23.006Z,4.37
2019-02-03T10:25:23.022Z,4.34
2019-02-03T10:26:23.035Z,4.35
2019-02-03T10:27:23.052Z,4.45
2019-02-03T10:28:23.061Z,4.37
2019-02-03T10:29:23.085Z,4.28
2019-02-03T10:30:23.093Z,4.41
2019-02-03T10:31:23.107Z,4.35
2019-02-03T10:32:23.124Z,4.40
2019-02-03T10:33:23.132Z,4.44
2019-02-03T10:34:23.147Z,4.35
2019-02-03T10:35:23.913Z,4.41
2019-02-03T10:36:23.286Z,4.37
2019-02-03T10:37:23.197Z,4.38
2019-02-03T10:38:23.207Z,4.38
2019-02-03T10:39:23.219Z,4.48
2019-02-03T10:40:23.231Z,4.35
2019-02-03T10:41:24.430Z,4.49
2019-02-03T10:42:23.259Z,4.40
2019-02-03T10:43:23.273Z,4.41
2019-02-03T10:44:23.289Z,4.50
2019-02-03T10:45:23.355Z,4.53
2019-02-03T10:46:23.316Z,4.59
2019-02-03T10:47:23.332Z,4.60
2019-02-03T10:48:23.346Z,4.68
2019-02-03T10:49:23.360Z,4.80
2019-02-03T10:50:23.377Z,4.90
2019-02-03T10:51:23.395Z,4.99
2019-02-03T10:52:23.402Z,4.99
2019-02-03T10:53:23.418Z,4.99
2019-02-03T10:54:23.428Z,5.00
2019-02-03T10:55:23.450Z,5.00
2019-02-03T10:56:23.458Z,4.87
2019-02-03T10:57:23.472Z,4.82
2019-02-03T10:58:23.494Z,4.75
2019-02-03T10:59:23.507Z,4.87
2019-02-03T11:00:23.514Z,4.92
2019-02-03T11:01:23.529Z,4.99
2019-02-03T11:02:23.544Z,5.10
2019-02-03T11:03:23.565Z,5.17
2019-02-03T11:04:23.572Z,4.94
2019-02-03T11:05:23.593Z,4.93
2019-02-03T11:06:23.602Z,4.96
2019-02-03T11:07:23.619Z,5.00
2019-02-03T11:08:23.633Z,5.10
2019-02-03T11:09:23.647Z,5.05
2019-02-03T11:10:23.663Z,5.07
2019-02-03T11:11:36.107Z,4.96
2019-02-03T11:12:23.691Z,4.86
2019-02-03T11:13:23.704Z,4.90
2019-02-03T11:14:23.725Z,4.92
2019-02-03T11:15:23.737Z,4.90
2019-02-03T11:16:23.750Z,4.92
2019-02-03T11:17:23.762Z,4.92
2019-02-03T11:18:23.782Z,4.87
2019-02-03T11:19:23.795Z,4.99
2019-02-03T11:20:23.811Z,5.07
2019-02-03T11:21:23.822Z,5.05
2019-02-03T11:22:23.846Z,4.97
2019-02-03T11:23:23.853Z,5.15
2019-02-03T11:24:23.869Z,5.25
2019-02-03T11:25:23.880Z,5.17
2019-02-03T11:26:23.895Z,5.21
2019-02-03T11:27:23.908Z,5.30
2019-02-03T11:28:23.926Z,5.33
2019-02-03T11:29:23.939Z,5.33
2019-02-03T11:30:23.958Z,5.48
2019-02-03T11:31:23.966Z,5.59
2019-02-03T11:32:23.983Z,5.61
2019-02-03T11:33:23.998Z,5.53
2019-02-03T11:34:24.011Z,5.53
2019-02-03T11:35:24.028Z,5.62
2019-02-03T11:36:24.041Z,5.56
2019-02-03T11:37:24.058Z,5.62
2019-02-03T11:38:24.071Z,5.59
2019-02-03T11:39:24.086Z,5.56
2019-02-03T11:40:24.104Z,5.57
2019-02-03T11:41:24.115Z,5.47
2019-02-03T11:42:24.131Z,5.32
2019-02-03T11:43:24.156Z,5.33
2019-02-03T11:44:24.164Z,5.38
2019-02-03T11:45:24.179Z,5.36
2019-02-03T11:46:24.192Z,5.44
2019-02-03T11:47:24.207Z,5.50
2019-02-03T11:48:24.223Z,5.47
2019-02-03T11:49:24.244Z,5.36
2019-02-03T11:50:24.251Z,5.39
2019-02-03T11:51:24.269Z,5.39
2019-02-03T11:52:24.282Z,5.48
2019-02-03T11:53:24.299Z,5.54
2019-02-03T11:54:24.321Z,5.61
2019-02-03T11:55:24.326Z,5.43
2019-02-03T11:56:24.340Z,5.56
2019-02-03T11:57:24.355Z,5.53
2019-02-03T11:58:24.371Z,5.53
2019-02-03T11:59:24.386Z,5.56
2019-02-03T12:00:24.400Z,5.43
2019-02-03T12:01:24.415Z,5.43
2019-02-03T12:02:24.433Z,5.44
2019-02-03T12:03:24.445Z,5.51
2019-02-03T12:04:24.460Z,5.44
2019-02-03T12:05:24.479Z,5.39
2019-02-03T12:06:24.586Z,5.32
2019-02-03T12:07:24.505Z,5.30
2019-02-03T12:08:24.523Z,5.30
2019-02-03T12:09:27.263Z,5.44
2019-02-03T12:10:24.553Z,5.47
2019-02-03T12:11:24.567Z,5.43
2019-02-03T12:12:24.581Z,5.50
2019-02-03T12:13:24.603Z,5.44
2019-02-03T12:14:24.608Z,5.50
2019-02-03T12:15:24.624Z,5.48
2019-02-03T12:16:24.640Z,5.50
2019-02-03T12:17:24.653Z,5.57
2019-02-03T12:18:24.674Z,5.53
2019-02-03T12:19:24.685Z,5.48
2019-02-03T12:20:24.706Z,5.57
2019-02-03T12:21:24.712Z,5.61
2019-02-03T12:22:24.727Z,5.66
2019-02-03T12:23:24.745Z,5.65
2019-02-03T12:24:24.761Z,5.71
2019-02-03T12:25:24.775Z,5.73
2019-02-03T12:26:24.795Z,5.64
2019-02-03T12:27:24.806Z,5.61
2019-02-03T12:28:24.817Z,5.62
2019-02-03T12:29:24.834Z,5.62
2019-02-03T12:30:24.854Z,5.68
2019-02-03T12:31:24.866Z,5.83
2019-02-03T12:32:24.879Z,5.83
2019-02-03T12:33:24.900Z,5.83
2019-02-03T12:34:24.923Z,5.83
2019-02-03T12:35:24.924Z,5.79
2019-02-03T12:36:24.937Z,5.73
2019-02-03T12:37:24.954Z,5.62
2019-02-03T12:38:24.970Z,5.82
2019-02-03T12:39:24.984Z,5.80
2019-02-03T12:40:24.997Z,5.87
2019-02-03T12:41:25.015Z,5.73
2019-02-03T12:42:25.035Z,5.72
2019-02-03T12:43:25.045Z,5.76
2019-02-03T12:44:25.066Z,5.84
2019-02-03T12:45:25.074Z,5.80
2019-02-03T12:46:25.091Z,5.93
2019-02-03T12:47:25.105Z,5.84
2019-02-03T12:48:25.124Z,5.89
2019-02-03T12:49:25.135Z,5.84
2019-02-03T12:50:25.151Z,5.94
2019-02-03T12:51:25.168Z,5.91
2019-02-03T12:52:25.180Z,5.91
2019-02-03T12:53:25.193Z,5.93
2019-02-03T12:54:25.209Z,5.97
2019-02-03T12:55:25.230Z,5.86
2019-02-03T12:56:25.239Z,5.94
2019-02-03T12:57:25.260Z,5.76
2019-02-03T12:58:25.269Z,5.84
2019-02-03T12:59:25.285Z,5.84
2019-02-03T13:00:25.302Z,5.83
2019-02-03T13:01:25.316Z,5.76
2019-02-03T13:02:25.332Z,5.89
2019-02-03T13:03:25.463Z,5.98
2019-02-03T13:04:25.368Z,5.98
2019-02-03T13:05:25.377Z,5.90
2019-02-03T13:06:25.390Z,5.98
2019-02-03T13:07:25.407Z,5.91
2019-02-03T13:08:25.423Z,5.89
2019-02-03T13:09:25.580Z,5.86
2019-02-03T13:10:25.451Z,5.82
2019-02-03T13:11:25.471Z,5.89
2019-02-03T13:12:27.624Z,5.90
2019-02-03T13:13:25.498Z,5.84
2019-02-03T13:14:25.518Z,5.86
2019-02-03T13:15:25.529Z,5.98
2019-02-03T13:16:25.543Z,5.84
2019-02-03T13:17:26.020Z,5.76
2019-02-03T13:18:25.709Z,5.76