createdAt,value
2019-01-24T00:00:04.271Z,0.00
2019-01-24T00:01:04.277Z,0.00
2019-01-24T00:02:04.254Z,0.00
2019-01-24T00:03:04.236Z,0.00
2019-01-24T00:04:04.236Z,0.00
2019-01-24T00:05:04.248Z,0.00
2019-01-24T00:06:04.255Z,0.00
2019-01-24T00:07:04.208Z,0.00
2019-01-24T00:08:04.192Z,0.00
2019-01-24T00:09:04.175Z,0.00
2019-01-24T00:10:04.177Z,0.00
2019-01-24T00:11:04.179Z,0.00
2019-01-24T00:12:04.188Z,0.00
2019-01-24T00:13:04.155Z,0.00
2019-01-24T00:14:04.134Z,0.00
2019-01-24T00:15:04.111Z,0.00
2019-01-24T00:16:04.113Z,0.00
2019-01-24T00:17:04.119Z,0.00
2019-01-24T00:18:04.073Z,0.00
2019-01-24T00:19:04.064Z,0.00
2019-01-24T00:20:04.066Z,0.00
2019-01-24T00:21:04.047Z,0.00
2019-01-24T00:22:04.061Z,0.00
2019-01-24T00:23:04.022Z,0.00
2019-01-24T00:24:04.015Z,0.00
2019-01-24T00:25:04.018Z,0.00
2019-01-24T00:26:03.994Z,0.00
2019-01-24T00:27:03.997Z,0.00
2019-01-24T00:28:03.972Z,0.00
2019-01-24T00:29:03.954Z,0.00
2019-01-24T00:30:03.944Z,0.00
2019-01-24T00:31:03.934Z,0.00
2019-01-24T00:32:03.940Z,0.00
2019-01-24T00:33:03.925Z,0.00
2019-01-24T00:34:03.916Z,0.00
2019-01-24T00:35:03.932Z,0.00
2019-01-24T00:36:03.884Z,0.00
2019-01-24T00:37:03.906Z,0.00
2019-01-24T00:38:03.869Z,0.00
2019-01-24T00:39:03.851Z,0.00
2019-01-24T00:40:03.846Z,0.00
2019-01-24T00:41:03.816Z,0.00
2019-01-24T00:42:03.831Z,0.00
2019-01-24T00:43:03.800Z,0.00
2019-01-24T00:44:03.797Z,0.00
2019-01-24T00:45:03.800Z,0.00
2019-01-24T00:46:03.767Z,0.00
2019-01-24T00:47:03.794Z,0.00
2019-01-24T00:48:03.753Z,0.00
2019-01-24T00:49:03.742Z,0.00
2019-01-24T00:50:03.742Z,0.00
2019-01-24T00:51:03.768Z,0.00
2019-01-24T00:52:03.704Z,0.00
2019-01-24T00:53:03.746Z,0.00
2019-01-24T00:54:03.684Z,0.00
2019-01-24T00:55:03.669Z,0.00
2019-01-24T00:56:03.674Z,0.00
2019-01-24T00:57:03.659Z,0.00
2019-01-24T00:58:03.685Z,0.00
2019-01-24T00:59:03.626Z,0.00
2019-01-24T01:00:03.618Z,0.00
2019-01-24T01:01:03.619Z,0.00
2019-01-24T01:02:03.610Z,0.00
2019-01-24T01:03:03.613Z,0.00
2019-01-24T01:04:03.582Z,0.00
2019-01-24T01:05:03.566Z,0.00
2019-01-24T01:06:03.551Z,0.00
2019-01-24T01:07:03.544Z,0.00
2019-01-24T01:08:03.548Z,0.00
2019-01-24T01:09:03.546Z,0.00
2019-01-24T01:10:03.526Z,0.00
2019-01-24T01:11:03.500Z,0.00
2019-01-24T01:12:03.490Z,0.00
2019-01-24T01:13:03.517Z,0.00
2019-01-24T01:14:03.487Z,0.00
2019-01-24T01:15:03.485Z,0.00
2019-01-24T01:16:03.466Z,0.00
2019-01-24T01:17:03.433Z,0.00
2019-01-24T01:18:03.453Z,0.00
2019-01-24T01:19:03.424Z,0.00
2019-01-24T01:20:03.426Z,0.00
2019-01-24T01:21:03.393Z,0.00
2019-01-24T01:22:03.375Z,0.00
2019-01-24T01:23:03.407Z,0.00
2019-01-24T01:24:03.356Z,0.00
2019-01-24T01:25:03.364Z,0.00
2019-01-24T01:26:03.345Z,0.00
2019-01-24T01:27:03.327Z,0.00
2019-01-24T01:28:03.350Z,0.00
2019-01-24T01:29:03.298Z,0.00
2019-01-24T01:30:03.293Z,0.00
2019-01-24T01:31:03.300Z,0.00
2019-01-24T01:32:03.280Z,0.00
2019-01-24T01:33:03.272Z,0.00
2019-01-24T01:34:03.253Z,0.00
2019-01-24T01:35:03.240Z,0.00
2019-01-24T01:36:03.224Z,0.00
2019-01-24T01:37:03.241Z,0.00
2019-01-24T01:38:03.254Z,0.00
2019-01-24T01:39:03.214Z,0.00
2019-01-24T01:40:03.179Z,0.00
2019-01-24T01:41:03.167Z,0.00
2019-01-24T01:42:03.169Z,0.00
2019-01-24T01:43:03.184Z,0.00
2019-01-24T01:44:03.179Z,0.00
2019-01-24T01:45:03.130Z,0.00
2019-01-24T01:46:03.108Z,0.00
2019-01-24T01:47:03.101Z,0.00
2019-01-24T01:48:03.098Z,0.00
2019-01-24T01:49:03.123Z,0.00
2019-01-24T01:50:03.075Z,0.00
2019-01-24T01:51:03.063Z,0.00
2019-01-24T01:52:03.047Z,0.00
2019-01-24T01:53:03.034Z,0.00
2019-01-24T01:54:03.078Z,0.00
2019-01-24T01:55:03.038Z,0.00
2019-01-24T01:56:03.019Z,0.00
2019-01-24T01:57:02.998Z,0.00
2019-01-24T01:58:02.987Z,0.00
2019-01-24T01:59:02.987Z,0.00
2019-01-24T02:00:02.990Z,0.00
2019-01-24T02:01:02.987Z,0.00
2019-01-24T02:02:02.956Z,0.00
2019-01-24T02:03:02.936Z,0.00
2019-01-24T02:04:03.011Z,0.00
2019-01-24T02:05:02.912Z,0.00
2019-01-24T02:06:02.887Z,0.00
2019-01-24T02:07:02.883Z,0.00
2019-01-24T02:08:02.880Z,0.00
2019-01-24T02:09:02.879Z,0.00
2019-01-24T02:10:02.846Z,0.00
2019-01-24T02:11:02.851Z,0.00
2019-01-24T02:12:02.830Z,0.00
2019-01-24T02:13:02.846Z,0.00
2019-01-24T02:14:02.858Z,0.00
2019-01-24T02:15:02.790Z,0.00
2019-01-24T02:16:02.783Z,0.00
2019-01-24T02:17:02.773Z,0.00
2019-01-24T02:18:02.763Z,0.00
2019-01-24T02:19:02.806Z,0.00
2019-01-24T02:20:02.747Z,0.00
2019-01-24T02:21:02.729Z,0.00
2019-01-24T02:22:02.723Z,0.00
2019-01-24T02:23:02.705Z,0.00
2019-01-24T02:24:02.720Z,0.00
2019-01-24T02:25:02.691Z,0.00
2019-01-24T02:26:02.676Z,0.00
2019-01-24T02:27:02.662Z,0.00
2019-01-24T02:28:02.646Z,0.00
2019-01-24T02:29:02.664Z,0.00
2019-01-24T02:30:02.636Z,0.00
2019-01-24T02:31:02.614Z,0.00
2019-01-24T02:32:02.614Z,0.00
2019-01-24T02:33:02.601Z,0.00
2019-01-24T02:34:02.609Z,0.00
2019-01-24T02:35:02.574Z,0.00
2019-01-24T02:36:02.563Z,0.00
2019-01-24T02:37:02.546Z,0.00
2019-01-24T02:38:02.551Z,0.00
2019-01-24T02:39:02.552Z,0.00
2019-01-24T02:40:02.516Z,0.00
2019-01-24T02:41:02.506Z,0.00
2019-01-24T02:42:02.499Z,0.00
2019-01-24T02:43:02.487Z,0.00
2019-01-24T02:44:02.536Z,0.00
2019-01-24T02:45:02.463Z,0.00
2019-01-24T02:46:02.456Z,0.00
2019-01-24T02:47:02.444Z,0.00
2019-01-24T02:48:02.430Z,0.00
2019-01-24T02:49:02.422Z,0.00
2019-01-24T02:50:02.421Z,0.00
2019-01-24T02:51:02.396Z,0.00
2019-01-24T02:52:02.413Z,0.00
2019-01-24T02:53:02.381Z,0.00
2019-01-24T02:54:02.370Z,0.00
2019-01-24T02:55:02.424Z,0.00
2019-01-24T02:56:02.342Z,0.00
2019-01-24T02:57:02.339Z,0.00
2019-01-24T02:58:02.320Z,0.00
2019-01-24T02:59:02.314Z,0.00
2019-01-24T03:00:02.556Z,0.00
2019-01-24T03:01:02.286Z,0.00
2019-01-24T03:02:02.288Z,0.00
2019-01-24T03:03:02.266Z,0.00
2019-01-24T03:04:02.253Z,0.00
2019-01-24T03:05:02.273Z,0.00
2019-01-24T03:06:02.233Z,0.00
2019-01-24T03:07:02.236Z,0.00
2019-01-24T03:08:02.222Z,0.00
2019-01-24T03:09:02.205Z,0.00
2019-01-24T03:10:02.232Z,0.00
2019-01-24T03:11:02.192Z,0.00
2019-01-24T03:12:02.162Z,0.00
2019-01-24T03:13:02.155Z,0.00
2019-01-24T03:14:02.147Z,0.00
2019-01-24T03:15:02.154Z,0.00
2019-01-24T03:16:02.129Z,0.00
2019-01-24T03:17:02.112Z,0.00
2019-01-24T03:18:02.098Z,0.00
2019-01-24T03:19:02.094Z,0.00
2019-01-24T03:20:02.116Z,0.00
2019-01-24T03:21:02.069Z,0.00
2019-01-24T03:22:02.064Z,0.00
2019-01-24T03:23:02.045Z,0.00
2019-01-24T03:24:02.034Z,0.00
2019-01-24T03:25:02.067Z,0.00
2019-01-24T03:26:02.024Z,0.00
2019-01-24T03:27:01.998Z,0.00
2019-01-24T03:28:02.002Z,0.00
2019-01-24T03:29:01.977Z,0.00
2019-01-24T03:30:02.018Z,0.00
2019-01-24T03:31:01.987Z,0.00
2019-01-24T03:32:01.968Z,0.00
2019-01-24T03:33:01.956Z,0.00
2019-01-24T03:34:01.922Z,0.00
2019-01-24T03:35:04.275Z,0.00
2019-01-24T03:36:01.917Z,0.00
2019-01-24T03:37:01.899Z,0.00
2019-01-24T03:38:01.873Z,0.00
2019-01-24T03:39:01.866Z,0.00
2019-01-24T03:40:01.914Z,0.00
2019-01-24T03:41:01.871Z,0.00
2019-01-24T03:42:01.835Z,0.00
2019-01-24T03:43:01.836Z,0.00
2019-01-24T03:44:01.815Z,0.00
2019-01-24T03:45:01.797Z,0.00
2019-01-24T03:46:01.813Z,0.00
2019-01-24T03:47:01.799Z,0.00
2019-01-24T03:48:01.766Z,0.00
2019-01-24T03:49:01.768Z,0.00
2019-01-24T03:50:01.746Z,0.00
2019-01-24T03:51:01.748Z,0.00
2019-01-24T03:52:01.728Z,0.00
2019-01-24T03:53:01.716Z,0.00
2019-01-24T03:54:01.706Z,0.00
2019-01-24T03:55:01.704Z,0.00
2019-01-24T03:56:01.709Z,0.00
2019-01-24T03:57:01.669Z,0.00
2019-01-24T03:58:01.661Z,0.00
2019-01-24T03:59:01.651Z,0.00
2019-01-24T04:00:01.647Z,0.00
2019-01-24T04:01:01.653Z,0.00
2019-01-24T04:02:01.705Z,0.00
2019-01-24T04:03:01.601Z,0.00
2019-01-24T04:04:01.597Z,0.00
2019-01-24T04:05:01.578Z,0.00
2019-01-24T04:06:01.605Z,0.00
2019-01-24T04:07:01.556Z,0.00
2019-01-24T04:08:01.548Z,0.00
2019-01-24T04:09:01.534Z,0.00
2019-01-24T04:10:01.523Z,0.00
2019-01-24T04:11:01.558Z,0.00
2019-01-24T04:12:01.521Z,0.00
2019-01-24T04:13:01.487Z,0.00
2019-01-24T04:14:01.476Z,0.00
2019-01-24T04:15:01.468Z,0.00
2019-01-24T04:16:01.461Z,0.00
2019-01-24T04:17:01.465Z,0.00
2019-01-24T04:18:01.457Z,0.00
2019-01-24T04:19:01.455Z,0.00
2019-01-24T04:20:01.411Z,0.00
2019-01-24T04:21:01.398Z,0.00
2019-01-24T04:22:01.410Z,0.00
2019-01-24T04:23:01.380Z,0.00
2019-01-24T04:24:01.402Z,0.00
2019-01-24T04:25:01.357Z,0.00
2019-01-24T04:26:01.342Z,0.00
2019-01-24T04:27:01.358Z,0.00
2019-01-24T04:28:01.322Z,0.00
2019-01-24T04:29:01.320Z,0.00
2019-01-24T04:30:01.343Z,0.00
2019-01-24T04:31:01.288Z,0.00
2019-01-24T04:32:01.292Z,0.00
2019-01-24T04:33:01.323Z,0.00
2019-01-24T04:34:01.271Z,0.00
2019-01-24T04:35:01.257Z,0.00
2019-01-24T04:36:01.261Z,0.00
2019-01-24T04:37:01.283Z,0.00
2019-01-24T04:38:01.211Z,0.00
2019-01-24T04:39:01.198Z,0.00
2019-01-24T04:40:01.196Z,0.00
2019-01-24T04:41:01.185Z,0.00
2019-01-24T04:42:01.221Z,0.00
2019-01-24T04:43:01.161Z,0.00
2019-01-24T04:44:01.147Z,0.00
2019-01-24T04:45:01.147Z,0.00
2019-01-24T04:46:01.131Z,0.00
2019-01-24T04:47:01.136Z,0.00
2019-01-24T04:48:01.164Z,0.00
2019-01-24T04:49:01.093Z,0.00
2019-01-24T04:50:01.129Z,0.00
2019-01-24T04:51:01.069Z,0.00
2019-01-24T04:52:01.066Z,0.00
2019-01-24T04:53:01.169Z,0.00
2019-01-24T04:54:01.039Z,0.00
2019-01-24T04:55:01.029Z,0.00
2019-01-24T04:56:01.017Z,0.00
2019-01-24T04:57:01.013Z,0.00
2019-01-24T04:58:01.011Z,0.00
2019-01-24T04:59:00.997Z,0.00
2019-01-24T05:00:00.978Z,0.00
2019-01-24T05:01:00.959Z,0.00
2019-01-24T05:02:00.983Z,0.00
2019-01-24T05:03:00.968Z,0.00
2019-01-24T05:04:00.951Z,0.00
2019-01-24T05:05:00.940Z,0.00
2019-01-24T05:06:00.906Z,0.00
2019-01-24T05:07:00.898Z,0.00
2019-01-24T05:08:00.915Z,0.00
2019-01-24T05:09:00.881Z,0.00
2019-01-24T05:10:02.285Z,0.00
2019-01-24T05:11:00.849Z,0.00
2019-01-24T05:12:00.841Z,0.00
2019-01-24T05:13:01.048Z,0.00
2019-01-24T05:14:00.818Z,0.00
2019-01-24T05:15:00.819Z,0.00
2019-01-24T05:16:00.791Z,0.00
2019-01-24T05:17:00.783Z,0.00
2019-01-24T05:18:00.798Z,0.00
2019-01-24T05:19:00.762Z,0.00
2019-01-24T05:20:00.753Z,0.00
2019-01-24T05:21:00.741Z,0.00
2019-01-24T05:22:00.728Z,0.00
2019-01-24T05:23:00.760Z,0.00
2019-01-24T05:24:00.706Z,0.00
2019-01-24T05:25:00.709Z,0.00
2019-01-24T05:26:00.684Z,0.00
2019-01-24T05:27:00.693Z,0.00
2019-01-24T05:28:00.664Z,0.00
2019-01-24T05:29:00.667Z,0.00
2019-01-24T05:30:00.650Z,0.00
2019-01-24T05:31:00.629Z,0.00
2019-01-24T05:32:00.625Z,0.00
2019-01-24T05:33:00.613Z,0.00
2019-01-24T05:34:00.614Z,0.00
2019-01-24T05:35:00.585Z,0.00
2019-01-24T05:36:00.576Z,0.00
2019-01-24T05:37:00.563Z,0.00
2019-01-24T05:38:00.563Z,0.00
2019-01-24T05:39:00.572Z,0.00
2019-01-24T05:40:00.528Z,0.00
2019-01-24T05:41:00.514Z,0.00
2019-01-24T05:42:00.508Z,0.00
2019-01-24T05:43:00.497Z,0.00
2019-01-24T05:44:00.530Z,0.00
2019-01-24T05:45:00.469Z,0.00
2019-01-24T05:46:00.463Z,0.00
2019-01-24T05:47:00.462Z,0.00
2019-01-24T05:48:00.466Z,0.00
2019-01-24T05:49:00.472Z,0.00
2019-01-24T05:50:00.438Z,0.00
2019-01-24T05:51:00.410Z,0.00
2019-01-24T05:52:00.394Z,0.00
2019-01-24T05:53:00.399Z,0.00
2019-01-24T05:54:00.411Z,0.00
2019-01-24T05:55:00.385Z,0.00
2019-01-24T05:56:00.367Z,0.00
2019-01-24T05:57:00.347Z,0.00
2019-01-24T05:58:00.327Z,0.00
2019-01-24T05:59:00.344Z,0.00
2019-01-24T06:00:00.321Z,0.00
2019-01-24T06:01:00.324Z,0.00
2019-01-24T06:02:00.285Z,0.00
2019-01-24T06:03:00.278Z,0.00
2019-01-24T06:04:00.272Z,0.00
2019-01-24T06:05:00.273Z,0.00
2019-01-24T06:06:00.250Z,0.00
2019-01-24T06:07:00.263Z,0.00
2019-01-24T06:08:00.222Z,0.00
2019-01-24T06:09:00.213Z,0.00
2019-01-24T06:10:00.580Z,0.00
2019-01-24T06:11:00.193Z,0.00
2019-01-24T06:12:00.183Z,0.00
2019-01-24T06:13:00.204Z,0.00
2019-01-24T06:14:00.166Z,0.00
2019-01-24T06:15:00.318Z,0.00
2019-01-24T06:16:00.136Z,0.00
2019-01-24T06:17:00.122Z,0.00
2019-01-24T06:18:00.130Z,0.00
2019-01-24T06:19:00.099Z,0.00
2019-01-24T06:20:00.246Z,0.00
2019-01-24T06:21:00.081Z,0.00
2019-01-24T06:22:00.089Z,0.00
2019-01-24T06:23:00.062Z,0.00
2019-01-24T06:24:00.096Z,0.00
2019-01-24T06:25:00.176Z,0.00
2019-01-24T06:26:00.023Z,0.00
2019-01-24T06:27:00.012Z,0.00
2019-01-24T06:28:00.014Z,0.00
2019-01-24T06:29:02.842Z,0.00
2019-01-24T06:30:00.004Z,0.00
2019-01-24T06:31:00.014Z,0.00
2019-01-24T06:31:59.972Z,0.00
2019-01-24T06:32:59.955Z,0.00
2019-01-24T06:33:59.938Z,0.00
2019-01-24T06:34:59.970Z,0.00
2019-01-24T06:36:00.046Z,0.00
2019-01-24T06:36:59.902Z,0.00
2019-01-24T06:37:59.894Z,0.00
2019-01-24T06:38:59.899Z,0.00
2019-01-24T06:39:59.871Z,0.00
2019-01-24T06:40:59.874Z,0.00
2019-01-24T06:41:59.870Z,0.00
2019-01-24T06:42:59.838Z,0.00
2019-01-24T06:44:00.330Z,0.00
2019-01-24T06:44:59.841Z,0.00
2019-01-24T06:45:59.841Z,0.00
2019-01-24T06:46:59.803Z,0.00
2019-01-24T06:47:59.792Z,0.00
2019-01-24T06:48:59.766Z,0.00
2019-01-24T06:49:59.769Z,0.00
2019-01-24T06:50:59.782Z,0.00
2019-01-24T06:51:59.747Z,0.00
2019-01-24T06:53:00.482Z,0.00
2019-01-24T06:53:59.721Z,0.00
2019-01-24T06:54:59.712Z,0.00
2019-01-24T06:56:00.062Z,0.00
2019-01-24T06:56:59.682Z,0.00
2019-01-24T06:57:59.685Z,0.00
2019-01-24T06:58:59.688Z,0.00
2019-01-24T06:59:59.649Z,0.00
2019-01-24T07:00:59.661Z,0.00
2019-01-24T07:01:59.640Z,0.00
2019-01-24T07:02:59.618Z,0.00
2019-01-24T07:03:59.612Z,0.00
2019-01-24T07:04:59.598Z,5.62
2019-01-24T07:05:59.598Z,5.62
2019-01-24T07:06:59.572Z,5.62
2019-01-24T07:07:59.579Z,5.62
2019-01-24T07:08:59.571Z,5.62
2019-01-24T07:09:59.562Z,5.62
2019-01-24T07:10:59.566Z,5.62
2019-01-24T07:11:59.534Z,5.62
2019-01-24T07:12:59.519Z,5.62
2019-01-24T07:13:59.512Z,5.62
2019-01-24T07:14:59.498Z,5.62
2019-01-24T07:15:59.503Z,5.62
2019-01-24T07:16:59.467Z,11.25
2019-01-24T07:17:59.463Z,11.25
2019-01-24T07:18:59.443Z,11.25
2019-01-24T07:19:59.437Z,11.25
2019-01-24T07:20:59.447Z,11.25
2019-01-24T07:21:59.430Z,11.25
2019-01-24T07:22:59.429Z,11.25
2019-01-24T07:23:59.393Z,11.25
2019-01-24T07:24:59.382Z,11.25
2019-01-24T07:25:59.410Z,16.88
2019-01-24T07:26:59.373Z,16.88
2019-01-24T07:27:59.378Z,16.88
2019-01-24T07:28:59.332Z,16.88
2019-01-24T07:29:59.325Z,16.88
2019-01-24T07:30:59.313Z,16.88
2019-01-24T07:31:59.313Z,16.88
2019-01-24T07:32:59.758Z,16.88
2019-01-24T07:33:59.308Z,16.88
2019-01-24T07:34:59.274Z,16.88
2019-01-24T07:36:02.220Z,22.50
2019-01-24T07:36:59.324Z,22.50
2019-01-24T07:37:59.251Z,22.50
2019-01-24T07:38:59.236Z,22.50
2019-01-24T07:39:59.259Z,22.50
2019-01-24T07:40:59.205Z,22.50
2019-01-24T07:41:59.216Z,22.50
2019-01-24T07:42:59.196Z,22.50
2019-01-24T07:43:59.194Z,22.50
2019-01-24T07:44:59.184Z,28.12
2019-01-24T07:45:59.152Z,28.12
2019-01-24T07:46:59.160Z,28.12
2019-01-24T07:47:59.126Z,28.12
2019-01-24T07:48:59.121Z,28.12
2019-01-24T07:49:59.144Z,33.75
2019-01-24T07:50:59.087Z,33.75
2019-01-24T07:51:59.096Z,33.75
2019-01-24T07:52:59.066Z,33.75
2019-01-24T07:53:59.073Z,33.75
2019-01-24T07:54:59.049Z,33.75
2019-01-24T07:55:59.051Z,39.38
2019-01-24T07:56:59.070Z,39.38
2019-01-24T07:57:59.011Z,39.38
2019-01-24T07:58:59.001Z,39.38
2019-01-24T07:59:59.001Z,39.38
2019-01-24T08:00:58.993Z,39.38
2019-01-24T08:01:59.013Z,39.38
2019-01-24T08:02:58.969Z,39.38
2019-01-24T08:03:58.948Z,45.00
2019-01-24T08:04:58.940Z,45.00
2019-01-24T08:05:58.941Z,45.00
2019-01-24T08:08:00.002Z,56.25
2019-01-24T08:08:58.898Z,56.25
2019-01-24T08:09:59.092Z,56.25
2019-01-24T08:10:58.870Z,61.88
2019-01-24T08:11:59.528Z,61.88
2019-01-24T08:12:58.859Z,56.25
2019-01-24T08:13:58.835Z,56.25
2019-01-24T08:14:58.829Z,56.25
2019-01-24T08:15:58.813Z,61.88
2019-01-24T08:16:58.850Z,61.88
2019-01-24T08:17:58.795Z,67.50
2019-01-24T08:18:58.810Z,67.50
2019-01-24T08:19:58.773Z,67.50
2019-01-24T08:20:58.763Z,67.50
2019-01-24T08:21:58.775Z,73.12
2019-01-24T08:22:58.739Z,73.12
2019-01-24T08:23:58.732Z,73.12
2019-01-24T08:24:58.731Z,73.12
2019-01-24T08:25:58.709Z,78.75
2019-01-24T08:26:58.716Z,84.38
2019-01-24T08:27:58.694Z,90.00
2019-01-24T08:28:58.685Z,90.00
2019-01-24T08:29:58.791Z,95.62
2019-01-24T08:30:58.674Z,101.25
2019-01-24T08:31:58.678Z,95.62
2019-01-24T08:32:58.636Z,90.00
2019-01-24T08:33:59.061Z,95.62
2019-01-24T08:34:58.626Z,95.62
2019-01-24T08:35:58.605Z,95.62
2019-01-24T08:36:58.613Z,95.62
2019-01-24T08:37:58.592Z,95.62
2019-01-24T08:38:58.559Z,95.62
2019-01-24T08:39:58.551Z,95.62
2019-01-24T08:40:58.543Z,95.62
2019-01-24T08:41:58.540Z,95.62
2019-01-24T08:42:58.555Z,90.00
2019-01-24T08:43:58.529Z,84.38
2019-01-24T08:44:58.522Z,84.38
2019-01-24T08:45:58.493Z,84.38
2019-01-24T08:46:58.492Z,84.38
2019-01-24T08:47:58.503Z,90.00
2019-01-24T08:48:58.475Z,95.62
2019-01-24T08:49:58.466Z,101.25
2019-01-24T08:50:58.438Z,106.88
2019-01-24T08:51:58.431Z,106.88
2019-01-24T08:52:58.434Z,106.88
2019-01-24T08:53:58.463Z,106.88
2019-01-24T08:54:58.426Z,106.88
2019-01-24T08:55:58.385Z,106.88
2019-01-24T08:56:58.385Z,112.50
2019-01-24T08:57:58.408Z,106.88
2019-01-24T08:58:58.374Z,106.88
2019-01-24T08:59:58.379Z,106.88
2019-01-24T09:00:58.370Z,106.88
2019-01-24T09:01:58.325Z,106.88
2019-01-24T09:02:58.467Z,106.88
2019-01-24T09:04:59.465Z,106.88
2019-01-24T09:05:58.305Z,112.50
2019-01-24T09:06:58.405Z,112.50
2019-01-24T09:07:58.333Z,118.12
2019-01-24T09:08:58.276Z,112.50
2019-01-24T09:09:59.168Z,106.88
2019-01-24T09:10:58.253Z,106.88
2019-01-24T09:11:58.242Z,106.88
2019-01-24T09:12:58.290Z,106.88
2019-01-24T09:13:58.295Z,106.88
2019-01-24T09:14:58.191Z,118.12
2019-01-24T09:15:58.175Z,123.75
2019-01-24T09:16:58.213Z,129.38
2019-01-24T09:17:58.181Z,140.62
2019-01-24T09:18:58.182Z,151.88
2019-01-24T09:19:58.213Z,168.75
2019-01-24T09:20:58.112Z,180.00
2019-01-24T09:21:58.224Z,174.38
2019-01-24T09:22:58.115Z,168.75
2019-01-24T09:23:58.237Z,168.75
2019-01-24T09:24:58.065Z,163.12
2019-01-24T09:25:58.070Z,151.88
2019-01-24T09:26:58.054Z,146.25
2019-01-24T09:27:58.049Z,146.25
2019-01-24T09:28:58.052Z,146.25
2019-01-24T09:29:58.094Z,146.25
2019-01-24T09:30:58.062Z,135.00
2019-01-24T09:32:13.035Z,129.38
2019-01-24T09:32:57.979Z,123.75
2019-01-24T09:33:57.983Z,129.38
2019-01-24T09:34:58.086Z,135.00
2019-01-24T09:35:58.087Z,140.62
2019-01-24T09:36:58.992Z,140.62
2019-01-24T09:37:58.619Z,135.00
2019-01-24T09:38:57.973Z,135.00
2019-01-24T09:39:58.176Z,146.25
2019-01-24T09:40:57.879Z,146.25
2019-01-24T09:41:57.990Z,140.62
2019-01-24T09:42:57.878Z,140.62
2019-01-24T09:43:57.891Z,135.00
2019-01-24T09:44:57.892Z,135.00
2019-01-24T09:45:57.896Z,129.38
2019-01-24T09:46:57.816Z,129.38
2019-01-24T09:47:57.819Z,129.38
2019-01-24T09:48:57.839Z,123.75
2019-01-24T09:49:57.874Z,118.12
2019-01-24T09:50:57.793Z,112.50
2019-01-24T09:51:57.839Z,112.50
2019-01-24T09:52:57.774Z,112.50
2019-01-24T09:53:57.807Z,112.50
2019-01-24T09:54:57.777Z,118.12
2019-01-24T09:55:57.738Z,112.50
2019-01-24T09:56:57.777Z,112.50
2019-01-24T09:57:57.752Z,112.50
2019-01-24T09:58:57.749Z,112.50
2019-01-24T09:59:57.748Z,112.50
2019-01-24T10:01:58.821Z,123.75
2019-01-24T10:02:57.684Z,123.75
2019-01-24T10:03:57.718Z,123.75
2019-01-24T10:04:57.734Z,123.75
2019-01-24T10:05:57.643Z,123.75
2019-01-24T10:06:57.628Z,123.75
2019-01-24T10:07:57.627Z,129.38
2019-01-24T10:08:57.626Z,140.62
2019-01-24T10:09:57.627Z,140.62
2019-01-24T10:10:57.580Z,140.62
2019-01-24T10:11:57.581Z,135.00
2019-01-24T10:12:57.575Z,140.62
2019-01-24T10:13:57.575Z,146.25
2019-01-24T10:14:57.555Z,157.50
2019-01-24T10:15:57.541Z,157.50
2019-01-24T10:16:57.512Z,163.12
2019-01-24T10:17:57.555Z,163.12
2019-01-24T10:18:57.484Z,168.75
2019-01-24T10:19:57.485Z,163.12
2019-01-24T10:20:57.497Z,151.88
2019-01-24T10:21:57.450Z,146.25
2019-01-24T10:22:57.434Z,146.25
2019-01-24T10:23:57.422Z,146.25
2019-01-24T10:24:57.456Z,140.62
2019-01-24T10:25:57.435Z,140.62
2019-01-24T10:26:57.396Z,135.00
2019-01-24T10:27:57.371Z,135.00
2019-01-24T10:28:57.407Z,135.00
2019-01-24T10:29:57.400Z,129.38
2019-01-24T10:31:57.364Z,112.50
2019-01-24T10:32:57.359Z,112.50
2019-01-24T10:33:57.309Z,112.50
2019-01-24T10:34:57.331Z,112.50
2019-01-24T10:35:57.320Z,106.88
2019-01-24T10:36:57.345Z,112.50
2019-01-24T10:37:57.334Z,112.50
2019-01-24T10:38:57.771Z,112.50
2019-01-24T10:39:59.467Z,118.12
2019-01-24T10:40:57.723Z,129.38
2019-01-24T10:41:57.618Z,129.38
2019-01-24T10:42:57.290Z,129.38
2019-01-24T10:43:57.385Z,129.38
2019-01-24T10:44:57.333Z,129.38
2019-01-24T10:45:57.291Z,129.38
2019-01-24T10:46:57.192Z,123.75
2019-01-24T10:47:57.202Z,123.75
2019-01-24T10:48:57.369Z,123.75
2019-01-24T10:49:57.207Z,135.00
2019-01-24T10:50:57.347Z,140.62
2019-01-24T10:52:58.576Z,151.88
2019-01-24T10:53:57.135Z,151.88
2019-01-24T10:54:57.118Z,146.25
2019-01-24T10:55:57.134Z,140.62
2019-01-24T10:56:57.131Z,146.25
2019-01-24T10:57:57.079Z,140.62
2019-01-24T10:58:57.044Z,135.00
2019-01-24T11:00:58.204Z,129.38
2019-01-24T11:01:57.195Z,129.38
2019-01-24T11:02:57.151Z,123.75
2019-01-24T11:03:57.205Z,123.75
2019-01-24T11:04:57.144Z,129.38
2019-01-24T11:05:57.131Z,129.38
2019-01-24T11:06:56.942Z,129.38
2019-01-24T11:07:56.926Z,123.75
2019-01-24T11:08:56.905Z,112.50
2019-01-24T11:09:56.897Z,112.50
2019-01-24T11:10:56.911Z,118.12
2019-01-24T11:11:56.876Z,123.75
2019-01-24T11:12:56.867Z,123.75
2019-01-24T11:13:56.857Z,123.75
2019-01-24T11:14:56.843Z,118.12
2019-01-24T11:15:56.877Z,123.75
2019-01-24T11:16:56.849Z,129.38
2019-01-24T11:17:56.817Z,135.00
2019-01-24T11:18:56.809Z,135.00
2019-01-24T11:19:56.801Z,129.38
2019-01-24T11:20:56.817Z,129.38
2019-01-24T11:21:56.768Z,129.38
2019-01-24T11:22:56.768Z,129.38
2019-01-24T11:23:56.752Z,123.75
2019-01-24T11:24:56.740Z,118.12
2019-01-24T11:25:56.753Z,118.12
2019-01-24T11:26:56.724Z,118.12
2019-01-24T11:27:56.708Z,118.12
2019-01-24T11:28:56.703Z,118.12
2019-01-24T11:29:56.689Z,118.12
2019-01-24T11:30:56.724Z,118.12
2019-01-24T11:31:56.662Z,118.12
2019-01-24T11:32:56.695Z,118.12
2019-01-24T11:33:56.642Z,118.12
2019-01-24T11:34:56.637Z,118.12
2019-01-24T11:35:56.619Z,118.12
2019-01-24T11:36:57.194Z,118.12
2019-01-24T11:37:56.615Z,118.12
2019-01-24T11:38:56.599Z,123.75
2019-01-24T11:39:56.574Z,129.38
2019-01-24T11:40:56.558Z,123.75
2019-01-24T11:41:56.554Z,129.38
2019-01-24T11:42:56.531Z,123.75
2019-01-24T11:43:56.521Z,123.75
2019-01-24T11:44:56.511Z,129.38
2019-01-24T11:45:56.511Z,129.38
2019-01-24T11:46:56.509Z,129.38
2019-01-24T11:47:56.484Z,129.38
2019-01-24T11:48:56.467Z,129.38
2019-01-24T11:49:56.455Z,123.75
2019-01-24T11:50:56.446Z,118.12
2019-01-24T11:51:56.460Z,118.12
2019-01-24T11:52:56.426Z,123.75
2019-01-24T11:53:56.410Z,123.75
2019-01-24T11:54:56.415Z,123.75
2019-01-24T11:55:56.391Z,123.75
2019-01-24T11:56:56.402Z,118.12
2019-01-24T11:57:56.387Z,118.12
2019-01-24T11:58:56.398Z,123.75
2019-01-24T11:59:56.355Z,135.00
2019-01-24T12:00:56.334Z,135.00
2019-01-24T12:01:56.338Z,129.38
2019-01-24T12:02:56.314Z,118.12
2019-01-24T12:03:56.305Z,112.50
2019-01-24T12:04:56.288Z,112.50
2019-01-24T12:05:56.278Z,112.50
2019-01-24T12:06:56.304Z,118.12
2019-01-24T12:07:56.260Z,123.75
2019-01-24T12:08:56.363Z,129.38
2019-01-24T12:09:56.242Z,123.75
2019-01-24T12:10:56.227Z,129.38
2019-01-24T12:11:56.276Z,129.38
2019-01-24T12:12:56.203Z,123.75
2019-01-24T12:13:56.190Z,112.50
2019-01-24T12:14:56.188Z,112.50
2019-01-24T12:15:56.179Z,106.88
2019-01-24T12:16:56.206Z,106.88
2019-01-24T12:17:56.146Z,95.62
2019-01-24T12:18:56.132Z,95.62
2019-01-24T12:19:56.136Z,95.62
2019-01-24T12:20:56.114Z,90.00
2019-01-24T12:21:56.144Z,95.62
2019-01-24T12:22:56.095Z,101.25
2019-01-24T12:23:56.087Z,106.88
2019-01-24T12:24:56.066Z,112.50
2019-01-24T12:25:56.070Z,112.50
2019-01-24T12:26:56.072Z,106.88
2019-01-24T12:27:56.051Z,101.25
2019-01-24T12:28:56.026Z,101.25
2019-01-24T12:29:56.018Z,95.62
2019-01-24T12:30:56.009Z,90.00
2019-01-24T12:31:56.021Z,90.00
2019-01-24T12:32:55.980Z,90.00
2019-01-24T12:33:55.983Z,90.00
2019-01-24T12:34:55.967Z,90.00
2019-01-24T12:35:55.961Z,90.00
2019-01-24T12:36:55.934Z,95.62
2019-01-24T12:37:55.954Z,90.00
2019-01-24T12:38:55.929Z,84.38
2019-01-24T12:39:55.904Z,84.38
2019-01-24T12:40:55.895Z,84.38
2019-01-24T12:41:55.944Z,78.75
2019-01-24T12:42:55.896Z,78.75
2019-01-24T12:43:55.907Z,78.75
2019-01-24T12:44:55.852Z,84.38
2019-01-24T12:45:55.845Z,78.75
2019-01-24T12:46:55.827Z,78.75
2019-01-24T12:47:55.835Z,84.38
2019-01-24T12:48:55.812Z,84.38
2019-01-24T12:49:55.802Z,84.38
2019-01-24T12:50:55.812Z,84.38
2019-01-24T12:51:55.770Z,84.38
2019-01-24T12:52:55.861Z,84.38
2019-01-24T12:53:55.749Z,84.38
2019-01-24T12:54:55.744Z,84.38
2019-01-24T12:55:55.731Z,90.00
2019-01-24T12:56:55.718Z,90.00
2019-01-24T12:57:55.718Z,95.62
2019-01-24T12:58:55.705Z,95.62
2019-01-24T12:59:55.690Z,95.62
2019-01-24T13:00:55.674Z,90.00
2019-01-24T13:01:55.671Z,84.38
2019-01-24T13:02:55.662Z,84.38
2019-01-24T13:03:55.661Z,84.38
2019-01-24T13:04:55.633Z,73.12