createdAt,value
2022-10-26T00:01:07.684Z,63.00
2022-10-26T00:03:34.038Z,62.50
2022-10-26T00:06:00.295Z,62.72
2022-10-26T00:08:26.637Z,54.10
2022-10-26T00:10:52.882Z,61.88
2022-10-26T00:13:19.262Z,69.93
2022-10-26T00:15:45.511Z,65.03
2022-10-26T00:18:11.796Z,61.55
2022-10-26T00:20:38.047Z,81.70
2022-10-26T00:23:04.615Z,85.55
2022-10-26T00:25:30.877Z,80.63
2022-10-26T00:27:57.121Z,63.63
2022-10-26T00:30:23.368Z,73.57
2022-10-26T00:32:49.641Z,65.95
2022-10-26T00:35:24.111Z,66.75
2022-10-26T00:38:01.429Z,93.75
2022-10-26T00:40:27.685Z,94.53
2022-10-26T00:42:53.929Z,100.30
2022-10-26T00:45:20.239Z,78.88
2022-10-26T00:47:46.511Z,59.58
2022-10-26T00:50:12.774Z,81.95
2022-10-26T00:52:39.068Z,75.97
2022-10-26T00:55:05.323Z,64.13
2022-10-26T00:57:31.672Z,106.85
2022-10-26T00:59:58.096Z,69.78
2022-10-26T01:02:24.348Z,61.67
2022-10-26T01:04:50.642Z,59.75
2022-10-26T01:07:16.931Z,55.53
2022-10-26T01:09:46.874Z,52.40
2022-10-26T01:12:13.185Z,51.25
2022-10-26T01:14:39.436Z,53.35
2022-10-26T01:17:05.698Z,51.25
2022-10-26T01:19:31.946Z,60.25
2022-10-26T01:21:58.198Z,56.63
2022-10-26T01:24:24.460Z,50.20
2022-10-26T01:29:16.912Z,67.13
2022-10-26T01:31:43.253Z,68.68
2022-10-26T01:34:09.521Z,70.85
2022-10-26T01:36:35.760Z,71.07
2022-10-26T01:39:02.021Z,71.75
2022-10-26T01:41:28.332Z,75.38
2022-10-26T01:43:54.591Z,74.30
2022-10-26T01:46:20.843Z,79.68
2022-10-26T01:48:47.191Z,82.93
2022-10-26T01:51:13.440Z,79.38
2022-10-26T01:53:39.697Z,88.35
2022-10-26T01:56:05.958Z,86.43
2022-10-26T01:58:32.224Z,85.68
2022-10-26T02:00:58.479Z,60.35
2022-10-26T02:03:24.778Z,70.10
2022-10-26T02:05:51.091Z,64.75
2022-10-26T02:08:17.345Z,76.05
2022-10-26T02:10:43.607Z,70.65
2022-10-26T02:13:09.858Z,74.03
2022-10-26T02:15:36.120Z,59.53
2022-10-26T02:18:02.371Z,58.03
2022-10-26T02:20:28.628Z,53.85
2022-10-26T02:22:54.884Z,52.13
2022-10-26T02:25:21.340Z,61.60
2022-10-26T02:27:47.922Z,68.47
2022-10-26T02:30:14.450Z,52.85
2022-10-26T02:32:40.712Z,47.95
2022-10-26T02:35:06.970Z,45.97
2022-10-26T02:37:33.250Z,49.08
2022-10-26T02:39:59.530Z,52.63
2022-10-26T02:42:25.816Z,63.92
2022-10-26T02:44:52.080Z,58.92
2022-10-26T02:47:18.340Z,66.60
2022-10-26T02:49:44.587Z,58.30
2022-10-26T02:52:10.843Z,53.28
2022-10-26T02:54:37.097Z,59.97
2022-10-26T02:57:03.371Z,53.88
2022-10-26T02:59:29.842Z,46.38
2022-10-26T03:01:56.158Z,47.08
2022-10-26T03:04:22.514Z,47.05
2022-10-26T03:06:48.786Z,50.08
2022-10-26T03:09:15.043Z,61.15
2022-10-26T03:11:41.296Z,63.28
2022-10-26T03:14:07.556Z,59.35
2022-10-26T03:16:33.949Z,66.18
2022-10-26T03:19:00.196Z,69.55
2022-10-26T03:21:26.490Z,67.38
2022-10-26T03:23:52.752Z,62.80
2022-10-26T03:26:19.012Z,70.28
2022-10-26T03:28:45.292Z,66.82
2022-10-26T03:31:11.539Z,57.25
2022-10-26T03:36:08.953Z,51.75
2022-10-26T03:38:35.212Z,55.67
2022-10-26T03:41:01.467Z,54.83
2022-10-26T03:43:27.719Z,69.15
2022-10-26T03:45:53.967Z,66.30
2022-10-26T03:48:20.245Z,56.10
2022-10-26T03:50:46.486Z,55.67
2022-10-26T03:53:12.767Z,58.35
2022-10-26T03:55:39.018Z,71.50
2022-10-26T03:58:05.275Z,81.95
2022-10-26T04:00:31.583Z,105.03
2022-10-26T04:02:57.844Z,107.80
2022-10-26T04:05:24.096Z,106.30
2022-10-26T04:07:50.490Z,95.18
2022-10-26T04:10:17.072Z,84.00
2022-10-26T04:12:43.314Z,78.97
2022-10-26T04:15:10.070Z,83.10
2022-10-26T04:17:36.331Z,88.10
2022-10-26T04:20:02.620Z,77.05
2022-10-26T04:22:28.940Z,81.90
2022-10-26T04:24:55.188Z,80.70
2022-10-26T04:27:21.453Z,71.80
2022-10-26T04:29:47.708Z,73.65
2022-10-26T04:32:13.953Z,58.35
2022-10-26T04:34:40.204Z,63.00
2022-10-26T04:37:06.605Z,60.47
2022-10-26T04:39:32.855Z,94.95
2022-10-26T04:41:59.120Z,104.15
2022-10-26T04:44:25.372Z,110.10
2022-10-26T04:46:51.649Z,109.57
2022-10-26T04:49:17.908Z,114.95
2022-10-26T04:51:44.168Z,106.70
2022-10-26T04:54:10.490Z,114.10
2022-10-26T04:56:36.793Z,92.25
2022-10-26T04:59:03.068Z,92.55
2022-10-26T05:01:29.458Z,102.32
2022-10-26T05:03:56.012Z,118.22
2022-10-26T05:06:22.265Z,109.95
2022-10-26T05:08:48.552Z,87.80
2022-10-26T05:11:14.835Z,58.15
2022-10-26T05:13:41.120Z,55.47
2022-10-26T05:16:10.443Z,71.38
2022-10-26T05:18:36.682Z,70.45
2022-10-26T05:21:02.942Z,69.72
2022-10-26T05:23:29.180Z,66.20
2022-10-26T05:25:55.650Z,63.88
2022-10-26T05:28:21.900Z,75.53
2022-10-26T05:30:48.227Z,86.28
2022-10-26T05:33:14.503Z,80.55
2022-10-26T05:35:40.775Z,74.82
2022-10-26T05:38:07.022Z,79.28
2022-10-26T05:40:33.295Z,88.03
2022-10-26T05:42:59.571Z,64.18
2022-10-26T05:45:25.819Z,76.00
2022-10-26T05:47:52.627Z,75.35
2022-10-26T05:50:19.095Z,77.20
2022-10-26T05:52:45.398Z,74.47
2022-10-26T05:55:11.678Z,72.85
2022-10-26T05:57:37.941Z,93.25
2022-10-26T06:00:04.183Z,98.93
2022-10-26T06:02:30.557Z,97.60
2022-10-26T06:04:56.867Z,83.43
2022-10-26T06:07:23.111Z,68.78
2022-10-26T06:09:49.358Z,58.58
2022-10-26T06:12:18.521Z,74.82
2022-10-26T06:14:46.084Z,82.57
2022-10-26T06:17:12.335Z,74.30
2022-10-26T06:19:38.613Z,72.53
2022-10-26T06:22:04.880Z,68.68
2022-10-26T06:24:31.171Z,76.70
2022-10-26T06:26:57.448Z,104.32
2022-10-26T06:29:24.726Z,113.78
2022-10-26T06:31:51.034Z,96.38
2022-10-26T06:34:17.469Z,90.57
2022-10-26T06:36:43.783Z,98.43
2022-10-26T06:39:10.167Z,90.07
2022-10-26T06:41:36.450Z,80.50
2022-10-26T06:44:02.883Z,89.28
2022-10-26T06:46:29.186Z,88.95
2022-10-26T06:48:55.424Z,86.07
2022-10-26T06:51:21.740Z,86.05
2022-10-26T06:53:47.991Z,84.10
2022-10-26T06:56:14.245Z,85.15
2022-10-26T06:58:40.490Z,87.32
2022-10-26T07:01:06.845Z,92.47
2022-10-26T07:03:33.209Z,89.00
2022-10-26T07:05:59.621Z,93.22
2022-10-26T07:08:25.932Z,96.35
2022-10-26T07:10:52.314Z,112.07
2022-10-26T07:13:18.639Z,111.72
2022-10-26T07:15:45.103Z,101.80
2022-10-26T07:18:11.415Z,102.90
2022-10-26T07:20:37.831Z,115.93
2022-10-26T07:23:06.792Z,106.50
2022-10-26T07:25:33.048Z,97.22
2022-10-26T07:27:59.433Z,84.25
2022-10-26T07:30:25.850Z,83.90
2022-10-26T07:32:52.341Z,99.00
2022-10-26T07:35:18.694Z,97.43
2022-10-26T07:37:44.943Z,104.70
2022-10-26T07:40:11.310Z,87.78
2022-10-26T07:42:37.639Z,96.28
2022-10-26T07:45:03.891Z,87.60
2022-10-26T07:47:30.146Z,83.90
2022-10-26T07:49:56.455Z,83.05
2022-10-26T07:52:22.703Z,90.50
2022-10-26T07:54:48.992Z,91.50
2022-10-26T07:57:15.244Z,88.93
2022-10-26T07:59:41.694Z,95.28
2022-10-26T08:02:08.039Z,94.00
2022-10-26T08:04:34.376Z,95.88
2022-10-26T08:07:00.672Z,91.80
2022-10-26T08:09:27.028Z,97.53
2022-10-26T08:11:53.288Z,102.38
2022-10-26T08:14:19.537Z,97.70
2022-10-26T08:16:45.933Z,97.82
2022-10-26T08:19:12.230Z,96.13
2022-10-26T08:21:40.396Z,106.10
2022-10-26T08:24:06.923Z,105.35
2022-10-26T08:26:33.220Z,120.13
2022-10-26T08:28:59.512Z,108.72
2022-10-26T08:31:26.753Z,110.95
2022-10-26T08:33:53.004Z,95.03
2022-10-26T08:36:20.070Z,101.35
2022-10-26T08:38:46.299Z,97.15
2022-10-26T08:41:12.606Z,102.13
2022-10-26T08:43:39.360Z,109.65
2022-10-26T08:46:05.641Z,104.88
2022-10-26T08:48:31.917Z,98.90
2022-10-26T08:50:58.217Z,110.38
2022-10-26T08:53:24.477Z,103.30
2022-10-26T08:55:50.735Z,83.78
2022-10-26T08:58:17.008Z,77.53
2022-10-26T09:00:43.308Z,70.07
2022-10-26T09:03:09.583Z,67.40
2022-10-26T09:05:36.888Z,69.25
2022-10-26T09:08:03.380Z,65.75
2022-10-26T09:10:30.513Z,51.25
2022-10-26T09:12:56.695Z,84.47
2022-10-26T09:15:22.957Z,87.43
2022-10-26T09:17:49.464Z,65.35
2022-10-26T09:20:15.717Z,70.95
2022-10-26T09:22:42.005Z,72.00
2022-10-26T09:25:08.257Z,60.78
2022-10-26T09:27:34.519Z,79.47
2022-10-26T09:30:00.784Z,69.45
2022-10-26T09:32:27.049Z,111.38
2022-10-26T09:34:53.356Z,113.97
2022-10-26T09:37:19.614Z,94.35
2022-10-26T09:39:45.880Z,75.25
2022-10-26T09:42:12.131Z,63.15
2022-10-26T09:44:38.396Z,65.88
2022-10-26T09:47:04.814Z,66.57
2022-10-26T09:49:32.924Z,77.68
2022-10-26T09:51:59.248Z,85.05
2022-10-26T09:54:25.518Z,84.82
2022-10-26T09:56:51.775Z,83.57
2022-10-26T09:59:18.032Z,71.68
2022-10-26T10:01:44.323Z,85.88
2022-10-26T10:04:11.547Z,126.60
2022-10-26T10:06:37.838Z,127.25
2022-10-26T10:09:04.175Z,84.55
2022-10-26T10:11:30.452Z,84.82
2022-10-26T10:13:56.707Z,89.68
2022-10-26T10:16:22.959Z,120.10
2022-10-26T10:18:49.233Z,80.35
2022-10-26T10:21:15.510Z,73.20
2022-10-26T10:23:41.774Z,597.38
2022-10-26T10:26:08.137Z,1999.90
2022-10-26T10:28:34.441Z,1999.90
2022-10-26T10:31:00.706Z,1999.90
2022-10-26T10:33:26.997Z,1999.90
2022-10-26T10:35:53.299Z,1999.90
2022-10-26T10:38:19.559Z,1999.90
2022-10-26T10:40:45.812Z,1999.90
2022-10-26T10:43:12.452Z,1999.90
2022-10-26T10:45:38.707Z,1999.90
2022-10-26T10:48:05.175Z,1999.90
2022-10-26T10:50:31.443Z,1999.90
2022-10-26T10:52:57.999Z,1999.90
2022-10-26T10:55:24.253Z,1999.90
2022-10-26T10:57:50.729Z,1999.90
2022-10-26T11:00:17.125Z,1999.90
2022-10-26T11:02:43.457Z,1999.90
2022-10-26T11:05:11.957Z,1999.90
2022-10-26T11:07:38.213Z,1999.90
2022-10-26T11:10:04.463Z,1999.90
2022-10-26T11:12:30.786Z,1999.90
2022-10-26T11:14:57.092Z,1999.90
2022-10-26T11:17:23.350Z,1999.90
2022-10-26T11:19:49.791Z,1999.90
2022-10-26T11:22:16.096Z,1999.90
2022-10-26T11:24:42.346Z,1999.90
2022-10-26T11:27:08.626Z,1999.90
2022-10-26T11:29:38.190Z,1999.90
2022-10-26T11:32:06.027Z,1999.90
2022-10-26T11:34:32.284Z,1999.90
2022-10-26T11:36:58.549Z,1999.90
2022-10-26T11:39:24.808Z,1999.90
2022-10-26T11:41:51.100Z,1999.90
2022-10-26T11:44:17.372Z,1999.90
2022-10-26T11:46:43.658Z,1999.90
2022-10-26T11:49:09.935Z,1999.90
2022-10-26T11:51:36.223Z,1999.90
2022-10-26T11:54:02.471Z,1999.90
2022-10-26T11:56:28.736Z,1999.90
2022-10-26T11:58:55.257Z,1999.90
2022-10-26T12:01:21.568Z,1999.90
2022-10-26T12:03:47.970Z,1999.90
2022-10-26T12:06:14.231Z,1999.90
2022-10-26T12:08:43.615Z,1999.90
2022-10-26T12:11:09.882Z,1999.90
2022-10-26T12:13:36.153Z,1999.90
2022-10-26T12:16:03.973Z,1999.90
2022-10-26T12:18:50.180Z,1999.90
2022-10-26T12:21:17.139Z,1999.90
2022-10-26T12:23:51.379Z,1999.90
2022-10-26T12:26:18.013Z,1999.90
2022-10-26T12:28:44.318Z,1999.90
2022-10-26T12:31:10.579Z,1999.90
2022-10-26T12:33:36.835Z,1999.90
2022-10-26T12:36:03.151Z,1999.90
2022-10-26T12:38:32.954Z,1999.90
2022-10-26T12:41:00.018Z,1999.90
2022-10-26T12:43:26.274Z,1999.90
2022-10-26T12:45:52.572Z,1999.90
2022-10-26T12:48:27.532Z,1999.90
2022-10-26T12:51:04.662Z,1999.90
2022-10-26T12:53:30.928Z,1999.90
2022-10-26T12:55:57.254Z,1999.90
2022-10-26T12:58:23.537Z,1999.90
2022-10-26T13:00:49.875Z,1999.90
2022-10-26T13:03:16.145Z,1999.90
2022-10-26T13:05:42.412Z,1999.90
2022-10-26T13:08:08.968Z,1999.90
2022-10-26T13:10:35.237Z,1999.90
2022-10-26T13:13:01.554Z,1999.90
2022-10-26T13:15:27.880Z,1999.90
2022-10-26T13:17:54.135Z,1999.90
2022-10-26T13:20:20.391Z,1999.90
2022-10-26T13:22:46.852Z,1999.90
2022-10-26T13:25:13.224Z,1999.90
2022-10-26T13:27:39.515Z,1999.90
2022-10-26T13:30:05.775Z,1999.90
2022-10-26T13:32:32.050Z,1999.90
2022-10-26T13:34:58.316Z,1999.90
2022-10-26T13:37:24.588Z,1999.90
2022-10-26T13:39:55.630Z,1999.90
2022-10-26T13:42:21.919Z,1999.90
2022-10-26T13:44:48.423Z,1999.90
2022-10-26T13:47:14.691Z,1999.90
2022-10-26T13:49:40.957Z,1999.90
2022-10-26T13:52:07.231Z,1999.90
2022-10-26T13:54:33.691Z,1999.90
2022-10-26T13:57:00.167Z,1999.90
2022-10-26T13:59:26.421Z,1999.90
2022-10-26T14:01:52.744Z,1999.90
2022-10-26T14:04:19.055Z,1999.90
2022-10-26T14:06:45.354Z,1999.90
2022-10-26T14:09:11.621Z,1999.90
2022-10-26T14:11:37.884Z,1999.90
2022-10-26T14:14:04.258Z,1999.90
2022-10-26T14:16:30.503Z,1999.90
2022-10-26T14:18:56.776Z,1999.90
2022-10-26T14:21:23.061Z,1999.90
2022-10-26T14:23:49.901Z,1999.90
2022-10-26T14:26:20.137Z,1999.90
2022-10-26T14:28:46.559Z,1999.90
2022-10-26T14:31:16.470Z,1999.90
2022-10-26T14:33:45.720Z,1999.90
2022-10-26T14:36:12.232Z,1999.90
2022-10-26T14:38:38.548Z,1999.90
2022-10-26T14:41:04.830Z,1999.90
2022-10-26T14:43:31.152Z,1999.90
2022-10-26T14:45:57.438Z,1999.90
2022-10-26T14:48:23.919Z,1999.90
2022-10-26T14:50:50.180Z,1999.90
2022-10-26T14:53:16.491Z,1999.90
2022-10-26T14:55:42.773Z,1999.90
2022-10-26T14:58:09.141Z,1999.90
2022-10-26T15:00:35.520Z,1999.90
2022-10-26T15:03:01.832Z,1999.90
2022-10-26T15:05:35.663Z,1999.90
2022-10-26T15:08:03.135Z,1999.90
2022-10-26T15:10:29.345Z,1999.90
2022-10-26T15:12:55.613Z,1999.90
2022-10-26T15:17:48.447Z,1999.90
2022-10-26T15:20:14.860Z,1999.90
2022-10-26T15:22:41.287Z,1999.90
2022-10-26T15:25:07.570Z,1999.90
2022-10-26T15:27:34.712Z,1999.90
2022-10-26T15:30:01.000Z,1999.90
2022-10-26T15:32:27.287Z,1999.90
2022-10-26T15:34:53.536Z,1999.90
2022-10-26T15:37:19.835Z,1999.90
2022-10-26T15:39:46.125Z,1999.90
2022-10-26T15:42:12.374Z,1999.90
2022-10-26T15:44:38.637Z,1999.90
2022-10-26T15:47:08.690Z,1999.90
2022-10-26T15:49:35.183Z,1999.90
2022-10-26T15:52:01.734Z,1999.90
2022-10-26T15:54:28.080Z,1999.90
2022-10-26T15:56:54.508Z,1999.90
2022-10-26T15:59:21.387Z,1999.90
2022-10-26T16:01:47.729Z,1999.90
2022-10-26T16:04:14.203Z,1999.90
2022-10-26T16:06:40.487Z,1999.90
2022-10-26T16:09:06.863Z,1999.90
2022-10-26T16:11:33.202Z,1999.90
2022-10-26T16:14:03.853Z,1999.90
2022-10-26T16:16:30.554Z,1999.90
2022-10-26T16:19:11.850Z,1999.90
2022-10-26T16:21:43.113Z,1999.90
2022-10-26T16:24:09.390Z,1999.90
2022-10-26T16:26:35.714Z,1999.90
2022-10-26T16:29:01.974Z,1999.90
2022-10-26T16:31:28.243Z,1999.90
2022-10-26T16:33:54.501Z,1999.90
2022-10-26T16:36:21.089Z,1999.90
2022-10-26T16:38:47.359Z,1999.90
2022-10-26T16:41:13.839Z,1999.90
2022-10-26T16:43:40.175Z,1999.90
2022-10-26T16:46:06.802Z,1999.90
2022-10-26T16:48:33.088Z,1999.90
2022-10-26T16:50:59.341Z,1999.90
2022-10-26T16:53:25.601Z,1999.90
2022-10-26T16:55:51.855Z,1999.90
2022-10-26T16:58:18.115Z,1999.90
2022-10-26T17:00:44.376Z,1999.90
2022-10-26T17:03:10.665Z,1999.90
2022-10-26T17:05:36.926Z,1999.90
2022-10-26T17:08:03.192Z,1999.90
2022-10-26T17:10:29.477Z,1999.90
2022-10-26T17:12:55.751Z,1999.90
2022-10-26T17:15:25.321Z,1999.90
2022-10-26T17:17:54.772Z,1999.90
2022-10-26T17:20:21.035Z,1999.90
2022-10-26T17:22:47.523Z,1999.90
2022-10-26T17:25:14.014Z,1999.90
2022-10-26T17:27:44.800Z,1999.90
2022-10-26T17:30:13.732Z,1999.90
2022-10-26T17:32:40.000Z,1999.90
2022-10-26T17:35:06.268Z,1999.90
2022-10-26T17:37:32.705Z,1999.90
2022-10-26T17:39:58.978Z,1999.90
2022-10-26T17:42:25.248Z,1999.90
2022-10-26T17:44:51.507Z,1999.90
2022-10-26T17:47:17.761Z,1999.90
2022-10-26T17:49:44.056Z,1999.90
2022-10-26T17:52:11.500Z,1999.90
2022-10-26T17:54:37.762Z,1999.90
2022-10-26T17:57:04.212Z,1999.90
2022-10-26T17:59:30.471Z,1999.90
2022-10-26T18:01:57.108Z,1999.90
2022-10-26T18:04:23.455Z,1999.90
2022-10-26T18:06:49.736Z,1999.90
2022-10-26T18:09:16.038Z,1999.90
2022-10-26T18:11:42.384Z,1999.90
2022-10-26T18:14:08.675Z,1999.90
2022-10-26T18:16:34.947Z,1999.90
2022-10-26T18:19:01.743Z,1999.90
2022-10-26T18:21:28.170Z,1999.90
2022-10-26T18:23:54.489Z,1999.90
2022-10-26T18:26:20.746Z,1999.90
2022-10-26T18:28:47.040Z,1999.90
2022-10-26T18:31:13.291Z,1999.90
2022-10-26T18:33:39.552Z,1999.90
2022-10-26T18:36:05.828Z,1999.90
2022-10-26T18:38:32.126Z,1999.90
2022-10-26T18:40:58.487Z,1999.90
2022-10-26T18:43:24.734Z,1999.90
2022-10-26T18:45:50.995Z,1999.90
2022-10-26T18:48:17.269Z,1999.90
2022-10-26T18:50:43.670Z,1999.90
2022-10-26T18:53:13.288Z,1999.90
2022-10-26T18:55:41.163Z,1999.90
2022-10-26T18:58:10.587Z,1999.90
2022-10-26T19:00:36.907Z,1999.90
2022-10-26T19:03:04.563Z,1999.90
2022-10-26T19:05:30.823Z,1999.90
2022-10-26T19:07:57.075Z,1999.90
2022-10-26T19:10:23.418Z,1999.90
2022-10-26T19:12:50.082Z,1999.90
2022-10-26T19:15:16.746Z,1999.90
2022-10-26T19:17:42.999Z,1999.90
2022-10-26T19:20:12.715Z,1999.90
2022-10-26T19:22:38.968Z,1999.90
2022-10-26T19:25:05.228Z,1999.90
2022-10-26T19:27:31.496Z,1999.90
2022-10-26T19:29:58.000Z,1999.90
2022-10-26T19:32:24.258Z,1999.90
2022-10-26T19:34:50.532Z,1999.90
2022-10-26T19:37:16.943Z,1999.90
2022-10-26T19:39:43.303Z,1999.90
2022-10-26T19:42:09.626Z,1999.90
2022-10-26T19:44:35.879Z,1999.90
2022-10-26T19:47:02.302Z,1999.90
2022-10-26T19:49:28.557Z,1999.90
2022-10-26T19:51:59.484Z,1999.90
2022-10-26T19:54:25.740Z,1999.90
2022-10-26T19:56:53.782Z,1999.90
2022-10-26T20:01:46.320Z,1999.90
2022-10-26T20:04:13.179Z,1999.90
2022-10-26T20:06:39.433Z,93.30
2022-10-26T20:09:05.837Z,111.88
2022-10-26T20:11:32.403Z,137.63
2022-10-26T20:13:58.881Z,131.75
2022-10-26T20:16:25.145Z,115.80
2022-10-26T20:18:51.477Z,101.05
2022-10-26T20:21:17.847Z,92.53
2022-10-26T20:23:44.209Z,110.00
2022-10-26T20:26:16.433Z,127.00
2022-10-26T20:28:46.321Z,101.93
2022-10-26T20:31:12.588Z,84.70
2022-10-26T20:33:38.882Z,88.28
2022-10-26T20:36:05.132Z,79.38
2022-10-26T20:38:31.462Z,89.03
2022-10-26T20:40:57.747Z,110.97
2022-10-26T20:43:24.004Z,138.73
2022-10-26T20:45:50.272Z,170.35
2022-10-26T20:48:16.550Z,194.32
2022-10-26T20:50:42.840Z,191.55
2022-10-26T20:53:09.227Z,148.57
2022-10-26T20:55:35.534Z,131.30
2022-10-26T20:58:01.791Z,120.82
2022-10-26T21:00:28.063Z,110.90
2022-10-26T21:02:54.306Z,94.20
2022-10-26T21:05:21.138Z,90.47
2022-10-26T21:07:47.436Z,88.85
2022-10-26T21:10:13.843Z,85.40
2022-10-26T21:12:40.966Z,90.15
2022-10-26T21:15:07.150Z,87.23
2022-10-26T21:17:34.373Z,88.68
2022-10-26T21:20:00.625Z,87.30
2022-10-26T21:22:26.879Z,93.95
2022-10-26T21:24:53.144Z,102.40
2022-10-26T21:27:19.408Z,103.00
2022-10-26T21:29:45.673Z,113.40
2022-10-26T21:32:11.922Z,113.60
2022-10-26T21:34:38.181Z,119.85
2022-10-26T21:37:04.421Z,90.65
2022-10-26T21:39:30.667Z,74.30
2022-10-26T21:41:56.920Z,70.78
2022-10-26T21:44:38.719Z,76.18
2022-10-26T21:47:08.057Z,76.47
2022-10-26T21:49:34.504Z,74.82
2022-10-26T21:52:00.807Z,74.07
2022-10-26T21:54:27.079Z,102.90
2022-10-26T21:56:53.329Z,122.50
2022-10-26T21:59:19.646Z,116.93
2022-10-26T22:01:45.940Z,113.35
2022-10-26T22:04:12.395Z,102.38
2022-10-26T22:06:38.656Z,95.88
2022-10-26T22:09:04.954Z,83.03
2022-10-26T22:11:31.647Z,76.20
2022-10-26T22:13:57.907Z,69.43
2022-10-26T22:16:24.185Z,71.93
2022-10-26T22:18:50.443Z,61.47
2022-10-26T22:21:16.708Z,62.85
2022-10-26T22:23:42.971Z,69.95
2022-10-26T22:26:09.215Z,82.32
2022-10-26T22:28:42.463Z,81.40
2022-10-26T22:31:09.298Z,80.68
2022-10-26T22:33:35.536Z,66.93
2022-10-26T22:36:01.782Z,64.72
2022-10-26T22:38:28.023Z,68.13
2022-10-26T22:40:54.855Z,66.05
2022-10-26T22:43:21.211Z,65.05
2022-10-26T22:45:47.454Z,57.45
2022-10-26T22:48:13.714Z,64.90
2022-10-26T22:50:39.993Z,68.68
2022-10-26T22:53:06.259Z,70.43
2022-10-26T22:55:32.515Z,69.90
2022-10-26T22:57:58.759Z,71.15
2022-10-26T23:00:26.688Z,69.25
2022-10-26T23:02:53.167Z,73.28
2022-10-26T23:05:19.428Z,76.65
2022-10-26T23:07:45.848Z,76.97
2022-10-26T23:10:12.116Z,83.43
2022-10-26T23:12:38.354Z,77.47
2022-10-26T23:15:06.437Z,76.97
2022-10-26T23:19:58.862Z,71.45
2022-10-26T23:22:25.110Z,77.43
2022-10-26T23:24:51.371Z,82.97
2022-10-26T23:27:17.626Z,65.07
2022-10-26T23:32:15.046Z,61.30
2022-10-26T23:34:41.371Z,61.85
2022-10-26T23:37:07.626Z,63.13
2022-10-26T23:39:33.997Z,63.20
2022-10-26T23:42:00.250Z,57.38
2022-10-26T23:44:26.506Z,61.50
2022-10-26T23:46:52.760Z,61.88
2022-10-26T23:49:19.034Z,61.95
2022-10-26T23:51:45.314Z,61.15
2022-10-26T23:54:11.582Z,65.68
2022-10-26T23:56:37.831Z,62.25
2022-10-26T23:59:07.459Z,69.18
