createdAt,value
2022-10-22T00:00:01.567Z,24.67
2022-10-22T00:01:01.529Z,24.64
2022-10-22T00:02:01.545Z,24.65
2022-10-22T00:03:01.537Z,24.67
2022-10-22T00:04:01.419Z,24.64
2022-10-22T00:05:01.370Z,24.64
2022-10-22T00:06:01.318Z,24.65
2022-10-22T00:07:01.274Z,24.64
2022-10-22T00:08:01.340Z,24.65
2022-10-22T00:09:01.279Z,24.64
2022-10-22T00:10:01.197Z,24.62
2022-10-22T00:11:01.106Z,24.67
2022-10-22T00:12:01.056Z,24.61
2022-10-22T00:13:01.059Z,24.62
2022-10-22T00:14:00.985Z,24.62
2022-10-22T00:15:00.933Z,24.65
2022-10-22T00:16:00.899Z,24.64
2022-10-22T00:17:00.836Z,24.62
2022-10-22T00:18:00.797Z,24.60
2022-10-22T00:19:00.784Z,24.65
2022-10-22T00:20:00.727Z,24.65
2022-10-22T00:21:00.664Z,24.64
2022-10-22T00:22:00.629Z,24.61
2022-10-22T00:23:00.584Z,24.62
2022-10-22T00:24:00.524Z,24.67
2022-10-22T00:25:00.490Z,24.60
2022-10-22T00:26:00.430Z,24.64
2022-10-22T00:27:00.397Z,24.61
2022-10-22T00:28:00.368Z,24.62
2022-10-22T00:29:00.311Z,24.65
2022-10-22T00:30:00.271Z,24.61
2022-10-22T00:31:00.254Z,24.62
2022-10-22T00:32:00.176Z,24.64
2022-10-22T00:33:00.127Z,24.61
2022-10-22T00:34:00.106Z,24.62
2022-10-22T00:35:00.078Z,24.62
2022-10-22T00:36:00.013Z,24.64
2022-10-22T00:37:08.121Z,24.61
2022-10-22T00:37:59.937Z,24.64
2022-10-22T00:38:59.900Z,24.64
2022-10-22T00:39:59.866Z,24.62
2022-10-22T00:41:59.789Z,24.61
2022-10-22T00:42:59.786Z,24.64
2022-10-22T00:43:59.676Z,24.62
2022-10-22T00:44:59.667Z,24.62
2022-10-22T00:45:59.615Z,24.62
2022-10-22T00:46:59.563Z,24.64
2022-10-22T00:47:59.598Z,24.62
2022-10-22T00:48:59.504Z,24.62
2022-10-22T00:49:59.500Z,24.61
2022-10-22T00:50:59.381Z,24.62
2022-10-22T00:51:59.349Z,24.65
2022-10-22T00:52:59.295Z,24.65
2022-10-22T00:53:59.257Z,24.64
2022-10-22T00:54:59.220Z,24.62
2022-10-22T00:55:59.168Z,24.62
2022-10-22T00:56:59.129Z,24.61
2022-10-22T00:57:59.529Z,24.62
2022-10-22T00:58:59.119Z,24.62
2022-10-22T00:59:59.003Z,24.60
2022-10-22T01:00:59.033Z,24.62
2022-10-22T01:01:58.915Z,24.62
2022-10-22T01:02:58.872Z,24.61
2022-10-22T01:03:58.807Z,24.61
2022-10-22T01:04:58.769Z,24.60
2022-10-22T01:05:58.733Z,24.64
2022-10-22T01:06:59.168Z,24.60
2022-10-22T01:07:58.712Z,24.62
2022-10-22T01:08:58.605Z,24.61
2022-10-22T01:09:58.553Z,24.61
2022-10-22T01:10:58.489Z,24.61
2022-10-22T01:11:58.449Z,24.62
2022-10-22T01:12:58.393Z,24.61
2022-10-22T01:13:58.368Z,24.60
2022-10-22T01:14:58.320Z,24.62
2022-10-22T01:15:58.249Z,24.61
2022-10-22T01:16:58.220Z,24.60
2022-10-22T01:17:58.162Z,24.61
2022-10-22T01:18:58.112Z,24.61
2022-10-22T01:19:58.075Z,24.61
2022-10-22T01:20:58.031Z,24.62
2022-10-22T01:21:57.981Z,24.62
2022-10-22T01:22:57.931Z,24.57
2022-10-22T01:23:57.891Z,24.61
2022-10-22T01:24:57.835Z,24.60
2022-10-22T01:25:57.800Z,24.61
2022-10-22T01:26:57.765Z,24.61
2022-10-22T01:27:58.175Z,24.60
2022-10-22T01:28:57.695Z,24.62
2022-10-22T01:29:57.627Z,24.60
2022-10-22T01:30:57.586Z,24.60
2022-10-22T01:31:57.545Z,24.61
2022-10-22T01:32:57.505Z,24.58
2022-10-22T01:33:57.466Z,24.58
2022-10-22T01:34:57.415Z,24.61
2022-10-22T01:35:57.352Z,24.58
2022-10-22T01:36:57.322Z,24.62
2022-10-22T01:37:57.284Z,24.61
2022-10-22T01:38:57.818Z,24.60
2022-10-22T01:39:57.187Z,24.58
2022-10-22T01:40:57.168Z,24.57
2022-10-22T01:41:57.110Z,24.60
2022-10-22T01:42:57.067Z,24.60
2022-10-22T01:43:57.041Z,24.61
2022-10-22T01:44:57.010Z,24.60
2022-10-22T01:45:56.959Z,24.60
2022-10-22T01:46:56.920Z,24.60
2022-10-22T01:47:56.865Z,24.60
2022-10-22T01:48:56.832Z,24.58
2022-10-22T01:49:57.271Z,24.60
2022-10-22T01:50:56.728Z,24.57
2022-10-22T01:51:56.694Z,24.60
2022-10-22T01:52:56.643Z,24.58
2022-10-22T01:53:56.608Z,24.57
2022-10-22T01:54:56.565Z,24.58
2022-10-22T01:55:56.526Z,24.57
2022-10-22T01:56:56.479Z,24.58
2022-10-22T01:57:56.423Z,24.57
2022-10-22T01:58:56.387Z,24.57
2022-10-22T01:59:56.361Z,24.55
2022-10-22T02:00:56.408Z,24.61
2022-10-22T02:01:56.262Z,24.57
2022-10-22T02:02:56.240Z,24.57
2022-10-22T02:03:56.196Z,24.57
2022-10-22T02:04:56.164Z,24.57
2022-10-22T02:05:56.102Z,24.57
2022-10-22T02:06:56.105Z,24.60
2022-10-22T02:07:56.030Z,24.57
2022-10-22T02:08:56.079Z,24.55
2022-10-22T02:09:55.923Z,24.55
2022-10-22T02:10:56.145Z,24.57
2022-10-22T02:11:55.928Z,24.57
2022-10-22T02:12:55.809Z,24.57
2022-10-22T02:13:55.775Z,24.57
2022-10-22T02:14:55.739Z,24.55
2022-10-22T02:15:55.692Z,24.60
2022-10-22T02:16:55.660Z,24.60
2022-10-22T02:17:55.603Z,24.58
2022-10-22T02:18:55.568Z,24.57
2022-10-22T02:19:55.536Z,24.57
2022-10-22T02:20:55.973Z,24.58
2022-10-22T02:21:55.453Z,24.58
2022-10-22T02:22:55.419Z,24.58
2022-10-22T02:23:55.362Z,24.58
2022-10-22T02:24:55.318Z,24.61
2022-10-22T02:25:55.281Z,24.60
2022-10-22T02:26:55.250Z,24.58
2022-10-22T02:27:55.181Z,24.58
2022-10-22T02:28:55.159Z,24.60
2022-10-22T02:29:55.103Z,24.58
2022-10-22T02:30:55.055Z,24.58
2022-10-22T02:31:55.448Z,24.60
2022-10-22T02:32:54.976Z,24.60
2022-10-22T02:33:55.580Z,24.57
2022-10-22T02:34:54.897Z,24.60
2022-10-22T02:35:54.839Z,24.58
2022-10-22T02:36:54.842Z,24.58
2022-10-22T02:37:54.754Z,24.60
2022-10-22T02:38:54.731Z,24.60
2022-10-22T02:39:54.679Z,24.58
2022-10-22T02:40:54.640Z,24.58
2022-10-22T02:41:54.574Z,24.60
2022-10-22T02:42:54.537Z,24.57
2022-10-22T02:43:54.497Z,24.60
2022-10-22T02:44:54.460Z,24.58
2022-10-22T02:45:54.405Z,24.55
2022-10-22T02:46:54.378Z,24.58
2022-10-22T02:48:15.338Z,24.58
2022-10-22T02:48:54.286Z,24.55
2022-10-22T02:49:54.214Z,24.55
2022-10-22T02:50:54.181Z,24.55
2022-10-22T02:51:54.149Z,24.58
2022-10-22T02:52:54.098Z,24.57
2022-10-22T02:53:54.054Z,24.57
2022-10-22T02:54:54.025Z,24.55
2022-10-22T02:55:53.960Z,24.57
2022-10-22T02:56:53.938Z,24.58
2022-10-22T02:57:53.901Z,24.60
2022-10-22T02:58:53.850Z,24.57
2022-10-22T02:59:53.831Z,24.62
2022-10-22T03:00:53.838Z,24.55
2022-10-22T03:01:53.740Z,24.60
2022-10-22T03:02:53.707Z,24.57
2022-10-22T03:03:53.639Z,24.60
2022-10-22T03:04:53.622Z,24.55
2022-10-22T03:05:53.563Z,24.60
2022-10-22T03:06:55.588Z,24.58
2022-10-22T03:07:53.493Z,24.58
2022-10-22T03:08:53.468Z,24.60
2022-10-22T03:09:53.405Z,24.58
2022-10-22T03:10:53.368Z,24.60
2022-10-22T03:11:53.332Z,24.58
2022-10-22T03:12:53.275Z,24.58
2022-10-22T03:13:53.239Z,24.60
2022-10-22T03:14:53.210Z,24.61
2022-10-22T03:15:53.150Z,24.60
2022-10-22T03:16:53.173Z,24.60
2022-10-22T03:17:53.084Z,24.61
2022-10-22T03:18:53.034Z,24.61
2022-10-22T03:19:53.001Z,24.60
2022-10-22T03:20:52.955Z,24.60
2022-10-22T03:21:52.923Z,24.60
2022-10-22T03:22:52.891Z,24.62
2022-10-22T03:23:52.825Z,24.60
2022-10-22T03:24:52.807Z,24.61
2022-10-22T03:25:52.778Z,24.60
2022-10-22T03:26:52.706Z,24.58
2022-10-22T03:27:52.691Z,24.60
2022-10-22T03:28:52.663Z,24.61
2022-10-22T03:29:52.584Z,24.60
2022-10-22T03:30:52.541Z,24.57
2022-10-22T03:31:52.512Z,24.61
2022-10-22T03:32:52.463Z,24.58
2022-10-22T03:33:52.454Z,24.60
2022-10-22T03:34:52.465Z,24.61
2022-10-22T03:35:52.343Z,24.58
2022-10-22T03:36:52.316Z,24.60
2022-10-22T03:37:52.221Z,24.58
2022-10-22T03:38:52.162Z,24.60
2022-10-22T03:39:52.123Z,24.57
2022-10-22T03:40:52.080Z,24.60
2022-10-22T03:41:52.066Z,24.60
2022-10-22T03:42:52.004Z,24.61
2022-10-22T03:43:51.937Z,24.60
2022-10-22T03:44:51.897Z,24.58
2022-10-22T03:45:51.866Z,24.58
2022-10-22T03:46:51.856Z,24.60
2022-10-22T03:47:51.768Z,24.57
2022-10-22T03:48:51.742Z,24.57
2022-10-22T03:49:51.669Z,24.57
2022-10-22T03:50:51.627Z,24.55
2022-10-22T03:51:51.587Z,24.55
2022-10-22T03:52:51.541Z,24.60
2022-10-22T03:53:51.502Z,24.57
2022-10-22T03:54:51.469Z,24.57
2022-10-22T03:55:51.398Z,24.58
2022-10-22T03:56:51.523Z,24.53
2022-10-22T03:57:51.305Z,24.55
2022-10-22T03:58:51.269Z,24.55
2022-10-22T03:59:51.254Z,24.55
2022-10-22T04:00:51.262Z,24.53
2022-10-22T04:01:51.135Z,24.53
2022-10-22T04:02:51.095Z,24.52
2022-10-22T04:03:51.027Z,24.58
2022-10-22T04:04:51.003Z,24.55
2022-10-22T04:05:50.930Z,24.53
2022-10-22T04:06:50.870Z,24.53
2022-10-22T04:07:50.828Z,24.52
2022-10-22T04:08:50.822Z,24.50
2022-10-22T04:09:50.748Z,24.55
2022-10-22T04:10:50.720Z,24.53
2022-10-22T04:11:50.644Z,24.52
2022-10-22T04:12:50.620Z,24.53
2022-10-22T04:13:50.549Z,24.52
2022-10-22T04:14:50.506Z,24.53
2022-10-22T04:15:50.472Z,24.52
2022-10-22T04:16:50.436Z,24.53
2022-10-22T04:17:50.359Z,24.49
2022-10-22T04:18:50.334Z,24.50
2022-10-22T04:19:50.285Z,24.49
2022-10-22T04:20:50.245Z,24.49
2022-10-22T04:21:50.197Z,24.49
2022-10-22T04:22:50.163Z,24.49
2022-10-22T04:23:50.088Z,24.49
2022-10-22T04:25:49.999Z,24.50
2022-10-22T04:26:50.626Z,24.52
2022-10-22T04:27:49.930Z,24.52
2022-10-22T04:28:49.873Z,24.50
2022-10-22T04:29:49.835Z,24.53
2022-10-22T04:30:49.807Z,24.49
2022-10-22T04:31:49.769Z,24.47
2022-10-22T04:32:49.690Z,24.49
2022-10-22T04:33:49.657Z,24.49
2022-10-22T04:34:49.623Z,24.50
2022-10-22T04:35:49.565Z,24.52
2022-10-22T04:36:49.532Z,24.50
2022-10-22T04:37:49.472Z,24.49
2022-10-22T04:38:49.448Z,24.46
2022-10-22T04:39:49.413Z,24.49
2022-10-22T04:40:50.024Z,24.53
2022-10-22T04:41:49.329Z,24.47
2022-10-22T04:42:49.301Z,24.52
2022-10-22T04:43:49.234Z,24.52
2022-10-22T04:44:49.209Z,24.47
2022-10-22T04:45:49.179Z,24.49
2022-10-22T04:46:49.119Z,24.50
2022-10-22T04:47:49.059Z,24.47
2022-10-22T04:48:49.044Z,24.47
2022-10-22T04:49:48.980Z,24.49
2022-10-22T04:50:48.940Z,24.46
2022-10-22T04:51:48.903Z,24.52
2022-10-22T04:52:48.851Z,24.49
2022-10-22T04:53:48.811Z,24.49
2022-10-22T04:54:48.777Z,24.47
2022-10-22T04:55:48.723Z,24.47
2022-10-22T04:56:48.682Z,24.47
2022-10-22T04:57:48.628Z,24.49
2022-10-22T04:58:48.603Z,24.47
2022-10-22T04:59:48.828Z,24.46
2022-10-22T05:00:48.570Z,24.46
2022-10-22T05:01:48.467Z,24.47
2022-10-22T05:02:48.431Z,24.47
2022-10-22T05:03:48.399Z,24.49
2022-10-22T05:04:48.313Z,24.47
2022-10-22T05:05:48.295Z,24.49
2022-10-22T05:06:48.247Z,24.50
2022-10-22T05:07:48.219Z,24.45
2022-10-22T05:08:48.241Z,24.46
2022-10-22T05:09:48.107Z,24.45
2022-10-22T05:10:48.056Z,24.49
2022-10-22T05:11:48.034Z,24.49
2022-10-22T05:12:47.974Z,24.47
2022-10-22T05:13:47.953Z,24.47
2022-10-22T05:14:47.898Z,24.49
2022-10-22T05:15:47.847Z,24.49
2022-10-22T05:16:48.342Z,24.49
2022-10-22T05:17:47.764Z,24.46
2022-10-22T05:18:47.827Z,24.47
2022-10-22T05:19:47.696Z,24.47
2022-10-22T05:20:47.648Z,24.49
2022-10-22T05:21:47.596Z,24.47
2022-10-22T05:22:47.546Z,24.46
2022-10-22T05:23:47.521Z,24.47
2022-10-22T05:24:47.450Z,24.49
2022-10-22T05:25:47.417Z,24.46
2022-10-22T05:26:47.368Z,24.46
2022-10-22T05:27:47.319Z,24.46
2022-10-22T05:28:47.288Z,24.47
2022-10-22T05:29:47.982Z,24.47
2022-10-22T05:30:47.175Z,24.46
2022-10-22T05:31:47.165Z,24.47
2022-10-22T05:32:47.099Z,24.49
2022-10-22T05:33:47.078Z,24.50
2022-10-22T05:34:47.032Z,24.46
2022-10-22T05:35:47.069Z,24.47
2022-10-22T05:36:46.929Z,24.47
2022-10-22T05:37:46.933Z,24.46
2022-10-22T05:38:46.845Z,24.47
2022-10-22T05:39:46.802Z,24.47
2022-10-22T05:40:46.783Z,24.46
2022-10-22T05:41:46.722Z,24.46
2022-10-22T05:42:46.668Z,24.46
2022-10-22T05:43:46.644Z,24.47
2022-10-22T05:44:46.593Z,24.49
2022-10-22T05:45:46.565Z,24.49
2022-10-22T05:46:46.516Z,24.47
2022-10-22T05:47:46.461Z,24.46
2022-10-22T05:48:46.429Z,24.47
2022-10-22T05:49:46.380Z,24.45
2022-10-22T05:50:46.330Z,24.47
2022-10-22T05:51:46.282Z,24.47
2022-10-22T05:52:46.251Z,24.46
2022-10-22T05:53:46.192Z,24.45
2022-10-22T05:54:46.152Z,24.46
2022-10-22T05:55:46.126Z,24.45
2022-10-22T05:56:46.075Z,24.47
2022-10-22T05:57:46.043Z,24.46
2022-10-22T05:58:46.005Z,24.45
2022-10-22T05:59:45.948Z,24.46
2022-10-22T06:00:45.921Z,24.45
2022-10-22T06:01:46.305Z,24.46
2022-10-22T06:02:45.818Z,24.45
2022-10-22T06:03:45.764Z,24.46
2022-10-22T06:04:45.698Z,24.46
2022-10-22T06:05:45.673Z,24.46
2022-10-22T06:06:45.644Z,24.46
2022-10-22T06:07:45.594Z,24.45
2022-10-22T06:08:45.588Z,24.45
2022-10-22T06:09:45.782Z,24.45
2022-10-22T06:10:45.452Z,24.43
2022-10-22T06:11:45.423Z,24.46
2022-10-22T06:12:45.360Z,24.45
2022-10-22T06:13:45.344Z,24.45
2022-10-22T06:14:45.339Z,24.45
2022-10-22T06:15:45.236Z,24.46
2022-10-22T06:16:45.205Z,24.45
2022-10-22T06:17:45.135Z,24.43
2022-10-22T06:18:45.091Z,24.45
2022-10-22T06:19:45.070Z,24.45
2022-10-22T06:20:44.990Z,24.45
2022-10-22T06:21:44.990Z,24.46
2022-10-22T06:22:44.931Z,24.46
2022-10-22T06:23:44.895Z,24.45
2022-10-22T06:24:45.243Z,24.43
2022-10-22T06:25:45.103Z,24.45
2022-10-22T06:26:44.750Z,24.46
2022-10-22T06:27:44.716Z,24.46
2022-10-22T06:28:44.655Z,24.45
2022-10-22T06:29:44.595Z,24.45
2022-10-22T06:30:46.597Z,24.45
2022-10-22T06:31:44.524Z,24.45
2022-10-22T06:32:44.458Z,24.45
2022-10-22T06:33:44.424Z,24.45
2022-10-22T06:34:44.373Z,24.45
2022-10-22T06:35:44.311Z,24.43
2022-10-22T06:36:44.279Z,24.45
2022-10-22T06:37:44.236Z,24.45
2022-10-22T06:38:44.280Z,24.45
2022-10-22T06:39:44.128Z,24.45
2022-10-22T06:40:44.081Z,24.43
2022-10-22T06:41:44.047Z,24.45
2022-10-22T06:42:44.049Z,24.45
2022-10-22T06:43:43.967Z,24.46
2022-10-22T06:44:43.898Z,24.46
2022-10-22T06:45:43.899Z,24.46
2022-10-22T06:46:43.834Z,24.46
2022-10-22T06:47:43.976Z,24.43
2022-10-22T06:48:43.728Z,24.45
2022-10-22T06:49:43.651Z,24.46
2022-10-22T06:50:43.595Z,24.45
2022-10-22T06:51:43.565Z,24.46
2022-10-22T06:52:43.495Z,24.47
2022-10-22T06:53:43.459Z,24.45
2022-10-22T06:54:43.403Z,24.45
2022-10-22T06:55:43.347Z,24.43
2022-10-22T06:56:43.319Z,24.43
2022-10-22T06:57:43.660Z,24.43
2022-10-22T06:58:43.189Z,24.45
2022-10-22T06:59:43.136Z,24.43
2022-10-22T07:00:43.097Z,24.40
2022-10-22T07:01:43.102Z,24.45
2022-10-22T07:02:43.458Z,24.45
2022-10-22T07:03:42.969Z,24.45
2022-10-22T07:04:42.921Z,24.45
2022-10-22T07:05:42.881Z,24.45
2022-10-22T07:06:42.835Z,24.43
2022-10-22T07:07:42.772Z,24.40
2022-10-22T07:08:42.805Z,24.42
2022-10-22T07:09:42.726Z,24.40
2022-10-22T07:10:42.644Z,24.40
2022-10-22T07:11:42.605Z,24.42
2022-10-22T07:12:43.567Z,24.42
2022-10-22T07:13:42.488Z,24.40
2022-10-22T07:14:42.431Z,24.42
2022-10-22T07:15:42.394Z,24.37
2022-10-22T07:16:42.447Z,24.39
2022-10-22T07:17:42.307Z,24.39
2022-10-22T07:18:42.299Z,24.45
2022-10-22T07:19:42.222Z,24.39
2022-10-22T07:20:42.158Z,24.37
2022-10-22T07:21:42.128Z,24.40
2022-10-22T07:22:42.648Z,24.39
2022-10-22T07:23:42.015Z,24.39
2022-10-22T07:24:41.983Z,24.39
2022-10-22T07:25:41.916Z,24.39
2022-10-22T07:26:41.873Z,24.40
2022-10-22T07:27:42.263Z,24.42
2022-10-22T07:28:41.790Z,24.40
2022-10-22T07:29:41.736Z,24.42
2022-10-22T07:30:41.690Z,24.39
2022-10-22T07:31:41.672Z,24.40
2022-10-22T07:32:41.630Z,24.42
2022-10-22T07:33:41.564Z,24.40
2022-10-22T07:34:43.140Z,24.42
2022-10-22T07:35:41.501Z,24.39
2022-10-22T07:36:41.466Z,24.42
2022-10-22T07:37:41.797Z,24.45
2022-10-22T07:38:41.364Z,24.46
2022-10-22T07:39:41.335Z,24.50
2022-10-22T07:40:41.274Z,24.49
2022-10-22T07:41:41.254Z,24.50
2022-10-22T07:42:41.205Z,24.50
2022-10-22T07:43:41.165Z,24.55
2022-10-22T07:44:41.109Z,24.57
2022-10-22T07:45:41.094Z,24.53
2022-10-22T07:46:41.590Z,24.57
2022-10-22T07:47:41.224Z,24.57
2022-10-22T07:48:40.979Z,24.57
2022-10-22T07:49:40.945Z,24.61
2022-10-22T07:50:40.930Z,24.60
2022-10-22T07:51:40.847Z,24.62
2022-10-22T07:52:40.996Z,24.61
2022-10-22T07:53:40.780Z,24.61
2022-10-22T07:54:40.746Z,24.61
2022-10-22T07:55:40.670Z,24.62
2022-10-22T07:56:40.635Z,24.64
2022-10-22T07:57:40.604Z,24.61
2022-10-22T07:58:40.535Z,24.61
2022-10-22T07:59:40.516Z,24.64
2022-10-22T08:00:40.470Z,24.61
2022-10-22T08:01:40.473Z,24.60
2022-10-22T08:02:40.630Z,24.62
2022-10-22T08:03:40.345Z,24.61
2022-10-22T08:04:40.281Z,24.61
2022-10-22T08:05:40.260Z,24.64
2022-10-22T08:06:42.520Z,24.60
2022-10-22T08:07:40.183Z,24.60
2022-10-22T08:08:40.167Z,24.62
2022-10-22T08:09:40.115Z,24.62
2022-10-22T08:10:40.045Z,24.58
2022-10-22T08:11:40.028Z,24.61
2022-10-22T08:12:40.278Z,24.61
2022-10-22T08:13:44.900Z,24.62
2022-10-22T08:14:40.476Z,24.60
2022-10-22T08:15:39.893Z,24.61
2022-10-22T08:16:39.827Z,24.58
2022-10-22T08:17:40.323Z,24.61
2022-10-22T08:18:39.726Z,24.61
2022-10-22T08:19:39.706Z,24.60
2022-10-22T08:20:39.652Z,24.61
2022-10-22T08:21:39.623Z,24.62
2022-10-22T08:22:39.553Z,24.58
2022-10-22T08:23:40.222Z,24.60
2022-10-22T08:24:39.479Z,24.58
2022-10-22T08:25:39.411Z,24.60
2022-10-22T08:26:39.367Z,24.61
2022-10-22T08:27:39.799Z,24.58
2022-10-22T08:28:39.317Z,24.57
2022-10-22T08:29:39.241Z,24.55
2022-10-22T08:30:39.184Z,24.57
2022-10-22T08:31:39.130Z,24.57
2022-10-22T08:32:39.101Z,24.57
2022-10-22T08:33:39.142Z,24.55
2022-10-22T08:34:38.992Z,24.58
2022-10-22T08:35:38.947Z,24.55
2022-10-22T08:36:38.894Z,24.57
2022-10-22T08:37:39.244Z,24.57
2022-10-22T08:38:39.197Z,24.55
2022-10-22T08:39:38.800Z,24.57
2022-10-22T08:40:39.041Z,24.55
2022-10-22T08:41:38.671Z,24.53
2022-10-22T08:42:38.981Z,24.57
2022-10-22T08:43:38.572Z,24.55
2022-10-22T08:44:39.230Z,24.55
2022-10-22T08:45:38.612Z,24.55
2022-10-22T08:46:38.446Z,24.52
2022-10-22T08:47:38.393Z,24.55
2022-10-22T08:48:38.345Z,24.52
2022-10-22T08:49:41.218Z,24.53
2022-10-22T08:50:38.262Z,24.55
2022-10-22T08:51:38.243Z,24.57
2022-10-22T08:52:38.397Z,24.52
2022-10-22T08:53:38.163Z,24.50
2022-10-22T08:54:39.191Z,24.52
2022-10-22T08:55:38.066Z,24.52
2022-10-22T08:56:38.041Z,24.53
2022-10-22T08:57:37.986Z,24.52
2022-10-22T08:58:37.938Z,24.50
2022-10-22T08:59:37.910Z,24.52
2022-10-22T09:00:38.799Z,24.53
2022-10-22T09:01:37.838Z,24.50
2022-10-22T09:02:37.790Z,24.55
2022-10-22T09:03:37.760Z,24.50
2022-10-22T09:04:37.709Z,24.52
2022-10-22T09:05:37.704Z,24.52
2022-10-22T09:06:37.640Z,24.52
2022-10-22T09:07:37.632Z,24.52
2022-10-22T09:08:37.642Z,24.52
2022-10-22T09:09:37.529Z,24.49
2022-10-22T09:10:37.466Z,24.52
2022-10-22T09:11:37.438Z,24.50
2022-10-22T09:12:37.381Z,24.52
2022-10-22T09:13:37.391Z,24.49
2022-10-22T09:14:37.297Z,24.49
2022-10-22T09:15:37.254Z,24.49
2022-10-22T09:16:37.213Z,24.49
2022-10-22T09:17:37.220Z,24.49
2022-10-22T09:18:38.273Z,24.47
2022-10-22T09:19:37.094Z,24.52
2022-10-22T09:20:37.050Z,24.47
2022-10-22T09:21:36.983Z,24.52
2022-10-22T09:22:36.949Z,24.50
2022-10-22T09:23:36.903Z,24.50
2022-10-22T09:24:36.873Z,24.49
2022-10-22T09:25:36.811Z,24.52
2022-10-22T09:26:36.766Z,24.49
2022-10-22T09:27:36.697Z,24.50
2022-10-22T09:28:36.675Z,24.49
2022-10-22T09:29:36.731Z,24.52
2022-10-22T09:30:37.364Z,24.50
2022-10-22T09:31:36.529Z,24.49
2022-10-22T09:32:36.489Z,24.47
2022-10-22T09:33:36.460Z,24.50
2022-10-22T09:34:36.421Z,24.50
2022-10-22T09:35:36.373Z,24.50
2022-10-22T09:36:36.306Z,24.46
2022-10-22T09:37:36.271Z,24.49
2022-10-22T09:38:36.242Z,24.49
2022-10-22T09:39:36.169Z,24.46
2022-10-22T09:40:36.149Z,24.49
2022-10-22T09:41:36.812Z,24.45
2022-10-22T09:42:36.044Z,24.46
2022-10-22T09:43:36.027Z,24.46
2022-10-22T09:44:35.957Z,24.46
2022-10-22T09:45:35.922Z,24.49
2022-10-22T09:46:36.475Z,24.46
2022-10-22T09:48:00.567Z,24.46
2022-10-22T09:48:35.801Z,24.46
2022-10-22T09:49:35.699Z,24.47
2022-10-22T09:50:35.673Z,24.49
2022-10-22T09:51:35.643Z,24.47
2022-10-22T09:52:35.598Z,24.49
2022-10-22T09:53:35.844Z,24.47
2022-10-22T09:54:35.484Z,24.52
2022-10-22T09:55:35.439Z,24.47
2022-10-22T09:56:35.390Z,24.47
2022-10-22T09:57:38.727Z,24.49
2022-10-22T09:58:35.330Z,24.50
2022-10-22T09:59:35.247Z,24.49
2022-10-22T10:00:35.223Z,24.49
2022-10-22T10:01:35.156Z,24.47
2022-10-22T10:02:38.781Z,24.50
2022-10-22T10:03:35.091Z,24.50
2022-10-22T10:04:35.040Z,24.53
2022-10-22T10:05:35.006Z,24.55
2022-10-22T10:06:34.971Z,24.50
2022-10-22T10:07:34.900Z,24.53
2022-10-22T10:08:34.937Z,24.53
2022-10-22T10:09:34.844Z,24.52
2022-10-22T10:10:34.817Z,24.53
2022-10-22T10:11:34.766Z,24.53
2022-10-22T10:12:34.810Z,24.55
2022-10-22T10:13:34.678Z,24.53
2022-10-22T10:14:35.509Z,24.52
2022-10-22T10:15:34.592Z,24.53
2022-10-22T10:16:34.539Z,24.55
2022-10-22T10:17:34.518Z,24.52
2022-10-22T10:18:34.469Z,24.55
2022-10-22T10:19:34.411Z,24.53
2022-10-22T10:20:34.386Z,24.52
2022-10-22T10:21:34.334Z,24.53
2022-10-22T10:22:34.433Z,24.55
2022-10-22T10:23:34.307Z,24.58
2022-10-22T10:24:34.237Z,24.53
2022-10-22T10:25:34.186Z,24.57
2022-10-22T10:26:34.147Z,24.53
2022-10-22T10:27:34.084Z,24.57
2022-10-22T10:28:34.058Z,24.57
2022-10-22T10:29:34.008Z,24.55
2022-10-22T10:30:33.968Z,24.57
2022-10-22T10:31:33.931Z,24.58
2022-10-22T10:32:34.017Z,24.55
2022-10-22T10:33:33.849Z,24.55
2022-10-22T10:34:33.817Z,24.52
2022-10-22T10:35:33.902Z,24.53
2022-10-22T10:36:33.741Z,24.55
2022-10-22T10:37:34.062Z,24.55
2022-10-22T10:38:33.638Z,24.55
2022-10-22T10:39:33.650Z,24.61
2022-10-22T10:40:33.566Z,24.62
2022-10-22T10:41:33.509Z,24.62
2022-10-22T10:42:33.474Z,24.65
2022-10-22T10:43:33.444Z,24.69
2022-10-22T10:44:33.390Z,24.69
2022-10-22T10:45:33.355Z,24.71
2022-10-22T10:46:36.249Z,24.71
2022-10-22T10:47:33.263Z,24.71
2022-10-22T10:48:33.239Z,24.68
2022-10-22T10:49:33.182Z,24.67
2022-10-22T10:50:33.178Z,24.67
2022-10-22T10:51:33.113Z,24.65
2022-10-22T10:52:33.064Z,24.65
2022-10-22T10:53:33.030Z,24.65
2022-10-22T10:54:33.061Z,24.64
2022-10-22T10:55:32.958Z,24.65
2022-10-22T10:56:34.492Z,24.62
2022-10-22T10:57:32.870Z,24.64
2022-10-22T10:58:32.848Z,24.65
2022-10-22T10:59:32.775Z,24.64
2022-10-22T11:00:32.767Z,24.62
2022-10-22T11:01:33.105Z,24.62
2022-10-22T11:02:32.653Z,24.67
2022-10-22T11:03:32.618Z,24.65
2022-10-22T11:04:32.568Z,24.67
2022-10-22T11:05:32.533Z,24.62
2022-10-22T11:06:32.512Z,24.62
2022-10-22T11:07:34.553Z,24.67
2022-10-22T11:08:32.467Z,24.65
2022-10-22T11:09:32.979Z,24.67
2022-10-22T11:10:32.317Z,24.67
2022-10-22T11:11:32.279Z,24.65
2022-10-22T11:12:32.244Z,24.68
2022-10-22T11:13:32.182Z,24.67
2022-10-22T11:14:32.166Z,24.67
2022-10-22T11:15:32.136Z,24.68
2022-10-22T11:16:32.063Z,24.68
2022-10-22T11:17:32.056Z,24.68
2022-10-22T11:18:31.995Z,24.68
2022-10-22T11:19:50.315Z,24.68
2022-10-22T11:20:31.914Z,24.67
2022-10-22T11:21:31.848Z,24.68
2022-10-22T11:22:31.812Z,24.69
2022-10-22T11:23:31.778Z,24.68
2022-10-22T11:24:31.728Z,24.69
2022-10-22T11:25:33.087Z,24.71
2022-10-22T11:26:31.648Z,24.69
2022-10-22T11:27:31.592Z,24.69
2022-10-22T11:28:31.572Z,24.68
2022-10-22T11:29:32.965Z,24.69
2022-10-22T11:30:31.456Z,24.71
2022-10-22T11:31:32.128Z,24.67
2022-10-22T11:32:31.368Z,24.69
2022-10-22T11:33:31.325Z,24.67
2022-10-22T11:34:34.126Z,24.67
2022-10-22T11:35:31.227Z,24.71
2022-10-22T11:37:31.158Z,24.67
2022-10-22T11:38:32.842Z,24.71
2022-10-22T11:39:31.071Z,24.69
2022-10-22T11:40:31.437Z,24.68
2022-10-22T11:41:31.007Z,24.69
2022-10-22T11:42:30.976Z,24.67
2022-10-22T11:43:30.926Z,24.67
2022-10-22T11:44:30.899Z,24.69
2022-10-22T11:45:30.881Z,24.69
2022-10-22T11:46:30.962Z,24.67
2022-10-22T11:47:30.781Z,24.68
2022-10-22T11:48:30.763Z,24.68
2022-10-22T11:49:30.700Z,24.73
2022-10-22T11:50:30.646Z,24.67
2022-10-22T11:51:30.664Z,24.68
2022-10-22T11:52:30.596Z,24.67
2022-10-22T11:53:30.585Z,24.67
2022-10-22T11:54:30.551Z,24.69
2022-10-22T11:55:30.485Z,24.68
2022-10-22T11:56:31.308Z,24.71
2022-10-22T11:57:30.414Z,24.69
2022-10-22T11:58:30.382Z,24.69
2022-10-22T11:59:30.354Z,24.68
2022-10-22T12:00:30.320Z,24.69
2022-10-22T12:01:30.394Z,24.68
2022-10-22T12:02:30.221Z,24.67
2022-10-22T12:03:30.214Z,24.69
2022-10-22T12:04:30.161Z,24.69
2022-10-22T12:05:30.116Z,24.68
2022-10-22T12:06:30.378Z,24.68
2022-10-22T12:07:30.009Z,24.71
2022-10-22T12:08:29.972Z,24.68
2022-10-22T12:09:29.903Z,24.69
2022-10-22T12:10:29.861Z,24.71
2022-10-22T12:11:29.840Z,24.73
2022-10-22T12:12:29.770Z,24.71
2022-10-22T12:13:29.734Z,24.69
2022-10-22T12:14:29.702Z,24.71
2022-10-22T12:15:29.631Z,24.68
2022-10-22T12:16:37.714Z,24.68
2022-10-22T12:17:29.592Z,24.69
2022-10-22T12:18:29.526Z,24.71
2022-10-22T12:19:29.463Z,24.71
2022-10-22T12:20:29.432Z,24.73
2022-10-22T12:21:29.373Z,24.71
2022-10-22T12:22:29.329Z,24.71
2022-10-22T12:23:29.304Z,24.73
2022-10-22T12:24:29.240Z,24.73
2022-10-22T12:25:33.366Z,24.71
2022-10-22T12:27:29.096Z,24.71
2022-10-22T12:28:29.739Z,24.71
2022-10-22T12:29:28.985Z,24.69
2022-10-22T12:30:28.954Z,24.71
2022-10-22T12:31:28.911Z,24.68
2022-10-22T12:32:28.851Z,24.68
2022-10-22T12:33:28.816Z,24.68
2022-10-22T12:34:28.774Z,24.67
2022-10-22T12:35:28.719Z,24.65
2022-10-22T12:36:29.213Z,24.65
2022-10-22T12:37:28.624Z,24.62
2022-10-22T12:38:28.587Z,24.65
2022-10-22T12:39:28.589Z,24.65
2022-10-22T12:40:28.510Z,24.64
2022-10-22T12:41:28.477Z,24.62
2022-10-22T12:42:28.432Z,24.60
2022-10-22T12:43:28.374Z,24.60
2022-10-22T12:44:28.347Z,24.60
2022-10-22T12:45:28.290Z,24.57
2022-10-22T12:46:28.263Z,24.57
2022-10-22T12:47:28.213Z,24.53
2022-10-22T12:48:28.186Z,24.55
2022-10-22T12:49:28.120Z,24.53
2022-10-22T12:50:28.085Z,24.55
2022-10-22T12:51:28.109Z,24.57
2022-10-22T12:52:27.996Z,24.61
2022-10-22T12:53:27.956Z,24.62
2022-10-22T12:54:27.915Z,24.62
2022-10-22T12:55:27.843Z,24.64