createdAt,value
2022-11-09T00:00:51.853Z,39.17
2022-11-09T00:03:21.503Z,41.07
2022-11-09T00:05:56.864Z,41.17
2022-11-09T00:08:24.864Z,34.90
2022-11-09T00:10:52.800Z,37.03
2022-11-09T00:13:21.046Z,39.80
2022-11-09T00:15:49.229Z,42.87
2022-11-09T00:18:17.129Z,36.77
2022-11-09T00:20:48.199Z,31.90
2022-11-09T00:23:17.057Z,32.87
2022-11-09T00:25:45.331Z,38.73
2022-11-09T00:28:13.240Z,31.50
2022-11-09T00:30:41.660Z,32.03
2022-11-09T00:33:11.194Z,31.07
2022-11-09T00:35:39.768Z,31.17
2022-11-09T00:38:09.069Z,32.83
2022-11-09T00:40:36.996Z,32.20
2022-11-09T00:43:04.890Z,33.43
2022-11-09T00:45:32.783Z,31.03
2022-11-09T00:48:00.675Z,32.63
2022-11-09T00:50:28.652Z,31.43
2022-11-09T00:52:56.584Z,38.57
2022-11-09T00:55:25.852Z,32.40
2022-11-09T00:57:54.224Z,40.80
2022-11-09T01:00:23.625Z,45.57
2022-11-09T01:02:51.846Z,48.70
2022-11-09T01:05:19.978Z,35.47
2022-11-09T01:07:47.860Z,40.70
2022-11-09T01:10:15.747Z,35.73
2022-11-09T01:12:44.976Z,37.07
2022-11-09T01:15:12.927Z,34.13
2022-11-09T01:17:40.849Z,35.27
2022-11-09T01:20:09.667Z,34.73
2022-11-09T01:22:37.538Z,35.00
2022-11-09T01:25:06.128Z,42.67
2022-11-09T01:27:34.283Z,55.37
2022-11-09T01:30:03.599Z,43.73
2022-11-09T01:32:33.468Z,36.93
2022-11-09T01:35:01.368Z,42.77
2022-11-09T01:37:29.309Z,36.57
2022-11-09T01:39:57.214Z,42.20
2022-11-09T01:42:25.790Z,44.40
2022-11-09T01:45:26.656Z,48.87
2022-11-09T01:48:01.098Z,37.03
2022-11-09T01:50:35.551Z,41.03
2022-11-09T01:53:06.814Z,37.30
2022-11-09T01:55:35.152Z,35.27
2022-11-09T01:58:06.778Z,32.00
2022-11-09T02:00:39.002Z,25.70
2022-11-09T02:03:11.043Z,26.27
2022-11-09T02:05:41.588Z,31.83
2022-11-09T02:08:11.077Z,26.10
2022-11-09T02:10:44.619Z,34.97
2022-11-09T02:13:15.766Z,38.20
2022-11-09T02:15:46.048Z,40.87
2022-11-09T02:18:14.835Z,61.03
2022-11-09T02:20:48.319Z,48.20
2022-11-09T02:23:16.493Z,61.10
2022-11-09T02:25:49.458Z,46.47
2022-11-09T02:28:18.385Z,37.90
2022-11-09T02:30:50.929Z,43.63
2022-11-09T02:33:19.047Z,53.87
2022-11-09T02:35:48.609Z,35.90
2022-11-09T02:38:16.837Z,33.67
2022-11-09T02:40:49.153Z,37.37
2022-11-09T02:43:19.259Z,41.50
2022-11-09T02:45:47.340Z,31.03
2022-11-09T02:48:15.310Z,51.77
2022-11-09T02:50:43.206Z,35.87
2022-11-09T02:53:12.454Z,40.67
2022-11-09T02:55:40.530Z,48.93
2022-11-09T02:58:08.545Z,36.83
2022-11-09T03:00:36.430Z,34.17
2022-11-09T03:03:05.093Z,31.10
2022-11-09T03:05:33.049Z,30.83
2022-11-09T03:08:02.554Z,32.77
2022-11-09T03:10:31.987Z,28.63
2022-11-09T03:12:59.881Z,32.03
2022-11-09T03:15:27.793Z,28.07
2022-11-09T03:17:56.076Z,26.33
2022-11-09T03:20:23.987Z,28.87
2022-11-09T03:22:51.916Z,25.77
2022-11-09T03:25:19.809Z,27.27
2022-11-09T03:27:49.052Z,26.13
2022-11-09T03:30:19.054Z,29.10
2022-11-09T03:32:50.574Z,26.37
2022-11-09T03:35:18.917Z,25.90
2022-11-09T03:37:46.865Z,26.83
2022-11-09T03:40:14.776Z,31.20
2022-11-09T03:42:45.973Z,34.23
2022-11-09T03:45:16.341Z,30.17
2022-11-09T03:47:44.810Z,28.67
2022-11-09T03:50:14.144Z,26.93
2022-11-09T03:52:44.830Z,34.20
2022-11-09T03:55:12.847Z,32.60
2022-11-09T03:57:40.837Z,25.10
2022-11-09T04:00:10.002Z,25.87
2022-11-09T04:02:39.416Z,25.03
2022-11-09T04:05:08.621Z,26.93
2022-11-09T04:07:36.525Z,22.73
2022-11-09T04:10:04.896Z,26.67
2022-11-09T04:12:32.908Z,26.73
2022-11-09T04:15:00.861Z,27.93
2022-11-09T04:17:28.789Z,27.47
2022-11-09T04:19:58.072Z,23.40
2022-11-09T04:22:26.028Z,26.90
2022-11-09T04:24:53.900Z,23.87
2022-11-09T04:27:22.337Z,38.03
2022-11-09T04:29:50.229Z,44.63
2022-11-09T04:32:18.124Z,32.63
2022-11-09T04:34:46.058Z,26.50
2022-11-09T04:37:15.301Z,28.67
2022-11-09T04:39:43.177Z,31.10
2022-11-09T04:42:11.078Z,29.67
2022-11-09T04:44:38.936Z,29.30
2022-11-09T04:47:06.866Z,23.17
2022-11-09T04:49:34.748Z,25.23
2022-11-09T04:52:02.672Z,25.27
2022-11-09T04:54:31.901Z,28.63
2022-11-09T04:56:59.800Z,24.07
2022-11-09T04:59:28.915Z,34.13
2022-11-09T05:01:56.896Z,27.73
2022-11-09T05:04:24.872Z,28.00
2022-11-09T05:06:52.770Z,29.17
2022-11-09T05:09:20.668Z,26.80
2022-11-09T05:11:52.264Z,31.27
2022-11-09T05:14:20.153Z,24.07
2022-11-09T05:16:48.046Z,26.10
2022-11-09T05:19:16.220Z,23.30
2022-11-09T05:21:44.156Z,23.27
2022-11-09T05:24:11.081Z,31.27
2022-11-09T05:26:40.407Z,33.03
2022-11-09T05:29:11.870Z,28.77
2022-11-09T05:54:47.062Z,29.90
2022-11-09T05:57:15.192Z,31.23
2022-11-09T05:59:43.296Z,34.43
2022-11-09T06:02:11.419Z,31.57
2022-11-09T06:04:39.575Z,35.80
2022-11-09T06:07:07.840Z,30.87
2022-11-09T06:09:35.997Z,24.63
2022-11-09T06:12:05.947Z,35.70
2022-11-09T06:14:34.120Z,21.93
2022-11-09T06:17:02.221Z,28.30
2022-11-09T06:19:30.331Z,30.20
2022-11-09T06:21:58.448Z,25.67
2022-11-09T06:24:26.571Z,22.93
2022-11-09T06:26:54.695Z,24.80
2022-11-09T06:29:24.222Z,22.70
2022-11-09T06:31:52.475Z,25.90
2022-11-09T06:34:20.598Z,21.83
2022-11-09T06:36:48.763Z,23.03
2022-11-09T06:39:16.863Z,27.97
2022-11-09T06:41:47.606Z,22.83
2022-11-09T06:44:16.321Z,22.57
2022-11-09T06:46:45.843Z,25.00
2022-11-09T06:49:13.978Z,21.00
2022-11-09T06:51:42.123Z,27.70
2022-11-09T06:54:10.308Z,22.37
2022-11-09T06:56:38.427Z,25.57
2022-11-09T06:59:06.531Z,24.40
2022-11-09T07:01:34.713Z,25.30
2022-11-09T07:04:04.415Z,28.03
2022-11-09T07:06:32.563Z,25.50
2022-11-09T07:09:00.740Z,24.47
2022-11-09T07:11:29.002Z,26.83
2022-11-09T07:13:57.797Z,20.63
2022-11-09T07:16:26.070Z,20.90
2022-11-09T07:18:54.171Z,26.00
2022-11-09T07:21:23.689Z,23.03
2022-11-09T07:23:52.022Z,22.60
2022-11-09T07:26:20.161Z,27.47
2022-11-09T07:28:48.282Z,28.37
2022-11-09T07:31:16.452Z,21.90
2022-11-09T07:33:44.576Z,32.57
2022-11-09T07:36:16.869Z,30.87
2022-11-09T07:38:49.384Z,24.50
2022-11-09T07:41:17.500Z,25.47
2022-11-09T07:43:45.578Z,28.47
2022-11-09T07:46:13.671Z,24.60
2022-11-09T07:48:41.805Z,25.83
2022-11-09T07:51:10.703Z,29.87
2022-11-09T07:53:39.501Z,26.10
2022-11-09T07:56:09.673Z,27.50
2022-11-09T07:58:37.806Z,27.87
2022-11-09T08:01:08.846Z,28.47
2022-11-09T08:03:37.169Z,30.53
2022-11-09T08:06:05.559Z,28.40
2022-11-09T08:08:33.665Z,25.67
2022-11-09T08:11:01.813Z,33.73
2022-11-09T08:13:31.273Z,20.20
2022-11-09T08:16:02.883Z,24.23
2022-11-09T08:18:31.070Z,30.53
2022-11-09T08:21:02.325Z,36.03
2022-11-09T08:23:30.693Z,45.67
2022-11-09T08:25:58.812Z,40.43
2022-11-09T08:28:26.899Z,37.27
2022-11-09T08:31:00.767Z,33.80
2022-11-09T08:33:30.927Z,31.60
2022-11-09T08:35:59.039Z,30.47
2022-11-09T08:38:27.179Z,24.30
2022-11-09T08:40:58.881Z,29.17
2022-11-09T08:43:27.454Z,26.77
2022-11-09T08:45:55.862Z,24.57
2022-11-09T08:48:25.379Z,29.03
2022-11-09T08:50:54.500Z,35.50
2022-11-09T08:53:23.215Z,32.73
2022-11-09T08:55:51.533Z,37.33
2022-11-09T08:58:20.360Z,29.83
2022-11-09T09:00:48.823Z,28.70
2022-11-09T09:03:16.946Z,31.17
2022-11-09T09:05:46.655Z,34.07
2022-11-09T09:08:15.747Z,33.47
2022-11-09T09:10:44.331Z,32.77
2022-11-09T09:13:12.434Z,34.27
2022-11-09T09:15:41.272Z,34.20
2022-11-09T09:18:09.401Z,27.53
2022-11-09T09:20:37.499Z,33.73
2022-11-09T09:23:07.079Z,36.03
2022-11-09T09:25:35.221Z,32.90
2022-11-09T09:28:03.411Z,32.23
2022-11-09T09:30:31.535Z,37.20
2022-11-09T09:33:00.742Z,34.77
2022-11-09T09:35:29.668Z,37.10
2022-11-09T09:37:58.456Z,31.97
2022-11-09T09:40:39.395Z,28.93
2022-11-09T09:43:07.791Z,28.27
2022-11-09T09:45:40.344Z,28.80
2022-11-09T09:48:19.375Z,28.30
2022-11-09T09:50:50.719Z,27.80
2022-11-09T09:53:28.115Z,28.73
2022-11-09T09:56:03.705Z,24.57
2022-11-09T09:58:33.775Z,27.70
2022-11-09T10:01:06.898Z,24.00
2022-11-09T10:03:35.211Z,22.07
2022-11-09T10:06:12.691Z,28.50
2022-11-09T10:08:57.248Z,27.90
2022-11-09T10:11:34.979Z,25.47
2022-11-09T10:14:41.603Z,20.43
2022-11-09T10:17:20.667Z,24.77
2022-11-09T10:20:02.707Z,23.07
2022-11-09T10:22:42.475Z,22.90
2022-11-09T10:25:32.202Z,21.93
2022-11-09T10:28:13.023Z,24.03
2022-11-09T10:30:41.846Z,22.63
2022-11-09T10:33:17.129Z,19.43
2022-11-09T10:35:49.980Z,21.00
2022-11-09T10:38:24.226Z,20.93
2022-11-09T10:40:57.042Z,20.90
2022-11-09T10:43:26.531Z,23.80
2022-11-09T10:46:04.865Z,20.80
2022-11-09T10:48:35.822Z,24.30
2022-11-09T10:51:04.394Z,19.63
2022-11-09T10:53:33.983Z,23.30
2022-11-09T10:56:20.280Z,27.63
2022-11-09T10:58:51.962Z,26.63
2022-11-09T11:01:22.900Z,22.13
2022-11-09T11:03:52.743Z,22.60
2022-11-09T11:06:28.331Z,24.20
2022-11-09T11:09:16.569Z,22.03
2022-11-09T11:11:44.685Z,19.30
2022-11-09T11:14:21.675Z,24.50
2022-11-09T11:16:53.302Z,19.47
2022-11-09T11:19:34.205Z,22.27
2022-11-09T11:22:23.156Z,19.93
2022-11-09T11:24:59.670Z,20.60
2022-11-09T11:27:37.326Z,19.13
2022-11-09T11:30:12.740Z,19.43
2022-11-09T11:32:45.438Z,18.67
2022-11-09T11:35:19.938Z,20.83
2022-11-09T11:38:01.679Z,25.33
2022-11-09T11:40:34.087Z,22.13
2022-11-09T11:43:17.286Z,21.33
2022-11-09T11:45:54.354Z,21.87
2022-11-09T11:48:36.659Z,21.10
2022-11-09T11:51:11.091Z,23.43
2022-11-09T11:53:49.055Z,20.43
2022-11-09T11:56:27.407Z,20.63
2022-11-09T11:59:19.682Z,22.67
2022-11-09T12:02:04.390Z,21.20
2022-11-09T12:04:58.531Z,21.67
2022-11-09T12:07:36.226Z,18.03
2022-11-09T12:10:22.711Z,22.67
2022-11-09T12:13:01.536Z,23.97
2022-11-09T12:15:40.791Z,22.30
2022-11-09T12:18:22.434Z,19.70
2022-11-09T12:20:58.563Z,23.23
2022-11-09T12:23:42.710Z,22.17
2022-11-09T12:26:24.023Z,24.63
2022-11-09T12:29:09.006Z,18.73
2022-11-09T12:31:50.595Z,23.07
2022-11-09T12:34:26.031Z,21.03
2022-11-09T12:36:59.222Z,20.73
2022-11-09T12:39:33.838Z,23.63
2022-11-09T12:42:06.942Z,22.37
2022-11-09T12:44:39.243Z,22.93
2022-11-09T12:47:15.450Z,23.03
2022-11-09T12:49:47.455Z,20.57
2022-11-09T12:52:19.482Z,28.23
2022-11-09T12:54:50.114Z,20.77
2022-11-09T12:57:23.968Z,23.13
2022-11-09T12:59:53.850Z,25.03
2022-11-09T13:02:30.375Z,25.43
2022-11-09T13:05:02.394Z,29.83
2022-11-09T13:07:50.650Z,23.87
2022-11-09T13:10:29.826Z,27.40
2022-11-09T13:13:07.290Z,25.47
2022-11-09T13:15:36.307Z,29.70
2022-11-09T13:18:06.954Z,28.00
2022-11-09T13:21:00.295Z,25.57
2022-11-09T13:24:00.124Z,26.60
2022-11-09T13:27:02.557Z,31.20
2022-11-09T13:29:31.691Z,28.00
2022-11-09T13:32:33.450Z,31.37
2022-11-09T13:35:03.619Z,30.27
2022-11-09T13:37:49.526Z,28.47
2022-11-09T13:40:48.294Z,25.97
2022-11-09T13:43:23.403Z,31.77
2022-11-09T13:45:54.581Z,26.67
2022-11-09T13:48:39.474Z,27.53
2022-11-09T13:51:10.926Z,24.73
2022-11-09T13:53:58.185Z,30.57
2022-11-09T13:56:32.846Z,31.10
2022-11-09T13:59:08.708Z,24.70
2022-11-09T14:01:47.264Z,24.60
2022-11-09T14:04:27.201Z,28.03
2022-11-09T14:07:03.588Z,23.10
2022-11-09T14:09:42.534Z,24.03
2022-11-09T14:12:32.016Z,73.50
2022-11-09T14:15:23.742Z,75.90
2022-11-09T14:18:04.242Z,158.90
2022-11-09T14:20:41.868Z,152.73
2022-11-09T14:23:18.085Z,119.97
2022-11-09T14:25:49.234Z,149.40
2022-11-09T14:28:23.657Z,98.83
2022-11-09T14:30:51.781Z,69.20
2022-11-09T14:33:23.726Z,72.67
2022-11-09T14:35:53.537Z,103.23
2022-11-09T14:38:25.885Z,49.03
2022-11-09T14:40:56.177Z,54.67
2022-11-09T14:43:28.740Z,52.77
2022-11-09T14:46:00.177Z,74.37
2022-11-09T14:48:29.890Z,65.90
2022-11-09T14:51:00.444Z,73.03
2022-11-09T14:53:32.048Z,62.77
2022-11-09T14:56:04.411Z,53.27
2022-11-09T14:58:35.185Z,99.47
2022-11-09T15:01:11.800Z,73.03
2022-11-09T15:03:40.046Z,101.40
2022-11-09T15:06:10.214Z,87.97
2022-11-09T15:08:41.231Z,79.60
2022-11-09T15:11:10.816Z,97.60
2022-11-09T15:13:41.643Z,85.43
2022-11-09T15:16:21.106Z,70.10
2022-11-09T15:18:49.851Z,60.37
2022-11-09T15:21:21.394Z,57.07
2022-11-09T15:23:50.886Z,63.17
2022-11-09T15:26:40.255Z,61.90
2022-11-09T15:29:30.764Z,61.60
2022-11-09T15:32:01.004Z,64.73
2022-11-09T15:34:39.315Z,57.10
2022-11-09T15:37:21.763Z,53.80
2022-11-09T15:39:50.328Z,58.13
2022-11-09T15:42:20.312Z,46.27
2022-11-09T15:44:52.691Z,50.53
2022-11-09T15:47:31.627Z,49.50
2022-11-09T15:50:00.199Z,50.93
2022-11-09T15:52:28.953Z,43.13
2022-11-09T15:54:57.114Z,40.30
2022-11-09T15:57:26.590Z,38.30
2022-11-09T15:59:54.720Z,42.63
2022-11-09T16:02:22.813Z,43.27
2022-11-09T16:04:50.927Z,56.83
2022-11-09T16:07:19.124Z,57.17
2022-11-09T16:09:47.313Z,59.53
2022-11-09T16:12:15.410Z,74.07
2022-11-09T16:14:44.898Z,88.77
2022-11-09T16:17:13.013Z,89.67
2022-11-09T16:19:43.218Z,74.83
2022-11-09T16:22:12.554Z,82.67
2022-11-09T16:24:40.748Z,88.60
2022-11-09T16:27:17.134Z,74.93
2022-11-09T16:29:57.921Z,65.17
2022-11-09T16:32:26.052Z,59.23
2022-11-09T16:35:15.580Z,44.97
2022-11-09T16:37:42.585Z,46.63
2022-11-09T16:40:14.218Z,44.87
2022-11-09T16:42:42.578Z,44.07
2022-11-09T16:45:15.541Z,39.47
2022-11-09T16:47:47.285Z,65.13
2022-11-09T16:50:15.753Z,67.83
2022-11-09T16:52:44.761Z,73.43
2022-11-09T16:55:12.925Z,68.80
2022-11-09T16:57:41.156Z,76.23
2022-11-09T17:00:13.061Z,82.20
2022-11-09T17:02:41.188Z,75.73
2022-11-09T17:05:09.768Z,70.00
2022-11-09T17:07:42.787Z,62.87
2022-11-09T17:10:11.642Z,61.77
2022-11-09T17:12:39.779Z,59.73
2022-11-09T17:15:09.022Z,58.07
2022-11-09T17:17:38.490Z,54.80
2022-11-09T17:20:07.692Z,48.80
2022-11-09T17:22:35.792Z,43.53
2022-11-09T17:25:04.249Z,61.03
2022-11-09T17:27:32.349Z,78.30
2022-11-09T17:30:00.471Z,152.20
2022-11-09T17:32:29.449Z,68.53
2022-11-09T17:34:58.956Z,110.33
2022-11-09T17:37:28.554Z,71.27
2022-11-09T17:39:56.744Z,68.03
2022-11-09T17:42:24.954Z,88.93
2022-11-09T17:44:53.052Z,95.73
2022-11-09T17:47:21.155Z,57.17
2022-11-09T17:49:49.252Z,54.63
2022-11-09T17:52:18.764Z,68.23
2022-11-09T17:54:47.073Z,58.63
2022-11-09T17:57:15.713Z,57.83
2022-11-09T17:59:43.812Z,64.67
2022-11-09T18:02:11.991Z,60.63
2022-11-09T18:04:41.000Z,56.57
2022-11-09T18:07:09.146Z,60.03
2022-11-09T18:09:41.873Z,71.33
2022-11-09T18:12:10.659Z,67.87
2022-11-09T18:14:38.762Z,69.57
2022-11-09T18:17:06.861Z,62.37
2022-11-09T18:19:35.072Z,63.30
2022-11-09T18:22:04.870Z,62.53
2022-11-09T18:24:36.547Z,53.20
2022-11-09T18:27:06.056Z,55.87
2022-11-09T18:29:34.193Z,48.67
2022-11-09T18:32:02.317Z,54.70
2022-11-09T18:34:30.411Z,52.80
2022-11-09T18:36:58.506Z,48.70
2022-11-09T18:39:27.067Z,57.60
2022-11-09T18:41:57.043Z,54.03
2022-11-09T18:44:26.764Z,54.87
2022-11-09T18:46:54.899Z,55.57
2022-11-09T18:49:23.021Z,55.10
2022-11-09T18:51:51.136Z,58.97
2022-11-09T18:54:19.247Z,53.67
2022-11-09T18:56:47.647Z,50.43
2022-11-09T18:59:16.071Z,48.10
2022-11-09T19:01:45.581Z,45.87
2022-11-09T19:04:16.024Z,54.87
2022-11-09T19:06:44.655Z,49.50
2022-11-09T19:09:35.244Z,48.40
2022-11-09T19:12:06.635Z,60.17
2022-11-09T19:14:40.677Z,53.40
2022-11-09T19:17:13.572Z,57.20
2022-11-09T19:19:42.364Z,58.77
2022-11-09T19:22:16.977Z,70.23
2022-11-09T19:24:46.037Z,62.57
2022-11-09T19:27:14.358Z,74.80
2022-11-09T19:29:42.483Z,65.77
2022-11-09T19:32:12.006Z,73.17
2022-11-09T19:34:42.728Z,51.70
2022-11-09T19:37:11.028Z,63.60
2022-11-09T19:39:43.039Z,55.93
2022-11-09T19:42:11.614Z,57.97
2022-11-09T19:44:39.745Z,58.43
2022-11-09T19:47:07.916Z,57.57
2022-11-09T19:49:37.454Z,57.20
2022-11-09T19:52:05.800Z,58.87
2022-11-09T19:54:34.043Z,58.73
2022-11-09T19:57:02.194Z,64.70
2022-11-09T19:59:30.311Z,83.23
2022-11-09T20:01:58.439Z,68.80
2022-11-09T20:04:26.648Z,65.53
2022-11-09T20:06:56.164Z,71.40
2022-11-09T20:09:24.294Z,62.97
2022-11-09T20:12:09.707Z,65.53
2022-11-09T20:14:37.806Z,53.47
2022-11-09T20:17:06.019Z,55.23
2022-11-09T20:19:34.156Z,56.90
2022-11-09T20:22:03.650Z,48.33
2022-11-09T20:24:31.747Z,52.50
2022-11-09T20:26:59.882Z,52.70
2022-11-09T20:29:28.019Z,59.70
2022-11-09T20:31:56.139Z,68.23
2022-11-09T20:34:25.547Z,60.57
2022-11-09T20:36:53.660Z,63.63
2022-11-09T20:39:23.142Z,66.13
2022-11-09T20:41:51.231Z,71.10
2022-11-09T20:44:19.360Z,62.03
2022-11-09T20:46:47.645Z,63.97
2022-11-09T20:49:15.899Z,65.53
2022-11-09T20:51:44.041Z,58.97
2022-11-09T20:54:12.622Z,63.87
2022-11-09T20:56:42.240Z,64.97
2022-11-09T20:59:10.489Z,58.60
2022-11-09T21:01:38.947Z,63.47
2022-11-09T21:04:07.405Z,56.90
2022-11-09T21:06:35.560Z,57.37
2022-11-09T21:09:05.659Z,61.07
2022-11-09T21:11:36.969Z,58.33
2022-11-09T21:14:06.449Z,56.77
2022-11-09T21:16:34.552Z,56.13
2022-11-09T21:19:03.251Z,61.80
2022-11-09T21:21:36.307Z,58.67
2022-11-09T21:24:22.598Z,57.53
2022-11-09T21:27:08.302Z,61.93
2022-11-09T21:29:52.622Z,59.70
2022-11-09T21:32:21.477Z,58.00
2022-11-09T21:34:49.716Z,53.60
2022-11-09T21:37:18.286Z,59.50
2022-11-09T21:39:46.473Z,56.47
2022-11-09T21:42:14.885Z,51.30
2022-11-09T21:44:44.384Z,62.20
2022-11-09T21:47:12.516Z,62.30
2022-11-09T21:49:40.641Z,56.00
2022-11-09T21:52:08.760Z,61.53
2022-11-09T21:54:36.876Z,53.17
2022-11-09T21:57:05.368Z,48.73
2022-11-09T21:59:33.466Z,56.47
2022-11-09T22:02:02.942Z,57.13
2022-11-09T22:04:31.049Z,51.57
2022-11-09T22:06:59.187Z,57.97
2022-11-09T22:09:32.518Z,55.77
2022-11-09T22:12:25.597Z,49.70
2022-11-09T22:15:11.422Z,51.57
2022-11-09T22:17:41.062Z,50.53
2022-11-09T22:20:28.361Z,51.47
2022-11-09T22:22:56.520Z,52.40
2022-11-09T22:25:24.717Z,57.60
2022-11-09T22:27:52.858Z,53.83
2022-11-09T22:30:21.083Z,57.57
2022-11-09T22:32:50.650Z,58.30
2022-11-09T22:35:18.796Z,54.47
2022-11-09T22:37:46.921Z,62.60
2022-11-09T22:40:15.037Z,57.43
2022-11-09T22:42:43.130Z,62.83
2022-11-09T22:45:11.763Z,52.60
2022-11-09T22:47:39.863Z,52.23
2022-11-09T22:50:09.846Z,51.13
2022-11-09T22:52:37.933Z,50.50
2022-11-09T22:55:06.691Z,50.73
2022-11-09T22:57:37.138Z,49.43
2022-11-09T23:00:05.786Z,49.10
2022-11-09T23:02:33.897Z,45.10
2022-11-09T23:05:01.988Z,49.73
2022-11-09T23:07:31.523Z,49.77
2022-11-09T23:09:59.625Z,50.20
2022-11-09T23:12:27.749Z,41.73
2022-11-09T23:15:05.211Z,44.03
2022-11-09T23:17:51.468Z,47.80
2022-11-09T23:20:20.108Z,49.50
2022-11-09T23:22:49.791Z,50.13
2022-11-09T23:25:35.722Z,47.80
2022-11-09T23:28:03.910Z,50.30
2022-11-09T23:30:32.030Z,44.07
2022-11-09T23:33:01.896Z,47.37
2022-11-09T23:35:30.113Z,44.40
2022-11-09T23:38:04.027Z,44.47
2022-11-09T23:40:34.036Z,46.03
2022-11-09T23:43:02.904Z,45.53
2022-11-09T23:45:31.319Z,50.50
2022-11-09T23:47:59.441Z,48.67
2022-11-09T23:50:27.927Z,48.20
2022-11-09T23:52:58.210Z,49.67
2022-11-09T23:55:28.651Z,44.33
2022-11-09T23:57:57.319Z,41.90
