createdAt,value
2022-10-13T00:00:28.433Z,0.12
2022-10-13T00:01:28.494Z,0.10
2022-10-13T00:02:28.428Z,0.00
2022-10-13T00:03:28.482Z,0.00
2022-10-13T00:04:28.383Z,0.02
2022-10-13T00:05:28.373Z,0.10
2022-10-13T00:06:28.402Z,0.02
2022-10-13T00:07:28.362Z,0.10
2022-10-13T00:08:28.367Z,0.10
2022-10-13T00:09:28.322Z,0.10
2022-10-13T00:10:28.341Z,0.10
2022-10-13T00:11:28.282Z,0.10
2022-10-13T00:12:28.290Z,0.10
2022-10-13T00:13:28.290Z,0.02
2022-10-13T00:14:28.319Z,0.10
2022-10-13T00:15:28.231Z,0.12
2022-10-13T00:16:28.218Z,0.30
2022-10-13T00:17:28.210Z,0.12
2022-10-13T00:18:28.230Z,0.07
2022-10-13T00:19:28.196Z,0.00
2022-10-13T00:20:28.168Z,0.00
2022-10-13T00:21:28.198Z,0.00
2022-10-13T00:22:28.204Z,0.00
2022-10-13T00:23:28.177Z,0.10
2022-10-13T00:24:28.153Z,0.10
2022-10-13T00:25:28.154Z,0.00
2022-10-13T00:26:28.166Z,0.10
2022-10-13T00:27:28.159Z,0.00
2022-10-13T00:28:28.127Z,0.12
2022-10-13T00:29:28.076Z,0.00
2022-10-13T00:30:28.051Z,0.10
2022-10-13T00:31:28.124Z,0.10
2022-10-13T00:32:28.094Z,0.00
2022-10-13T00:33:28.104Z,0.10
2022-10-13T00:34:28.125Z,0.00
2022-10-13T00:35:27.981Z,0.00
2022-10-13T00:36:27.964Z,0.07
2022-10-13T00:37:27.953Z,0.10
2022-10-13T00:38:27.972Z,0.00
2022-10-13T00:39:27.977Z,0.02
2022-10-13T00:40:27.922Z,0.07
2022-10-13T00:41:27.920Z,0.10
2022-10-13T00:42:27.928Z,0.00
2022-10-13T00:43:27.901Z,0.10
2022-10-13T00:44:27.943Z,0.10
2022-10-13T00:45:27.911Z,0.00
2022-10-13T00:46:27.868Z,0.02
2022-10-13T00:47:27.870Z,0.02
2022-10-13T00:48:27.864Z,0.00
2022-10-13T00:49:27.816Z,0.10
2022-10-13T00:50:27.820Z,0.00
2022-10-13T00:51:27.818Z,0.15
2022-10-13T00:52:27.771Z,0.00
2022-10-13T00:53:27.809Z,0.00
2022-10-13T00:54:27.825Z,0.00
2022-10-13T00:55:27.730Z,0.10
2022-10-13T00:56:27.725Z,0.02
2022-10-13T00:57:27.768Z,0.10
2022-10-13T00:58:27.699Z,0.07
2022-10-13T00:59:27.699Z,0.10
2022-10-13T01:00:27.765Z,0.07
2022-10-13T01:01:27.646Z,0.10
2022-10-13T01:02:27.665Z,0.10
2022-10-13T01:03:27.692Z,0.00
2022-10-13T01:04:27.739Z,0.10
2022-10-13T01:05:27.610Z,0.00
2022-10-13T01:06:27.584Z,0.12
2022-10-13T01:07:27.555Z,0.10
2022-10-13T01:08:27.617Z,0.25
2022-10-13T01:09:27.554Z,0.10
2022-10-13T01:10:27.604Z,0.00
2022-10-13T01:11:27.515Z,0.02
2022-10-13T01:12:27.550Z,0.07
2022-10-13T01:13:27.573Z,0.02
2022-10-13T01:14:27.508Z,0.12
2022-10-13T01:15:27.479Z,0.10
2022-10-13T01:16:27.452Z,0.12
2022-10-13T01:17:27.511Z,0.00
2022-10-13T01:18:27.470Z,0.20
2022-10-13T01:19:27.520Z,0.10
2022-10-13T01:20:27.461Z,0.00
2022-10-13T01:21:27.400Z,0.00
2022-10-13T01:22:27.412Z,0.15
2022-10-13T01:23:27.504Z,0.02
2022-10-13T01:24:27.402Z,0.02
2022-10-13T01:25:27.396Z,0.15
2022-10-13T01:26:27.348Z,0.10
2022-10-13T01:27:27.522Z,0.22
2022-10-13T01:28:27.308Z,0.00
2022-10-13T01:29:27.328Z,0.00
2022-10-13T01:30:27.325Z,0.00
2022-10-13T01:31:27.303Z,0.00
2022-10-13T01:32:27.246Z,0.10
2022-10-13T01:33:27.326Z,0.25
2022-10-13T01:34:27.268Z,0.12
2022-10-13T01:35:27.226Z,0.10
2022-10-13T01:36:27.292Z,0.02
2022-10-13T01:37:27.225Z,0.10
2022-10-13T01:38:27.212Z,0.02
2022-10-13T01:39:27.225Z,0.10
2022-10-13T01:40:27.176Z,0.02
2022-10-13T01:41:27.179Z,0.10
2022-10-13T01:42:27.151Z,0.00
2022-10-13T01:43:27.115Z,0.10
2022-10-13T01:44:27.134Z,0.27
2022-10-13T01:45:27.093Z,0.10
2022-10-13T01:46:27.093Z,0.02
2022-10-13T01:47:27.104Z,0.20
2022-10-13T01:48:27.068Z,0.10
2022-10-13T01:49:27.071Z,0.00
2022-10-13T01:50:27.017Z,0.12
2022-10-13T01:51:27.026Z,0.00
2022-10-13T01:52:27.102Z,0.02
2022-10-13T01:53:27.040Z,0.12
2022-10-13T01:54:27.070Z,0.10
2022-10-13T01:55:26.959Z,0.10
2022-10-13T01:56:27.079Z,0.02
2022-10-13T01:57:26.988Z,0.00
2022-10-13T01:58:26.926Z,0.02
2022-10-13T01:59:27.028Z,0.00
2022-10-13T02:00:26.975Z,0.30
2022-10-13T02:01:26.901Z,0.02
2022-10-13T02:02:26.906Z,0.07
2022-10-13T02:03:26.878Z,0.00
2022-10-13T02:04:26.969Z,0.12
2022-10-13T02:05:26.865Z,0.02
2022-10-13T02:06:26.875Z,0.02
2022-10-13T02:07:26.810Z,0.02
2022-10-13T02:08:26.974Z,0.02
2022-10-13T02:09:26.779Z,0.00
2022-10-13T02:10:26.749Z,0.15
2022-10-13T02:11:26.745Z,0.10
2022-10-13T02:12:26.804Z,0.00
2022-10-13T02:13:26.752Z,0.10
2022-10-13T02:14:26.786Z,0.15
2022-10-13T02:15:26.892Z,0.00
2022-10-13T02:16:26.678Z,0.10
2022-10-13T02:17:26.753Z,0.02
2022-10-13T02:18:26.722Z,0.00
2022-10-13T02:19:26.777Z,0.10
2022-10-13T02:20:26.691Z,0.30
2022-10-13T02:21:26.694Z,0.07
2022-10-13T02:22:26.618Z,0.10
2022-10-13T02:23:26.645Z,0.05
2022-10-13T02:24:26.668Z,0.07
2022-10-13T02:25:26.612Z,0.10
2022-10-13T02:26:26.646Z,0.02
2022-10-13T02:27:26.541Z,0.00
2022-10-13T02:28:26.636Z,0.10
2022-10-13T02:29:26.589Z,0.10
2022-10-13T02:30:26.589Z,0.12
2022-10-13T02:31:26.482Z,0.10
2022-10-13T02:32:26.512Z,0.02
2022-10-13T02:33:26.541Z,0.12
2022-10-13T02:34:26.566Z,0.10
2022-10-13T02:35:26.494Z,0.00
2022-10-13T02:36:26.480Z,0.02
2022-10-13T02:37:26.428Z,0.10
2022-10-13T02:38:26.448Z,0.10
2022-10-13T02:39:26.377Z,0.02
2022-10-13T02:40:26.479Z,0.12
2022-10-13T02:41:26.353Z,0.02
2022-10-13T02:42:26.376Z,0.02
2022-10-13T02:43:26.355Z,0.12
2022-10-13T02:44:26.339Z,0.00
2022-10-13T02:45:26.301Z,0.02
2022-10-13T02:46:26.306Z,0.02
2022-10-13T02:47:26.324Z,0.02
2022-10-13T02:48:26.330Z,0.10
2022-10-13T02:49:26.334Z,0.00
2022-10-13T02:50:26.284Z,0.10
2022-10-13T02:51:26.253Z,0.10
2022-10-13T02:52:26.271Z,0.10
2022-10-13T02:53:26.242Z,0.00
2022-10-13T02:54:26.238Z,0.02
2022-10-13T02:55:26.203Z,0.02
2022-10-13T02:56:26.231Z,0.10
2022-10-13T02:57:26.202Z,0.22
2022-10-13T02:58:26.328Z,0.10
2022-10-13T02:59:26.120Z,0.00
2022-10-13T03:00:26.235Z,0.12
2022-10-13T03:01:26.100Z,0.02
2022-10-13T03:02:26.116Z,0.10
2022-10-13T03:03:26.099Z,0.02
2022-10-13T03:04:26.116Z,0.10
2022-10-13T03:05:26.078Z,0.10
2022-10-13T03:06:26.108Z,0.02
2022-10-13T03:07:26.064Z,0.10
2022-10-13T03:08:26.047Z,0.10
2022-10-13T03:09:26.039Z,0.07
2022-10-13T03:10:26.027Z,0.02
2022-10-13T03:11:26.005Z,0.00
2022-10-13T03:12:25.961Z,0.00
2022-10-13T03:13:25.936Z,0.00
2022-10-13T03:14:25.965Z,0.10
2022-10-13T03:15:25.963Z,0.00
2022-10-13T03:16:25.935Z,0.07
2022-10-13T03:17:25.918Z,0.00
2022-10-13T03:18:25.935Z,0.00
2022-10-13T03:19:25.935Z,0.10
2022-10-13T03:20:25.905Z,0.10
2022-10-13T03:21:25.871Z,0.10
2022-10-13T03:22:25.893Z,0.02
2022-10-13T03:23:25.854Z,0.10
2022-10-13T03:24:25.822Z,0.10
2022-10-13T03:25:25.796Z,0.00
2022-10-13T03:26:26.053Z,0.00
2022-10-13T03:27:25.816Z,0.02
2022-10-13T03:28:25.835Z,0.05
2022-10-13T03:29:26.100Z,0.10
2022-10-13T03:30:25.771Z,0.10
2022-10-13T03:31:25.785Z,0.00
2022-10-13T03:32:25.728Z,0.05
2022-10-13T03:33:25.721Z,0.15
2022-10-13T03:34:25.693Z,0.02
2022-10-13T03:35:25.693Z,0.02
2022-10-13T03:36:25.681Z,0.02
2022-10-13T03:37:25.671Z,0.10
2022-10-13T03:38:25.659Z,0.10
2022-10-13T03:39:25.673Z,0.00
2022-10-13T03:40:25.670Z,0.00
2022-10-13T03:41:25.600Z,0.00
2022-10-13T03:42:25.600Z,0.10
2022-10-13T03:43:25.600Z,0.10
2022-10-13T03:44:25.560Z,0.10
2022-10-13T03:45:25.572Z,0.00
2022-10-13T03:46:25.558Z,0.10
2022-10-13T03:47:25.528Z,0.02
2022-10-13T03:48:25.514Z,0.02
2022-10-13T03:49:25.558Z,0.12
2022-10-13T03:50:25.486Z,0.12
2022-10-13T03:51:25.508Z,0.02
2022-10-13T03:52:25.518Z,0.02
2022-10-13T03:53:25.477Z,0.02
2022-10-13T03:54:25.459Z,0.10
2022-10-13T03:55:25.466Z,0.00
2022-10-13T03:56:25.426Z,0.00
2022-10-13T03:57:25.375Z,0.00
2022-10-13T03:58:25.378Z,0.10
2022-10-13T03:59:25.445Z,0.10
2022-10-13T04:00:25.347Z,0.00
2022-10-13T04:01:25.464Z,0.02
2022-10-13T04:02:25.391Z,0.12
2022-10-13T04:03:25.385Z,0.00
2022-10-13T04:04:25.344Z,0.00
2022-10-13T04:05:25.314Z,0.17
2022-10-13T04:06:25.322Z,0.10
2022-10-13T04:07:25.287Z,0.10
2022-10-13T04:08:25.263Z,0.00
2022-10-13T04:09:25.223Z,0.05
2022-10-13T04:10:25.223Z,0.02
2022-10-13T04:11:25.238Z,0.05
2022-10-13T04:12:25.624Z,0.10
2022-10-13T04:13:25.227Z,0.10
2022-10-13T04:14:25.181Z,0.00
2022-10-13T04:15:25.235Z,0.07
2022-10-13T04:16:25.168Z,0.07
2022-10-13T04:17:25.191Z,0.10
2022-10-13T04:18:25.113Z,0.12
2022-10-13T04:19:25.132Z,0.00
2022-10-13T04:20:25.200Z,0.02
2022-10-13T04:21:25.137Z,0.10
2022-10-13T04:22:25.101Z,0.00
2022-10-13T04:23:25.068Z,0.12
2022-10-13T04:24:25.030Z,0.10
2022-10-13T04:25:25.095Z,0.00
2022-10-13T04:26:25.017Z,0.20
2022-10-13T04:27:25.009Z,0.10
2022-10-13T04:28:25.071Z,0.00
2022-10-13T04:29:24.989Z,0.10
2022-10-13T04:30:24.980Z,0.00
2022-10-13T04:31:24.989Z,0.02
2022-10-13T04:32:25.007Z,0.02
2022-10-13T04:33:24.960Z,0.10
2022-10-13T04:34:24.952Z,0.00
2022-10-13T04:35:24.956Z,0.00
2022-10-13T04:36:24.919Z,0.20
2022-10-13T04:37:24.899Z,0.10
2022-10-13T04:38:24.883Z,0.10
2022-10-13T04:39:24.944Z,0.00
2022-10-13T04:40:24.858Z,0.02
2022-10-13T04:41:24.844Z,0.12
2022-10-13T04:42:24.865Z,0.10
2022-10-13T04:43:24.864Z,0.10
2022-10-13T04:44:24.839Z,0.00
2022-10-13T04:45:24.789Z,0.12
2022-10-13T04:46:24.808Z,0.00
2022-10-13T04:47:24.824Z,0.10
2022-10-13T04:48:24.821Z,0.10
2022-10-13T04:49:24.796Z,0.02
2022-10-13T04:50:24.753Z,0.30
2022-10-13T04:51:24.709Z,0.12
2022-10-13T04:52:24.766Z,0.05
2022-10-13T04:53:24.734Z,0.05
2022-10-13T04:54:24.703Z,0.07
2022-10-13T04:55:24.738Z,0.22
2022-10-13T04:56:24.726Z,0.07
2022-10-13T04:57:24.671Z,0.07
2022-10-13T04:58:24.623Z,0.17
2022-10-13T04:59:24.618Z,0.20
2022-10-13T05:00:24.620Z,0.17
2022-10-13T05:01:24.602Z,0.25
2022-10-13T05:02:24.600Z,0.12
2022-10-13T05:03:24.552Z,0.30
2022-10-13T05:04:24.581Z,0.27
2022-10-13T05:05:24.608Z,0.35
2022-10-13T05:06:24.545Z,0.40
2022-10-13T05:07:24.498Z,0.47
2022-10-13T05:08:24.483Z,0.44
2022-10-13T05:09:24.535Z,0.62
2022-10-13T05:10:24.501Z,0.57
2022-10-13T05:11:24.478Z,0.79
2022-10-13T05:12:24.427Z,0.91
2022-10-13T05:13:24.766Z,0.99
2022-10-13T05:14:24.433Z,1.24
2022-10-13T05:15:24.453Z,1.46
2022-10-13T05:16:24.426Z,1.63
2022-10-13T05:17:24.368Z,2.05
2022-10-13T05:18:24.436Z,2.30
2022-10-13T05:19:24.467Z,2.74
2022-10-13T05:20:24.356Z,3.16
2022-10-13T05:21:24.394Z,3.68
2022-10-13T05:22:24.360Z,4.22
2022-10-13T05:23:24.336Z,4.79
2022-10-13T05:24:24.305Z,5.34
2022-10-13T05:25:24.329Z,5.95
2022-10-13T05:26:24.294Z,6.67
2022-10-13T05:27:24.243Z,7.21
2022-10-13T05:28:24.298Z,7.93
2022-10-13T05:29:24.272Z,8.74
2022-10-13T05:30:24.240Z,9.83
2022-10-13T05:31:24.204Z,10.94
2022-10-13T05:32:24.203Z,11.36
2022-10-13T05:33:24.212Z,11.39
2022-10-13T05:34:24.248Z,11.34
2022-10-13T05:35:24.152Z,11.49
2022-10-13T05:36:24.255Z,11.34
2022-10-13T05:37:24.141Z,11.34
2022-10-13T05:38:26.162Z,11.41
2022-10-13T05:39:24.156Z,11.39
2022-10-13T05:40:24.096Z,11.51
2022-10-13T05:41:24.110Z,11.44
2022-10-13T05:42:24.091Z,11.39
2022-10-13T05:43:24.110Z,11.46
2022-10-13T05:44:24.200Z,11.39
2022-10-13T05:45:24.018Z,11.34
2022-10-13T05:46:24.088Z,11.39
2022-10-13T05:47:24.045Z,11.36
2022-10-13T05:48:24.022Z,11.39
2022-10-13T05:49:23.954Z,11.39
2022-10-13T05:50:23.967Z,11.68
2022-10-13T05:51:24.042Z,11.71
2022-10-13T05:52:23.972Z,12.30
2022-10-13T05:53:23.930Z,12.30
2022-10-13T05:54:23.978Z,11.91
2022-10-13T05:55:23.887Z,11.93
2022-10-13T05:56:23.972Z,12.72
2022-10-13T05:57:23.908Z,13.91
2022-10-13T05:58:23.866Z,13.86
2022-10-13T05:59:27.113Z,13.96
2022-10-13T06:00:23.903Z,13.91
2022-10-13T06:01:23.874Z,13.78
2022-10-13T06:02:23.879Z,13.96
2022-10-13T06:03:23.823Z,13.83
2022-10-13T06:04:23.925Z,13.96
2022-10-13T06:05:23.795Z,13.66
2022-10-13T06:06:25.813Z,13.73
2022-10-13T06:07:24.815Z,13.81
2022-10-13T06:08:23.694Z,13.66
2022-10-13T06:09:23.744Z,13.68
2022-10-13T06:10:23.712Z,13.76
2022-10-13T06:11:23.682Z,14.03
2022-10-13T06:12:23.906Z,13.88
2022-10-13T06:13:23.723Z,13.78
2022-10-13T06:14:23.789Z,13.78
2022-10-13T06:15:28.027Z,13.83
2022-10-13T06:16:23.776Z,13.66
2022-10-13T06:17:23.641Z,13.81
2022-10-13T06:18:23.631Z,13.91
2022-10-13T06:19:23.820Z,14.03
2022-10-13T06:20:23.605Z,14.20
2022-10-13T06:21:23.645Z,13.71
2022-10-13T06:22:23.602Z,13.86
2022-10-13T06:23:23.619Z,13.93
2022-10-13T06:24:23.550Z,13.81
2022-10-13T06:25:23.548Z,13.81
2022-10-13T06:26:23.492Z,13.81
2022-10-13T06:27:23.567Z,14.08
2022-10-13T06:28:23.485Z,13.76
2022-10-13T06:29:23.478Z,13.88
2022-10-13T06:30:23.502Z,14.03
2022-10-13T06:31:23.514Z,13.91
2022-10-13T06:32:23.668Z,14.03
2022-10-13T06:33:23.416Z,13.66
2022-10-13T06:34:23.621Z,14.05
2022-10-13T06:35:23.455Z,13.93
2022-10-13T06:36:23.415Z,13.68
2022-10-13T06:37:27.085Z,13.96
2022-10-13T06:38:23.417Z,13.88
2022-10-13T06:39:23.365Z,13.91
2022-10-13T06:40:23.326Z,14.03
2022-10-13T06:41:23.333Z,13.81
2022-10-13T06:42:23.508Z,14.10
2022-10-13T06:43:26.050Z,14.03
2022-10-13T06:44:24.274Z,13.71
2022-10-13T06:45:23.245Z,13.96
2022-10-13T06:46:23.358Z,14.03
2022-10-13T06:47:23.243Z,14.03
2022-10-13T06:48:23.218Z,13.88
2022-10-13T06:49:23.220Z,14.10
2022-10-13T06:50:23.292Z,13.76
2022-10-13T06:51:23.201Z,14.03
2022-10-13T06:52:23.158Z,13.71
2022-10-13T06:53:23.167Z,14.10
2022-10-13T06:54:23.120Z,13.96
2022-10-13T06:55:23.131Z,14.05
2022-10-13T06:56:23.139Z,14.05
2022-10-13T06:57:23.147Z,13.83
2022-10-13T06:58:23.080Z,13.86
2022-10-13T06:59:23.109Z,14.15
2022-10-13T07:00:23.237Z,14.13
2022-10-13T07:01:23.066Z,13.93
2022-10-13T07:02:23.364Z,13.96
2022-10-13T07:03:23.023Z,14.10
2022-10-13T07:04:23.008Z,13.83
2022-10-13T07:05:23.078Z,13.86
2022-10-13T07:06:23.024Z,14.18
2022-10-13T07:07:22.987Z,13.83
2022-10-13T07:08:23.073Z,14.20
2022-10-13T07:09:23.020Z,13.86
2022-10-13T07:10:22.987Z,13.88
2022-10-13T07:11:22.963Z,13.78
2022-10-13T07:12:23.212Z,14.13
2022-10-13T07:13:22.877Z,14.05
2022-10-13T07:14:22.983Z,14.15
2022-10-13T07:15:23.028Z,13.88
2022-10-13T07:16:23.094Z,13.96
2022-10-13T07:17:23.161Z,14.08
2022-10-13T07:18:22.841Z,13.78
2022-10-13T07:19:22.946Z,13.83
2022-10-13T07:20:22.914Z,14.10
2022-10-13T07:21:22.792Z,13.73
2022-10-13T07:22:22.824Z,13.86
2022-10-13T07:23:22.820Z,13.93
2022-10-13T07:24:22.760Z,13.73
2022-10-13T07:25:22.764Z,13.63
2022-10-13T07:26:22.741Z,14.15
2022-10-13T07:27:22.965Z,14.15
2022-10-13T07:28:22.826Z,13.86
2022-10-13T07:29:22.782Z,13.78
2022-10-13T07:30:22.682Z,13.73
2022-10-13T07:31:22.768Z,13.91
2022-10-13T07:32:22.656Z,14.45
2022-10-13T07:33:22.709Z,13.83
2022-10-13T07:34:22.598Z,13.91
2022-10-13T07:35:25.787Z,14.10
2022-10-13T07:36:23.681Z,13.98
2022-10-13T07:37:23.040Z,14.23
2022-10-13T07:38:22.599Z,14.20
2022-10-13T07:39:22.596Z,13.81
2022-10-13T07:40:22.549Z,13.59
2022-10-13T07:41:22.549Z,14.05
2022-10-13T07:42:22.521Z,13.93
2022-10-13T07:43:22.483Z,14.28
2022-10-13T07:44:22.530Z,14.03
2022-10-13T07:45:22.470Z,14.15
2022-10-13T07:46:22.466Z,13.91
2022-10-13T07:47:22.713Z,14.10
2022-10-13T07:49:22.456Z,13.88
2022-10-13T07:50:22.418Z,13.88
2022-10-13T07:51:22.420Z,13.91
2022-10-13T07:52:22.757Z,14.10
2022-10-13T07:53:22.416Z,14.15
2022-10-13T07:54:25.089Z,13.91
2022-10-13T07:55:23.342Z,14.18
2022-10-13T07:56:22.338Z,14.10
2022-10-13T07:57:22.315Z,13.81
2022-10-13T07:58:22.302Z,14.10
2022-10-13T07:59:22.282Z,14.15
2022-10-13T08:00:22.285Z,14.25
2022-10-13T08:01:22.329Z,14.05
2022-10-13T08:02:22.455Z,13.91
2022-10-13T08:03:22.251Z,14.13
2022-10-13T08:04:22.248Z,14.13
2022-10-13T08:05:22.206Z,14.25
2022-10-13T08:06:22.209Z,13.86
2022-10-13T08:07:22.632Z,14.25
2022-10-13T08:08:22.221Z,14.33
2022-10-13T08:09:22.159Z,14.18
2022-10-13T08:10:22.139Z,14.01
2022-10-13T08:11:22.153Z,14.03
2022-10-13T08:12:22.392Z,14.13
2022-10-13T08:13:22.110Z,13.71
2022-10-13T08:14:22.081Z,13.98
2022-10-13T08:15:22.078Z,14.03
2022-10-13T08:16:22.125Z,13.98
2022-10-13T08:17:22.542Z,14.25
2022-10-13T08:18:22.066Z,14.08
2022-10-13T08:19:22.095Z,14.01
2022-10-13T08:20:22.057Z,14.23
2022-10-13T08:22:27.957Z,13.83
2022-10-13T08:23:22.978Z,14.13
2022-10-13T08:24:22.725Z,13.78
2022-10-13T08:25:21.974Z,14.13
2022-10-13T08:26:21.958Z,13.91
2022-10-13T08:27:22.172Z,14.23
2022-10-13T08:28:22.004Z,14.03
2022-10-13T08:29:23.319Z,13.86
2022-10-13T08:30:22.244Z,14.23
2022-10-13T08:31:22.144Z,13.96
2022-10-13T08:32:22.199Z,14.13
2022-10-13T08:33:21.852Z,13.71
2022-10-13T08:34:21.872Z,14.10
2022-10-13T08:35:21.883Z,14.08
2022-10-13T08:36:21.811Z,13.91
2022-10-13T08:37:21.802Z,13.81
2022-10-13T08:38:21.848Z,14.10
2022-10-13T08:39:21.903Z,13.86
2022-10-13T08:40:21.753Z,14.01
2022-10-13T08:41:21.752Z,14.25
2022-10-13T08:42:21.954Z,14.08
2022-10-13T08:43:21.815Z,13.73
2022-10-13T08:45:40.304Z,14.20
2022-10-13T08:46:22.690Z,13.63
2022-10-13T08:47:21.701Z,14.10
2022-10-13T08:48:21.661Z,14.01
2022-10-13T08:49:21.733Z,14.35
2022-10-13T08:50:21.662Z,14.05
2022-10-13T08:51:21.741Z,13.86
2022-10-13T08:52:22.148Z,14.05
2022-10-13T08:53:21.606Z,14.01
2022-10-13T08:54:21.558Z,13.73
2022-10-13T08:55:21.538Z,14.01
2022-10-13T08:56:21.554Z,14.08
2022-10-13T08:57:21.855Z,13.59
2022-10-13T08:58:21.520Z,14.08
2022-10-13T08:59:21.515Z,14.01
2022-10-13T09:00:21.546Z,14.10
2022-10-13T09:01:21.557Z,13.98
2022-10-13T09:02:21.785Z,14.13
2022-10-13T09:03:21.519Z,13.98
2022-10-13T09:04:42.505Z,14.15
2022-10-13T09:05:21.415Z,13.86
2022-10-13T09:06:21.433Z,13.96
2022-10-13T09:07:21.821Z,14.05
2022-10-13T09:08:21.404Z,14.08
2022-10-13T09:09:21.482Z,14.08
2022-10-13T09:10:21.407Z,14.03
2022-10-13T09:11:21.454Z,14.25
2022-10-13T09:12:21.675Z,14.23
2022-10-13T09:13:21.329Z,14.18
2022-10-13T09:14:21.431Z,14.01
2022-10-13T09:15:21.316Z,14.13
2022-10-13T09:16:21.289Z,14.05
2022-10-13T09:17:21.393Z,14.13
2022-10-13T09:18:21.322Z,13.98
2022-10-13T09:19:21.273Z,13.88
2022-10-13T09:20:21.300Z,14.01
2022-10-13T09:21:21.271Z,14.10
2022-10-13T09:22:21.569Z,13.91
2022-10-13T09:23:21.193Z,14.23
2022-10-13T09:24:21.170Z,13.81
2022-10-13T09:25:21.211Z,14.13
2022-10-13T09:26:21.154Z,13.73
2022-10-13T09:27:21.210Z,13.68
2022-10-13T09:28:21.203Z,14.30
2022-10-13T09:29:21.141Z,14.01
2022-10-13T09:30:21.170Z,13.71
2022-10-13T09:31:21.184Z,14.03
2022-10-13T09:32:21.446Z,14.10
2022-10-13T09:33:21.277Z,14.15
2022-10-13T09:34:21.078Z,14.10
2022-10-13T09:35:21.067Z,13.73
2022-10-13T09:36:21.088Z,14.01
2022-10-13T09:37:21.027Z,13.86
2022-10-13T09:38:20.999Z,14.01
2022-10-13T09:39:20.985Z,14.08
2022-10-13T09:40:20.978Z,13.71
2022-10-13T09:41:21.029Z,14.20
2022-10-13T09:42:21.226Z,13.66
2022-10-13T09:43:20.945Z,13.73
2022-10-13T09:44:24.270Z,13.81
2022-10-13T09:45:21.982Z,14.05
2022-10-13T09:46:20.920Z,13.63
2022-10-13T09:47:20.879Z,13.86
2022-10-13T09:48:21.075Z,14.25
2022-10-13T09:49:20.853Z,13.91
2022-10-13T09:50:20.863Z,14.15
2022-10-13T09:51:20.904Z,14.05
2022-10-13T09:52:21.114Z,14.03
2022-10-13T09:53:20.848Z,13.96
2022-10-13T09:54:20.834Z,13.98
2022-10-13T09:55:20.876Z,14.05
2022-10-13T09:56:20.755Z,14.08
2022-10-13T09:57:20.932Z,14.10
2022-10-13T09:58:20.814Z,14.10
2022-10-13T09:59:20.731Z,13.78
2022-10-13T10:00:20.751Z,13.76
2022-10-13T10:01:20.720Z,14.25
2022-10-13T10:02:22.541Z,14.03
2022-10-13T10:03:20.683Z,13.91
2022-10-13T10:04:20.785Z,14.18
2022-10-13T10:05:20.680Z,13.91
2022-10-13T10:06:21.726Z,13.81
2022-10-13T10:07:20.967Z,13.98
2022-10-13T10:08:28.805Z,14.05
2022-10-13T10:09:21.600Z,14.13
2022-10-13T10:10:20.579Z,13.73
2022-10-13T10:11:20.578Z,13.98
2022-10-13T10:12:24.214Z,14.05
2022-10-13T10:13:21.569Z,13.81
2022-10-13T10:14:20.539Z,14.38
2022-10-13T10:15:20.529Z,13.98
2022-10-13T10:16:20.537Z,13.76
2022-10-13T10:17:20.833Z,13.86
2022-10-13T10:18:20.608Z,14.23
2022-10-13T10:19:20.475Z,14.15
2022-10-13T10:20:20.497Z,14.10
2022-10-13T10:21:20.491Z,13.83
2022-10-13T10:22:20.455Z,14.08
2022-10-13T10:23:20.433Z,14.20
2022-10-13T10:24:20.478Z,14.05
2022-10-13T10:25:20.427Z,14.08
2022-10-13T10:26:24.151Z,13.73
2022-10-13T10:27:21.398Z,14.13
2022-10-13T10:28:20.478Z,14.13
2022-10-13T10:29:20.335Z,14.20
2022-10-13T10:30:20.319Z,14.13
2022-10-13T10:31:20.314Z,14.35
2022-10-13T10:32:21.412Z,14.23
2022-10-13T10:33:20.323Z,13.98
2022-10-13T10:34:20.295Z,14.05
2022-10-13T10:35:20.295Z,14.01
2022-10-13T10:36:20.240Z,14.30
2022-10-13T10:37:22.756Z,14.23
2022-10-13T10:38:20.251Z,14.13
2022-10-13T10:39:20.211Z,13.96
2022-10-13T10:40:20.201Z,14.10
2022-10-13T10:41:20.206Z,14.01
2022-10-13T10:42:20.461Z,14.03
2022-10-13T10:43:20.196Z,13.86
2022-10-13T10:44:20.148Z,13.98
2022-10-13T10:45:20.152Z,13.68
2022-10-13T10:46:20.163Z,13.88
2022-10-13T10:47:22.673Z,13.86
2022-10-13T10:48:20.085Z,14.03
2022-10-13T10:49:20.129Z,13.71
2022-10-13T10:50:20.147Z,13.78
2022-10-13T10:51:20.116Z,14.40
2022-10-13T10:52:20.028Z,14.15
2022-10-13T10:53:20.032Z,13.86
2022-10-13T10:54:20.043Z,13.96
2022-10-13T10:55:20.084Z,14.35
2022-10-13T10:56:19.989Z,13.78
2022-10-13T10:57:20.257Z,14.15
2022-10-13T10:58:19.977Z,14.15
2022-10-13T10:59:19.981Z,13.73
2022-10-13T11:00:20.055Z,14.08
2022-10-13T11:01:19.987Z,13.91
2022-10-13T11:02:20.095Z,14.10
2022-10-13T11:03:20.016Z,13.63
2022-10-13T11:04:19.885Z,13.86
2022-10-13T11:05:19.928Z,14.28
2022-10-13T11:06:19.896Z,14.15
2022-10-13T11:07:19.844Z,13.88
2022-10-13T11:08:19.945Z,14.05
2022-10-13T11:09:19.905Z,14.23
2022-10-13T11:10:19.874Z,13.91
2022-10-13T11:11:24.696Z,14.28
2022-10-13T11:12:21.196Z,14.05
2022-10-13T11:13:19.814Z,14.13
2022-10-13T11:14:19.774Z,14.10
2022-10-13T11:15:19.803Z,13.96
2022-10-13T11:16:19.724Z,13.78
2022-10-13T11:17:19.761Z,14.33
2022-10-13T11:18:21.956Z,14.18
2022-10-13T11:19:19.698Z,13.63
2022-10-13T11:20:19.681Z,13.86
2022-10-13T11:21:19.671Z,13.83
2022-10-13T11:22:19.911Z,14.01
2022-10-13T11:23:19.683Z,13.73
2022-10-13T11:24:19.647Z,14.28
2022-10-13T11:25:19.726Z,13.78
2022-10-13T11:26:19.590Z,14.03
2022-10-13T11:27:19.590Z,14.10
2022-10-13T11:28:19.629Z,14.25
2022-10-13T11:29:19.609Z,14.43
2022-10-13T11:30:19.638Z,14.25
2022-10-13T11:31:19.540Z,14.30
2022-10-13T11:32:19.695Z,14.08
2022-10-13T11:33:19.508Z,14.38
2022-10-13T11:34:19.499Z,14.10
2022-10-13T11:35:19.477Z,14.28
2022-10-13T11:36:19.458Z,13.91
2022-10-13T11:37:19.458Z,14.08
2022-10-13T11:38:19.471Z,14.03
2022-10-13T11:39:19.584Z,14.15
2022-10-13T11:40:19.405Z,14.10
2022-10-13T11:41:19.448Z,14.45
2022-10-13T11:42:19.691Z,14.03
2022-10-13T11:43:19.417Z,14.20
2022-10-13T11:44:19.448Z,14.01
2022-10-13T11:45:19.345Z,13.98
2022-10-13T11:46:19.411Z,14.40
2022-10-13T11:47:19.667Z,13.93
2022-10-13T11:48:19.324Z,14.28
2022-10-13T11:49:19.284Z,13.73
2022-10-13T11:50:19.344Z,13.81
2022-10-13T11:51:19.401Z,14.15
2022-10-13T11:52:19.606Z,14.28
2022-10-13T11:53:19.363Z,13.91
2022-10-13T11:54:19.254Z,13.96
2022-10-13T11:55:19.377Z,14.25
2022-10-13T11:56:19.260Z,14.33
2022-10-13T11:57:19.252Z,13.81
2022-10-13T11:58:19.283Z,14.13
2022-10-13T11:59:19.231Z,14.13
2022-10-13T12:00:19.257Z,13.86
2022-10-13T12:01:19.149Z,13.86
2022-10-13T12:02:19.630Z,13.73
2022-10-13T12:03:19.240Z,13.93
2022-10-13T12:04:19.132Z,14.35
2022-10-13T12:05:19.092Z,14.38
2022-10-13T12:06:19.124Z,14.33
2022-10-13T12:07:19.197Z,13.68
2022-10-13T12:08:19.090Z,13.88
2022-10-13T12:09:19.111Z,14.15
2022-10-13T12:10:19.065Z,13.59
2022-10-13T12:11:19.044Z,13.96
2022-10-13T12:12:19.407Z,13.81
2022-10-13T12:13:18.999Z,14.18
2022-10-13T12:14:19.026Z,13.68
2022-10-13T12:15:19.146Z,14.10
2022-10-13T12:16:19.059Z,14.38
2022-10-13T12:17:23.358Z,14.05
2022-10-13T12:18:19.993Z,13.78
2022-10-13T12:19:18.922Z,14.20
2022-10-13T12:20:18.967Z,14.40
2022-10-13T12:21:18.908Z,13.83
2022-10-13T12:22:18.887Z,14.15
2022-10-13T12:23:18.884Z,14.01
2022-10-13T12:24:18.909Z,13.86
2022-10-13T12:25:18.848Z,14.20
2022-10-13T12:26:18.866Z,13.86
2022-10-13T12:27:19.186Z,14.25
2022-10-13T12:28:18.879Z,14.13
2022-10-13T12:29:18.940Z,14.38
2022-10-13T12:30:18.776Z,14.03
2022-10-13T12:31:18.883Z,14.28
2022-10-13T12:32:18.859Z,13.73
2022-10-13T12:33:18.742Z,13.96
2022-10-13T12:34:18.713Z,13.98
2022-10-13T12:35:18.750Z,14.03
2022-10-13T12:36:19.103Z,14.13
2022-10-13T12:37:19.003Z,13.66
2022-10-13T12:38:18.737Z,14.10
2022-10-13T12:39:18.691Z,14.23
2022-10-13T12:40:18.693Z,13.91
2022-10-13T12:41:18.630Z,13.63
2022-10-13T12:42:18.620Z,14.33
2022-10-13T12:43:18.664Z,13.61
2022-10-13T12:44:18.673Z,13.93
2022-10-13T12:45:18.601Z,14.01
2022-10-13T12:46:18.784Z,14.13
2022-10-13T12:47:18.802Z,14.01
2022-10-13T12:48:18.593Z,14.25
2022-10-13T12:49:18.608Z,14.03
2022-10-13T12:50:18.569Z,14.18
2022-10-13T12:51:18.528Z,14.28
2022-10-13T12:52:18.937Z,14.38
2022-10-13T12:53:18.498Z,13.88
2022-10-13T12:54:18.490Z,14.33
2022-10-13T12:55:18.583Z,14.33
2022-10-13T12:56:18.526Z,14.15
2022-10-13T12:57:18.421Z,14.28
2022-10-13T12:58:18.561Z,14.13
2022-10-13T12:59:18.514Z,14.25
2022-10-13T13:00:18.408Z,13.71
2022-10-13T13:01:18.586Z,14.23
2022-10-13T13:02:18.877Z,14.20
2022-10-13T13:03:18.484Z,13.96
2022-10-13T13:04:18.596Z,13.68
2022-10-13T13:05:18.444Z,14.01
2022-10-13T13:06:18.381Z,13.63