createdAt,value
2023-01-30T00:00:24.597Z,64.54
2023-01-30T00:01:24.685Z,64.44
2023-01-30T00:02:24.771Z,64.44
2023-01-30T00:03:24.845Z,64.47
2023-01-30T00:04:24.924Z,64.58
2023-01-30T00:05:25.010Z,64.68
2023-01-30T00:06:25.142Z,64.68
2023-01-30T00:07:25.198Z,64.68
2023-01-30T00:08:25.250Z,64.78
2023-01-30T00:09:25.355Z,64.89
2023-01-30T00:10:26.169Z,64.89
2023-01-30T00:11:25.526Z,64.89
2023-01-30T00:12:25.577Z,65.00
2023-01-30T00:13:25.660Z,65.10
2023-01-30T00:14:25.745Z,65.23
2023-01-30T00:15:25.853Z,65.23
2023-01-30T00:16:26.084Z,65.23
2023-01-30T00:17:26.039Z,65.34
2023-01-30T00:18:26.116Z,65.55
2023-01-30T00:19:26.212Z,65.55
2023-01-30T00:20:26.291Z,65.55
2023-01-30T00:21:26.404Z,65.65
2023-01-30T00:22:26.460Z,65.65
2023-01-30T00:23:26.550Z,65.65
2023-01-30T00:24:26.766Z,65.65
2023-01-30T00:25:26.914Z,65.65
2023-01-30T00:26:26.873Z,65.76
2023-01-30T00:27:26.858Z,65.86
2023-01-30T00:28:26.979Z,65.86
2023-01-30T00:29:27.015Z,65.97
2023-01-30T00:30:27.164Z,65.97
2023-01-30T00:31:27.247Z,65.97
2023-01-30T00:32:27.286Z,65.97
2023-01-30T00:33:27.326Z,65.97
2023-01-30T00:34:27.433Z,65.86
2023-01-30T00:35:27.515Z,65.97
2023-01-30T00:36:27.627Z,65.86
2023-01-30T00:37:27.681Z,65.97
2023-01-30T00:38:27.786Z,65.97
2023-01-30T00:39:27.840Z,66.17
2023-01-30T00:40:27.949Z,66.17
2023-01-30T00:41:28.014Z,66.17
2023-01-30T00:42:28.067Z,66.17
2023-01-30T00:43:28.149Z,66.17
2023-01-30T00:44:28.249Z,66.28
2023-01-30T00:45:28.335Z,66.28
2023-01-30T00:46:28.401Z,66.28
2023-01-30T00:47:28.468Z,66.28
2023-01-30T00:48:28.570Z,66.28
2023-01-30T00:49:28.687Z,66.17
2023-01-30T00:50:28.711Z,66.07
2023-01-30T00:51:28.787Z,66.07
2023-01-30T00:52:28.822Z,66.07
2023-01-30T00:53:28.919Z,66.17
2023-01-30T00:54:29.012Z,66.17
2023-01-30T00:55:29.069Z,66.07
2023-01-30T00:56:29.176Z,66.07
2023-01-30T00:57:29.245Z,66.07
2023-01-30T00:58:29.341Z,66.17
2023-01-30T00:59:29.430Z,66.17
2023-01-30T01:00:29.516Z,66.28
2023-01-30T01:01:29.585Z,66.07
2023-01-30T01:02:29.680Z,65.97
2023-01-30T01:03:29.773Z,65.97
2023-01-30T01:04:29.872Z,65.86
2023-01-30T01:05:29.950Z,65.76
2023-01-30T01:06:30.107Z,65.55
2023-01-30T01:07:30.105Z,65.37
2023-01-30T01:08:30.192Z,65.37
2023-01-30T01:09:30.277Z,65.16
2023-01-30T01:10:30.371Z,65.05
2023-01-30T01:11:30.456Z,65.16
2023-01-30T01:12:30.516Z,65.16
2023-01-30T01:13:30.560Z,65.16
2023-01-30T01:14:30.647Z,65.26
2023-01-30T01:15:30.726Z,65.30
2023-01-30T01:16:30.894Z,65.08
2023-01-30T01:17:30.930Z,65.08
2023-01-30T01:18:31.010Z,65.08
2023-01-30T01:19:31.090Z,65.08
2023-01-30T01:20:31.180Z,64.98
2023-01-30T01:21:31.289Z,65.08
2023-01-30T01:22:31.381Z,65.08
2023-01-30T01:23:31.452Z,65.08
2023-01-30T01:24:31.560Z,64.98
2023-01-30T01:25:31.611Z,64.77
2023-01-30T01:26:31.768Z,64.67
2023-01-30T01:27:31.786Z,64.69
2023-01-30T01:28:31.895Z,64.59
2023-01-30T01:29:31.976Z,64.59
2023-01-30T01:30:32.065Z,64.59
2023-01-30T01:31:32.296Z,64.69
2023-01-30T01:32:32.244Z,64.80
2023-01-30T01:33:32.341Z,64.90
2023-01-30T01:34:32.423Z,65.01
2023-01-30T01:35:32.508Z,65.01
2023-01-30T01:37:32.657Z,65.11
2023-01-30T01:38:32.754Z,65.22
2023-01-30T01:39:32.816Z,65.32
2023-01-30T01:40:32.903Z,65.43
2023-01-30T01:41:33.008Z,65.43
2023-01-30T01:42:33.103Z,65.43
2023-01-30T01:43:33.161Z,65.43
2023-01-30T01:44:33.255Z,65.22
2023-01-30T01:45:33.409Z,65.01
2023-01-30T01:46:33.440Z,65.01
2023-01-30T01:47:33.487Z,65.11
2023-01-30T01:48:33.569Z,65.22
2023-01-30T01:49:33.651Z,65.32
2023-01-30T01:50:33.758Z,65.40
2023-01-30T01:51:33.834Z,65.40
2023-01-30T01:52:33.908Z,65.50
2023-01-30T01:53:33.992Z,65.61
2023-01-30T01:54:34.085Z,65.61
2023-01-30T01:55:34.118Z,65.61
2023-01-30T01:56:34.254Z,65.50
2023-01-30T01:57:34.295Z,65.40
2023-01-30T01:58:34.381Z,65.50
2023-01-30T01:59:34.473Z,65.40
2023-01-30T02:00:34.575Z,65.30
2023-01-30T02:01:34.667Z,65.30
2023-01-30T02:02:34.904Z,65.08
2023-01-30T02:03:34.864Z,64.56
2023-01-30T02:04:34.946Z,64.35
2023-01-30T02:05:35.007Z,64.35
2023-01-30T02:06:35.143Z,64.35
2023-01-30T02:07:35.154Z,64.38
2023-01-30T02:08:35.243Z,64.38
2023-01-30T02:09:35.307Z,64.48
2023-01-30T02:10:35.416Z,64.48
2023-01-30T02:11:35.518Z,64.59
2023-01-30T02:12:35.581Z,64.59
2023-01-30T02:13:35.672Z,64.69
2023-01-30T02:14:35.773Z,64.69
2023-01-30T02:15:35.858Z,64.59
2023-01-30T02:16:35.980Z,64.59
2023-01-30T02:17:36.059Z,64.48
2023-01-30T02:18:36.121Z,64.59
2023-01-30T02:19:36.180Z,64.59
2023-01-30T02:20:36.258Z,64.59
2023-01-30T02:21:36.360Z,64.69
2023-01-30T02:22:36.459Z,64.80
2023-01-30T02:23:36.530Z,64.80
2023-01-30T02:24:36.622Z,64.80
2023-01-30T02:25:36.696Z,64.80
2023-01-30T02:26:36.881Z,64.59
2023-01-30T02:27:36.862Z,64.38
2023-01-30T02:28:36.963Z,64.38
2023-01-30T02:29:37.008Z,64.59
2023-01-30T02:30:37.213Z,64.69
2023-01-30T02:31:37.240Z,64.80
2023-01-30T02:32:37.281Z,64.90
2023-01-30T02:33:37.340Z,64.90
2023-01-30T02:34:37.431Z,64.90
2023-01-30T02:35:37.508Z,64.90
2023-01-30T02:36:37.619Z,64.90
2023-01-30T02:37:37.668Z,64.69
2023-01-30T02:38:37.748Z,64.69
2023-01-30T02:39:37.833Z,64.80
2023-01-30T02:40:37.935Z,64.90
2023-01-30T02:41:38.013Z,64.90
2023-01-30T02:42:38.113Z,65.01
2023-01-30T02:43:38.147Z,65.01
2023-01-30T02:44:38.241Z,65.01
2023-01-30T02:45:38.329Z,65.11
2023-01-30T02:46:38.446Z,65.11
2023-01-30T02:47:38.491Z,65.22
2023-01-30T02:48:38.591Z,65.22
2023-01-30T02:49:38.651Z,65.32
2023-01-30T02:50:38.745Z,65.32
2023-01-30T02:51:38.860Z,65.32
2023-01-30T02:52:38.916Z,64.90
2023-01-30T02:53:38.997Z,64.69
2023-01-30T02:54:39.113Z,64.80
2023-01-30T02:55:39.145Z,64.80
2023-01-30T02:56:39.260Z,64.90
2023-01-30T02:57:39.302Z,64.90
2023-01-30T02:58:39.399Z,64.80
2023-01-30T02:59:39.489Z,64.90
2023-01-30T03:00:39.586Z,65.01
2023-01-30T03:01:39.740Z,65.11
2023-01-30T03:02:39.802Z,65.11
2023-01-30T03:03:39.825Z,65.11
2023-01-30T03:04:39.925Z,65.11
2023-01-30T03:05:40.026Z,65.11
2023-01-30T03:06:40.174Z,65.11
2023-01-30T03:07:40.174Z,65.11
2023-01-30T03:08:40.265Z,65.11
2023-01-30T03:09:40.355Z,65.22
2023-01-30T03:10:40.458Z,65.22
2023-01-30T03:11:40.540Z,65.11
2023-01-30T03:12:40.612Z,65.11
2023-01-30T03:13:40.664Z,65.01
2023-01-30T03:14:40.751Z,64.90
2023-01-30T03:15:40.805Z,64.59
2023-01-30T03:16:40.895Z,64.48
2023-01-30T03:17:40.938Z,64.38
2023-01-30T03:18:41.034Z,64.28
2023-01-30T03:19:41.084Z,64.38
2023-01-30T03:20:41.173Z,64.51
2023-01-30T03:21:41.241Z,64.51
2023-01-30T03:22:41.345Z,64.62
2023-01-30T03:23:41.412Z,64.72
2023-01-30T03:24:41.506Z,64.72
2023-01-30T03:25:41.598Z,64.72
2023-01-30T03:26:41.738Z,64.72
2023-01-30T03:27:41.755Z,64.72
2023-01-30T03:28:41.856Z,64.83
2023-01-30T03:29:41.918Z,64.94
2023-01-30T03:30:42.029Z,65.14
2023-01-30T03:31:42.260Z,65.25
2023-01-30T03:32:42.158Z,65.35
2023-01-30T03:33:42.237Z,65.46
2023-01-30T03:34:42.333Z,65.56
2023-01-30T03:35:42.451Z,65.46
2023-01-30T03:36:42.522Z,65.46
2023-01-30T03:37:42.574Z,65.43
2023-01-30T03:38:42.656Z,65.43
2023-01-30T03:39:42.751Z,65.43
2023-01-30T03:40:42.867Z,65.32
2023-01-30T03:41:42.926Z,65.43
2023-01-30T03:42:43.035Z,65.43
2023-01-30T03:43:43.073Z,65.32
2023-01-30T03:44:43.177Z,64.90
2023-01-30T03:45:43.228Z,64.48
2023-01-30T03:46:43.332Z,64.48
2023-01-30T03:47:43.380Z,64.59
2023-01-30T03:48:43.468Z,64.59
2023-01-30T03:49:43.519Z,64.69
2023-01-30T03:50:43.631Z,64.69
2023-01-30T03:51:43.732Z,64.69
2023-01-30T03:52:43.835Z,64.59
2023-01-30T03:53:43.893Z,64.41
2023-01-30T03:54:43.984Z,63.99
2023-01-30T03:55:44.070Z,63.67
2023-01-30T03:56:44.175Z,63.26
2023-01-30T03:57:44.222Z,62.97
2023-01-30T03:58:44.345Z,63.18
2023-01-30T03:59:44.372Z,63.49
2023-01-30T04:00:44.472Z,63.84
2023-01-30T04:01:44.583Z,63.94
2023-01-30T04:02:44.728Z,64.15
2023-01-30T04:03:44.718Z,64.29
2023-01-30T04:04:44.820Z,64.39
2023-01-30T04:05:44.870Z,64.50
2023-01-30T04:06:45.014Z,64.70
2023-01-30T04:07:45.051Z,64.95
2023-01-30T04:08:45.165Z,65.16
2023-01-30T04:09:45.251Z,65.26
2023-01-30T04:10:45.345Z,65.58
2023-01-30T04:11:45.434Z,65.78
2023-01-30T04:12:45.493Z,65.89
2023-01-30T04:13:45.538Z,66.10
2023-01-30T04:14:45.630Z,66.28
2023-01-30T04:15:45.715Z,66.39
2023-01-30T04:16:45.962Z,66.60
2023-01-30T04:17:45.873Z,66.60
2023-01-30T04:18:45.968Z,66.56
2023-01-30T04:19:46.038Z,66.46
2023-01-30T04:20:46.128Z,66.25
2023-01-30T04:21:46.228Z,66.14
2023-01-30T04:22:46.297Z,66.04
2023-01-30T04:23:46.339Z,65.94
2023-01-30T04:24:46.502Z,65.83
2023-01-30T04:25:46.509Z,65.94
2023-01-30T04:26:46.657Z,65.94
2023-01-30T04:27:46.657Z,66.04
2023-01-30T04:28:46.752Z,66.14
2023-01-30T04:29:46.833Z,66.25
2023-01-30T04:30:46.968Z,66.36
2023-01-30T04:31:47.026Z,66.46
2023-01-30T04:32:47.133Z,66.46
2023-01-30T04:33:47.169Z,66.67
2023-01-30T04:34:47.258Z,66.78
2023-01-30T04:35:47.373Z,66.99
2023-01-30T04:36:47.477Z,67.09
2023-01-30T04:37:47.543Z,67.09
2023-01-30T04:38:47.616Z,67.17
2023-01-30T04:39:47.690Z,67.27
2023-01-30T04:40:47.732Z,67.27
2023-01-30T04:41:47.860Z,67.38
2023-01-30T04:42:47.911Z,67.48
2023-01-30T04:43:48.003Z,67.58
2023-01-30T04:44:48.086Z,67.69
2023-01-30T04:45:48.206Z,67.69
2023-01-30T04:46:48.274Z,67.69
2023-01-30T04:47:48.444Z,67.80
2023-01-30T04:48:48.408Z,67.69
2023-01-30T04:49:48.506Z,67.80
2023-01-30T04:50:48.598Z,67.80
2023-01-30T04:51:48.680Z,67.90
2023-01-30T04:52:48.732Z,68.01
2023-01-30T04:53:48.825Z,68.01
2023-01-30T04:54:48.915Z,68.11
2023-01-30T04:55:49.030Z,68.18
2023-01-30T04:56:49.077Z,68.18
2023-01-30T04:57:49.133Z,68.29
2023-01-30T04:58:49.222Z,68.29
2023-01-30T04:59:49.319Z,68.40
2023-01-30T05:00:49.424Z,68.40
2023-01-30T05:01:49.530Z,68.40
2023-01-30T05:02:49.512Z,68.50
2023-01-30T05:03:49.603Z,68.50
2023-01-30T05:04:49.690Z,68.40
2023-01-30T05:05:49.748Z,68.40
2023-01-30T05:06:49.804Z,68.40
2023-01-30T05:07:49.895Z,68.40
2023-01-30T05:08:49.974Z,68.40
2023-01-30T05:09:50.040Z,68.40
2023-01-30T05:10:50.073Z,68.40
2023-01-30T05:11:50.184Z,68.40
2023-01-30T05:12:50.237Z,68.50
2023-01-30T05:13:50.337Z,68.60
2023-01-30T05:14:50.392Z,68.71
2023-01-30T05:15:50.489Z,68.71
2023-01-30T05:16:50.690Z,68.60
2023-01-30T05:17:50.663Z,68.60
2023-01-30T05:18:50.742Z,68.60
2023-01-30T05:19:50.837Z,68.71
2023-01-30T05:20:50.940Z,68.71
2023-01-30T05:21:51.025Z,68.71
2023-01-30T05:22:51.050Z,68.71
2023-01-30T05:23:51.145Z,68.78
2023-01-30T05:24:51.234Z,68.68
2023-01-30T05:25:51.324Z,68.78
2023-01-30T05:26:51.444Z,68.68
2023-01-30T05:27:51.516Z,68.78
2023-01-30T05:28:51.582Z,68.78
2023-01-30T05:29:51.666Z,68.68
2023-01-30T05:30:51.775Z,68.68
2023-01-30T05:31:51.995Z,68.68
2023-01-30T05:32:51.924Z,68.68
2023-01-30T05:33:52.066Z,68.68
2023-01-30T05:34:52.103Z,68.57
2023-01-30T05:35:52.208Z,68.57
2023-01-30T05:36:52.271Z,68.57
2023-01-30T05:37:52.381Z,68.47
2023-01-30T05:38:52.421Z,68.37
2023-01-30T05:39:52.521Z,68.26
2023-01-30T05:40:52.568Z,68.05
2023-01-30T05:41:52.676Z,67.94
2023-01-30T05:42:52.714Z,67.94
2023-01-30T05:43:52.808Z,67.94
2023-01-30T05:44:52.898Z,67.84
2023-01-30T05:45:52.992Z,67.74
2023-01-30T05:46:53.164Z,67.52
2023-01-30T05:47:56.284Z,67.52
2023-01-30T05:48:53.200Z,67.32
2023-01-30T05:49:53.303Z,67.11
2023-01-30T05:50:53.399Z,66.89
2023-01-30T05:51:53.548Z,66.69
2023-01-30T05:52:53.580Z,66.47
2023-01-30T05:53:53.669Z,66.27
2023-01-30T05:54:53.756Z,66.19
2023-01-30T05:55:53.852Z,65.98
2023-01-30T05:56:53.919Z,65.98
2023-01-30T05:57:54.007Z,65.77
2023-01-30T05:58:54.309Z,65.77
2023-01-30T05:59:54.183Z,65.91
2023-01-30T06:00:54.239Z,66.12
2023-01-30T06:01:54.350Z,66.22
2023-01-30T06:02:54.488Z,66.22
2023-01-30T06:03:54.602Z,66.43
2023-01-30T06:04:57.453Z,66.43
2023-01-30T06:05:54.669Z,66.64
2023-01-30T06:06:56.017Z,66.64
2023-01-30T06:07:57.460Z,66.64
2023-01-30T06:08:54.883Z,66.43
2023-01-30T06:09:54.978Z,66.12
2023-01-30T06:10:55.173Z,66.12
2023-01-30T06:11:55.205Z,66.12
2023-01-30T06:12:55.400Z,66.33
2023-01-30T06:13:55.497Z,66.43
2023-01-30T06:14:55.350Z,66.53
2023-01-30T06:15:55.478Z,66.64
2023-01-30T06:16:55.510Z,66.75
2023-01-30T06:17:55.618Z,66.75
2023-01-30T06:19:13.229Z,66.75
2023-01-30T06:19:55.771Z,66.75
2023-01-30T06:20:57.673Z,66.75
2023-01-30T06:21:55.956Z,66.85
2023-01-30T06:22:56.036Z,66.85
2023-01-30T06:23:56.083Z,66.96
2023-01-30T06:24:56.187Z,66.96
2023-01-30T06:25:56.296Z,66.96
2023-01-30T06:26:56.351Z,66.85
2023-01-30T06:27:56.480Z,66.96
2023-01-30T06:28:56.524Z,66.75
2023-01-30T06:29:56.638Z,66.64
2023-01-30T06:30:56.798Z,66.53
2023-01-30T06:31:56.783Z,66.53
2023-01-30T06:32:56.865Z,66.64
2023-01-30T06:33:56.956Z,66.64
2023-01-30T06:34:57.004Z,66.75
2023-01-30T06:35:57.102Z,66.75
2023-01-30T06:36:57.163Z,66.75
2023-01-30T06:37:57.269Z,66.75
2023-01-30T06:38:57.317Z,66.75
2023-01-30T06:39:57.431Z,66.75
2023-01-30T06:40:57.510Z,66.64
2023-01-30T06:41:57.572Z,66.64
2023-01-30T06:42:57.658Z,66.75
2023-01-30T06:43:57.735Z,66.75
2023-01-30T06:44:57.778Z,66.75
2023-01-30T06:45:57.907Z,66.75
2023-01-30T06:46:57.946Z,66.75
2023-01-30T06:47:58.090Z,66.85
2023-01-30T07:05:44.850Z,68.41
2023-01-30T07:06:45.911Z,68.52
2023-01-30T07:07:46.121Z,68.62
2023-01-30T07:08:45.996Z,68.73
2023-01-30T07:09:47.699Z,68.73
2023-01-30T07:10:46.146Z,68.73
2023-01-30T07:11:46.217Z,68.70
2023-01-30T07:12:46.306Z,68.70
2023-01-30T07:13:46.345Z,68.80
2023-01-30T07:14:46.444Z,68.70
2023-01-30T07:15:46.506Z,68.70
2023-01-30T07:16:46.617Z,68.66
2023-01-30T07:17:46.686Z,68.77
2023-01-30T07:18:46.751Z,68.77
2023-01-30T07:19:46.825Z,68.77
2023-01-30T07:20:46.940Z,68.77
2023-01-30T07:21:47.017Z,68.74
2023-01-30T07:22:47.071Z,68.74
2023-01-30T07:23:47.159Z,68.63
2023-01-30T07:24:47.231Z,68.63
2023-01-30T07:26:34.278Z,68.63
2023-01-30T07:26:47.481Z,68.74
2023-01-30T07:27:47.514Z,68.74
2023-01-30T07:28:47.580Z,68.74
2023-01-30T07:29:47.620Z,68.74
2023-01-30T07:30:47.749Z,68.74
2023-01-30T07:31:47.860Z,68.60
2023-01-30T07:32:47.892Z,68.60
2023-01-30T07:33:47.939Z,68.71
2023-01-30T07:34:48.038Z,68.60
2023-01-30T07:35:48.092Z,68.60
2023-01-30T07:36:48.189Z,68.71
2023-01-30T07:37:48.317Z,68.82
2023-01-30T07:38:58.828Z,68.82
2023-01-30T07:39:48.423Z,68.92
2023-01-30T07:40:48.531Z,68.92
2023-01-30T07:41:48.622Z,68.92
2023-01-30T07:42:48.688Z,69.02
2023-01-30T07:43:48.735Z,69.02
2023-01-30T07:44:48.829Z,69.10
2023-01-30T07:45:48.916Z,69.10
2023-01-30T07:46:49.032Z,69.10
2023-01-30T07:47:49.114Z,69.20
2023-01-30T07:48:49.164Z,69.10
2023-01-30T07:49:49.225Z,69.20
2023-01-30T07:50:49.316Z,69.31
2023-01-30T07:51:49.411Z,69.27
2023-01-30T07:52:52.836Z,69.38
2023-01-30T07:53:49.615Z,69.38
2023-01-30T07:54:49.675Z,69.38
2023-01-30T07:55:49.749Z,69.38
2023-01-30T07:56:49.881Z,69.27
2023-01-30T07:57:49.924Z,69.27
2023-01-30T07:58:50.048Z,69.27
2023-01-30T07:59:50.085Z,69.24
2023-01-30T08:00:50.260Z,69.24
2023-01-30T08:01:50.251Z,69.24
2023-01-30T08:02:50.352Z,69.24
2023-01-30T08:03:50.416Z,69.24
2023-01-30T08:04:50.543Z,69.24
2023-01-30T08:05:50.533Z,69.24
2023-01-30T08:06:52.213Z,69.24
2023-01-30T08:07:50.787Z,69.24
2023-01-30T08:08:58.412Z,69.14
2023-01-30T08:09:50.854Z,69.11
2023-01-30T08:10:50.957Z,69.21
2023-01-30T08:11:51.004Z,69.32
2023-01-30T08:12:51.137Z,69.32
2023-01-30T08:13:51.191Z,69.21
2023-01-30T08:14:51.259Z,69.32
2023-01-30T08:15:51.362Z,69.29
2023-01-30T08:16:51.462Z,69.29
2023-01-30T08:17:52.662Z,69.29
2023-01-30T08:18:51.604Z,69.18
2023-01-30T08:19:51.782Z,69.18
2023-01-30T08:24:38.865Z,69.07
2023-01-30T08:25:39.949Z,69.21
2023-01-30T08:26:40.053Z,69.32
2023-01-30T08:27:40.035Z,69.53
2023-01-30T08:28:40.148Z,69.84
2023-01-30T08:29:40.192Z,69.70
2023-01-30T08:30:40.360Z,69.70
2023-01-30T08:31:40.420Z,69.81
2023-01-30T08:32:40.465Z,69.81
2023-01-30T08:33:40.539Z,69.81
2023-01-30T08:34:40.593Z,69.81
2023-01-30T08:35:40.679Z,69.81
2023-01-30T08:36:40.772Z,69.70
2023-01-30T08:37:40.798Z,69.81
2023-01-30T08:38:40.926Z,69.70
2023-01-30T08:39:40.971Z,69.70
2023-01-30T08:40:41.093Z,69.60
2023-01-30T08:41:41.162Z,69.49
2023-01-30T08:45:02.048Z,69.39
2023-01-30T08:46:03.193Z,69.29
2023-01-30T08:47:03.193Z,69.49
2023-01-30T08:48:03.284Z,69.60
2023-01-30T08:49:03.386Z,69.70
2023-01-30T08:50:03.457Z,69.81
2023-01-30T08:51:03.529Z,69.70
2023-01-30T08:52:03.632Z,69.60
2023-01-30T08:53:03.713Z,69.49
2023-01-30T08:54:03.744Z,69.49
2023-01-30T08:55:03.843Z,69.46
2023-01-30T08:56:03.906Z,69.36
2023-01-30T08:57:03.978Z,69.26
2023-01-30T08:58:04.068Z,69.04
2023-01-30T08:59:04.162Z,68.94
2023-01-30T09:00:04.272Z,68.94
2023-01-30T09:01:04.434Z,68.84
2023-01-30T09:02:04.410Z,68.63
2023-01-30T09:03:04.514Z,68.73
2023-01-30T09:04:04.612Z,68.73
2023-01-30T09:05:04.722Z,68.84
2023-01-30T09:06:04.763Z,68.94
2023-01-30T09:07:04.856Z,69.04
2023-01-30T09:08:04.948Z,69.01
2023-01-30T09:09:05.022Z,69.01
2023-01-30T09:10:05.133Z,69.12
2023-01-30T09:11:05.213Z,69.22
2023-01-30T09:12:05.260Z,69.12
2023-01-30T09:13:05.509Z,69.12
2023-01-30T09:14:05.435Z,69.01
2023-01-30T09:15:05.513Z,68.80
2023-01-30T09:16:05.546Z,68.70
2023-01-30T09:17:05.640Z,68.70
2023-01-30T09:18:05.676Z,68.57
2023-01-30T09:19:05.778Z,68.57
2023-01-30T09:20:05.825Z,68.57
2023-01-30T09:21:05.921Z,68.57
2023-01-30T09:22:06.003Z,68.46
2023-01-30T09:23:06.106Z,68.46
2023-01-30T09:24:06.183Z,68.57
2023-01-30T09:25:06.308Z,68.46
2023-01-30T09:26:06.323Z,68.46
2023-01-30T09:27:06.453Z,68.35
2023-01-30T09:28:06.495Z,68.25
2023-01-30T09:29:06.603Z,68.35
2023-01-30T09:30:06.656Z,68.35
2023-01-30T09:31:06.918Z,68.35
2023-01-30T09:32:06.816Z,68.35
2023-01-30T09:33:06.902Z,68.22
2023-01-30T09:34:06.988Z,68.22
2023-01-30T09:35:07.113Z,68.32
2023-01-30T09:40:31.526Z,68.46
2023-01-30T09:41:32.640Z,68.60
2023-01-30T09:42:33.309Z,68.80
2023-01-30T09:43:32.752Z,69.01
2023-01-30T09:44:32.906Z,69.09
2023-01-30T09:45:32.913Z,69.09
2023-01-30T09:59:00.375Z,70.43
2023-01-30T10:00:01.396Z,70.33
2023-01-30T10:01:01.492Z,70.40
2023-01-30T10:02:01.583Z,70.40
2023-01-30T10:03:01.720Z,70.30
2023-01-30T10:04:01.749Z,70.20
2023-01-30T10:05:02.590Z,70.20
2023-01-30T10:06:01.915Z,70.17
2023-01-30T10:07:02.042Z,69.95
2023-01-30T10:08:02.081Z,69.54
2023-01-30T10:09:02.184Z,69.43
2023-01-30T10:10:02.330Z,69.22
2023-01-30T10:11:09.883Z,69.09
2023-01-30T10:12:12.659Z,68.77
2023-01-30T10:13:02.561Z,68.77
2023-01-30T10:14:02.603Z,68.67
2023-01-30T10:15:02.700Z,68.46
2023-01-30T10:16:02.803Z,68.22
2023-01-30T10:17:02.914Z,68.22
2023-01-30T10:18:03.000Z,68.32
2023-01-30T10:19:03.088Z,68.43
2023-01-30T10:20:03.171Z,68.43
2023-01-30T10:21:03.257Z,68.22
2023-01-30T10:22:03.385Z,67.66
2023-01-30T10:23:03.430Z,67.66
2023-01-30T10:24:03.476Z,67.88
2023-01-30T10:25:03.564Z,67.88
2023-01-30T10:26:03.760Z,67.66
2023-01-30T10:27:04.923Z,67.56
2023-01-30T10:28:03.882Z,67.56
2023-01-30T10:29:08.227Z,67.46
2023-01-30T10:30:03.949Z,67.32
2023-01-30T10:31:04.243Z,67.22
2023-01-30T10:32:04.118Z,67.11
2023-01-30T10:33:04.228Z,67.01
2023-01-30T10:34:04.273Z,67.01
2023-01-30T10:35:04.354Z,66.59
2023-01-30T10:36:04.398Z,66.35
2023-01-30T10:37:04.481Z,66.14
2023-01-30T10:38:04.542Z,65.83
2023-01-30T10:39:04.629Z,65.73
2023-01-30T10:40:04.718Z,65.52
2023-01-30T10:41:04.821Z,65.80
2023-01-30T10:42:04.904Z,65.91
2023-01-30T10:43:05.011Z,65.80
2023-01-30T10:44:05.089Z,65.56
2023-01-30T10:45:05.154Z,65.35
2023-01-30T10:46:05.229Z,65.14
2023-01-30T10:47:05.314Z,64.39
2023-01-30T10:48:05.398Z,64.39
2023-01-30T10:49:05.461Z,64.07
2023-01-30T10:50:05.599Z,63.34
2023-01-30T10:57:35.580Z,61.76
2023-01-30T10:58:36.483Z,61.54
2023-01-30T10:59:36.541Z,61.33
2023-01-30T11:00:36.631Z,61.02
2023-01-30T11:01:36.749Z,60.71
2023-01-30T11:37:03.846Z,62.15
2023-01-30T11:38:04.587Z,61.83
2023-01-30T11:39:04.640Z,62.05
2023-01-30T11:40:04.681Z,62.54
2023-01-30T11:41:04.846Z,62.64
2023-01-30T11:42:05.033Z,62.54
2023-01-30T12:27:47.309Z,65.31
2023-01-30T12:28:48.423Z,65.52
2023-01-30T12:29:48.451Z,65.62
2023-01-30T12:30:48.558Z,65.52
2023-01-30T12:31:48.604Z,65.48
2023-01-30T12:32:48.726Z,64.76
2023-01-30T12:33:48.771Z,64.83
2023-01-30T12:34:48.883Z,64.94
2023-01-30T12:35:49.416Z,64.83
2023-01-30T12:36:49.006Z,64.42
2023-01-30T12:37:49.078Z,64.07
2023-01-30T12:38:49.204Z,64.18
2023-01-30T12:39:51.869Z,63.97
2023-01-30T12:40:49.390Z,63.66
2023-01-30T12:41:49.467Z,63.42
2023-01-30T12:42:49.544Z,63.21
2023-01-30T12:43:49.643Z,62.80
2023-01-30T12:44:49.728Z,62.70
2023-01-30T12:45:49.895Z,62.38
2023-01-30T12:46:49.887Z,62.49
2023-01-30T12:47:49.983Z,62.28
2023-01-30T12:49:07.725Z,62.38
2023-01-30T12:49:50.212Z,62.18
2023-01-30T12:50:50.290Z,62.15
2023-01-30T12:51:50.321Z,62.26
2023-01-30T12:52:50.401Z,62.36
2023-01-30T12:53:50.489Z,62.26
2023-01-30T12:54:50.610Z,62.05
2023-01-30T12:55:50.673Z,61.74
2023-01-30T12:56:50.724Z,61.84
2023-01-30T12:57:50.834Z,62.15
2023-01-30T12:58:50.916Z,62.36
2023-01-30T12:59:51.047Z,62.05
2023-01-30T13:00:51.148Z,61.74
2023-01-30T13:01:51.222Z,61.74
2023-01-30T13:02:51.356Z,61.43
2023-01-30T13:03:51.330Z,61.53
2023-01-30T13:05:01.797Z,61.43
2023-01-30T13:05:51.555Z,61.43
2023-01-30T13:06:51.605Z,61.43
2023-01-30T13:07:51.690Z,61.43
2023-01-30T13:08:51.923Z,60.91
2023-01-30T13:09:51.851Z,61.32
2023-01-30T13:10:51.957Z,61.43
2023-01-30T13:11:52.051Z,61.43
2023-01-30T13:12:52.154Z,61.43
2023-01-30T13:13:52.427Z,61.22
2023-01-30T13:14:52.311Z,61.53
2023-01-30T13:15:53.336Z,61.94
2023-01-30T13:16:52.473Z,61.63
2023-01-30T13:17:52.516Z,61.84
2023-01-30T13:18:52.632Z,62.05
2023-01-30T13:19:52.685Z,62.15
2023-01-30T13:20:52.790Z,62.36
2023-01-30T13:21:52.848Z,62.46
2023-01-30T13:22:52.940Z,62.57
2023-01-30T13:23:53.018Z,62.67
2023-01-30T13:24:53.100Z,62.98
2023-01-30T13:25:53.170Z,62.57
2023-01-30T13:26:53.398Z,62.98
2023-01-30T13:27:53.330Z,63.19
2023-01-30T13:28:53.421Z,63.19
2023-01-30T13:29:53.508Z,63.29
2023-01-30T13:30:53.671Z,63.19
2023-01-30T13:31:53.876Z,63.29
2023-01-30T13:32:53.777Z,63.50
2023-01-30T13:33:53.870Z,63.40
2023-01-30T13:34:54.024Z,63.57
2023-01-30T13:35:54.056Z,63.57
2023-01-30T13:36:54.142Z,63.57
2023-01-30T13:37:54.175Z,63.57
2023-01-30T13:38:54.267Z,63.47
2023-01-30T13:39:54.368Z,63.60
2023-01-30T13:40:54.453Z,63.68
2023-01-30T13:41:54.494Z,63.71
2023-01-30T13:42:54.583Z,63.50
2023-01-30T13:43:54.688Z,63.50
2023-01-30T13:44:54.784Z,63.71
2023-01-30T13:45:54.877Z,63.71
2023-01-30T13:46:55.038Z,63.81
2023-01-30T13:47:55.032Z,64.02
2023-01-30T13:48:55.122Z,63.92
2023-01-30T13:49:55.193Z,64.12
2023-01-30T13:50:55.326Z,63.92
2023-01-30T13:51:55.364Z,63.60
2023-01-30T13:52:55.466Z,63.81
2023-01-30T13:53:55.582Z,64.02
2023-01-30T13:54:55.716Z,64.02
2023-01-30T13:55:55.738Z,63.71
2023-01-30T13:56:55.784Z,63.92
2023-01-30T13:57:55.865Z,63.78
2023-01-30T13:58:55.941Z,63.89
2023-01-30T13:59:56.024Z,63.81
2023-01-30T14:00:56.237Z,63.81
2023-01-30T14:01:56.231Z,64.02
2023-01-30T14:02:56.284Z,64.02
2023-01-30T14:03:56.364Z,63.81
2023-01-30T14:04:56.403Z,63.92
2023-01-30T14:05:56.512Z,64.12
2023-01-30T14:06:56.566Z,64.33
2023-01-30T14:07:56.602Z,64.43
2023-01-30T14:08:56.703Z,64.54
2023-01-30T14:09:56.809Z,64.54
2023-01-30T14:10:56.907Z,64.64
2023-01-30T14:11:56.946Z,64.43
2023-01-30T14:12:57.031Z,64.43
2023-01-30T14:13:57.114Z,64.54
2023-01-30T14:14:57.196Z,64.85
2023-01-30T14:15:57.382Z,64.95
2023-01-30T14:16:57.350Z,64.85
2023-01-30T14:17:57.427Z,64.95
2023-01-30T14:18:57.514Z,65.06
2023-01-30T14:19:57.589Z,65.06
2023-01-30T14:20:57.727Z,65.26
2023-01-30T14:21:57.753Z,65.37
2023-01-30T14:22:57.862Z,65.37
2023-01-30T14:23:57.904Z,65.26
2023-01-30T14:24:57.982Z,65.16
2023-01-30T14:25:58.104Z,65.16
2023-01-30T14:26:58.156Z,65.16
2023-01-30T14:27:58.228Z,65.26
2023-01-30T14:28:58.319Z,65.37
2023-01-30T14:29:58.387Z,65.26
2023-01-30T14:30:58.553Z,65.16
2023-01-30T14:31:58.745Z,65.16
2023-01-30T14:32:58.872Z,65.16
2023-01-30T14:33:58.756Z,65.47
2023-01-30T14:34:58.837Z,65.37
2023-01-30T14:35:58.945Z,65.47
2023-01-30T14:36:59.008Z,65.68
2023-01-30T14:37:59.079Z,65.78
2023-01-30T14:38:59.163Z,65.89
2023-01-30T14:39:59.262Z,66.09
2023-01-30T14:40:59.376Z,66.30
2023-01-30T14:41:59.399Z,66.51
2023-01-30T14:42:59.489Z,66.93
2023-01-30T14:43:59.569Z,67.13
2023-01-30T14:44:59.686Z,67.65
2023-01-30T14:45:59.776Z,67.96
2023-01-30T14:46:59.892Z,68.17
2023-01-30T14:48:00.020Z,68.69
2023-01-30T14:48:59.984Z,68.90
2023-01-30T14:50:00.037Z,69.31
2023-01-30T14:51:00.171Z,69.42
2023-01-30T14:52:00.241Z,69.62
2023-01-30T14:53:00.327Z,69.93
2023-01-30T14:54:00.372Z,70.48
2023-01-30T14:55:00.481Z,70.59
2023-01-30T14:56:00.571Z,70.90
2023-01-30T14:57:00.676Z,71.00
2023-01-30T14:58:00.761Z,71.00
2023-01-30T14:59:00.858Z,71.31
2023-01-30T15:00:18.378Z,71.52