createdAt,value
2019-03-12T00:02:26.351Z,99.90
2019-03-12T00:04:56.266Z,99.90
2019-03-12T00:07:26.223Z,99.90
2019-03-12T00:09:56.126Z,99.90
2019-03-12T00:12:26.072Z,99.90
2019-03-12T00:14:55.989Z,99.90
2019-03-12T00:17:25.966Z,99.90
2019-03-12T00:19:55.889Z,99.90
2019-03-12T00:22:25.816Z,99.90
2019-03-12T00:24:55.726Z,99.90
2019-03-12T00:27:25.748Z,99.90
2019-03-12T00:29:55.670Z,99.90
2019-03-12T00:32:25.623Z,99.90
2019-03-12T00:34:55.530Z,99.90
2019-03-12T00:37:25.502Z,99.90
2019-03-12T00:39:55.434Z,99.90
2019-03-12T00:42:25.393Z,99.90
2019-03-12T00:44:55.309Z,99.90
2019-03-12T00:47:25.329Z,99.90
2019-03-12T00:49:55.318Z,99.90
2019-03-12T00:52:25.340Z,99.90
2019-03-12T00:54:55.264Z,99.90
2019-03-12T00:57:25.279Z,99.90
2019-03-12T00:59:56.518Z,99.90
2019-03-12T01:02:26.596Z,99.90
2019-03-12T01:04:56.609Z,99.90
2019-03-12T01:07:26.543Z,99.90
2019-03-12T01:09:56.448Z,99.90
2019-03-12T01:12:26.459Z,99.90
2019-03-12T01:14:56.542Z,99.90
2019-03-12T01:17:27.305Z,99.90
2019-03-12T01:22:26.673Z,99.90
2019-03-12T01:24:56.597Z,99.90
2019-03-12T01:27:26.532Z,99.90
2019-03-12T01:29:56.453Z,99.90
2019-03-12T01:32:26.473Z,99.90
2019-03-12T01:34:56.372Z,99.90
2019-03-12T01:37:26.303Z,99.90
2019-03-12T01:39:56.231Z,99.90
2019-03-12T01:42:26.192Z,99.90
2019-03-12T01:44:56.087Z,99.90
2019-03-12T01:47:26.049Z,99.90
2019-03-12T01:49:56.024Z,99.90
2019-03-12T01:52:26.100Z,99.90
2019-03-12T01:54:56.047Z,99.90
2019-03-12T01:57:25.975Z,99.90
2019-03-12T01:59:55.898Z,99.90
2019-03-12T02:02:25.839Z,99.90
2019-03-12T02:04:55.735Z,99.90
2019-03-12T02:07:25.682Z,99.90
2019-03-12T02:09:55.585Z,99.90
2019-03-12T02:12:25.517Z,99.90
2019-03-12T02:14:55.558Z,99.90
2019-03-12T02:17:25.484Z,99.90
2019-03-12T02:19:55.493Z,99.90
2019-03-12T02:22:25.432Z,99.90
2019-03-12T02:24:55.381Z,99.90
2019-03-12T02:27:25.339Z,99.90
2019-03-12T02:29:55.223Z,99.90
2019-03-12T02:32:25.199Z,99.90
2019-03-12T02:34:55.250Z,99.90
2019-03-12T02:37:25.268Z,99.90
2019-03-12T02:39:55.340Z,99.90
2019-03-12T02:42:25.242Z,99.90
2019-03-12T02:44:55.146Z,99.90
2019-03-12T02:47:25.086Z,99.90
2019-03-12T02:49:55.025Z,99.90
2019-03-12T02:52:25.056Z,99.90
2019-03-12T02:54:55.087Z,99.90
2019-03-12T02:57:25.110Z,99.90
2019-03-12T02:59:55.107Z,99.90
2019-03-12T03:02:25.050Z,99.90
2019-03-12T03:04:54.980Z,99.90
2019-03-12T03:07:42.542Z,99.90
2019-03-12T03:10:14.511Z,99.90
2019-03-12T03:12:44.446Z,99.90
2019-03-12T03:15:17.229Z,99.90
2019-03-12T03:17:47.179Z,99.90
2019-03-12T03:20:17.181Z,99.90
2019-03-12T03:22:47.135Z,99.90
2019-03-12T03:25:17.166Z,99.90
2019-03-12T03:27:47.132Z,99.90
2019-03-12T03:30:19.405Z,99.90
2019-03-12T03:32:49.300Z,99.90
2019-03-12T03:35:19.203Z,99.90
2019-03-12T03:37:49.232Z,99.90
2019-03-12T03:40:20.147Z,99.90
2019-03-12T03:42:50.166Z,99.90
2019-03-12T03:45:20.097Z,99.90
2019-03-12T03:47:50.491Z,99.90
2019-03-12T03:50:20.423Z,99.90
2019-03-12T03:52:50.346Z,99.90
2019-03-12T03:55:20.303Z,99.90
2019-03-12T03:57:50.230Z,99.90
2019-03-12T04:00:21.180Z,99.90
2019-03-12T04:02:51.110Z,99.90
2019-03-12T04:05:21.525Z,99.90
2019-03-12T04:07:51.435Z,99.90
2019-03-12T04:10:21.480Z,99.90
2019-03-12T04:12:51.394Z,99.90
2019-03-12T04:15:21.424Z,99.90
2019-03-12T04:17:51.330Z,99.90
2019-03-12T04:20:21.275Z,99.90
2019-03-12T04:22:51.293Z,99.90
2019-03-12T04:25:21.364Z,99.90
2019-03-12T04:27:51.274Z,99.90
2019-03-12T04:30:21.208Z,99.90
2019-03-12T04:32:51.211Z,99.90
2019-03-12T04:35:21.954Z,99.90
2019-03-12T04:37:52.015Z,99.90
2019-03-12T04:40:21.966Z,99.90
2019-03-12T04:42:51.908Z,99.90
2019-03-12T04:45:21.932Z,99.90
2019-03-12T04:47:51.925Z,99.90
2019-03-12T04:50:21.877Z,99.90
2019-03-12T04:52:51.969Z,99.90
2019-03-12T04:55:21.912Z,99.90
2019-03-12T04:57:51.926Z,99.90
2019-03-12T05:00:21.857Z,99.90
2019-03-12T05:02:51.779Z,99.90
2019-03-12T05:05:21.781Z,99.90
2019-03-12T05:07:51.688Z,99.90
2019-03-12T05:10:21.666Z,99.90
2019-03-12T05:12:51.572Z,99.90
2019-03-12T05:15:21.514Z,99.90
2019-03-12T05:17:51.444Z,99.90
2019-03-12T05:20:21.486Z,99.90
2019-03-12T05:22:51.390Z,99.90
2019-03-12T05:25:21.316Z,99.90
2019-03-12T05:27:51.230Z,99.90
2019-03-12T05:30:21.183Z,99.90
2019-03-12T05:32:51.097Z,99.90
2019-03-12T05:35:21.214Z,99.90
2019-03-12T05:37:51.141Z,99.90
2019-03-12T05:40:21.178Z,99.90
2019-03-12T05:42:51.090Z,99.90
2019-03-12T05:45:21.043Z,99.90
2019-03-12T05:47:50.965Z,99.90
2019-03-12T05:50:20.908Z,99.90
2019-03-12T05:52:50.831Z,99.90
2019-03-12T05:55:21.458Z,99.90
2019-03-12T05:57:51.364Z,99.90
2019-03-12T06:00:22.321Z,99.90
2019-03-12T06:02:52.229Z,99.90
2019-03-12T06:05:22.360Z,99.90
2019-03-12T06:07:55.286Z,99.90
2019-03-12T06:10:23.997Z,99.90
2019-03-12T06:12:54.005Z,99.90
2019-03-12T06:15:23.934Z,99.90
2019-03-12T06:17:53.868Z,99.90
2019-03-12T06:20:23.816Z,99.90
2019-03-12T06:22:53.731Z,99.90
2019-03-12T06:25:23.662Z,99.90
2019-03-12T06:27:53.665Z,99.90
2019-03-12T06:30:25.918Z,99.90
2019-03-12T06:33:04.284Z,99.90
2019-03-12T06:35:54.303Z,99.90
2019-03-12T06:38:34.324Z,99.90
2019-03-12T06:41:09.910Z,99.90
2019-03-12T06:44:10.808Z,99.90
2019-03-12T06:46:51.525Z,99.90
2019-03-12T06:49:33.595Z,99.90
2019-03-12T06:52:37.793Z,99.90
2019-03-12T06:55:33.022Z,99.90
2019-03-12T06:58:28.125Z,99.90
2019-03-12T07:01:08.776Z,99.90
2019-03-12T07:03:47.041Z,99.90
2019-03-12T07:06:39.294Z,99.90
2019-03-12T07:09:22.656Z,99.90
2019-03-12T07:11:59.461Z,99.90
2019-03-12T07:14:34.075Z,99.90
2019-03-12T07:17:08.625Z,99.90
2019-03-12T07:19:59.701Z,99.90
2019-03-12T07:22:47.545Z,99.90
2019-03-12T07:25:37.495Z,99.90
2019-03-12T07:28:26.502Z,99.90
2019-03-12T07:31:21.798Z,99.90
2019-03-12T07:34:20.015Z,99.90
2019-03-12T07:37:11.818Z,99.90
2019-03-12T07:40:06.605Z,99.90
2019-03-12T07:43:01.217Z,99.90
2019-03-12T07:45:35.830Z,99.90
2019-03-12T07:48:15.606Z,99.90
2019-03-12T07:50:53.191Z,99.90
2019-03-12T07:53:55.050Z,99.90
2019-03-12T07:56:33.254Z,99.90
2019-03-12T07:59:13.911Z,99.90
2019-03-12T08:01:54.089Z,99.90
2019-03-12T08:04:49.182Z,99.90
2019-03-12T08:07:44.268Z,99.90
2019-03-12T08:10:28.622Z,99.90
2019-03-12T08:13:17.588Z,99.90
2019-03-12T08:15:53.231Z,99.90
2019-03-12T08:18:29.515Z,99.90
2019-03-12T08:21:27.636Z,99.90
2019-03-12T08:24:08.675Z,99.90
2019-03-12T08:26:45.028Z,99.90
2019-03-12T08:29:33.984Z,99.90
2019-03-12T08:32:09.036Z,99.90
2019-03-12T08:35:04.630Z,99.90
2019-03-12T08:37:50.049Z,99.90
2019-03-12T08:40:52.654Z,99.90
2019-03-12T08:43:44.947Z,99.90
2019-03-12T08:46:36.274Z,99.90
2019-03-12T08:49:12.974Z,99.90
2019-03-12T08:51:57.026Z,99.90
2019-03-12T08:54:54.222Z,99.90
2019-03-12T08:57:42.376Z,99.90
2019-03-12T09:00:31.639Z,99.90
2019-03-12T09:03:29.485Z,99.90
2019-03-12T09:06:18.436Z,99.90
2019-03-12T09:09:07.406Z,99.90
2019-03-12T09:12:02.224Z,99.90
2019-03-12T09:14:50.690Z,99.90
2019-03-12T09:17:38.295Z,99.90
2019-03-12T09:20:26.050Z,99.90
2019-03-12T09:23:13.411Z,99.90
2019-03-12T09:28:45.364Z,99.90
2019-03-12T09:31:37.113Z,99.90
2019-03-12T09:34:28.861Z,99.90
2019-03-12T09:37:36.231Z,99.90
2019-03-12T09:40:25.290Z,99.90
2019-03-12T09:43:20.410Z,99.90
2019-03-12T09:46:00.427Z,99.90
2019-03-12T09:48:54.833Z,99.90
2019-03-12T09:51:35.364Z,99.90
2019-03-12T09:54:22.018Z,99.90
2019-03-12T09:57:08.273Z,99.90
2019-03-12T09:59:57.251Z,99.90
2019-03-12T10:02:52.065Z,99.90
2019-03-12T10:05:39.925Z,99.90
2019-03-12T10:08:17.076Z,99.90
2019-03-12T10:11:27.061Z,99.90
2019-03-12T10:14:12.775Z,99.90
2019-03-12T10:19:51.258Z,99.90
2019-03-12T10:22:38.075Z,99.90
2019-03-12T10:25:39.377Z,99.90
2019-03-12T10:28:31.136Z,99.90
2019-03-12T10:31:20.090Z,99.90
2019-03-12T10:34:14.999Z,99.90
2019-03-12T10:37:11.951Z,99.90
2019-03-12T10:40:17.377Z,99.90
2019-03-12T10:43:15.015Z,99.90
2019-03-12T10:45:59.221Z,99.90
2019-03-12T10:48:30.362Z,99.90
2019-03-12T10:51:00.361Z,99.90
2019-03-12T10:56:02.272Z,99.90
2019-03-12T10:58:32.225Z,99.90
2019-03-12T11:01:02.149Z,99.90
2019-03-12T11:03:32.077Z,99.90
2019-03-12T11:06:02.132Z,99.90
2019-03-12T11:08:32.157Z,99.90
2019-03-12T11:11:02.138Z,99.90
2019-03-12T11:16:01.516Z,99.90
2019-03-12T11:18:31.486Z,99.90
2019-03-12T11:21:01.412Z,99.90
2019-03-12T11:23:31.397Z,99.90
2019-03-12T11:26:01.302Z,99.90
2019-03-12T11:28:31.310Z,99.90
2019-03-12T11:31:01.224Z,99.90
2019-03-12T11:33:31.196Z,99.90
2019-03-12T11:36:01.177Z,99.90
2019-03-12T11:38:31.179Z,99.90
2019-03-12T11:41:01.180Z,99.90
2019-03-12T11:43:31.463Z,99.90
2019-03-12T11:46:01.494Z,99.90
2019-03-12T11:48:31.416Z,99.90
2019-03-12T11:51:01.379Z,99.90
2019-03-12T11:53:31.377Z,99.90
2019-03-12T11:56:01.300Z,99.90
2019-03-12T11:58:31.365Z,99.90
2019-03-12T12:01:03.960Z,99.90
2019-03-12T12:03:34.248Z,99.90
2019-03-12T12:06:05.066Z,99.90
2019-03-12T12:08:35.099Z,99.90
2019-03-12T12:11:05.099Z,99.90
2019-03-12T12:13:35.095Z,99.90
2019-03-12T12:16:05.016Z,99.90
2019-03-12T12:18:34.938Z,99.90
2019-03-12T12:21:04.873Z,99.90
2019-03-12T12:23:34.779Z,99.90
2019-03-12T12:26:04.716Z,99.90
2019-03-12T12:28:34.697Z,99.90
2019-03-12T12:31:04.902Z,99.90
2019-03-12T12:33:34.890Z,99.90
2019-03-12T12:36:04.764Z,99.90
2019-03-12T12:38:34.674Z,99.90
2019-03-12T12:41:04.612Z,99.90
2019-03-12T12:43:34.520Z,99.90
2019-03-12T12:46:04.449Z,99.90
2019-03-12T12:51:03.957Z,99.90
2019-03-12T12:53:34.168Z,99.90
2019-03-12T12:56:04.125Z,99.90
2019-03-12T12:58:34.113Z,99.90
2019-03-12T13:01:04.044Z,99.90
2019-03-12T13:03:34.036Z,99.90
2019-03-12T13:06:04.003Z,99.90
2019-03-12T13:08:33.930Z,99.90
2019-03-12T13:11:03.948Z,99.90
2019-03-12T13:13:34.808Z,99.90
2019-03-12T13:16:04.828Z,99.90
2019-03-12T13:18:34.735Z,99.90
2019-03-12T13:21:04.690Z,99.90
2019-03-12T13:23:36.188Z,99.90
2019-03-12T13:26:06.241Z,99.90
2019-03-12T13:28:36.155Z,99.90
2019-03-12T13:31:06.093Z,99.90
2019-03-12T13:33:36.096Z,99.90
2019-03-12T13:36:09.707Z,99.90
2019-03-12T13:38:45.684Z,99.90
2019-03-12T13:41:11.309Z,99.90
2019-03-12T13:43:41.205Z,99.90
2019-03-12T13:46:11.322Z,99.90
2019-03-12T13:48:41.553Z,99.90
2019-03-12T13:51:11.536Z,99.90
2019-03-12T13:53:41.589Z,99.90
2019-03-12T13:56:11.537Z,99.90
2019-03-12T13:58:41.456Z,99.90
2019-03-12T14:01:11.385Z,99.90
2019-03-12T14:03:41.298Z,99.90
2019-03-12T14:06:11.288Z,99.90
2019-03-12T14:08:41.237Z,99.90
2019-03-12T14:11:11.168Z,99.90
2019-03-12T14:13:41.164Z,99.90
2019-03-12T14:16:11.093Z,99.90
2019-03-12T14:18:41.088Z,99.90
2019-03-12T14:21:13.653Z,99.70
2019-03-12T14:23:53.691Z,99.90
2019-03-12T14:26:23.630Z,99.90
2019-03-12T14:28:53.566Z,99.30
2019-03-12T14:31:26.585Z,99.40
2019-03-12T14:33:56.568Z,99.90
2019-03-12T14:36:26.508Z,99.90
2019-03-12T14:38:56.538Z,99.90
2019-03-12T14:41:26.497Z,99.90
2019-03-12T14:43:56.468Z,99.90
2019-03-12T14:46:26.530Z,99.90
2019-03-12T14:48:58.675Z,99.90
2019-03-12T14:51:41.638Z,99.90
2019-03-12T14:54:11.635Z,99.90
2019-03-12T14:56:41.578Z,99.80
2019-03-12T14:59:11.507Z,99.90
2019-03-12T15:01:41.537Z,99.40
2019-03-12T15:04:11.451Z,99.90
2019-03-12T15:06:41.374Z,98.70
2019-03-12T15:09:13.773Z,99.80
2019-03-12T15:11:43.699Z,98.70
2019-03-12T15:14:13.630Z,99.40
2019-03-12T15:16:43.577Z,99.90
2019-03-12T15:19:13.487Z,99.90
2019-03-12T15:21:43.461Z,99.90
2019-03-12T15:24:13.424Z,99.30
2019-03-12T15:26:43.392Z,99.90
2019-03-12T15:29:13.310Z,99.90
2019-03-12T15:31:43.261Z,99.90
2019-03-12T15:34:13.191Z,99.90
2019-03-12T15:36:45.335Z,99.90
2019-03-12T15:39:14.737Z,99.50
2019-03-12T15:41:44.778Z,99.90
2019-03-12T15:44:14.778Z,99.90
2019-03-12T15:46:48.161Z,99.80
2019-03-12T15:49:18.077Z,99.90
2019-03-12T15:51:48.010Z,99.90
2019-03-12T15:54:18.009Z,99.50
2019-03-12T15:56:47.933Z,99.40
2019-03-12T15:59:18.608Z,99.40
2019-03-12T16:01:48.613Z,98.30
2019-03-12T16:04:18.534Z,99.00
2019-03-12T16:07:00.684Z,99.90
2019-03-12T16:09:20.110Z,99.70
2019-03-12T16:11:50.045Z,99.90
2019-03-12T16:14:19.968Z,99.60
2019-03-12T16:16:49.991Z,99.80
2019-03-12T16:19:20.100Z,98.80
2019-03-12T16:21:50.054Z,98.60
2019-03-12T16:24:19.979Z,98.60
2019-03-12T16:26:50.204Z,99.00
2019-03-12T16:29:20.338Z,98.60
2019-03-12T16:31:50.382Z,99.40
2019-03-12T16:34:20.382Z,97.80
2019-03-12T16:36:50.391Z,97.70
2019-03-12T16:39:20.387Z,97.70
2019-03-12T16:41:50.500Z,98.30
2019-03-12T16:44:20.448Z,97.90
2019-03-12T16:46:50.392Z,98.20
2019-03-12T16:49:20.315Z,98.70
2019-03-12T16:51:50.311Z,98.40
2019-03-12T16:54:21.342Z,97.30
2019-03-12T16:56:51.461Z,98.10
2019-03-12T16:59:21.923Z,97.50
2019-03-12T17:01:54.730Z,97.00
2019-03-12T17:04:24.730Z,97.10
2019-03-12T17:06:54.636Z,97.40
2019-03-12T17:09:24.648Z,98.10
2019-03-12T17:11:59.651Z,97.70
2019-03-12T17:14:38.824Z,97.70
2019-03-12T17:17:01.237Z,98.00
2019-03-12T17:19:31.270Z,97.70
2019-03-12T17:22:01.182Z,97.50
2019-03-12T17:24:31.138Z,98.10
2019-03-12T17:27:01.080Z,97.00
2019-03-12T17:29:31.281Z,96.40
2019-03-12T17:32:01.229Z,96.00
2019-03-12T17:34:35.788Z,96.00
2019-03-12T17:37:03.115Z,95.70
2019-03-12T17:39:33.597Z,95.90
2019-03-12T17:42:03.590Z,95.40
2019-03-12T17:44:33.519Z,94.70
2019-03-12T17:47:03.431Z,94.80
2019-03-12T17:49:33.668Z,94.10
2019-03-12T17:52:04.122Z,94.50
2019-03-12T17:54:34.113Z,95.10
2019-03-12T17:57:05.212Z,94.50
2019-03-12T17:59:35.647Z,94.40
2019-03-12T18:02:06.296Z,94.50
2019-03-12T18:04:37.397Z,94.50
2019-03-12T18:07:07.390Z,94.00
2019-03-12T18:09:37.405Z,94.30
2019-03-12T18:12:07.718Z,94.10
2019-03-12T18:14:37.684Z,94.00
2019-03-12T18:17:07.635Z,93.60
2019-03-12T18:19:37.656Z,94.20
2019-03-12T18:22:07.582Z,95.10
2019-03-12T18:24:37.588Z,94.70
2019-03-12T18:27:07.857Z,94.60
2019-03-12T18:29:38.052Z,93.60
2019-03-12T18:32:07.955Z,93.30
2019-03-12T18:34:37.911Z,93.70
2019-03-12T18:37:08.519Z,93.10
2019-03-12T18:39:38.654Z,92.70
2019-03-12T18:42:08.661Z,93.20
2019-03-12T18:44:38.603Z,92.30
2019-03-12T18:47:08.555Z,91.40
2019-03-12T18:49:38.761Z,91.50
2019-03-12T18:52:09.061Z,91.80
2019-03-12T18:54:41.429Z,91.70
2019-03-12T18:57:11.417Z,91.00
2019-03-12T18:59:42.186Z,90.90
2019-03-12T19:02:12.132Z,90.00
2019-03-12T19:04:42.154Z,90.40
2019-03-12T19:07:13.313Z,90.10
2019-03-12T19:09:43.763Z,90.00
2019-03-12T19:12:13.765Z,90.20
2019-03-12T19:14:43.992Z,87.40
2019-03-12T19:17:14.376Z,87.50
2019-03-12T19:19:44.379Z,86.80
2019-03-12T19:22:14.306Z,87.80
2019-03-12T19:24:44.254Z,86.50
2019-03-12T19:27:14.194Z,87.60
2019-03-12T19:29:44.206Z,87.90
2019-03-12T19:32:22.825Z,86.70
2019-03-12T19:34:52.779Z,88.40
2019-03-12T19:37:22.764Z,86.20
2019-03-12T19:39:52.715Z,84.90
2019-03-12T19:42:22.818Z,84.50
2019-03-12T19:44:53.362Z,87.10
2019-03-12T19:47:23.394Z,86.00
2019-03-12T19:49:53.563Z,86.10
2019-03-12T19:54:53.030Z,83.40
2019-03-12T19:57:22.938Z,84.20
2019-03-12T19:59:52.929Z,87.10
2019-03-12T20:02:23.278Z,84.10
2019-03-12T20:04:53.225Z,85.00
2019-03-12T20:07:23.141Z,85.80
2019-03-12T20:10:13.669Z,84.80
2019-03-12T20:13:04.648Z,84.30
2019-03-12T20:16:33.354Z,86.50
2019-03-12T20:19:33.355Z,85.80
2019-03-12T20:22:53.930Z,83.80
2019-03-12T20:26:06.999Z,85.70
2019-03-12T20:29:05.839Z,84.10
2019-03-12T20:32:13.024Z,82.60
2019-03-12T20:35:19.038Z,81.50
2019-03-12T20:38:36.361Z,82.50
2019-03-12T20:41:49.383Z,81.80
2019-03-12T20:45:06.747Z,82.60
2019-03-12T20:48:22.930Z,83.20
2019-03-12T20:51:44.966Z,80.90
2019-03-12T20:54:48.458Z,80.00
2019-03-12T20:58:04.589Z,79.70
2019-03-12T21:01:01.408Z,81.40
2019-03-12T21:04:12.971Z,77.30
2019-03-12T21:07:45.731Z,78.90
2019-03-12T21:10:52.467Z,79.50
2019-03-12T21:14:09.148Z,76.00
2019-03-12T21:17:18.726Z,76.50
2019-03-12T21:20:24.889Z,77.70
2019-03-12T21:23:26.031Z,73.70
2019-03-12T21:26:38.368Z,74.70
2019-03-12T21:29:24.834Z,74.00
2019-03-12T21:31:54.780Z,71.30
2019-03-12T21:34:24.695Z,73.30
2019-03-12T21:36:54.621Z,77.00
2019-03-12T21:39:24.613Z,77.50
2019-03-12T21:41:54.562Z,78.20
2019-03-12T21:46:54.548Z,81.60
2019-03-12T21:49:24.579Z,82.10
2019-03-12T21:51:54.517Z,82.60
2019-03-12T21:54:24.443Z,83.10
2019-03-12T21:56:54.367Z,80.60
2019-03-12T21:59:24.274Z,80.40
2019-03-12T22:01:54.281Z,80.20
2019-03-12T22:04:24.184Z,80.80
2019-03-12T22:06:54.127Z,78.80
2019-03-12T22:09:24.121Z,78.90
2019-03-12T22:11:54.043Z,79.30
2019-03-12T22:14:24.079Z,81.20
2019-03-12T22:16:57.386Z,85.70
2019-03-12T22:19:27.313Z,89.20
2019-03-12T22:22:08.774Z,91.10
2019-03-12T22:24:38.772Z,91.80
2019-03-12T22:27:08.722Z,91.50
2019-03-12T22:29:38.718Z,91.80
2019-03-12T22:32:08.734Z,91.50
2019-03-12T22:34:38.653Z,90.60
2019-03-12T22:37:08.685Z,91.50
2019-03-12T22:39:38.683Z,92.00
2019-03-12T22:42:08.634Z,92.10
2019-03-12T22:44:38.639Z,92.90
2019-03-12T22:47:08.573Z,92.50
2019-03-12T22:49:38.469Z,99.90
2019-03-12T22:52:08.407Z,99.90
2019-03-12T22:54:38.449Z,99.90
2019-03-12T22:57:08.385Z,93.10
2019-03-12T22:59:38.356Z,93.40
2019-03-12T23:02:08.309Z,92.60
2019-03-12T23:04:38.322Z,92.00
2019-03-12T23:07:08.254Z,93.60
2019-03-12T23:09:38.178Z,92.50
2019-03-12T23:12:08.088Z,92.40
2019-03-12T23:14:38.002Z,92.80
2019-03-12T23:17:08.025Z,92.80
2019-03-12T23:19:38.028Z,92.30
2019-03-12T23:22:08.031Z,92.70
2019-03-12T23:24:37.929Z,92.40
2019-03-12T23:27:07.867Z,92.00
2019-03-12T23:29:38.021Z,92.50
2019-03-12T23:32:08.028Z,92.60
2019-03-12T23:34:37.948Z,92.10
2019-03-12T23:37:08.075Z,92.30
2019-03-12T23:39:37.983Z,92.70
2019-03-12T23:42:08.008Z,92.60
2019-03-12T23:44:37.930Z,92.50
2019-03-12T23:47:07.872Z,92.40
2019-03-12T23:49:37.936Z,92.70
2019-03-12T23:52:07.944Z,93.20
2019-03-12T23:54:37.937Z,93.50
2019-03-12T23:57:07.919Z,93.80
2019-03-12T23:59:37.822Z,95.20
