createdAt,value
2023-04-04T00:00:39.155Z,3.10
2023-04-04T00:03:07.285Z,3.00
2023-04-04T00:05:35.612Z,3.07
2023-04-04T00:08:03.910Z,3.07
2023-04-04T00:10:33.037Z,3.20
2023-04-04T00:13:01.205Z,2.87
2023-04-04T00:15:28.980Z,3.37
2023-04-04T00:17:57.235Z,2.80
2023-04-04T00:20:25.124Z,3.20
2023-04-04T00:22:52.861Z,2.80
2023-04-04T00:25:20.708Z,2.77
2023-04-04T00:27:50.270Z,3.60
2023-04-04T00:30:18.058Z,3.50
2023-04-04T00:32:45.950Z,3.67
2023-04-04T00:35:13.809Z,3.37
2023-04-04T00:37:41.548Z,3.13
2023-04-04T00:40:10.204Z,3.77
2023-04-04T00:42:38.346Z,3.30
2023-04-04T00:45:08.973Z,3.10
2023-04-04T00:47:38.824Z,3.00
2023-04-04T00:50:08.413Z,3.40
2023-04-04T00:52:37.306Z,3.50
2023-04-04T00:55:06.416Z,3.20
2023-04-04T00:57:35.386Z,3.70
2023-04-04T01:00:05.270Z,3.50
2023-04-04T01:02:34.491Z,3.90
2023-04-04T01:05:04.414Z,4.50
2023-04-04T01:07:32.926Z,3.40
2023-04-04T01:10:02.413Z,3.70
2023-04-04T01:12:31.040Z,3.27
2023-04-04T01:14:58.810Z,3.60
2023-04-04T01:17:27.585Z,4.07
2023-04-04T01:20:04.299Z,3.40
2023-04-04T01:22:39.890Z,3.40
2023-04-04T01:25:10.081Z,4.77
2023-04-04T01:27:42.155Z,4.20
2023-04-04T01:30:16.876Z,4.70
2023-04-04T01:32:49.021Z,3.57
2023-04-04T01:35:24.697Z,4.93
2023-04-04T01:37:59.433Z,4.37
2023-04-04T01:40:35.010Z,3.37
2023-04-04T01:43:04.401Z,4.17
2023-04-04T01:45:35.371Z,3.37
2023-04-04T01:48:08.229Z,3.83
2023-04-04T01:50:36.191Z,3.97
2023-04-04T01:53:04.005Z,3.93
2023-04-04T01:55:32.153Z,4.43
2023-04-04T01:58:00.637Z,4.07
2023-04-04T02:00:29.823Z,4.53
2023-04-04T02:02:57.608Z,3.93
2023-04-04T02:05:25.709Z,4.03
2023-04-04T02:07:53.462Z,3.20
2023-04-04T02:10:31.016Z,3.90
2023-04-04T02:12:59.597Z,3.73
2023-04-04T02:15:29.043Z,5.17
2023-04-04T02:17:56.903Z,3.80
2023-04-04T02:20:24.689Z,4.20
2023-04-04T02:22:53.955Z,3.70
2023-04-04T02:25:23.028Z,4.50
2023-04-04T02:27:50.912Z,4.67
2023-04-04T02:30:19.432Z,5.33
2023-04-04T02:32:50.257Z,4.00
2023-04-04T02:35:20.603Z,4.40
2023-04-04T02:37:48.518Z,5.17
2023-04-04T02:40:24.132Z,3.60
2023-04-04T02:42:51.921Z,4.63
2023-04-04T02:45:21.540Z,4.10
2023-04-04T02:48:03.761Z,3.93
2023-04-04T02:50:40.513Z,4.63
2023-04-04T02:53:09.855Z,4.07
2023-04-04T02:55:38.065Z,3.87
2023-04-04T02:58:06.145Z,4.40
2023-04-04T03:00:34.007Z,4.73
2023-04-04T03:03:03.891Z,3.93
2023-04-04T03:05:35.200Z,4.00
2023-04-04T03:08:04.729Z,5.00
2023-04-04T03:10:32.615Z,5.30
2023-04-04T03:13:00.438Z,4.20
2023-04-04T03:15:30.609Z,4.00
2023-04-04T03:18:00.092Z,4.27
2023-04-04T03:20:31.360Z,3.67
2023-04-04T03:22:59.495Z,3.90
2023-04-04T03:25:27.682Z,3.73
2023-04-04T03:27:55.884Z,4.40
2023-04-04T03:30:28.041Z,4.27
2023-04-04T03:32:56.629Z,4.20
2023-04-04T03:35:24.531Z,5.30
2023-04-04T03:37:54.702Z,3.30
2023-04-04T03:40:22.503Z,3.93
2023-04-04T03:42:51.454Z,3.97
2023-04-04T03:45:21.062Z,4.67
2023-04-04T03:47:48.939Z,4.03
2023-04-04T03:50:16.858Z,4.27
2023-04-04T03:52:51.133Z,4.23
2023-04-04T03:55:21.136Z,3.60
2023-04-04T03:57:49.573Z,5.40
2023-04-04T04:00:18.244Z,3.70
2023-04-04T04:02:46.470Z,3.90
2023-04-04T04:05:14.513Z,4.70
2023-04-04T04:07:44.515Z,3.60
2023-04-04T04:10:14.008Z,4.87
2023-04-04T04:12:43.127Z,3.53
2023-04-04T04:15:11.646Z,3.60
2023-04-04T04:17:42.228Z,3.60
2023-04-04T04:20:12.841Z,3.80
2023-04-04T04:22:47.226Z,4.20
2023-04-04T04:25:15.838Z,3.60
2023-04-04T04:27:49.645Z,4.60
2023-04-04T04:30:20.844Z,3.70
2023-04-04T04:32:50.320Z,4.17
2023-04-04T04:35:20.483Z,5.77
2023-04-04T04:37:48.949Z,5.90
2023-04-04T04:40:18.027Z,5.87
2023-04-04T04:42:56.886Z,3.83
2023-04-04T04:45:25.614Z,4.10
2023-04-04T04:48:05.101Z,3.80
2023-04-04T04:50:35.543Z,4.40
2023-04-04T04:53:03.730Z,4.20
2023-04-04T04:55:31.930Z,3.50
2023-04-04T04:58:06.913Z,4.13
2023-04-04T05:00:34.841Z,3.37
2023-04-04T05:03:02.622Z,4.77
2023-04-04T05:05:38.868Z,3.50
2023-04-04T05:08:11.182Z,3.40
2023-04-04T05:10:46.000Z,3.50
2023-04-04T05:13:15.114Z,4.67
2023-04-04T05:15:48.328Z,3.93
2023-04-04T05:18:17.366Z,3.30
2023-04-04T05:20:51.974Z,5.40
2023-04-04T05:23:19.818Z,3.67
2023-04-04T05:25:50.004Z,3.20
2023-04-04T05:28:19.203Z,3.50
2023-04-04T05:30:47.046Z,3.43
2023-04-04T05:33:18.833Z,2.87
2023-04-04T05:35:56.703Z,3.83
2023-04-04T05:38:24.626Z,3.27
2023-04-04T05:40:54.599Z,4.50
2023-04-04T05:43:25.122Z,4.53
2023-04-04T05:46:00.024Z,4.10
2023-04-04T05:48:29.249Z,4.00
2023-04-04T05:50:57.318Z,3.20
2023-04-04T05:53:36.861Z,3.40
2023-04-04T05:56:05.772Z,3.40
2023-04-04T05:58:36.800Z,5.00
2023-04-04T06:01:08.052Z,4.23
2023-04-04T06:03:36.946Z,3.33
2023-04-04T06:06:08.136Z,4.17
2023-04-04T06:08:50.281Z,4.20
2023-04-04T06:11:21.758Z,3.00
2023-04-04T06:13:51.211Z,4.30
2023-04-04T06:16:21.096Z,3.43
2023-04-04T06:18:49.470Z,3.17
2023-04-04T06:21:17.691Z,5.83
2023-04-04T06:23:45.719Z,3.87
2023-04-04T06:26:14.812Z,3.43
2023-04-04T06:28:49.214Z,3.17
2023-04-04T06:31:21.222Z,2.90
2023-04-04T06:33:50.140Z,3.63
2023-04-04T06:36:19.828Z,3.60
2023-04-04T06:38:48.592Z,3.23
2023-04-04T06:41:21.874Z,3.70
2023-04-04T06:43:51.498Z,4.27
2023-04-04T06:46:19.372Z,2.83
2023-04-04T06:48:49.299Z,3.20
2023-04-04T06:51:18.440Z,3.50
2023-04-04T06:53:47.633Z,5.47
2023-04-04T06:56:15.398Z,3.40
2023-04-04T06:58:43.152Z,4.00
2023-04-04T07:01:11.745Z,2.60
2023-04-04T07:03:39.562Z,3.93
2023-04-04T07:06:08.644Z,2.83
2023-04-04T07:08:37.047Z,3.27
2023-04-04T07:11:05.204Z,3.10
2023-04-04T07:13:32.930Z,3.47
2023-04-04T07:16:00.701Z,3.00
2023-04-04T07:18:28.373Z,3.93
2023-04-04T07:20:56.123Z,4.33
2023-04-04T07:23:25.543Z,3.33
2023-04-04T07:25:53.320Z,4.60
2023-04-04T07:28:21.046Z,3.20
2023-04-04T07:30:48.761Z,6.03
2023-04-04T07:33:16.477Z,3.53
2023-04-04T07:35:44.233Z,3.53
2023-04-04T07:38:11.948Z,4.17
2023-04-04T07:40:41.562Z,5.80
2023-04-04T07:43:09.617Z,3.03
2023-04-04T07:45:37.353Z,3.07
2023-04-04T07:48:05.676Z,4.37
2023-04-04T07:50:33.441Z,4.30
2023-04-04T07:53:01.522Z,3.37
2023-04-04T07:55:29.266Z,2.83
2023-04-04T07:57:59.005Z,3.20
2023-04-04T08:00:26.998Z,4.23
2023-04-04T08:02:56.257Z,3.50
2023-04-04T08:05:24.519Z,3.07
2023-04-04T08:07:52.592Z,3.23
2023-04-04T08:10:22.581Z,3.27
2023-04-04T08:12:50.464Z,3.30
2023-04-04T08:15:19.572Z,4.07
2023-04-04T08:17:47.484Z,4.13
2023-04-04T08:20:15.530Z,3.33
2023-04-04T08:22:43.764Z,3.53
2023-04-04T08:25:11.937Z,3.53
2023-04-04T08:27:43.849Z,3.67
2023-04-04T08:30:13.365Z,4.63
2023-04-04T08:32:44.179Z,3.33
2023-04-04T08:35:12.259Z,3.67
2023-04-04T08:37:45.200Z,3.60
2023-04-04T08:40:13.561Z,4.47
2023-04-04T08:42:43.213Z,4.00
2023-04-04T08:45:12.803Z,4.53
2023-04-04T08:47:43.135Z,5.83
2023-04-04T08:50:11.643Z,4.13
2023-04-04T08:52:41.699Z,3.70
2023-04-04T08:55:10.277Z,3.07
2023-04-04T08:57:38.081Z,2.77
2023-04-04T09:00:07.681Z,2.90
2023-04-04T09:02:47.593Z,3.10
2023-04-04T09:05:15.557Z,4.00
2023-04-04T09:07:44.889Z,3.43
2023-04-04T09:10:13.263Z,3.00
2023-04-04T09:12:44.202Z,4.03
2023-04-04T09:15:12.769Z,3.33
2023-04-04T09:17:41.885Z,4.57
2023-04-04T09:20:37.406Z,5.70
2023-04-04T09:23:07.848Z,6.73
2023-04-04T09:25:35.939Z,7.43
2023-04-04T09:28:05.553Z,5.77
2023-04-04T09:30:35.454Z,6.70
2023-04-04T09:33:06.141Z,5.20
2023-04-04T09:35:36.422Z,7.93
2023-04-04T09:38:04.526Z,6.10
2023-04-04T09:40:32.627Z,6.53
2023-04-04T09:43:04.660Z,6.57
2023-04-04T09:45:33.466Z,5.23
2023-04-04T09:48:01.330Z,6.20
2023-04-04T09:50:30.662Z,7.50
2023-04-04T09:53:00.178Z,6.30
2023-04-04T09:55:38.358Z,9.47
2023-04-04T09:58:14.917Z,5.40
2023-04-04T10:00:44.958Z,4.43
2023-04-04T10:03:15.143Z,5.00
2023-04-04T10:05:46.696Z,4.37
2023-04-04T10:08:16.783Z,4.80
2023-04-04T10:11:02.496Z,3.27
2023-04-04T10:13:36.799Z,4.57
2023-04-04T10:16:05.638Z,3.63
2023-04-04T10:18:34.905Z,4.57
2023-04-04T10:21:15.396Z,4.10
2023-04-04T10:23:47.448Z,4.37
2023-04-04T10:26:15.414Z,4.47
2023-04-04T10:28:43.653Z,3.87
2023-04-04T10:31:18.420Z,3.00
2023-04-04T10:33:53.436Z,3.20
2023-04-04T10:36:25.495Z,3.87
2023-04-04T10:39:04.208Z,3.73
2023-04-04T10:41:33.419Z,3.60
2023-04-04T10:44:10.578Z,4.20
2023-04-04T10:46:42.732Z,4.37
2023-04-04T10:49:11.657Z,5.20
2023-04-04T10:51:49.184Z,3.23
2023-04-04T10:54:23.822Z,3.67
2023-04-04T10:56:53.883Z,3.83
2023-04-04T10:59:21.900Z,3.20
2023-04-04T11:01:51.963Z,2.77
2023-04-04T11:04:22.038Z,3.30
2023-04-04T11:07:14.449Z,3.57
2023-04-04T11:09:53.031Z,2.97
2023-04-04T11:12:28.407Z,3.23
2023-04-04T11:15:08.400Z,3.57
2023-04-04T11:17:43.968Z,3.10
2023-04-04T11:20:12.078Z,3.00
2023-04-04T11:22:43.811Z,3.20
2023-04-04T11:25:30.515Z,3.03
2023-04-04T11:27:59.162Z,2.90
2023-04-04T11:30:28.443Z,3.23
2023-04-04T11:33:07.029Z,3.20
2023-04-04T11:35:39.612Z,3.27
2023-04-04T11:38:16.872Z,3.00
2023-04-04T11:40:54.407Z,4.37
2023-04-04T11:43:24.949Z,3.20
2023-04-04T11:45:52.805Z,2.97
2023-04-04T11:48:21.715Z,2.93
2023-04-04T11:50:51.374Z,2.77
2023-04-04T11:53:21.047Z,2.90
2023-04-04T11:55:51.485Z,3.87
2023-04-04T11:58:20.346Z,2.70
2023-04-04T12:00:48.118Z,3.40
2023-04-04T12:03:18.470Z,4.33
2023-04-04T12:05:47.893Z,3.47
2023-04-04T12:08:17.911Z,3.10
2023-04-04T12:10:47.016Z,2.80
2023-04-04T12:13:14.717Z,2.87
2023-04-04T12:15:43.973Z,3.03
2023-04-04T12:18:11.825Z,3.03
2023-04-04T12:20:43.621Z,3.73
2023-04-04T12:23:12.090Z,2.73
2023-04-04T12:25:44.815Z,3.20
2023-04-04T12:28:15.000Z,3.70
2023-04-04T12:30:43.495Z,3.07
2023-04-04T12:33:11.396Z,3.00
2023-04-04T12:35:39.676Z,2.90
2023-04-04T12:38:10.595Z,2.93
2023-04-04T12:40:39.625Z,3.20
2023-04-04T12:43:08.881Z,3.23
2023-04-04T12:45:41.763Z,3.40
2023-04-04T12:48:13.698Z,2.77
2023-04-04T12:50:52.601Z,3.20
2023-04-04T12:53:28.916Z,3.37
2023-04-04T12:56:03.106Z,3.57
2023-04-04T12:58:34.241Z,3.53
2023-04-04T13:01:06.859Z,3.37
2023-04-04T13:03:35.383Z,2.80
2023-04-04T13:06:03.734Z,3.73
2023-04-04T13:08:31.768Z,3.20
2023-04-04T13:11:02.829Z,2.83
2023-04-04T13:13:35.517Z,4.17
2023-04-04T13:16:06.259Z,4.73
2023-04-04T13:18:37.346Z,3.37
2023-04-04T13:21:05.702Z,2.93
2023-04-04T13:23:34.109Z,2.77
2023-04-04T13:26:01.860Z,3.30
2023-04-04T13:28:29.562Z,3.67
2023-04-04T13:30:57.312Z,3.00
2023-04-04T13:33:26.601Z,3.60
2023-04-04T13:35:54.548Z,3.27
2023-04-04T13:38:27.299Z,3.97
2023-04-04T13:40:55.347Z,3.33
2023-04-04T13:43:23.234Z,2.90
2023-04-04T13:45:52.959Z,3.00
2023-04-04T13:48:20.753Z,2.93
2023-04-04T13:50:51.402Z,3.00
2023-04-04T13:53:19.647Z,3.87
2023-04-04T13:56:13.241Z,2.70
2023-04-04T13:58:35.045Z,3.03
2023-04-04T14:01:04.252Z,3.27
2023-04-04T14:03:32.525Z,2.90
2023-04-04T14:06:09.241Z,3.03
2023-04-04T14:08:38.381Z,2.70
2023-04-04T14:11:06.621Z,2.90
2023-04-04T14:13:34.393Z,3.97
2023-04-04T14:16:02.179Z,4.03
2023-04-04T14:18:29.910Z,4.77
2023-04-04T14:20:57.758Z,3.63
2023-04-04T14:23:27.134Z,3.40
2023-04-04T14:25:54.928Z,3.00
2023-04-04T14:28:22.646Z,3.07
2023-04-04T14:30:51.523Z,3.40
2023-04-04T14:33:19.307Z,2.87
2023-04-04T14:35:46.991Z,3.00
2023-04-04T14:38:14.701Z,2.80
2023-04-04T14:40:43.857Z,3.23
2023-04-04T14:43:11.631Z,3.63
2023-04-04T14:45:39.859Z,4.13
2023-04-04T14:48:07.869Z,2.70
2023-04-04T14:50:36.403Z,2.97
2023-04-04T14:53:05.038Z,4.00
2023-04-04T14:55:32.721Z,4.43
2023-04-04T14:58:03.193Z,4.90
2023-04-04T15:00:31.443Z,3.07
2023-04-04T15:02:59.430Z,3.10
2023-04-04T15:05:27.235Z,10.57
2023-04-04T15:07:55.525Z,3.53
2023-04-04T15:10:23.968Z,3.30
2023-04-04T15:12:51.855Z,3.77
2023-04-04T15:15:23.144Z,3.27
2023-04-04T15:17:52.001Z,4.20
2023-04-04T15:20:21.583Z,5.23
2023-04-04T15:22:49.285Z,3.60
2023-04-04T15:25:17.041Z,3.60
2023-04-04T15:27:44.807Z,5.37
2023-04-04T15:30:14.073Z,3.63
2023-04-04T15:32:43.372Z,3.13
2023-04-04T15:35:17.464Z,3.63
2023-04-04T15:37:45.209Z,3.00
2023-04-04T15:40:13.384Z,3.17
2023-04-04T15:42:41.299Z,3.93
2023-04-04T15:45:10.164Z,3.50
2023-04-04T15:47:38.228Z,3.43
2023-04-04T15:50:08.918Z,4.23
2023-04-04T15:52:36.852Z,3.40
2023-04-04T15:55:04.941Z,3.60
2023-04-04T15:57:32.725Z,4.77
2023-04-04T16:00:00.431Z,3.20
2023-04-04T16:02:28.260Z,3.53
2023-04-04T16:04:57.386Z,3.27
2023-04-04T16:07:26.547Z,4.70
2023-04-04T16:09:54.436Z,3.63
2023-04-04T16:12:22.413Z,3.80
2023-04-04T16:14:50.257Z,3.00
2023-04-04T16:17:17.985Z,3.53
2023-04-04T16:19:46.636Z,2.93
2023-04-04T16:22:15.238Z,3.07
2023-04-04T16:24:44.476Z,3.47
2023-04-04T16:27:12.205Z,3.47
2023-04-04T16:29:39.952Z,2.97
2023-04-04T16:32:08.189Z,3.33
2023-04-04T16:34:38.788Z,5.30
2023-04-04T16:37:06.721Z,3.50
2023-04-04T16:39:34.437Z,3.73
2023-04-04T16:42:03.644Z,2.90
2023-04-04T16:44:31.946Z,3.90
2023-04-04T16:46:59.915Z,5.67
2023-04-04T16:49:27.642Z,2.87
2023-04-04T16:51:55.329Z,3.03
2023-04-04T16:54:23.058Z,3.93
2023-04-04T16:56:51.020Z,3.33
2023-04-04T16:59:28.918Z,3.60
2023-04-04T17:01:56.628Z,3.50
2023-04-04T17:04:24.499Z,3.40
2023-04-04T17:06:52.259Z,3.87
2023-04-04T17:09:19.994Z,2.90
2023-04-04T17:11:47.715Z,4.83
2023-04-04T17:14:15.442Z,4.23
2023-04-04T17:16:44.814Z,3.93
2023-04-04T17:19:12.505Z,4.03
2023-04-04T17:21:40.243Z,3.87
2023-04-04T17:24:08.046Z,4.93
2023-04-04T17:26:46.440Z,2.97
2023-04-04T17:29:15.451Z,4.10
2023-04-04T17:31:48.747Z,4.20
2023-04-04T17:34:18.345Z,3.00
2023-04-04T17:36:47.011Z,3.13
2023-04-04T17:39:15.093Z,3.30
2023-04-04T17:41:43.456Z,4.07
2023-04-04T17:44:11.520Z,2.97
2023-04-04T17:46:40.572Z,5.10
2023-04-04T17:49:10.430Z,3.63
2023-04-04T17:51:38.497Z,4.77
2023-04-04T17:54:06.617Z,4.00
2023-04-04T17:56:34.392Z,3.50
2023-04-04T17:59:02.293Z,5.63
2023-04-04T18:01:30.650Z,4.33
2023-04-04T18:03:58.550Z,3.90
2023-04-04T18:06:29.251Z,4.30
2023-04-04T18:08:57.333Z,4.00
2023-04-04T18:11:25.243Z,3.73
2023-04-04T18:13:55.451Z,20.97
2023-04-04T18:16:23.759Z,15.00
2023-04-04T18:18:51.771Z,15.63
2023-04-04T18:21:19.836Z,22.83
2023-04-04T18:23:51.498Z,27.03
2023-04-04T18:26:19.419Z,25.53
2023-04-04T18:28:50.019Z,40.03
2023-04-04T18:31:17.930Z,51.83
2023-04-04T18:33:49.669Z,37.53
2023-04-04T18:36:18.856Z,30.23
2023-04-04T18:38:46.889Z,10.60
2023-04-04T18:41:17.389Z,4.80
2023-04-04T18:43:45.341Z,4.40
2023-04-04T18:46:13.159Z,7.53
2023-04-04T18:48:44.249Z,9.70
2023-04-04T18:51:12.254Z,11.07
2023-04-04T18:53:39.963Z,7.87
2023-04-04T18:56:10.113Z,5.53
2023-04-04T18:58:39.171Z,4.97
2023-04-04T19:01:09.527Z,7.83
2023-04-04T19:03:42.737Z,6.00
2023-04-04T19:06:13.239Z,7.43
2023-04-04T19:08:42.322Z,7.60
2023-04-04T19:11:10.612Z,5.57
2023-04-04T19:13:39.833Z,5.07
2023-04-04T19:16:07.806Z,7.50
2023-04-04T19:18:35.903Z,4.93
2023-04-04T19:21:05.508Z,4.27
2023-04-04T19:23:34.753Z,11.87
2023-04-04T19:26:02.592Z,16.83
2023-04-04T19:28:31.422Z,55.37
2023-04-04T19:31:01.866Z,67.93
2023-04-04T19:33:33.366Z,11.60
2023-04-04T19:36:07.828Z,7.83
2023-04-04T19:38:36.919Z,5.37
2023-04-04T19:41:09.054Z,5.53
2023-04-04T19:43:41.804Z,6.93
2023-04-04T19:46:12.966Z,8.60
2023-04-04T19:48:48.497Z,5.23
2023-04-04T19:51:38.796Z,5.33
2023-04-04T19:54:09.564Z,4.40
2023-04-04T19:56:38.686Z,5.57
2023-04-04T19:59:09.225Z,8.97
2023-04-04T20:01:44.647Z,5.57
2023-04-04T20:04:15.185Z,7.00
2023-04-04T20:06:43.027Z,8.47
2023-04-04T20:09:14.339Z,5.97
2023-04-04T20:11:42.338Z,5.07
2023-04-04T20:14:11.196Z,6.50
2023-04-04T20:16:48.064Z,11.00
2023-04-04T20:19:17.269Z,9.83
2023-04-04T20:21:45.121Z,7.73
2023-04-04T20:24:18.021Z,52.60
2023-04-04T20:26:54.609Z,35.87
2023-04-04T20:29:25.336Z,17.57
2023-04-04T20:31:56.376Z,10.80
2023-04-04T20:34:33.906Z,5.53
2023-04-04T20:37:05.025Z,5.00
2023-04-04T20:39:38.830Z,39.03
2023-04-04T20:42:20.115Z,14.90
2023-04-04T20:44:48.060Z,16.67
2023-04-04T20:47:42.704Z,29.97
2023-04-04T20:50:46.214Z,17.67
2023-04-04T20:53:19.443Z,6.20
2023-04-04T20:55:47.262Z,5.17
2023-04-04T20:58:38.972Z,5.20
2023-04-04T21:01:10.226Z,4.60
2023-04-04T21:03:40.101Z,4.90
2023-04-04T21:06:13.158Z,5.00
2023-04-04T21:08:44.464Z,5.40
2023-04-04T21:11:14.039Z,5.00
2023-04-04T21:13:43.283Z,5.73
2023-04-04T21:16:12.724Z,5.20
2023-04-04T21:18:42.484Z,6.80
2023-04-04T21:21:13.343Z,5.10
2023-04-04T21:23:46.832Z,5.10
2023-04-04T21:26:29.484Z,6.37
2023-04-04T21:29:00.871Z,4.70
2023-04-04T21:31:34.974Z,5.50
2023-04-04T21:34:12.429Z,5.17
2023-04-04T21:36:41.354Z,5.57
2023-04-04T21:39:12.453Z,5.60
2023-04-04T21:41:40.660Z,5.47
2023-04-04T21:44:10.887Z,4.77
2023-04-04T21:46:40.273Z,4.97
2023-04-04T21:49:10.492Z,4.90
2023-04-04T21:51:38.596Z,5.27
2023-04-04T21:54:07.398Z,4.57
2023-04-04T21:56:35.399Z,5.47
2023-04-04T21:59:05.114Z,4.80
2023-04-04T22:01:33.076Z,5.37
2023-04-04T22:04:01.243Z,5.10
2023-04-04T22:06:35.035Z,6.00
2023-04-04T22:09:04.116Z,6.67
2023-04-04T22:11:34.740Z,5.77
2023-04-04T22:14:06.862Z,6.53
2023-04-04T22:16:39.389Z,5.93
2023-04-04T22:19:10.716Z,5.77
2023-04-04T22:21:46.618Z,5.53
2023-04-04T22:24:17.842Z,6.87
2023-04-04T22:26:46.654Z,7.53
2023-04-04T22:29:14.679Z,9.50
2023-04-04T22:31:42.486Z,6.93
2023-04-04T22:34:11.858Z,6.63
2023-04-04T22:36:43.684Z,7.13
2023-04-04T22:39:16.469Z,8.13
2023-04-04T22:41:44.345Z,6.40
2023-04-04T22:44:12.047Z,5.47
2023-04-04T22:46:39.846Z,5.80
2023-04-04T22:49:08.796Z,6.87
2023-04-04T22:51:43.974Z,5.63
2023-04-04T22:54:15.469Z,5.20
2023-04-04T22:56:43.317Z,6.10
2023-04-04T22:59:11.476Z,5.50
2023-04-04T23:01:39.442Z,7.30
2023-04-04T23:04:07.462Z,5.60
2023-04-04T23:06:35.756Z,5.43
2023-04-04T23:09:03.490Z,6.40
2023-04-04T23:11:32.567Z,7.00
2023-04-04T23:14:00.558Z,5.87
2023-04-04T23:16:31.001Z,6.27
2023-04-04T23:18:58.728Z,6.17
2023-04-04T23:21:28.703Z,6.37
2023-04-04T23:23:57.522Z,5.83
2023-04-04T23:26:25.333Z,6.73
2023-04-04T23:28:56.740Z,6.50
2023-04-04T23:31:25.613Z,6.13
2023-04-04T23:33:55.740Z,6.23
2023-04-04T23:36:23.881Z,6.40
2023-04-04T23:38:51.595Z,6.37
2023-04-04T23:41:19.292Z,7.27
2023-04-04T23:43:49.182Z,6.30
2023-04-04T23:46:18.327Z,6.50
2023-04-04T23:48:46.466Z,6.57
2023-04-04T23:51:16.062Z,6.47
2023-04-04T23:53:44.078Z,6.80
2023-04-04T23:56:12.367Z,6.30
2023-04-04T23:58:40.469Z,6.40
