createdAt,value
2023-10-04T00:00:17.629Z,100.00
2023-10-04T00:03:07.191Z,100.00
2023-10-04T00:05:38.325Z,100.00
2023-10-04T00:08:07.300Z,100.00
2023-10-04T00:10:35.757Z,100.00
2023-10-04T00:13:04.317Z,100.00
2023-10-04T00:15:32.863Z,100.00
2023-10-04T00:18:01.386Z,100.00
2023-10-04T00:20:33.804Z,100.00
2023-10-04T00:23:06.081Z,100.00
2023-10-04T00:25:35.166Z,100.00
2023-10-04T00:28:04.395Z,100.00
2023-10-04T00:30:33.854Z,100.00
2023-10-04T00:33:06.590Z,100.00
2023-10-04T00:35:34.847Z,100.00
2023-10-04T00:38:03.071Z,100.00
2023-10-04T00:40:33.175Z,100.00
2023-10-04T00:43:03.245Z,100.00
2023-10-04T00:45:34.251Z,100.00
2023-10-04T00:48:11.817Z,100.00
2023-10-04T00:50:41.206Z,100.00
2023-10-04T00:53:12.432Z,100.00
2023-10-04T00:55:42.334Z,100.00
2023-10-04T00:58:12.294Z,100.00
2023-10-04T01:00:45.097Z,100.00
2023-10-04T01:03:16.164Z,100.00
2023-10-04T01:05:52.604Z,100.00
2023-10-04T01:08:23.909Z,100.00
2023-10-04T01:10:54.889Z,100.00
2023-10-04T01:13:23.958Z,100.00
2023-10-04T01:16:00.483Z,100.00
2023-10-04T01:18:31.824Z,100.00
2023-10-04T01:21:00.809Z,100.00
2023-10-04T01:23:30.297Z,100.00
2023-10-04T01:25:58.542Z,100.00
2023-10-04T01:28:29.819Z,100.00
2023-10-04T01:31:01.058Z,100.00
2023-10-04T01:33:32.654Z,100.00
2023-10-04T01:36:01.180Z,100.00
2023-10-04T01:38:30.674Z,100.00
2023-10-04T01:41:00.072Z,100.00
2023-10-04T01:43:28.859Z,100.00
2023-10-04T01:46:01.769Z,100.00
2023-10-04T01:48:37.988Z,100.00
2023-10-04T01:51:07.703Z,100.00
2023-10-04T01:53:36.598Z,100.00
2023-10-04T01:56:09.059Z,100.00
2023-10-04T01:58:38.914Z,100.00
2023-10-04T02:01:07.858Z,100.00
2023-10-04T02:03:36.293Z,100.00
2023-10-04T02:06:06.278Z,100.00
2023-10-04T02:08:35.141Z,100.00
2023-10-04T02:11:05.797Z,100.00
2023-10-04T02:13:38.972Z,100.00
2023-10-04T02:16:17.684Z,100.00
2023-10-04T02:18:46.120Z,100.00
2023-10-04T02:21:14.949Z,100.00
2023-10-04T02:23:43.493Z,100.00
2023-10-04T02:26:11.597Z,100.00
2023-10-04T02:28:41.235Z,100.00
2023-10-04T02:31:09.266Z,100.00
2023-10-04T02:33:40.042Z,100.00
2023-10-04T02:36:09.042Z,100.00
2023-10-04T02:38:37.832Z,100.00
2023-10-04T02:41:07.412Z,100.00
2023-10-04T02:43:36.728Z,100.00
2023-10-04T02:46:05.276Z,100.00
2023-10-04T02:48:36.018Z,100.00
2023-10-04T02:51:05.777Z,100.00
2023-10-04T02:53:34.202Z,100.00
2023-10-04T02:56:08.101Z,100.00
2023-10-04T02:58:41.230Z,100.00
2023-10-04T03:01:12.647Z,100.00
2023-10-04T03:03:41.047Z,100.00
2023-10-04T03:06:09.178Z,100.00
2023-10-04T03:08:37.389Z,100.00
2023-10-04T03:11:06.024Z,100.00
2023-10-04T03:13:36.179Z,100.00
2023-10-04T03:16:05.689Z,100.00
2023-10-04T03:18:38.650Z,100.00
2023-10-04T03:21:11.932Z,100.00
2023-10-04T03:23:42.985Z,100.00
2023-10-04T03:26:21.625Z,100.00
2023-10-04T03:28:53.102Z,100.00
2023-10-04T03:31:24.564Z,100.00
2023-10-04T03:33:57.136Z,100.00
2023-10-04T03:36:27.785Z,100.00
2023-10-04T03:38:59.696Z,100.00
2023-10-04T03:41:29.166Z,100.00
2023-10-04T03:44:04.322Z,100.00
2023-10-04T03:46:33.230Z,100.00
2023-10-04T03:49:03.955Z,100.00
2023-10-04T03:51:32.864Z,100.00
2023-10-04T03:54:08.896Z,100.00
2023-10-04T03:56:42.044Z,100.00
2023-10-04T03:59:12.114Z,100.00
2023-10-04T04:02:55.911Z,100.00
2023-10-04T04:05:24.956Z,100.00
2023-10-04T04:07:53.685Z,100.00
2023-10-04T04:10:23.245Z,100.00
2023-10-04T04:12:52.202Z,100.00
2023-10-04T04:15:20.684Z,100.00
2023-10-04T04:17:49.787Z,100.00
2023-10-04T04:20:19.281Z,100.00
2023-10-04T04:22:54.869Z,100.00
2023-10-04T04:25:25.407Z,100.00
2023-10-04T04:27:55.990Z,100.00
2023-10-04T04:34:35.414Z,100.00
2023-10-04T04:37:04.364Z,100.00
2023-10-04T04:39:32.768Z,100.00
2023-10-04T04:42:01.896Z,100.00
2023-10-04T04:44:39.658Z,100.00
2023-10-04T04:47:07.902Z,100.00
2023-10-04T04:49:36.108Z,100.00
2023-10-04T04:52:07.276Z,100.00
2023-10-04T04:54:35.391Z,100.00
2023-10-04T04:57:05.953Z,100.00
2023-10-04T04:59:34.938Z,100.00
2023-10-04T05:02:03.312Z,100.00
2023-10-04T05:04:32.160Z,100.00
2023-10-04T05:07:02.930Z,100.00
2023-10-04T05:09:31.042Z,100.00
2023-10-04T05:11:59.776Z,100.00
2023-10-04T05:14:27.850Z,100.00
2023-10-04T05:16:55.935Z,100.00
2023-10-04T05:19:24.207Z,100.00
2023-10-04T05:21:52.291Z,100.00
2023-10-04T05:24:20.424Z,100.00
2023-10-04T05:26:48.720Z,100.00
2023-10-04T05:29:16.757Z,100.00
2023-10-04T05:31:44.768Z,100.00
2023-10-04T05:34:13.489Z,100.00
2023-10-04T05:36:41.854Z,100.00
2023-10-04T05:39:12.779Z,100.00
2023-10-04T05:41:40.900Z,100.00
2023-10-04T05:44:10.092Z,100.00
2023-10-04T05:46:45.726Z,100.00
2023-10-04T05:49:14.042Z,100.00
2023-10-04T05:51:42.427Z,100.00
2023-10-04T05:54:11.967Z,100.00
2023-10-04T05:56:41.442Z,100.00
2023-10-04T05:59:12.234Z,100.00
2023-10-04T06:01:40.873Z,100.00
2023-10-04T06:04:12.259Z,100.00
2023-10-04T06:06:45.938Z,100.00
2023-10-04T06:09:27.958Z,100.00
2023-10-04T06:11:57.661Z,100.00
2023-10-04T06:14:28.475Z,100.00
2023-10-04T06:16:57.928Z,100.00
2023-10-04T06:19:30.789Z,100.00
2023-10-04T06:22:00.215Z,100.00
2023-10-04T06:24:29.299Z,100.00
2023-10-04T06:26:57.690Z,100.00
2023-10-04T06:29:27.636Z,100.00
2023-10-04T06:31:55.922Z,100.00
2023-10-04T06:34:24.316Z,100.00
2023-10-04T06:36:52.923Z,100.00
2023-10-04T06:39:21.303Z,100.00
2023-10-04T06:41:50.295Z,100.00
2023-10-04T06:44:20.033Z,100.00
2023-10-04T06:46:48.491Z,100.00
2023-10-04T06:49:16.940Z,100.00
2023-10-04T06:51:45.102Z,100.00
2023-10-04T06:54:13.269Z,100.00
2023-10-04T06:56:41.539Z,100.00
2023-10-04T06:59:10.566Z,100.00
2023-10-04T07:01:38.999Z,100.00
2023-10-04T07:04:07.534Z,100.00
2023-10-04T07:06:36.109Z,100.00
2023-10-04T07:09:06.263Z,100.00
2023-10-04T07:11:34.907Z,100.00
2023-10-04T07:14:08.616Z,100.00
2023-10-04T07:16:40.045Z,100.00
2023-10-04T07:19:08.602Z,100.00
2023-10-04T07:21:37.170Z,100.00
2023-10-04T07:24:07.561Z,100.00
2023-10-04T07:26:37.730Z,100.00
2023-10-04T07:29:06.249Z,100.00
2023-10-04T07:31:38.136Z,100.00
2023-10-04T07:34:07.834Z,100.00
2023-10-04T07:36:37.605Z,100.00
2023-10-04T07:39:05.888Z,100.00
2023-10-04T07:41:34.205Z,100.00
2023-10-04T07:44:03.170Z,100.00
2023-10-04T07:46:32.597Z,100.00
2023-10-04T07:49:02.636Z,100.00
2023-10-04T07:51:30.907Z,100.00
2023-10-04T07:53:59.154Z,100.00
2023-10-04T07:56:28.269Z,100.00
2023-10-04T07:58:56.592Z,99.49
2023-10-04T08:01:24.628Z,99.83
2023-10-04T08:03:54.204Z,98.88
2023-10-04T08:06:22.825Z,97.20
2023-10-04T08:08:51.088Z,97.42
2023-10-04T08:11:19.371Z,96.85
2023-10-04T08:13:48.085Z,98.33
2023-10-04T08:16:16.753Z,97.63
2023-10-04T08:18:45.080Z,98.71
2023-10-04T08:21:13.474Z,99.41
2023-10-04T08:23:41.771Z,99.00
2023-10-04T08:26:16.887Z,99.77
2023-10-04T08:28:45.095Z,97.56
2023-10-04T08:31:15.197Z,98.64
2023-10-04T08:33:46.665Z,99.06
2023-10-04T08:36:18.922Z,99.62
2023-10-04T08:38:47.467Z,99.97
2023-10-04T08:41:17.854Z,100.00
2023-10-04T08:43:46.703Z,99.94
2023-10-04T08:46:19.324Z,99.90
2023-10-04T08:48:55.431Z,99.70
2023-10-04T08:51:44.415Z,99.77
2023-10-04T08:54:15.155Z,99.96
2023-10-04T08:56:53.643Z,100.00
2023-10-04T08:59:23.690Z,100.00
2023-10-04T09:01:54.444Z,100.00
2023-10-04T09:04:25.659Z,100.00
2023-10-04T09:06:54.414Z,100.00
2023-10-04T09:09:24.141Z,100.00
2023-10-04T09:11:52.467Z,100.00
2023-10-04T09:14:22.221Z,100.00
2023-10-04T09:17:15.590Z,100.00
2023-10-04T09:19:46.630Z,100.00
2023-10-04T09:22:18.983Z,100.00
2023-10-04T09:24:58.083Z,100.00
2023-10-04T09:27:29.236Z,100.00
2023-10-04T09:29:59.895Z,100.00
2023-10-04T09:32:42.071Z,100.00
2023-10-04T09:35:13.535Z,100.00
2023-10-04T09:37:45.550Z,100.00
2023-10-04T09:40:17.644Z,100.00
2023-10-04T09:42:47.358Z,100.00
2023-10-04T09:45:17.374Z,100.00
2023-10-04T09:47:48.366Z,100.00
2023-10-04T09:50:25.804Z,100.00
2023-10-04T09:52:54.897Z,100.00
2023-10-04T09:55:26.800Z,100.00
2023-10-04T09:57:57.007Z,100.00
2023-10-04T10:00:27.248Z,100.00
2023-10-04T10:02:59.095Z,100.00
2023-10-04T10:05:33.391Z,100.00
2023-10-04T10:08:07.887Z,100.00
2023-10-04T10:10:42.512Z,100.00
2023-10-04T10:13:11.016Z,100.00
2023-10-04T10:15:41.849Z,100.00
2023-10-04T10:18:12.566Z,100.00
2023-10-04T10:20:42.856Z,100.00
2023-10-04T10:23:14.616Z,100.00
2023-10-04T10:26:19.801Z,100.00
2023-10-04T10:28:49.102Z,100.00
2023-10-04T10:31:21.892Z,100.00
2023-10-04T10:33:51.804Z,100.00
2023-10-04T10:36:26.968Z,100.00
2023-10-04T10:38:58.338Z,100.00
2023-10-04T10:41:29.233Z,100.00
2023-10-04T10:44:13.235Z,100.00
2023-10-04T10:47:18.989Z,100.00
2023-10-04T10:49:57.427Z,100.00
2023-10-04T10:53:04.091Z,100.00
2023-10-04T10:55:36.974Z,100.00
2023-10-04T10:58:06.393Z,100.00
2023-10-04T11:04:37.240Z,100.00
2023-10-04T11:07:09.364Z,100.00
2023-10-04T11:09:45.892Z,100.00
2023-10-04T11:12:20.575Z,100.00
2023-10-04T11:15:19.233Z,100.00
2023-10-04T11:17:48.438Z,100.00
2023-10-04T11:20:19.562Z,100.00
2023-10-04T11:22:50.260Z,100.00
2023-10-04T11:25:19.774Z,100.00
2023-10-04T11:27:51.783Z,100.00
2023-10-04T11:30:24.217Z,100.00
2023-10-04T11:32:53.717Z,100.00
2023-10-04T11:35:22.131Z,100.00
2023-10-04T11:37:51.109Z,100.00
2023-10-04T11:40:21.782Z,100.00
2023-10-04T11:43:00.345Z,100.00
2023-10-04T11:45:29.949Z,100.00
2023-10-04T11:48:03.610Z,100.00
2023-10-04T11:50:50.484Z,100.00
2023-10-04T11:53:32.793Z,100.00
2023-10-04T11:56:01.669Z,100.00
2023-10-04T11:58:32.314Z,100.00
2023-10-04T12:01:08.072Z,100.00
2023-10-04T12:03:37.807Z,100.00
2023-10-04T12:06:06.700Z,100.00
2023-10-04T12:08:37.185Z,100.00
2023-10-04T12:11:36.657Z,100.00
2023-10-04T12:14:06.930Z,100.00
2023-10-04T12:16:42.207Z,100.00
2023-10-04T12:19:11.021Z,100.00
2023-10-04T12:21:39.364Z,100.00
2023-10-04T12:24:10.353Z,100.00
2023-10-04T12:26:38.557Z,100.00
2023-10-04T12:29:08.969Z,100.00
2023-10-04T12:31:37.379Z,100.00
2023-10-04T12:34:06.902Z,100.00
2023-10-04T12:36:54.449Z,100.00
2023-10-04T12:39:24.653Z,100.00
2023-10-04T12:41:53.712Z,100.00
2023-10-04T12:44:22.507Z,100.00
2023-10-04T12:46:50.660Z,100.00
2023-10-04T12:49:21.706Z,100.00
2023-10-04T12:51:50.016Z,100.00
2023-10-04T12:54:20.487Z,100.00
2023-10-04T12:56:52.758Z,100.00
2023-10-04T12:59:25.030Z,100.00
2023-10-04T13:01:54.913Z,100.00
2023-10-04T13:04:23.368Z,100.00
2023-10-04T13:06:51.818Z,100.00
2023-10-04T13:09:21.258Z,100.00
2023-10-04T13:11:50.017Z,100.00
2023-10-04T13:14:18.199Z,100.00
2023-10-04T13:16:47.344Z,100.00
2023-10-04T13:19:15.939Z,100.00
2023-10-04T13:21:44.079Z,100.00
2023-10-04T13:24:12.228Z,100.00
2023-10-04T13:26:40.383Z,100.00
2023-10-04T13:29:10.515Z,100.00
2023-10-04T13:31:38.570Z,100.00
2023-10-04T13:34:08.505Z,100.00
2023-10-04T13:36:36.596Z,100.00
2023-10-04T13:39:05.308Z,100.00
2023-10-04T13:41:33.596Z,100.00
2023-10-04T13:44:01.590Z,100.00
2023-10-04T13:46:29.725Z,100.00
2023-10-04T13:48:59.504Z,100.00
2023-10-04T13:51:28.890Z,100.00
2023-10-04T13:53:57.072Z,100.00
2023-10-04T13:56:25.185Z,100.00
2023-10-04T13:58:54.011Z,100.00
2023-10-04T14:01:23.749Z,100.00
2023-10-04T14:03:53.160Z,100.00
2023-10-04T14:06:22.631Z,100.00
2023-10-04T14:08:52.819Z,100.00
2023-10-04T14:11:20.819Z,100.00
2023-10-04T14:13:52.581Z,100.00
2023-10-04T14:16:21.141Z,100.00
2023-10-04T14:18:49.895Z,100.00
2023-10-04T14:21:17.944Z,100.00
2023-10-04T14:23:46.531Z,100.00
2023-10-04T14:26:14.670Z,100.00
2023-10-04T14:28:43.100Z,100.00
2023-10-04T14:31:12.879Z,100.00
2023-10-04T14:33:42.314Z,100.00
2023-10-04T14:36:11.629Z,100.00
2023-10-04T14:38:39.724Z,100.00
2023-10-04T14:41:07.702Z,100.00
2023-10-04T14:43:37.157Z,100.00
2023-10-04T14:46:06.321Z,100.00
2023-10-04T14:48:35.255Z,100.00
2023-10-04T14:53:34.976Z,100.00
2023-10-04T14:56:05.829Z,100.00
2023-10-04T14:58:35.343Z,100.00
2023-10-04T15:01:09.302Z,100.00
2023-10-04T15:03:38.109Z,100.00
2023-10-04T15:06:06.413Z,100.00
2023-10-04T15:08:35.104Z,100.00
2023-10-04T15:11:05.388Z,100.00
2023-10-04T15:13:33.559Z,100.00
2023-10-04T15:16:10.877Z,100.00
2023-10-04T15:18:39.858Z,100.00
2023-10-04T15:21:08.688Z,100.00
2023-10-04T15:23:39.969Z,100.00
2023-10-04T15:26:11.438Z,100.00
2023-10-04T15:28:45.508Z,100.00
2023-10-04T15:31:16.313Z,100.00
2023-10-04T15:33:46.940Z,100.00
2023-10-04T15:36:18.458Z,100.00
2023-10-04T15:38:48.306Z,100.00
2023-10-04T15:41:18.840Z,100.00
2023-10-04T15:43:48.654Z,100.00
2023-10-04T15:46:16.948Z,100.00
2023-10-04T15:48:45.768Z,100.00
2023-10-04T15:51:13.804Z,100.00
2023-10-04T15:53:42.171Z,100.00
2023-10-04T15:56:10.651Z,100.00
2023-10-04T15:58:38.632Z,100.00
2023-10-04T16:01:06.693Z,100.00
2023-10-04T16:03:36.626Z,100.00
2023-10-04T16:06:05.098Z,100.00
2023-10-04T16:08:33.856Z,100.00
2023-10-04T16:11:02.331Z,100.00
2023-10-04T16:13:30.686Z,100.00
2023-10-04T16:15:59.016Z,100.00
2023-10-04T16:18:30.391Z,100.00
2023-10-04T16:20:59.035Z,100.00
2023-10-04T16:23:29.813Z,100.00
2023-10-04T16:25:57.911Z,100.00
2023-10-04T16:28:26.233Z,100.00
2023-10-04T16:30:54.381Z,100.00
2023-10-04T16:33:22.986Z,100.00
2023-10-04T16:35:51.112Z,100.00
2023-10-04T16:38:19.091Z,100.00
2023-10-04T16:40:47.225Z,100.00
2023-10-04T16:43:15.467Z,100.00
2023-10-04T16:45:43.732Z,100.00
2023-10-04T16:48:12.192Z,100.00
2023-10-04T16:50:41.407Z,100.00
2023-10-04T16:53:09.490Z,100.00
2023-10-04T16:55:38.338Z,100.00
2023-10-04T16:58:07.728Z,100.00
2023-10-04T17:00:36.609Z,100.00
2023-10-04T17:03:05.475Z,100.00
2023-10-04T17:05:33.662Z,100.00
2023-10-04T17:08:02.577Z,100.00
2023-10-04T17:10:30.840Z,100.00
2023-10-04T17:12:59.596Z,100.00
2023-10-04T17:15:27.885Z,100.00
2023-10-04T17:17:56.384Z,100.00
2023-10-04T17:20:24.610Z,100.00
2023-10-04T17:22:52.787Z,100.00
2023-10-04T17:25:20.858Z,100.00
2023-10-04T17:27:50.179Z,100.00
2023-10-04T17:30:18.654Z,100.00
2023-10-04T17:32:47.846Z,100.00
2023-10-04T17:35:18.704Z,100.00
2023-10-04T17:37:47.179Z,100.00
2023-10-04T17:40:16.301Z,100.00
2023-10-04T17:42:46.268Z,100.00
2023-10-04T17:45:15.085Z,100.00
2023-10-04T17:47:43.475Z,100.00
2023-10-04T17:50:11.914Z,100.00
2023-10-04T17:52:40.548Z,100.00
2023-10-04T17:55:09.847Z,100.00
2023-10-04T17:57:41.184Z,100.00
2023-10-04T18:00:13.988Z,100.00
2023-10-04T18:02:43.252Z,100.00
2023-10-04T18:05:15.185Z,100.00
2023-10-04T18:07:43.718Z,100.00
2023-10-04T18:10:12.118Z,100.00
2023-10-04T18:12:42.429Z,100.00
2023-10-04T18:15:13.351Z,100.00
2023-10-04T18:17:42.704Z,100.00
2023-10-04T18:20:12.079Z,100.00
2023-10-04T18:22:41.090Z,100.00
2023-10-04T18:25:10.344Z,100.00
2023-10-04T18:27:39.146Z,100.00
2023-10-04T18:30:11.706Z,100.00
2023-10-04T18:32:40.360Z,100.00
2023-10-04T18:35:09.804Z,100.00
2023-10-04T18:37:38.246Z,100.00
2023-10-04T18:40:09.225Z,100.00
2023-10-04T18:42:38.827Z,100.00
2023-10-04T18:45:11.450Z,100.00
2023-10-04T18:47:41.366Z,100.00
2023-10-04T18:50:11.189Z,100.00
2023-10-04T18:52:39.959Z,100.00
2023-10-04T18:55:11.032Z,100.00
2023-10-04T18:57:42.277Z,100.00
2023-10-04T19:04:40.133Z,100.00
2023-10-04T19:07:14.518Z,100.00
2023-10-04T19:09:42.528Z,100.00
2023-10-04T19:12:10.531Z,100.00
2023-10-04T19:14:39.333Z,100.00
2023-10-04T19:17:08.992Z,100.00
2023-10-04T19:19:37.051Z,100.00
2023-10-04T19:22:05.255Z,100.00
2023-10-04T19:24:34.306Z,100.00
2023-10-04T19:27:04.147Z,100.00
2023-10-04T19:29:33.056Z,100.00
2023-10-04T19:32:01.125Z,100.00
2023-10-04T19:34:29.586Z,100.00
2023-10-04T19:36:57.731Z,100.00
2023-10-04T19:39:25.880Z,100.00
2023-10-04T19:41:53.905Z,100.00
2023-10-04T19:44:22.059Z,100.00
2023-10-04T19:46:50.337Z,100.00
2023-10-04T19:49:18.533Z,100.00
2023-10-04T19:51:47.581Z,100.00
2023-10-04T19:54:15.691Z,100.00
2023-10-04T19:56:45.604Z,100.00
2023-10-04T19:59:13.789Z,100.00
2023-10-04T20:01:42.554Z,100.00
2023-10-04T20:04:12.727Z,100.00
2023-10-04T20:06:41.057Z,100.00
2023-10-04T20:09:13.050Z,100.00
2023-10-04T20:11:41.852Z,100.00
2023-10-04T20:14:10.008Z,100.00
2023-10-04T20:16:38.390Z,100.00
2023-10-04T20:19:06.413Z,100.00
2023-10-04T20:21:34.554Z,100.00
2023-10-04T20:24:04.870Z,100.00
2023-10-04T20:26:33.410Z,100.00
2023-10-04T20:29:01.787Z,100.00
2023-10-04T20:31:30.315Z,100.00
2023-10-04T20:33:59.780Z,100.00
2023-10-04T20:36:27.951Z,100.00
2023-10-04T20:38:57.478Z,100.00
2023-10-04T20:41:25.614Z,100.00
2023-10-04T20:43:54.015Z,100.00
2023-10-04T20:46:22.430Z,100.00
2023-10-04T20:48:50.635Z,100.00
2023-10-04T20:51:19.463Z,100.00
2023-10-04T20:53:47.475Z,100.00
2023-10-04T20:56:15.597Z,100.00
2023-10-04T20:58:43.695Z,100.00
2023-10-04T21:01:13.014Z,100.00
2023-10-04T21:03:41.416Z,100.00
2023-10-04T21:06:11.548Z,100.00
2023-10-04T21:08:40.405Z,100.00
2023-10-04T21:11:09.241Z,100.00
2023-10-04T21:13:37.363Z,100.00
2023-10-04T21:16:05.742Z,100.00
2023-10-04T21:18:34.500Z,100.00
2023-10-04T21:21:02.716Z,100.00
2023-10-04T21:23:31.786Z,100.00
2023-10-04T21:26:00.515Z,100.00
2023-10-04T21:28:30.835Z,100.00
2023-10-04T21:30:59.254Z,100.00
2023-10-04T21:33:29.549Z,100.00
2023-10-04T21:36:11.286Z,100.00
2023-10-04T21:38:44.806Z,100.00
2023-10-04T21:41:13.143Z,100.00
2023-10-04T21:43:42.027Z,100.00
2023-10-04T21:46:12.189Z,100.00
2023-10-04T21:48:43.659Z,100.00
2023-10-04T21:51:26.242Z,100.00
2023-10-04T21:53:54.229Z,100.00
2023-10-04T21:56:22.307Z,100.00
2023-10-04T21:58:50.268Z,100.00
2023-10-04T22:01:19.636Z,100.00
2023-10-04T22:03:49.980Z,100.00
2023-10-04T22:06:18.768Z,100.00
2023-10-04T22:08:48.865Z,100.00
2023-10-04T22:11:17.053Z,100.00
2023-10-04T22:13:45.421Z,100.00
2023-10-04T22:16:15.617Z,100.00
2023-10-04T22:18:44.036Z,100.00
2023-10-04T22:21:12.524Z,100.00
2023-10-04T22:23:40.778Z,100.00
2023-10-04T22:26:09.221Z,100.00
2023-10-04T22:28:37.366Z,100.00
2023-10-04T22:31:05.884Z,100.00
2023-10-04T22:33:35.579Z,100.00
2023-10-04T22:36:04.014Z,100.00
2023-10-04T22:38:32.132Z,100.00
2023-10-04T22:41:02.043Z,100.00
2023-10-04T22:43:30.122Z,100.00
2023-10-04T22:45:58.677Z,100.00
2023-10-04T22:48:26.816Z,100.00
2023-10-04T22:50:55.114Z,100.00
2023-10-04T22:53:23.275Z,100.00
2023-10-04T22:55:54.408Z,100.00
2023-10-04T22:58:25.675Z,100.00
2023-10-04T23:00:57.825Z,100.00
2023-10-04T23:03:34.198Z,100.00
2023-10-04T23:06:13.965Z,100.00
2023-10-04T23:08:42.044Z,100.00
2023-10-04T23:11:11.963Z,100.00
2023-10-04T23:13:44.629Z,100.00
2023-10-04T23:16:15.541Z,100.00
2023-10-04T23:18:46.998Z,100.00
2023-10-04T23:21:22.739Z,100.00
2023-10-04T23:24:04.787Z,100.00
2023-10-04T23:26:33.402Z,100.00
2023-10-04T23:29:06.448Z,100.00
2023-10-04T23:31:38.697Z,100.00
2023-10-04T23:34:10.242Z,100.00
2023-10-04T23:36:42.041Z,100.00
2023-10-04T23:39:11.010Z,100.00
2023-10-04T23:41:43.860Z,100.00
2023-10-04T23:44:13.720Z,100.00
2023-10-04T23:46:42.098Z,100.00
2023-10-04T23:49:20.583Z,100.00
2023-10-04T23:51:50.688Z,100.00
2023-10-04T23:54:23.828Z,100.00
2023-10-04T23:56:54.757Z,100.00
2023-10-04T23:59:24.373Z,100.00
