createdAt,value
2017-03-26T00:00:05.063Z,67.93
2017-03-26T00:01:15.443Z,67.93
2017-03-26T00:02:25.409Z,68.02
2017-03-26T00:03:35.528Z,68.02
2017-03-26T00:04:45.262Z,68.5
2017-03-26T00:05:55.620Z,68.4
2017-03-26T00:07:05.739Z,68.12
2017-03-26T00:08:16.093Z,68.5
2017-03-26T00:09:26.150Z,68.5
2017-03-26T00:10:36.176Z,68.4
2017-03-26T00:11:46.202Z,68.21
2017-03-26T00:12:56.528Z,68.4
2017-03-26T00:14:06.562Z,68.4
2017-03-26T00:15:16.901Z,68.3
2017-03-26T00:16:26.303Z,68.3
2017-03-26T00:17:36.650Z,68.3
2017-03-26T00:18:46.989Z,68.4
2017-03-26T00:19:57.326Z,68.4
2017-03-26T00:21:07.680Z,68.5
2017-03-26T00:22:18.099Z,68.4
2017-03-26T00:23:28.444Z,68.69
2017-03-26T00:24:38.787Z,68.21
2017-03-26T00:25:49.117Z,68.5
2017-03-26T00:26:58.902Z,68.5
2017-03-26T00:28:08.937Z,68.21
2017-03-26T00:29:19.302Z,68.3
2017-03-26T00:30:29.643Z,68.21
2017-03-26T00:31:40.007Z,68.5
2017-03-26T00:32:50.101Z,68.21
2017-03-26T00:34:00.452Z,68.4
2017-03-26T00:35:10.824Z,68.21
2017-03-26T00:36:20.881Z,68.4
2017-03-26T00:37:30.899Z,68.5
2017-03-26T00:38:41.247Z,68.3
2017-03-26T00:39:51.602Z,68.4
2017-03-26T00:41:01.938Z,68.3
2017-03-26T00:42:12.289Z,68.4
2017-03-26T00:43:22.618Z,68.4
2017-03-26T00:44:32.947Z,68.3
2017-03-26T00:45:43.275Z,68.3
2017-03-26T00:46:53.611Z,68.5
2017-03-26T00:48:03.954Z,68.3
2017-03-26T00:49:14.291Z,68.5
2017-03-26T00:50:24.662Z,68.4
2017-03-26T00:51:34.677Z,68.5
2017-03-26T00:52:45.032Z,68.02
2017-03-26T00:53:54.742Z,68.21
2017-03-26T00:55:04.769Z,68.21
2017-03-26T00:56:15.115Z,68.3
2017-03-26T00:57:25.445Z,68.21
2017-03-26T00:58:35.786Z,68.12
2017-03-26T00:59:45.828Z,68.12
2017-03-26T01:00:55.890Z,68.21
2017-03-26T01:02:05.909Z,68.4
2017-03-26T01:03:16.301Z,68.4
2017-03-26T01:04:26.329Z,68.4
2017-03-26T01:05:36.664Z,68.12
2017-03-26T01:06:46.988Z,68.02
2017-03-26T01:07:57.332Z,68.21
2017-03-26T01:09:07.041Z,68.4
2017-03-26T01:10:17.387Z,68.4
2017-03-26T01:11:27.734Z,68.12
2017-03-26T01:12:38.073Z,68.12
2017-03-26T01:13:48.115Z,68.12
2017-03-26T01:14:58.458Z,68.12
2017-03-26T01:16:08.790Z,67.93
2017-03-26T01:17:19.191Z,68.21
2017-03-26T01:18:29.538Z,68.21
2017-03-26T01:19:39.874Z,68.21
2017-03-26T01:20:49.905Z,68.21
2017-03-26T01:21:59.943Z,68.02
2017-03-26T01:23:09.710Z,67.99
2017-03-26T01:24:19.749Z,68.08
2017-03-26T01:25:30.086Z,68.4
2017-03-26T01:26:40.420Z,68.27
2017-03-26T01:27:50.466Z,68.37
2017-03-26T01:29:00.501Z,68.56
2017-03-26T01:30:10.854Z,68.46
2017-03-26T01:31:20.881Z,68.27
2017-03-26T01:32:30.904Z,68.27
2017-03-26T01:33:41.241Z,68.27
2017-03-26T01:34:51.277Z,68.46
2017-03-26T01:36:01.625Z,68.27
2017-03-26T01:37:11.641Z,68.18
2017-03-26T01:38:21.964Z,68.27
2017-03-26T01:39:32.295Z,68.18
2017-03-26T01:40:42.322Z,67.89
2017-03-26T01:41:52.681Z,67.89
2017-03-26T01:43:03.011Z,67.89
2017-03-26T01:44:13.343Z,67.89
2017-03-26T01:45:23.703Z,67.99
2017-03-26T01:46:34.039Z,67.89
2017-03-26T01:47:44.376Z,68.08
2017-03-26T01:48:54.407Z,68.08
2017-03-26T01:50:04.750Z,67.89
2017-03-26T01:51:15.100Z,67.99
2017-03-26T01:52:25.114Z,68.37
2017-03-26T01:53:35.156Z,68.46
2017-03-26T01:54:45.193Z,68.18
2017-03-26T01:55:55.521Z,68.08
2017-03-26T01:57:05.845Z,68.08
2017-03-26T01:58:15.905Z,67.99
2017-03-26T01:59:26.244Z,68.08
2017-03-26T02:00:36.336Z,68.08
2017-03-26T02:01:46.054Z,67.89
2017-03-26T02:02:56.395Z,68.08
2017-03-26T02:04:06.424Z,68.37
2017-03-26T02:05:16.765Z,68.37
2017-03-26T02:06:26.792Z,68.18
2017-03-26T02:07:37.280Z,68.46
2017-03-26T02:08:47.620Z,68.46
2017-03-26T02:09:57.960Z,68.37
2017-03-26T02:11:07.740Z,68.46
2017-03-26T02:12:17.770Z,68.15
2017-03-26T02:13:28.110Z,68.46
2017-03-26T02:14:38.451Z,68.24
2017-03-26T02:15:48.809Z,68.46
2017-03-26T02:16:58.971Z,68.24
2017-03-26T02:18:08.675Z,68.18
2017-03-26T02:19:19.013Z,68.46
2017-03-26T02:20:29.047Z,68.46
2017-03-26T02:21:39.377Z,68.33
2017-03-26T02:22:49.708Z,68.24
2017-03-26T02:24:00.069Z,68.24
2017-03-26T02:25:10.402Z,68.15
2017-03-26T02:26:20.443Z,68.43
2017-03-26T02:27:30.459Z,68.15
2017-03-26T02:28:40.803Z,68.43
2017-03-26T02:29:51.159Z,68.43
2017-03-26T02:31:01.227Z,68.33
2017-03-26T02:32:11.563Z,68.15
2017-03-26T02:33:21.942Z,67.95
2017-03-26T02:34:32.286Z,68.05
2017-03-26T02:35:42.311Z,68.05
2017-03-26T02:36:52.323Z,67.86
2017-03-26T02:38:02.657Z,67.95
2017-03-26T02:39:13.018Z,67.86
2017-03-26T02:40:23.045Z,68.05
2017-03-26T02:41:33.074Z,67.95
2017-03-26T02:42:43.417Z,67.86
2017-03-26T02:43:53.770Z,67.95
2017-03-26T02:45:03.786Z,68.24
2017-03-26T02:46:13.793Z,68.24
2017-03-26T02:47:24.140Z,68.24
2017-03-26T02:48:34.298Z,68.15
2017-03-26T02:49:44.916Z,68.24
2017-03-26T02:50:55.450Z,68.05
2017-03-26T02:52:05.784Z,67.95
2017-03-26T02:53:15.814Z,67.95
2017-03-26T02:54:25.841Z,68.15
2017-03-26T02:55:35.871Z,67.86
2017-03-26T02:56:45.893Z,67.86
2017-03-26T02:57:56.239Z,67.95
2017-03-26T02:59:06.273Z,68.05
2017-03-26T03:00:16.625Z,67.95
2017-03-26T03:01:26.966Z,67.86
2017-03-26T03:32:16.602Z,66.71
2017-03-26T03:33:26.934Z,66.23
2017-03-26T03:34:37.265Z,67.27
2017-03-26T03:35:47.593Z,67.94
2017-03-26T03:36:57.290Z,68.41
2017-03-26T03:38:07.638Z,68.41
2017-03-26T03:39:17.962Z,69.21
2017-03-26T03:40:28.316Z,69.21
2017-03-26T03:41:38.344Z,69.4
2017-03-26T03:42:48.368Z,69.11
2017-03-26T03:43:58.713Z,69.24
2017-03-26T03:45:08.737Z,69.15
2017-03-26T03:46:19.061Z,68.96
2017-03-26T03:47:29.087Z,69.05
2017-03-26T03:48:39.105Z,68.9
2017-03-26T03:49:48.514Z,68.71
2017-03-26T03:50:58.537Z,68.52
2017-03-26T03:52:08.572Z,68.71
2017-03-26T03:53:18.910Z,68.8
2017-03-26T03:54:29.258Z,68.99
2017-03-26T03:55:39.290Z,68.71
2017-03-26T03:56:49.311Z,68.33
2017-03-26T03:57:59.647Z,67.88
2017-03-26T03:59:10.009Z,68.17
2017-03-26T04:00:20.341Z,68.07
2017-03-26T04:01:30.369Z,67.98
2017-03-26T04:02:40.758Z,67.98
2017-03-26T04:03:51.106Z,67.79
2017-03-26T04:05:01.458Z,67.79
2017-03-26T04:06:11.482Z,68.07
2017-03-26T04:07:21.548Z,67.88
2017-03-26T04:08:31.994Z,68.17
2017-03-26T04:09:42.015Z,68.27
2017-03-26T04:10:52.086Z,68.27
2017-03-26T04:12:02.418Z,68.17
2017-03-26T04:13:12.752Z,68.27
2017-03-26T04:14:22.774Z,68.17
2017-03-26T04:15:33.121Z,67.79
2017-03-26T04:16:43.454Z,67.79
2017-03-26T04:17:53.783Z,67.69
2017-03-26T04:19:03.574Z,67.69
2017-03-26T04:20:13.914Z,67.79
2017-03-26T04:21:24.305Z,67.98
2017-03-26T04:22:34.629Z,67.98
2017-03-26T04:23:44.675Z,67.79
2017-03-26T04:24:54.748Z,67.79
2017-03-26T04:26:05.106Z,67.79
2017-03-26T04:27:15.434Z,67.79
2017-03-26T04:28:25.759Z,67.79
2017-03-26T04:29:36.176Z,67.79
2017-03-26T04:30:46.569Z,67.6
2017-03-26T04:31:56.896Z,67.69
2017-03-26T04:33:07.219Z,67.57
2017-03-26T04:34:16.936Z,67.85
2017-03-26T04:35:27.274Z,67.76
2017-03-26T04:36:37.656Z,67.76
2017-03-26T04:37:48.226Z,67.76
2017-03-26T04:38:57.978Z,67.57
2017-03-26T04:40:08.018Z,67.98
2017-03-26T04:41:18.415Z,67.66
2017-03-26T04:42:28.776Z,67.76
2017-03-26T04:43:39.141Z,67.76
2017-03-26T04:44:48.851Z,68.04
2017-03-26T04:45:58.880Z,67.94
2017-03-26T04:47:08.916Z,67.38
2017-03-26T04:48:19.260Z,67.47
2017-03-26T04:49:29.614Z,67.09
2017-03-26T04:50:39.958Z,67.28
2017-03-26T04:51:49.971Z,67.28
2017-03-26T04:53:00.314Z,67.09
2017-03-26T04:54:10.647Z,67.09
2017-03-26T04:55:20.998Z,67.09
2017-03-26T04:56:31.324Z,67.09
2017-03-26T04:57:41.650Z,67.28
2017-03-26T04:58:51.974Z,67.09
2017-03-26T05:00:02.303Z,67.19
2017-03-26T05:01:12.669Z,67.28
2017-03-26T05:02:23.049Z,67.57
2017-03-26T05:03:33.060Z,67.5
2017-03-26T05:04:43.392Z,67.32
2017-03-26T05:05:53.729Z,66.94
2017-03-26T05:07:03.424Z,67.32
2017-03-26T05:08:13.762Z,67.32
2017-03-26T05:09:23.802Z,67.22
2017-03-26T05:10:34.134Z,66.94
2017-03-26T05:11:44.185Z,67.32
2017-03-26T05:12:54.517Z,67.63
2017-03-26T05:14:04.556Z,67.22
2017-03-26T05:15:14.882Z,67.07
2017-03-26T05:16:25.235Z,67.07
2017-03-26T05:17:35.581Z,67.54
2017-03-26T05:18:45.917Z,67.44
2017-03-26T05:19:56.260Z,67.16
2017-03-26T05:21:06.610Z,67.54
2017-03-26T05:22:16.316Z,67.73
2017-03-26T05:23:26.024Z,67.35
2017-03-26T05:24:36.378Z,67.25
2017-03-26T05:25:46.707Z,67.16
2017-03-26T05:26:56.731Z,67.25
2017-03-26T05:28:06.443Z,67.44
2017-03-26T05:29:16.682Z,67.25
2017-03-26T05:30:27.030Z,67.35
2017-03-26T05:31:37.357Z,67.44
2017-03-26T05:32:47.711Z,67.16
2017-03-26T05:33:58.054Z,67.35
2017-03-26T05:35:08.386Z,67.54
2017-03-26T05:36:18.712Z,67.44
2017-03-26T05:37:29.055Z,66.78
2017-03-26T05:38:39.407Z,67.44
2017-03-26T05:39:49.742Z,66.87
2017-03-26T05:40:59.794Z,66.78
2017-03-26T05:42:10.135Z,66.87
2017-03-26T05:43:20.476Z,66.81
2017-03-26T05:44:30.809Z,66.97
2017-03-26T05:45:40.854Z,67.19
2017-03-26T05:46:51.183Z,66.81
2017-03-26T05:48:01.538Z,66.81
2017-03-26T05:49:11.893Z,65.95
2017-03-26T05:50:22.241Z,66.14
2017-03-26T05:51:32.560Z,66.62
2017-03-26T05:52:42.897Z,66.27
2017-03-26T05:53:53.238Z,66.05
2017-03-26T05:55:03.569Z,66.43
2017-03-26T05:56:13.907Z,66.85
2017-03-26T05:57:24.245Z,67.32
2017-03-26T05:58:34.626Z,66.94
2017-03-26T05:59:44.672Z,66.91
2017-03-26T06:00:54.716Z,66.72
2017-03-26T06:02:05.058Z,67.38
2017-03-26T06:03:15.101Z,66.81
2017-03-26T06:04:25.454Z,67.38
2017-03-26T06:05:35.820Z,67.19
2017-03-26T06:06:46.159Z,67.47
2017-03-26T06:07:56.926Z,67.38
2017-03-26T06:09:07.466Z,67.38
2017-03-26T06:10:17.802Z,66.72
2017-03-26T06:11:28.139Z,66.81
2017-03-26T06:12:38.477Z,67.03
2017-03-26T06:13:48.836Z,67.03
2017-03-26T06:14:58.548Z,67.03
2017-03-26T06:16:08.582Z,67.13
2017-03-26T06:17:18.908Z,67.03
2017-03-26T06:18:29.736Z,67.51
2017-03-26T06:19:40.079Z,67.03
2017-03-26T06:20:49.791Z,66.56
2017-03-26T06:22:00.127Z,66.94
2017-03-26T06:23:10.136Z,66.94
2017-03-26T06:24:20.487Z,67.22
2017-03-26T06:25:30.518Z,66.94
2017-03-26T06:26:40.851Z,66.85
2017-03-26T06:27:50.877Z,67.03
2017-03-26T06:29:01.217Z,67.13
2017-03-26T06:30:10.942Z,67.03
2017-03-26T06:31:20.978Z,66.94
2017-03-26T06:32:31.319Z,67.32
2017-03-26T06:33:41.655Z,67.22
2017-03-26T06:34:51.998Z,67.13
2017-03-26T06:36:02.021Z,66.97
2017-03-26T06:37:12.361Z,67.07
2017-03-26T06:38:22.709Z,66.97
2017-03-26T06:39:32.725Z,66.97
2017-03-26T06:40:42.744Z,66.94
2017-03-26T06:41:53.091Z,66.97
2017-03-26T06:43:03.439Z,66.97
2017-03-26T06:44:12.833Z,66.69
2017-03-26T06:45:23.192Z,66.69
2017-03-26T06:46:33.538Z,66.97
2017-03-26T06:47:43.880Z,67.07
2017-03-26T06:48:54.224Z,67.16
2017-03-26T06:50:04.550Z,66.88
2017-03-26T06:51:14.898Z,67.07
2017-03-26T06:52:25.246Z,66.78
2017-03-26T06:53:35.591Z,66.88
2017-03-26T06:54:45.957Z,66.69
2017-03-26T06:55:55.975Z,66.78
2017-03-26T06:57:06.311Z,67.07
2017-03-26T06:58:16.637Z,67.16
2017-03-26T06:59:26.675Z,67.16
2017-03-26T07:00:36.706Z,66.78
2017-03-26T07:01:46.725Z,66.59
2017-03-26T07:02:57.054Z,66.97
2017-03-26T07:04:07.074Z,66.88
2017-03-26T07:05:17.115Z,66.88
2017-03-26T07:06:27.458Z,67.07
2017-03-26T07:07:37.487Z,67.29
2017-03-26T07:08:47.826Z,67.1
2017-03-26T07:09:57.538Z,67.1
2017-03-26T07:11:07.899Z,67.26
2017-03-26T07:12:17.923Z,67.1
2017-03-26T07:13:28.271Z,67
2017-03-26T07:14:38.642Z,67.2
2017-03-26T07:15:48.993Z,67.1
2017-03-26T07:16:59.003Z,66.88
2017-03-26T07:18:09.346Z,66.88
2017-03-26T07:19:19.688Z,66.91
2017-03-26T07:20:30.051Z,66.63
2017-03-26T07:21:40.398Z,67.1
2017-03-26T07:22:50.790Z,67.1
2017-03-26T07:24:00.848Z,67.2
2017-03-26T07:25:11.197Z,67.2
2017-03-26T07:26:21.278Z,67.29
2017-03-26T07:27:31.305Z,67
2017-03-26T07:28:41.641Z,66.91
2017-03-26T07:29:51.990Z,67
2017-03-26T07:31:02.355Z,67.04
2017-03-26T07:32:12.704Z,66.56
2017-03-26T07:33:23.033Z,66.38
2017-03-26T07:34:33.392Z,66.75
2017-03-26T07:35:43.733Z,66.85
2017-03-26T07:36:53.449Z,66.66
2017-03-26T07:38:03.499Z,66.94
2017-03-26T07:39:13.857Z,66.94
2017-03-26T07:40:24.175Z,66.75
2017-03-26T07:41:34.517Z,66.38
2017-03-26T07:42:44.862Z,66.38
2017-03-26T07:43:55.211Z,66.47
2017-03-26T07:45:05.583Z,66.47
2017-03-26T07:46:15.294Z,66.94
2017-03-26T07:47:25.333Z,66.75
2017-03-26T07:48:35.361Z,66.38
2017-03-26T07:49:45.702Z,66.38
2017-03-26T07:50:56.040Z,66.6
2017-03-26T07:52:06.367Z,66.85
2017-03-26T07:53:16.743Z,66.47
2017-03-26T07:54:27.105Z,66.94
2017-03-26T07:55:37.451Z,66.75
2017-03-26T07:56:47.805Z,66.98
2017-03-26T07:57:58.149Z,66.41
2017-03-26T07:59:08.189Z,66.78
2017-03-26T08:00:18.224Z,66.78
2017-03-26T08:01:28.255Z,66.78
2017-03-26T08:02:38.606Z,66.88
2017-03-26T08:03:48.933Z,66.6
2017-03-26T08:04:59.285Z,66.22
2017-03-26T08:06:09.650Z,66.22
2017-03-26T08:07:19.755Z,66.31
2017-03-26T08:08:30.095Z,66.6
2017-03-26T08:09:40.486Z,66.41
2017-03-26T08:10:50.853Z,66.78
2017-03-26T08:12:01.240Z,66.78
2017-03-26T08:13:11.582Z,66.88
2017-03-26T08:14:21.919Z,66.88
2017-03-26T08:15:32.251Z,66.53
2017-03-26T08:16:42.283Z,66.44
2017-03-26T08:17:52.628Z,66.44
2017-03-26T08:19:02.972Z,66.06
2017-03-26T08:20:13.304Z,66.44
2017-03-26T08:21:23.629Z,66.63
2017-03-26T08:22:33.656Z,66.82
2017-03-26T08:23:43.693Z,66.82
2017-03-26T08:24:54.050Z,66.63
2017-03-26T08:26:04.396Z,66.53
2017-03-26T08:27:14.417Z,66.92
2017-03-26T08:28:24.455Z,66.35
2017-03-26T08:29:34.826Z,66.35
2017-03-26T08:30:45.158Z,66.35
2017-03-26T08:31:55.495Z,66.35
2017-03-26T08:33:05.521Z,66.38
2017-03-26T08:34:15.862Z,66.95
2017-03-26T08:35:26.217Z,66.95
2017-03-26T08:36:36.256Z,66.28
2017-03-26T08:37:46.304Z,66.28
2017-03-26T08:38:56.649Z,66.38
2017-03-26T08:40:06.989Z,66.56
2017-03-26T08:41:17.325Z,66.56
2017-03-26T08:42:27.676Z,66.38
2017-03-26T08:43:38.008Z,66.66
2017-03-26T08:44:48.043Z,66.76
2017-03-26T08:45:58.386Z,66.38
2017-03-26T08:47:08.406Z,66.66
2017-03-26T08:48:18.430Z,66.28
2017-03-26T08:49:28.789Z,66.6
2017-03-26T08:50:39.127Z,66.79
2017-03-26T08:51:49.476Z,66.5
2017-03-26T08:52:59.821Z,66.5
2017-03-26T08:54:10.185Z,66.99
2017-03-26T08:55:20.220Z,66.89
2017-03-26T08:56:30.614Z,66.13
2017-03-26T08:57:40.976Z,66.6
2017-03-26T08:58:51.004Z,66.41
2017-03-26T09:00:01.365Z,66.19
2017-03-26T09:01:11.406Z,66.28
2017-03-26T09:02:21.742Z,66.6
2017-03-26T09:03:32.092Z,66.41
2017-03-26T09:04:42.142Z,66.22
2017-03-26T09:05:52.474Z,66.6
2017-03-26T09:07:02.519Z,66.5
2017-03-26T09:08:12.863Z,66.22
2017-03-26T09:09:23.213Z,66.6
2017-03-26T09:10:33.560Z,66.44
2017-03-26T09:11:43.913Z,66.63
2017-03-26T09:12:53.952Z,66.5
2017-03-26T09:14:04.304Z,66.54
2017-03-26T09:15:14.679Z,66.5
2017-03-26T09:16:25.037Z,66.5
2017-03-26T09:17:35.387Z,66.54
2017-03-26T09:18:45.416Z,66.5
2017-03-26T09:19:55.760Z,66.6
2017-03-26T09:21:05.783Z,66.92
2017-03-26T09:22:16.127Z,66.44
2017-03-26T09:23:26.507Z,66.63
2017-03-26T09:24:36.291Z,66.35
2017-03-26T09:25:46.327Z,66.16
2017-03-26T09:26:56.673Z,66.16
2017-03-26T09:28:07.041Z,66.06
2017-03-26T09:29:16.752Z,66.09
2017-03-26T09:30:26.789Z,66.47
2017-03-26T09:31:37.111Z,65.81
2017-03-26T09:32:47.452Z,65.61
2017-03-26T09:33:57.785Z,66
2017-03-26T09:35:07.502Z,65.71
2017-03-26T09:36:17.848Z,65.9
2017-03-26T09:37:28.194Z,66.09
2017-03-26T09:38:38.292Z,65.71
2017-03-26T09:39:48.322Z,65.61
2017-03-26T09:40:58.674Z,66.38
2017-03-26T09:42:08.693Z,65.52
2017-03-26T09:43:19.044Z,65.71
2017-03-26T09:44:28.755Z,65.61
2017-03-26T09:45:38.827Z,65.71
2017-03-26T09:46:49.206Z,65.71
2017-03-26T09:47:59.576Z,65.65
2017-03-26T09:49:09.950Z,65.36
2017-03-26T09:50:20.292Z,65.55
2017-03-26T09:51:30.646Z,65.26
2017-03-26T09:52:40.982Z,65.08
2017-03-26T09:53:51.335Z,65.45
2017-03-26T09:55:01.404Z,65.45
2017-03-26T09:56:11.459Z,65.36
2017-03-26T09:57:21.829Z,65.17
2017-03-26T09:58:32.225Z,65.08
2017-03-26T09:59:42.271Z,65.39
2017-03-26T10:00:52.287Z,65.39
2017-03-26T10:02:02.624Z,65.39
2017-03-26T10:03:12.976Z,65.39
2017-03-26T10:04:23.318Z,65.3
2017-03-26T10:05:33.346Z,65.39
2017-03-26T10:06:43.698Z,65.2
2017-03-26T10:07:53.729Z,65.49
2017-03-26T10:09:04.079Z,65.45
2017-03-26T10:10:14.430Z,65.49
2017-03-26T10:11:24.784Z,65.49
2017-03-26T10:12:34.811Z,65.78
2017-03-26T10:13:45.172Z,65.68
2017-03-26T10:14:55.520Z,65.78
2017-03-26T10:16:05.555Z,65.58
2017-03-26T10:17:15.593Z,65.78
2017-03-26T10:18:25.942Z,65.58
2017-03-26T10:19:35.672Z,65.58
2017-03-26T10:20:46.015Z,65.68
2017-03-26T10:21:56.362Z,65.11
2017-03-26T10:23:06.695Z,65.49
2017-03-26T10:24:16.748Z,65.58
2017-03-26T10:25:26.801Z,65.71
2017-03-26T10:26:36.893Z,65.78
2017-03-26T10:27:47.248Z,65.62
2017-03-26T10:28:57.622Z,65.62
2017-03-26T10:30:07.975Z,65.42
2017-03-26T10:31:18.310Z,65.62
2017-03-26T10:32:28.327Z,65.71
2017-03-26T10:33:38.674Z,65.42
2017-03-26T10:34:49.036Z,65.81
2017-03-26T10:35:59.391Z,65.23
2017-03-26T10:37:09.760Z,65.23
2017-03-26T10:38:19.462Z,65.23
2017-03-26T10:39:29.508Z,65.33
2017-03-26T10:40:39.544Z,65.62
2017-03-26T10:41:49.899Z,65.71
2017-03-26T10:43:00.253Z,65.71
2017-03-26T10:44:10.605Z,65.52
2017-03-26T10:45:20.979Z,65.52
2017-03-26T10:46:31.341Z,65.62
2017-03-26T10:47:41.378Z,65.75
2017-03-26T10:48:51.711Z,65.71
2017-03-26T10:50:02.051Z,65.75
2017-03-26T10:51:11.778Z,65.65
2017-03-26T10:52:21.494Z,65.65
2017-03-26T10:53:31.839Z,65.55
2017-03-26T10:54:41.878Z,65.55
2017-03-26T10:55:51.930Z,65.55
2017-03-26T10:57:01.955Z,64.98
2017-03-26T10:58:12.308Z,65.46
2017-03-26T10:59:22.676Z,65.3
2017-03-26T11:00:33.035Z,65.26
2017-03-26T11:01:42.763Z,65.49
2017-03-26T11:02:53.106Z,65.2
2017-03-26T11:04:03.142Z,65.2
2017-03-26T11:05:13.480Z,65.3
2017-03-26T11:06:23.814Z,65.26
2017-03-26T11:07:34.172Z,65.39
2017-03-26T11:08:44.201Z,65.26
2017-03-26T11:09:54.290Z,65.55
2017-03-26T11:11:04.644Z,65.46
2017-03-26T11:12:14.984Z,65.55
2017-03-26T11:13:25.351Z,65.59
2017-03-26T11:14:35.392Z,65.75
2017-03-26T11:15:45.729Z,65.3
2017-03-26T11:16:55.766Z,65.39
2017-03-26T11:18:05.178Z,65.49
2017-03-26T11:19:15.540Z,65.49
2017-03-26T11:20:25.891Z,65.75
2017-03-26T11:21:35.915Z,65.46
2017-03-26T11:22:45.636Z,65.26
2017-03-26T11:23:55.997Z,65.17
2017-03-26T11:25:06.354Z,65.36
2017-03-26T11:26:16.704Z,65.26
2017-03-26T11:27:26.744Z,65.46
2017-03-26T11:28:37.085Z,65.17
2017-03-26T11:29:47.432Z,65.65
2017-03-26T11:30:57.786Z,65.26
2017-03-26T11:32:08.115Z,65.36
2017-03-26T11:33:18.481Z,65.36
2017-03-26T11:34:28.831Z,65.46
2017-03-26T11:35:38.908Z,65.68
2017-03-26T11:36:49.252Z,65.68
2017-03-26T11:37:59.603Z,65.68
2017-03-26T11:39:09.994Z,65.59
2017-03-26T11:40:20.343Z,65.59
2017-03-26T11:41:30.377Z,65.59
2017-03-26T11:42:40.720Z,65.97
2017-03-26T11:43:51.067Z,65.97
2017-03-26T11:45:01.402Z,65.88
2017-03-26T11:46:11.443Z,65.59
2017-03-26T11:47:21.986Z,65.49
2017-03-26T11:48:32.342Z,65.72
2017-03-26T11:49:42.724Z,65.52
2017-03-26T11:50:52.766Z,65.52
2017-03-26T11:52:03.123Z,65.52
2017-03-26T11:53:13.455Z,65.52
2017-03-26T11:54:23.807Z,65.62
2017-03-26T11:55:34.152Z,64.95
2017-03-26T11:56:44.192Z,65.23
2017-03-26T11:57:54.552Z,65.33
2017-03-26T11:59:04.279Z,65.33
2017-03-26T12:00:14.618Z,65.05
2017-03-26T12:01:24.971Z,65.23
2017-03-26T12:02:35.326Z,65.52
2017-03-26T12:03:45.681Z,65.62
2017-03-26T12:04:55.710Z,65.52
2017-03-26T12:06:05.750Z,65.72
2017-03-26T12:07:16.139Z,65.52
2017-03-26T12:08:26.513Z,65.33
2017-03-26T12:09:36.248Z,65.62
2017-03-26T12:10:46.296Z,65.08
2017-03-26T12:11:56.632Z,65.05
2017-03-26T12:13:06.994Z,65.05
2017-03-26T12:14:17.337Z,65.17
2017-03-26T12:15:27.691Z,65.52
2017-03-26T12:16:37.415Z,65.43
2017-03-26T12:17:47.743Z,65.62
2017-03-26T12:18:58.143Z,65.52
2017-03-26T12:20:08.495Z,65.62
2017-03-26T12:21:18.841Z,65.36
2017-03-26T12:22:28.883Z,64.89
2017-03-26T12:23:38.608Z,65.27
2017-03-26T12:24:48.962Z,65.27
2017-03-26T12:25:58.699Z,65.27
2017-03-26T12:27:08.724Z,65.17
2017-03-26T12:28:19.076Z,65.17
2017-03-26T12:29:29.430Z,65.17
2017-03-26T12:30:39.148Z,65.17
2017-03-26T12:31:49.487Z,65.46
2017-03-26T12:32:59.844Z,65.08
2017-03-26T12:34:10.237Z,65.27
2017-03-26T12:35:20.251Z,65.08
2017-03-26T12:36:30.275Z,65.08
2017-03-26T12:37:40.611Z,65.27
2017-03-26T12:38:50.942Z,65.36
2017-03-26T12:40:01.025Z,65.17
2017-03-26T12:41:11.351Z,65.27
2017-03-26T12:42:21.685Z,65.84
2017-03-26T12:43:32.020Z,65.56
2017-03-26T12:44:42.380Z,65.75
2017-03-26T12:45:52.770Z,65.75
2017-03-26T12:47:02.808Z,65.52
2017-03-26T12:48:13.186Z,65.75
2017-03-26T12:49:23.538Z,65.84
2017-03-26T12:50:33.910Z,65.65
2017-03-26T12:51:44.268Z,65.65
2017-03-26T12:52:54.615Z,65.84
2017-03-26T12:54:04.986Z,65.84
2017-03-26T12:55:15.377Z,65.56
2017-03-26T12:56:25.448Z,65.56
2017-03-26T12:57:35.163Z,65.56
2017-03-26T12:58:45.198Z,65.56
2017-03-26T12:59:55.559Z,65.81
2017-03-26T13:01:05.937Z,65.52
2017-03-26T13:02:16.288Z,65.33
2017-03-26T13:03:26.340Z,65.17
2017-03-26T13:04:36.696Z,65.36
2017-03-26T13:05:47.080Z,65.08
2017-03-26T13:06:57.435Z,65.27
2017-03-26T13:08:07.788Z,65.17
2017-03-26T13:09:17.844Z,65.27
2017-03-26T13:10:28.216Z,65.17
2017-03-26T13:11:38.327Z,65.75
2017-03-26T13:12:48.695Z,65.75
2017-03-26T13:13:59.063Z,65.65
2017-03-26T13:15:09.421Z,65.84
2017-03-26T13:16:19.155Z,65.75
2017-03-26T13:17:29.195Z,65.84
2017-03-26T13:18:39.565Z,65.75
2017-03-26T13:19:49.917Z,65.65
2017-03-26T13:21:00.277Z,65.52
2017-03-26T13:22:10.306Z,65.52
2017-03-26T13:23:20.417Z,65.52
2017-03-26T13:24:30.794Z,65.91
2017-03-26T13:25:41.198Z,65.91
2017-03-26T13:26:51.558Z,65.52
2017-03-26T13:28:01.920Z,65.72
2017-03-26T13:29:12.274Z,65.72
2017-03-26T13:30:22.340Z,65.62
2017-03-26T13:31:32.935Z,65.91
2017-03-26T13:32:42.991Z,65.62
2017-03-26T13:33:53.031Z,65.81
2017-03-26T13:35:03.103Z,65.72
2017-03-26T13:36:13.480Z,65.62
2017-03-26T13:37:23.846Z,65.52
2017-03-26T13:38:34.232Z,65.52
2017-03-26T13:39:44.604Z,65.43
2017-03-26T13:40:54.953Z,65.72
2017-03-26T13:42:05.300Z,65.43
2017-03-26T13:43:15.654Z,65.72
2017-03-26T13:44:25.716Z,65.33
2017-03-26T13:45:36.157Z,65.72
2017-03-26T13:46:46.185Z,65.43
2017-03-26T13:47:56.525Z,65.52
2017-03-26T13:49:06.881Z,65.52
2017-03-26T13:50:17.250Z,65.52
2017-03-26T13:51:27.589Z,65.62
2017-03-26T13:52:37.948Z,65.52
2017-03-26T13:53:47.998Z,65.52
2017-03-26T13:54:58.095Z,65.52
2017-03-26T13:56:08.463Z,65.81
2017-03-26T13:57:18.825Z,65.62
2017-03-26T13:58:28.902Z,65.52
2017-03-26T13:59:39.299Z,65.3
2017-03-26T14:00:49.688Z,65.52
2017-03-26T14:02:00.077Z,65.52
2017-03-26T14:03:10.432Z,65.52
2017-03-26T14:04:20.804Z,65.52
2017-03-26T14:05:31.154Z,65.43
2017-03-26T14:06:41.521Z,65.43
2017-03-26T14:07:51.882Z,65.52
2017-03-26T14:09:02.234Z,65.62
2017-03-26T14:10:12.320Z,65.52
2017-03-26T14:11:22.675Z,65.39
2017-03-26T14:12:33.038Z,65.91
2017-03-26T14:13:43.471Z,65.59
2017-03-26T14:14:53.854Z,65.68
2017-03-26T14:16:03.903Z,65.68
2017-03-26T14:17:13.626Z,65.88
2017-03-26T14:18:23.659Z,65.88
2017-03-26T14:19:33.713Z,65.78
2017-03-26T14:20:44.116Z,65.68
2017-03-26T14:21:54.481Z,65.59
2017-03-26T14:23:04.833Z,65.68
2017-03-26T14:24:14.864Z,65.88
2017-03-26T14:25:25.205Z,65.59
2017-03-26T14:26:35.566Z,65.59
2017-03-26T14:27:45.637Z,65.59
2017-03-26T14:28:56.029Z,65.88
2017-03-26T14:30:06.074Z,65.88
2017-03-26T14:31:16.464Z,65.78
2017-03-26T14:32:27.117Z,65.49
2017-03-26T14:33:37.178Z,65.88
2017-03-26T14:34:47.216Z,65.97
2017-03-26T14:35:57.569Z,65.88
2017-03-26T14:37:07.946Z,65.68
2017-03-26T14:38:17.993Z,65.39
2017-03-26T14:39:28.061Z,65.49
2017-03-26T14:40:38.645Z,65.78
2017-03-26T14:41:49.035Z,65.88
2017-03-26T14:42:59.395Z,65.97
2017-03-26T14:44:09.448Z,65.78
2017-03-26T14:45:19.506Z,65.78
2017-03-26T14:46:29.846Z,66.06
2017-03-26T14:47:39.607Z,66.35
2017-03-26T14:48:49.984Z,65.84
2017-03-26T14:50:00.352Z,66.13
2017-03-26T14:51:10.390Z,66.13
2017-03-26T14:52:20.463Z,66.03
2017-03-26T14:53:30.534Z,65.94
2017-03-26T14:54:40.903Z,66.22
2017-03-26T14:55:51.193Z,66.61
2017-03-26T14:57:01.569Z,66.51
2017-03-26T14:58:11.924Z,66.32
2017-03-26T14:59:22.322Z,66.77
2017-03-26T15:00:32.374Z,66.51
2017-03-26T15:01:42.410Z,66.61
2017-03-26T15:02:54.369Z,66.51
2017-03-26T15:04:07.785Z,66.29
2017-03-26T15:05:17.847Z,66.48
2017-03-26T15:06:28.188Z,66.38
2017-03-26T15:07:38.241Z,66.77
2017-03-26T15:08:48.308Z,66.38
2017-03-26T15:09:58.695Z,66.29
2017-03-26T15:11:09.093Z,66.58
2017-03-26T15:12:19.421Z,66.58
2017-03-26T15:13:29.763Z,66.58
2017-03-26T15:14:40.175Z,66.48
2017-03-26T15:15:49.919Z,66.58
2017-03-26T15:17:00.279Z,66.77
2017-03-26T15:18:10.638Z,66.54
2017-03-26T15:19:21.012Z,66.45
2017-03-26T15:20:31.355Z,66.58
2017-03-26T15:21:41.746Z,66.74
2017-03-26T15:22:52.105Z,66.74
2017-03-26T15:24:02.482Z,66.74
2017-03-26T15:25:12.857Z,66.54
2017-03-26T15:26:23.206Z,66.54
2017-03-26T15:27:33.584Z,66.64
2017-03-26T15:28:43.629Z,66.64
2017-03-26T15:29:53.995Z,66.83
2017-03-26T15:31:04.048Z,66.74
2017-03-26T15:32:14.414Z,66.54
2017-03-26T15:33:24.453Z,66.54
2017-03-26T15:34:34.986Z,66.25
2017-03-26T15:35:45.341Z,66.54
2017-03-26T15:36:55.688Z,66.45