createdAt,value
2019-03-12T00:00:50.277Z,101860.86
2019-03-12T00:03:19.856Z,101863.70
2019-03-12T00:05:49.339Z,101858.47
2019-03-12T00:08:18.896Z,101861.83
2019-03-12T00:10:48.587Z,101853.16
2019-03-12T00:13:18.051Z,101856.30
2019-03-12T00:15:47.534Z,101853.72
2019-03-12T00:18:17.057Z,101850.39
2019-03-12T00:20:46.540Z,101853.16
2019-03-12T00:23:16.107Z,101858.48
2019-03-12T00:25:45.610Z,101854.53
2019-03-12T00:28:15.082Z,101860.95
2019-03-12T00:30:44.596Z,101865.06
2019-03-12T00:33:14.078Z,101858.09
2019-03-12T00:35:43.709Z,101855.92
2019-03-12T00:38:13.272Z,101848.33
2019-03-12T00:40:42.766Z,101848.83
2019-03-12T00:43:12.255Z,101840.45
2019-03-12T00:45:41.812Z,101844.29
2019-03-12T00:48:12.294Z,101839.94
2019-03-12T00:50:41.960Z,101840.45
2019-03-12T00:53:11.458Z,101840.92
2019-03-12T00:55:41.011Z,101851.98
2019-03-12T00:58:10.509Z,101846.06
2019-03-12T01:00:40.005Z,101844.87
2019-03-12T01:03:09.639Z,101845.75
2019-03-12T01:05:39.193Z,101849.66
2019-03-12T01:08:08.713Z,101849.06
2019-03-12T01:10:38.203Z,101838.50
2019-03-12T01:13:18.358Z,101842.45
2019-03-12T01:15:48.041Z,101832.05
2019-03-12T01:18:17.521Z,101834.78
2019-03-12T01:20:47.016Z,101836.36
2019-03-12T01:23:16.579Z,101846.47
2019-03-12T01:25:46.231Z,101840.75
2019-03-12T01:28:15.702Z,101834.23
2019-03-12T01:30:45.264Z,101833.92
2019-03-12T01:33:14.854Z,101830.08
2019-03-12T01:35:44.395Z,101824.84
2019-03-12T01:38:14.036Z,101812.34
2019-03-12T01:40:43.512Z,101809.95
2019-03-12T01:43:13.064Z,101810.94
2019-03-12T01:45:42.546Z,101817.05
2019-03-12T01:48:12.054Z,101812.13
2019-03-12T01:50:41.662Z,101800.09
2019-03-12T01:53:11.140Z,101796.64
2019-03-12T01:55:40.680Z,101790.81
2019-03-12T01:58:10.191Z,101788.34
2019-03-12T02:00:39.797Z,101785.69
2019-03-12T02:03:09.359Z,101780.17
2019-03-12T02:05:38.865Z,101773.05
2019-03-12T02:08:08.366Z,101769.29
2019-03-12T02:10:37.868Z,101766.53
2019-03-12T02:13:07.511Z,101765.53
2019-03-12T02:15:37.155Z,101763.21
2019-03-12T02:18:06.639Z,101754.03
2019-03-12T02:20:36.177Z,101754.91
2019-03-12T02:23:05.827Z,101748.44
2019-03-12T02:25:35.375Z,101754.25
2019-03-12T02:28:05.394Z,101745.56
2019-03-12T02:30:34.965Z,101735.70
2019-03-12T02:33:04.515Z,101732.26
2019-03-12T02:35:34.015Z,101726.62
2019-03-12T02:38:03.593Z,101723.77
2019-03-12T02:40:33.105Z,101727.30
2019-03-12T02:43:02.615Z,101723.05
2019-03-12T02:45:32.082Z,101729.46
2019-03-12T02:48:01.567Z,101733.39
2019-03-12T02:50:31.060Z,101735.08
2019-03-12T02:53:00.615Z,101726.89
2019-03-12T02:55:30.116Z,101722.44
2019-03-12T02:57:59.609Z,101724.19
2019-03-12T03:00:29.100Z,101724.06
2019-03-12T03:02:58.605Z,101724.52
2019-03-12T03:05:28.238Z,101721.50
2019-03-12T03:08:11.450Z,101721.66
2019-03-12T03:10:40.926Z,101725.72
2019-03-12T03:13:10.444Z,101723.34
2019-03-12T03:15:41.560Z,101730.12
2019-03-12T03:18:11.053Z,101725.37
2019-03-12T03:20:40.613Z,101726.80
2019-03-12T03:23:10.096Z,101725.41
2019-03-12T03:25:39.750Z,101725.25
2019-03-12T03:28:09.311Z,101720.63
2019-03-12T03:30:38.878Z,101710.12
2019-03-12T03:33:08.452Z,101711.56
2019-03-12T03:35:37.938Z,101714.33
2019-03-12T03:38:07.490Z,101709.61
2019-03-12T03:40:37.042Z,101707.92
2019-03-12T03:43:06.668Z,101707.00
2019-03-12T03:45:36.161Z,101700.09
2019-03-12T03:48:05.854Z,101695.87
2019-03-12T03:50:35.424Z,101697.25
2019-03-12T03:53:04.908Z,101691.82
2019-03-12T03:55:34.450Z,101684.96
2019-03-12T03:58:03.956Z,101681.98
2019-03-12T04:00:33.450Z,101685.80
2019-03-12T04:03:02.930Z,101677.87
2019-03-12T04:05:32.419Z,101675.05
2019-03-12T04:08:02.092Z,101672.40
2019-03-12T04:10:31.671Z,101661.72
2019-03-12T04:13:01.157Z,101659.55
2019-03-12T04:15:30.806Z,101653.96
2019-03-12T04:18:00.363Z,101651.21
2019-03-12T04:20:29.840Z,101642.06
2019-03-12T04:22:59.323Z,101644.03
2019-03-12T04:25:28.869Z,101643.61
2019-03-12T04:28:00.013Z,101644.46
2019-03-12T04:30:29.494Z,101638.41
2019-03-12T04:32:59.016Z,101633.19
2019-03-12T04:35:31.679Z,101638.86
2019-03-12T04:38:01.146Z,101643.30
2019-03-12T04:40:30.654Z,101642.78
2019-03-12T04:43:00.136Z,101630.75
2019-03-12T04:45:29.767Z,101632.55
2019-03-12T04:47:59.248Z,101630.11
2019-03-12T04:50:28.731Z,101627.47
2019-03-12T04:52:58.277Z,101628.52
2019-03-12T04:55:27.761Z,101618.00
2019-03-12T04:57:57.289Z,101611.97
2019-03-12T05:00:26.770Z,101614.55
2019-03-12T05:02:56.257Z,101617.02
2019-03-12T05:05:25.753Z,101607.06
2019-03-12T05:07:55.271Z,101605.66
2019-03-12T05:10:24.769Z,101596.84
2019-03-12T05:12:54.240Z,101592.04
2019-03-12T05:15:23.742Z,101585.09
2019-03-12T05:17:53.225Z,101581.98
2019-03-12T05:20:23.723Z,101580.25
2019-03-12T05:22:53.206Z,101569.88
2019-03-12T05:25:22.714Z,101569.55
2019-03-12T05:27:52.195Z,101573.41
2019-03-12T05:30:22.018Z,101560.38
2019-03-12T05:32:51.520Z,101561.35
2019-03-12T05:35:21.007Z,101565.04
2019-03-12T05:37:50.609Z,101560.30
2019-03-12T05:40:20.091Z,101555.16
2019-03-12T05:42:49.578Z,101562.00
2019-03-12T05:45:19.577Z,101560.29
2019-03-12T05:47:49.060Z,101553.06
2019-03-12T05:50:22.192Z,101558.36
2019-03-12T05:52:51.701Z,101549.84
2019-03-12T05:55:21.184Z,101550.73
2019-03-12T05:57:50.679Z,101540.67
2019-03-12T06:00:22.739Z,101545.34
2019-03-12T06:02:52.195Z,101537.23
2019-03-12T06:05:21.683Z,101531.77
2019-03-12T06:07:51.189Z,101531.91
2019-03-12T06:10:20.747Z,101529.41
2019-03-12T06:12:50.277Z,101521.13
2019-03-12T06:15:19.943Z,101515.50
2019-03-12T06:17:49.408Z,101514.02
2019-03-12T06:20:19.419Z,101500.61
2019-03-12T06:22:48.861Z,101499.03
2019-03-12T06:25:18.344Z,101497.84
2019-03-12T06:27:47.859Z,101495.08
2019-03-12T06:30:19.455Z,101492.35
2019-03-12T06:32:57.623Z,101486.84
2019-03-12T06:35:31.235Z,101488.03
2019-03-12T06:38:12.113Z,101482.45
2019-03-12T06:40:46.034Z,101483.75
2019-03-12T06:43:19.669Z,101479.66
2019-03-12T06:46:03.974Z,101476.16
2019-03-12T06:48:44.085Z,101471.67
2019-03-12T06:51:15.210Z,101467.25
2019-03-12T06:53:46.345Z,101464.61
2019-03-12T06:56:24.413Z,101456.08
2019-03-12T06:59:02.587Z,101449.89
2019-03-12T07:01:49.809Z,101447.11
2019-03-12T07:04:20.918Z,101439.12
2019-03-12T07:06:53.336Z,101434.70
2019-03-12T07:09:28.392Z,101430.07
2019-03-12T07:12:01.973Z,101421.58
2019-03-12T07:14:35.982Z,101416.84
2019-03-12T07:17:08.001Z,101416.30
2019-03-12T07:19:37.292Z,101402.98
2019-03-12T07:22:08.471Z,101403.91
2019-03-12T07:24:39.593Z,101398.70
2019-03-12T07:27:13.521Z,101390.72
2019-03-12T07:29:42.840Z,101394.39
2019-03-12T07:32:30.383Z,101388.02
2019-03-12T07:35:08.440Z,101389.80
2019-03-12T07:37:46.831Z,101379.47
2019-03-12T07:40:16.100Z,101386.13
2019-03-12T07:43:03.191Z,101388.48
2019-03-12T07:45:36.995Z,101386.83
2019-03-12T07:48:08.213Z,101369.42
2019-03-12T07:50:42.473Z,101370.16
2019-03-12T07:53:17.792Z,101362.59
2019-03-12T07:56:04.762Z,101358.79
2019-03-12T07:58:36.759Z,101360.11
2019-03-12T08:01:09.066Z,101362.08
2019-03-12T08:03:40.281Z,101350.22
2019-03-12T08:06:27.655Z,101346.86
2019-03-12T08:09:02.767Z,101341.39
2019-03-12T08:11:33.894Z,101332.70
2019-03-12T08:14:05.029Z,101325.64
2019-03-12T08:16:51.477Z,101334.06
2019-03-12T08:19:38.389Z,101326.33
2019-03-12T08:22:07.719Z,101317.56
2019-03-12T08:24:38.968Z,101308.93
2019-03-12T08:27:26.277Z,101299.20
2019-03-12T08:29:55.672Z,101291.20
2019-03-12T08:32:32.606Z,101295.64
2019-03-12T08:35:09.719Z,101282.37
2019-03-12T08:37:56.603Z,101287.16
2019-03-12T08:40:27.732Z,101274.31
2019-03-12T08:43:04.646Z,101283.41
2019-03-12T08:45:52.352Z,101266.04
2019-03-12T08:48:27.559Z,101253.52
2019-03-12T08:50:59.249Z,101258.88
2019-03-12T08:53:42.436Z,101247.05
2019-03-12T08:56:11.689Z,101257.80
2019-03-12T08:59:01.236Z,101241.74
2019-03-12T09:01:37.818Z,101235.59
2019-03-12T09:04:24.287Z,101231.97
2019-03-12T09:07:01.356Z,101218.04
2019-03-12T09:09:44.343Z,101216.52
2019-03-12T09:12:15.468Z,101213.07
2019-03-12T09:14:52.569Z,101211.84
2019-03-12T09:17:39.046Z,101202.94
2019-03-12T09:20:12.434Z,101199.33
2019-03-12T09:22:59.571Z,101185.97
2019-03-12T09:25:42.350Z,101184.89
2019-03-12T09:28:29.649Z,101182.41
2019-03-12T09:31:16.920Z,101176.09
2019-03-12T09:33:48.049Z,101170.03
2019-03-12T09:36:29.794Z,101157.88
2019-03-12T09:39:03.781Z,101146.91
2019-03-12T09:41:37.662Z,101151.61
2019-03-12T09:44:24.670Z,101142.89
2019-03-12T09:47:07.808Z,101125.14
2019-03-12T09:49:44.704Z,101122.52
2019-03-12T09:52:21.715Z,101104.96
2019-03-12T09:54:56.009Z,101110.02
2019-03-12T09:57:33.119Z,101105.70
2019-03-12T10:00:20.381Z,101096.15
2019-03-12T10:02:51.513Z,101106.36
2019-03-12T10:05:20.864Z,101085.78
2019-03-12T10:07:59.154Z,101085.16
2019-03-12T10:10:33.111Z,101091.11
2019-03-12T10:13:16.490Z,101083.94
2019-03-12T10:15:54.739Z,101070.31
2019-03-12T10:18:29.994Z,101056.55
2019-03-12T10:21:13.326Z,101054.23
2019-03-12T10:23:53.409Z,101034.42
2019-03-12T10:26:27.362Z,101034.23
2019-03-12T10:28:59.653Z,101025.39
2019-03-12T10:31:31.592Z,101018.08
2019-03-12T10:34:03.611Z,101030.21
2019-03-12T10:36:34.783Z,101011.40
2019-03-12T10:42:58.599Z,100999.22
2019-03-12T10:45:33.656Z,100986.29
2019-03-12T10:48:07.275Z,100968.77
2019-03-12T10:50:36.916Z,100953.95
2019-03-12T10:53:06.557Z,100947.33
2019-03-12T10:55:36.114Z,100946.74
2019-03-12T10:58:05.803Z,100941.34
2019-03-12T11:00:36.206Z,100931.95
2019-03-12T11:03:05.873Z,100922.56
2019-03-12T11:05:45.218Z,100917.05
2019-03-12T11:08:07.050Z,100914.59
2019-03-12T11:10:36.683Z,100908.53
2019-03-12T11:13:06.356Z,100897.52
2019-03-12T11:15:35.936Z,100902.91
2019-03-12T11:18:05.868Z,100900.73
2019-03-12T11:20:35.351Z,100886.54
2019-03-12T11:23:04.979Z,100905.77
2019-03-12T11:25:34.551Z,100887.11
2019-03-12T11:28:04.102Z,100879.65
2019-03-12T11:30:33.690Z,100871.95
2019-03-12T11:33:03.301Z,100860.61
2019-03-12T11:35:39.266Z,100867.97
2019-03-12T11:38:04.241Z,100855.18
2019-03-12T11:40:33.758Z,100856.63
2019-03-12T11:43:04.294Z,100844.79
2019-03-12T11:45:36.886Z,100848.67
2019-03-12T11:48:05.312Z,100835.70
2019-03-12T11:50:34.820Z,100838.19
2019-03-12T11:53:04.470Z,100805.73
2019-03-12T11:55:34.234Z,100809.44
2019-03-12T11:58:03.845Z,100802.77
2019-03-12T12:00:38.740Z,100791.20
2019-03-12T12:03:08.307Z,100768.47
2019-03-12T12:05:37.818Z,100775.25
2019-03-12T12:08:07.322Z,100765.42
2019-03-12T12:10:36.808Z,100758.87
2019-03-12T12:13:06.402Z,100756.16
2019-03-12T12:15:36.008Z,100743.40
2019-03-12T12:18:06.625Z,100761.00
2019-03-12T12:20:36.212Z,100738.56
2019-03-12T12:23:05.870Z,100740.77
2019-03-12T12:25:35.425Z,100757.56
2019-03-12T12:28:05.036Z,100729.19
2019-03-12T12:30:35.026Z,100726.16
2019-03-12T12:33:04.675Z,100707.31
2019-03-12T12:35:34.296Z,100683.19
2019-03-12T12:38:04.111Z,100694.75
2019-03-12T12:40:33.743Z,100672.25
2019-03-12T12:43:03.247Z,100668.17
2019-03-12T12:45:36.044Z,100658.17
2019-03-12T12:48:05.948Z,100643.20
2019-03-12T12:50:35.427Z,100623.17
2019-03-12T12:53:05.097Z,100626.84
2019-03-12T12:55:34.670Z,100619.78
2019-03-12T12:58:04.333Z,100613.14
2019-03-12T13:00:34.696Z,100610.92
2019-03-12T13:03:04.291Z,100599.67
2019-03-12T13:05:33.865Z,100588.93
2019-03-12T13:08:03.495Z,100581.72
2019-03-12T13:10:35.049Z,100579.80
2019-03-12T13:13:04.624Z,100582.06
2019-03-12T13:15:34.249Z,100557.19
2019-03-12T13:18:03.934Z,100552.08
2019-03-12T13:20:33.558Z,100555.19
2019-03-12T13:23:03.083Z,100537.96
2019-03-12T13:25:32.669Z,100527.96
2019-03-12T13:28:02.155Z,100505.02
2019-03-12T13:30:31.809Z,100507.66
2019-03-12T13:33:01.298Z,100493.14
2019-03-12T13:35:30.891Z,100477.92
2019-03-12T13:38:00.547Z,100464.06
2019-03-12T13:40:30.153Z,100472.64
2019-03-12T13:42:59.720Z,100441.50
2019-03-12T13:45:33.841Z,100449.30
2019-03-12T13:48:03.549Z,100436.09
2019-03-12T13:50:33.432Z,100443.89
2019-03-12T13:53:02.955Z,100418.18
2019-03-12T13:55:32.538Z,100411.29
2019-03-12T13:58:02.095Z,100407.44
2019-03-12T14:00:33.442Z,100390.13
2019-03-12T14:03:03.027Z,100392.38
2019-03-12T14:05:32.708Z,100380.30
2019-03-12T14:08:02.303Z,100364.84
2019-03-12T14:10:31.830Z,100363.09
2019-03-12T14:13:01.514Z,100351.33
2019-03-12T14:15:39.176Z,100343.55
2019-03-12T14:18:08.829Z,100329.34
2019-03-12T14:21:03.357Z,100326.53
2019-03-12T14:23:43.506Z,100329.20
2019-03-12T14:26:14.438Z,100315.64
2019-03-12T14:28:44.180Z,100303.12
2019-03-12T14:31:13.871Z,100298.35
2019-03-12T14:33:43.699Z,100290.08
2019-03-12T14:36:13.367Z,100275.00
2019-03-12T14:38:42.893Z,100273.20
2019-03-12T14:41:12.455Z,100259.33
2019-03-12T14:43:42.118Z,100253.20
2019-03-12T14:46:11.916Z,100231.19
2019-03-12T14:48:53.852Z,100247.21
2019-03-12T14:51:33.912Z,100225.53
2019-03-12T14:54:14.967Z,100227.66
2019-03-12T14:56:44.679Z,100220.72
2019-03-12T14:59:14.628Z,100200.78
2019-03-12T15:01:44.127Z,100190.80
2019-03-12T15:04:15.054Z,100185.20
2019-03-12T15:06:44.973Z,100179.08
2019-03-12T15:09:15.817Z,100178.23
2019-03-12T15:11:45.573Z,100156.97
2019-03-12T15:14:15.068Z,100158.30
2019-03-12T15:16:44.570Z,100147.04
2019-03-12T15:19:14.057Z,100142.69
2019-03-12T15:21:43.568Z,100134.05
2019-03-12T15:24:13.151Z,100120.21
2019-03-12T15:26:42.661Z,100118.45
2019-03-12T15:29:12.323Z,100119.33
2019-03-12T15:31:41.835Z,100109.33
2019-03-12T15:34:11.337Z,100107.65
2019-03-12T15:36:40.953Z,100097.69
2019-03-12T15:39:10.569Z,100087.26
2019-03-12T15:41:40.101Z,100075.13
2019-03-12T15:44:09.662Z,100076.44
2019-03-12T15:46:39.256Z,100071.63
2019-03-12T15:49:08.761Z,100051.26
2019-03-12T15:51:38.345Z,100039.16
2019-03-12T15:54:07.855Z,100035.28
2019-03-12T15:56:37.412Z,100030.50
2019-03-12T15:59:06.931Z,100013.63
2019-03-12T16:01:36.534Z,100004.95
2019-03-12T16:04:06.029Z,99992.83
2019-03-12T16:06:35.671Z,100006.24
2019-03-12T16:09:07.019Z,99980.69
2019-03-12T16:11:36.725Z,99968.57
2019-03-12T16:14:06.651Z,99961.20
2019-03-12T16:16:36.260Z,99961.20
2019-03-12T16:19:05.834Z,99961.20
2019-03-12T16:21:35.475Z,99937.41
2019-03-12T16:24:05.201Z,99936.11
2019-03-12T16:26:34.710Z,99927.02
2019-03-12T16:29:04.375Z,99924.40
2019-03-12T16:31:33.877Z,99907.97
2019-03-12T16:34:03.508Z,99903.61
2019-03-12T16:36:33.087Z,99888.05
2019-03-12T16:39:04.644Z,99880.68
2019-03-12T16:41:34.163Z,99878.52
2019-03-12T16:44:03.729Z,99884.13
2019-03-12T16:46:33.332Z,99882.41
2019-03-12T16:49:02.811Z,99884.55
2019-03-12T16:51:32.342Z,99860.31
2019-03-12T16:54:05.110Z,99853.39
2019-03-12T16:56:44.502Z,99846.90
2019-03-12T16:59:04.366Z,99845.17
2019-03-12T17:01:33.881Z,99848.20
2019-03-12T17:04:03.429Z,99837.38
2019-03-12T17:06:33.000Z,99842.16
2019-03-12T17:09:02.494Z,99839.09
2019-03-12T17:11:32.016Z,99839.11
2019-03-12T17:14:01.492Z,99835.23
2019-03-12T17:16:31.016Z,99823.95
2019-03-12T17:19:00.509Z,99815.30
2019-03-12T17:21:32.571Z,99813.58
2019-03-12T17:24:01.399Z,99805.78
2019-03-12T17:26:30.932Z,99787.61
2019-03-12T17:29:00.497Z,99794.53
2019-03-12T17:31:30.004Z,99785.02
2019-03-12T17:33:59.541Z,99776.37
2019-03-12T17:36:29.015Z,99779.81
2019-03-12T17:38:58.550Z,99756.44
2019-03-12T17:41:28.127Z,99754.72
2019-03-12T17:43:58.141Z,99732.22
2019-03-12T17:46:27.625Z,99727.87
2019-03-12T17:48:57.225Z,99730.48
2019-03-12T17:51:26.834Z,99723.11
2019-03-12T17:53:56.320Z,99715.73
2019-03-12T17:56:25.883Z,99705.38
2019-03-12T17:58:55.401Z,99703.62
2019-03-12T18:01:29.588Z,99694.55
2019-03-12T18:03:56.224Z,99685.44
2019-03-12T18:06:45.124Z,99680.23
2019-03-12T18:09:14.952Z,99684.98
2019-03-12T18:11:44.447Z,99688.84
2019-03-12T18:14:14.032Z,99683.25
2019-03-12T18:16:43.533Z,99669.43
2019-03-12T18:19:13.148Z,99651.25
2019-03-12T18:21:42.657Z,99644.70
2019-03-12T18:24:12.276Z,99636.51
2019-03-12T18:26:41.785Z,99633.02
2019-03-12T18:29:11.328Z,99620.47
2019-03-12T18:31:41.031Z,99600.13
2019-03-12T18:34:10.601Z,99596.23
2019-03-12T18:36:40.136Z,99582.81
2019-03-12T18:39:11.146Z,99591.03
2019-03-12T18:41:40.687Z,99577.16
2019-03-12T18:44:10.313Z,99583.66
2019-03-12T18:46:43.049Z,99562.45
2019-03-12T18:49:11.236Z,99563.70
2019-03-12T18:51:40.714Z,99552.91
2019-03-12T18:54:10.316Z,99536.89
2019-03-12T18:56:39.865Z,99532.99
2019-03-12T18:59:09.384Z,99534.28
2019-03-12T19:01:38.866Z,99533.80
2019-03-12T19:04:08.401Z,99536.87
2019-03-12T19:06:37.900Z,99511.80
2019-03-12T19:09:07.851Z,99514.31
2019-03-12T19:11:37.815Z,99517.78
2019-03-12T19:14:07.359Z,99508.61
2019-03-12T19:16:36.891Z,99514.34
2019-03-12T19:19:06.839Z,99509.62
2019-03-12T19:21:36.326Z,99508.27
2019-03-12T19:24:05.928Z,99502.20
2019-03-12T19:26:35.482Z,99507.16
2019-03-12T19:29:05.083Z,99490.83
2019-03-12T19:31:36.206Z,99506.48
2019-03-12T19:34:06.877Z,99499.17
2019-03-12T19:36:36.534Z,99506.52
2019-03-12T19:39:08.932Z,99509.11
2019-03-12T19:41:38.530Z,99501.33
2019-03-12T19:44:08.107Z,99493.54
2019-03-12T19:46:37.639Z,99491.80
2019-03-12T19:49:07.208Z,99483.98
2019-03-12T19:51:36.768Z,99487.45
2019-03-12T19:54:06.470Z,99487.03
2019-03-12T19:56:36.057Z,99486.56
2019-03-12T19:59:06.540Z,99479.59
2019-03-12T20:01:36.191Z,99482.97
2019-03-12T20:04:05.872Z,99473.87
2019-03-12T20:06:35.649Z,99474.36
2019-03-12T20:09:06.324Z,99465.27
2019-03-12T20:12:18.147Z,99467.73
2019-03-12T20:15:27.410Z,99455.95
2019-03-12T20:18:13.794Z,99453.88
2019-03-12T20:20:50.558Z,99462.55
2019-03-12T20:23:53.434Z,99451.30
2019-03-12T20:27:00.529Z,99468.11
2019-03-12T20:30:06.334Z,99472.44
2019-03-12T20:33:18.407Z,99452.49
2019-03-12T20:36:42.867Z,99446.91
2019-03-12T20:39:49.077Z,99454.31
2019-03-12T20:43:05.044Z,99452.12
2019-03-12T20:46:29.245Z,99450.47
2019-03-12T20:49:30.474Z,99457.89
2019-03-12T20:52:25.772Z,99467.78
2019-03-12T20:55:21.365Z,99450.92
2019-03-12T20:58:16.533Z,99450.08
2019-03-12T21:01:32.928Z,99468.25
2019-03-12T21:04:19.142Z,99482.94
2019-03-12T21:07:18.437Z,99483.81
2019-03-12T21:10:28.963Z,99486.51
2019-03-12T21:13:24.426Z,99505.11
2019-03-12T21:16:19.561Z,99513.78
2019-03-12T21:19:36.394Z,99536.77
2019-03-12T21:22:36.220Z,99556.69
2019-03-12T21:25:15.966Z,99579.11
2019-03-12T21:28:11.054Z,99604.87
2019-03-12T21:30:40.932Z,99638.48
2019-03-12T21:33:15.269Z,99676.02
2019-03-12T21:35:41.705Z,99702.17
2019-03-12T21:38:11.326Z,99708.38
2019-03-12T21:40:40.793Z,99729.33
2019-03-12T21:43:10.377Z,99732.66
2019-03-12T21:45:40.021Z,99740.33
2019-03-12T21:48:09.663Z,99750.61
2019-03-12T21:50:39.236Z,99767.41
2019-03-12T21:53:08.954Z,99755.31
2019-03-12T21:55:38.532Z,99767.18
2019-03-12T21:58:08.260Z,99761.22
2019-03-12T22:00:37.834Z,99765.88
2019-03-12T22:03:07.503Z,99768.83
2019-03-12T22:05:36.984Z,99776.73
2019-03-12T22:08:06.496Z,99783.75
2019-03-12T22:10:36.044Z,99800.06
2019-03-12T22:13:05.637Z,99804.73
2019-03-12T22:15:35.223Z,99815.35
2019-03-12T22:18:04.797Z,99818.13
2019-03-12T22:20:34.354Z,99814.27
2019-03-12T22:23:11.325Z,99808.73
2019-03-12T22:25:40.845Z,99816.23
2019-03-12T22:28:10.328Z,99821.25
2019-03-12T22:30:39.880Z,99817.38
2019-03-12T22:33:09.533Z,99826.41
2019-03-12T22:35:39.105Z,99838.68
2019-03-12T22:38:08.601Z,99846.76
2019-03-12T22:40:38.087Z,99841.16
2019-03-12T22:43:07.584Z,99839.88
2019-03-12T22:45:37.076Z,99850.17
2019-03-12T22:48:06.672Z,99868.81
2019-03-12T22:50:36.157Z,99869.89
2019-03-12T22:53:05.693Z,99861.48
2019-03-12T22:55:35.199Z,99865.81
2019-03-12T22:58:04.765Z,99868.75
2019-03-12T23:00:55.088Z,99869.53
2019-03-12T23:03:24.962Z,99874.77
2019-03-12T23:05:54.531Z,99886.59
2019-03-12T23:08:24.278Z,99887.04
2019-03-12T23:10:53.855Z,99889.98
2019-03-12T23:13:24.648Z,99890.73
2019-03-12T23:15:54.225Z,99906.19
2019-03-12T23:18:23.804Z,99909.72
2019-03-12T23:20:53.358Z,99906.22
2019-03-12T23:23:22.942Z,99915.38
2019-03-12T23:25:52.650Z,99913.48
2019-03-12T23:28:22.212Z,99909.50
2019-03-12T23:30:51.703Z,99920.58
2019-03-12T23:33:21.363Z,99920.39
2019-03-12T23:35:50.935Z,99921.34
2019-03-12T23:38:20.487Z,99936.47
2019-03-12T23:40:50.089Z,99939.71
2019-03-12T23:43:19.566Z,99950.75
2019-03-12T23:45:49.054Z,99951.84
2019-03-12T23:48:18.772Z,99957.42
2019-03-12T23:50:48.456Z,99958.69
2019-03-12T23:53:17.958Z,99967.30
2019-03-12T23:55:47.589Z,99965.20
2019-03-12T23:58:17.153Z,99972.61
