createdAt,value
2024-02-05T00:01:04.098Z,9.70
2024-02-05T00:03:32.421Z,9.70
2024-02-05T00:06:01.095Z,9.60
2024-02-05T00:08:29.324Z,9.70
2024-02-05T00:10:57.423Z,9.60
2024-02-05T00:13:25.682Z,9.60
2024-02-05T00:15:53.990Z,9.60
2024-02-05T00:18:23.512Z,9.60
2024-02-05T00:20:51.731Z,9.60
2024-02-05T00:23:19.928Z,9.60
2024-02-05T00:25:48.162Z,9.60
2024-02-05T00:28:16.470Z,9.60
2024-02-05T00:30:45.229Z,9.60
2024-02-05T00:33:13.818Z,9.50
2024-02-05T00:35:43.466Z,9.50
2024-02-05T00:38:11.834Z,9.50
2024-02-05T00:40:42.492Z,9.60
2024-02-05T00:43:11.023Z,9.50
2024-02-05T00:45:39.816Z,9.50
2024-02-05T00:48:08.508Z,9.50
2024-02-05T00:50:38.161Z,9.50
2024-02-05T00:53:07.782Z,9.50
2024-02-05T00:55:36.104Z,9.50
2024-02-05T00:58:04.607Z,9.50
2024-02-05T01:00:32.821Z,9.40
2024-02-05T01:03:01.269Z,9.40
2024-02-05T01:05:29.923Z,9.50
2024-02-05T01:07:58.445Z,9.50
2024-02-05T01:10:28.017Z,9.40
2024-02-05T01:12:56.269Z,9.40
2024-02-05T01:15:24.489Z,9.40
2024-02-05T01:17:52.708Z,9.30
2024-02-05T01:20:20.902Z,9.30
2024-02-05T01:22:49.766Z,9.30
2024-02-05T01:25:18.237Z,9.30
2024-02-05T01:27:47.865Z,9.30
2024-02-05T01:30:16.365Z,9.30
2024-02-05T01:32:44.652Z,9.30
2024-02-05T01:35:12.933Z,9.30
2024-02-05T01:37:41.109Z,9.30
2024-02-05T01:40:12.093Z,9.20
2024-02-05T01:42:41.602Z,9.30
2024-02-05T01:45:11.767Z,9.30
2024-02-05T01:47:41.391Z,9.30
2024-02-05T01:50:13.858Z,9.30
2024-02-05T01:52:47.903Z,9.30
2024-02-05T01:55:17.971Z,9.20
2024-02-05T01:57:46.816Z,9.20
2024-02-05T02:00:16.795Z,9.20
2024-02-05T02:02:46.200Z,9.20
2024-02-05T02:05:15.945Z,9.20
2024-02-05T02:07:44.471Z,9.20
2024-02-05T02:10:12.795Z,9.20
2024-02-05T02:12:41.604Z,9.20
2024-02-05T02:15:10.469Z,9.20
2024-02-05T02:17:45.340Z,9.20
2024-02-05T02:20:13.961Z,9.20
2024-02-05T02:22:53.345Z,9.20
2024-02-05T02:25:23.149Z,9.20
2024-02-05T02:27:51.637Z,9.20
2024-02-05T02:30:23.034Z,9.20
2024-02-05T02:33:09.337Z,9.30
2024-02-05T02:35:42.771Z,9.20
2024-02-05T02:38:15.441Z,9.20
2024-02-05T02:40:47.594Z,9.20
2024-02-05T02:43:17.639Z,9.20
2024-02-05T02:45:50.545Z,9.20
2024-02-05T02:48:18.725Z,9.20
2024-02-05T02:50:47.079Z,9.20
2024-02-05T02:53:15.283Z,9.10
2024-02-05T02:55:45.232Z,9.10
2024-02-05T02:58:13.624Z,9.20
2024-02-05T03:00:42.201Z,9.10
2024-02-05T03:03:10.552Z,9.10
2024-02-05T03:05:38.934Z,9.00
2024-02-05T03:08:08.242Z,9.00
2024-02-05T03:10:36.529Z,9.10
2024-02-05T03:13:06.492Z,9.10
2024-02-05T03:15:34.660Z,9.10
2024-02-05T03:18:03.822Z,9.10
2024-02-05T03:20:36.206Z,9.10
2024-02-05T03:23:09.028Z,9.10
2024-02-05T03:25:39.699Z,9.10
2024-02-05T03:28:10.163Z,9.20
2024-02-05T03:30:39.521Z,9.10
2024-02-05T03:33:07.925Z,9.20
2024-02-05T03:35:36.341Z,9.10
2024-02-05T03:38:04.546Z,9.10
2024-02-05T03:40:32.666Z,9.10
2024-02-05T03:43:00.947Z,9.10
2024-02-05T03:45:31.391Z,9.10
2024-02-05T03:47:59.813Z,9.10
2024-02-05T03:50:28.096Z,9.10
2024-02-05T03:52:56.397Z,9.10
2024-02-05T03:55:24.613Z,9.20
2024-02-05T03:58:00.654Z,9.10
2024-02-05T04:00:30.433Z,9.20
2024-02-05T04:02:58.882Z,9.20
2024-02-05T04:05:29.585Z,9.20
2024-02-05T04:07:58.438Z,9.20
2024-02-05T04:10:27.195Z,9.20
2024-02-05T04:12:55.477Z,9.20
2024-02-05T04:15:23.628Z,9.20
2024-02-05T04:17:53.557Z,9.20
2024-02-05T04:20:21.894Z,9.20
2024-02-05T04:22:51.056Z,9.20
2024-02-05T04:25:19.614Z,9.20
2024-02-05T04:27:47.848Z,9.20
2024-02-05T04:30:17.326Z,9.10
2024-02-05T04:32:45.566Z,9.10
2024-02-05T04:35:15.432Z,9.20
2024-02-05T04:37:44.700Z,9.20
2024-02-05T04:40:13.353Z,9.20
2024-02-05T04:42:41.812Z,9.20
2024-02-05T04:45:11.094Z,9.10
2024-02-05T04:47:39.575Z,9.10
2024-02-05T04:50:08.761Z,9.10
2024-02-05T04:52:38.432Z,9.10
2024-02-05T04:55:07.832Z,9.10
2024-02-05T04:57:36.278Z,9.10
2024-02-05T05:00:05.873Z,9.10
2024-02-05T05:02:34.534Z,9.10
2024-02-05T05:05:02.970Z,9.10
2024-02-05T05:07:31.280Z,9.10
2024-02-05T05:10:00.896Z,9.10
2024-02-05T05:12:29.736Z,9.10
2024-02-05T05:14:58.021Z,9.10
2024-02-05T05:17:26.186Z,9.10
2024-02-05T05:19:54.469Z,9.10
2024-02-05T05:22:22.723Z,9.10
2024-02-05T05:24:51.423Z,9.10
2024-02-05T05:27:20.930Z,9.00
2024-02-05T05:29:49.206Z,9.10
2024-02-05T05:32:17.449Z,9.10
2024-02-05T05:34:45.672Z,9.10
2024-02-05T05:37:14.026Z,9.10
2024-02-05T05:39:42.294Z,9.00
2024-02-05T05:42:10.759Z,9.00
2024-02-05T05:44:40.477Z,9.00
2024-02-05T05:47:08.754Z,9.10
2024-02-05T05:49:38.635Z,9.10
2024-02-05T05:52:07.379Z,9.10
2024-02-05T05:54:35.542Z,9.10
2024-02-05T05:57:03.760Z,9.10
2024-02-05T05:59:31.880Z,9.00
2024-02-05T06:02:01.487Z,9.00
2024-02-05T06:04:30.107Z,9.00
2024-02-05T06:06:58.822Z,9.00
2024-02-05T06:09:28.070Z,9.00
2024-02-05T06:11:56.419Z,9.00
2024-02-05T06:14:24.725Z,9.00
2024-02-05T06:16:52.943Z,9.00
2024-02-05T06:19:22.534Z,9.00
2024-02-05T06:21:50.938Z,8.90
2024-02-05T06:24:19.453Z,8.90
2024-02-05T06:26:48.911Z,8.90
2024-02-05T06:29:17.353Z,8.90
2024-02-05T06:31:45.487Z,8.90
2024-02-05T06:34:13.895Z,8.90
2024-02-05T06:36:43.687Z,8.90
2024-02-05T06:39:13.133Z,8.90
2024-02-05T06:41:41.298Z,8.90
2024-02-05T06:44:09.454Z,8.90
2024-02-05T06:46:37.789Z,8.90
2024-02-05T06:49:06.215Z,8.90
2024-02-05T06:51:34.461Z,8.90
2024-02-05T06:54:04.125Z,8.90
2024-02-05T06:56:32.367Z,8.90
2024-02-05T06:59:00.560Z,8.90
2024-02-05T07:01:28.942Z,8.90
2024-02-05T07:03:57.526Z,8.90
2024-02-05T07:06:26.351Z,8.90
2024-02-05T07:08:54.726Z,8.90
2024-02-05T07:11:24.398Z,8.90
2024-02-05T07:13:52.522Z,8.90
2024-02-05T07:16:22.639Z,8.90
2024-02-05T07:18:51.025Z,8.90
2024-02-05T07:21:19.325Z,8.90
2024-02-05T07:23:47.690Z,8.90
2024-02-05T07:26:15.938Z,9.00
2024-02-05T07:28:46.180Z,9.00
2024-02-05T07:31:14.568Z,9.00
2024-02-05T07:33:42.838Z,9.10
2024-02-05T07:36:11.355Z,9.10
2024-02-05T07:38:40.289Z,9.10
2024-02-05T07:41:08.628Z,9.20
2024-02-05T07:43:40.803Z,9.20
2024-02-05T07:46:10.979Z,9.30
2024-02-05T07:48:39.859Z,9.30
2024-02-05T07:51:09.535Z,9.40
2024-02-05T07:53:38.466Z,9.40
2024-02-05T07:56:10.483Z,9.40
2024-02-05T07:58:39.017Z,9.40
2024-02-05T08:01:07.431Z,9.40
2024-02-05T08:03:37.661Z,9.40
2024-02-05T08:06:07.498Z,9.40
2024-02-05T08:08:35.811Z,9.40
2024-02-05T08:11:04.723Z,9.40
2024-02-05T08:13:33.190Z,9.40
2024-02-05T08:16:02.248Z,9.40
2024-02-05T08:18:30.535Z,9.50
2024-02-05T08:21:00.409Z,9.50
2024-02-05T08:23:29.002Z,9.50
2024-02-05T08:25:57.291Z,9.50
2024-02-05T08:28:25.845Z,9.50
2024-02-05T08:30:54.306Z,9.50
2024-02-05T08:33:22.941Z,9.50
2024-02-05T08:35:51.991Z,9.50
2024-02-05T08:38:21.928Z,9.60
2024-02-05T08:40:50.584Z,9.60
2024-02-05T08:43:18.996Z,9.50
2024-02-05T08:45:51.101Z,9.60
2024-02-05T08:48:19.939Z,9.60
2024-02-05T08:50:48.257Z,9.60
2024-02-05T08:53:17.291Z,9.60
2024-02-05T08:55:46.986Z,9.60
2024-02-05T08:58:15.394Z,9.60
2024-02-05T09:00:47.836Z,9.60
2024-02-05T09:03:18.104Z,9.60
2024-02-05T09:05:48.300Z,9.70
2024-02-05T09:08:16.889Z,9.70
2024-02-05T09:10:46.645Z,9.70
2024-02-05T09:13:15.050Z,9.70
2024-02-05T09:15:43.754Z,9.70
2024-02-05T09:18:12.133Z,9.80
2024-02-05T09:20:45.937Z,9.70
2024-02-05T09:23:14.298Z,9.70
2024-02-05T09:25:42.876Z,9.70
2024-02-05T09:28:12.504Z,9.60
2024-02-05T09:30:43.994Z,9.60
2024-02-05T09:33:12.325Z,9.60
2024-02-05T09:35:40.566Z,9.50
2024-02-05T09:38:09.714Z,9.40
2024-02-05T09:40:38.063Z,9.40
2024-02-05T09:43:08.577Z,9.30
2024-02-05T09:45:43.507Z,9.30
2024-02-05T09:48:16.593Z,9.30
2024-02-05T09:50:50.258Z,9.20
2024-02-05T09:53:19.590Z,9.20
2024-02-05T09:55:49.848Z,9.10
2024-02-05T09:58:18.194Z,9.10
2024-02-05T10:00:47.774Z,9.10
2024-02-05T10:03:17.847Z,9.10
2024-02-05T10:05:48.294Z,9.20
2024-02-05T10:08:17.312Z,9.20
2024-02-05T10:10:48.578Z,9.20
2024-02-05T10:13:17.435Z,9.20
2024-02-05T10:15:48.394Z,9.20
2024-02-05T10:18:16.685Z,9.20
2024-02-05T10:20:44.903Z,9.20
2024-02-05T10:23:13.243Z,9.20
2024-02-05T10:25:41.685Z,9.10
2024-02-05T10:28:09.914Z,9.20
2024-02-05T10:30:38.202Z,9.20
2024-02-05T10:33:08.130Z,9.30
2024-02-05T10:35:39.335Z,9.30
2024-02-05T10:38:11.440Z,9.30
2024-02-05T10:40:40.229Z,9.20
2024-02-05T10:43:10.577Z,9.30
2024-02-05T10:45:42.018Z,9.30
2024-02-05T10:48:12.074Z,9.20
2024-02-05T10:50:40.516Z,9.20
2024-02-05T10:53:09.364Z,9.10
2024-02-05T10:55:40.403Z,9.10
2024-02-05T10:58:09.882Z,9.10
2024-02-05T11:00:38.110Z,9.10
2024-02-05T11:03:08.575Z,9.10
2024-02-05T11:05:39.665Z,9.10
2024-02-05T11:08:10.667Z,9.00
2024-02-05T11:10:45.444Z,8.90
2024-02-05T11:13:19.432Z,9.00
2024-02-05T11:15:49.292Z,8.90
2024-02-05T11:18:22.573Z,8.90
2024-02-05T11:20:54.929Z,8.80
2024-02-05T11:23:25.750Z,8.80
2024-02-05T11:25:54.712Z,8.80
2024-02-05T11:28:24.718Z,8.80
2024-02-05T11:30:53.095Z,8.80
2024-02-05T11:33:28.185Z,8.80
2024-02-05T11:36:00.193Z,8.70
2024-02-05T11:38:28.386Z,8.80
2024-02-05T11:40:56.703Z,8.80
2024-02-05T11:43:26.081Z,8.80
2024-02-05T11:45:55.225Z,8.80
2024-02-05T11:48:24.016Z,8.80
2024-02-05T11:50:52.750Z,8.80
2024-02-05T11:53:22.848Z,8.80
2024-02-05T11:55:51.289Z,8.70
2024-02-05T11:58:19.602Z,8.80
2024-02-05T12:00:47.878Z,8.80
2024-02-05T12:03:16.845Z,8.80
2024-02-05T12:05:46.300Z,8.80
2024-02-05T12:08:14.859Z,8.70
2024-02-05T12:10:45.579Z,8.80
2024-02-05T12:13:17.767Z,8.80
2024-02-05T12:15:45.987Z,8.80
2024-02-05T12:18:14.250Z,8.90
2024-02-05T12:20:42.695Z,8.90
2024-02-05T12:23:11.325Z,8.80
2024-02-05T12:25:42.828Z,8.70
2024-02-05T12:28:16.709Z,8.80
2024-02-05T12:30:47.162Z,8.80
2024-02-05T12:33:18.441Z,8.80
2024-02-05T12:35:56.509Z,8.80
2024-02-05T12:38:27.001Z,8.80
2024-02-05T12:40:57.796Z,8.80
2024-02-05T12:43:31.184Z,8.90
2024-02-05T12:46:00.122Z,8.90
2024-02-05T12:48:29.745Z,8.80
2024-02-05T12:50:58.677Z,8.80
2024-02-05T12:53:27.150Z,8.80
2024-02-05T12:55:58.262Z,8.80
2024-02-05T12:58:28.828Z,8.80
2024-02-05T13:00:57.912Z,8.80
2024-02-05T13:03:26.114Z,8.80
2024-02-05T13:05:54.676Z,8.80
2024-02-05T13:08:23.857Z,8.80
2024-02-05T13:10:52.384Z,8.80
2024-02-05T13:13:24.860Z,8.70
2024-02-05T13:15:56.641Z,8.70
2024-02-05T13:18:24.827Z,8.60
2024-02-05T13:20:53.748Z,8.60
2024-02-05T13:23:22.164Z,8.70
2024-02-05T13:25:50.693Z,8.70
2024-02-05T13:28:20.516Z,8.80
2024-02-05T13:30:50.452Z,8.80
2024-02-05T13:33:21.827Z,8.90
2024-02-05T13:35:50.184Z,8.90
2024-02-05T13:38:18.439Z,8.90
2024-02-05T13:40:46.705Z,9.00
2024-02-05T13:43:14.972Z,9.00
2024-02-05T13:45:43.552Z,9.00
2024-02-05T13:48:12.674Z,9.00
2024-02-05T13:50:42.271Z,9.00
2024-02-05T13:53:10.518Z,9.00
2024-02-05T13:55:38.957Z,9.00
2024-02-05T13:58:07.236Z,9.00
2024-02-05T14:00:35.521Z,9.00
2024-02-05T14:03:04.127Z,9.00
2024-02-05T14:05:33.337Z,9.00
2024-02-05T14:08:02.959Z,9.00
2024-02-05T14:10:31.178Z,9.00
2024-02-05T14:12:59.467Z,8.90
2024-02-05T14:15:27.760Z,9.00
2024-02-05T14:17:56.166Z,9.00
2024-02-05T14:20:24.773Z,9.00
2024-02-05T14:22:52.946Z,8.90
2024-02-05T14:25:22.808Z,8.90
2024-02-05T14:27:51.070Z,8.90
2024-02-05T14:30:19.708Z,8.90
2024-02-05T14:32:47.863Z,8.90
2024-02-05T14:35:16.363Z,8.90
2024-02-05T14:37:44.616Z,8.90
2024-02-05T14:40:13.269Z,8.90
2024-02-05T14:42:43.203Z,9.00
2024-02-05T14:45:12.807Z,8.90
2024-02-05T14:47:42.038Z,8.90
2024-02-05T14:50:11.962Z,8.90
2024-02-05T14:52:40.250Z,8.90
2024-02-05T14:55:10.090Z,9.00
2024-02-05T14:57:38.417Z,9.00
2024-02-05T15:00:09.306Z,9.00
2024-02-05T15:02:37.457Z,9.00
2024-02-05T15:05:08.885Z,9.00
2024-02-05T15:07:37.194Z,9.00
2024-02-05T15:10:05.797Z,9.00
2024-02-05T15:12:33.932Z,9.00
2024-02-05T15:15:02.103Z,9.10
2024-02-05T15:17:31.798Z,9.00
2024-02-05T15:20:00.005Z,9.00
2024-02-05T15:22:28.409Z,9.00
2024-02-05T15:24:56.696Z,9.00
2024-02-05T15:27:25.265Z,8.90
2024-02-05T15:29:53.561Z,8.80
2024-02-05T15:32:21.831Z,8.80
2024-02-05T15:34:51.518Z,8.80
2024-02-05T15:37:20.893Z,8.70
2024-02-05T15:39:49.754Z,8.70
2024-02-05T15:42:19.207Z,8.70
2024-02-05T15:44:47.717Z,8.60
2024-02-05T15:47:17.308Z,8.70
2024-02-05T15:49:45.605Z,8.70
2024-02-05T15:52:15.454Z,8.70
2024-02-05T15:54:43.758Z,8.70
2024-02-05T15:57:11.896Z,8.70
2024-02-05T15:59:40.073Z,8.80
2024-02-05T16:02:08.635Z,8.80
2024-02-05T16:04:37.553Z,8.80
2024-02-05T16:07:06.557Z,8.80
2024-02-05T16:09:36.102Z,8.80
2024-02-05T16:12:04.625Z,8.80
2024-02-05T16:14:32.846Z,8.90
2024-02-05T16:17:01.453Z,8.90
2024-02-05T16:19:31.029Z,8.90
2024-02-05T16:21:59.731Z,8.80
2024-02-05T16:24:27.985Z,8.90
2024-02-05T16:26:57.600Z,8.80
2024-02-05T16:29:28.838Z,8.80
2024-02-05T16:31:57.314Z,8.70
2024-02-05T16:34:25.595Z,8.80
2024-02-05T16:36:54.694Z,8.70
2024-02-05T16:39:22.889Z,8.70
2024-02-05T16:41:51.101Z,8.60
2024-02-05T16:44:20.652Z,8.60
2024-02-05T16:46:48.806Z,8.60
2024-02-05T16:49:17.117Z,8.60
2024-02-05T16:51:45.374Z,8.60
2024-02-05T16:54:15.384Z,8.60
2024-02-05T16:56:43.810Z,8.60
2024-02-05T16:59:12.275Z,8.60
2024-02-05T17:01:42.143Z,8.60
2024-02-05T17:04:10.486Z,8.60
2024-02-05T17:06:38.754Z,8.60
2024-02-05T17:09:07.434Z,8.60
2024-02-05T17:11:40.398Z,8.60
2024-02-05T17:14:09.005Z,8.60
2024-02-05T17:16:50.774Z,8.60
2024-02-05T17:19:23.089Z,8.60
2024-02-05T17:21:56.588Z,8.60
2024-02-05T17:24:25.743Z,8.60
2024-02-05T17:26:53.885Z,8.60
2024-02-05T17:29:22.254Z,8.70
2024-02-05T17:31:51.951Z,8.70
2024-02-05T17:34:20.413Z,8.70
2024-02-05T17:36:48.967Z,8.70
2024-02-05T17:39:17.238Z,8.70
2024-02-05T17:41:45.362Z,8.60
2024-02-05T17:44:13.586Z,8.60
2024-02-05T17:46:46.178Z,8.60
2024-02-05T17:49:16.147Z,8.60
2024-02-05T17:51:44.442Z,8.50
2024-02-05T17:54:12.680Z,8.50
2024-02-05T17:56:40.809Z,8.50
2024-02-05T17:59:09.528Z,8.50
2024-02-05T18:01:38.040Z,8.50
2024-02-05T18:04:07.167Z,8.40
2024-02-05T18:06:36.790Z,8.40
2024-02-05T18:09:06.357Z,8.40
2024-02-05T18:11:34.798Z,8.30
2024-02-05T18:14:03.395Z,8.30
2024-02-05T18:16:31.634Z,8.30
2024-02-05T18:18:59.915Z,8.30
2024-02-05T18:21:28.769Z,8.30
2024-02-05T18:23:58.377Z,8.30
2024-02-05T18:26:26.641Z,8.30
2024-02-05T18:28:56.071Z,8.40
2024-02-05T18:31:24.358Z,8.40
2024-02-05T18:33:52.664Z,8.50
2024-02-05T18:36:20.940Z,8.50
2024-02-05T18:38:49.147Z,8.50
2024-02-05T18:41:19.508Z,8.50
2024-02-05T18:43:47.666Z,8.50
2024-02-05T18:46:15.978Z,8.50
2024-02-05T18:48:44.377Z,8.50
2024-02-05T18:51:13.323Z,8.50
2024-02-05T18:53:41.575Z,8.50
2024-02-05T18:56:09.687Z,8.50
2024-02-05T18:58:39.487Z,8.50
2024-02-05T19:01:07.872Z,8.40
2024-02-05T19:03:36.168Z,8.50
2024-02-05T19:06:04.384Z,8.50
2024-02-05T19:08:32.709Z,8.50
2024-02-05T19:11:00.985Z,8.50
2024-02-05T19:13:31.888Z,8.50
2024-02-05T19:16:05.278Z,8.60
2024-02-05T19:18:33.556Z,8.60
2024-02-05T19:21:01.915Z,8.50
2024-02-05T19:23:30.089Z,8.60
2024-02-05T19:25:58.456Z,8.60
2024-02-05T19:28:26.658Z,8.60
2024-02-05T19:30:55.959Z,8.60
2024-02-05T19:33:25.596Z,8.60
2024-02-05T19:35:53.900Z,8.60
2024-02-05T19:38:22.121Z,8.60
2024-02-05T19:40:50.750Z,8.60
2024-02-05T19:43:19.052Z,8.60
2024-02-05T19:45:47.781Z,8.60
2024-02-05T19:48:16.013Z,8.70
2024-02-05T19:50:45.962Z,8.60
2024-02-05T19:53:14.578Z,8.70
2024-02-05T19:55:43.061Z,8.70
2024-02-05T19:58:11.514Z,8.70
2024-02-05T20:00:40.559Z,8.80
2024-02-05T20:03:11.520Z,8.80
2024-02-05T20:05:39.801Z,8.80
2024-02-05T20:08:09.669Z,8.80
2024-02-05T20:10:38.025Z,8.80
2024-02-05T20:13:06.323Z,8.80
2024-02-05T20:15:34.576Z,8.80
2024-02-05T20:18:03.073Z,8.90
2024-02-05T20:20:31.957Z,8.90
2024-02-05T20:23:00.879Z,8.90
2024-02-05T20:25:30.444Z,8.90
2024-02-05T20:27:58.663Z,8.90
2024-02-05T20:30:27.074Z,8.90
2024-02-05T20:32:56.369Z,8.90
2024-02-05T20:35:24.726Z,8.90
2024-02-05T20:37:52.906Z,8.90
2024-02-05T20:40:21.161Z,8.90
2024-02-05T20:42:50.699Z,8.90
2024-02-05T20:45:19.725Z,8.90
2024-02-05T20:47:48.600Z,9.00
2024-02-05T20:50:17.372Z,9.00
2024-02-05T20:52:46.175Z,8.90
2024-02-05T20:55:14.423Z,9.00
2024-02-05T20:57:42.577Z,9.00
2024-02-05T21:00:14.518Z,9.00
2024-02-05T21:02:42.705Z,9.00
2024-02-05T21:05:13.132Z,9.00
2024-02-05T21:07:41.771Z,9.00
2024-02-05T21:10:10.779Z,9.00
2024-02-05T21:12:39.403Z,9.00
2024-02-05T21:15:08.765Z,9.00
2024-02-05T21:17:38.494Z,9.00
2024-02-05T21:20:08.476Z,9.10
2024-02-05T21:22:36.817Z,9.00
2024-02-05T21:25:05.460Z,9.00
2024-02-05T21:27:33.731Z,9.10
2024-02-05T21:30:02.136Z,9.10
2024-02-05T21:32:31.937Z,9.10
2024-02-05T21:35:02.356Z,9.10
2024-02-05T21:37:30.879Z,9.10
2024-02-05T21:39:59.146Z,9.10
2024-02-05T21:42:27.317Z,9.10
2024-02-05T21:44:55.517Z,9.10
2024-02-05T21:47:23.675Z,9.10
2024-02-05T21:49:51.916Z,9.10
2024-02-05T21:52:21.628Z,9.10
2024-02-05T21:54:50.046Z,9.10
2024-02-05T21:57:17.371Z,9.10
2024-02-05T21:59:45.706Z,9.10
2024-02-05T22:02:15.423Z,9.20
2024-02-05T22:04:44.088Z,9.20
2024-02-05T22:07:13.405Z,9.20
2024-02-05T22:09:45.405Z,9.20
2024-02-05T22:12:15.144Z,9.10
2024-02-05T22:14:43.331Z,9.10
2024-02-05T22:17:11.492Z,9.10
2024-02-05T22:19:39.892Z,9.00
2024-02-05T22:22:09.885Z,9.00
2024-02-05T22:24:38.342Z,9.00
2024-02-05T22:27:09.258Z,9.00
2024-02-05T22:29:37.894Z,9.00
2024-02-05T22:32:06.412Z,9.00
2024-02-05T22:34:36.059Z,8.90
2024-02-05T22:37:04.746Z,8.90
2024-02-05T22:39:33.053Z,8.90
2024-02-05T22:42:01.161Z,8.90
2024-02-05T22:44:30.674Z,8.90
2024-02-05T22:46:58.890Z,8.90
2024-02-05T22:49:27.182Z,9.00
2024-02-05T22:51:55.651Z,8.90
2024-02-05T22:54:23.945Z,9.00
2024-02-05T22:56:52.105Z,9.00
2024-02-05T22:59:21.925Z,9.00
2024-02-05T23:01:51.774Z,9.10
2024-02-05T23:04:20.166Z,9.10
2024-02-05T23:06:48.545Z,9.10
2024-02-05T23:09:17.261Z,9.10
2024-02-05T23:11:45.492Z,9.10
2024-02-05T23:14:13.643Z,9.20
2024-02-05T23:16:41.863Z,9.20
2024-02-05T23:19:11.448Z,9.20
2024-02-05T23:21:39.791Z,9.20
2024-02-05T23:24:08.338Z,9.20
2024-02-05T23:26:41.230Z,9.30
2024-02-05T23:29:09.473Z,9.30
2024-02-05T23:31:37.748Z,9.30
2024-02-05T23:34:06.372Z,9.30
2024-02-05T23:36:37.292Z,9.30
2024-02-05T23:39:05.499Z,9.40
2024-02-05T23:41:34.061Z,9.40
2024-02-05T23:44:02.315Z,9.50
2024-02-05T23:46:30.553Z,9.40
2024-02-05T23:49:01.441Z,9.50
2024-02-05T23:51:30.318Z,9.50
2024-02-05T23:53:59.897Z,9.40
2024-02-05T23:56:28.140Z,9.40
2024-02-05T23:58:56.783Z,9.50
