createdAt,value
2023-05-31T00:00:55.744Z,99818.41
2023-05-31T00:03:23.846Z,99813.59
2023-05-31T00:05:51.983Z,99820.09
2023-05-31T00:08:21.421Z,99822.78
2023-05-31T00:10:49.359Z,99826.56
2023-05-31T00:13:17.339Z,99826.75
2023-05-31T00:15:45.368Z,99823.63
2023-05-31T00:18:13.489Z,99822.00
2023-05-31T00:20:41.607Z,99815.31
2023-05-31T00:23:09.665Z,99826.59
2023-05-31T00:25:39.239Z,99832.03
2023-05-31T00:28:07.214Z,99830.34
2023-05-31T00:30:35.263Z,99828.72
2023-05-31T00:33:03.437Z,99832.47
2023-05-31T00:35:31.449Z,99832.91
2023-05-31T00:37:59.453Z,99825.81
2023-05-31T00:40:27.393Z,99827.06
2023-05-31T00:42:56.719Z,99834.38
2023-05-31T00:45:24.889Z,99822.94
2023-05-31T00:47:52.962Z,99825.91
2023-05-31T00:50:21.019Z,99826.31
2023-05-31T00:52:49.042Z,99828.81
2023-05-31T00:55:17.011Z,99835.31
2023-05-31T00:57:45.015Z,99829.88
2023-05-31T01:00:16.085Z,99834.06
2023-05-31T01:02:44.601Z,99832.19
2023-05-31T01:05:12.602Z,99845.13
2023-05-31T01:07:40.760Z,99840.53
2023-05-31T01:10:09.112Z,99837.19
2023-05-31T01:12:41.446Z,99837.81
2023-05-31T01:15:11.942Z,99840.53
2023-05-31T01:17:46.321Z,99840.72
2023-05-31T01:20:15.472Z,99830.50
2023-05-31T01:22:56.543Z,99831.09
2023-05-31T01:25:30.139Z,99838.41
2023-05-31T01:27:59.548Z,99842.59
2023-05-31T01:30:27.545Z,99839.69
2023-05-31T01:32:55.856Z,99821.78
2023-05-31T01:35:23.914Z,99838.63
2023-05-31T01:37:52.261Z,99844.28
2023-05-31T01:40:20.328Z,99825.72
2023-05-31T01:42:48.388Z,99836.34
2023-05-31T01:45:17.852Z,99847.19
2023-05-31T01:47:45.883Z,99843.22
2023-05-31T01:50:14.612Z,99841.78
2023-05-31T01:52:43.034Z,99843.03
2023-05-31T01:55:11.571Z,99837.19
2023-05-31T01:57:40.011Z,99848.88
2023-05-31T02:00:12.949Z,99848.06
2023-05-31T02:02:42.678Z,99848.88
2023-05-31T02:05:14.136Z,99850.97
2023-05-31T02:07:42.483Z,99847.63
2023-05-31T02:10:11.138Z,99851.78
2023-05-31T02:12:39.268Z,99856.38
2023-05-31T02:15:11.819Z,99855.13
2023-05-31T02:17:41.774Z,99853.47
2023-05-31T02:20:14.095Z,99855.53
2023-05-31T02:22:42.805Z,99868.69
2023-05-31T02:25:11.383Z,99871.16
2023-05-31T02:27:39.480Z,99869.91
2023-05-31T02:30:08.512Z,99870.13
2023-05-31T02:32:38.460Z,99870.31
2023-05-31T02:35:07.124Z,99874.06
2023-05-31T02:37:36.707Z,99863.44
2023-05-31T02:40:08.146Z,99885.53
2023-05-31T02:42:36.795Z,99888.44
2023-05-31T02:45:05.490Z,99888.69
2023-05-31T02:47:33.515Z,99890.94
2023-05-31T02:50:01.456Z,99897.63
2023-05-31T02:52:29.458Z,99888.03
2023-05-31T02:54:58.900Z,99895.13
2023-05-31T02:57:26.874Z,99897.22
2023-05-31T02:59:57.358Z,99900.56
2023-05-31T03:02:25.403Z,99900.56
2023-05-31T03:04:53.875Z,99904.31
2023-05-31T03:07:21.934Z,99900.78
2023-05-31T03:09:49.934Z,99906.41
2023-05-31T03:12:19.322Z,99905.97
2023-05-31T03:14:47.341Z,99909.78
2023-05-31T03:17:16.266Z,99906.84
2023-05-31T03:19:44.337Z,99903.28
2023-05-31T03:22:12.365Z,99909.09
2023-05-31T03:24:41.421Z,99908.47
2023-05-31T03:27:09.457Z,99913.88
2023-05-31T03:29:41.089Z,99897.97
2023-05-31T03:32:09.257Z,99905.81
2023-05-31T03:34:37.328Z,99909.50
2023-05-31T03:37:05.769Z,99913.25
2023-05-31T03:39:33.967Z,99911.13
2023-05-31T03:42:02.751Z,99906.88
2023-05-31T03:44:30.808Z,99910.56
2023-05-31T03:47:00.279Z,99911.31
2023-05-31T03:49:28.318Z,99913.00
2023-05-31T03:51:56.314Z,99900.97
2023-05-31T03:54:24.330Z,99922.50
2023-05-31T03:56:52.357Z,99924.75
2023-05-31T03:59:21.030Z,99924.53
2023-05-31T04:01:49.069Z,99918.38
2023-05-31T04:04:18.572Z,99924.09
2023-05-31T04:06:46.742Z,99915.88
2023-05-31T04:09:14.757Z,99912.13
2023-05-31T04:11:42.765Z,99907.00
2023-05-31T04:14:10.775Z,99909.72
2023-05-31T04:16:38.842Z,99906.22
2023-05-31T04:19:06.836Z,99903.56
2023-05-31T04:21:36.336Z,99911.06
2023-05-31T04:24:04.341Z,99911.88
2023-05-31T04:26:33.311Z,99910.44
2023-05-31T04:29:01.439Z,99916.22
2023-05-31T04:31:42.498Z,99916.19
2023-05-31T04:34:20.487Z,99915.75
2023-05-31T04:36:51.161Z,99917.09
2023-05-31T04:39:21.274Z,99923.22
2023-05-31T04:41:49.505Z,99932.44
2023-05-31T04:44:17.489Z,99925.44
2023-05-31T04:46:45.459Z,99918.63
2023-05-31T04:49:14.054Z,99923.78
2023-05-31T04:51:42.160Z,99919.72
2023-05-31T04:54:11.727Z,99927.00
2023-05-31T04:56:39.711Z,99933.31
2023-05-31T04:59:08.850Z,99927.59
2023-05-31T05:01:36.944Z,99910.94
2023-05-31T05:04:05.585Z,99944.91
2023-05-31T05:06:33.899Z,99936.31
2023-05-31T05:09:01.874Z,99934.69
2023-05-31T05:11:31.199Z,99937.03
2023-05-31T05:13:59.364Z,99947.19
2023-05-31T05:16:27.414Z,99939.78
2023-05-31T05:18:55.707Z,99939.22
2023-05-31T05:21:24.205Z,99944.97
2023-05-31T05:23:52.803Z,99937.22
2023-05-31T05:26:20.969Z,99945.31
2023-05-31T05:28:50.338Z,99945.22
2023-05-31T05:31:18.349Z,99940.91
2023-05-31T05:33:46.322Z,99944.00
2023-05-31T05:36:14.320Z,99942.88
2023-05-31T05:38:42.550Z,99944.06
2023-05-31T05:41:13.447Z,99962.22
2023-05-31T05:43:41.652Z,99952.56
2023-05-31T05:46:10.992Z,99949.81
2023-05-31T05:48:39.032Z,99958.16
2023-05-31T05:51:07.108Z,99948.19
2023-05-31T05:53:35.076Z,99954.06
2023-05-31T05:56:03.025Z,99959.25
2023-05-31T05:58:31.482Z,99960.44
2023-05-31T06:00:59.637Z,99964.66
2023-05-31T06:03:29.225Z,99965.25
2023-05-31T06:05:57.359Z,99965.59
2023-05-31T06:08:25.475Z,99958.00
2023-05-31T06:10:53.532Z,99965.47
2023-05-31T06:13:21.519Z,99959.56
2023-05-31T06:15:49.512Z,99964.91
2023-05-31T06:18:17.479Z,99963.16
2023-05-31T06:20:46.932Z,99964.22
2023-05-31T06:23:14.998Z,99969.16
2023-05-31T06:25:43.030Z,99965.56
2023-05-31T06:28:11.322Z,99962.38
2023-05-31T06:30:39.322Z,99970.78
2023-05-31T06:33:07.533Z,99968.63
2023-05-31T06:35:35.611Z,99967.34
2023-05-31T06:38:05.201Z,99964.59
2023-05-31T06:40:33.194Z,99965.50
2023-05-31T06:43:01.219Z,99971.81
2023-05-31T06:45:29.171Z,99968.09
2023-05-31T06:47:58.795Z,99970.84
2023-05-31T06:50:28.898Z,99971.38
2023-05-31T06:52:57.167Z,99966.31
2023-05-31T06:55:26.502Z,99970.38
2023-05-31T06:57:54.541Z,99961.78
2023-05-31T07:00:22.588Z,99955.75
2023-05-31T07:02:50.806Z,99954.78
2023-05-31T07:05:18.798Z,99965.47
2023-05-31T07:07:46.776Z,99965.28
2023-05-31T07:10:14.815Z,99964.47
2023-05-31T07:12:44.137Z,99967.94
2023-05-31T07:15:12.826Z,99970.72
2023-05-31T07:17:41.075Z,99966.09
2023-05-31T07:20:10.507Z,99963.94
2023-05-31T07:22:38.574Z,99958.16
2023-05-31T07:25:07.477Z,99957.13
2023-05-31T07:27:35.501Z,99963.13
2023-05-31T07:30:05.164Z,99969.63
2023-05-31T07:32:33.324Z,99964.44
2023-05-31T07:35:03.871Z,99962.44
2023-05-31T07:37:32.634Z,99963.16
2023-05-31T07:40:00.690Z,99962.78
2023-05-31T07:42:29.923Z,99959.97
2023-05-31T07:44:58.022Z,99956.84
2023-05-31T07:47:27.431Z,99958.47
2023-05-31T07:49:55.507Z,99949.41
2023-05-31T07:52:24.100Z,99945.72
2023-05-31T07:54:52.096Z,99939.53
2023-05-31T07:57:20.077Z,99945.50
2023-05-31T07:59:48.390Z,99943.59
2023-05-31T08:02:16.618Z,99943.94
2023-05-31T08:04:46.279Z,99942.94
2023-05-31T08:07:14.289Z,99935.50
2023-05-31T08:09:42.828Z,99949.09
2023-05-31T08:12:11.378Z,99950.03
2023-05-31T08:14:39.370Z,99949.47
2023-05-31T08:17:07.403Z,99941.84
2023-05-31T08:19:35.851Z,99951.41
2023-05-31T08:22:05.896Z,99952.69
2023-05-31T08:24:33.917Z,99953.50
2023-05-31T08:27:02.791Z,99958.47
2023-05-31T08:29:31.568Z,99953.28
2023-05-31T08:31:59.553Z,99962.06
2023-05-31T08:34:28.351Z,99955.66
2023-05-31T08:36:56.374Z,99959.31
2023-05-31T08:39:26.016Z,99949.53
2023-05-31T08:41:55.859Z,99949.59
2023-05-31T08:44:23.821Z,99945.22
2023-05-31T08:46:51.906Z,99942.50
2023-05-31T08:49:20.009Z,99942.91
2023-05-31T08:51:48.029Z,99944.38
2023-05-31T08:54:16.025Z,99946.75
2023-05-31T08:56:46.513Z,99944.63
2023-05-31T08:59:14.623Z,99938.19
2023-05-31T09:01:42.682Z,99934.56
2023-05-31T09:04:10.713Z,99934.69
2023-05-31T09:06:39.044Z,99937.91
2023-05-31T09:09:10.082Z,99929.34
2023-05-31T09:11:38.888Z,99931.63
2023-05-31T09:14:09.681Z,99917.16
2023-05-31T09:16:37.861Z,99918.91
2023-05-31T09:19:06.596Z,99913.13
2023-05-31T09:21:40.217Z,99919.78
2023-05-31T09:24:08.404Z,99922.03
2023-05-31T09:26:36.487Z,99917.25
2023-05-31T09:29:04.914Z,99920.75
2023-05-31T09:31:34.301Z,99917.22
2023-05-31T09:34:02.330Z,99914.16
2023-05-31T09:36:31.257Z,99909.75
2023-05-31T09:39:06.373Z,99906.38
2023-05-31T09:41:34.540Z,99911.22
2023-05-31T09:44:02.554Z,99904.00
2023-05-31T09:46:30.624Z,99907.78
2023-05-31T09:49:04.330Z,99899.88
2023-05-31T09:51:33.579Z,99900.41
2023-05-31T09:54:02.977Z,99895.97
2023-05-31T09:56:30.956Z,99885.19
2023-05-31T09:58:59.170Z,99890.69
2023-05-31T10:01:27.621Z,99888.09
2023-05-31T10:03:55.616Z,99888.78
2023-05-31T10:06:25.016Z,99879.22
2023-05-31T10:08:53.056Z,99883.72
2023-05-31T10:11:24.004Z,99876.44
2023-05-31T10:13:52.577Z,99880.03
2023-05-31T10:16:20.822Z,99876.44
2023-05-31T10:18:49.005Z,99884.09
2023-05-31T10:21:23.563Z,99881.28
2023-05-31T10:23:58.956Z,99876.63
2023-05-31T10:26:29.581Z,99875.56
2023-05-31T10:28:58.554Z,99868.22
2023-05-31T10:31:30.326Z,99867.81
2023-05-31T10:34:02.225Z,99876.47
2023-05-31T10:36:30.323Z,99869.59
2023-05-31T10:39:01.104Z,99865.50
2023-05-31T10:41:31.748Z,99854.84
2023-05-31T10:44:01.309Z,99858.25
2023-05-31T10:46:29.365Z,99855.63
2023-05-31T10:48:58.157Z,99853.81
2023-05-31T10:51:45.499Z,99852.75
2023-05-31T10:54:20.137Z,99854.41
2023-05-31T10:56:54.326Z,99855.53
2023-05-31T10:59:22.348Z,99847.56
2023-05-31T11:01:50.374Z,99841.88
2023-05-31T11:04:22.056Z,99853.03
2023-05-31T11:06:50.206Z,99836.28
2023-05-31T11:09:19.733Z,99828.97
2023-05-31T11:11:48.841Z,99836.69
2023-05-31T11:14:29.399Z,99833.03
2023-05-31T11:17:16.409Z,99831.84
2023-05-31T11:19:44.783Z,99834.16
2023-05-31T11:22:14.732Z,99833.94
2023-05-31T11:24:51.484Z,99834.28
2023-05-31T11:27:20.054Z,99823.00
2023-05-31T11:30:09.779Z,99834.00
2023-05-31T11:32:59.860Z,99822.78
2023-05-31T11:35:27.916Z,99812.78
2023-05-31T11:38:02.194Z,99805.38
2023-05-31T11:40:32.926Z,99809.28
2023-05-31T11:43:12.768Z,99794.75
2023-05-31T11:45:43.041Z,99796.16
2023-05-31T11:48:18.517Z,99795.47
2023-05-31T11:50:46.562Z,99795.47
2023-05-31T11:53:14.535Z,99790.56
2023-05-31T11:55:49.858Z,99796.19
2023-05-31T11:58:18.161Z,99803.41
2023-05-31T12:00:47.842Z,99795.44
2023-05-31T12:03:20.975Z,99790.34
2023-05-31T12:05:52.821Z,99795.38
2023-05-31T12:08:20.846Z,99787.66
2023-05-31T12:10:50.203Z,99787.97
2023-05-31T12:13:18.593Z,99795.19
2023-05-31T12:15:54.721Z,99788.19
2023-05-31T12:18:23.456Z,99792.09
2023-05-31T12:20:52.009Z,99792.69
2023-05-31T12:23:21.128Z,99781.13
2023-05-31T12:25:51.121Z,99779.06
2023-05-31T12:28:19.596Z,99781.03
2023-05-31T12:30:48.487Z,99773.78
2023-05-31T12:33:16.987Z,99769.91
2023-05-31T12:35:45.655Z,99770.50
2023-05-31T12:38:13.643Z,99770.78
2023-05-31T12:40:42.955Z,99766.78
2023-05-31T12:43:13.945Z,99760.81
2023-05-31T12:45:43.099Z,99752.44
2023-05-31T12:48:12.601Z,99752.94
2023-05-31T12:50:47.222Z,99753.19
2023-05-31T12:53:15.956Z,99734.19
2023-05-31T12:55:44.143Z,99756.72
2023-05-31T12:58:13.522Z,99745.53
2023-05-31T13:00:41.727Z,99748.03
2023-05-31T13:03:15.324Z,99741.78
2023-05-31T13:05:44.032Z,99733.28
2023-05-31T13:08:12.068Z,99729.38
2023-05-31T13:10:40.033Z,99734.97
2023-05-31T13:13:08.005Z,99733.34
2023-05-31T13:15:38.459Z,99728.47
2023-05-31T13:18:06.659Z,99733.50
2023-05-31T13:20:34.792Z,99730.34
2023-05-31T13:23:02.834Z,99727.53
2023-05-31T13:25:30.815Z,99719.88
2023-05-31T13:27:59.055Z,99722.09
2023-05-31T13:30:27.061Z,99727.13
2023-05-31T13:32:56.530Z,99728.00
2023-05-31T13:35:24.611Z,99722.25
2023-05-31T13:37:52.655Z,99711.38
2023-05-31T13:40:20.776Z,99708.63
2023-05-31T13:42:48.747Z,99707.16
2023-05-31T13:45:19.485Z,99702.91
2023-05-31T13:47:47.595Z,99702.63
2023-05-31T13:50:16.998Z,99699.94
2023-05-31T13:52:44.973Z,99705.38
2023-05-31T13:55:12.985Z,99699.75
2023-05-31T13:57:40.996Z,99690.44
2023-05-31T14:00:12.092Z,99697.75
2023-05-31T14:02:41.935Z,99697.38
2023-05-31T14:05:10.409Z,99695.88
2023-05-31T14:07:39.999Z,99706.13
2023-05-31T14:10:09.141Z,99700.34
2023-05-31T14:12:37.104Z,99697.09
2023-05-31T14:15:05.619Z,99701.09
2023-05-31T14:17:33.661Z,99695.28
2023-05-31T14:20:01.696Z,99699.31
2023-05-31T14:22:29.692Z,99693.56
2023-05-31T14:24:59.081Z,99690.78
2023-05-31T14:27:27.083Z,99697.75
2023-05-31T14:29:55.011Z,99696.56
2023-05-31T14:32:23.039Z,99693.22
2023-05-31T14:34:51.555Z,99696.06
2023-05-31T14:37:21.176Z,99698.22
2023-05-31T14:39:54.159Z,99695.69
2023-05-31T14:42:24.131Z,99689.03
2023-05-31T14:44:52.104Z,99686.13
2023-05-31T14:47:20.110Z,99684.38
2023-05-31T14:49:48.064Z,99684.47
2023-05-31T14:52:16.017Z,99679.69
2023-05-31T14:54:43.995Z,99678.25
2023-05-31T14:57:12.032Z,99685.78
2023-05-31T14:59:41.336Z,99680.97
2023-05-31T15:02:10.351Z,99680.16
2023-05-31T15:04:38.334Z,99676.03
2023-05-31T15:07:07.027Z,99678.34
2023-05-31T15:09:35.048Z,99680.34
2023-05-31T15:12:03.244Z,99686.72
2023-05-31T15:14:31.209Z,99685.72
2023-05-31T15:17:00.561Z,99691.31
2023-05-31T15:19:29.595Z,99691.31
2023-05-31T15:21:57.585Z,99687.47
2023-05-31T15:24:25.621Z,99685.19
2023-05-31T15:26:54.129Z,99695.19
2023-05-31T15:29:22.209Z,99696.84
2023-05-31T15:31:51.662Z,99694.75
2023-05-31T15:34:21.203Z,99695.31
2023-05-31T15:36:49.160Z,99688.84
2023-05-31T15:39:18.355Z,99702.09
2023-05-31T15:41:46.298Z,99703.22
2023-05-31T15:44:14.713Z,99711.97
2023-05-31T15:46:45.790Z,99704.97
2023-05-31T15:49:13.911Z,99693.53
2023-05-31T15:51:43.257Z,99712.31
2023-05-31T15:54:11.315Z,99709.03
2023-05-31T15:56:39.343Z,99719.50
2023-05-31T15:59:07.328Z,99716.28
2023-05-31T16:01:35.530Z,99722.69
2023-05-31T16:04:03.666Z,99724.94
2023-05-31T16:06:32.844Z,99715.28
2023-05-31T17:14:26.781Z,99764.47
2023-05-31T17:16:54.859Z,99765.50
2023-05-31T17:19:22.960Z,99764.09
2023-05-31T17:21:51.043Z,99767.84
2023-05-31T17:24:19.216Z,99765.03
2023-05-31T17:26:48.673Z,99763.34
2023-05-31T17:29:19.222Z,99772.81
2023-05-31T17:31:48.721Z,99767.50
2023-05-31T17:34:16.691Z,99777.22
2023-05-31T17:36:46.876Z,99772.16
2023-05-31T17:39:14.857Z,99778.06
2023-05-31T17:41:42.803Z,99775.47
2023-05-31T17:44:10.817Z,99786.31
2023-05-31T17:46:38.811Z,99779.88
2023-05-31T17:49:08.247Z,99777.78
2023-05-31T17:51:37.690Z,99788.75
2023-05-31T17:54:06.100Z,99770.91
2023-05-31T17:56:34.106Z,99787.00
2023-05-31T17:59:02.152Z,99787.03
2023-05-31T18:01:30.996Z,99789.69
2023-05-31T18:03:59.072Z,99799.94
2023-05-31T18:06:28.454Z,99805.22
2023-05-31T18:08:56.382Z,99797.94
2023-05-31T18:11:24.612Z,99809.03
2023-05-31T18:13:52.623Z,99806.38
2023-05-31T18:16:20.773Z,99811.66
2023-05-31T18:18:48.741Z,99805.44
2023-05-31T18:21:16.886Z,99809.63
2023-05-31T18:23:46.255Z,99815.50
2023-05-31T18:26:14.744Z,99814.81
2023-05-31T18:28:43.054Z,99825.81
2023-05-31T18:31:11.818Z,99814.75
2023-05-31T18:33:39.938Z,99830.63
2023-05-31T18:36:08.145Z,99827.22
2023-05-31T18:38:46.611Z,99833.50
2023-05-31T18:41:15.052Z,99838.75
2023-05-31T18:43:43.126Z,99841.38
2023-05-31T18:46:11.057Z,99837.94
2023-05-31T18:48:39.488Z,99844.94
2023-05-31T18:51:07.746Z,99846.72
2023-05-31T18:53:35.771Z,99847.31
2023-05-31T18:56:05.188Z,99843.59
2023-05-31T19:12:40.369Z,99857.47
2023-05-31T19:15:09.462Z,99861.38
2023-05-31T19:17:37.430Z,99865.75
2023-05-31T19:20:06.277Z,99846.97
2023-05-31T19:22:48.384Z,99868.22
2023-05-31T19:25:16.600Z,99863.22
2023-05-31T19:27:46.633Z,99858.94
2023-05-31T19:30:15.269Z,99862.22
2023-05-31T19:32:45.284Z,99865.63
2023-05-31T19:35:13.411Z,99856.28
2023-05-31T19:37:42.471Z,99861.56
2023-05-31T19:40:11.791Z,99857.41
2023-05-31T19:42:39.860Z,99854.94
2023-05-31T19:45:10.678Z,99848.28
2023-05-31T19:47:38.618Z,99851.69
2023-05-31T19:50:07.629Z,99851.75
2023-05-31T19:52:35.578Z,99842.97
2023-05-31T19:55:06.054Z,99846.28
2023-05-31T19:57:34.512Z,99842.50
2023-05-31T20:00:04.342Z,99852.22
2023-05-31T20:02:33.891Z,99848.06
2023-05-31T20:05:01.961Z,99852.06
2023-05-31T20:07:30.048Z,99849.34
2023-05-31T20:09:58.043Z,99855.84
2023-05-31T20:12:26.060Z,99851.47
2023-05-31T20:14:54.048Z,99856.16
2023-05-31T20:17:22.084Z,99854.50
2023-05-31T20:19:51.446Z,99840.81
2023-05-31T20:22:19.485Z,99859.22
2023-05-31T20:24:48.063Z,99857.97
2023-05-31T20:27:16.008Z,99853.47
2023-05-31T20:29:44.270Z,99860.19
2023-05-31T20:32:12.485Z,99853.06
2023-05-31T20:34:40.495Z,99850.13
2023-05-31T20:37:10.037Z,99843.84
2023-05-31T20:39:38.095Z,99845.53
2023-05-31T20:42:06.922Z,99853.47
2023-05-31T20:44:35.183Z,99858.91
2023-05-31T20:47:03.160Z,99855.56
2023-05-31T20:49:31.256Z,99849.69
2023-05-31T20:52:05.099Z,99857.53
2023-05-31T20:54:34.485Z,99853.88
2023-05-31T20:57:03.964Z,99860.34
2023-05-31T20:59:33.090Z,99857.84
2023-05-31T21:02:01.182Z,99860.09
2023-05-31T21:04:29.297Z,99864.94
2023-05-31T21:06:57.260Z,99868.72
2023-05-31T21:09:25.259Z,99871.56
2023-05-31T21:11:54.600Z,99876.19
2023-05-31T21:14:22.567Z,99878.69
2023-05-31T21:16:53.889Z,99879.38
2023-05-31T21:19:21.837Z,99879.63
2023-05-31T21:21:49.821Z,99879.63
2023-05-31T21:24:17.852Z,99879.53
2023-05-31T21:26:45.809Z,99884.53
2023-05-31T21:29:15.946Z,99881.63
2023-05-31T21:31:45.089Z,99888.69
2023-05-31T21:34:13.127Z,99879.47
2023-05-31T21:36:41.118Z,99887.16
2023-05-31T21:39:09.123Z,99887.34
2023-05-31T21:41:37.068Z,99877.78
2023-05-31T21:44:05.345Z,99890.81
2023-05-31T21:46:34.741Z,99882.47
2023-05-31T21:49:02.756Z,99880.81
2023-05-31T21:51:31.037Z,99879.31
2023-05-31T21:53:58.981Z,99882.44
2023-05-31T21:56:27.085Z,99872.59
2023-05-31T21:58:55.657Z,99877.97
2023-05-31T22:01:23.966Z,99885.50
2023-05-31T22:03:53.405Z,99884.00
2023-05-31T22:06:21.429Z,99887.69
2023-05-31T22:08:49.758Z,99883.09
2023-05-31T22:11:17.777Z,99890.06
2023-05-31T22:13:46.469Z,99888.69
2023-05-31T22:16:17.694Z,99889.28
2023-05-31T22:18:46.932Z,99891.56
2023-05-31T22:21:21.592Z,99893.06
2023-05-31T22:23:49.771Z,99894.59
2023-05-31T22:26:20.410Z,99897.53
2023-05-31T22:28:48.630Z,99902.66
2023-05-31T22:31:17.111Z,99899.84
2023-05-31T22:33:45.185Z,99903.91
2023-05-31T22:36:13.128Z,99905.44
2023-05-31T22:38:42.477Z,99901.75
2023-05-31T22:41:10.482Z,99903.06
2023-05-31T22:43:38.503Z,99906.06
2023-05-31T22:46:06.571Z,99903.78
2023-05-31T22:48:37.488Z,99896.06
2023-05-31T22:51:06.107Z,99896.97
2023-05-31T22:53:34.221Z,99901.63
2023-05-31T22:56:03.625Z,99899.59
2023-05-31T22:58:31.620Z,99899.22
2023-05-31T23:00:59.785Z,99902.53
2023-05-31T23:03:28.028Z,99899.59
2023-05-31T23:05:58.052Z,99905.03
2023-05-31T23:08:26.224Z,99902.31
2023-05-31T23:10:58.615Z,99904.41
2023-05-31T23:13:28.293Z,99905.69
2023-05-31T23:15:59.867Z,99904.25
2023-05-31T23:18:28.181Z,99903.03
2023-05-31T23:20:57.338Z,99899.69
2023-05-31T23:23:25.307Z,99904.34
2023-05-31T23:25:53.258Z,99893.56
2023-05-31T23:28:21.407Z,99907.75
2023-05-31T23:30:50.819Z,99904.22
2023-05-31T23:33:18.768Z,99902.34
2023-05-31T23:35:46.840Z,99904.91
2023-05-31T23:38:14.884Z,99909.09
2023-05-31T23:40:42.821Z,99903.66
2023-05-31T23:43:10.760Z,99904.09
2023-05-31T23:45:39.261Z,99908.28
2023-05-31T23:48:08.811Z,99899.94
2023-05-31T23:50:36.813Z,99901.66
2023-05-31T23:53:04.787Z,99905.41
2023-05-31T23:55:32.908Z,99900.44
2023-05-31T23:58:00.858Z,99899.59
