createdAt,value
2022-12-13T00:01:20.832Z,100.00
2022-12-13T00:03:47.980Z,100.00
2022-12-13T00:06:15.054Z,100.00
2022-12-13T00:08:42.075Z,100.00
2022-12-13T00:11:12.682Z,100.00
2022-12-13T00:13:40.503Z,100.00
2022-12-13T00:16:10.621Z,100.00
2022-12-13T00:18:37.595Z,100.00
2022-12-13T00:21:09.712Z,100.00
2022-12-13T00:23:36.871Z,100.00
2022-12-13T00:26:08.300Z,100.00
2022-12-13T00:28:34.921Z,100.00
2022-12-13T00:31:26.139Z,100.00
2022-12-13T00:33:50.212Z,100.00
2022-12-13T00:36:17.441Z,100.00
2022-12-13T00:38:44.612Z,100.00
2022-12-13T00:41:17.207Z,100.00
2022-12-13T00:43:44.544Z,100.00
2022-12-13T00:46:19.746Z,100.00
2022-12-13T00:48:51.931Z,100.00
2022-12-13T00:51:19.404Z,100.00
2022-12-13T00:53:46.106Z,100.00
2022-12-13T00:56:15.582Z,100.00
2022-12-13T00:58:46.103Z,100.00
2022-12-13T01:01:18.759Z,100.00
2022-12-13T01:03:45.571Z,100.00
2022-12-13T01:06:26.195Z,100.00
2022-12-13T01:08:53.050Z,100.00
2022-12-13T01:11:20.140Z,100.00
2022-12-13T01:13:47.094Z,100.00
2022-12-13T01:16:14.133Z,100.00
2022-12-13T01:18:41.536Z,100.00
2022-12-13T01:21:12.982Z,100.00
2022-12-13T01:23:40.634Z,100.00
2022-12-13T01:26:09.904Z,100.00
2022-12-13T01:28:36.637Z,100.00
2022-12-13T01:31:06.669Z,100.00
2022-12-13T01:33:33.751Z,100.00
2022-12-13T01:36:02.443Z,100.00
2022-12-13T01:38:29.412Z,100.00
2022-12-13T01:40:59.714Z,100.00
2022-12-13T01:43:30.448Z,100.00
2022-12-13T01:45:57.090Z,100.00
2022-12-13T01:48:29.539Z,100.00
2022-12-13T01:51:02.047Z,100.00
2022-12-13T01:53:33.740Z,100.00
2022-12-13T01:56:09.164Z,100.00
2022-12-13T01:58:37.376Z,100.00
2022-12-13T02:01:05.047Z,100.00
2022-12-13T02:03:33.240Z,100.00
2022-12-13T02:06:12.223Z,100.00
2022-12-13T02:08:41.661Z,100.00
2022-12-13T02:11:10.137Z,100.00
2022-12-13T02:13:37.826Z,100.00
2022-12-13T02:16:29.170Z,100.00
2022-12-13T02:19:04.704Z,100.00
2022-12-13T02:21:49.821Z,100.00
2022-12-13T02:24:49.148Z,100.00
2022-12-13T02:27:31.184Z,100.00
2022-12-13T02:30:19.796Z,100.00
2022-12-13T02:33:04.655Z,100.00
2022-12-13T02:36:08.927Z,100.00
2022-12-13T02:38:50.419Z,100.00
2022-12-13T02:41:25.343Z,100.00
2022-12-13T02:44:22.512Z,100.00
2022-12-13T02:47:21.755Z,100.00
2022-12-13T02:49:52.552Z,100.00
2022-12-13T02:52:23.034Z,100.00
2022-12-13T02:54:49.865Z,100.00
2022-12-13T02:57:46.127Z,100.00
2022-12-13T03:00:16.816Z,100.00
2022-12-13T03:03:09.324Z,100.00
2022-12-13T03:06:17.135Z,100.00
2022-12-13T03:08:47.886Z,100.00
2022-12-13T03:11:16.628Z,100.00
2022-12-13T03:13:57.590Z,100.00
2022-12-13T03:16:34.670Z,100.00
2022-12-13T03:19:04.525Z,100.00
2022-12-13T03:21:47.401Z,100.00
2022-12-13T03:24:18.115Z,100.00
2022-12-13T03:26:45.321Z,100.00
2022-12-13T03:29:12.136Z,100.00
2022-12-13T03:31:38.882Z,100.00
2022-12-13T03:34:05.607Z,100.00
2022-12-13T03:36:32.946Z,100.00
2022-12-13T03:38:59.652Z,100.00
2022-12-13T03:41:31.942Z,100.00
2022-12-13T03:44:00.455Z,100.00
2022-12-13T03:46:27.083Z,100.00
2022-12-13T03:48:53.729Z,100.00
2022-12-13T03:51:20.408Z,100.00
2022-12-13T03:53:47.218Z,100.00
2022-12-13T03:56:14.063Z,100.00
2022-12-13T03:58:42.476Z,100.00
2022-12-13T04:01:12.367Z,100.00
2022-12-13T04:03:41.200Z,100.00
2022-12-13T04:06:09.287Z,100.00
2022-12-13T04:08:37.637Z,100.00
2022-12-13T04:11:23.722Z,100.00
2022-12-13T04:13:50.511Z,100.00
2022-12-13T04:16:17.256Z,100.00
2022-12-13T04:18:44.202Z,100.00
2022-12-13T04:21:10.997Z,100.00
2022-12-13T04:23:37.471Z,100.00
2022-12-13T04:26:04.066Z,100.00
2022-12-13T04:28:30.712Z,100.00
2022-12-13T04:30:57.376Z,100.00
2022-12-13T04:33:24.844Z,100.00
2022-12-13T04:35:51.868Z,100.00
2022-12-13T04:38:18.854Z,100.00
2022-12-13T04:40:45.833Z,100.00
2022-12-13T04:43:12.603Z,100.00
2022-12-13T04:45:39.376Z,100.00
2022-12-13T04:48:06.466Z,100.00
2022-12-13T04:50:33.590Z,100.00
2022-12-13T04:53:00.603Z,100.00
2022-12-13T04:55:27.303Z,100.00
2022-12-13T04:57:53.941Z,100.00
2022-12-13T05:00:22.521Z,100.00
2022-12-13T05:02:49.550Z,100.00
2022-12-13T05:05:16.499Z,100.00
2022-12-13T05:07:43.469Z,100.00
2022-12-13T05:10:12.027Z,100.00
2022-12-13T05:12:39.075Z,100.00
2022-12-13T05:15:06.397Z,100.00
2022-12-13T05:17:33.174Z,100.00
2022-12-13T05:19:59.880Z,100.00
2022-12-13T05:22:26.769Z,100.00
2022-12-13T05:24:53.444Z,100.00
2022-12-13T05:27:25.509Z,100.00
2022-12-13T05:30:03.584Z,100.00
2022-12-13T05:32:43.543Z,100.00
2022-12-13T05:35:11.724Z,100.00
2022-12-13T05:37:38.320Z,100.00
2022-12-13T05:40:05.629Z,100.00
2022-12-13T05:42:32.364Z,100.00
2022-12-13T05:44:58.930Z,100.00
2022-12-13T05:47:25.593Z,100.00
2022-12-13T05:49:52.345Z,100.00
2022-12-13T05:52:20.515Z,100.00
2022-12-13T05:54:47.247Z,100.00
2022-12-13T05:57:14.312Z,100.00
2022-12-13T05:59:41.039Z,100.00
2022-12-13T06:02:07.557Z,100.00
2022-12-13T06:04:34.280Z,100.00
2022-12-13T06:07:00.769Z,100.00
2022-12-13T06:09:27.374Z,100.00
2022-12-13T06:12:01.152Z,100.00
2022-12-13T06:14:28.682Z,100.00
2022-12-13T06:16:55.871Z,100.00
2022-12-13T06:19:23.517Z,100.00
2022-12-13T06:21:51.397Z,100.00
2022-12-13T06:24:19.702Z,100.00
2022-12-13T06:26:47.468Z,100.00
2022-12-13T06:29:23.234Z,100.00
2022-12-13T06:32:02.245Z,100.00
2022-12-13T06:34:32.462Z,100.00
2022-12-13T06:36:59.256Z,100.00
2022-12-13T06:39:38.922Z,100.00
2022-12-13T06:42:07.752Z,100.00
2022-12-13T06:44:34.838Z,100.00
2022-12-13T06:47:10.262Z,100.00
2022-12-13T06:49:39.420Z,100.00
2022-12-13T06:52:09.726Z,100.00
2022-12-13T06:54:36.326Z,100.00
2022-12-13T06:57:02.941Z,100.00
2022-12-13T06:59:29.623Z,100.00
2022-12-13T07:02:03.257Z,100.00
2022-12-13T07:04:31.588Z,100.00
2022-12-13T07:07:01.578Z,100.00
2022-12-13T07:09:31.002Z,100.00
2022-12-13T07:11:58.454Z,100.00
2022-12-13T07:14:25.047Z,100.00
2022-12-13T07:16:51.750Z,100.00
2022-12-13T07:19:23.924Z,100.00
2022-12-13T07:21:51.829Z,100.00
2022-12-13T07:24:18.700Z,100.00
2022-12-13T07:26:45.262Z,100.00
2022-12-13T07:29:11.938Z,100.00
2022-12-13T07:31:38.911Z,100.00
2022-12-13T07:34:05.742Z,100.00
2022-12-13T07:36:32.469Z,100.00
2022-12-13T07:38:59.035Z,100.00
2022-12-13T07:41:27.036Z,100.00
2022-12-13T07:43:55.586Z,100.00
2022-12-13T07:46:32.384Z,100.00
2022-12-13T07:49:02.137Z,100.00
2022-12-13T07:51:29.041Z,100.00
2022-12-13T07:53:55.655Z,100.00
2022-12-13T07:56:22.310Z,100.00
2022-12-13T07:58:48.958Z,100.00
2022-12-13T08:01:15.668Z,100.00
2022-12-13T08:03:42.307Z,100.00
2022-12-13T08:06:11.414Z,100.00
2022-12-13T08:08:38.804Z,100.00
2022-12-13T08:11:06.745Z,100.00
2022-12-13T08:13:34.554Z,100.00
2022-12-13T08:16:03.203Z,100.00
2022-12-13T08:18:31.760Z,100.00
2022-12-13T08:21:10.465Z,100.00
2022-12-13T08:23:50.744Z,100.00
2022-12-13T08:26:17.494Z,100.00
2022-12-13T08:28:44.182Z,100.00
2022-12-13T08:31:12.415Z,100.00
2022-12-13T08:33:40.485Z,100.00
2022-12-13T08:36:11.664Z,100.00
2022-12-13T08:38:38.679Z,100.00
2022-12-13T08:41:06.551Z,100.00
2022-12-13T08:43:33.257Z,100.00
2022-12-13T08:46:01.045Z,100.00
2022-12-13T08:48:28.671Z,100.00
2022-12-13T08:50:59.732Z,100.00
2022-12-13T08:53:28.936Z,100.00
2022-12-13T08:56:05.689Z,100.00
2022-12-13T08:58:32.336Z,100.00
2022-12-13T09:00:59.330Z,100.00
2022-12-13T09:03:26.007Z,99.65
2022-12-13T09:05:52.593Z,99.03
2022-12-13T09:08:23.891Z,96.87
2022-12-13T09:11:00.123Z,94.94
2022-12-13T09:13:33.153Z,94.51
2022-12-13T09:16:25.099Z,92.61
2022-12-13T09:18:55.476Z,90.39
2022-12-13T09:21:31.252Z,89.78
2022-12-13T09:24:01.353Z,88.57
2022-12-13T09:26:38.748Z,86.65
2022-12-13T09:29:10.878Z,86.92
2022-12-13T09:31:40.642Z,84.66
2022-12-13T09:34:08.609Z,85.52
2022-12-13T09:36:35.224Z,83.87
2022-12-13T09:39:01.780Z,83.82
2022-12-13T09:41:29.055Z,84.94
2022-12-13T09:44:03.178Z,83.53
2022-12-13T09:46:44.387Z,82.10
2022-12-13T09:49:22.863Z,83.42
2022-12-13T09:52:10.099Z,82.69
2022-12-13T09:54:47.775Z,81.54
2022-12-13T09:57:32.349Z,80.65
2022-12-13T10:00:08.461Z,82.19
2022-12-13T10:02:43.440Z,82.44
2022-12-13T10:05:22.734Z,81.40
2022-12-13T10:07:55.495Z,83.46
2022-12-13T10:10:22.456Z,84.56
2022-12-13T10:13:10.654Z,82.97
2022-12-13T10:15:41.766Z,81.95
2022-12-13T10:18:12.813Z,80.38
2022-12-13T10:20:39.366Z,81.93
2022-12-13T10:23:33.382Z,80.54
2022-12-13T10:26:02.830Z,80.62
2022-12-13T10:28:33.345Z,81.11
2022-12-13T10:31:01.926Z,81.57
2022-12-13T10:33:35.303Z,80.33
2022-12-13T10:36:05.159Z,80.17
2022-12-13T10:38:36.212Z,79.65
2022-12-13T10:41:03.498Z,81.78
2022-12-13T10:43:30.711Z,82.79
2022-12-13T10:46:00.446Z,82.31
2022-12-13T10:48:38.662Z,83.12
2022-12-13T10:51:09.846Z,84.83
2022-12-13T10:53:47.473Z,84.98
2022-12-13T10:56:22.790Z,85.83
2022-12-13T10:59:15.174Z,87.18
2022-12-13T11:01:44.729Z,89.65
2022-12-13T11:04:29.484Z,88.74
2022-12-13T11:06:58.646Z,89.70
2022-12-13T11:09:39.185Z,90.45
2022-12-13T11:12:18.899Z,90.60
2022-12-13T11:15:02.669Z,90.98
2022-12-13T11:17:31.900Z,90.23
2022-12-13T11:20:02.660Z,90.60
2022-12-13T11:22:37.592Z,91.37
2022-12-13T11:25:09.790Z,92.74
2022-12-13T11:27:55.149Z,92.47
2022-12-13T11:30:26.480Z,92.44
2022-12-13T11:33:16.888Z,91.61
2022-12-13T11:36:03.899Z,92.77
2022-12-13T11:38:47.618Z,92.89
2022-12-13T11:41:31.751Z,93.83
2022-12-13T11:44:09.888Z,94.20
2022-12-13T11:46:45.382Z,94.06
2022-12-13T11:49:32.448Z,94.74
2022-12-13T11:52:21.517Z,94.91
2022-12-13T11:54:57.569Z,94.98
2022-12-13T11:57:45.330Z,94.66
2022-12-13T12:00:35.545Z,95.70
2022-12-13T12:03:21.638Z,96.63
2022-12-13T12:05:57.244Z,97.20
2022-12-13T12:08:48.041Z,97.40
2022-12-13T12:11:35.350Z,97.44
2022-12-13T12:14:13.047Z,98.11
2022-12-13T12:16:59.118Z,99.76
2022-12-13T12:19:31.685Z,99.30
2022-12-13T12:22:15.413Z,99.52
2022-12-13T12:24:45.395Z,99.39
2022-12-13T12:27:50.399Z,99.43
2022-12-13T12:30:23.516Z,99.85
2022-12-13T12:33:17.964Z,100.00
2022-12-13T12:36:12.140Z,99.98
2022-12-13T12:39:02.055Z,100.00
2022-12-13T12:41:48.468Z,100.00
2022-12-13T12:44:37.010Z,100.00
2022-12-13T12:48:08.924Z,100.00
2022-12-13T12:50:35.119Z,100.00
2022-12-13T12:53:50.308Z,100.00
2022-12-13T12:56:35.382Z,100.00
2022-12-13T12:59:27.335Z,100.00
2022-12-13T13:01:53.964Z,100.00
2022-12-13T13:04:27.402Z,100.00
2022-12-13T13:07:23.367Z,100.00
2022-12-13T13:09:54.878Z,100.00
2022-12-13T13:12:29.335Z,100.00
2022-12-13T13:14:57.960Z,100.00
2022-12-13T13:17:24.643Z,100.00
2022-12-13T13:20:13.979Z,100.00
2022-12-13T13:22:44.252Z,100.00
2022-12-13T13:25:35.180Z,100.00
2022-12-13T13:28:13.527Z,100.00
2022-12-13T13:31:08.317Z,100.00
2022-12-13T13:34:21.255Z,100.00
2022-12-13T13:36:48.060Z,100.00
2022-12-13T13:39:34.186Z,100.00
2022-12-13T13:42:21.725Z,100.00
2022-12-13T13:44:48.426Z,100.00
2022-12-13T13:47:21.010Z,100.00
2022-12-13T13:50:13.507Z,100.00
2022-12-13T13:52:52.258Z,100.00
2022-12-13T13:55:24.952Z,100.00
2022-12-13T13:58:21.926Z,100.00
2022-12-13T14:01:10.500Z,100.00
2022-12-13T14:03:48.964Z,100.00
2022-12-13T14:06:24.502Z,100.00
2022-12-13T14:09:22.846Z,100.00
2022-12-13T14:12:17.736Z,100.00
2022-12-13T14:15:22.188Z,100.00
2022-12-13T14:18:04.015Z,100.00
2022-12-13T14:21:06.237Z,100.00
2022-12-13T14:23:57.567Z,100.00
2022-12-13T14:26:38.406Z,100.00
2022-12-13T14:29:14.568Z,100.00
2022-12-13T14:31:47.175Z,100.00
2022-12-13T14:34:24.807Z,100.00
2022-12-13T14:36:57.627Z,100.00
2022-12-13T14:39:29.623Z,100.00
2022-12-13T14:41:59.157Z,100.00
2022-12-13T14:44:36.248Z,100.00
2022-12-13T14:47:08.186Z,100.00
2022-12-13T14:49:39.113Z,100.00
2022-12-13T14:52:07.154Z,100.00
2022-12-13T14:54:51.808Z,100.00
2022-12-13T14:57:27.307Z,100.00
2022-12-13T14:59:56.579Z,100.00
2022-12-13T15:02:30.993Z,100.00
2022-12-13T15:05:03.993Z,100.00
2022-12-13T15:07:35.910Z,100.00
2022-12-13T15:10:05.054Z,100.00
2022-12-13T15:12:32.508Z,100.00
2022-12-13T15:15:02.716Z,100.00
2022-12-13T15:17:34.145Z,100.00
2022-12-13T15:20:01.914Z,100.00
2022-12-13T15:22:29.815Z,100.00
2022-12-13T15:24:58.120Z,100.00
2022-12-13T15:27:25.844Z,100.00
2022-12-13T15:29:54.476Z,100.00
2022-12-13T15:32:25.441Z,100.00
2022-12-13T15:34:52.393Z,100.00
2022-12-13T15:37:31.476Z,100.00
2022-12-13T15:40:06.071Z,100.00
2022-12-13T15:42:35.954Z,100.00
2022-12-13T15:45:17.539Z,100.00
2022-12-13T15:47:47.071Z,100.00
2022-12-13T15:50:31.293Z,100.00
2022-12-13T15:53:17.772Z,100.00
2022-12-13T15:55:44.691Z,100.00
2022-12-13T15:58:35.529Z,100.00
2022-12-13T16:01:05.966Z,100.00
2022-12-13T16:03:44.764Z,100.00
2022-12-13T16:06:18.633Z,100.00
2022-12-13T16:08:50.186Z,100.00
2022-12-13T16:11:36.553Z,100.00
2022-12-13T16:14:31.764Z,100.00
2022-12-13T16:17:20.827Z,100.00
2022-12-13T16:19:47.535Z,100.00
2022-12-13T16:22:14.388Z,100.00
2022-12-13T16:24:41.078Z,100.00
2022-12-13T16:27:11.690Z,100.00
2022-12-13T16:29:38.589Z,100.00
2022-12-13T16:32:08.070Z,100.00
2022-12-13T16:34:35.592Z,100.00
2022-12-13T16:37:02.368Z,100.00
2022-12-13T16:39:35.471Z,100.00
2022-12-13T16:42:02.181Z,100.00
2022-12-13T16:44:37.890Z,100.00
2022-12-13T16:47:13.210Z,100.00
2022-12-13T16:49:46.162Z,100.00
2022-12-13T16:52:12.833Z,100.00
2022-12-13T16:54:39.563Z,100.00
2022-12-13T16:57:06.204Z,100.00
2022-12-13T16:59:33.278Z,100.00
2022-12-13T17:02:00.040Z,100.00
2022-12-13T17:04:29.677Z,100.00
2022-12-13T17:06:56.742Z,100.00
2022-12-13T17:09:25.131Z,100.00
2022-12-13T17:11:51.957Z,100.00
2022-12-13T17:14:18.538Z,100.00
2022-12-13T17:16:45.360Z,100.00
2022-12-13T17:19:14.708Z,100.00
2022-12-13T17:21:41.309Z,100.00
2022-12-13T17:24:08.642Z,100.00
2022-12-13T17:26:35.341Z,100.00
2022-12-13T17:29:02.018Z,100.00
2022-12-13T17:31:35.217Z,100.00
2022-12-13T17:34:02.913Z,100.00
2022-12-13T17:36:31.690Z,100.00
2022-12-13T17:38:58.593Z,100.00
2022-12-13T17:41:25.292Z,100.00
2022-12-13T17:43:52.035Z,100.00
2022-12-13T17:46:19.554Z,100.00
2022-12-13T17:48:54.485Z,100.00
2022-12-13T17:51:21.052Z,100.00
2022-12-13T17:53:47.741Z,100.00
2022-12-13T17:56:17.724Z,100.00
2022-12-13T17:58:45.120Z,100.00
2022-12-13T18:01:24.129Z,100.00
2022-12-13T18:03:55.962Z,100.00
2022-12-13T18:06:24.526Z,100.00
2022-12-13T18:08:51.276Z,100.00
2022-12-13T18:11:35.371Z,100.00
2022-12-13T18:14:03.616Z,100.00
2022-12-13T18:16:36.525Z,100.00
2022-12-13T18:19:06.240Z,100.00
2022-12-13T18:21:33.779Z,100.00
2022-12-13T18:24:00.785Z,100.00
2022-12-13T18:26:27.420Z,100.00
2022-12-13T18:28:54.094Z,100.00
2022-12-13T18:31:23.664Z,100.00
2022-12-13T18:33:52.701Z,100.00
2022-12-13T18:36:20.999Z,100.00
2022-12-13T18:38:49.323Z,100.00
2022-12-13T18:41:18.957Z,100.00
2022-12-13T18:43:46.278Z,100.00
2022-12-13T18:46:15.047Z,100.00
2022-12-13T18:48:42.273Z,100.00
2022-12-13T18:51:10.653Z,100.00
2022-12-13T18:53:38.572Z,100.00
2022-12-13T18:56:17.750Z,100.00
2022-12-13T18:58:45.252Z,100.00
2022-12-13T19:01:13.117Z,100.00
2022-12-13T19:03:40.332Z,100.00
2022-12-13T19:06:07.820Z,100.00
2022-12-13T19:08:36.629Z,100.00
2022-12-13T19:11:03.996Z,100.00
2022-12-13T19:13:32.001Z,100.00
2022-12-13T19:16:05.839Z,100.00
2022-12-13T19:18:33.197Z,100.00
2022-12-13T19:20:59.749Z,100.00
2022-12-13T19:23:26.812Z,100.00
2022-12-13T19:25:53.790Z,100.00
2022-12-13T19:28:20.512Z,100.00
2022-12-13T19:30:48.026Z,100.00
2022-12-13T19:33:15.573Z,100.00
2022-12-13T19:35:45.364Z,100.00
2022-12-13T19:38:12.406Z,100.00
2022-12-13T19:40:40.879Z,100.00
2022-12-13T19:43:07.618Z,100.00
2022-12-13T19:45:34.464Z,100.00
2022-12-13T19:48:01.202Z,100.00
2022-12-13T19:50:29.611Z,100.00
2022-12-13T19:52:56.751Z,100.00
2022-12-13T19:55:23.429Z,100.00
2022-12-13T19:57:50.181Z,100.00
2022-12-13T20:00:17.419Z,100.00
2022-12-13T20:02:44.174Z,100.00
2022-12-13T20:05:10.989Z,100.00
2022-12-13T20:07:37.727Z,100.00
2022-12-13T20:10:05.959Z,100.00
2022-12-13T20:12:38.799Z,100.00
2022-12-13T20:15:06.532Z,100.00
2022-12-13T20:17:33.265Z,100.00
2022-12-13T20:19:59.974Z,100.00
2022-12-13T20:22:26.692Z,100.00
2022-12-13T20:24:53.355Z,100.00
2022-12-13T20:27:20.088Z,100.00
2022-12-13T20:29:49.049Z,100.00
2022-12-13T20:32:16.308Z,100.00
2022-12-13T20:34:43.150Z,100.00
2022-12-13T20:37:09.837Z,100.00
2022-12-13T20:39:36.610Z,100.00
2022-12-13T20:42:03.325Z,100.00
2022-12-13T20:44:30.050Z,100.00
2022-12-13T20:46:56.838Z,100.00
2022-12-13T20:49:23.509Z,100.00
2022-12-13T20:51:50.701Z,100.00
2022-12-13T20:54:17.328Z,100.00
2022-12-13T20:56:44.007Z,100.00
2022-12-13T20:59:14.048Z,100.00
2022-12-13T21:01:42.081Z,100.00
2022-12-13T21:04:10.482Z,100.00
2022-12-13T21:06:40.757Z,100.00
2022-12-13T21:09:08.934Z,100.00
2022-12-13T21:11:36.818Z,100.00
2022-12-13T21:14:22.469Z,100.00
2022-12-13T21:16:53.188Z,100.00
2022-12-13T21:19:25.996Z,100.00
2022-12-13T21:21:54.464Z,100.00
2022-12-13T21:24:22.955Z,100.00
2022-12-13T21:26:51.350Z,100.00
2022-12-13T21:29:18.874Z,100.00
2022-12-13T21:31:49.208Z,100.00
2022-12-13T21:34:17.120Z,100.00
2022-12-13T21:36:46.187Z,100.00
2022-12-13T21:39:16.170Z,100.00
2022-12-13T21:41:43.349Z,100.00
2022-12-13T21:44:11.536Z,100.00
2022-12-13T21:49:24.742Z,100.00
2022-12-13T21:51:51.518Z,100.00
2022-12-13T21:54:18.830Z,100.00
2022-12-13T21:57:04.047Z,100.00
2022-12-13T21:59:31.055Z,100.00
2022-12-13T22:02:18.514Z,100.00
2022-12-13T22:04:50.318Z,100.00
2022-12-13T22:07:18.696Z,100.00
2022-12-13T22:09:46.521Z,100.00
2022-12-13T22:12:25.005Z,100.00
2022-12-13T22:14:53.053Z,100.00
2022-12-13T22:17:26.956Z,100.00
2022-12-13T22:19:58.556Z,100.00
2022-12-13T22:22:25.563Z,100.00
2022-12-13T22:24:53.860Z,100.00
2022-12-13T22:27:24.369Z,100.00
2022-12-13T22:29:57.338Z,100.00
2022-12-13T22:32:27.254Z,100.00
2022-12-13T22:34:54.381Z,100.00
2022-12-13T22:37:21.565Z,100.00
2022-12-13T22:39:48.507Z,100.00
2022-12-13T22:42:15.695Z,100.00
2022-12-13T22:44:42.452Z,100.00
2022-12-13T22:47:09.141Z,100.00
2022-12-13T22:49:35.817Z,100.00
2022-12-13T22:52:02.523Z,100.00
2022-12-13T22:54:29.265Z,100.00
2022-12-13T22:56:55.902Z,100.00
2022-12-13T22:59:22.560Z,100.00
2022-12-13T23:01:49.311Z,100.00
2022-12-13T23:04:15.933Z,100.00
2022-12-13T23:06:42.673Z,100.00
2022-12-13T23:09:12.684Z,100.00
2022-12-13T23:11:58.192Z,100.00
2022-12-13T23:14:31.050Z,100.00
2022-12-13T23:16:58.111Z,100.00
2022-12-13T23:19:41.651Z,100.00
2022-12-13T23:22:11.866Z,100.00
2022-12-13T23:24:38.479Z,100.00
2022-12-13T23:27:05.144Z,100.00
2022-12-13T23:29:31.860Z,100.00
2022-12-13T23:31:58.471Z,100.00
2022-12-13T23:34:25.142Z,100.00
2022-12-13T23:36:51.914Z,100.00
2022-12-13T23:39:18.512Z,100.00
2022-12-13T23:41:45.145Z,100.00
2022-12-13T23:44:11.892Z,100.00
2022-12-13T23:46:38.606Z,100.00
2022-12-13T23:49:06.603Z,100.00
2022-12-13T23:51:34.568Z,100.00
2022-12-13T23:54:01.470Z,100.00
2022-12-13T23:56:29.330Z,100.00
2022-12-13T23:58:56.119Z,100.00
