createdAt,value
2019-05-01T00:01:06.698Z,62.71
2019-05-01T00:03:42.789Z,62.88
2019-05-01T00:06:12.951Z,63.08
2019-05-01T00:08:41.452Z,63.22
2019-05-01T00:11:10.119Z,63.43
2019-05-01T00:13:38.620Z,63.60
2019-05-01T00:16:07.162Z,63.77
2019-05-01T00:18:35.667Z,63.90
2019-05-01T00:21:04.209Z,64.09
2019-05-01T00:23:32.695Z,64.23
2019-05-01T00:26:01.327Z,64.33
2019-05-01T00:28:30.908Z,64.50
2019-05-01T00:30:59.519Z,64.70
2019-05-01T00:33:28.004Z,64.77
2019-05-01T00:35:56.514Z,65.00
2019-05-01T00:38:25.022Z,65.06
2019-05-01T00:40:53.500Z,65.27
2019-05-01T00:43:22.031Z,65.31
2019-05-01T00:45:50.512Z,65.39
2019-05-01T00:48:19.004Z,65.69
2019-05-01T00:50:47.533Z,65.96
2019-05-01T00:53:16.028Z,66.22
2019-05-01T00:55:48.885Z,66.39
2019-05-01T00:58:31.336Z,66.56
2019-05-01T01:01:17.913Z,66.69
2019-05-01T01:03:46.531Z,66.85
2019-05-01T01:06:15.088Z,67.09
2019-05-01T01:08:43.595Z,67.19
2019-05-01T01:11:12.125Z,67.40
2019-05-01T01:13:40.614Z,67.54
2019-05-01T01:16:09.090Z,67.72
2019-05-01T01:18:37.597Z,67.79
2019-05-01T01:21:06.085Z,68.02
2019-05-01T01:23:34.585Z,68.08
2019-05-01T01:26:03.199Z,68.23
2019-05-01T01:28:31.680Z,68.48
2019-05-01T01:31:01.266Z,68.65
2019-05-01T01:33:29.795Z,68.89
2019-05-01T01:35:58.307Z,69.05
2019-05-01T01:38:26.873Z,69.23
2019-05-01T01:40:55.581Z,69.44
2019-05-01T01:43:34.933Z,69.69
2019-05-01T01:46:05.767Z,69.90
2019-05-01T01:48:34.338Z,70.09
2019-05-01T01:51:02.895Z,70.33
2019-05-01T01:53:31.574Z,70.62
2019-05-01T01:56:00.252Z,70.91
2019-05-01T01:58:28.963Z,71.19
2019-05-01T02:01:15.405Z,71.51
2019-05-01T02:03:45.598Z,71.91
2019-05-01T02:06:14.245Z,72.06
2019-05-01T02:08:50.188Z,72.47
2019-05-01T02:11:13.141Z,72.72
2019-05-01T02:13:41.702Z,73.04
2019-05-01T02:16:10.300Z,73.22
2019-05-01T02:18:38.792Z,73.46
2019-05-01T02:21:07.338Z,73.70
2019-05-01T02:23:35.882Z,73.81
2019-05-01T02:26:04.829Z,74.03
2019-05-01T02:28:40.533Z,74.12
2019-05-01T02:31:27.685Z,74.18
2019-05-01T02:33:46.509Z,74.24
2019-05-01T02:36:16.142Z,74.33
2019-05-01T02:38:45.595Z,74.52
2019-05-01T02:41:15.395Z,74.65
2019-05-01T02:43:44.855Z,74.71
2019-05-01T02:46:14.412Z,74.77
2019-05-01T02:48:45.440Z,74.91
2019-05-01T02:51:14.511Z,75.12
2019-05-01T02:53:44.527Z,75.28
2019-05-01T02:56:21.958Z,75.49
2019-05-01T02:58:52.049Z,75.59
2019-05-01T03:01:20.536Z,75.68
2019-05-01T03:03:50.409Z,75.82
2019-05-01T03:06:19.483Z,76.10
2019-05-01T03:08:48.840Z,76.21
2019-05-01T03:11:17.449Z,76.24
2019-05-01T03:13:46.916Z,76.38
2019-05-01T03:16:16.464Z,76.45
2019-05-01T03:18:50.295Z,76.86
2019-05-01T03:21:23.231Z,77.10
2019-05-01T03:23:53.534Z,77.15
2019-05-01T03:26:22.332Z,77.49
2019-05-01T03:28:50.919Z,77.50
2019-05-01T03:31:19.435Z,77.54
2019-05-01T03:33:48.431Z,77.73
2019-05-01T03:36:18.044Z,77.76
2019-05-01T03:38:46.706Z,78.00
2019-05-01T03:41:15.401Z,78.14
2019-05-01T03:43:43.885Z,78.42
2019-05-01T03:46:12.532Z,78.54
2019-05-01T03:48:41.128Z,78.96
2019-05-01T03:51:09.609Z,79.15
2019-05-01T03:53:38.145Z,79.21
2019-05-01T03:56:07.116Z,79.26
2019-05-01T03:58:35.593Z,79.26
2019-05-01T04:01:11.580Z,79.28
2019-05-01T04:03:41.891Z,79.23
2019-05-01T04:06:10.557Z,79.29
2019-05-01T04:08:39.095Z,79.31
2019-05-01T04:11:07.868Z,79.50
2019-05-01T04:13:36.358Z,79.46
2019-05-01T04:16:05.125Z,79.42
2019-05-01T04:18:34.440Z,79.26
2019-05-01T04:21:03.170Z,79.22
2019-05-01T04:23:31.783Z,79.05
2019-05-01T04:26:00.436Z,79.05
2019-05-01T04:28:33.766Z,79.06
2019-05-01T04:31:20.518Z,78.97
2019-05-01T04:33:53.355Z,78.82
2019-05-01T04:36:36.343Z,78.89
2019-05-01T04:39:07.977Z,79.03
2019-05-01T04:41:36.725Z,78.99
2019-05-01T04:44:05.571Z,79.10
2019-05-01T04:46:34.221Z,79.35
2019-05-01T04:49:02.713Z,79.64
2019-05-01T04:51:31.922Z,79.79
2019-05-01T04:54:00.546Z,79.89
2019-05-01T04:56:29.097Z,80.01
2019-05-01T04:58:57.664Z,80.00
2019-05-01T05:01:29.666Z,80.03
2019-05-01T05:03:58.893Z,80.05
2019-05-01T05:06:27.485Z,80.21
2019-05-01T05:08:56.412Z,80.32
2019-05-01T05:11:29.593Z,80.35
2019-05-01T05:14:08.614Z,80.31
2019-05-01T05:16:38.807Z,80.42
2019-05-01T05:19:07.285Z,80.52
2019-05-01T05:21:37.562Z,80.42
2019-05-01T05:24:06.057Z,80.46
2019-05-01T05:26:35.009Z,80.07
2019-05-01T05:29:03.621Z,79.83
2019-05-01T05:31:32.557Z,79.44
2019-05-01T05:34:01.420Z,78.99
2019-05-01T05:36:30.323Z,78.88
2019-05-01T05:39:01.618Z,78.92
2019-05-01T05:41:31.733Z,78.87
2019-05-01T05:44:00.635Z,78.93
2019-05-01T05:46:29.201Z,78.86
2019-05-01T05:48:57.753Z,78.61
2019-05-01T05:51:46.889Z,78.20
2019-05-01T05:54:33.319Z,77.97
2019-05-01T05:57:12.654Z,77.65
2019-05-01T05:59:45.196Z,77.48
2019-05-01T06:02:15.916Z,77.41
2019-05-01T06:04:57.850Z,76.89
2019-05-01T06:07:29.586Z,76.93
2019-05-01T06:10:06.146Z,76.90
2019-05-01T06:12:37.305Z,76.98
2019-05-01T06:15:17.851Z,76.44
2019-05-01T06:17:48.353Z,76.31
2019-05-01T06:20:25.810Z,76.09
2019-05-01T06:23:09.597Z,76.03
2019-05-01T06:25:46.691Z,76.04
2019-05-01T06:28:19.840Z,75.96
2019-05-01T06:30:47.156Z,75.59
2019-05-01T06:33:16.464Z,75.45
2019-05-01T06:35:45.249Z,75.24
2019-05-01T06:38:16.353Z,75.20
2019-05-01T06:40:47.447Z,74.49
2019-05-01T06:43:46.663Z,74.17
2019-05-01T06:46:17.458Z,74.02
2019-05-01T06:48:54.583Z,74.18
2019-05-01T06:51:36.992Z,73.99
2019-05-01T06:54:11.489Z,73.51
2019-05-01T06:56:38.650Z,72.83
2019-05-01T06:59:07.717Z,72.22
2019-05-01T07:01:37.109Z,72.11
2019-05-01T07:04:06.463Z,71.36
2019-05-01T07:06:35.227Z,71.34
2019-05-01T07:09:06.960Z,71.22
2019-05-01T07:11:36.806Z,70.65
2019-05-01T07:14:05.814Z,70.09
2019-05-01T07:16:38.074Z,69.84
2019-05-01T07:19:07.025Z,69.13
2019-05-01T07:21:35.603Z,68.02
2019-05-01T07:24:04.663Z,67.27
2019-05-01T07:26:33.146Z,66.78
2019-05-01T07:29:09.516Z,66.79
2019-05-01T07:31:36.044Z,66.53
2019-05-01T07:34:16.019Z,66.89
2019-05-01T07:36:35.099Z,67.04
2019-05-01T07:39:05.219Z,67.02
2019-05-01T07:41:34.047Z,67.10
2019-05-01T07:44:15.101Z,67.07
2019-05-01T07:46:54.320Z,66.86
2019-05-01T07:49:30.585Z,66.23
2019-05-01T07:52:01.712Z,65.70
2019-05-01T07:54:29.363Z,65.54
2019-05-01T07:56:58.726Z,65.05
2019-05-01T07:59:28.794Z,65.16
2019-05-01T08:02:01.899Z,64.81
2019-05-01T08:04:37.540Z,64.08
2019-05-01T08:07:00.661Z,63.94
2019-05-01T08:09:29.165Z,64.00
2019-05-01T08:11:57.685Z,64.14
2019-05-01T08:14:26.176Z,64.36
2019-05-01T08:16:54.668Z,64.37
2019-05-01T08:19:24.830Z,64.06
2019-05-01T08:21:56.912Z,63.80
2019-05-01T08:24:25.170Z,63.47
2019-05-01T08:26:53.686Z,63.16
2019-05-01T08:29:29.309Z,61.80
2019-05-01T08:32:11.245Z,61.43
2019-05-01T08:34:48.883Z,61.37
2019-05-01T08:37:11.536Z,62.06
2019-05-01T08:39:44.141Z,62.29
2019-05-01T08:42:10.289Z,62.08
2019-05-01T08:44:43.468Z,61.43
2019-05-01T08:47:25.953Z,61.92
2019-05-01T08:49:54.470Z,60.86
2019-05-01T08:52:23.027Z,59.53
2019-05-01T08:54:51.546Z,59.53
2019-05-01T08:57:20.025Z,59.75
2019-05-01T08:59:48.542Z,60.08
2019-05-01T09:02:17.257Z,59.75
2019-05-01T09:04:45.814Z,59.76
2019-05-01T09:07:14.666Z,59.32
2019-05-01T09:09:45.649Z,59.38
2019-05-01T09:12:14.847Z,59.73
2019-05-01T09:14:43.333Z,59.95
2019-05-01T09:17:11.850Z,59.79
2019-05-01T09:19:40.328Z,59.02
2019-05-01T09:22:08.817Z,58.49
2019-05-01T09:24:37.418Z,58.50
2019-05-01T09:27:13.173Z,58.22
2019-05-01T09:29:46.911Z,58.15
2019-05-01T09:32:18.657Z,58.59
2019-05-01T09:34:46.415Z,58.79
2019-05-01T09:37:14.944Z,58.42
2019-05-01T09:39:43.430Z,58.23
2019-05-01T09:42:12.058Z,58.22
2019-05-01T09:44:40.573Z,57.28
2019-05-01T09:47:09.050Z,57.07
2019-05-01T09:49:37.599Z,57.16
2019-05-01T09:52:07.836Z,57.18
2019-05-01T09:54:37.967Z,57.35
2019-05-01T09:57:19.027Z,57.32
2019-05-01T09:59:47.513Z,57.25
2019-05-01T10:02:16.063Z,56.52
2019-05-01T10:04:44.598Z,56.65
2019-05-01T10:07:13.181Z,56.24
2019-05-01T10:09:41.668Z,56.18
2019-05-01T10:12:11.633Z,55.84
2019-05-01T10:14:40.410Z,55.87
2019-05-01T10:17:08.894Z,56.29
2019-05-01T10:19:37.425Z,56.00
2019-05-01T10:22:06.002Z,55.55
2019-05-01T10:24:37.776Z,55.12
2019-05-01T10:27:06.378Z,54.96
2019-05-01T10:29:57.007Z,54.69
2019-05-01T10:32:30.628Z,54.88
2019-05-01T10:35:14.243Z,54.83
2019-05-01T10:37:43.512Z,54.81
2019-05-01T10:40:12.165Z,54.09
2019-05-01T10:42:41.097Z,54.32
2019-05-01T10:45:09.881Z,53.31
2019-05-01T10:47:38.353Z,53.46
2019-05-01T10:50:06.918Z,53.87
2019-05-01T10:52:35.491Z,53.33
2019-05-01T10:55:05.398Z,53.48
2019-05-01T10:57:35.199Z,53.35
2019-05-01T11:00:09.332Z,53.07
2019-05-01T11:02:37.878Z,52.83
2019-05-01T11:05:06.612Z,52.16
2019-05-01T11:07:35.368Z,52.13
2019-05-01T11:10:06.861Z,52.42
2019-05-01T11:12:36.057Z,52.41
2019-05-01T11:15:07.303Z,52.35
2019-05-01T11:17:35.797Z,52.21
2019-05-01T11:20:06.597Z,52.70
2019-05-01T11:22:35.128Z,52.79
2019-05-01T11:25:05.132Z,52.93
2019-05-01T11:27:33.621Z,53.23
2019-05-01T11:30:02.184Z,53.26
2019-05-01T11:32:32.367Z,52.79
2019-05-01T11:35:18.842Z,52.57
2019-05-01T11:37:49.223Z,52.35
2019-05-01T11:40:31.972Z,52.07
2019-05-01T11:43:02.697Z,52.31
2019-05-01T11:45:30.787Z,52.00
2019-05-01T11:47:59.334Z,52.18
2019-05-01T11:50:27.829Z,52.46
2019-05-01T11:52:56.314Z,53.33
2019-05-01T11:55:24.867Z,53.55
2019-05-01T11:57:53.431Z,53.77
2019-05-01T12:00:22.501Z,53.91
2019-05-01T12:02:51.062Z,54.03
2019-05-01T12:05:19.617Z,54.59
2019-05-01T12:07:48.114Z,54.98
2019-05-01T12:10:17.202Z,54.94
2019-05-01T12:12:45.674Z,54.75
2019-05-01T12:15:14.391Z,54.55
2019-05-01T12:17:44.646Z,54.58
2019-05-01T12:20:13.849Z,54.63
2019-05-01T12:22:42.412Z,54.10
2019-05-01T12:25:12.558Z,53.42
2019-05-01T12:27:41.107Z,52.86
2019-05-01T12:30:10.897Z,52.32
2019-05-01T12:32:39.425Z,53.17
2019-05-01T12:35:08.076Z,53.56
2019-05-01T12:37:38.262Z,53.81
2019-05-01T12:40:09.048Z,54.00
2019-05-01T12:42:37.601Z,54.07
2019-05-01T12:45:10.766Z,54.19
2019-05-01T12:47:41.099Z,53.73
2019-05-01T12:50:10.990Z,54.01
2019-05-01T12:52:47.007Z,54.15
2019-05-01T12:55:29.142Z,54.23
2019-05-01T12:57:57.689Z,53.13
2019-05-01T13:00:41.258Z,53.31
2019-05-01T13:03:10.054Z,53.91
2019-05-01T13:05:38.722Z,53.97
2019-05-01T13:08:07.196Z,53.48
2019-05-01T13:10:35.728Z,53.04
2019-05-01T13:13:04.344Z,52.92
2019-05-01T13:15:32.993Z,53.11
2019-05-01T13:18:01.498Z,53.77
2019-05-01T13:20:29.997Z,53.71
2019-05-01T13:22:58.482Z,53.97
2019-05-01T13:25:27.009Z,54.42
2019-05-01T13:27:57.130Z,54.63
2019-05-01T13:30:27.259Z,54.90
2019-05-01T13:32:56.644Z,54.70
2019-05-01T13:35:25.145Z,54.63
2019-05-01T13:37:53.617Z,54.73
2019-05-01T13:40:22.282Z,54.74
2019-05-01T13:42:50.834Z,54.79
2019-05-01T13:45:19.631Z,54.36
2019-05-01T13:47:48.230Z,54.58
2019-05-01T13:50:16.777Z,54.48
2019-05-01T13:52:45.343Z,54.05
2019-05-01T13:55:14.020Z,54.26
2019-05-01T13:57:42.558Z,53.94
2019-05-01T14:00:11.281Z,53.92
2019-05-01T14:02:39.789Z,53.95
2019-05-01T14:05:08.329Z,54.15
2019-05-01T14:07:36.867Z,53.99
2019-05-01T14:10:06.696Z,53.73
2019-05-01T14:12:35.186Z,53.78
2019-05-01T14:15:03.744Z,53.92
2019-05-01T14:17:32.270Z,53.90
2019-05-01T14:20:14.431Z,53.69
2019-05-01T14:22:47.603Z,53.50
2019-05-01T14:25:16.087Z,53.54
2019-05-01T14:27:44.571Z,53.57
2019-05-01T14:30:13.527Z,52.90
2019-05-01T14:32:42.021Z,52.84
2019-05-01T14:35:10.842Z,52.14
2019-05-01T14:37:39.382Z,52.28
2019-05-01T14:40:09.106Z,52.23
2019-05-01T14:42:37.635Z,52.70
2019-05-01T14:45:09.749Z,52.85
2019-05-01T14:47:38.303Z,52.72
2019-05-01T14:50:08.023Z,53.21
2019-05-01T14:52:36.555Z,52.99
2019-05-01T14:55:07.705Z,52.86
2019-05-01T14:57:36.187Z,52.51
2019-05-01T15:00:06.743Z,52.89
2019-05-01T15:02:35.211Z,53.12
2019-05-01T15:05:05.233Z,52.64
2019-05-01T15:07:43.242Z,52.54
2019-05-01T15:10:05.566Z,52.71
2019-05-01T15:12:34.055Z,52.87
2019-05-01T15:15:07.259Z,52.28
2019-05-01T15:17:46.655Z,52.19
2019-05-01T15:20:15.304Z,52.35
2019-05-01T15:22:43.782Z,52.14
2019-05-01T15:25:12.250Z,51.67
2019-05-01T15:27:40.780Z,51.85
2019-05-01T15:30:09.495Z,52.29
2019-05-01T15:32:37.969Z,52.51
2019-05-01T15:35:06.671Z,52.69
2019-05-01T15:37:35.446Z,52.95
2019-05-01T15:40:07.789Z,52.83
2019-05-01T15:42:38.826Z,52.95
2019-05-01T15:45:07.629Z,52.97
2019-05-01T15:47:36.412Z,53.17
2019-05-01T15:50:07.375Z,53.35
2019-05-01T15:52:36.019Z,53.17
2019-05-01T15:55:07.044Z,53.34
2019-05-01T15:57:35.545Z,53.44
2019-05-01T16:00:07.100Z,53.63
2019-05-01T16:02:35.645Z,53.64
2019-05-01T16:05:05.703Z,53.55
2019-05-01T16:07:34.179Z,53.55
2019-05-01T16:10:05.376Z,53.93
2019-05-01T16:12:38.471Z,54.03
2019-05-01T16:15:10.138Z,54.27
2019-05-01T16:17:38.615Z,54.11
2019-05-01T16:20:08.004Z,54.18
2019-05-01T16:22:36.479Z,54.00
2019-05-01T16:25:06.672Z,54.14
2019-05-01T16:27:35.213Z,54.43
2019-05-01T16:30:05.496Z,54.76
2019-05-01T16:32:33.976Z,55.09
2019-05-01T16:35:02.484Z,55.22
2019-05-01T16:37:31.033Z,55.21
2019-05-01T16:40:06.888Z,54.94
2019-05-01T16:42:35.764Z,54.69
2019-05-01T16:45:05.291Z,54.46
2019-05-01T16:47:33.779Z,54.34
2019-05-01T16:50:02.799Z,53.91
2019-05-01T16:52:33.180Z,54.34
2019-05-01T16:55:01.677Z,55.20
2019-05-01T16:57:30.218Z,56.14
2019-05-01T16:59:58.698Z,56.90
2019-05-01T17:02:37.518Z,57.53
2019-05-01T17:05:25.510Z,58.15
2019-05-01T17:08:10.701Z,58.05
2019-05-01T17:10:40.843Z,58.04
2019-05-01T17:13:09.571Z,58.36
2019-05-01T17:15:39.732Z,58.47
2019-05-01T17:18:08.293Z,58.37
2019-05-01T17:20:36.771Z,58.34
2019-05-01T17:23:05.724Z,58.06
2019-05-01T17:25:34.345Z,57.77
2019-05-01T17:28:08.097Z,57.91
2019-05-01T17:30:41.766Z,58.06
2019-05-01T17:33:10.431Z,58.34
2019-05-01T17:35:41.840Z,58.67
2019-05-01T17:38:09.329Z,59.09
2019-05-01T17:40:37.809Z,59.35
2019-05-01T17:43:08.261Z,59.74
2019-05-01T17:45:36.852Z,59.83
2019-05-01T17:48:05.390Z,59.85
2019-05-01T17:50:33.873Z,59.91
2019-05-01T17:53:02.393Z,60.00
2019-05-01T17:55:30.920Z,60.39
2019-05-01T17:57:59.398Z,60.69
2019-05-01T18:00:38.400Z,61.04
2019-05-01T18:03:26.903Z,61.04
2019-05-01T18:06:01.500Z,60.63
2019-05-01T18:08:27.288Z,60.68
2019-05-01T18:10:55.784Z,60.52
2019-05-01T18:13:24.293Z,60.67
2019-05-01T18:15:52.776Z,60.55
2019-05-01T18:18:21.254Z,60.29
2019-05-01T18:20:49.844Z,60.47
2019-05-01T18:23:20.071Z,60.86
2019-05-01T18:25:50.202Z,61.28
2019-05-01T18:28:20.365Z,61.66
2019-05-01T18:30:51.770Z,61.93
2019-05-01T18:33:22.040Z,62.20
2019-05-01T18:35:50.514Z,62.47
2019-05-01T18:38:26.619Z,62.63
2019-05-01T18:40:56.896Z,62.71
2019-05-01T18:43:27.093Z,63.02
2019-05-01T18:45:57.002Z,63.20
2019-05-01T18:48:25.709Z,63.08
2019-05-01T18:50:56.298Z,63.24
2019-05-01T18:53:24.915Z,63.49
2019-05-01T18:55:53.464Z,63.74
2019-05-01T18:58:21.952Z,63.99
2019-05-01T19:00:50.441Z,64.01
2019-05-01T19:03:18.954Z,64.21
2019-05-01T19:05:48.275Z,64.19
2019-05-01T19:08:16.913Z,64.33
2019-05-01T19:10:45.523Z,64.53
2019-05-01T19:13:14.664Z,64.68
2019-05-01T19:15:43.266Z,64.88
2019-05-01T19:18:11.867Z,65.08
2019-05-01T19:20:40.358Z,65.32
2019-05-01T19:23:09.017Z,65.45
2019-05-01T19:25:37.634Z,65.67
2019-05-01T19:28:07.294Z,65.84
2019-05-01T19:30:35.930Z,66.06
2019-05-01T19:33:04.515Z,66.23
2019-05-01T19:35:34.372Z,66.34
2019-05-01T19:38:02.937Z,66.47
2019-05-01T19:40:32.771Z,66.70
2019-05-01T19:43:01.503Z,66.85
2019-05-01T19:45:30.084Z,66.89
2019-05-01T19:47:58.635Z,66.91
2019-05-01T19:50:27.148Z,66.70
2019-05-01T19:52:56.077Z,66.39
2019-05-01T19:55:24.671Z,66.13
2019-05-01T19:57:53.152Z,66.02
2019-05-01T20:00:40.471Z,66.08
2019-05-01T20:03:08.956Z,66.13
2019-05-01T20:05:37.437Z,66.00
2019-05-01T20:08:06.043Z,66.09
2019-05-01T20:10:34.541Z,66.12
2019-05-01T20:13:06.969Z,66.24
2019-05-01T20:15:33.240Z,66.44
2019-05-01T20:18:01.778Z,66.56
2019-05-01T20:20:30.335Z,66.70
2019-05-01T20:22:58.967Z,66.97
2019-05-01T20:25:27.454Z,67.20
2019-05-01T20:27:57.421Z,67.47
2019-05-01T20:30:26.113Z,67.64
2019-05-01T20:32:58.150Z,67.73
2019-05-01T20:35:28.389Z,67.92
2019-05-01T20:37:55.058Z,68.07
2019-05-01T20:40:23.687Z,68.12
2019-05-01T20:42:52.171Z,68.18
2019-05-01T20:45:22.545Z,68.11
2019-05-01T20:47:54.227Z,67.97
2019-05-01T20:50:21.407Z,67.94
2019-05-01T20:52:49.928Z,68.00
2019-05-01T20:55:18.841Z,67.77
2019-05-01T20:57:50.479Z,67.38
2019-05-01T21:00:21.820Z,67.25
2019-05-01T21:02:50.304Z,66.87
2019-05-01T21:05:26.054Z,66.57
2019-05-01T21:08:12.429Z,66.30
2019-05-01T21:10:51.486Z,66.23
2019-05-01T21:13:23.312Z,66.08
2019-05-01T21:15:50.248Z,65.84
2019-05-01T21:18:20.837Z,65.69
2019-05-01T21:20:48.964Z,65.48
2019-05-01T21:23:17.448Z,65.44
2019-05-01T21:25:46.100Z,65.33
2019-05-01T21:28:14.612Z,65.35
2019-05-01T21:30:47.174Z,65.33
2019-05-01T21:33:13.834Z,65.36
2019-05-01T21:35:44.470Z,65.48
2019-05-01T21:38:12.838Z,65.65
2019-05-01T21:40:43.743Z,65.67
2019-05-01T21:43:13.463Z,65.67
2019-05-01T21:45:43.349Z,65.82
2019-05-01T21:48:13.418Z,65.96
2019-05-01T21:50:43.911Z,66.00
2019-05-01T21:53:12.970Z,66.09
2019-05-01T21:55:41.830Z,66.27
2019-05-01T21:58:10.346Z,66.14
2019-05-01T22:00:40.836Z,66.16
2019-05-01T22:03:09.587Z,66.32
2019-05-01T22:05:39.555Z,66.35
2019-05-01T22:08:08.657Z,66.37
2019-05-01T22:10:37.128Z,66.44
2019-05-01T22:13:06.107Z,66.52
2019-05-01T22:15:36.228Z,66.61
2019-05-01T22:18:12.493Z,66.79
2019-05-01T22:20:48.369Z,66.93
2019-05-01T22:23:22.098Z,67.08
2019-05-01T22:25:50.589Z,67.23
2019-05-01T22:28:23.916Z,67.39
2019-05-01T22:30:59.757Z,67.51
2019-05-01T22:33:28.623Z,67.61
2019-05-01T22:35:57.104Z,67.79
2019-05-01T22:38:25.639Z,67.91
2019-05-01T22:41:06.111Z,67.81
2019-05-01T22:43:28.586Z,67.69
2019-05-01T22:46:01.567Z,67.64
2019-05-01T22:48:27.322Z,67.75
2019-05-01T22:50:57.459Z,67.98
2019-05-01T22:53:25.986Z,67.99
2019-05-01T22:55:57.222Z,68.03
2019-05-01T22:58:25.075Z,67.98
2019-05-01T23:00:55.258Z,67.86
2019-05-01T23:03:25.444Z,68.01
2019-05-01T23:05:53.938Z,68.01
2019-05-01T23:08:22.438Z,67.84
2019-05-01T23:10:51.584Z,67.98
2019-05-01T23:13:20.144Z,68.17
2019-05-01T23:15:51.519Z,68.23
2019-05-01T23:18:19.022Z,68.15
2019-05-01T23:20:47.492Z,68.18
2019-05-01T23:23:16.036Z,68.26
2019-05-01T23:25:44.520Z,68.30
2019-05-01T23:28:13.004Z,68.38
2019-05-01T23:30:41.671Z,68.47
2019-05-01T23:33:10.154Z,68.67
2019-05-01T23:35:38.637Z,68.86
2019-05-01T23:38:07.155Z,69.00
2019-05-01T23:40:35.705Z,68.98
2019-05-01T23:43:04.330Z,69.03
2019-05-01T23:45:32.865Z,68.96
2019-05-01T23:48:01.388Z,68.98
2019-05-01T23:50:29.837Z,68.97
2019-05-01T23:52:58.351Z,68.95
2019-05-01T23:55:26.824Z,68.92
2019-05-01T23:57:56.335Z,68.97
