createdAt,value
2022-10-11T00:00:25.381Z,19.95
2022-10-11T00:04:26.927Z,18.20
2022-10-11T00:08:28.476Z,19.23
2022-10-11T00:12:30.050Z,18.60
2022-10-11T00:16:31.747Z,17.50
2022-10-11T00:20:33.352Z,18.75
2022-10-11T00:24:35.573Z,17.77
2022-10-11T00:28:38.248Z,18.13
2022-10-11T00:32:40.053Z,19.45
2022-10-11T00:36:41.598Z,19.98
2022-10-11T00:40:43.662Z,20.75
2022-10-11T00:44:49.828Z,21.27
2022-10-11T00:48:57.630Z,19.55
2022-10-11T00:53:05.496Z,20.83
2022-10-11T00:57:10.214Z,20.85
2022-10-11T01:01:12.105Z,20.88
2022-10-11T01:05:32.207Z,23.10
2022-10-11T01:09:34.101Z,24.35
2022-10-11T01:13:40.645Z,23.75
2022-10-11T01:18:06.636Z,23.73
2022-10-11T01:22:35.584Z,22.83
2022-10-11T01:27:04.748Z,20.90
2022-10-11T01:31:19.467Z,24.50
2022-10-11T01:35:28.637Z,21.70
2022-10-11T01:39:39.095Z,22.80
2022-10-11T01:43:42.084Z,23.48
2022-10-11T01:51:52.312Z,22.20
2022-10-11T01:56:24.797Z,20.63
2022-10-11T02:00:39.458Z,17.17
2022-10-11T02:04:53.134Z,18.90
2022-10-11T02:09:16.592Z,16.80
2022-10-11T02:13:33.882Z,15.98
2022-10-11T02:17:42.846Z,12.88
2022-10-11T02:21:48.719Z,10.50
2022-10-11T02:25:52.500Z,10.18
2022-10-11T02:29:56.116Z,9.80
2022-10-11T02:34:05.705Z,9.48
2022-10-11T02:38:22.113Z,10.07
2022-10-11T02:42:46.927Z,7.97
2022-10-11T02:46:50.212Z,9.13
2022-10-11T02:50:53.731Z,9.20
2022-10-11T02:54:55.365Z,8.00
2022-10-11T02:58:56.979Z,8.23
2022-10-11T03:02:58.631Z,7.55
2022-10-11T03:07:00.264Z,6.60
2022-10-11T03:11:01.825Z,6.03
2022-10-11T03:15:04.181Z,7.45
2022-10-11T03:19:05.854Z,5.20
2022-10-11T03:23:07.381Z,4.55
2022-10-11T03:27:09.047Z,4.45
2022-10-11T03:31:10.785Z,5.05
2022-10-11T03:35:12.580Z,3.92
2022-10-11T03:39:14.304Z,3.95
2022-10-11T03:43:16.703Z,3.22
2022-10-11T03:48:14.136Z,4.00
2022-10-11T03:51:52.946Z,3.55
2022-10-11T03:56:08.143Z,3.83
2022-10-11T04:00:10.483Z,3.72
2022-10-11T04:04:12.116Z,3.33
2022-10-11T04:08:13.832Z,4.50
2022-10-11T04:12:15.566Z,3.65
2022-10-11T04:16:21.023Z,3.22
2022-10-11T04:20:22.637Z,3.38
2022-10-11T04:24:24.213Z,3.25
2022-10-11T04:28:25.949Z,3.33
2022-10-11T04:32:27.895Z,3.40
2022-10-11T04:36:30.220Z,3.40
2022-10-11T04:40:32.750Z,2.78
2022-10-11T04:44:34.322Z,3.38
2022-10-11T04:48:36.285Z,4.45
2022-10-11T04:52:50.409Z,3.70
2022-10-11T04:56:51.996Z,3.17
2022-10-11T05:00:54.076Z,3.50
2022-10-11T05:04:57.756Z,4.47
2022-10-11T05:09:00.388Z,3.17
2022-10-11T05:13:01.956Z,2.78
2022-10-11T05:17:03.627Z,3.00
2022-10-11T05:21:08.129Z,2.80
2022-10-11T05:25:09.802Z,3.35
2022-10-11T05:29:11.549Z,3.33
2022-10-11T05:33:13.169Z,3.38
2022-10-11T05:37:14.856Z,3.20
2022-10-11T05:41:16.804Z,3.40
2022-10-11T05:45:18.736Z,3.63
2022-10-11T05:49:20.349Z,5.43
2022-10-11T05:53:22.255Z,5.55
2022-10-11T05:57:23.868Z,4.55
2022-10-11T06:01:26.958Z,5.47
2022-10-11T06:05:28.674Z,3.03
2022-10-11T06:09:32.886Z,3.75
2022-10-11T06:13:35.859Z,3.72
2022-10-11T06:21:39.538Z,4.65
2022-10-11T06:25:41.101Z,4.05
2022-10-11T06:29:42.796Z,4.72
2022-10-11T06:33:44.359Z,3.00
2022-10-11T06:37:45.930Z,3.45
2022-10-11T06:41:47.538Z,3.70
2022-10-11T06:45:49.279Z,2.80
2022-10-11T06:49:50.865Z,3.60
2022-10-11T06:53:55.653Z,3.13
2022-10-11T06:57:57.228Z,2.90
2022-10-11T07:01:58.847Z,3.10
2022-10-11T07:06:05.778Z,3.28
2022-10-11T07:10:08.096Z,3.42
2022-10-11T07:14:09.933Z,2.80
2022-10-11T07:18:13.389Z,3.47
2022-10-11T07:26:18.879Z,3.10
2022-10-11T07:30:21.828Z,3.65
2022-10-11T07:38:25.103Z,2.80
2022-10-11T07:42:26.919Z,3.45
2022-10-11T07:46:28.632Z,3.13
2022-10-11T07:50:30.247Z,3.15
2022-10-11T07:54:32.933Z,3.13
2022-10-11T07:58:34.480Z,2.83
2022-10-11T08:02:36.139Z,3.08
2022-10-11T08:06:38.025Z,2.97
2022-10-11T08:10:40.422Z,2.67
2022-10-11T08:14:42.180Z,3.22
2022-10-11T08:18:43.947Z,2.80
2022-10-11T08:22:45.544Z,2.85
2022-10-11T08:26:47.982Z,2.25
2022-10-11T08:31:17.801Z,2.33
2022-10-11T08:35:19.438Z,2.25
2022-10-11T08:39:20.971Z,2.28
2022-10-11T08:43:47.168Z,3.00
2022-10-11T08:47:48.827Z,2.30
2022-10-11T08:52:04.291Z,3.00
2022-10-11T08:56:07.124Z,2.47
2022-10-11T09:00:22.357Z,2.00
2022-10-11T09:04:27.360Z,2.00
2022-10-11T09:09:12.981Z,2.65
2022-10-11T09:13:20.389Z,1.88
2022-10-11T09:17:30.995Z,2.63
2022-10-11T09:21:38.515Z,1.88
2022-10-11T09:26:27.139Z,2.15
2022-10-11T09:30:28.788Z,1.88
2022-10-11T09:34:36.778Z,1.90
2022-10-11T09:39:18.236Z,2.22
2022-10-11T09:43:20.290Z,2.00
2022-10-11T09:47:28.073Z,2.63
2022-10-11T09:51:30.741Z,2.28
2022-10-11T09:55:52.379Z,2.60
2022-10-11T10:00:23.336Z,2.53
2022-10-11T10:05:08.638Z,2.65
2022-10-11T10:09:27.945Z,2.45
2022-10-11T10:13:56.073Z,1.77
2022-10-11T10:17:59.129Z,2.47
2022-10-11T10:26:30.220Z,2.53
2022-10-11T10:30:45.955Z,1.80
2022-10-11T10:35:09.339Z,1.67
2022-10-11T10:39:53.912Z,2.15
2022-10-11T10:44:02.155Z,1.77
2022-10-11T10:49:11.656Z,1.83
2022-10-11T10:53:30.277Z,2.05
2022-10-11T10:58:12.879Z,1.85
2022-10-11T11:06:51.186Z,2.08
2022-10-11T11:11:05.213Z,1.73
2022-10-11T11:15:32.507Z,1.58
2022-10-11T11:20:13.838Z,1.70
2022-10-11T11:24:24.259Z,1.70
2022-10-11T11:28:50.273Z,2.05
2022-10-11T11:33:10.783Z,2.22
2022-10-11T11:37:40.619Z,1.88
2022-10-11T11:41:52.243Z,2.55
2022-10-11T11:45:59.353Z,2.95
2022-10-11T11:50:15.206Z,2.15
2022-10-11T11:54:38.177Z,1.95
2022-10-11T11:58:48.795Z,1.67
2022-10-11T12:03:13.512Z,1.80
2022-10-11T12:07:18.376Z,1.70
2022-10-11T12:11:25.458Z,1.65
2022-10-11T12:15:27.460Z,1.48
2022-10-11T12:19:29.183Z,1.98
2022-10-11T12:23:30.803Z,2.10
2022-10-11T12:27:37.287Z,1.95
2022-10-11T12:31:43.739Z,1.77
2022-10-11T12:35:53.857Z,1.73
2022-10-11T12:39:58.455Z,1.48
2022-10-11T12:44:22.878Z,1.70
2022-10-11T12:48:46.144Z,1.88
2022-10-11T12:53:03.398Z,1.85
2022-10-11T12:57:46.166Z,1.55
2022-10-11T13:01:52.600Z,1.40
2022-10-11T13:06:01.472Z,1.52
2022-10-11T13:10:05.524Z,1.88
2022-10-11T13:14:17.596Z,1.80
2022-10-11T13:18:24.612Z,1.98
2022-10-11T13:22:26.755Z,1.50
2022-10-11T13:26:30.613Z,1.90
2022-10-11T13:30:34.488Z,1.98
2022-10-11T13:34:39.409Z,2.17
2022-10-11T13:38:41.007Z,1.52
2022-10-11T13:42:43.552Z,1.77
2022-10-11T13:46:45.500Z,1.73
2022-10-11T13:51:10.944Z,1.57
2022-10-11T13:55:35.662Z,1.75
2022-10-11T14:03:47.862Z,2.55
2022-10-11T14:07:49.591Z,1.67
2022-10-11T14:11:51.309Z,1.20
2022-10-11T14:16:06.044Z,1.60
2022-10-11T14:20:19.921Z,1.27
2022-10-11T14:24:21.988Z,1.67
2022-10-11T14:28:23.702Z,2.20
2022-10-11T14:32:35.231Z,1.88
2022-10-11T14:36:36.897Z,1.83
2022-10-11T14:40:38.797Z,2.33
2022-10-11T14:44:40.892Z,3.08
2022-10-11T14:48:54.930Z,1.50
2022-10-11T14:52:58.249Z,1.92
2022-10-11T14:57:02.868Z,1.50
2022-10-11T15:01:04.805Z,1.80
2022-10-11T15:05:06.978Z,1.90
2022-10-11T15:09:08.977Z,1.57
2022-10-11T15:13:10.604Z,2.25
2022-10-11T15:17:12.939Z,2.10
2022-10-11T15:21:14.724Z,1.65
2022-10-11T15:25:16.849Z,1.60
2022-10-11T15:29:32.909Z,1.77
2022-10-11T15:33:34.540Z,2.05
2022-10-11T15:37:37.843Z,2.35
2022-10-11T15:41:39.476Z,1.80
2022-10-11T15:45:41.236Z,1.83
2022-10-11T15:49:42.880Z,1.98
2022-10-11T15:53:44.846Z,1.58
2022-10-11T15:57:46.505Z,1.73
2022-10-11T16:01:48.170Z,2.08
2022-10-11T16:05:52.339Z,1.85
2022-10-11T16:09:54.000Z,1.73
2022-10-11T16:13:55.617Z,1.67
2022-10-11T16:17:57.375Z,1.50
2022-10-11T16:21:59.010Z,1.95
2022-10-11T16:26:07.387Z,1.90
2022-10-11T16:30:11.958Z,2.08
2022-10-11T16:34:14.988Z,1.58
2022-10-11T16:38:17.048Z,2.88
2022-10-11T16:42:18.623Z,2.10
2022-10-11T16:46:21.465Z,2.85
2022-10-11T16:50:24.535Z,2.00
2022-10-11T16:54:30.563Z,2.38
2022-10-11T16:58:35.165Z,1.77
2022-10-11T17:02:36.896Z,2.30
2022-10-11T17:06:40.191Z,1.58
2022-10-11T17:10:44.464Z,2.17
2022-10-11T17:14:46.514Z,1.88
2022-10-11T17:18:49.080Z,1.67
2022-10-11T17:22:51.540Z,1.85
2022-10-11T17:26:54.403Z,1.85
2022-10-11T17:30:57.650Z,1.70
2022-10-11T17:35:01.995Z,1.63
2022-10-11T17:39:08.843Z,2.17
2022-10-11T17:43:12.859Z,2.15
2022-10-11T17:47:15.086Z,2.00
2022-10-11T17:51:18.667Z,3.27
2022-10-11T17:55:20.295Z,2.50
2022-10-11T17:59:22.299Z,1.98
2022-10-11T18:03:25.843Z,2.22
2022-10-11T18:07:27.633Z,1.85
2022-10-11T18:11:33.825Z,2.20
2022-10-11T18:15:35.583Z,2.17
2022-10-11T18:19:37.224Z,1.67
2022-10-11T18:23:40.827Z,1.75
2022-10-11T18:27:42.455Z,1.95
2022-10-11T18:31:44.264Z,2.10
2022-10-11T18:35:45.811Z,2.75
2022-10-11T18:39:47.443Z,2.42
2022-10-11T18:43:56.500Z,2.08
2022-10-11T18:47:58.229Z,2.15
2022-10-11T18:51:59.821Z,3.72
2022-10-11T18:56:03.649Z,2.35
2022-10-11T19:00:16.809Z,2.10
2022-10-11T19:04:25.810Z,2.28
2022-10-11T19:08:27.936Z,2.90
2022-10-11T19:12:29.623Z,2.20
2022-10-11T19:16:31.402Z,2.33
2022-10-11T19:20:35.753Z,2.53
2022-10-11T19:24:37.361Z,2.00
2022-10-11T19:28:39.062Z,2.40
2022-10-11T19:32:40.688Z,2.15
2022-10-11T19:36:43.148Z,1.98
2022-10-11T19:40:44.778Z,2.70
2022-10-11T19:44:46.465Z,2.80
2022-10-11T19:48:49.687Z,2.15
2022-10-11T19:52:51.454Z,2.10
2022-10-11T19:56:53.119Z,2.08
2022-10-11T20:01:06.531Z,2.17
2022-10-11T20:05:08.373Z,2.22
2022-10-11T20:09:28.589Z,2.10
2022-10-11T20:13:34.866Z,2.10
2022-10-11T20:17:48.803Z,1.98
2022-10-11T20:21:50.530Z,2.58
2022-10-11T20:25:58.945Z,2.20
2022-10-11T20:30:01.790Z,2.72
2022-10-11T20:34:07.590Z,2.25
2022-10-11T20:42:10.781Z,2.92
2022-10-11T20:46:15.583Z,3.30
2022-10-11T20:50:22.128Z,2.75
2022-10-11T20:54:24.716Z,3.17
2022-10-11T20:58:26.660Z,2.15
2022-10-11T21:02:28.239Z,3.25
2022-10-11T21:06:31.372Z,2.85
2022-10-11T21:10:33.071Z,3.30
2022-10-11T21:14:34.694Z,3.15
2022-10-11T21:18:36.357Z,2.95
2022-10-11T21:22:38.075Z,2.95
2022-10-11T21:26:39.637Z,2.83
2022-10-11T21:30:41.200Z,2.65
2022-10-11T21:34:43.766Z,3.00
2022-10-11T21:38:46.105Z,3.13
2022-10-11T21:42:47.755Z,3.50
2022-10-11T21:51:16.041Z,2.97
2022-10-11T21:55:17.604Z,2.95
2022-10-11T21:59:19.234Z,2.58
2022-10-11T22:03:20.776Z,3.25
2022-10-11T22:07:22.308Z,2.83
2022-10-11T22:11:24.228Z,2.67
2022-10-11T22:15:25.781Z,2.70
2022-10-11T22:19:27.544Z,2.95
2022-10-11T22:23:29.117Z,2.55
2022-10-11T22:27:30.688Z,3.45
2022-10-11T22:31:32.382Z,2.42
2022-10-11T22:35:37.722Z,2.70
2022-10-11T22:39:39.402Z,2.85
2022-10-11T22:43:41.087Z,2.97
2022-10-11T22:47:42.626Z,2.90
2022-10-11T22:51:44.552Z,2.80
2022-10-11T22:55:46.679Z,2.72
2022-10-11T22:59:48.338Z,3.03
2022-10-11T23:03:52.966Z,3.08
2022-10-11T23:07:54.839Z,2.47
2022-10-11T23:11:56.470Z,2.85
2022-10-11T23:15:58.105Z,2.25
2022-10-11T23:19:59.795Z,2.35
2022-10-11T23:24:01.505Z,2.80
2022-10-11T23:28:03.152Z,2.53
2022-10-11T23:32:04.881Z,2.80
2022-10-11T23:36:13.045Z,2.47
2022-10-11T23:40:16.726Z,2.65
2022-10-11T23:44:19.740Z,2.67
2022-10-11T23:48:22.749Z,2.97
2022-10-11T23:56:25.851Z,2.10
