createdAt,value
2023-05-06T00:01:23.082Z,14.50
2023-05-06T00:03:50.928Z,14.50
2023-05-06T00:06:18.955Z,14.50
2023-05-06T00:08:46.778Z,14.50
2023-05-06T00:11:13.933Z,14.40
2023-05-06T00:13:41.515Z,14.40
2023-05-06T00:16:08.466Z,14.40
2023-05-06T00:18:35.305Z,14.40
2023-05-06T00:21:02.116Z,14.30
2023-05-06T00:23:28.969Z,14.30
2023-05-06T00:25:55.887Z,14.20
2023-05-06T00:28:22.847Z,14.10
2023-05-06T00:30:49.654Z,14.00
2023-05-06T00:33:16.545Z,13.90
2023-05-06T00:35:43.509Z,13.90
2023-05-06T00:38:13.110Z,13.80
2023-05-06T00:40:41.495Z,13.70
2023-05-06T00:43:09.053Z,13.70
2023-05-06T00:45:38.052Z,13.70
2023-05-06T00:48:06.822Z,13.60
2023-05-06T00:50:34.916Z,13.60
2023-05-06T00:53:04.419Z,13.50
2023-05-06T00:55:31.731Z,13.50
2023-05-06T00:57:59.001Z,13.40
2023-05-06T01:00:26.319Z,13.40
2023-05-06T01:02:53.420Z,13.30
2023-05-06T01:05:22.745Z,13.30
2023-05-06T01:07:58.787Z,13.20
2023-05-06T01:10:54.816Z,13.20
2023-05-06T01:13:45.739Z,13.20
2023-05-06T01:16:15.872Z,13.10
2023-05-06T01:18:44.809Z,13.10
2023-05-06T01:21:12.919Z,13.00
2023-05-06T01:23:57.930Z,13.00
2023-05-06T01:26:25.511Z,12.90
2023-05-06T01:28:52.762Z,12.90
2023-05-06T01:31:30.067Z,12.90
2023-05-06T01:34:17.678Z,12.90
2023-05-06T01:37:01.478Z,12.90
2023-05-06T01:39:31.832Z,12.80
2023-05-06T01:42:02.013Z,12.80
2023-05-06T01:44:33.368Z,12.80
2023-05-06T01:47:01.411Z,12.70
2023-05-06T01:49:30.153Z,12.70
2023-05-06T01:51:58.070Z,12.70
2023-05-06T01:54:25.427Z,12.60
2023-05-06T01:56:53.418Z,12.60
2023-05-06T01:59:20.396Z,12.60
2023-05-06T02:01:47.316Z,12.60
2023-05-06T02:04:14.664Z,12.60
2023-05-06T02:06:42.100Z,12.50
2023-05-06T02:09:09.338Z,12.50
2023-05-06T02:11:40.938Z,12.50
2023-05-06T02:14:08.216Z,12.50
2023-05-06T02:16:36.011Z,12.50
2023-05-06T02:19:03.428Z,12.50
2023-05-06T02:21:30.378Z,12.50
2023-05-06T02:23:57.787Z,12.50
2023-05-06T02:26:25.807Z,12.50
2023-05-06T02:28:52.833Z,12.40
2023-05-06T02:31:20.000Z,12.40
2023-05-06T02:33:47.973Z,12.40
2023-05-06T02:36:14.903Z,12.40
2023-05-06T02:38:41.715Z,12.40
2023-05-06T02:41:08.575Z,12.40
2023-05-06T02:43:35.411Z,12.40
2023-05-06T02:46:02.385Z,12.40
2023-05-06T02:48:29.585Z,12.40
2023-05-06T02:50:57.046Z,12.40
2023-05-06T02:53:23.825Z,12.30
2023-05-06T02:55:50.680Z,12.30
2023-05-06T02:58:17.789Z,12.30
2023-05-06T03:00:45.233Z,12.30
2023-05-06T03:03:12.329Z,12.20
2023-05-06T03:05:39.857Z,12.20
2023-05-06T03:08:07.151Z,12.20
2023-05-06T03:10:35.218Z,12.20
2023-05-06T03:13:02.472Z,12.10
2023-05-06T03:15:29.808Z,12.10
2023-05-06T03:17:56.703Z,12.10
2023-05-06T03:20:24.506Z,12.10
2023-05-06T03:22:55.739Z,12.10
2023-05-06T03:25:23.250Z,12.10
2023-05-06T03:27:50.305Z,12.10
2023-05-06T03:30:20.068Z,12.10
2023-05-06T03:32:49.282Z,12.10
2023-05-06T03:35:23.370Z,12.10
2023-05-06T03:37:55.089Z,12.10
2023-05-06T03:40:23.948Z,12.00
2023-05-06T03:42:52.153Z,12.00
2023-05-06T03:45:19.954Z,12.00
2023-05-06T03:47:47.000Z,12.00
2023-05-06T03:50:14.639Z,12.00
2023-05-06T03:52:42.486Z,12.00
2023-05-06T03:55:10.395Z,11.90
2023-05-06T03:57:37.730Z,11.90
2023-05-06T04:00:06.477Z,11.90
2023-05-06T04:02:43.511Z,11.90
2023-05-06T04:05:17.452Z,11.90
2023-05-06T04:07:45.800Z,11.90
2023-05-06T04:10:13.016Z,11.90
2023-05-06T04:12:42.459Z,11.90
2023-05-06T04:15:11.804Z,11.80
2023-05-06T04:17:39.716Z,11.90
2023-05-06T04:20:11.511Z,11.90
2023-05-06T04:22:39.535Z,11.90
2023-05-06T04:25:08.536Z,11.90
2023-05-06T04:27:37.618Z,11.90
2023-05-06T04:30:08.497Z,12.00
2023-05-06T04:32:36.976Z,12.00
2023-05-06T04:35:06.237Z,12.00
2023-05-06T04:37:33.446Z,12.10
2023-05-06T04:40:09.379Z,12.10
2023-05-06T04:42:39.772Z,12.20
2023-05-06T04:45:12.606Z,12.30
2023-05-06T04:47:43.219Z,12.30
2023-05-06T04:50:11.054Z,12.40
2023-05-06T04:52:38.123Z,12.50
2023-05-06T04:55:06.217Z,12.50
2023-05-06T04:57:35.159Z,12.60
2023-05-06T05:00:03.526Z,12.60
2023-05-06T05:02:30.428Z,12.70
2023-05-06T05:04:57.608Z,12.80
2023-05-06T05:07:25.004Z,12.90
2023-05-06T05:09:51.868Z,13.00
2023-05-06T05:12:18.708Z,13.00
2023-05-06T05:14:48.223Z,13.10
2023-05-06T05:17:15.390Z,13.20
2023-05-06T05:19:42.612Z,13.30
2023-05-06T05:22:11.192Z,13.30
2023-05-06T05:24:39.074Z,13.40
2023-05-06T05:27:05.932Z,13.40
2023-05-06T05:29:33.107Z,13.40
2023-05-06T05:32:03.076Z,13.40
2023-05-06T05:34:30.357Z,13.50
2023-05-06T05:36:58.208Z,13.50
2023-05-06T05:39:26.007Z,13.60
2023-05-06T05:41:53.327Z,13.60
2023-05-06T05:44:21.039Z,13.60
2023-05-06T05:46:49.165Z,13.60
2023-05-06T05:49:18.760Z,13.70
2023-05-06T05:51:45.676Z,13.70
2023-05-06T05:54:16.619Z,13.70
2023-05-06T05:56:43.434Z,13.80
2023-05-06T05:59:11.094Z,13.80
2023-05-06T06:01:48.399Z,13.90
2023-05-06T06:04:15.972Z,14.00
2023-05-06T06:06:43.005Z,14.00
2023-05-06T06:09:11.089Z,14.10
2023-05-06T06:11:40.295Z,14.10
2023-05-06T06:14:07.228Z,14.10
2023-05-06T06:16:36.913Z,14.20
2023-05-06T06:19:03.774Z,14.20
2023-05-06T06:21:31.249Z,14.30
2023-05-06T06:23:58.179Z,14.40
2023-05-06T06:26:25.313Z,14.40
2023-05-06T06:28:52.195Z,14.40
2023-05-06T06:31:19.066Z,14.40
2023-05-06T06:33:45.887Z,14.40
2023-05-06T06:36:12.707Z,14.40
2023-05-06T06:38:41.526Z,14.50
2023-05-06T06:41:08.454Z,14.60
2023-05-06T06:43:35.337Z,14.60
2023-05-06T06:46:10.678Z,14.70
2023-05-06T06:48:38.047Z,14.80
2023-05-06T06:51:05.186Z,14.90
2023-05-06T06:53:32.157Z,15.10
2023-05-06T06:55:58.990Z,15.20
2023-05-06T06:58:25.838Z,15.40
2023-05-06T07:00:52.693Z,15.50
2023-05-06T07:03:19.724Z,15.70
2023-05-06T07:05:46.684Z,15.90
2023-05-06T07:08:13.483Z,16.10
2023-05-06T07:10:40.394Z,16.20
2023-05-06T07:13:07.303Z,16.40
2023-05-06T07:15:34.069Z,16.60
2023-05-06T07:18:01.067Z,16.70
2023-05-06T07:20:28.036Z,16.80
2023-05-06T07:22:54.797Z,16.90
2023-05-06T07:25:21.634Z,17.10
2023-05-06T07:27:48.512Z,17.10
2023-05-06T07:30:16.393Z,17.10
2023-05-06T07:32:43.514Z,17.10
2023-05-06T07:35:10.612Z,17.30
2023-05-06T07:37:37.838Z,17.40
2023-05-06T07:40:05.470Z,17.50
2023-05-06T07:42:32.379Z,17.60
2023-05-06T07:44:59.255Z,17.80
2023-05-06T07:47:28.841Z,18.00
2023-05-06T07:49:56.366Z,18.20
2023-05-06T07:52:27.433Z,18.40
2023-05-06T07:54:54.566Z,18.60
2023-05-06T07:57:21.516Z,18.80
2023-05-06T07:59:50.390Z,18.90
2023-05-06T08:02:17.782Z,19.00
2023-05-06T08:04:45.539Z,19.00
2023-05-06T08:07:12.564Z,19.20
2023-05-06T08:09:39.391Z,19.40
2023-05-06T08:12:06.350Z,19.70
2023-05-06T08:14:33.174Z,20.10
2023-05-06T08:17:00.066Z,20.50
2023-05-06T08:19:26.926Z,20.80
2023-05-06T08:21:54.079Z,21.00
2023-05-06T08:24:21.020Z,21.20
2023-05-06T08:26:48.027Z,21.50
2023-05-06T08:29:14.914Z,21.90
2023-05-06T08:31:41.808Z,22.40
2023-05-06T08:34:08.667Z,22.90
2023-05-06T08:36:35.525Z,23.50
2023-05-06T08:39:02.334Z,24.00
2023-05-06T08:41:30.420Z,24.30
2023-05-06T08:43:58.384Z,24.60
2023-05-06T08:46:27.380Z,24.90
2023-05-06T08:48:54.149Z,25.40
2023-05-06T08:51:27.463Z,25.90
2023-05-06T08:53:55.908Z,26.40
2023-05-06T08:56:27.554Z,26.90
2023-05-06T08:58:55.635Z,27.20
2023-05-06T09:01:22.556Z,27.40
2023-05-06T09:03:50.210Z,27.30
2023-05-06T09:06:17.017Z,27.10
2023-05-06T09:08:43.846Z,26.80
2023-05-06T09:11:25.153Z,26.40
2023-05-06T09:14:06.848Z,26.20
2023-05-06T09:16:33.704Z,26.20
2023-05-06T09:19:00.605Z,25.90
2023-05-06T09:21:37.125Z,25.80
2023-05-06T09:24:05.983Z,25.80
2023-05-06T09:26:34.820Z,25.70
2023-05-06T09:29:03.302Z,25.70
2023-05-06T09:31:30.449Z,25.90
2023-05-06T09:33:59.974Z,26.40
2023-05-06T09:36:28.267Z,26.90
2023-05-06T09:38:56.528Z,27.30
2023-05-06T09:41:25.680Z,27.80
2023-05-06T09:43:56.692Z,28.10
2023-05-06T09:46:25.365Z,28.00
2023-05-06T09:48:54.348Z,28.20
2023-05-06T09:51:21.303Z,28.50
2023-05-06T09:53:48.781Z,28.90
2023-05-06T09:56:16.979Z,29.40
2023-05-06T09:58:45.355Z,29.80
2023-05-06T10:01:19.286Z,30.30
2023-05-06T10:03:53.657Z,30.40
2023-05-06T10:06:24.192Z,30.30
2023-05-06T10:08:52.622Z,30.10
2023-05-06T10:11:21.264Z,30.00
2023-05-06T10:13:49.664Z,29.80
2023-05-06T10:16:18.437Z,29.50
2023-05-06T10:18:46.526Z,29.10
2023-05-06T10:21:22.100Z,29.10
2023-05-06T10:23:59.369Z,29.10
2023-05-06T10:26:29.755Z,29.50
2023-05-06T10:28:57.200Z,29.80
2023-05-06T10:31:24.947Z,30.00
2023-05-06T10:33:53.884Z,30.30
2023-05-06T10:36:26.032Z,30.50
2023-05-06T10:38:57.474Z,30.10
2023-05-06T10:41:28.122Z,30.00
2023-05-06T10:43:57.140Z,30.30
2023-05-06T10:46:26.286Z,30.50
2023-05-06T10:49:11.878Z,30.60
2023-05-06T10:51:47.022Z,30.80
2023-05-06T10:54:19.595Z,31.10
2023-05-06T10:56:50.771Z,31.50
2023-05-06T10:59:26.558Z,32.00
2023-05-06T11:02:07.846Z,32.30
2023-05-06T11:04:35.298Z,32.10
2023-05-06T11:07:13.054Z,32.00
2023-05-06T11:09:56.250Z,32.00
2023-05-06T11:12:43.083Z,32.00
2023-05-06T11:15:39.428Z,32.00
2023-05-06T11:18:41.090Z,31.60
2023-05-06T11:21:07.807Z,31.10
2023-05-06T11:23:49.746Z,31.00
2023-05-06T11:26:16.820Z,31.20
2023-05-06T11:28:45.266Z,31.20
2023-05-06T11:31:13.571Z,30.90
2023-05-06T11:33:55.073Z,30.40
2023-05-06T11:36:21.935Z,30.50
2023-05-06T11:38:51.474Z,30.50
2023-05-06T11:41:19.204Z,30.00
2023-05-06T11:43:50.489Z,29.60
2023-05-06T11:46:21.895Z,29.50
2023-05-06T11:48:50.390Z,29.80
2023-05-06T11:51:22.478Z,30.20
2023-05-06T11:53:49.212Z,30.50
2023-05-06T11:56:16.254Z,30.60
2023-05-06T11:58:44.224Z,30.40
2023-05-06T12:01:11.043Z,29.90
2023-05-06T12:03:37.973Z,29.80
2023-05-06T12:06:05.006Z,29.90
2023-05-06T12:08:33.696Z,29.40
2023-05-06T12:11:06.351Z,29.00
2023-05-06T12:13:36.787Z,29.10
2023-05-06T12:16:04.921Z,29.00
2023-05-06T12:18:32.180Z,29.10
2023-05-06T12:21:02.711Z,29.40
2023-05-06T12:23:29.614Z,30.00
2023-05-06T12:26:05.017Z,30.70
2023-05-06T12:28:33.615Z,31.00
2023-05-06T12:31:01.935Z,31.30
2023-05-06T12:33:53.040Z,31.30
2023-05-06T12:36:21.139Z,31.20
2023-05-06T12:38:51.644Z,31.10
2023-05-06T12:41:19.837Z,30.60
2023-05-06T12:43:46.914Z,30.20
2023-05-06T12:46:16.092Z,29.90
2023-05-06T12:49:03.115Z,29.60
2023-05-06T12:51:30.944Z,29.40
2023-05-06T12:53:58.037Z,29.60
2023-05-06T12:56:25.073Z,29.70
2023-05-06T12:59:02.342Z,29.20
2023-05-06T13:01:29.275Z,28.80
2023-05-06T13:03:57.492Z,29.10
2023-05-06T13:06:24.457Z,29.60
2023-05-06T13:08:51.250Z,29.70
2023-05-06T13:11:18.122Z,29.60
2023-05-06T13:13:44.853Z,29.50
2023-05-06T13:16:11.857Z,29.50
2023-05-06T13:18:39.013Z,29.20
2023-05-06T13:21:05.996Z,28.80
2023-05-06T13:23:35.011Z,28.40
2023-05-06T13:26:05.765Z,28.40
2023-05-06T13:28:36.525Z,28.40
2023-05-06T13:31:03.683Z,28.20
2023-05-06T13:33:30.548Z,28.30
2023-05-06T13:35:57.552Z,28.40
2023-05-06T13:38:24.369Z,28.80
2023-05-06T13:40:52.260Z,29.00
2023-05-06T13:43:20.072Z,28.90
2023-05-06T13:45:46.959Z,28.40
2023-05-06T13:48:14.053Z,27.90
2023-05-06T13:50:45.966Z,27.30
2023-05-06T13:53:13.560Z,27.00
2023-05-06T13:55:40.913Z,27.20
2023-05-06T13:58:08.013Z,27.70
2023-05-06T14:00:36.243Z,28.20
2023-05-06T14:03:03.344Z,28.60
2023-05-06T14:05:30.484Z,29.00
2023-05-06T14:07:57.279Z,29.40
2023-05-06T14:10:24.282Z,29.60
2023-05-06T14:12:51.372Z,29.70
2023-05-06T14:15:18.398Z,29.70
2023-05-06T14:17:45.419Z,29.80
2023-05-06T14:20:12.515Z,29.80
2023-05-06T14:22:42.774Z,29.80
2023-05-06T14:25:10.624Z,29.60
2023-05-06T14:27:37.517Z,29.50
2023-05-06T14:30:08.272Z,29.30
2023-05-06T14:32:36.101Z,29.10
2023-05-06T14:35:02.970Z,29.00
2023-05-06T14:37:29.866Z,28.90
2023-05-06T14:39:57.403Z,28.80
2023-05-06T14:42:24.393Z,28.70
2023-05-06T14:44:51.196Z,28.50
2023-05-06T14:47:18.358Z,28.20
2023-05-06T14:49:45.241Z,27.70
2023-05-06T14:52:12.148Z,27.20
2023-05-06T14:54:42.575Z,26.80
2023-05-06T14:57:10.473Z,26.40
2023-05-06T14:59:38.344Z,26.10
2023-05-06T15:02:08.533Z,25.90
2023-05-06T15:04:36.262Z,25.60
2023-05-06T15:07:03.332Z,25.40
2023-05-06T15:09:30.965Z,25.20
2023-05-06T15:11:58.034Z,25.10
2023-05-06T15:14:24.872Z,25.10
2023-05-06T15:16:56.047Z,25.10
2023-05-06T15:19:23.097Z,25.20
2023-05-06T15:21:50.026Z,25.10
2023-05-06T15:24:16.900Z,25.10
2023-05-06T15:26:52.127Z,25.00
2023-05-06T15:29:19.256Z,24.90
2023-05-06T15:31:46.672Z,24.80
2023-05-06T15:34:13.878Z,24.80
2023-05-06T15:36:44.012Z,24.80
2023-05-06T15:39:10.753Z,24.90
2023-05-06T15:41:38.478Z,24.80
2023-05-06T15:44:06.046Z,24.70
2023-05-06T15:46:33.375Z,24.50
2023-05-06T15:51:30.972Z,24.40
2023-05-06T15:53:58.287Z,24.50
2023-05-06T15:56:26.875Z,24.50
2023-05-06T15:58:54.625Z,24.40
2023-05-06T16:01:31.573Z,24.30
2023-05-06T16:04:09.021Z,24.20
2023-05-06T16:06:35.907Z,24.00
2023-05-06T16:09:02.914Z,24.00
2023-05-06T16:11:29.783Z,24.00
2023-05-06T16:13:56.712Z,23.90
2023-05-06T16:16:23.681Z,23.90
2023-05-06T16:18:50.604Z,23.80
2023-05-06T16:21:17.435Z,23.70
2023-05-06T16:23:44.362Z,23.70
2023-05-06T16:26:11.232Z,23.50
2023-05-06T16:28:40.006Z,23.40
2023-05-06T16:31:07.245Z,23.30
2023-05-06T16:33:34.254Z,23.20
2023-05-06T16:36:01.026Z,23.20
2023-05-06T16:38:27.829Z,23.10
2023-05-06T16:40:54.670Z,23.10
2023-05-06T16:43:21.472Z,23.00
2023-05-06T16:45:48.438Z,22.90
2023-05-06T16:48:16.008Z,22.90
2023-05-06T16:50:42.960Z,22.90
2023-05-06T16:53:10.280Z,22.80
2023-05-06T16:55:37.231Z,22.80
2023-05-06T16:58:04.370Z,22.80
2023-05-06T17:00:31.982Z,22.80
2023-05-06T17:02:58.964Z,22.80
2023-05-06T17:05:26.331Z,22.70
2023-05-06T17:07:53.087Z,22.70
2023-05-06T17:10:20.833Z,22.40
2023-05-06T17:12:48.005Z,21.70
2023-05-06T17:15:15.419Z,20.90
2023-05-06T17:17:42.537Z,20.20
2023-05-06T17:20:09.870Z,19.60
2023-05-06T17:22:37.382Z,19.10
2023-05-06T17:25:04.677Z,18.60
2023-05-06T17:27:31.572Z,18.30
2023-05-06T17:30:00.881Z,18.00
2023-05-06T17:32:27.692Z,17.70
2023-05-06T17:34:54.540Z,17.40
2023-05-06T17:37:21.392Z,17.20
2023-05-06T17:39:48.574Z,17.00
2023-05-06T17:42:15.943Z,16.90
2023-05-06T17:44:42.821Z,16.70
2023-05-06T17:47:10.615Z,16.50
2023-05-06T17:49:37.629Z,16.40
2023-05-06T17:52:04.507Z,16.40
2023-05-06T17:54:35.139Z,16.30
2023-05-06T17:57:03.268Z,16.30
2023-05-06T17:59:30.145Z,16.40
2023-05-06T18:01:57.019Z,16.40
2023-05-06T18:04:24.036Z,16.50
2023-05-06T18:06:50.886Z,16.50
2023-05-06T18:09:17.744Z,16.50
2023-05-06T18:11:44.651Z,16.40
2023-05-06T18:14:12.075Z,16.40
2023-05-06T18:16:38.952Z,16.30
2023-05-06T18:19:05.945Z,16.40
2023-05-06T18:21:34.572Z,16.50
2023-05-06T18:24:15.377Z,16.50
2023-05-06T18:26:45.803Z,16.50
2023-05-06T18:29:13.367Z,16.60
2023-05-06T18:31:40.282Z,16.60
2023-05-06T18:34:07.135Z,16.50
2023-05-06T18:36:35.269Z,16.50
2023-05-06T18:39:03.341Z,16.50
2023-05-06T18:41:30.748Z,16.50
2023-05-06T18:43:57.610Z,16.60
2023-05-06T18:46:24.626Z,16.70
2023-05-06T18:48:51.656Z,16.70
2023-05-06T18:51:18.500Z,16.80
2023-05-06T18:53:45.463Z,16.90
2023-05-06T18:56:14.415Z,16.90
2023-05-06T18:58:48.136Z,16.90
2023-05-06T19:01:15.205Z,16.90
2023-05-06T19:03:42.099Z,16.90
2023-05-06T19:06:09.322Z,16.90
2023-05-06T19:08:36.788Z,17.00
2023-05-06T19:11:03.594Z,16.90
2023-05-06T19:13:30.942Z,16.90
2023-05-06T19:15:57.723Z,17.00
2023-05-06T19:18:24.578Z,17.00
2023-05-06T19:20:52.046Z,17.10
2023-05-06T19:23:20.103Z,17.10
2023-05-06T19:25:47.026Z,17.10
2023-05-06T19:28:13.868Z,17.10
2023-05-06T19:30:40.856Z,17.20
2023-05-06T19:33:07.762Z,17.20
2023-05-06T19:35:37.698Z,17.20
2023-05-06T19:38:06.409Z,17.20
2023-05-06T19:40:35.256Z,17.30
2023-05-06T19:43:05.362Z,17.30
2023-05-06T19:45:33.559Z,17.30
2023-05-06T19:48:01.588Z,17.30
2023-05-06T19:50:28.445Z,17.20
2023-05-06T19:52:55.317Z,17.20
2023-05-06T19:55:22.311Z,17.10
2023-05-06T19:57:50.210Z,17.00
2023-05-06T20:00:19.966Z,17.00
2023-05-06T20:02:46.887Z,17.00
2023-05-06T20:05:13.827Z,17.00
2023-05-06T20:07:41.410Z,17.10
2023-05-06T20:10:10.238Z,17.10
2023-05-06T20:12:37.219Z,17.10
2023-05-06T20:15:04.538Z,17.20
2023-05-06T20:17:31.590Z,17.20
2023-05-06T20:19:58.615Z,17.20
2023-05-06T20:22:26.089Z,17.30
2023-05-06T20:24:53.267Z,17.30
2023-05-06T20:27:22.890Z,17.30
2023-05-06T20:29:51.595Z,17.30
2023-05-06T20:32:18.504Z,17.30
2023-05-06T20:34:45.403Z,17.30
2023-05-06T20:37:12.218Z,17.30
2023-05-06T20:39:39.189Z,17.30
2023-05-06T20:42:06.028Z,17.30
2023-05-06T20:44:34.980Z,17.30
2023-05-06T20:47:02.362Z,17.30
2023-05-06T20:49:30.355Z,17.30
2023-05-06T20:51:57.358Z,17.40
2023-05-06T20:54:24.177Z,17.40
2023-05-06T20:56:51.085Z,17.40
2023-05-06T20:59:17.996Z,17.40
2023-05-06T21:01:44.786Z,17.40
2023-05-06T21:04:11.510Z,17.40
2023-05-06T21:06:38.314Z,17.40
2023-05-06T21:09:06.820Z,17.50
2023-05-06T21:11:33.633Z,17.40
2023-05-06T21:14:00.606Z,17.40
2023-05-06T21:16:27.767Z,17.40
2023-05-06T21:18:54.593Z,17.40
2023-05-06T21:21:24.271Z,17.40
2023-05-06T21:23:51.856Z,17.40
2023-05-06T21:26:18.636Z,17.30
2023-05-06T21:28:51.156Z,17.30
2023-05-06T21:31:22.962Z,17.30
2023-05-06T21:33:55.765Z,17.20
2023-05-06T21:36:22.562Z,17.10
2023-05-06T21:39:05.153Z,17.10
2023-05-06T21:41:32.096Z,17.10
2023-05-06T21:43:58.973Z,17.00
2023-05-06T21:46:25.842Z,17.00
2023-05-06T21:48:52.716Z,17.00
2023-05-06T21:51:19.510Z,17.00
2023-05-06T21:53:52.537Z,17.00
2023-05-06T21:56:19.862Z,17.00
2023-05-06T21:58:46.689Z,16.90
2023-05-06T22:01:13.572Z,16.90
2023-05-06T22:03:40.466Z,16.90
2023-05-06T22:06:07.548Z,16.90
2023-05-06T22:08:34.370Z,16.80
2023-05-06T22:11:01.780Z,16.80
2023-05-06T22:13:28.966Z,16.80
2023-05-06T22:15:56.035Z,16.70
2023-05-06T22:18:22.941Z,16.70
2023-05-06T22:20:50.853Z,16.60
2023-05-06T22:23:19.589Z,16.60
2023-05-06T22:25:46.502Z,16.60
2023-05-06T22:28:13.708Z,16.70
2023-05-06T22:30:40.851Z,16.70
2023-05-06T22:33:08.152Z,16.70
2023-05-06T22:35:35.000Z,16.60
2023-05-06T22:38:01.835Z,16.60
2023-05-06T22:40:29.191Z,16.50
2023-05-06T22:42:56.182Z,16.40
2023-05-06T22:45:23.006Z,16.40
2023-05-06T22:47:49.870Z,16.40
2023-05-06T22:50:16.789Z,16.50
2023-05-06T22:52:43.610Z,16.50
2023-05-06T22:55:11.048Z,16.50
2023-05-06T22:57:38.158Z,16.50
2023-05-06T23:00:06.926Z,16.50
2023-05-06T23:02:33.775Z,16.50
2023-05-06T23:05:01.530Z,16.50
2023-05-06T23:07:28.506Z,16.50
2023-05-06T23:09:55.386Z,16.40
2023-05-06T23:12:22.256Z,16.50
2023-05-06T23:14:49.412Z,16.40
2023-05-06T23:17:16.282Z,16.40
2023-05-06T23:19:44.144Z,16.40
2023-05-06T23:22:11.461Z,16.40
2023-05-06T23:24:38.323Z,16.30
2023-05-06T23:27:05.153Z,16.30
2023-05-06T23:29:32.013Z,16.30
2023-05-06T23:31:59.220Z,16.20
2023-05-06T23:34:27.432Z,16.20
2023-05-06T23:36:54.658Z,16.10
2023-05-06T23:39:21.994Z,16.10
2023-05-06T23:41:48.785Z,16.10
2023-05-06T23:44:15.676Z,16.10
2023-05-06T23:46:42.502Z,16.10
2023-05-06T23:49:09.365Z,16.10
2023-05-06T23:51:36.850Z,16.10
2023-05-06T23:54:03.700Z,16.20
2023-05-06T23:56:30.447Z,16.20
2023-05-06T23:58:57.279Z,16.20
