createdAt,value
2022-10-12T00:00:39.023Z,4.87
2022-10-12T00:03:05.584Z,4.73
2022-10-12T00:05:32.100Z,4.73
2022-10-12T00:07:58.631Z,5.47
2022-10-12T00:10:25.144Z,5.00
2022-10-12T00:12:51.625Z,4.27
2022-10-12T00:15:18.265Z,5.00
2022-10-12T00:17:44.734Z,4.60
2022-10-12T00:20:11.860Z,4.33
2022-10-12T00:22:38.373Z,4.93
2022-10-12T00:25:05.285Z,4.43
2022-10-12T00:27:31.872Z,4.47
2022-10-12T00:29:58.418Z,4.80
2022-10-12T00:32:24.949Z,4.50
2022-10-12T00:34:51.472Z,4.53
2022-10-12T00:37:18.018Z,5.10
2022-10-12T00:39:44.669Z,5.70
2022-10-12T00:42:14.724Z,5.13
2022-10-12T00:44:46.670Z,4.90
2022-10-12T00:47:34.014Z,4.77
2022-10-12T00:50:03.252Z,5.00
2022-10-12T00:52:41.264Z,5.00
2022-10-12T00:55:10.224Z,4.87
2022-10-12T00:57:37.200Z,4.70
2022-10-12T01:00:09.804Z,4.20
2022-10-12T01:02:39.050Z,5.07
2022-10-12T01:05:07.363Z,4.40
2022-10-12T01:07:33.959Z,4.83
2022-10-12T01:10:00.515Z,5.27
2022-10-12T01:12:27.832Z,4.50
2022-10-12T01:14:54.638Z,4.73
2022-10-12T01:17:51.943Z,4.47
2022-10-12T01:20:49.285Z,4.53
2022-10-12T01:23:29.081Z,4.67
2022-10-12T01:26:26.867Z,4.73
2022-10-12T01:29:18.252Z,4.47
2022-10-12T01:32:03.580Z,4.80
2022-10-12T01:34:40.189Z,4.37
2022-10-12T01:37:21.322Z,4.57
2022-10-12T01:39:54.930Z,4.87
2022-10-12T01:42:31.408Z,4.13
2022-10-12T01:45:08.929Z,4.60
2022-10-12T01:47:37.913Z,4.50
2022-10-12T01:50:08.534Z,5.10
2022-10-12T01:52:41.997Z,4.80
2022-10-12T01:55:19.860Z,4.80
2022-10-12T01:58:10.772Z,4.67
2022-10-12T02:01:09.663Z,4.60
2022-10-12T02:03:57.344Z,5.00
2022-10-12T02:06:32.208Z,4.27
2022-10-12T02:09:12.720Z,4.57
2022-10-12T02:11:43.028Z,4.63
2022-10-12T02:14:15.088Z,5.20
2022-10-12T02:16:56.329Z,4.30
2022-10-12T02:19:34.703Z,4.57
2022-10-12T02:22:05.112Z,4.40
2022-10-12T02:24:34.976Z,3.50
2022-10-12T02:27:02.117Z,3.97
2022-10-12T02:29:36.747Z,3.63
2022-10-12T02:32:18.269Z,4.10
2022-10-12T02:34:47.485Z,3.93
2022-10-12T02:37:40.476Z,4.40
2022-10-12T02:40:14.319Z,4.40
2022-10-12T02:43:09.353Z,4.00
2022-10-12T02:45:36.689Z,4.17
2022-10-12T02:48:05.308Z,4.00
2022-10-12T02:50:32.986Z,3.63
2022-10-12T02:52:59.700Z,5.17
2022-10-12T02:55:26.267Z,3.90
2022-10-12T02:57:52.891Z,4.60
2022-10-12T03:00:19.523Z,4.20
2022-10-12T03:02:46.004Z,3.73
2022-10-12T03:05:12.522Z,4.40
2022-10-12T03:07:39.383Z,3.97
2022-10-12T03:10:06.745Z,4.60
2022-10-12T03:12:33.527Z,3.50
2022-10-12T03:15:00.578Z,4.07
2022-10-12T03:17:27.070Z,4.33
2022-10-12T03:19:53.542Z,4.10
2022-10-12T03:22:20.152Z,3.93
2022-10-12T03:24:46.657Z,4.37
2022-10-12T03:27:13.591Z,4.00
2022-10-12T03:29:40.282Z,3.57
2022-10-12T03:32:06.751Z,3.90
2022-10-12T03:34:33.245Z,4.23
2022-10-12T03:36:59.729Z,3.90
2022-10-12T03:39:26.271Z,3.80
2022-10-12T03:41:52.713Z,4.53
2022-10-12T03:44:19.244Z,4.83
2022-10-12T03:46:45.865Z,4.03
2022-10-12T03:49:12.827Z,4.20
2022-10-12T03:51:39.715Z,4.27
2022-10-12T03:54:06.223Z,4.20
2022-10-12T03:56:33.056Z,4.23
2022-10-12T03:58:59.572Z,3.80
2022-10-12T04:01:26.252Z,4.13
2022-10-12T04:03:52.900Z,4.17
2022-10-12T04:06:19.355Z,4.30
2022-10-12T04:08:49.884Z,4.17
2022-10-12T04:11:17.546Z,5.13
2022-10-12T04:13:44.268Z,5.20
2022-10-12T04:16:10.800Z,4.00
2022-10-12T04:18:37.285Z,4.13
2022-10-12T04:21:09.051Z,4.50
2022-10-12T04:23:35.583Z,4.53
2022-10-12T04:26:02.173Z,4.20
2022-10-12T04:28:28.788Z,4.13
2022-10-12T04:30:55.291Z,4.40
2022-10-12T04:33:21.783Z,4.63
2022-10-12T04:35:48.306Z,4.93
2022-10-12T04:38:15.659Z,4.60
2022-10-12T04:40:46.549Z,5.03
2022-10-12T04:43:13.035Z,4.90
2022-10-12T04:45:42.615Z,4.47
2022-10-12T04:48:09.190Z,5.07
2022-10-12T04:50:35.849Z,4.47
2022-10-12T04:53:02.336Z,4.50
2022-10-12T04:55:29.178Z,4.33
2022-10-12T04:57:55.678Z,5.20
2022-10-12T05:00:22.203Z,4.23
2022-10-12T05:02:48.884Z,4.97
2022-10-12T05:05:15.410Z,4.30
2022-10-12T05:07:41.897Z,4.60
2022-10-12T05:10:08.875Z,4.20
2022-10-12T05:12:35.622Z,4.63
2022-10-12T05:15:02.427Z,5.60
2022-10-12T05:17:28.975Z,4.60
2022-10-12T05:19:55.524Z,4.67
2022-10-12T05:22:22.247Z,4.53
2022-10-12T05:24:53.497Z,4.63
2022-10-12T05:27:21.080Z,5.10
2022-10-12T05:29:47.664Z,5.23
2022-10-12T05:32:14.577Z,5.10
2022-10-12T05:34:42.527Z,5.00
2022-10-12T05:37:09.384Z,4.87
2022-10-12T05:39:37.267Z,4.73
2022-10-12T05:42:04.293Z,5.73
2022-10-12T05:44:30.909Z,5.13
2022-10-12T05:46:57.425Z,4.57
2022-10-12T05:49:24.073Z,5.07
2022-10-12T05:51:50.695Z,5.80
2022-10-12T05:54:17.273Z,5.10
2022-10-12T05:56:43.766Z,5.67
2022-10-12T05:59:11.198Z,5.50
2022-10-12T06:01:38.498Z,4.93
2022-10-12T06:04:05.099Z,5.20
2022-10-12T06:06:31.962Z,5.63
2022-10-12T06:08:58.611Z,5.77
2022-10-12T06:11:25.253Z,5.80
2022-10-12T06:13:52.002Z,5.47
2022-10-12T06:16:18.500Z,5.13
2022-10-12T06:18:44.992Z,5.77
2022-10-12T06:23:58.143Z,5.80
2022-10-12T06:26:25.064Z,5.87
2022-10-12T06:28:51.631Z,5.50
2022-10-12T06:31:18.338Z,5.33
2022-10-12T06:33:44.866Z,6.10
2022-10-12T06:36:11.401Z,5.13
2022-10-12T06:38:37.928Z,6.07
2022-10-12T06:41:04.486Z,5.73
2022-10-12T06:43:31.086Z,5.70
2022-10-12T06:46:01.858Z,5.60
2022-10-12T06:48:29.169Z,6.37
2022-10-12T06:50:55.942Z,5.50
2022-10-12T06:53:22.646Z,5.97
2022-10-12T06:55:49.551Z,5.60
2022-10-12T06:58:16.179Z,6.30
2022-10-12T07:00:43.287Z,5.53
2022-10-12T07:03:13.231Z,5.73
2022-10-12T07:05:40.281Z,5.90
2022-10-12T07:08:06.783Z,5.73
2022-10-12T07:10:33.561Z,5.30
2022-10-12T07:13:00.074Z,5.27
2022-10-12T07:15:26.601Z,5.87
2022-10-12T07:17:53.374Z,5.23
2022-10-12T07:20:20.023Z,5.10
2022-10-12T07:22:47.772Z,5.60
2022-10-12T07:25:14.386Z,5.63
2022-10-12T07:27:41.468Z,5.23
2022-10-12T07:30:09.046Z,6.60
2022-10-12T07:32:35.522Z,5.63
2022-10-12T07:35:02.003Z,4.33
2022-10-12T07:37:28.636Z,5.13
2022-10-12T07:39:57.618Z,4.10
2022-10-12T07:42:25.303Z,4.70
2022-10-12T07:44:51.889Z,4.43
2022-10-12T07:47:19.858Z,4.67
2022-10-12T07:49:46.421Z,4.73
2022-10-12T07:52:13.083Z,4.17
2022-10-12T07:54:39.628Z,3.90
2022-10-12T07:57:06.411Z,3.60
2022-10-12T07:59:32.942Z,4.33
2022-10-12T08:01:59.535Z,3.60
2022-10-12T08:04:26.429Z,3.70
2022-10-12T08:06:52.921Z,3.80
2022-10-12T08:09:19.578Z,3.70
2022-10-12T08:11:46.432Z,3.83
2022-10-12T08:14:16.736Z,3.97
2022-10-12T08:16:45.642Z,3.70
2022-10-12T08:19:12.440Z,3.10
2022-10-12T08:21:39.206Z,4.00
2022-10-12T08:24:06.112Z,3.83
2022-10-12T08:26:33.445Z,3.37
2022-10-12T08:29:02.000Z,3.50
2022-10-12T08:31:28.562Z,3.37
2022-10-12T08:33:56.506Z,3.30
2022-10-12T08:36:23.308Z,3.30
2022-10-12T08:38:54.074Z,3.13
2022-10-12T08:41:47.129Z,3.67
2022-10-12T08:44:23.044Z,3.10
2022-10-12T08:46:54.778Z,3.43
2022-10-12T08:49:25.613Z,2.90
2022-10-12T08:51:55.404Z,3.03
2022-10-12T08:54:29.897Z,3.33
2022-10-12T08:56:57.924Z,2.80
2022-10-12T08:59:26.306Z,3.57
2022-10-12T09:02:22.087Z,2.90
2022-10-12T09:04:59.875Z,3.03
2022-10-12T09:07:34.441Z,2.70
2022-10-12T09:10:12.949Z,3.60
2022-10-12T09:12:55.639Z,2.53
2022-10-12T09:15:27.438Z,2.70
2022-10-12T09:17:57.174Z,2.53
2022-10-12T09:20:30.844Z,3.20
2022-10-12T09:23:05.245Z,2.80
2022-10-12T09:25:31.834Z,2.90
2022-10-12T09:28:18.415Z,2.73
2022-10-12T09:31:16.402Z,2.57
2022-10-12T09:33:54.140Z,3.27
2022-10-12T09:36:22.391Z,3.03
2022-10-12T09:38:50.189Z,2.50
2022-10-12T09:41:21.685Z,2.87
2022-10-12T09:43:55.252Z,2.87
2022-10-12T09:46:31.505Z,2.80
2022-10-12T09:49:00.506Z,2.80
2022-10-12T09:51:30.634Z,3.00
2022-10-12T09:54:03.263Z,2.27
2022-10-12T09:56:40.604Z,2.60
2022-10-12T09:59:30.745Z,2.47
2022-10-12T10:02:16.235Z,2.90
2022-10-12T10:04:44.580Z,3.20
2022-10-12T10:07:20.427Z,2.43
2022-10-12T10:09:48.572Z,2.60
2022-10-12T10:12:26.813Z,2.00
2022-10-12T10:14:56.796Z,2.50
2022-10-12T10:17:28.930Z,2.77
2022-10-12T10:19:56.931Z,2.73
2022-10-12T10:22:24.558Z,2.33
2022-10-12T10:24:58.996Z,2.70
2022-10-12T10:27:39.519Z,2.83
2022-10-12T10:35:21.869Z,3.10
2022-10-12T10:37:51.582Z,3.30
2022-10-12T10:40:27.512Z,2.93
2022-10-12T10:43:06.089Z,2.90
2022-10-12T10:45:41.308Z,2.90
2022-10-12T10:48:18.445Z,2.97
2022-10-12T10:51:00.310Z,2.80
2022-10-12T10:53:31.298Z,3.57
2022-10-12T10:56:06.522Z,3.00
2022-10-12T10:58:43.828Z,3.33
2022-10-12T11:01:37.817Z,3.20
2022-10-12T11:04:11.702Z,3.00
2022-10-12T11:07:06.653Z,3.00
2022-10-12T11:09:44.036Z,3.60
2022-10-12T11:12:30.339Z,3.37
2022-10-12T11:15:06.886Z,3.43
2022-10-12T11:17:39.030Z,3.23
2022-10-12T11:20:29.585Z,3.13
2022-10-12T11:23:09.520Z,3.90
2022-10-12T11:26:00.410Z,3.23
2022-10-12T11:28:31.337Z,3.30
2022-10-12T11:30:58.162Z,3.53
2022-10-12T11:33:37.984Z,3.87
2022-10-12T11:36:13.366Z,3.53
2022-10-12T11:39:07.112Z,3.70
2022-10-12T11:42:17.016Z,3.70
2022-10-12T11:44:43.034Z,3.33
2022-10-12T11:47:15.573Z,3.87
2022-10-12T11:49:51.168Z,4.20
2022-10-12T11:52:19.487Z,3.77
2022-10-12T11:55:23.886Z,3.87
2022-10-12T11:57:53.380Z,4.10
2022-10-12T12:00:29.829Z,3.00
2022-10-12T12:03:38.722Z,3.47
2022-10-12T12:06:30.315Z,3.37
2022-10-12T12:09:03.806Z,3.30
2022-10-12T12:11:33.605Z,3.67
2022-10-12T12:14:26.389Z,3.73
2022-10-12T12:17:15.970Z,4.20
2022-10-12T12:19:44.259Z,4.27
2022-10-12T12:22:27.580Z,3.73
2022-10-12T12:25:00.232Z,4.40
2022-10-12T12:27:49.868Z,4.63
2022-10-12T12:30:19.550Z,4.80
2022-10-12T12:32:59.536Z,4.60
2022-10-12T12:35:26.057Z,4.40
2022-10-12T12:38:02.300Z,3.87
2022-10-12T12:40:29.325Z,4.70
2022-10-12T12:43:31.056Z,3.73
2022-10-12T12:46:02.709Z,4.43
2022-10-12T12:48:38.686Z,4.10
2022-10-12T12:51:16.126Z,3.73
2022-10-12T12:53:48.953Z,3.90
2022-10-12T12:56:37.184Z,4.27
2022-10-12T12:59:12.555Z,4.43
2022-10-12T13:02:03.869Z,3.87
2022-10-12T13:04:41.709Z,3.70
2022-10-12T13:07:14.079Z,3.30
2022-10-12T13:09:59.103Z,3.60
2022-10-12T13:12:40.704Z,3.80
2022-10-12T13:15:13.249Z,4.43
2022-10-12T13:17:54.283Z,4.13
2022-10-12T13:20:34.512Z,3.60
2022-10-12T13:23:05.281Z,2.87
2022-10-12T13:25:36.556Z,3.27
2022-10-12T13:28:07.756Z,3.37
2022-10-12T13:30:55.160Z,3.60
2022-10-12T13:33:34.203Z,3.50
2022-10-12T13:36:09.678Z,3.37
2022-10-12T13:38:39.084Z,2.97
2022-10-12T13:41:12.208Z,4.20
2022-10-12T13:43:46.655Z,3.80
2022-10-12T13:46:15.522Z,3.47
2022-10-12T13:48:59.238Z,4.07
2022-10-12T13:51:29.640Z,2.93
2022-10-12T13:53:57.098Z,3.47
2022-10-12T13:56:27.712Z,3.83
2022-10-12T13:59:00.429Z,3.40
2022-10-12T14:01:27.248Z,3.97
2022-10-12T14:04:02.434Z,3.53
2022-10-12T14:06:32.702Z,3.73
2022-10-12T14:09:09.368Z,3.37
2022-10-12T14:11:37.874Z,3.33
2022-10-12T14:14:04.913Z,3.13
2022-10-12T14:16:31.513Z,3.20
2022-10-12T14:19:18.813Z,3.10
2022-10-12T14:21:47.769Z,3.27
2022-10-12T14:24:18.236Z,3.87
2022-10-12T14:26:53.395Z,3.97
2022-10-12T14:29:34.794Z,3.47
2022-10-12T14:32:07.630Z,3.47
2022-10-12T14:34:41.939Z,3.73
2022-10-12T14:37:14.254Z,3.73
2022-10-12T14:39:46.211Z,3.87
2022-10-12T14:42:33.982Z,4.30
2022-10-12T14:45:02.181Z,5.40
2022-10-12T14:47:32.671Z,4.27
2022-10-12T14:50:00.931Z,5.07
2022-10-12T14:52:43.675Z,5.10
2022-10-12T14:55:22.171Z,4.27
2022-10-12T14:57:49.260Z,5.00
2022-10-12T15:00:21.822Z,4.67
2022-10-12T15:02:49.070Z,4.10
2022-10-12T15:05:17.392Z,3.87
2022-10-12T15:07:44.614Z,3.83
2022-10-12T15:10:11.244Z,3.83
2022-10-12T15:12:37.890Z,3.87
2022-10-12T15:15:29.354Z,3.77
2022-10-12T15:17:56.196Z,4.30
2022-10-12T15:20:22.975Z,4.23
2022-10-12T15:22:49.445Z,3.93
2022-10-12T15:25:36.326Z,3.93
2022-10-12T15:28:04.416Z,3.80
2022-10-12T15:30:31.897Z,4.00
2022-10-12T15:32:58.479Z,3.70
2022-10-12T15:35:27.471Z,3.20
2022-10-12T15:37:56.749Z,3.53
2022-10-12T15:40:23.814Z,3.20
2022-10-12T15:42:50.397Z,3.73
2022-10-12T15:45:24.515Z,3.47
2022-10-12T15:47:52.441Z,3.27
2022-10-12T15:50:22.357Z,3.53
2022-10-12T15:52:49.796Z,4.30
2022-10-12T15:55:19.849Z,2.97
2022-10-12T15:57:46.924Z,3.90
2022-10-12T16:00:15.827Z,3.30
2022-10-12T16:02:42.772Z,3.40
2022-10-12T16:05:46.108Z,3.30
2022-10-12T16:08:13.140Z,3.60
2022-10-12T16:10:41.371Z,4.07
2022-10-12T16:13:10.804Z,3.47
2022-10-12T16:15:37.842Z,3.80
2022-10-12T16:18:05.265Z,3.43
2022-10-12T16:20:36.733Z,4.33
2022-10-12T16:23:05.843Z,4.17
2022-10-12T16:25:32.494Z,4.10
2022-10-12T16:27:59.095Z,3.60
2022-10-12T16:30:26.585Z,3.87
2022-10-12T16:32:53.165Z,4.07
2022-10-12T16:35:19.773Z,3.73
2022-10-12T16:37:46.288Z,3.50
2022-10-12T16:40:13.619Z,3.83
2022-10-12T16:42:40.436Z,3.47
2022-10-12T16:45:07.687Z,4.10
2022-10-12T16:47:37.622Z,3.80
2022-10-12T16:50:06.992Z,4.43
2022-10-12T16:52:33.638Z,4.67
2022-10-12T16:55:00.249Z,4.53
2022-10-12T16:57:26.783Z,5.17
2022-10-12T16:59:53.886Z,4.90
2022-10-12T17:02:20.516Z,4.73
2022-10-12T17:04:47.376Z,5.10
2022-10-12T17:07:14.310Z,4.80
2022-10-12T17:09:40.883Z,4.80
2022-10-12T17:12:08.267Z,4.50
2022-10-12T17:14:34.774Z,4.77
2022-10-12T18:44:21.159Z,7.37
2022-10-12T18:46:47.704Z,7.87
2022-10-12T18:49:14.597Z,8.17
2022-10-12T18:51:46.340Z,9.53
2022-10-12T18:54:14.014Z,10.77
2022-10-12T18:56:40.698Z,11.77
2022-10-12T18:59:07.860Z,12.03
2022-10-12T19:01:34.552Z,11.90
2022-10-12T19:04:02.333Z,11.10
2022-10-12T19:06:34.381Z,11.87
2022-10-12T19:09:01.943Z,10.47
2022-10-12T19:11:29.800Z,10.20
2022-10-12T19:14:00.137Z,10.37
2022-10-12T19:16:27.788Z,11.03
2022-10-12T19:19:03.042Z,10.00
2022-10-12T19:21:30.126Z,9.77
2022-10-12T19:23:57.135Z,9.33
2022-10-12T19:26:26.540Z,9.23
2022-10-12T19:28:57.563Z,8.87
2022-10-12T19:31:37.249Z,8.47
2022-10-12T19:34:09.974Z,8.47
2022-10-12T19:36:37.589Z,8.17
2022-10-12T19:39:07.949Z,7.20
2022-10-12T19:41:35.211Z,7.33
2022-10-12T19:44:02.307Z,7.63
2022-10-12T19:46:29.198Z,7.90
2022-10-12T19:48:58.064Z,8.30
2022-10-12T19:51:26.784Z,7.47
2022-10-12T19:53:57.861Z,7.67
2022-10-12T19:56:25.419Z,7.53
2022-10-12T19:58:55.376Z,7.20
2022-10-12T20:01:27.312Z,6.67
2022-10-12T20:03:54.316Z,6.93
2022-10-12T20:06:23.559Z,6.67
2022-10-12T20:08:51.813Z,7.70
2022-10-12T20:11:21.512Z,7.53
2022-10-12T20:13:50.664Z,7.37
2022-10-12T20:16:18.835Z,7.60
2022-10-12T20:18:45.752Z,7.90
2022-10-12T20:21:14.853Z,7.70
2022-10-12T20:23:42.891Z,7.50
2022-10-12T20:26:13.412Z,7.57
2022-10-12T20:28:39.987Z,7.53
2022-10-12T20:31:07.869Z,8.00
2022-10-12T20:33:36.536Z,7.53
2022-10-12T20:36:08.621Z,8.13
2022-10-12T20:38:35.210Z,7.63
2022-10-12T20:41:07.431Z,8.00
2022-10-12T20:43:34.387Z,7.57
2022-10-12T20:46:05.816Z,9.47
2022-10-12T20:48:32.520Z,8.47
2022-10-12T20:50:59.528Z,8.13
2022-10-12T20:53:26.506Z,8.87
2022-10-12T20:55:55.493Z,8.40
2022-10-12T20:58:25.639Z,8.23
2022-10-12T21:01:09.417Z,8.33
2022-10-12T21:03:36.260Z,8.30
2022-10-12T21:06:05.010Z,7.70
2022-10-12T21:08:31.693Z,8.90
2022-10-12T21:10:58.643Z,7.77
2022-10-12T21:13:25.249Z,8.30
2022-10-12T21:15:53.733Z,8.33
2022-10-12T21:18:21.212Z,8.73
2022-10-12T21:20:55.381Z,8.60
2022-10-12T21:23:22.582Z,8.00
2022-10-12T21:25:49.185Z,8.13
2022-10-12T21:28:15.842Z,8.83
2022-10-12T21:30:42.431Z,8.37
2022-10-12T21:33:08.909Z,8.80
2022-10-12T21:35:35.475Z,8.60
2022-10-12T21:38:02.692Z,8.93
2022-10-12T21:40:29.472Z,8.60
2022-10-12T21:42:56.104Z,8.20
2022-10-12T21:45:22.643Z,8.50
2022-10-12T21:47:49.440Z,9.00
2022-10-12T21:50:16.200Z,8.60
2022-10-12T21:52:42.718Z,8.97
2022-10-12T21:55:09.477Z,9.00
2022-10-12T21:57:35.936Z,8.60
2022-10-12T22:00:02.453Z,8.67
2022-10-12T22:02:28.940Z,7.87
2022-10-12T22:04:55.417Z,8.30
2022-10-12T22:07:21.932Z,8.20
2022-10-12T22:09:49.673Z,9.03
2022-10-12T22:12:16.368Z,7.90
2022-10-12T22:14:43.155Z,8.43
2022-10-12T22:17:09.626Z,8.47
2022-10-12T22:19:36.118Z,8.13
2022-10-12T22:22:02.626Z,9.13
2022-10-12T22:24:29.899Z,8.87
2022-10-12T22:26:56.495Z,8.73
2022-10-12T22:29:23.466Z,8.30
2022-10-12T22:31:50.012Z,8.20
2022-10-12T22:34:16.536Z,8.87
2022-10-12T22:36:44.194Z,8.13
2022-10-12T22:39:10.739Z,8.37
2022-10-12T22:41:37.272Z,8.10
2022-10-12T22:44:03.819Z,9.10
2022-10-12T22:46:30.332Z,8.10
2022-10-12T22:48:56.911Z,8.60
2022-10-12T22:51:31.378Z,8.53
2022-10-12T22:53:58.088Z,8.27
2022-10-12T22:56:24.956Z,9.00
2022-10-12T22:59:00.284Z,8.07
2022-10-12T23:01:28.191Z,8.90
2022-10-12T23:03:55.250Z,8.97
2022-10-12T23:06:22.238Z,8.47
2022-10-12T23:08:48.715Z,8.77
2022-10-12T23:11:18.700Z,9.17
2022-10-12T23:13:45.726Z,8.63
2022-10-12T23:16:21.658Z,8.43
2022-10-12T23:18:48.123Z,9.40
2022-10-12T23:21:17.405Z,9.30
2022-10-12T23:23:45.651Z,8.93
2022-10-12T23:26:15.207Z,8.63
2022-10-12T23:28:41.829Z,8.70
2022-10-12T23:31:10.356Z,8.73
2022-10-12T23:33:36.900Z,9.60
2022-10-12T23:36:07.254Z,9.63
2022-10-12T23:38:35.567Z,10.50
2022-10-12T23:41:02.512Z,10.23
2022-10-12T23:43:29.740Z,10.90
2022-10-12T23:45:56.723Z,10.50
2022-10-12T23:48:24.203Z,11.43
2022-10-12T23:50:54.198Z,10.57
2022-10-12T23:53:22.728Z,11.20
2022-10-12T23:55:50.584Z,11.47
2022-10-12T23:58:17.719Z,11.60
